createdAt,value
2022-08-24T00:02:20.001Z,101836.63
2022-08-24T00:05:43.841Z,101832.03
2022-08-24T00:09:07.905Z,101821.22
2022-08-24T00:12:31.868Z,101817.09
2022-08-24T00:15:54.903Z,101816.63
2022-08-24T00:19:18.869Z,101812.09
2022-08-24T00:22:42.899Z,101802.84
2022-08-24T00:26:05.847Z,101809.16
2022-08-24T00:29:29.904Z,101797.00
2022-08-24T00:32:53.879Z,101800.38
2022-08-24T00:36:16.908Z,101790.44
2022-08-24T00:39:39.886Z,101798.31
2022-08-24T00:43:03.890Z,101790.78
2022-08-24T00:46:29.875Z,101795.94
2022-08-24T00:49:53.003Z,101791.75
2022-08-24T00:53:16.874Z,101788.88
2022-08-24T00:56:42.904Z,101798.09
2022-08-24T01:00:08.863Z,101790.25
2022-08-24T01:03:34.917Z,101777.06
2022-08-24T01:06:58.926Z,101776.03
2022-08-24T01:10:22.858Z,101776.22
2022-08-24T01:13:45.915Z,101776.53
2022-08-24T01:17:27.939Z,101765.25
2022-08-24T01:20:51.932Z,101758.19
2022-08-24T01:24:18.937Z,101763.13
2022-08-24T01:27:41.864Z,101765.19
2022-08-24T01:30:59.985Z,101756.06
2022-08-24T01:34:23.921Z,101745.34
2022-08-24T01:37:45.889Z,101741.66
2022-08-24T01:41:09.927Z,101745.69
2022-08-24T01:44:36.932Z,101741.72
2022-08-24T01:47:59.938Z,101749.19
2022-08-24T01:51:22.942Z,101754.00
2022-08-24T01:54:46.887Z,101750.81
2022-08-24T01:58:13.959Z,101745.94
2022-08-24T02:01:36.943Z,101745.34
2022-08-24T02:04:59.977Z,101751.44
2022-08-24T02:08:23.897Z,101741.41
2022-08-24T02:11:46.940Z,101739.47
2022-08-24T02:15:10.891Z,101740.84
2022-08-24T02:18:32.990Z,101742.34
2022-08-24T02:21:55.893Z,101744.66
2022-08-24T02:25:17.984Z,101739.91
2022-08-24T02:28:40.905Z,101741.56
2022-08-24T02:31:57.955Z,101736.72
2022-08-24T02:35:20.947Z,101737.94
2022-08-24T02:38:44.921Z,101738.41
2022-08-24T02:42:08.973Z,101739.66
2022-08-24T02:45:31.932Z,101737.00
2022-08-24T02:49:09.180Z,101748.16
2022-08-24T02:52:34.953Z,101737.78
2022-08-24T02:55:57.988Z,101741.38
2022-08-24T02:59:15.560Z,101731.66
2022-08-24T03:02:34.030Z,101726.25
2022-08-24T03:05:56.900Z,101735.03
2022-08-24T03:09:18.977Z,101724.28
2022-08-24T03:12:42.963Z,101732.50
2022-08-24T03:16:09.028Z,101730.59
2022-08-24T03:19:32.940Z,101730.59
2022-08-24T03:22:55.980Z,101723.28
2022-08-24T03:26:19.930Z,101724.84
2022-08-24T03:29:44.994Z,101725.16
2022-08-24T03:33:07.963Z,101720.38
2022-08-24T03:36:35.917Z,101726.47
2022-08-24T03:39:59.000Z,101726.66
2022-08-24T03:43:41.983Z,101715.28
2022-08-24T03:47:10.949Z,101712.91
2022-08-24T03:50:35.989Z,101718.22
2022-08-24T03:53:59.960Z,101709.84
2022-08-24T03:57:23.971Z,101714.22
2022-08-24T04:00:51.014Z,101716.88
2022-08-24T04:04:13.934Z,101713.84
2022-08-24T04:07:36.970Z,101710.16
2022-08-24T04:11:01.947Z,101714.59
2022-08-24T04:14:27.912Z,101699.22
2022-08-24T04:17:57.943Z,101703.00
2022-08-24T04:21:21.001Z,101707.13
2022-08-24T04:24:43.946Z,101705.72
2022-08-24T04:28:07.000Z,101703.50
2022-08-24T04:31:29.972Z,101691.63
2022-08-24T04:34:55.017Z,101686.06
2022-08-24T04:38:17.938Z,101696.81
2022-08-24T04:41:54.023Z,101697.09
2022-08-24T04:45:21.017Z,101685.53
2022-08-24T04:48:44.014Z,101686.84
2022-08-24T04:52:08.933Z,101693.16
2022-08-24T04:55:33.001Z,101691.91
2022-08-24T04:58:56.025Z,101691.81
2022-08-24T05:02:12.703Z,101688.97
2022-08-24T05:05:33.029Z,101696.19
2022-08-24T05:08:56.980Z,101678.69
2022-08-24T05:12:20.029Z,101674.53
2022-08-24T05:15:49.200Z,101672.78
2022-08-24T05:19:12.024Z,101680.56
2022-08-24T05:22:34.953Z,101680.03
2022-08-24T05:25:58.036Z,101679.53
2022-08-24T05:29:20.974Z,101678.47
2022-08-24T05:32:44.020Z,101679.41
2022-08-24T05:36:09.975Z,101672.84
2022-08-24T05:39:34.040Z,101661.44
2022-08-24T05:42:58.018Z,101651.00
2022-08-24T05:46:21.139Z,101661.91
2022-08-24T05:49:44.023Z,101672.03
2022-08-24T05:53:06.188Z,101658.28
2022-08-24T05:56:32.151Z,101658.03
2022-08-24T05:59:55.024Z,101662.38
2022-08-24T06:03:14.577Z,101656.72
2022-08-24T06:06:35.020Z,101658.66
2022-08-24T06:10:03.373Z,101666.00
2022-08-24T06:13:38.017Z,101665.78
2022-08-24T06:17:02.159Z,101682.94
2022-08-24T06:20:25.062Z,101689.53
2022-08-24T06:23:48.016Z,101690.94
2022-08-24T06:27:30.025Z,101689.53
2022-08-24T06:30:54.040Z,101700.22
2022-08-24T06:34:19.025Z,101719.72
2022-08-24T06:37:43.013Z,101734.09
2022-08-24T06:41:06.024Z,101742.44
2022-08-24T06:44:31.042Z,101745.47
2022-08-24T06:48:02.051Z,101750.03
2022-08-24T06:51:27.015Z,101762.13
2022-08-24T06:54:51.055Z,101753.81
2022-08-24T06:58:14.023Z,101758.38
2022-08-24T07:01:39.103Z,101765.91
2022-08-24T07:04:56.600Z,101763.75
2022-08-24T07:08:37.060Z,101766.81
2022-08-24T07:12:03.008Z,101768.66
2022-08-24T07:15:27.053Z,101772.06
2022-08-24T07:18:57.032Z,101774.13
2022-08-24T07:22:22.056Z,101769.41
2022-08-24T07:25:49.585Z,101775.75
2022-08-24T07:29:45.971Z,101780.63
2022-08-24T07:32:59.047Z,101780.09
2022-08-24T07:36:23.105Z,101783.28
2022-08-24T07:39:46.125Z,101781.16
2022-08-24T07:43:11.052Z,101772.84
2022-08-24T07:46:34.124Z,101772.91
2022-08-24T07:49:58.048Z,101779.69
2022-08-24T07:53:23.980Z,101782.16
2022-08-24T07:56:52.039Z,101783.44
2022-08-24T08:00:17.085Z,101789.03
2022-08-24T08:03:47.023Z,101784.00
2022-08-24T08:07:15.049Z,101774.28
2022-08-24T08:10:44.052Z,101786.56
2022-08-24T08:14:09.110Z,101770.47
2022-08-24T08:17:32.046Z,101770.38
2022-08-24T08:20:57.101Z,101772.69
2022-08-24T08:24:23.044Z,101775.63
2022-08-24T08:27:51.118Z,101768.41
2022-08-24T08:31:16.127Z,101764.19
2022-08-24T08:34:40.151Z,101765.84
2022-08-24T08:38:05.278Z,101777.91
2022-08-24T08:41:31.098Z,101783.25
2022-08-24T08:45:10.126Z,101779.44
2022-08-24T08:48:54.102Z,101780.25
2022-08-24T08:52:22.157Z,101781.84
2022-08-24T08:55:51.586Z,101776.97
2022-08-24T08:59:49.692Z,101781.25
2022-08-24T09:03:32.115Z,101783.34
2022-08-24T09:07:20.079Z,101791.97
2022-08-24T09:11:09.125Z,101782.81
2022-08-24T09:14:50.120Z,101785.50
2022-08-24T09:18:33.064Z,101788.53
2022-08-24T09:22:01.175Z,101788.84
2022-08-24T09:25:33.086Z,101790.00
2022-08-24T09:29:09.141Z,101799.31
2022-08-24T09:32:35.077Z,101798.28
2022-08-24T09:36:07.100Z,101800.22
2022-08-24T09:39:42.228Z,101789.56
2022-08-24T09:43:23.063Z,101798.72
2022-08-24T09:47:00.143Z,101789.88
2022-08-24T09:50:35.080Z,101797.44
2022-08-24T09:54:16.146Z,101790.63
2022-08-24T10:01:40.151Z,101784.75
2022-08-24T10:05:06.255Z,101784.84
2022-08-24T10:08:33.098Z,101794.22
2022-08-24T10:11:59.087Z,101788.16
2022-08-24T10:15:36.107Z,101783.88
2022-08-24T10:19:17.124Z,101782.59
2022-08-24T10:22:40.117Z,101786.94
2022-08-24T10:26:17.108Z,101780.25
2022-08-24T10:29:49.113Z,101787.09
2022-08-24T10:33:15.220Z,101784.56
2022-08-24T10:36:38.090Z,101779.69
2022-08-24T10:40:09.354Z,101790.44
2022-08-24T10:43:42.094Z,101782.63
2022-08-24T10:47:07.156Z,101775.19
2022-08-24T10:50:48.114Z,101746.47
2022-08-24T10:54:12.143Z,101738.84
2022-08-24T10:57:45.119Z,101732.78
2022-08-24T11:01:08.191Z,101726.31
2022-08-24T11:04:41.166Z,101733.19
2022-08-24T11:08:22.141Z,101744.09
2022-08-24T11:11:42.680Z,101751.25
2022-08-24T11:15:00.243Z,101746.53
2022-08-24T11:18:23.127Z,101748.44
2022-08-24T11:21:52.116Z,101748.78
2022-08-24T11:25:20.255Z,101752.06
2022-08-24T11:28:52.116Z,101760.03
2022-08-24T11:32:15.126Z,101757.16
2022-08-24T11:35:40.131Z,101756.88
2022-08-24T11:39:04.162Z,101747.84
2022-08-24T11:42:33.122Z,101749.09
2022-08-24T11:45:59.163Z,101752.09
2022-08-24T11:49:35.365Z,101754.13
2022-08-24T11:52:58.133Z,101749.00
2022-08-24T11:56:25.725Z,101757.25
2022-08-24T11:59:56.144Z,101760.16
2022-08-24T12:03:26.313Z,101752.78
2022-08-24T12:07:01.160Z,101743.91
2022-08-24T12:10:32.106Z,101740.84
2022-08-24T12:13:49.793Z,101739.22
2022-08-24T12:17:07.193Z,101734.81
2022-08-24T12:20:41.179Z,101736.16
2022-08-24T12:24:08.177Z,101732.13
2022-08-24T12:27:32.145Z,101733.72
2022-08-24T12:30:55.175Z,101725.16
2022-08-24T12:34:24.139Z,101728.41
2022-08-24T12:38:08.176Z,101728.38
2022-08-24T12:41:44.170Z,101732.16
2022-08-24T12:45:13.162Z,101747.59
2022-08-24T12:48:42.161Z,101751.31
2022-08-24T12:52:05.144Z,101742.19
2022-08-24T12:55:41.072Z,101760.28
2022-08-24T12:59:15.130Z,101779.78
2022-08-24T13:02:38.181Z,101782.25
2022-08-24T13:06:13.157Z,101770.22
2022-08-24T13:10:14.238Z,101783.06
2022-08-24T13:13:34.784Z,101800.69
2022-08-24T13:16:55.187Z,101772.53
2022-08-24T13:20:33.178Z,101772.53
2022-08-24T13:23:56.206Z,101791.38
2022-08-24T13:27:28.175Z,101788.28
2022-08-24T13:30:53.243Z,101789.91
2022-08-24T13:34:23.205Z,101773.38
2022-08-24T13:37:46.188Z,101740.66
2022-08-24T13:41:14.316Z,101746.03
2022-08-24T13:44:41.174Z,101718.69
2022-08-24T13:48:23.231Z,101709.19
2022-08-24T13:52:16.196Z,101709.97
2022-08-24T13:55:57.198Z,101732.59
2022-08-24T13:59:24.221Z,101738.97
2022-08-24T14:03:08.197Z,101778.69
2022-08-24T14:06:36.191Z,101781.63
2022-08-24T14:10:20.160Z,101799.44
2022-08-24T14:13:47.240Z,101791.38
2022-08-24T14:17:35.759Z,101777.50
2022-08-24T14:21:02.222Z,101760.09
2022-08-24T14:24:26.171Z,101757.59
2022-08-24T14:27:54.246Z,101737.72
2022-08-24T14:31:37.226Z,101717.22
2022-08-24T14:35:20.234Z,101701.31
2022-08-24T14:38:47.202Z,101715.19
2022-08-24T14:42:13.222Z,101713.75
2022-08-24T14:45:38.211Z,101711.28
2022-08-24T14:49:19.220Z,101697.16
2022-08-24T14:52:45.208Z,101678.13
2022-08-24T14:56:20.977Z,101678.53
2022-08-24T15:00:03.203Z,101689.03
2022-08-24T15:03:30.243Z,101671.69
2022-08-24T15:07:10.250Z,101697.56
2022-08-24T15:10:36.996Z,101699.06
2022-08-24T15:14:03.244Z,101706.13
2022-08-24T15:17:27.224Z,101714.56
2022-08-24T15:21:07.230Z,101725.56
2022-08-24T15:24:51.238Z,101725.91
2022-08-24T15:28:22.212Z,101721.19
2022-08-24T15:31:45.348Z,101702.53
2022-08-24T15:35:09.200Z,101678.91
2022-08-24T15:38:40.218Z,101665.03
2022-08-24T15:42:03.239Z,101653.66
2022-08-24T15:45:29.232Z,101646.13
2022-08-24T15:48:56.285Z,101615.25
2022-08-24T15:52:21.242Z,101600.13
2022-08-24T15:55:58.246Z,101569.84
2022-08-24T15:59:39.232Z,101573.41
2022-08-24T16:03:03.269Z,101567.16
2022-08-24T16:06:32.260Z,101579.59
2022-08-24T16:09:55.232Z,101589.34
2022-08-24T16:13:33.253Z,101597.44
2022-08-24T16:16:55.561Z,101612.34
2022-08-24T16:20:21.249Z,101616.66
2022-08-24T16:23:44.272Z,101626.75
2022-08-24T16:27:09.224Z,101634.53
2022-08-24T16:30:52.292Z,101624.31
2022-08-24T16:34:44.216Z,101632.22
2022-08-24T16:38:06.265Z,101621.63
2022-08-24T16:41:29.231Z,101615.03
2022-08-24T16:44:56.269Z,101614.03
2022-08-24T16:48:19.266Z,101615.28
2022-08-24T16:51:45.491Z,101588.34
2022-08-24T16:55:09.295Z,101580.97
2022-08-24T16:58:38.248Z,101559.47
2022-08-24T17:02:01.281Z,101537.88
2022-08-24T17:05:24.222Z,101541.59
2022-08-24T17:08:47.288Z,101548.03
2022-08-24T17:12:10.244Z,101534.59
2022-08-24T17:15:34.281Z,101552.41
2022-08-24T17:18:51.230Z,101555.91
2022-08-24T17:22:25.284Z,101559.91
2022-08-24T17:25:50.280Z,101560.38
2022-08-24T17:29:19.472Z,101557.50
2022-08-24T17:32:42.291Z,101546.34
2022-08-24T17:36:05.293Z,101529.56
2022-08-24T17:39:28.251Z,101528.13
2022-08-24T17:42:51.763Z,101512.63
2022-08-24T17:46:15.335Z,101498.53
2022-08-24T17:49:39.305Z,101504.59
2022-08-24T17:53:02.308Z,101490.56
2022-08-24T17:56:26.285Z,101507.41
2022-08-24T17:59:50.304Z,101536.44
2022-08-24T18:03:16.461Z,101536.31
2022-08-24T18:06:43.259Z,101522.97
2022-08-24T18:10:09.274Z,101532.84
2022-08-24T18:13:32.290Z,101562.66
2022-08-24T18:16:57.029Z,101575.88
2022-08-24T18:20:22.313Z,101584.13
2022-08-24T18:23:45.320Z,101592.84
2022-08-24T18:27:10.350Z,101596.78
2022-08-24T18:30:48.436Z,101604.69
2022-08-24T18:34:11.281Z,101611.09
2022-08-24T18:37:35.302Z,101604.94
2022-08-24T18:40:58.287Z,101587.53
2022-08-24T18:44:26.232Z,101589.75
2022-08-24T18:47:53.638Z,101604.50
2022-08-24T18:51:17.289Z,101595.22
2022-08-24T18:54:41.318Z,101580.16
2022-08-24T18:58:04.344Z,101579.09
2022-08-24T19:01:27.407Z,101576.41
2022-08-24T19:04:55.279Z,101579.28
2022-08-24T19:08:18.325Z,101579.69
2022-08-24T19:11:41.295Z,101584.03
2022-08-24T19:15:06.328Z,101600.16
2022-08-24T19:18:31.331Z,101613.19
2022-08-24T19:21:54.282Z,101619.81
2022-08-24T19:25:17.305Z,101627.88
2022-08-24T19:28:41.298Z,101626.59
2022-08-24T19:32:05.354Z,101628.25
2022-08-24T19:35:33.298Z,101616.66
2022-08-24T19:38:56.388Z,101621.38
2022-08-24T19:42:20.247Z,101631.13
2022-08-24T19:46:02.299Z,101638.56
2022-08-24T19:49:25.427Z,101640.00
2022-08-24T19:52:48.269Z,101646.38
2022-08-24T19:56:12.307Z,101638.91
2022-08-24T19:59:46.260Z,101637.22
2022-08-24T20:03:12.332Z,101617.56
2022-08-24T20:06:36.277Z,101611.53
2022-08-24T20:09:59.315Z,101604.25
2022-08-24T20:13:28.335Z,101579.59
2022-08-24T20:16:54.378Z,101583.03
2022-08-24T20:20:12.957Z,101575.44
2022-08-24T20:23:37.376Z,101571.66
2022-08-24T20:27:00.284Z,101554.16
2022-08-24T20:30:24.318Z,101540.13
2022-08-24T20:33:47.289Z,101531.09
2022-08-24T20:37:11.363Z,101522.47
2022-08-24T20:40:34.445Z,101516.31
2022-08-24T20:43:57.282Z,101511.94
2022-08-24T20:47:20.302Z,101510.44
2022-08-24T20:50:43.552Z,101496.06
2022-08-24T20:54:06.357Z,101496.38
2022-08-24T20:57:31.333Z,101495.88
2022-08-24T21:00:54.401Z,101480.19
2022-08-24T21:04:18.354Z,101480.84
2022-08-24T21:07:41.302Z,101485.41
2022-08-24T21:11:04.287Z,101485.91
2022-08-24T21:14:28.353Z,101476.03
2022-08-24T21:17:51.318Z,101457.63
2022-08-24T21:21:14.336Z,101421.09
2022-08-24T21:24:37.373Z,101398.47
2022-08-24T21:28:00.334Z,101357.00
2022-08-24T21:31:23.428Z,101354.91
2022-08-24T21:34:49.324Z,101364.03
2022-08-24T21:38:12.362Z,101362.75
2022-08-24T21:41:38.378Z,101367.63
2022-08-24T21:45:01.326Z,101362.91
2022-08-24T21:48:23.387Z,101363.72
2022-08-24T21:51:46.311Z,101367.69
2022-08-24T21:55:14.221Z,101383.94
2022-08-24T21:58:38.327Z,101390.63
2022-08-24T22:02:01.460Z,101394.06
2022-08-24T22:05:25.325Z,101393.81
2022-08-24T22:08:49.341Z,101382.47
2022-08-24T22:12:12.364Z,101368.00
2022-08-24T22:15:34.393Z,101382.19
2022-08-24T22:18:57.303Z,101383.66
2022-08-24T22:22:20.349Z,101374.31
2022-08-24T22:25:44.349Z,101376.84
2022-08-24T22:29:04.357Z,101368.94
2022-08-24T22:32:27.345Z,101383.38
2022-08-24T22:35:54.328Z,101388.75
2022-08-24T22:39:19.351Z,101406.34
2022-08-24T22:42:43.368Z,101421.88
2022-08-24T22:46:06.433Z,101407.38
2022-08-24T22:49:28.326Z,101402.75
2022-08-24T22:52:51.381Z,101388.63
2022-08-24T22:56:14.328Z,101396.59
2022-08-24T22:59:39.361Z,101399.91
2022-08-24T23:03:02.393Z,101413.06
2022-08-24T23:06:26.408Z,101417.31
2022-08-24T23:09:50.355Z,101420.31
2022-08-24T23:13:13.364Z,101427.59
2022-08-24T23:16:44.331Z,101426.50
2022-08-24T23:20:13.359Z,101416.28
2022-08-24T23:23:36.364Z,101391.19
2022-08-24T23:26:59.381Z,101348.28
2022-08-24T23:30:23.413Z,101350.69
2022-08-24T23:33:46.386Z,101338.84
2022-08-24T23:37:09.398Z,101344.16
2022-08-24T23:40:32.422Z,101331.97
2022-08-24T23:43:56.375Z,101327.91
2022-08-24T23:47:18.396Z,101313.97
2022-08-24T23:50:42.416Z,101317.56
2022-08-24T23:54:05.443Z,101316.63
2022-08-24T23:57:29.393Z,101306.69
