createdAt,value
2019-02-28T00:02:13.231Z,5.28
2019-02-28T00:04:42.997Z,5.27
2019-02-28T00:07:17.648Z,5.29
2019-02-28T00:09:44.202Z,5.27
2019-02-28T00:12:14.422Z,5.22
2019-02-28T00:14:45.637Z,5.19
2019-02-28T00:17:15.488Z,5.18
2019-02-28T00:19:45.251Z,5.14
2019-02-28T00:22:15.543Z,5.13
2019-02-28T00:24:45.426Z,5.09
2019-02-28T00:27:15.161Z,5.10
2019-02-28T00:29:44.925Z,5.09
2019-02-28T00:32:14.651Z,5.08
2019-02-28T00:34:44.410Z,5.10
2019-02-28T00:37:14.148Z,5.07
2019-02-28T00:39:44.017Z,5.06
2019-02-28T00:42:17.397Z,5.05
2019-02-28T00:44:45.352Z,5.02
2019-02-28T00:47:16.486Z,5.00
2019-02-28T00:49:46.868Z,5.00
2019-02-28T00:52:16.601Z,4.98
2019-02-28T00:54:46.365Z,4.95
2019-02-28T00:57:16.103Z,4.97
2019-02-28T00:59:45.910Z,4.97
2019-02-28T01:02:17.578Z,4.97
2019-02-28T01:04:47.108Z,4.97
2019-02-28T01:07:17.007Z,4.99
2019-02-28T01:09:46.792Z,4.99
2019-02-28T01:12:19.343Z,5.00
2019-02-28T01:14:48.015Z,4.98
2019-02-28T01:17:17.738Z,5.00
2019-02-28T01:19:47.509Z,5.05
2019-02-28T01:22:19.545Z,5.07
2019-02-28T01:24:49.317Z,5.08
2019-02-28T01:27:29.357Z,5.07
2019-02-28T01:30:01.206Z,5.06
2019-02-28T01:32:30.984Z,5.07
2019-02-28T01:35:05.801Z,5.09
2019-02-28T01:37:32.242Z,5.10
2019-02-28T01:40:04.408Z,5.07
2019-02-28T01:42:33.444Z,5.02
2019-02-28T01:45:03.215Z,5.00
2019-02-28T01:47:32.961Z,4.97
2019-02-28T01:50:03.063Z,4.94
2019-02-28T01:52:32.802Z,4.91
2019-02-28T01:55:02.568Z,4.87
2019-02-28T01:57:32.299Z,4.85
2019-02-28T02:00:02.067Z,4.81
2019-02-28T02:02:31.799Z,4.78
2019-02-28T02:05:01.571Z,4.70
2019-02-28T02:07:33.317Z,4.66
2019-02-28T02:10:02.971Z,4.59
2019-02-28T02:12:32.717Z,4.57
2019-02-28T02:15:02.477Z,4.57
2019-02-28T02:17:35.446Z,4.55
2019-02-28T02:20:05.174Z,4.56
2019-02-28T02:22:34.940Z,4.57
2019-02-28T02:25:05.187Z,4.63
2019-02-28T02:27:34.927Z,4.64
2019-02-28T02:30:16.335Z,4.67
2019-02-28T02:32:46.123Z,4.69
2019-02-28T02:35:15.902Z,4.67
2019-02-28T02:37:45.631Z,4.66
2019-02-28T02:40:16.504Z,4.67
2019-02-28T02:42:48.674Z,4.67
2019-02-28T02:45:17.692Z,4.66
2019-02-28T02:47:47.437Z,4.64
2019-02-28T02:50:17.218Z,4.59
2019-02-28T02:52:46.948Z,4.59
2019-02-28T02:55:16.718Z,4.58
2019-02-28T02:57:50.608Z,4.59
2019-02-28T03:00:18.819Z,4.54
2019-02-28T03:02:48.550Z,4.51
2019-02-28T03:05:18.318Z,4.51
2019-02-28T03:07:49.154Z,4.52
2019-02-28T03:10:19.670Z,4.47
2019-02-28T03:12:49.841Z,4.46
2019-02-28T03:15:25.259Z,4.46
2019-02-28T03:17:51.054Z,4.43
2019-02-28T03:20:20.821Z,4.40
2019-02-28T03:22:50.548Z,4.38
2019-02-28T03:25:27.736Z,4.39
2019-02-28T03:27:56.458Z,4.37
2019-02-28T03:30:30.977Z,4.38
2019-02-28T03:32:54.653Z,4.36
2019-02-28T03:35:24.424Z,4.34
2019-02-28T03:37:54.156Z,4.29
2019-02-28T03:40:23.919Z,4.31
2019-02-28T03:42:53.652Z,4.31
2019-02-28T03:45:23.408Z,4.28
2019-02-28T03:47:58.343Z,4.25
2019-02-28T03:50:24.615Z,4.23
2019-02-28T03:52:54.331Z,4.21
2019-02-28T03:55:24.196Z,4.20
2019-02-28T03:57:53.934Z,4.16
2019-02-28T04:00:32.633Z,4.15
2019-02-28T04:02:58.429Z,4.10
2019-02-28T04:05:28.411Z,4.08
2019-02-28T04:07:58.524Z,4.06
2019-02-28T04:10:28.284Z,4.05
2019-02-28T04:12:58.032Z,4.04
2019-02-28T04:15:27.829Z,4.03
2019-02-28T04:17:57.620Z,4.01
2019-02-28T04:20:27.414Z,3.99
2019-02-28T04:22:59.902Z,3.98
2019-02-28T04:25:28.610Z,4.01
2019-02-28T04:27:58.333Z,4.02
2019-02-28T04:30:29.671Z,4.00
2019-02-28T04:33:01.398Z,4.03
2019-02-28T04:35:30.879Z,4.04
2019-02-28T04:38:00.616Z,4.02
2019-02-28T04:40:30.369Z,3.98
2019-02-28T04:43:00.117Z,3.99
2019-02-28T04:45:29.890Z,4.01
2019-02-28T04:47:59.616Z,3.95
2019-02-28T04:50:32.085Z,3.93
2019-02-28T04:53:00.832Z,3.95
2019-02-28T04:55:30.776Z,3.98
2019-02-28T04:58:00.521Z,3.99
2019-02-28T05:00:30.377Z,4.01
2019-02-28T05:03:00.088Z,4.00
2019-02-28T05:05:29.876Z,4.03
2019-02-28T05:08:04.668Z,4.03
2019-02-28T05:10:31.174Z,4.07
2019-02-28T05:13:00.915Z,4.05
2019-02-28T05:15:30.680Z,4.09
2019-02-28T05:18:00.415Z,4.06
2019-02-28T05:20:32.894Z,4.07
2019-02-28T05:23:02.979Z,4.06
2019-02-28T05:25:32.862Z,4.07
2019-02-28T05:28:02.595Z,4.10
2019-02-28T05:30:32.373Z,4.12
2019-02-28T05:33:02.129Z,4.14
2019-02-28T05:35:33.928Z,4.22
2019-02-28T05:38:09.127Z,4.23
2019-02-28T05:40:41.328Z,4.27
2019-02-28T05:43:24.215Z,4.32
2019-02-28T05:45:59.491Z,4.36
2019-02-28T05:48:41.096Z,4.39
2019-02-28T05:51:19.408Z,4.44
2019-02-28T05:54:00.567Z,4.44
2019-02-28T05:57:12.128Z,4.46
2019-02-28T05:59:13.382Z,4.45
2019-02-28T06:02:54.411Z,4.45
2019-02-28T06:04:41.334Z,4.49
2019-02-28T06:07:28.690Z,4.52
2019-02-28T06:10:10.387Z,4.56
2019-02-28T06:12:48.720Z,4.62
2019-02-28T06:15:31.167Z,4.70
2019-02-28T06:18:09.432Z,4.81
2019-02-28T06:20:52.669Z,4.91
2019-02-28T06:23:46.407Z,5.02
2019-02-28T06:26:31.920Z,5.17
2019-02-28T06:29:29.223Z,5.31
2019-02-28T06:32:05.381Z,5.44
2019-02-28T06:34:47.878Z,5.51
2019-02-28T06:37:38.401Z,5.58
2019-02-28T06:40:14.232Z,5.71
2019-02-28T06:42:46.818Z,5.89
2019-02-28T06:45:16.641Z,5.99
2019-02-28T06:47:53.520Z,6.11
2019-02-28T06:50:30.837Z,6.19
2019-02-28T06:53:00.121Z,6.36
2019-02-28T06:55:31.475Z,6.39
2019-02-28T06:58:10.099Z,6.37
2019-02-28T07:00:47.362Z,6.41
2019-02-28T07:03:20.038Z,6.42
2019-02-28T07:05:51.226Z,6.47
2019-02-28T07:08:24.942Z,6.52
2019-02-28T07:10:53.385Z,6.56
2019-02-28T07:13:26.074Z,6.58
2019-02-28T07:15:59.919Z,6.66
2019-02-28T07:18:29.802Z,6.69
2019-02-28T07:20:59.598Z,6.72
2019-02-28T07:23:31.057Z,6.78
2019-02-28T07:26:05.132Z,6.82
2019-02-28T07:28:37.725Z,6.89
2019-02-28T07:31:13.826Z,6.97
2019-02-28T07:33:47.971Z,7.04
2019-02-28T07:36:21.918Z,7.11
2019-02-28T07:38:57.749Z,7.16
2019-02-28T07:41:27.635Z,7.21
2019-02-28T07:43:59.614Z,7.32
2019-02-28T07:46:32.332Z,7.35
2019-02-28T07:49:19.870Z,7.40
2019-02-28T07:51:49.631Z,7.51
2019-02-28T07:54:23.559Z,7.62
2019-02-28T07:56:55.021Z,7.70
2019-02-28T07:59:25.826Z,7.76
2019-02-28T08:01:55.662Z,7.86
2019-02-28T08:04:25.628Z,7.96
2019-02-28T08:06:56.989Z,8.02
2019-02-28T08:09:28.294Z,8.14
2019-02-28T08:12:00.337Z,8.22
2019-02-28T08:14:30.167Z,8.31
2019-02-28T08:17:00.663Z,8.41
2019-02-28T08:19:32.381Z,8.47
2019-02-28T08:22:05.175Z,8.60
2019-02-28T08:24:35.783Z,8.65
2019-02-28T08:27:06.581Z,8.75
2019-02-28T08:29:36.379Z,8.78
2019-02-28T08:32:11.089Z,8.79
2019-02-28T08:34:42.322Z,8.81
2019-02-28T08:37:14.030Z,8.86
2019-02-28T08:39:45.433Z,8.99
2019-02-28T08:42:15.580Z,9.10
2019-02-28T08:44:51.481Z,9.12
2019-02-28T08:47:23.322Z,9.07
2019-02-28T08:49:56.434Z,9.23
2019-02-28T08:52:28.520Z,9.20
2019-02-28T08:54:59.760Z,9.26
2019-02-28T08:57:30.085Z,9.28
2019-02-28T09:00:03.571Z,9.39
2019-02-28T09:02:34.288Z,9.49
2019-02-28T09:05:06.744Z,9.48
2019-02-28T09:07:39.655Z,9.45
2019-02-28T09:10:27.857Z,9.43
2019-02-28T09:12:57.630Z,9.60
2019-02-28T09:15:31.057Z,9.68
2019-02-28T09:18:03.152Z,9.68
2019-02-28T09:20:33.009Z,9.81
2019-02-28T09:23:06.417Z,9.87
2019-02-28T09:25:36.224Z,9.98
2019-02-28T09:28:10.209Z,10.04
2019-02-28T09:30:50.268Z,9.99
2019-02-28T09:33:30.440Z,10.10
2019-02-28T09:36:04.208Z,10.15
2019-02-28T09:38:38.844Z,10.11
2019-02-28T09:41:11.326Z,10.18
2019-02-28T09:43:41.268Z,10.31
2019-02-28T09:46:12.411Z,10.34
2019-02-28T09:48:44.141Z,10.43
2019-02-28T09:51:17.228Z,10.49
2019-02-28T09:53:50.927Z,10.56
2019-02-28T09:56:20.918Z,10.61
2019-02-28T09:58:56.712Z,10.65
2019-02-28T10:01:30.483Z,10.70
2019-02-28T10:04:05.655Z,10.82
2019-02-28T10:06:36.835Z,10.92
2019-02-28T10:09:11.495Z,10.88
2019-02-28T10:11:44.980Z,10.98
2019-02-28T10:14:25.635Z,11.05
2019-02-28T10:16:57.723Z,11.17
2019-02-28T10:19:32.571Z,11.10
2019-02-28T10:22:03.823Z,11.23
2019-02-28T10:24:37.085Z,11.23
2019-02-28T10:27:06.843Z,11.18
2019-02-28T10:29:42.922Z,11.17
2019-02-28T10:32:16.052Z,11.33
2019-02-28T10:35:01.305Z,11.40
2019-02-28T10:37:32.461Z,11.51
2019-02-28T10:40:05.148Z,11.57
2019-02-28T10:42:36.972Z,11.62
2019-02-28T10:45:12.110Z,11.66
2019-02-28T10:47:45.192Z,11.68
2019-02-28T10:50:19.504Z,11.76
2019-02-28T10:52:49.291Z,11.74
2019-02-28T10:55:22.335Z,11.65
2019-02-28T10:57:50.677Z,11.61
2019-02-28T11:00:32.821Z,11.77
2019-02-28T11:03:07.353Z,11.76
2019-02-28T11:05:42.666Z,11.81
2019-02-28T11:08:17.425Z,11.87
2019-02-28T11:10:48.523Z,11.90
2019-02-28T11:13:21.012Z,11.89
2019-02-28T11:15:51.115Z,11.93
2019-02-28T11:18:20.936Z,11.95
2019-02-28T11:20:53.816Z,11.86
2019-02-28T11:23:23.812Z,11.75
2019-02-28T11:25:55.286Z,11.82
2019-02-28T11:28:29.194Z,11.76
2019-02-28T11:31:19.177Z,11.59
2019-02-28T11:33:52.000Z,11.60
2019-02-28T11:36:21.847Z,11.74
2019-02-28T11:38:52.490Z,11.72
2019-02-28T11:41:23.549Z,11.86
2019-02-28T11:43:54.988Z,11.86
2019-02-28T11:46:30.308Z,11.88
2019-02-28T11:49:03.063Z,11.94
2019-02-28T11:51:35.201Z,11.92
2019-02-28T11:54:04.968Z,11.94
2019-02-28T11:56:34.725Z,11.87
2019-02-28T11:59:06.113Z,11.77
2019-02-28T12:01:35.842Z,11.86
2019-02-28T12:04:10.676Z,11.85
2019-02-28T12:06:50.421Z,11.86
2019-02-28T12:09:16.317Z,12.00
2019-02-28T12:11:49.124Z,12.02
2019-02-28T12:14:26.468Z,11.95
2019-02-28T12:16:58.738Z,12.05
2019-02-28T12:19:35.530Z,11.94
2019-02-28T12:22:12.068Z,11.84
2019-02-28T12:24:45.545Z,11.86
2019-02-28T12:27:24.408Z,11.92
2019-02-28T12:29:57.512Z,12.04
2019-02-28T12:32:27.564Z,12.17
2019-02-28T12:35:01.343Z,12.22
2019-02-28T12:37:30.567Z,12.31
2019-02-28T12:40:00.693Z,12.36
2019-02-28T12:42:34.592Z,12.34
2019-02-28T12:45:08.039Z,12.16
2019-02-28T12:47:38.640Z,12.22
2019-02-28T12:50:12.118Z,12.27
2019-02-28T12:52:48.836Z,12.32
2019-02-28T12:55:18.795Z,12.35
2019-02-28T12:57:48.613Z,12.33
2019-02-28T13:00:34.900Z,12.29
2019-02-28T13:03:16.107Z,12.26
2019-02-28T13:05:48.115Z,12.25
2019-02-28T13:08:15.967Z,12.28
2019-02-28T13:10:45.869Z,12.26
2019-02-28T13:13:21.423Z,12.29
2019-02-28T13:15:54.505Z,12.16
2019-02-28T13:18:24.238Z,12.11
2019-02-28T13:20:54.358Z,12.12
2019-02-28T13:23:25.537Z,12.10
2019-02-28T13:25:59.140Z,11.97
2019-02-28T13:28:29.726Z,11.99
2019-02-28T13:30:59.526Z,12.09
2019-02-28T13:33:35.810Z,12.05
2019-02-28T13:36:07.151Z,12.14
2019-02-28T13:38:38.629Z,12.09
2019-02-28T13:41:08.844Z,12.07
2019-02-28T13:43:42.012Z,12.08
2019-02-28T13:46:13.502Z,12.06
2019-02-28T13:48:43.280Z,12.09
2019-02-28T13:51:15.906Z,12.06
2019-02-28T13:53:45.685Z,11.98
2019-02-28T13:56:18.152Z,12.05
2019-02-28T13:58:47.921Z,12.09
2019-02-28T14:01:19.400Z,11.99
2019-02-28T14:03:49.181Z,11.92
2019-02-28T14:06:20.024Z,11.97
2019-02-28T14:08:49.975Z,11.95
2019-02-28T14:11:21.375Z,11.91
2019-02-28T14:13:52.670Z,11.84
2019-02-28T14:16:26.331Z,11.85
2019-02-28T14:18:54.749Z,11.89
2019-02-28T14:21:26.239Z,11.82
2019-02-28T14:23:56.768Z,11.80
2019-02-28T14:26:26.632Z,11.76
2019-02-28T14:28:56.376Z,11.78
2019-02-28T14:31:26.134Z,11.68
2019-02-28T14:33:55.868Z,11.66
2019-02-28T14:36:27.076Z,11.62
2019-02-28T14:38:58.541Z,11.56
2019-02-28T14:41:31.970Z,11.49
2019-02-28T14:44:04.840Z,11.37
2019-02-28T14:46:34.825Z,11.38
2019-02-28T14:49:07.462Z,11.33
2019-02-28T14:51:37.221Z,11.31
2019-02-28T14:54:06.958Z,11.29
2019-02-28T14:56:39.599Z,11.28
2019-02-28T14:59:09.661Z,11.24
2019-02-28T15:01:39.445Z,11.25
2019-02-28T15:04:09.189Z,11.13
2019-02-28T15:06:39.003Z,11.07
2019-02-28T15:09:19.376Z,11.06
2019-02-28T15:11:49.164Z,11.00
2019-02-28T15:14:18.890Z,10.93
2019-02-28T15:16:50.171Z,10.91
2019-02-28T15:19:21.369Z,10.83
2019-02-28T15:21:51.373Z,10.77
2019-02-28T15:24:21.111Z,10.72
2019-02-28T15:26:50.880Z,10.66
2019-02-28T15:29:23.408Z,10.62
2019-02-28T15:31:52.098Z,10.58
2019-02-28T15:34:22.452Z,10.50
2019-02-28T15:36:55.592Z,10.45
2019-02-28T15:39:23.869Z,10.38
2019-02-28T15:41:54.006Z,10.35
2019-02-28T15:44:25.717Z,10.29
2019-02-28T15:46:55.766Z,10.18
2019-02-28T15:49:25.722Z,10.08
2019-02-28T15:51:55.488Z,10.01
2019-02-28T15:54:26.781Z,9.93
2019-02-28T15:56:56.837Z,9.80
2019-02-28T15:59:26.571Z,9.72
2019-02-28T16:01:56.352Z,9.63
2019-02-28T16:04:26.923Z,9.55
2019-02-28T16:06:58.185Z,9.50
2019-02-28T16:09:28.070Z,9.45
2019-02-28T16:11:57.837Z,9.39
2019-02-28T16:14:27.564Z,9.36
2019-02-28T16:17:00.321Z,9.27
2019-02-28T16:19:28.776Z,9.19
2019-02-28T16:21:58.531Z,9.10
2019-02-28T16:24:28.278Z,9.00
2019-02-28T16:26:58.093Z,8.93
2019-02-28T16:29:30.785Z,8.85
2019-02-28T16:32:00.549Z,8.78
2019-02-28T16:34:30.308Z,8.67
2019-02-28T16:37:00.953Z,8.61
2019-02-28T16:39:31.614Z,8.53
2019-02-28T16:42:01.433Z,8.43
2019-02-28T16:44:31.798Z,8.33
2019-02-28T16:47:01.784Z,8.25
2019-02-28T16:49:31.514Z,8.11
2019-02-28T16:52:05.658Z,8.00
2019-02-28T16:54:33.905Z,7.93
2019-02-28T16:57:03.697Z,7.70
2019-02-28T16:59:33.435Z,7.61
2019-02-28T17:02:03.200Z,7.56
2019-02-28T17:04:32.973Z,7.46
2019-02-28T17:07:02.853Z,7.29
2019-02-28T17:09:34.143Z,7.23
2019-02-28T17:12:05.517Z,7.10
2019-02-28T17:14:35.225Z,7.02
2019-02-28T17:17:08.682Z,6.89
2019-02-28T17:19:38.041Z,6.86
2019-02-28T17:22:07.912Z,6.79
2019-02-28T17:24:38.927Z,6.68
2019-02-28T17:27:12.231Z,6.60
2019-02-28T17:29:43.611Z,6.53
2019-02-28T17:32:13.780Z,6.51
2019-02-28T17:34:43.583Z,6.50
2019-02-28T17:37:20.445Z,6.45
2019-02-28T17:39:51.120Z,6.41
2019-02-28T17:42:20.171Z,6.33
2019-02-28T17:44:55.697Z,6.28
2019-02-28T17:47:33.116Z,6.21
2019-02-28T17:50:39.316Z,6.13
2019-02-28T17:53:35.844Z,6.14
2019-02-28T17:56:22.727Z,6.11
2019-02-28T17:59:00.433Z,6.10
2019-02-28T18:01:44.810Z,6.03
2019-02-28T18:04:33.902Z,6.05
2019-02-28T18:07:09.670Z,6.04
2019-02-28T18:09:49.359Z,6.06
2019-02-28T18:12:45.332Z,5.96
2019-02-28T18:15:18.368Z,5.88
2019-02-28T18:18:17.812Z,5.80
2019-02-28T18:21:41.074Z,5.85
2019-02-28T18:24:30.164Z,5.82
2019-02-28T18:27:20.213Z,5.75
2019-02-28T18:30:28.082Z,5.69
2019-02-28T18:32:57.891Z,5.64
2019-02-28T18:35:29.110Z,5.55
2019-02-28T18:38:03.072Z,5.56
2019-02-28T18:40:33.310Z,5.55
2019-02-28T18:43:03.951Z,5.54
2019-02-28T18:45:39.530Z,5.51
2019-02-28T18:48:29.105Z,5.48
2019-02-28T18:51:02.368Z,5.45
2019-02-28T18:53:33.461Z,5.42
2019-02-28T18:56:04.974Z,5.35
2019-02-28T18:59:00.649Z,5.39
2019-02-28T19:02:17.213Z,5.32
2019-02-28T19:08:03.811Z,5.36
2019-02-28T19:10:34.997Z,5.37
2019-02-28T19:13:18.198Z,5.31
2019-02-28T19:19:02.843Z,5.32
2019-02-28T19:21:33.434Z,5.27
2019-02-28T19:24:07.509Z,5.29
2019-02-28T19:30:00.976Z,5.20
2019-02-28T19:39:08.474Z,5.13
2019-02-28T19:42:45.651Z,5.09
2019-02-28T19:44:52.605Z,5.07
2019-02-28T19:53:06.314Z,4.92
2019-02-28T19:55:38.122Z,4.91
2019-02-28T19:58:09.537Z,4.87
2019-02-28T20:00:40.828Z,4.91
2019-02-28T20:03:15.090Z,4.84
2019-02-28T20:05:45.878Z,4.81
2019-02-28T20:08:17.405Z,4.79
2019-02-28T20:10:48.144Z,4.74
2019-02-28T20:13:21.764Z,4.68
2019-02-28T20:15:54.532Z,4.68
2019-02-28T20:18:24.406Z,4.58
2019-02-28T20:20:54.616Z,4.63
2019-02-28T20:23:25.451Z,4.62
2019-02-28T20:25:56.409Z,4.70
2019-02-28T20:28:27.000Z,4.57
2019-02-28T20:30:57.079Z,4.58
2019-02-28T20:33:27.946Z,4.57
2019-02-28T20:35:58.835Z,4.56
2019-02-28T20:38:29.809Z,4.55
2019-02-28T20:41:00.236Z,4.59
2019-02-28T20:43:30.201Z,4.57
2019-02-28T20:45:59.979Z,4.58
2019-02-28T20:48:29.772Z,4.57
2019-02-28T20:50:59.519Z,4.59
2019-02-28T20:53:29.333Z,4.52
2019-02-28T20:56:00.946Z,4.33
2019-02-28T20:58:33.191Z,4.12
2019-02-28T21:01:03.807Z,4.15
2019-02-28T21:03:34.913Z,4.08
2019-02-28T21:06:05.482Z,4.10
2019-02-28T21:08:36.336Z,4.14
2019-02-28T21:11:06.982Z,4.21
2019-02-28T21:13:37.861Z,4.26
2019-02-28T21:16:08.708Z,4.24
2019-02-28T21:18:40.622Z,4.19
2019-02-28T21:21:12.696Z,4.18
2019-02-28T21:23:44.493Z,4.14
2019-02-28T21:26:21.021Z,4.13
2019-02-28T21:28:51.038Z,4.12
2019-02-28T21:31:21.227Z,4.11
2019-02-28T21:33:51.758Z,4.13
2019-02-28T21:36:22.365Z,4.09
2019-02-28T21:38:53.540Z,4.06
2019-02-28T21:41:24.533Z,4.07
2019-02-28T21:43:56.575Z,4.02
2019-02-28T21:46:27.168Z,4.02
2019-02-28T21:48:58.168Z,3.99
2019-02-28T21:51:28.324Z,3.97
2019-02-28T21:53:58.584Z,3.94
2019-02-28T21:56:29.921Z,3.93
2019-02-28T21:59:00.942Z,3.94
2019-02-28T22:01:32.140Z,3.88
2019-02-28T22:04:04.867Z,3.84
2019-02-28T22:06:35.037Z,3.76
2019-02-28T22:09:08.715Z,3.78
2019-02-28T22:11:38.834Z,3.76
2019-02-28T22:14:10.211Z,3.74
2019-02-28T22:16:40.148Z,3.74
2019-02-28T22:19:09.917Z,3.73
2019-02-28T22:21:39.682Z,3.70
2019-02-28T22:24:09.440Z,3.65
2019-02-28T22:26:39.193Z,3.68
2019-02-28T22:29:08.968Z,3.67
2019-02-28T22:31:55.664Z,3.66
2019-02-28T22:34:29.697Z,3.57
2019-02-28T22:36:59.550Z,3.47
2019-02-28T22:39:30.229Z,3.42
2019-02-28T22:42:00.220Z,3.51
2019-02-28T22:44:30.174Z,3.56
2019-02-28T22:47:00.210Z,3.66
2019-02-28T22:49:30.214Z,3.71
2019-02-28T22:52:00.018Z,3.75
2019-02-28T22:54:29.795Z,3.77
2019-02-28T22:56:59.569Z,3.69
2019-02-28T22:59:38.315Z,3.62
2019-02-28T23:02:13.116Z,3.58
2019-02-28T23:04:43.100Z,3.61
2019-02-28T23:07:13.061Z,3.69
2019-02-28T23:09:59.638Z,3.70
2019-02-28T23:12:30.991Z,3.78
2019-02-28T23:15:00.870Z,3.86
2019-02-28T23:17:30.609Z,3.88
2019-02-28T23:20:00.383Z,3.92
2019-02-28T23:22:31.560Z,3.93
2019-02-28T23:25:01.351Z,3.99
2019-02-28T23:27:31.087Z,4.03
2019-02-28T23:30:03.987Z,4.05
2019-02-28T23:32:37.247Z,4.09
2019-02-28T23:35:10.238Z,4.11
2019-02-28T23:37:40.089Z,4.13
2019-02-28T23:40:10.200Z,4.15
2019-02-28T23:42:39.962Z,4.19
2019-02-28T23:45:09.739Z,4.15
2019-02-28T23:47:39.496Z,4.21
2019-02-28T23:50:10.276Z,4.20
2019-02-28T23:52:40.150Z,4.25
2019-02-28T23:55:10.273Z,4.30
2019-02-28T23:57:40.044Z,4.32
