createdAt,value
2018-04-23T00:00:39.181Z,978.18
2018-04-23T00:01:49.189Z,978.22
2018-04-23T00:02:58.386Z,978.12
2018-04-23T00:04:08.135Z,978.1
2018-04-23T00:05:17.873Z,978.06
2018-04-23T00:06:27.608Z,978.01
2018-04-23T00:07:37.348Z,978.02
2018-04-23T00:08:47.349Z,977.99
2018-04-23T00:09:57.392Z,978.02
2018-04-23T00:11:07.400Z,978
2018-04-23T00:12:17.139Z,978.04
2018-04-23T00:13:26.873Z,977.99
2018-04-23T00:14:36.877Z,977.97
2018-04-23T00:15:46.617Z,977.96
2018-04-23T00:16:56.351Z,977.88
2018-04-23T00:18:06.364Z,977.84
2018-04-23T00:19:16.099Z,977.79
2018-04-23T00:20:25.588Z,977.81
2018-04-23T00:21:35.595Z,977.83
2018-04-23T00:22:45.336Z,977.78
2018-04-23T00:23:55.339Z,977.77
2018-04-23T00:25:05.342Z,977.73
2018-04-23T00:26:15.342Z,977.73
2018-04-23T00:27:24.814Z,977.74
2018-04-23T00:28:34.810Z,977.79
2018-04-23T00:29:44.811Z,977.72
2018-04-23T00:30:54.821Z,977.77
2018-04-23T00:32:04.559Z,977.73
2018-04-23T00:33:14.027Z,977.7
2018-04-23T00:34:24.031Z,977.61
2018-04-23T00:35:33.771Z,977.6
2018-04-23T00:36:43.777Z,977.6
2018-04-23T00:37:53.797Z,977.58
2018-04-23T00:39:03.540Z,977.55
2018-04-23T00:40:13.547Z,977.61
2018-04-23T00:41:23.556Z,977.56
2018-04-23T00:42:33.298Z,977.57
2018-04-23T00:43:43.035Z,977.55
2018-04-23T00:44:53.037Z,977.56
2018-04-23T00:46:02.513Z,977.52
2018-04-23T00:47:12.254Z,977.48
2018-04-23T00:48:21.987Z,977.48
2018-04-23T00:49:32.003Z,977.52
2018-04-23T00:50:42.059Z,977.49
2018-04-23T00:51:52.064Z,977.47
2018-04-23T00:53:01.798Z,977.43
2018-04-23T00:54:11.275Z,977.43
2018-04-23T00:55:21.284Z,977.41
2018-04-23T00:56:31.289Z,977.42
2018-04-23T00:57:41.038Z,977.4
2018-04-23T00:58:50.770Z,977.43
2018-04-23T01:00:00.503Z,977.45
2018-04-23T01:01:09.980Z,977.39
2018-04-23T01:02:19.723Z,977.42
2018-04-23T01:03:29.189Z,977.4
2018-04-23T01:04:39.189Z,977.42
2018-04-23T01:05:48.954Z,977.4
2018-04-23T01:06:58.958Z,977.35
2018-04-23T01:08:07.896Z,977.33
2018-04-23T01:09:17.904Z,977.37
2018-04-23T01:10:27.639Z,977.3
2018-04-23T01:11:37.107Z,977.29
2018-04-23T01:12:46.851Z,977.2
2018-04-23T01:13:56.846Z,977.16
2018-04-23T01:15:06.854Z,977.1
2018-04-23T01:16:16.864Z,977.07
2018-04-23T01:17:26.866Z,977.03
2018-04-23T01:18:36.608Z,976.97
2018-04-23T01:19:46.347Z,976.99
2018-04-23T01:20:56.357Z,976.99
2018-04-23T01:22:06.093Z,976.98
2018-04-23T01:23:15.839Z,976.94
2018-04-23T01:24:25.850Z,976.95
2018-04-23T01:25:35.593Z,976.96
2018-04-23T01:26:45.595Z,976.96
2018-04-23T01:27:55.610Z,976.98
2018-04-23T01:29:05.356Z,976.93
2018-04-23T01:30:15.365Z,976.91
2018-04-23T01:31:25.099Z,976.92
2018-04-23T01:32:34.833Z,976.93
2018-04-23T01:33:44.574Z,976.89
2018-04-23T01:34:54.042Z,976.85
2018-04-23T01:36:04.043Z,976.81
2018-04-23T01:37:13.784Z,976.8
2018-04-23T01:38:23.789Z,976.81
2018-04-23T01:39:33.806Z,976.76
2018-04-23T01:40:43.009Z,976.72
2018-04-23T01:41:52.490Z,976.72
2018-04-23T01:43:02.504Z,976.75
2018-04-23T01:44:12.247Z,976.77
2018-04-23T01:45:22.242Z,976.73
2018-04-23T01:46:32.246Z,976.66
2018-04-23T01:47:42.056Z,976.63
2018-04-23T01:48:51.519Z,976.62
2018-04-23T01:50:01.051Z,976.64
2018-04-23T01:51:10.523Z,976.64
2018-04-23T01:52:20.536Z,976.59
2018-04-23T01:53:30.279Z,976.55
2018-04-23T01:54:39.474Z,976.53
2018-04-23T01:55:49.478Z,976.51
2018-04-23T01:56:59.505Z,976.49
2018-04-23T01:58:08.979Z,976.48
2018-04-23T01:59:19.041Z,976.45
2018-04-23T02:00:28.818Z,976.41
2018-04-23T02:01:38.816Z,976.38
2018-04-23T02:02:48.303Z,976.4
2018-04-23T02:03:58.316Z,976.33
2018-04-23T02:05:08.051Z,976.32
2018-04-23T02:06:17.255Z,976.29
2018-04-23T02:07:27.290Z,976.27
2018-04-23T02:08:37.294Z,976.28
2018-04-23T02:09:47.296Z,976.28
2018-04-23T02:10:57.305Z,976.26
2018-04-23T02:12:06.777Z,976.22
2018-04-23T02:13:16.515Z,976.2
2018-04-23T02:14:25.982Z,976.21
2018-04-23T02:15:35.987Z,976.19
2018-04-23T02:16:45.982Z,976.2
2018-04-23T02:17:55.988Z,976.16
2018-04-23T02:19:05.459Z,976.17
2018-04-23T02:20:15.205Z,976.17
2018-04-23T02:21:24.945Z,976.18
2018-04-23T02:22:34.692Z,976.26
2018-04-23T02:23:44.441Z,976.22
2018-04-23T02:24:53.911Z,976.18
2018-04-23T02:26:03.663Z,976.16
2018-04-23T02:27:13.662Z,976.1
2018-04-23T02:28:23.688Z,976.12
2018-04-23T02:29:33.443Z,976.09
2018-04-23T02:30:43.453Z,976.08
2018-04-23T02:31:53.268Z,976.04
2018-04-23T02:33:03.041Z,976.06
2018-04-23T02:34:12.784Z,976.03
2018-04-23T02:35:22.525Z,976.02
2018-04-23T02:36:32.277Z,975.97
2018-04-23T02:37:42.020Z,975.91
2018-04-23T02:38:52.023Z,975.87
2018-04-23T02:40:01.488Z,975.88
2018-04-23T02:41:11.233Z,975.84
2018-04-23T02:42:20.708Z,975.74
2018-04-23T02:43:30.714Z,975.71
2018-04-23T02:44:40.448Z,975.64
2018-04-23T02:45:49.925Z,975.53
2018-04-23T02:46:59.948Z,975.52
2018-04-23T02:48:09.704Z,975.5
2018-04-23T02:49:19.739Z,975.52
2018-04-23T02:50:29.214Z,975.53
2018-04-23T02:51:39.238Z,975.46
2018-04-23T02:52:49.240Z,975.46
2018-04-23T02:53:59.272Z,975.44
2018-04-23T02:55:09.272Z,975.49
2018-04-23T02:56:19.282Z,975.54
2018-04-23T02:57:29.302Z,975.5
2018-04-23T02:58:39.316Z,975.53
2018-04-23T02:59:49.428Z,975.53
2018-04-23T03:03:31.525Z,975.43
2018-04-23T03:04:41.546Z,975.38
2018-04-23T03:05:51.389Z,975.4
2018-04-23T03:07:01.138Z,975.39
2018-04-23T03:08:11.147Z,975.33
2018-04-23T03:09:20.894Z,975.31
2018-04-23T03:10:30.630Z,975.3
2018-04-23T03:11:40.639Z,975.3
2018-04-23T03:12:50.649Z,975.28
2018-04-23T03:14:00.661Z,975.26
2018-04-23T03:15:10.672Z,975.23
2018-04-23T03:16:20.686Z,975.23
2018-04-23T03:17:30.432Z,975.18
2018-04-23T03:18:40.181Z,975.13
2018-04-23T03:19:49.922Z,975.07
2018-04-23T03:20:59.927Z,975.12
2018-04-23T03:22:09.662Z,975.09
2018-04-23T03:23:19.403Z,975.1
2018-04-23T03:24:29.404Z,975.08
2018-04-23T03:25:39.405Z,975.07
2018-04-23T03:26:49.420Z,975.08
2018-04-23T03:27:59.425Z,975.09
2018-04-23T03:29:09.169Z,975.11
2018-04-23T03:30:19.188Z,975.14
2018-04-23T03:31:28.938Z,975.18
2018-04-23T03:32:38.676Z,975.21
2018-04-23T03:33:48.141Z,975.22
2018-04-23T03:34:57.879Z,975.14
2018-04-23T03:36:07.612Z,975.15
2018-04-23T03:37:16.819Z,975.08
2018-04-23T03:38:26.287Z,975.01
2018-04-23T03:39:36.021Z,974.95
2018-04-23T03:40:45.484Z,974.97
2018-04-23T03:41:55.219Z,974.96
2018-04-23T03:43:05.220Z,974.92
2018-04-23T03:44:14.960Z,974.85
2018-04-23T03:45:25.157Z,974.82
2018-04-23T03:46:35.159Z,974.8
2018-04-23T03:47:44.641Z,974.74
2018-04-23T03:48:54.637Z,974.65
2018-04-23T03:50:04.372Z,974.62
2018-04-23T03:51:14.379Z,974.61
2018-04-23T03:52:23.846Z,974.56
2018-04-23T03:53:33.580Z,974.56
2018-04-23T03:54:43.319Z,974.53
2018-04-23T03:55:52.833Z,974.52
2018-04-23T03:57:02.577Z,974.49
2018-04-23T03:58:12.581Z,974.46
2018-04-23T03:59:22.045Z,974.43
2018-04-23T04:00:32.044Z,974.4
2018-04-23T04:01:42.037Z,974.45
2018-04-23T04:02:52.050Z,974.42
2018-04-23T04:04:01.522Z,974.4
2018-04-23T04:05:11.256Z,974.37
2018-04-23T04:06:21.260Z,974.34
2018-04-23T04:07:30.994Z,974.33
2018-04-23T04:08:40.733Z,974.35
2018-04-23T04:09:50.206Z,974.4
2018-04-23T04:11:00.212Z,974.38
2018-04-23T04:12:10.227Z,974.4
2018-04-23T04:13:20.230Z,974.38
2018-04-23T04:14:29.428Z,974.49
2018-04-23T04:15:39.427Z,974.47
2018-04-23T04:16:49.470Z,974.48
2018-04-23T04:17:59.671Z,974.42
2018-04-23T04:19:09.141Z,974.4
2018-04-23T04:20:18.877Z,974.33
2018-04-23T04:21:28.877Z,974.35
2018-04-23T04:22:38.624Z,974.33
2018-04-23T04:23:48.646Z,974.32
2018-04-23T04:24:57.844Z,974.34
2018-04-23T04:26:07.048Z,974.35
2018-04-23T04:27:17.059Z,974.31
2018-04-23T04:28:27.069Z,974.25
2018-04-23T04:29:37.083Z,974.32
2018-04-23T04:30:47.081Z,974.3
2018-04-23T04:31:56.822Z,974.27
2018-04-23T04:33:06.293Z,974.22
2018-04-23T04:34:16.296Z,974.22
2018-04-23T04:35:26.040Z,974.22
2018-04-23T04:36:36.514Z,974.24
2018-04-23T04:37:46.866Z,974.19
2018-04-23T04:38:56.600Z,974.21
2018-04-23T04:40:06.600Z,974.21
2018-04-23T04:41:15.807Z,974.1
2018-04-23T04:42:25.807Z,974.07
2018-04-23T04:43:35.277Z,974.04
2018-04-23T04:44:45.022Z,974.05
2018-04-23T04:45:55.023Z,974.03
2018-04-23T04:47:04.759Z,973.97
2018-04-23T04:48:14.491Z,974
2018-04-23T04:49:24.247Z,973.97
2018-04-23T04:50:33.986Z,973.95
2018-04-23T04:51:43.729Z,973.91
2018-04-23T04:52:53.463Z,973.91
2018-04-23T04:54:03.485Z,973.86
2018-04-23T04:55:13.488Z,973.82
2018-04-23T04:56:23.513Z,973.8
2018-04-23T04:57:33.522Z,973.76
2018-04-23T04:58:42.991Z,973.76
2018-04-23T04:59:52.994Z,973.75
2018-04-23T05:01:02.730Z,973.73
2018-04-23T05:02:12.483Z,973.75
2018-04-23T05:03:21.684Z,973.73
2018-04-23T05:04:31.419Z,973.69
2018-04-23T05:05:40.889Z,973.63
2018-04-23T05:06:50.698Z,973.68
2018-04-23T05:08:00.169Z,973.62
2018-04-23T05:09:10.172Z,973.59
2018-04-23T05:10:19.909Z,973.55
2018-04-23T05:11:29.919Z,973.51
2018-04-23T05:12:39.931Z,973.51
2018-04-23T05:13:49.948Z,973.5
2018-04-23T05:14:59.949Z,973.51
2018-04-23T05:16:09.686Z,973.52
2018-04-23T05:17:19.157Z,973.47
2018-04-23T05:18:29.167Z,973.42
2018-04-23T05:19:38.916Z,973.36
2018-04-23T05:20:48.657Z,973.37
2018-04-23T05:21:58.406Z,973.27
2018-04-23T05:23:08.150Z,973.28
2018-04-23T05:24:17.903Z,973.28
2018-04-23T05:25:27.915Z,973.27
2018-04-23T05:26:37.921Z,973.23
2018-04-23T05:27:47.937Z,973.2
2018-04-23T05:28:57.141Z,973.21
2018-04-23T05:30:06.990Z,973.19
2018-04-23T05:31:16.747Z,973.13
2018-04-23T05:32:26.487Z,973.17
2018-04-23T05:33:35.961Z,973.16
2018-04-23T05:34:45.692Z,973.12
2018-04-23T05:35:55.437Z,973.15
2018-04-23T05:37:05.507Z,973.08
2018-04-23T05:38:15.257Z,973.11
2018-04-23T05:39:24.463Z,973.11
2018-04-23T05:40:33.935Z,973.11
2018-04-23T05:41:43.409Z,973.1
2018-04-23T05:42:53.417Z,973.12
2018-04-23T05:44:03.168Z,973.12
2018-04-23T05:45:13.048Z,973.09
2018-04-23T05:46:22.516Z,973.06
2018-04-23T05:47:32.519Z,973.06
2018-04-23T05:48:42.270Z,973.06
2018-04-23T05:49:51.744Z,973.07
2018-04-23T05:51:01.765Z,973.04
2018-04-23T05:52:11.500Z,973.05
2018-04-23T05:53:21.497Z,973.03
2018-04-23T05:54:31.499Z,973.04
2018-04-23T05:55:41.242Z,973.05
2018-04-23T05:56:51.293Z,973.07
2018-04-23T05:58:01.088Z,973.07
2018-04-23T05:59:10.550Z,973.07
2018-04-23T06:00:20.560Z,973.08
2018-04-23T06:01:30.301Z,973.06
2018-04-23T06:02:40.035Z,973.02
2018-04-23T06:03:49.782Z,973
2018-04-23T06:04:59.518Z,972.99
2018-04-23T06:06:08.736Z,973
2018-04-23T06:07:17.937Z,972.96
2018-04-23T06:08:27.940Z,972.9
2018-04-23T06:09:37.685Z,972.93
2018-04-23T06:10:46.890Z,972.91
2018-04-23T06:11:56.633Z,972.94
2018-04-23T06:13:06.124Z,972.91
2018-04-23T06:14:15.857Z,972.95
2018-04-23T06:15:25.800Z,972.87
2018-04-23T06:16:35.808Z,972.9
2018-04-23T06:17:45.819Z,972.91
2018-04-23T06:18:55.289Z,972.79
2018-04-23T06:20:05.028Z,972.78
2018-04-23T06:21:14.540Z,972.75
2018-04-23T06:22:24.273Z,972.75
2018-04-23T06:23:34.290Z,972.78
2018-04-23T06:24:44.026Z,972.73
2018-04-23T06:25:54.031Z,972.73
2018-04-23T06:27:03.504Z,972.73
2018-04-23T06:28:13.642Z,972.72
2018-04-23T06:29:23.384Z,972.74
2018-04-23T06:30:33.120Z,972.72
2018-04-23T06:31:42.601Z,972.69
2018-04-23T06:32:52.611Z,972.64
2018-04-23T06:34:02.726Z,972.57
2018-04-23T06:35:12.800Z,972.52
2018-04-23T06:36:22.534Z,972.47
2018-04-23T06:37:32.545Z,972.44
2018-04-23T06:38:42.553Z,972.4
2018-04-23T06:39:52.303Z,972.41
2018-04-23T06:41:01.767Z,972.36
2018-04-23T06:42:10.700Z,972.4
2018-04-23T06:43:20.701Z,972.37
2018-04-23T06:44:30.436Z,972.44
2018-04-23T06:45:40.180Z,972.35
2018-04-23T06:46:49.916Z,972.33
2018-04-23T06:47:59.671Z,972.33
2018-04-23T06:49:09.678Z,972.33
2018-04-23T06:50:19.413Z,972.32
2018-04-23T06:51:29.154Z,972.27
2018-04-23T06:52:39.162Z,972.2
2018-04-23T06:53:48.365Z,972.21
2018-04-23T06:54:58.362Z,972.26
2018-04-23T06:56:07.830Z,972.23
2018-04-23T06:57:17.570Z,972.25
2018-04-23T06:58:27.646Z,972.24
2018-04-23T06:59:37.650Z,972.19
2018-04-23T07:00:47.410Z,972.19
2018-04-23T07:01:56.879Z,972.17
2018-04-23T07:03:06.330Z,972.18
2018-04-23T07:04:15.797Z,972.13
2018-04-23T07:05:25.269Z,972.15
2018-04-23T07:06:35.017Z,972.13
2018-04-23T07:07:44.755Z,972.1
2018-04-23T07:08:54.496Z,972.1
2018-04-23T07:10:04.494Z,972.11
2018-04-23T07:11:14.232Z,972.15
2018-04-23T07:12:24.241Z,972.12
2018-04-23T07:13:33.440Z,972.12
2018-04-23T07:14:43.444Z,972.16
2018-04-23T07:15:53.466Z,972.14
2018-04-23T07:17:02.675Z,972.11
2018-04-23T07:18:12.166Z,972.05
2018-04-23T07:19:22.173Z,972.04
2018-04-23T07:20:31.955Z,972.01
2018-04-23T07:21:41.436Z,972.03
2018-04-23T07:22:51.438Z,971.99
2018-04-23T07:24:01.442Z,972.01
2018-04-23T07:25:11.727Z,972.04
2018-04-23T07:26:21.738Z,972.08
2018-04-23T07:27:30.951Z,972.08
2018-04-23T07:28:40.695Z,972.02
2018-04-23T07:29:50.432Z,972.04
2018-04-23T07:30:59.638Z,972.06
2018-04-23T07:32:09.215Z,972.04
2018-04-23T07:33:19.231Z,972.13
2018-04-23T07:34:28.970Z,972.04
2018-04-23T07:35:38.442Z,972.06
2018-04-23T07:36:48.460Z,972
2018-04-23T07:37:58.223Z,972
2018-04-23T07:39:08.225Z,971.98
2018-04-23T07:40:17.972Z,971.99
2018-04-23T07:41:27.713Z,971.98
2018-04-23T07:42:37.462Z,971.89
2018-04-23T07:43:47.464Z,971.95
2018-04-23T07:44:57.205Z,971.9
2018-04-23T07:46:06.946Z,971.85
2018-04-23T07:47:16.959Z,971.87
2018-04-23T07:48:26.425Z,971.85
2018-04-23T07:49:35.891Z,971.8
2018-04-23T07:50:45.632Z,971.74
2018-04-23T07:51:55.367Z,971.81
2018-04-23T07:53:04.573Z,971.81
2018-04-23T07:54:14.130Z,971.71
2018-04-23T07:55:24.282Z,971.64
2018-04-23T07:56:33.760Z,971.65
2018-04-23T07:57:43.785Z,971.61
2018-04-23T07:58:53.798Z,971.62
2018-04-23T08:00:03.806Z,971.64
2018-04-23T08:01:13.542Z,971.66
2018-04-23T08:02:23.612Z,971.58
2018-04-23T08:03:33.352Z,971.54
2018-04-23T08:04:42.830Z,971.53
2018-04-23T08:05:52.843Z,971.52
2018-04-23T08:07:02.327Z,971.47
2018-04-23T08:08:12.351Z,971.54
2018-04-23T08:09:22.350Z,971.57
2018-04-23T08:10:31.831Z,971.51
2018-04-23T08:11:41.841Z,971.53
2018-04-23T08:12:51.579Z,971.51
2018-04-23T08:14:01.059Z,971.51
2018-04-23T08:15:10.803Z,971.53
2018-04-23T08:16:20.898Z,971.6
2018-04-23T08:17:30.905Z,971.61
2018-04-23T08:18:40.924Z,971.57
2018-04-23T08:19:50.669Z,971.51
2018-04-23T08:21:00.672Z,971.48
2018-04-23T08:22:10.408Z,971.42
2018-04-23T08:23:20.147Z,971.36
2018-04-23T08:24:30.257Z,971.31
2018-04-23T08:25:40.005Z,971.25
2018-04-23T08:26:49.483Z,971.14
2018-04-23T08:27:59.239Z,971.16
2018-04-23T08:29:08.709Z,971.17
2018-04-23T08:30:18.812Z,971.15
2018-04-23T08:31:28.824Z,971.12
2018-04-23T08:32:38.294Z,971.11
2018-04-23T08:33:48.311Z,971.08
2018-04-23T08:34:58.319Z,971.18
2018-04-23T08:36:08.099Z,971.21
2018-04-23T08:37:18.109Z,971.19
2018-04-23T08:38:28.180Z,971.13
2018-04-23T08:39:37.916Z,971.11
2018-04-23T08:40:47.927Z,970.99
2018-04-23T08:41:57.928Z,970.93
2018-04-23T08:43:07.937Z,970.86
2018-04-23T08:44:17.676Z,970.83
2018-04-23T08:45:27.419Z,970.79
2018-04-23T08:46:36.895Z,970.63
2018-04-23T08:47:46.953Z,970.55
2018-04-23T08:48:56.761Z,970.52
2018-04-23T08:50:06.618Z,970.44
2018-04-23T08:51:16.623Z,970.47
2018-04-23T08:52:26.363Z,970.45
2018-04-23T08:53:36.372Z,970.46
2018-04-23T08:54:45.855Z,970.55
2018-04-23T08:55:55.910Z,970.65
2018-04-23T08:57:05.604Z,970.76
2018-04-23T08:58:15.345Z,970.78
2018-04-23T08:59:25.378Z,970.79
2018-04-23T09:00:35.376Z,970.77
2018-04-23T09:01:45.108Z,970.79
2018-04-23T09:02:54.857Z,970.75
2018-04-23T09:04:04.333Z,970.7
2018-04-23T09:05:14.351Z,970.65
2018-04-23T09:06:24.094Z,970.61
2018-04-23T09:07:33.831Z,970.62
2018-04-23T09:08:43.571Z,970.66
2018-04-23T09:09:53.593Z,970.59
2018-04-23T09:11:03.332Z,970.59
2018-04-23T09:12:13.070Z,970.6
2018-04-23T09:13:23.076Z,970.56
2018-04-23T09:14:33.086Z,970.52
2018-04-23T09:15:42.832Z,970.52
2018-04-23T09:16:52.575Z,970.49
2018-04-23T09:18:02.317Z,970.48
2018-04-23T09:19:12.069Z,970.41
2018-04-23T09:20:21.816Z,970.36
2018-04-23T09:21:31.816Z,970.33
2018-04-23T09:22:41.560Z,970.25
2018-04-23T09:23:51.615Z,970.25
2018-04-23T09:25:01.359Z,970.26
2018-04-23T09:26:11.102Z,970.22
2018-04-23T09:27:21.131Z,970.21
2018-04-23T09:28:30.971Z,970.21
2018-04-23T09:29:40.438Z,970.19
2018-04-23T09:30:50.456Z,970.19
2018-04-23T09:31:59.925Z,970.13
2018-04-23T09:33:09.933Z,970.06
2018-04-23T09:34:19.945Z,970.06
2018-04-23T09:35:29.698Z,970.05
2018-04-23T09:36:39.714Z,970.07
2018-04-23T09:37:49.181Z,970.03
2018-04-23T09:38:58.437Z,970.02
2018-04-23T09:40:08.242Z,970.03
2018-04-23T09:41:17.710Z,970.04
2018-04-23T09:42:27.729Z,970.1
2018-04-23T09:43:37.204Z,970.11
2018-04-23T09:44:46.676Z,970.12
2018-04-23T09:45:56.681Z,970.18
2018-04-23T09:47:06.149Z,970.26
2018-04-23T09:48:16.153Z,970.4
2018-04-23T09:49:26.176Z,970.44
2018-04-23T09:50:35.919Z,970.49
2018-04-23T09:51:45.927Z,970.47
2018-04-23T09:52:55.937Z,970.43
2018-04-23T09:54:05.142Z,970.43
2018-04-23T09:55:14.895Z,970.47
2018-04-23T09:56:24.901Z,970.47
2018-04-23T09:57:34.648Z,970.42
2018-04-23T09:58:44.387Z,970.41
2018-04-23T09:59:54.128Z,970.34
2018-04-23T10:01:04.136Z,970.32
2018-04-23T10:02:14.143Z,970.25
2018-04-23T10:03:24.146Z,970.27
2018-04-23T10:04:33.348Z,970.28
2018-04-23T10:05:42.552Z,970.24
2018-04-23T10:06:52.559Z,970.27
2018-04-23T10:08:02.294Z,970.28
2018-04-23T10:09:12.296Z,970.28
2018-04-23T10:10:22.301Z,970.2
2018-04-23T10:11:32.312Z,970.21
2018-04-23T10:12:42.315Z,970.19
2018-04-23T10:13:52.333Z,970.2
2018-04-23T10:15:02.075Z,970.17
2018-04-23T10:16:12.088Z,970.17
2018-04-23T10:17:22.095Z,970.22
2018-04-23T10:18:32.090Z,970.18
2018-04-23T10:19:41.827Z,970.18
2018-04-23T10:20:51.834Z,970.17
2018-04-23T10:22:01.686Z,970.15
2018-04-23T10:23:11.420Z,970.1
2018-04-23T10:24:20.620Z,970.04
2018-04-23T10:25:30.650Z,970.08
2018-04-23T10:26:40.129Z,970.07
2018-04-23T10:27:49.893Z,970.04
2018-04-23T10:28:59.954Z,969.98
2018-04-23T10:30:09.693Z,969.91
2018-04-23T10:31:19.709Z,969.89
2018-04-23T10:32:29.747Z,969.89
2018-04-23T10:33:39.484Z,969.84
2018-04-23T10:34:49.219Z,969.83
2018-04-23T10:35:58.960Z,969.81
2018-04-23T10:37:08.968Z,969.78
2018-04-23T10:38:18.727Z,969.75
2018-04-23T10:39:28.202Z,969.74
2018-04-23T10:40:37.674Z,969.67
2018-04-23T10:41:47.406Z,969.66
2018-04-23T10:42:57.154Z,969.61
2018-04-23T10:44:06.901Z,969.63
2018-04-23T10:45:16.906Z,969.61
2018-04-23T10:46:27.142Z,969.61
2018-04-23T10:47:36.617Z,969.61
2018-04-23T10:48:46.631Z,969.59
2018-04-23T10:49:56.366Z,969.6
2018-04-23T10:51:06.154Z,969.6
2018-04-23T10:52:16.038Z,969.58
2018-04-23T10:53:25.245Z,969.56
2018-04-23T10:54:35.264Z,969.57
2018-04-23T10:55:45.300Z,969.66
2018-04-23T10:56:55.303Z,969.65
2018-04-23T10:58:04.779Z,969.68
2018-04-23T10:59:14.786Z,969.69
2018-04-23T11:00:24.522Z,969.69
2018-04-23T11:01:34.535Z,969.7
2018-04-23T11:02:44.273Z,969.68
2018-04-23T11:03:54.280Z,969.68
2018-04-23T11:05:04.279Z,969.64
2018-04-23T11:06:14.289Z,969.63
2018-04-23T11:07:24.026Z,969.61
2018-04-23T11:08:34.026Z,969.58
2018-04-23T11:09:44.086Z,969.62
2018-04-23T11:10:54.110Z,969.57
2018-04-23T11:12:03.861Z,969.59
2018-04-23T11:13:13.385Z,969.6
2018-04-23T11:14:23.397Z,969.62
2018-04-23T11:15:33.135Z,969.61
2018-04-23T11:16:43.159Z,969.56
2018-04-23T11:17:52.908Z,969.54
2018-04-23T11:19:02.379Z,969.57
2018-04-23T11:20:12.116Z,969.58
2018-04-23T11:21:22.121Z,969.55
2018-04-23T11:22:32.125Z,969.51
2018-04-23T11:23:41.593Z,969.55
2018-04-23T11:24:51.629Z,969.5
2018-04-23T11:26:01.646Z,969.46
2018-04-23T11:27:11.127Z,969.46
2018-04-23T11:28:20.865Z,969.41
2018-04-23T11:29:30.866Z,969.42
2018-04-23T11:30:40.444Z,969.43
2018-04-23T11:31:50.458Z,969.44
2018-04-23T11:33:00.195Z,969.41
2018-04-23T11:34:09.933Z,969.39
2018-04-23T11:35:19.418Z,969.36
2018-04-23T11:36:29.445Z,969.37
2018-04-23T11:37:39.447Z,969.36
2018-04-23T11:38:48.707Z,969.39
2018-04-23T11:39:58.772Z,969.4
2018-04-23T11:41:08.240Z,969.39
2018-04-23T11:42:17.721Z,969.38
2018-04-23T11:43:27.735Z,969.4
2018-04-23T11:44:37.481Z,969.36
2018-04-23T11:45:47.498Z,969.4
2018-04-23T11:46:57.236Z,969.36
2018-04-23T11:48:07.272Z,969.4
2018-04-23T11:49:17.022Z,969.32
2018-04-23T11:50:26.789Z,969.37
2018-04-23T11:51:36.533Z,969.33
2018-04-23T11:52:46.541Z,969.33
2018-04-23T11:53:56.637Z,969.3
2018-04-23T11:55:06.106Z,969.29
2018-04-23T11:56:15.312Z,969.28
2018-04-23T11:57:25.317Z,969.28
2018-04-23T11:58:35.336Z,969.26
2018-04-23T11:59:45.080Z,969.28
2018-04-23T12:00:55.095Z,969.27
2018-04-23T12:02:05.112Z,969.24
2018-04-23T12:03:14.852Z,969.21
2018-04-23T12:04:24.872Z,969.26
2018-04-23T12:05:34.924Z,969.28
2018-04-23T12:06:44.413Z,969.25
2018-04-23T12:07:54.156Z,969.24
2018-04-23T12:09:03.889Z,969.22
2018-04-23T12:10:13.627Z,969.2
2018-04-23T12:11:23.365Z,969.18
2018-04-23T12:12:33.380Z,969.2
2018-04-23T12:13:43.380Z,969.17
2018-04-23T12:14:53.118Z,969.15
2018-04-23T12:16:03.156Z,969.12
2018-04-23T12:17:12.799Z,969.16
2018-04-23T12:18:22.806Z,969.09
2018-04-23T12:19:32.543Z,969.09
2018-04-23T12:20:42.013Z,969.06
2018-04-23T12:21:51.750Z,969.03
2018-04-23T12:23:01.855Z,969.01
2018-04-23T12:24:11.058Z,969.01
2018-04-23T12:25:21.070Z,969.01
2018-04-23T12:26:31.082Z,968.99
2018-04-23T12:27:41.096Z,969.04
2018-04-23T12:28:50.297Z,969
2018-04-23T12:30:00.036Z,969.02
2018-04-23T12:31:09.518Z,969.04
2018-04-23T12:32:19.573Z,969
2018-04-23T12:33:29.312Z,969
2018-04-23T12:34:38.788Z,969.03
2018-04-23T12:35:48.798Z,969.03
2018-04-23T12:36:58.004Z,968.97
2018-04-23T12:38:08.012Z,968.94
2018-04-23T12:39:17.766Z,968.92
2018-04-23T12:40:27.509Z,968.92
2018-04-23T12:41:37.523Z,968.93
2018-04-23T12:42:47.540Z,968.88
2018-04-23T12:43:57.284Z,968.87
2018-04-23T12:45:06.753Z,968.89
2018-04-23T12:46:16.292Z,968.88
2018-04-23T12:47:26.467Z,968.9
2018-04-23T12:48:36.206Z,968.86
2018-04-23T12:49:46.218Z,968.86
2018-04-23T12:50:55.420Z,968.81
2018-04-23T12:52:05.627Z,968.82
2018-04-23T12:53:15.373Z,968.77
2018-04-23T12:54:25.127Z,968.75
2018-04-23T12:55:35.141Z,968.76
2018-04-23T12:56:44.882Z,968.76
2018-04-23T12:57:54.625Z,968.78
2018-04-23T12:59:03.836Z,968.77
2018-04-23T13:00:13.576Z,968.7
2018-04-23T13:01:23.316Z,968.74
2018-04-23T13:02:33.061Z,968.7
2018-04-23T13:03:43.084Z,968.72
2018-04-23T13:04:53.097Z,968.73
2018-04-23T13:06:02.574Z,968.73
2018-04-23T13:07:12.312Z,968.72
2018-04-23T13:08:22.324Z,968.75
2018-04-23T13:09:32.118Z,968.76
2018-04-23T13:10:42.130Z,968.75
2018-04-23T13:11:51.875Z,968.72
2018-04-23T13:13:01.624Z,968.69
2018-04-23T13:14:11.648Z,968.72
2018-04-23T13:15:20.846Z,968.72
2018-04-23T13:16:30.853Z,968.74
2018-04-23T13:17:40.591Z,968.72
2018-04-23T13:18:50.334Z,968.69
2018-04-23T13:20:00.081Z,968.68
2018-04-23T13:21:09.864Z,968.69
2018-04-23T13:22:19.877Z,968.67
2018-04-23T13:23:29.886Z,968.62
2018-04-23T13:24:39.630Z,968.64
2018-04-23T13:25:49.097Z,968.6
2018-04-23T13:26:58.681Z,968.63
2018-04-23T13:28:08.696Z,968.59
2018-04-23T13:29:18.435Z,968.55
2018-04-23T13:30:28.172Z,968.53
2018-04-23T13:31:37.966Z,968.52
2018-04-23T13:32:47.976Z,968.53
2018-04-23T13:33:57.449Z,968.53
2018-04-23T13:35:07.194Z,968.53
2018-04-23T13:36:16.985Z,968.56
2018-04-23T13:37:26.996Z,968.51
2018-04-23T13:38:37.055Z,968.48
2018-04-23T13:39:47.066Z,968.46
2018-04-23T13:40:57.179Z,968.51
2018-04-23T13:42:06.390Z,968.46
2018-04-23T13:43:16.407Z,968.44
2018-04-23T13:44:26.154Z,968.45
2018-04-23T13:45:36.165Z,968.44
2018-04-23T13:46:46.175Z,968.46
2018-04-23T13:47:56.185Z,968.38
2018-04-23T13:49:05.929Z,968.41
2018-04-23T13:50:15.697Z,968.45
2018-04-23T13:51:25.500Z,968.42
2018-04-23T13:52:35.245Z,968.39
2018-04-23T13:53:45.259Z,968.37
2018-04-23T13:54:55.268Z,968.42
2018-04-23T13:56:05.018Z,968.42
2018-04-23T13:57:14.418Z,968.44
2018-04-23T13:58:24.426Z,968.41
2018-04-23T13:59:34.439Z,968.51
2018-04-23T14:00:44.452Z,968.35
2018-04-23T14:01:53.928Z,968.26
2018-04-23T14:03:03.665Z,968.29
2018-04-23T14:04:13.137Z,968.29
2018-04-23T14:05:22.884Z,968.3
2018-04-23T14:06:32.623Z,968.32
2018-04-23T14:07:42.638Z,968.29
2018-04-23T14:08:52.645Z,968.27
2018-04-23T14:10:02.388Z,968.27
2018-04-23T14:11:12.393Z,968.28
2018-04-23T14:12:22.143Z,968.24
2018-04-23T14:13:31.622Z,968.26
2018-04-23T14:14:41.362Z,968.24
2018-04-23T14:15:50.840Z,968.2
2018-04-23T14:17:00.854Z,968.13
2018-04-23T14:18:10.879Z,968.08
2018-04-23T14:19:20.618Z,968.05
2018-04-23T14:20:30.378Z,968.06
2018-04-23T14:21:40.393Z,968.19
2018-04-23T14:22:50.137Z,968.19
2018-04-23T14:23:59.881Z,968.13
2018-04-23T14:25:09.219Z,968.14
2018-04-23T14:26:18.958Z,968.15
2018-04-23T14:27:28.698Z,968.18
2018-04-23T14:28:38.701Z,968.16
2018-04-23T14:29:48.731Z,968.18
2018-04-23T14:30:58.661Z,968.12
2018-04-23T14:32:08.409Z,968.11
2018-04-23T14:33:18.424Z,968.12
2018-04-23T14:34:28.442Z,968.12
2018-04-23T14:35:38.184Z,968.11
2018-04-23T14:36:48.193Z,968.05