createdAt,value
2022-10-01T00:03:56.874Z,4164
2022-10-01T00:09:09.127Z,4149
2022-10-01T00:14:21.443Z,4132
2022-10-01T00:19:33.668Z,4144
2022-10-01T00:24:46.404Z,4138
2022-10-01T00:29:58.723Z,4144
2022-10-01T00:35:10.901Z,4114
2022-10-01T00:40:23.164Z,4114
2022-10-01T00:45:35.465Z,4140
2022-10-01T00:50:47.814Z,4144
2022-10-01T00:56:00.281Z,4114
2022-10-01T01:01:12.698Z,4155
2022-10-01T01:06:24.980Z,4116
2022-10-01T01:11:37.226Z,4132
2022-10-01T01:16:49.442Z,4153
2022-10-01T01:22:01.865Z,4108
2022-10-01T01:27:14.197Z,4151
2022-10-01T01:32:26.604Z,4134
2022-10-01T01:37:39.003Z,4136
2022-10-01T01:42:51.356Z,4129
2022-10-01T01:48:03.516Z,4140
2022-10-01T01:53:15.876Z,4151
2022-10-01T01:58:28.086Z,4136
2022-10-01T02:03:40.255Z,4151
2022-10-01T02:08:52.652Z,4145
2022-10-01T02:14:04.862Z,4149
2022-10-01T02:19:17.126Z,4125
2022-10-01T02:24:29.345Z,4131
2022-10-01T02:29:41.532Z,4149
2022-10-01T02:34:53.949Z,4114
2022-10-01T02:40:06.119Z,4145
2022-10-01T02:45:18.408Z,4116
2022-10-01T02:50:30.763Z,4147
2022-10-01T02:55:43.159Z,4123
2022-10-01T03:00:55.503Z,4101
2022-10-01T03:06:07.897Z,4121
2022-10-01T03:11:20.136Z,4105
2022-10-01T03:16:32.248Z,4103
2022-10-01T03:21:44.637Z,4086
2022-10-01T03:26:56.845Z,4125
2022-10-01T03:32:09.222Z,4125
2022-10-01T03:37:21.502Z,4140
2022-10-01T03:42:33.749Z,4140
2022-10-01T03:47:45.995Z,4121
2022-10-01T03:52:58.295Z,4105
2022-10-01T03:58:10.616Z,4077
2022-10-01T04:03:23.259Z,4138
2022-10-01T04:08:35.569Z,4134
2022-10-01T04:13:47.961Z,4077
2022-10-01T04:19:00.217Z,4119
2022-10-01T04:30:40.042Z,4136
2022-10-01T04:35:52.375Z,4134
2022-10-01T04:41:04.503Z,4119
2022-10-01T04:46:16.911Z,4136
2022-10-01T04:51:29.423Z,4093
2022-10-01T04:56:41.746Z,4129
2022-10-01T05:01:54.082Z,4121
2022-10-01T05:07:06.486Z,4134
2022-10-01T05:12:22.411Z,4134
2022-10-01T05:17:31.191Z,4134
2022-10-01T05:22:43.454Z,4132
2022-10-01T05:27:55.825Z,4093
2022-10-01T05:33:08.213Z,4114
2022-10-01T05:38:20.513Z,4131
2022-10-01T05:43:32.754Z,4090
2022-10-01T05:48:45.076Z,4118
2022-10-01T05:53:57.497Z,4121
2022-10-01T05:59:09.831Z,4129
2022-10-01T06:04:22.259Z,4129
2022-10-01T06:09:34.611Z,4103
2022-10-01T06:14:47.013Z,4127
2022-10-01T06:19:59.332Z,4112
2022-10-01T06:25:11.741Z,4099
2022-10-01T06:30:24.278Z,4127
2022-10-01T06:35:36.697Z,4110
2022-10-01T06:40:48.962Z,4123
2022-10-01T06:46:01.308Z,4071
2022-10-01T06:51:13.582Z,4071
2022-10-01T06:56:26.031Z,4023
2022-10-01T07:06:50.825Z,4062
2022-10-01T07:12:03.650Z,4119
2022-10-01T07:17:15.950Z,4086
2022-10-01T07:22:28.290Z,4119
2022-10-01T07:27:40.597Z,4121
2022-10-01T07:32:52.857Z,4123
2022-10-01T07:38:05.177Z,4058
2022-10-01T07:43:18.162Z,4093
2022-10-01T07:48:30.312Z,4127
2022-10-01T07:53:42.781Z,4125
2022-10-01T07:58:55.151Z,4112
2022-10-01T08:04:07.722Z,4036
2022-10-01T08:09:20.480Z,4082
2022-10-01T08:14:32.916Z,4101
2022-10-01T08:19:45.220Z,4125
2022-10-01T08:24:57.545Z,4080
2022-10-01T08:30:10.000Z,4110
2022-10-01T08:35:22.295Z,4125
2022-10-01T08:40:34.738Z,4038
2022-10-01T08:45:47.102Z,4103
2022-10-01T08:50:59.435Z,4129
2022-10-01T08:56:11.770Z,4129
2022-10-01T09:01:24.265Z,4099
2022-10-01T09:06:36.436Z,4132
2022-10-01T09:11:48.649Z,4078
2022-10-01T09:17:01.114Z,4136
2022-10-01T09:22:13.594Z,4112
2022-10-01T09:27:25.808Z,4136
2022-10-01T09:32:38.149Z,4093
2022-10-01T09:37:50.767Z,4080
2022-10-01T09:43:03.054Z,4123
2022-10-01T09:48:15.436Z,4092
2022-10-01T09:53:27.851Z,4067
2022-10-01T09:58:39.938Z,4112
2022-10-01T10:03:52.371Z,4095
2022-10-01T10:09:04.576Z,4110
2022-10-01T10:14:16.965Z,4110
2022-10-01T10:19:29.181Z,4132
2022-10-01T10:24:41.465Z,4032
2022-10-01T10:29:53.881Z,4065
2022-10-01T10:35:06.276Z,4129
2022-10-01T10:40:18.559Z,4062
2022-10-01T10:45:30.775Z,4086
2022-10-01T10:50:43.247Z,4092
2022-10-01T10:55:55.621Z,4086
2022-10-01T11:01:07.335Z,3945
2022-10-01T11:06:19.583Z,4106
2022-10-01T11:11:31.812Z,4078
2022-10-01T11:16:44.227Z,4093
2022-10-01T11:21:56.566Z,4097
2022-10-01T11:27:08.960Z,4123
2022-10-01T11:32:21.229Z,4119
2022-10-01T11:37:33.514Z,4095
2022-10-01T11:42:45.717Z,4077
2022-10-01T11:47:58.460Z,4097
2022-10-01T11:53:10.629Z,4103
2022-10-01T11:58:22.883Z,4095
2022-10-01T12:03:35.103Z,4058
2022-10-01T12:08:47.218Z,4030
2022-10-01T12:13:59.548Z,4108
2022-10-01T12:19:12.231Z,4043
2022-10-01T12:24:24.636Z,4065
2022-10-01T12:29:37.141Z,4088
2022-10-01T12:34:53.950Z,4080
2022-10-01T12:40:01.761Z,4049
2022-10-01T12:45:13.898Z,4008
2022-10-01T12:50:26.204Z,4034
2022-10-01T12:55:38.285Z,4073
2022-10-01T13:00:50.826Z,3959
2022-10-01T13:06:03.355Z,4073
2022-10-01T13:11:16.048Z,4060
2022-10-01T13:16:28.286Z,4080
2022-10-01T13:21:40.517Z,4099
2022-10-01T13:26:52.856Z,4082
2022-10-01T13:32:05.126Z,4069
2022-10-01T13:37:17.400Z,4078
2022-10-01T13:42:29.874Z,4069
2022-10-01T13:47:42.092Z,4099
2022-10-01T13:52:54.413Z,4078
2022-10-01T13:58:06.919Z,4075
2022-10-01T14:03:19.255Z,4077
2022-10-01T14:08:31.665Z,4075
2022-10-01T14:13:44.133Z,4051
2022-10-01T14:18:56.553Z,4071
2022-10-01T14:24:09.263Z,4065
2022-10-01T14:29:21.502Z,4064
2022-10-01T14:34:34.486Z,4054
2022-10-01T14:39:46.873Z,4041
2022-10-01T14:44:59.196Z,4038
2022-10-01T14:50:11.487Z,4062
2022-10-01T14:55:23.942Z,4034
2022-10-01T15:00:36.377Z,4023
2022-10-01T15:05:48.892Z,4080
2022-10-01T15:11:01.318Z,4080
2022-10-01T15:16:13.628Z,4080
2022-10-01T15:21:25.922Z,4052
2022-10-01T15:26:38.142Z,4060
2022-10-01T15:37:03.028Z,4078
2022-10-01T15:42:15.444Z,4052
2022-10-01T15:47:27.964Z,4060
2022-10-01T15:52:40.736Z,4090
2022-10-01T15:57:52.919Z,3997
2022-10-01T16:03:05.398Z,3926
2022-10-01T16:08:18.100Z,4054
2022-10-01T16:13:30.315Z,4012
2022-10-01T16:18:42.427Z,4036
2022-10-01T16:23:54.862Z,4023
2022-10-01T16:29:07.069Z,4047
2022-10-01T16:34:19.388Z,4078
2022-10-01T16:39:31.717Z,4077
2022-10-01T16:44:44.152Z,4041
2022-10-01T16:49:56.451Z,4077
2022-10-01T16:55:08.730Z,4052
2022-10-01T17:00:20.868Z,4013
2022-10-01T17:05:33.411Z,4028
2022-10-01T17:10:45.576Z,4075
2022-10-01T17:15:57.947Z,4073
2022-10-01T17:21:10.200Z,4041
2022-10-01T17:26:22.577Z,4073
2022-10-01T17:31:34.783Z,4073
2022-10-01T17:36:47.176Z,4038
2022-10-01T17:41:59.539Z,4056
2022-10-01T17:47:11.911Z,4036
2022-10-01T17:52:24.248Z,3987
2022-10-01T17:57:36.390Z,4034
2022-10-01T18:02:48.738Z,4036
2022-10-01T18:08:01.018Z,3982
2022-10-01T18:13:13.346Z,4065
2022-10-01T18:19:45.989Z,4032
2022-10-01T18:23:38.161Z,4065
2022-10-01T18:28:50.754Z,4049
2022-10-01T18:34:02.820Z,4032
2022-10-01T18:39:15.239Z,4047
2022-10-01T18:44:27.596Z,4008
2022-10-01T18:49:39.809Z,4026
2022-10-01T18:54:52.129Z,3963
2022-10-01T19:00:04.253Z,3976
2022-10-01T19:05:16.571Z,4008
2022-10-01T19:10:28.771Z,4056
2022-10-01T19:15:41.009Z,4025
2022-10-01T19:20:53.217Z,3967
2022-10-01T19:26:05.359Z,4028
2022-10-01T19:31:17.941Z,4049
2022-10-01T19:36:33.716Z,4054
2022-10-01T19:41:42.425Z,4052
2022-10-01T19:46:54.706Z,4032
2022-10-01T19:52:06.949Z,4049
2022-10-01T19:57:19.389Z,4049
2022-10-01T20:02:31.698Z,4030
2022-10-01T20:07:43.944Z,4015
2022-10-01T20:12:56.155Z,3958
2022-10-01T20:18:08.286Z,4021
2022-10-01T20:23:20.356Z,4004
2022-10-01T20:28:32.976Z,4043
2022-10-01T20:33:45.167Z,4021
2022-10-01T20:38:57.658Z,4006
2022-10-01T20:44:11.129Z,4023
2022-10-01T20:44:26.472Z,4039
2022-10-01T20:49:36.356Z,4010
2022-10-01T20:54:48.384Z,4017
2022-10-01T21:00:00.715Z,4000
2022-10-01T21:05:12.938Z,3971
2022-10-01T21:10:25.309Z,4017
2022-10-01T21:15:37.542Z,4039
2022-10-01T21:20:49.875Z,4038
2022-10-01T21:26:02.164Z,3980
2022-10-01T21:31:14.684Z,4038
2022-10-01T21:36:26.867Z,4002
2022-10-01T21:41:39.011Z,3999
2022-10-01T21:46:51.381Z,4013
2022-10-01T21:52:03.644Z,4017
2022-10-01T21:57:15.995Z,3930
2022-10-01T22:02:28.532Z,3961
2022-10-01T22:07:40.688Z,3963
2022-10-01T22:12:52.988Z,3985
2022-10-01T22:18:05.222Z,4008
2022-10-01T22:23:17.672Z,3997
2022-10-01T22:28:30.250Z,4030
2022-10-01T22:33:42.273Z,4008
2022-10-01T22:38:54.625Z,3980
2022-10-01T22:44:07.034Z,3989
2022-10-01T22:49:19.355Z,3991
2022-10-01T22:54:31.754Z,4008
2022-10-01T22:59:47.597Z,3965
2022-10-01T23:05:00.369Z,4006
2022-10-01T23:10:12.589Z,4023
2022-10-01T23:15:25.062Z,4002
2022-10-01T23:20:37.301Z,4002
2022-10-01T23:25:49.645Z,3999
2022-10-01T23:31:01.865Z,3969
2022-10-01T23:36:14.679Z,4015
2022-10-01T23:41:27.015Z,4017
2022-10-01T23:46:39.282Z,3978
2022-10-01T23:51:51.533Z,3928
2022-10-01T23:57:03.588Z,4019
