createdAt,value
2019-01-11T00:00:50.763Z,96026.55
2019-01-11T00:03:19.815Z,96023.40
2019-01-11T00:05:49.900Z,96028.48
2019-01-11T00:08:20.026Z,96025.23
2019-01-11T00:10:49.101Z,96021.52
2019-01-11T00:13:19.155Z,96019.59
2019-01-11T00:15:48.412Z,96024.92
2019-01-11T00:18:17.460Z,96022.47
2019-01-11T00:20:46.660Z,96020.10
2019-01-11T00:25:55.699Z,96025.20
2019-01-11T00:28:24.746Z,96029.73
2019-01-11T00:30:53.809Z,96021.38
2019-01-11T00:33:24.102Z,96025.94
2019-01-11T00:35:53.170Z,96026.78
2019-01-11T00:38:26.207Z,96029.63
2019-01-11T00:40:55.279Z,96027.02
2019-01-11T00:43:24.366Z,96032.21
2019-01-11T00:45:53.420Z,96035.15
2019-01-11T00:48:22.488Z,96027.67
2019-01-11T00:50:51.547Z,96026.27
2019-01-11T00:53:20.610Z,96031.28
2019-01-11T00:55:49.680Z,96030.51
2019-01-11T00:58:18.753Z,96029.17
2019-01-11T01:03:24.614Z,96026.24
2019-01-11T01:05:53.663Z,96026.90
2019-01-11T01:08:22.748Z,96028.27
2019-01-11T01:10:51.803Z,96031.62
2019-01-11T01:13:20.865Z,96029.53
2019-01-11T01:15:49.948Z,96033.34
2019-01-11T01:18:18.992Z,96034.09
2019-01-11T01:20:48.086Z,96039.75
2019-01-11T01:23:17.092Z,96037.41
2019-01-11T01:25:46.182Z,96034.53
2019-01-11T01:28:15.262Z,96031.30
2019-01-11T01:30:50.903Z,96036.69
2019-01-11T01:33:19.964Z,96044.41
2019-01-11T01:35:49.055Z,96049.25
2019-01-11T01:38:18.110Z,96048.64
2019-01-11T01:40:47.177Z,96054.80
2019-01-11T01:43:16.222Z,96058.66
2019-01-11T01:45:45.284Z,96059.19
2019-01-11T01:48:14.331Z,96060.34
2019-01-11T01:50:43.467Z,96059.25
2019-01-11T01:53:12.538Z,96063.59
2019-01-11T01:57:04.267Z,96064.41
2019-01-11T01:59:33.309Z,96067.55
2019-01-11T02:02:02.346Z,96068.59
2019-01-11T02:04:31.456Z,96071.56
2019-01-11T02:07:00.482Z,96071.64
2019-01-11T02:09:29.548Z,96074.30
2019-01-11T02:11:58.624Z,96075.00
2019-01-11T02:14:28.615Z,96073.34
2019-01-11T02:16:57.793Z,96079.95
2019-01-11T02:19:32.753Z,96076.67
2019-01-11T02:21:55.934Z,96082.72
2019-01-11T02:24:25.020Z,96085.11
2019-01-11T02:26:54.071Z,96087.94
2019-01-11T02:29:23.134Z,96084.00
2019-01-11T02:31:52.205Z,96079.32
2019-01-11T02:34:22.215Z,96079.25
2019-01-11T02:36:52.041Z,96074.75
2019-01-11T02:39:21.271Z,96073.56
2019-01-11T02:41:50.326Z,96070.83
2019-01-11T02:44:19.394Z,96066.95
2019-01-11T02:46:48.802Z,96069.47
2019-01-11T02:49:17.843Z,96062.88
2019-01-11T02:54:23.118Z,96058.63
2019-01-11T02:56:52.177Z,96055.57
2019-01-11T02:59:22.226Z,96054.33
2019-01-11T03:01:51.278Z,96055.08
2019-01-11T03:04:20.335Z,96057.60
2019-01-11T03:06:49.459Z,96053.64
2019-01-11T03:09:18.517Z,96052.21
2019-01-11T03:14:08.924Z,96045.90
2019-01-11T03:16:37.982Z,96040.39
2019-01-11T03:19:07.024Z,96046.73
2019-01-11T03:21:36.076Z,96046.19
2019-01-11T03:24:13.725Z,96051.28
2019-01-11T03:26:45.643Z,96052.14
2019-01-11T03:29:14.698Z,96049.05
2019-01-11T03:31:43.729Z,96047.20
2019-01-11T03:34:12.784Z,96049.64
2019-01-11T03:36:41.840Z,96051.75
2019-01-11T03:39:10.884Z,96051.68
2019-01-11T03:41:39.953Z,96054.03
2019-01-11T03:44:09.036Z,96054.83
2019-01-11T03:46:38.130Z,96053.05
2019-01-11T03:49:08.101Z,96057.95
2019-01-11T03:51:37.142Z,96058.55
2019-01-11T03:54:06.202Z,96052.74
2019-01-11T03:56:36.254Z,96051.38
2019-01-11T03:59:06.223Z,96052.71
2019-01-11T04:01:35.263Z,96048.52
2019-01-11T04:04:04.325Z,96057.00
2019-01-11T04:06:33.369Z,96055.09
2019-01-11T04:09:03.602Z,96049.18
2019-01-11T04:11:32.657Z,96054.91
2019-01-11T04:14:01.706Z,96053.69
2019-01-11T04:16:30.775Z,96062.84
2019-01-11T04:18:59.824Z,96060.87
2019-01-11T04:21:28.882Z,96061.86
2019-01-11T04:23:57.997Z,96058.70
2019-01-11T04:26:27.091Z,96057.70
2019-01-11T04:28:56.162Z,96060.11
2019-01-11T04:31:25.242Z,96063.55
2019-01-11T04:33:58.127Z,96065.42
2019-01-11T04:36:27.202Z,96067.78
2019-01-11T04:38:59.470Z,96067.72
2019-01-11T04:41:36.035Z,96068.33
2019-01-11T04:44:05.697Z,96070.03
2019-01-11T04:46:34.725Z,96068.82
2019-01-11T04:49:03.773Z,96069.59
2019-01-11T04:51:32.891Z,96069.69
2019-01-11T04:54:01.947Z,96065.08
2019-01-11T04:56:31.079Z,96064.88
2019-01-11T04:59:02.060Z,96066.22
2019-01-11T05:01:31.146Z,96062.88
2019-01-11T05:06:39.419Z,96066.47
2019-01-11T05:09:10.354Z,96065.17
2019-01-11T05:11:39.529Z,96063.25
2019-01-11T05:14:09.139Z,96067.33
2019-01-11T05:19:15.841Z,96068.56
2019-01-11T05:21:44.888Z,96065.45
2019-01-11T05:24:13.946Z,96071.84
2019-01-11T05:26:43.034Z,96064.81
2019-01-11T05:29:12.065Z,96065.88
2019-01-11T05:31:41.145Z,96066.22
2019-01-11T05:34:10.219Z,96070.08
2019-01-11T05:36:39.285Z,96069.23
2019-01-11T05:39:08.363Z,96064.05
2019-01-11T05:41:37.442Z,96067.91
2019-01-11T05:44:06.559Z,96065.15
2019-01-11T05:46:35.615Z,96073.98
2019-01-11T05:49:04.662Z,96074.59
2019-01-11T05:51:33.735Z,96076.48
2019-01-11T05:54:03.859Z,96075.22
2019-01-11T05:56:42.946Z,96068.61
2019-01-11T05:59:27.533Z,96072.00
2019-01-11T06:04:48.914Z,96069.16
2019-01-11T06:07:20.719Z,96074.77
2019-01-11T06:09:49.754Z,96071.78
2019-01-11T06:12:18.897Z,96077.20
2019-01-11T06:14:48.936Z,96078.17
2019-01-11T06:17:17.987Z,96074.12
2019-01-11T06:19:47.046Z,96078.56
2019-01-11T06:24:52.873Z,96070.33
2019-01-11T06:27:22.505Z,96072.16
2019-01-11T06:29:51.578Z,96072.83
2019-01-11T06:32:21.125Z,96070.65
2019-01-11T06:34:50.420Z,96070.58
2019-01-11T06:37:19.499Z,96068.24
2019-01-11T06:39:49.572Z,96068.80
2019-01-11T06:42:18.645Z,96070.55
2019-01-11T06:44:47.698Z,96074.06
2019-01-11T06:47:18.505Z,96072.25
2019-01-11T06:49:46.819Z,96072.95
2019-01-11T06:52:17.993Z,96070.69
2019-01-11T06:54:47.032Z,96071.94
2019-01-11T06:57:16.102Z,96079.14
2019-01-11T06:59:45.162Z,96077.90
2019-01-11T07:02:14.382Z,96085.98
2019-01-11T07:04:43.414Z,96085.40
2019-01-11T07:07:12.450Z,96079.48
2019-01-11T07:09:41.595Z,96080.64
2019-01-11T07:12:10.739Z,96079.79
2019-01-11T07:14:41.004Z,96081.63
2019-01-11T07:17:12.019Z,96081.56
2019-01-11T07:19:41.073Z,96086.55
2019-01-11T07:22:10.131Z,96082.64
2019-01-11T07:24:39.187Z,96090.31
2019-01-11T07:27:08.252Z,96090.28
2019-01-11T07:29:37.304Z,96088.07
