createdAt,value
2023-05-01T00:01:14.800Z,96853.44
2023-05-01T00:03:47.935Z,96854.84
2023-05-01T00:06:20.263Z,96851.59
2023-05-01T00:08:53.987Z,96853.81
2023-05-01T00:11:26.927Z,96850.31
2023-05-01T00:13:59.572Z,96843.09
2023-05-01T00:16:31.318Z,96845.81
2023-05-01T00:19:03.093Z,96840.84
2023-05-01T00:21:34.912Z,96840.16
2023-05-01T00:24:06.553Z,96830.75
2023-05-01T00:26:38.246Z,96825.22
2023-05-01T00:29:09.871Z,96829.63
2023-05-01T00:31:41.639Z,96817.13
2023-05-01T00:34:13.486Z,96821.41
2023-05-01T00:36:45.229Z,96822.78
2023-05-01T00:39:17.127Z,96811.81
2023-05-01T00:41:48.807Z,96806.00
2023-05-01T00:44:20.450Z,96805.66
2023-05-01T00:46:52.495Z,96803.28
2023-05-01T00:49:25.019Z,96797.34
2023-05-01T00:51:56.919Z,96792.47
2023-05-01T00:54:29.075Z,96796.47
2023-05-01T00:57:00.967Z,96795.50
2023-05-01T00:59:33.161Z,96785.41
2023-05-01T01:02:04.992Z,96788.06
2023-05-01T01:04:40.904Z,96784.81
2023-05-01T01:07:22.506Z,96780.19
2023-05-01T01:10:19.683Z,96783.41
2023-05-01T01:13:14.304Z,96785.91
2023-05-01T01:15:55.343Z,96786.66
2023-05-01T01:18:43.620Z,96785.75
2023-05-01T01:21:30.679Z,96783.03
2023-05-01T01:24:21.549Z,96780.25
2023-05-01T01:27:02.568Z,96783.00
2023-05-01T01:30:01.603Z,96784.63
2023-05-01T01:32:51.993Z,96790.00
2023-05-01T01:35:27.621Z,96788.69
2023-05-01T01:38:05.731Z,96788.03
2023-05-01T01:41:05.453Z,96782.88
2023-05-01T01:43:43.639Z,96786.78
2023-05-01T01:46:18.624Z,96790.53
2023-05-01T01:48:57.306Z,96786.47
2023-05-01T01:51:31.006Z,96789.28
2023-05-01T01:54:05.474Z,96790.09
2023-05-01T01:56:42.231Z,96779.56
2023-05-01T01:59:18.699Z,96773.25
2023-05-01T02:01:53.476Z,96769.00
2023-05-01T02:04:29.207Z,96764.72
2023-05-01T02:07:04.354Z,96766.16
2023-05-01T02:09:40.838Z,96773.56
2023-05-01T02:12:16.874Z,96768.28
2023-05-01T02:14:53.426Z,96763.91
2023-05-01T02:17:45.407Z,96763.19
2023-05-01T02:20:21.973Z,96759.56
2023-05-01T02:22:58.768Z,96766.31
2023-05-01T02:25:37.652Z,96757.22
2023-05-01T02:28:13.240Z,96768.56
2023-05-01T02:30:46.105Z,96761.91
2023-05-01T02:33:17.901Z,96757.81
2023-05-01T02:35:49.910Z,96755.84
2023-05-01T02:38:23.986Z,96758.22
2023-05-01T02:40:58.135Z,96754.09
2023-05-01T02:43:39.672Z,96749.09
2023-05-01T02:46:14.359Z,96746.66
2023-05-01T02:48:51.494Z,96754.00
2023-05-01T02:51:25.654Z,96753.59
2023-05-01T02:54:02.578Z,96749.44
2023-05-01T02:56:37.561Z,96755.78
2023-05-01T02:59:09.894Z,96754.13
2023-05-01T03:01:45.835Z,96746.44
2023-05-01T03:04:19.125Z,96754.28
2023-05-01T03:06:56.173Z,96746.84
2023-05-01T03:09:30.476Z,96747.19
2023-05-01T03:12:22.085Z,96745.94
2023-05-01T03:15:13.698Z,96742.13
2023-05-01T03:18:00.594Z,96742.44
2023-05-01T03:21:00.005Z,96734.06
2023-05-01T03:23:52.460Z,96733.44
2023-05-01T03:26:38.972Z,96724.91
2023-05-01T03:29:30.487Z,96727.22
2023-05-01T03:32:23.077Z,96725.75
2023-05-01T03:35:16.452Z,96730.75
2023-05-01T03:38:08.935Z,96734.53
2023-05-01T03:41:18.933Z,96730.56
2023-05-01T03:44:10.417Z,96729.56
2023-05-01T03:47:01.321Z,96732.75
2023-05-01T03:49:50.180Z,96737.38
2023-05-01T03:52:41.828Z,96730.28
2023-05-01T03:55:33.479Z,96737.72
2023-05-01T03:58:19.649Z,96733.28
2023-05-01T04:01:11.218Z,96738.63
2023-05-01T04:04:07.875Z,96737.84
2023-05-01T04:07:09.000Z,96733.06
2023-05-01T04:10:00.598Z,96740.66
2023-05-01T04:12:52.214Z,96743.97
2023-05-01T04:15:46.992Z,96741.91
2023-05-01T04:18:38.620Z,96741.63
2023-05-01T04:21:30.205Z,96742.25
2023-05-01T04:24:21.852Z,96732.84
2023-05-01T04:27:13.424Z,96743.81
2023-05-01T04:30:05.531Z,96748.91
2023-05-01T04:32:57.580Z,96748.28
2023-05-01T04:35:49.237Z,96744.50
2023-05-01T04:38:40.824Z,96750.13
2023-05-01T04:41:13.049Z,96749.41
2023-05-01T04:43:45.708Z,96752.06
2023-05-01T04:46:22.388Z,96750.34
2023-05-01T04:48:55.423Z,96765.44
2023-05-01T04:51:28.017Z,96759.47
2023-05-01T04:54:00.543Z,96759.97
2023-05-01T04:56:33.576Z,96757.19
2023-05-01T04:59:07.256Z,96762.50
2023-05-01T05:01:40.317Z,96758.91
2023-05-01T05:04:14.957Z,96764.97
2023-05-01T05:06:47.864Z,96763.78
2023-05-01T05:09:30.201Z,96767.06
2023-05-01T05:12:04.978Z,96766.06
2023-05-01T05:14:38.770Z,96775.22
2023-05-01T05:17:11.418Z,96769.75
2023-05-01T05:19:45.061Z,96777.72
2023-05-01T05:22:18.890Z,96774.97
2023-05-01T05:25:29.500Z,96787.44
2023-05-01T05:28:06.116Z,96785.56
2023-05-01T05:30:58.107Z,96783.69
2023-05-01T05:33:50.660Z,96782.59
2023-05-01T05:36:42.414Z,96780.47
2023-05-01T05:39:34.274Z,96785.84
2023-05-01T05:42:25.980Z,96792.69
2023-05-01T05:45:17.845Z,96787.47
2023-05-01T05:47:56.947Z,96787.19
2023-05-01T05:50:50.484Z,96792.50
2023-05-01T05:53:42.086Z,96784.31
2023-05-01T05:56:30.768Z,96787.97
2023-05-01T05:59:23.193Z,96782.09
2023-05-01T06:02:05.665Z,96791.19
2023-05-01T06:04:57.842Z,96788.91
2023-05-01T06:07:52.678Z,96784.03
2023-05-01T06:10:44.893Z,96784.06
2023-05-01T06:13:37.253Z,96777.78
2023-05-01T06:16:29.497Z,96770.31
2023-05-01T06:19:21.266Z,96779.25
2023-05-01T06:22:17.002Z,96786.22
2023-05-01T06:25:31.943Z,96792.25
2023-05-01T06:28:24.320Z,96794.13
2023-05-01T06:31:16.031Z,96795.66
2023-05-01T06:34:14.074Z,96805.19
2023-05-01T06:37:13.297Z,96801.66
2023-05-01T06:40:06.918Z,96801.47
2023-05-01T06:42:58.917Z,96808.34
2023-05-01T06:45:53.574Z,96811.03
2023-05-01T06:48:45.398Z,96809.28
2023-05-01T06:51:39.572Z,96809.22
2023-05-01T06:54:31.104Z,96806.06
2023-05-01T06:57:22.682Z,96805.97
2023-05-01T07:00:15.570Z,96808.84
2023-05-01T07:03:07.502Z,96811.31
2023-05-01T07:05:59.165Z,96808.53
2023-05-01T07:08:50.728Z,96806.63
2023-05-01T07:11:42.949Z,96816.22
2023-05-01T07:14:35.462Z,96812.53
2023-05-01T07:17:27.090Z,96819.84
2023-05-01T07:20:18.900Z,96819.84
2023-05-01T07:23:10.560Z,96823.41
2023-05-01T07:26:02.243Z,96831.13
2023-05-01T07:28:53.868Z,96829.44
2023-05-01T07:31:46.263Z,96837.44
2023-05-01T07:34:37.913Z,96839.16
2023-05-01T07:37:29.487Z,96840.13
2023-05-01T07:40:21.198Z,96842.53
2023-05-01T07:43:12.898Z,96836.50
2023-05-01T07:46:05.000Z,96828.56
2023-05-01T07:48:56.620Z,96834.81
2023-05-01T07:51:48.318Z,96830.50
2023-05-01T07:54:40.103Z,96825.53
2023-05-01T07:57:32.522Z,96822.50
2023-05-01T08:00:24.177Z,96823.72
2023-05-01T08:03:16.108Z,96826.41
2023-05-01T08:06:07.850Z,96825.75
2023-05-01T08:08:59.478Z,96833.19
2023-05-01T08:11:51.018Z,96842.25
2023-05-01T08:14:42.571Z,96850.72
2023-05-01T08:17:17.585Z,96851.66
2023-05-01T08:19:49.606Z,96859.19
2023-05-01T08:22:24.284Z,96858.44
2023-05-01T08:24:56.164Z,96859.44
2023-05-01T08:27:29.240Z,96856.75
2023-05-01T08:30:01.581Z,96857.97
2023-05-01T08:32:34.399Z,96868.91
2023-05-01T08:35:06.917Z,96869.53
2023-05-01T08:37:39.601Z,96870.59
2023-05-01T08:40:12.405Z,96869.38
2023-05-01T08:42:45.812Z,96875.41
2023-05-01T08:45:19.563Z,96876.34
2023-05-01T08:47:54.710Z,96875.28
2023-05-01T08:50:28.372Z,96882.16
2023-05-01T08:53:02.121Z,96886.56
2023-05-01T08:55:37.349Z,96888.69
2023-05-01T08:58:14.334Z,96888.94
2023-05-01T09:00:49.422Z,96887.75
2023-05-01T09:03:42.279Z,96886.59
2023-05-01T09:06:22.965Z,96891.47
2023-05-01T09:09:14.730Z,96889.94
2023-05-01T09:12:01.493Z,96897.59
2023-05-01T09:14:55.143Z,96905.34
2023-05-01T09:17:48.016Z,96904.25
2023-05-01T09:20:40.447Z,96904.66
2023-05-01T09:23:32.095Z,96900.38
2023-05-01T09:26:23.664Z,96902.53
2023-05-01T09:29:37.683Z,96905.22
2023-05-01T09:32:29.548Z,96903.00
2023-05-01T09:35:21.096Z,96906.72
2023-05-01T09:38:17.935Z,96902.56
2023-05-01T09:41:09.989Z,96902.22
2023-05-01T09:44:05.245Z,96901.44
2023-05-01T09:46:57.038Z,96906.84
2023-05-01T09:49:48.632Z,96899.28
2023-05-01T09:52:40.200Z,96907.56
2023-05-01T09:55:33.181Z,96904.69
2023-05-01T09:58:28.021Z,96909.47
2023-05-01T10:01:41.210Z,96908.53
2023-05-01T10:04:34.726Z,96905.50
2023-05-01T10:07:26.587Z,96910.69
2023-05-01T10:10:20.564Z,96917.31
2023-05-01T10:13:18.579Z,96915.16
2023-05-01T10:16:29.493Z,96914.22
2023-05-01T10:19:21.226Z,96924.88
2023-05-01T10:22:11.702Z,96923.84
2023-05-01T10:25:03.497Z,96911.16
2023-05-01T10:27:55.707Z,96911.94
2023-05-01T10:30:49.266Z,96922.78
2023-05-01T10:33:42.576Z,96921.94
2023-05-01T10:36:43.853Z,96921.38
2023-05-01T10:39:36.766Z,96921.75
2023-05-01T10:42:28.339Z,96919.81
2023-05-01T10:45:29.544Z,96918.53
2023-05-01T10:48:39.606Z,96924.25
2023-05-01T10:51:31.317Z,96926.09
2023-05-01T10:54:23.885Z,96919.09
2023-05-01T10:57:42.201Z,96909.50
2023-05-01T11:00:33.883Z,96919.41
2023-05-01T11:03:25.453Z,96927.63
2023-05-01T11:06:21.551Z,96927.84
2023-05-01T11:09:39.657Z,96927.00
2023-05-01T11:12:46.895Z,96928.25
2023-05-01T11:15:38.566Z,96932.75
2023-05-01T11:18:45.936Z,96928.50
2023-05-01T11:21:39.339Z,96933.41
2023-05-01T11:24:32.499Z,96924.00
2023-05-01T11:27:24.215Z,96926.97
2023-05-01T11:30:16.646Z,96929.16
2023-05-01T11:33:10.513Z,96918.28
2023-05-01T11:36:02.869Z,96915.03
2023-05-01T11:38:59.172Z,96922.22
2023-05-01T11:41:50.752Z,96917.94
2023-05-01T11:44:42.293Z,96918.47
2023-05-01T11:47:34.182Z,96925.25
2023-05-01T11:50:36.975Z,96920.16
2023-05-01T11:53:29.284Z,96913.59
2023-05-01T11:56:26.694Z,96918.47
2023-05-01T11:59:19.048Z,96915.09
2023-05-01T12:02:19.512Z,96909.75
2023-05-01T12:05:17.470Z,96917.44
2023-05-01T12:08:20.429Z,96909.31
2023-05-01T12:11:12.448Z,96916.66
2023-05-01T12:14:05.090Z,96908.81
2023-05-01T12:16:56.914Z,96911.19
2023-05-01T12:19:49.059Z,96899.72
2023-05-01T12:22:50.523Z,96892.38
2023-05-01T12:25:43.289Z,96899.63
2023-05-01T12:28:34.860Z,96905.53
2023-05-01T12:31:28.016Z,96904.50
2023-05-01T12:34:30.204Z,96909.13
2023-05-01T12:37:21.880Z,96897.56
2023-05-01T12:40:16.586Z,96898.06
2023-05-01T12:43:08.352Z,96914.47
2023-05-01T12:46:01.239Z,96919.38
2023-05-01T12:48:54.520Z,96919.22
2023-05-01T12:51:51.656Z,96913.69
2023-05-01T12:54:43.996Z,96926.19
2023-05-01T12:57:35.666Z,96928.41
2023-05-01T13:00:27.254Z,96925.81
2023-05-01T13:03:23.473Z,96918.94
2023-05-01T13:06:15.349Z,96911.19
2023-05-01T13:09:10.491Z,96905.34
2023-05-01T13:12:06.543Z,96910.44
2023-05-01T13:14:58.962Z,96907.72
2023-05-01T13:17:50.798Z,96904.41
2023-05-01T13:20:42.392Z,96902.53
2023-05-01T13:23:34.435Z,96896.63
2023-05-01T13:26:34.149Z,96897.97
2023-05-01T13:29:25.827Z,96891.19
2023-05-01T13:32:17.702Z,96888.84
2023-05-01T13:35:09.683Z,96897.81
2023-05-01T13:38:03.766Z,96899.84
2023-05-01T13:40:55.270Z,96896.28
2023-05-01T13:43:53.143Z,96888.44
2023-05-01T13:46:45.569Z,96889.91
2023-05-01T13:49:41.754Z,96886.16
2023-05-01T13:52:42.069Z,96882.19
2023-05-01T13:55:33.711Z,96880.63
2023-05-01T13:58:25.507Z,96885.53
2023-05-01T14:01:21.708Z,96879.97
2023-05-01T14:04:18.407Z,96878.25
2023-05-01T14:07:17.162Z,96870.47
2023-05-01T14:10:09.562Z,96868.13
2023-05-01T14:13:02.723Z,96860.69
2023-05-01T14:15:54.326Z,96863.69
2023-05-01T14:18:47.878Z,96864.50
2023-05-01T14:21:41.354Z,96856.88
2023-05-01T14:24:36.203Z,96860.22
2023-05-01T14:27:27.843Z,96864.81
2023-05-01T14:30:32.165Z,96861.81
2023-05-01T14:33:23.837Z,96869.72
2023-05-01T14:36:18.487Z,96860.63
2023-05-01T14:39:10.194Z,96868.53
2023-05-01T14:42:01.834Z,96876.31
2023-05-01T14:44:53.523Z,96873.53
2023-05-01T14:47:47.692Z,96860.97
2023-05-01T14:50:39.384Z,96870.97
2023-05-01T14:53:32.299Z,96871.28
2023-05-01T14:56:23.961Z,96877.81
2023-05-01T14:59:15.979Z,96873.22
2023-05-01T15:02:07.603Z,96881.00
2023-05-01T15:05:00.296Z,96875.16
2023-05-01T15:07:54.912Z,96874.47
2023-05-01T15:10:46.451Z,96885.06
2023-05-01T15:13:39.108Z,96882.44
2023-05-01T15:16:30.728Z,96888.47
2023-05-01T15:19:22.347Z,96881.59
2023-05-01T15:22:13.990Z,96880.41
2023-05-01T15:25:06.996Z,96881.81
2023-05-01T15:27:58.564Z,96883.00
2023-05-01T15:30:52.655Z,96875.19
2023-05-01T15:33:44.219Z,96873.75
2023-05-01T15:36:35.904Z,96874.41
2023-05-01T15:39:27.444Z,96873.81
2023-05-01T15:42:19.744Z,96873.00
2023-05-01T15:45:11.512Z,96877.28
2023-05-01T15:48:03.397Z,96875.44
2023-05-01T15:50:55.001Z,96874.41
2023-05-01T15:53:46.552Z,96875.78
2023-05-01T15:56:38.324Z,96877.66
2023-05-01T15:59:30.245Z,96876.19
2023-05-01T16:02:22.245Z,96877.97
2023-05-01T16:05:18.526Z,96871.16
2023-05-01T16:08:10.142Z,96882.22
2023-05-01T16:11:03.717Z,96878.56
2023-05-01T16:13:55.317Z,96880.78
2023-05-01T16:16:46.992Z,96880.75
2023-05-01T16:19:39.098Z,96887.59
2023-05-01T16:22:32.749Z,96895.34
2023-05-01T16:25:24.402Z,96900.66
2023-05-01T16:28:17.538Z,96903.47
2023-05-01T16:31:25.775Z,96901.31
2023-05-01T16:34:26.111Z,96902.41
2023-05-01T16:37:22.618Z,96898.56
2023-05-01T16:40:21.508Z,96910.06
2023-05-01T16:43:13.482Z,96908.09
2023-05-01T16:46:05.145Z,96900.28
2023-05-01T16:49:07.587Z,96902.88
2023-05-01T16:52:02.540Z,96904.31
2023-05-01T16:54:55.908Z,96910.06
2023-05-01T16:57:47.777Z,96909.16
2023-05-01T17:00:39.554Z,96911.16
2023-05-01T17:03:31.270Z,96912.28
2023-05-01T17:06:23.066Z,96911.91
2023-05-01T17:09:14.737Z,96911.63
2023-05-01T17:12:18.983Z,96912.81
2023-05-01T17:15:11.102Z,96913.00
2023-05-01T17:18:02.729Z,96914.38
2023-05-01T17:20:54.405Z,96909.59
2023-05-01T17:23:45.940Z,96918.97
2023-05-01T17:26:37.504Z,96913.94
2023-05-01T17:29:29.220Z,96914.31
2023-05-01T17:32:33.598Z,96920.63
2023-05-01T17:35:28.743Z,96925.41
2023-05-01T17:38:20.337Z,96916.13
2023-05-01T17:41:12.057Z,96914.78
2023-05-01T17:44:03.725Z,96916.75
2023-05-01T17:46:55.339Z,96914.38
2023-05-01T17:49:46.974Z,96912.19
2023-05-01T17:52:43.047Z,96917.13
2023-05-01T17:55:34.578Z,96919.19
2023-05-01T17:58:26.182Z,96907.66
2023-05-01T18:01:17.729Z,96913.84
2023-05-01T18:04:09.476Z,96917.09
2023-05-01T18:07:01.454Z,96920.09
2023-05-01T18:09:53.066Z,96916.47
2023-05-01T18:12:44.617Z,96925.28
2023-05-01T18:15:36.146Z,96921.91
2023-05-01T18:18:27.635Z,96923.25
2023-05-01T18:21:19.169Z,96928.22
2023-05-01T18:24:10.724Z,96924.94
2023-05-01T18:27:02.271Z,96930.00
2023-05-01T18:29:53.800Z,96923.97
2023-05-01T18:32:48.621Z,96927.25
2023-05-01T18:35:42.210Z,96930.16
2023-05-01T18:38:33.785Z,96931.09
2023-05-01T18:41:25.452Z,96930.31
2023-05-01T18:44:17.951Z,96937.25
2023-05-01T18:47:09.750Z,96939.16
2023-05-01T18:50:01.813Z,96949.13
2023-05-01T18:52:53.549Z,96950.72
2023-05-01T18:55:45.156Z,96957.53
2023-05-01T18:58:36.811Z,96959.72
2023-05-01T19:01:28.538Z,96966.34
2023-05-01T19:04:20.321Z,96968.72
2023-05-01T19:07:11.911Z,96976.47
2023-05-01T19:10:03.654Z,96986.91
2023-05-01T19:12:55.181Z,96982.03
2023-05-01T19:15:46.737Z,96987.94
2023-05-01T19:18:38.399Z,96990.53
2023-05-01T19:21:29.904Z,96994.19
2023-05-01T19:24:21.451Z,96996.03
2023-05-01T19:27:13.034Z,96989.47
2023-05-01T19:30:06.031Z,96993.63
2023-05-01T19:32:57.698Z,96995.00
2023-05-01T19:35:49.408Z,96998.34
2023-05-01T19:38:40.943Z,96993.50
2023-05-01T19:41:32.495Z,96997.53
2023-05-01T19:44:24.168Z,97005.00
2023-05-01T19:47:15.748Z,96998.94
2023-05-01T19:50:08.036Z,97002.63
2023-05-01T19:52:59.547Z,97009.25
2023-05-01T19:55:51.056Z,97015.13
2023-05-01T19:58:42.618Z,97017.66
2023-05-01T20:01:34.155Z,97022.97
2023-05-01T20:04:25.763Z,97025.91
2023-05-01T20:07:18.517Z,97032.22
2023-05-01T20:10:10.384Z,97037.81
2023-05-01T20:13:01.862Z,97045.66
2023-05-01T20:15:53.397Z,97043.75
2023-05-01T20:18:44.938Z,97046.53
2023-05-01T20:21:36.479Z,97056.25
2023-05-01T20:24:29.389Z,97052.66
2023-05-01T20:27:20.962Z,97053.31
2023-05-01T20:30:12.647Z,97052.75
2023-05-01T20:33:04.194Z,97058.34
2023-05-01T20:35:55.895Z,97060.34
2023-05-01T20:38:47.581Z,97055.63
2023-05-01T20:41:39.166Z,97059.88
2023-05-01T20:44:30.675Z,97060.06
2023-05-01T20:47:22.259Z,97056.78
2023-05-01T20:50:13.804Z,97059.16
2023-05-01T20:53:05.358Z,97067.25
2023-05-01T20:55:57.639Z,97072.25
2023-05-01T20:58:49.280Z,97069.91
2023-05-01T21:01:40.852Z,97074.00
2023-05-01T21:04:32.439Z,97071.75
2023-05-01T21:07:24.007Z,97069.25
2023-05-01T21:10:15.607Z,97066.72
2023-05-01T21:13:07.159Z,97069.41
2023-05-01T21:15:59.162Z,97071.91
2023-05-01T21:18:50.716Z,97068.84
2023-05-01T21:21:42.328Z,97070.09
2023-05-01T21:24:33.967Z,97081.13
2023-05-01T21:27:26.942Z,97070.28
2023-05-01T21:30:27.766Z,97077.25
2023-05-01T21:33:19.415Z,97065.06
2023-05-01T21:36:11.192Z,97075.69
2023-05-01T21:39:02.749Z,97067.16
2023-05-01T21:41:54.399Z,97079.63
2023-05-01T21:44:46.092Z,97078.84
2023-05-01T21:47:43.237Z,97079.63
2023-05-01T21:50:37.130Z,97076.72
2023-05-01T21:53:28.694Z,97082.28
2023-05-01T21:56:23.244Z,97077.59
2023-05-01T21:59:17.022Z,97083.09
2023-05-01T22:02:11.030Z,97083.09
2023-05-01T22:05:02.638Z,97087.28
2023-05-01T22:07:54.320Z,97092.50
2023-05-01T22:10:46.237Z,97089.38
2023-05-01T22:13:37.825Z,97089.22
2023-05-01T22:16:29.428Z,97085.34
2023-05-01T22:19:21.025Z,97084.13
2023-05-01T22:22:12.538Z,97079.50
2023-05-01T22:25:05.086Z,97082.38
2023-05-01T22:27:56.605Z,97078.25
2023-05-01T22:30:48.131Z,97080.72
2023-05-01T22:33:39.615Z,97082.72
2023-05-01T22:36:31.163Z,97088.94
2023-05-01T22:39:22.799Z,97082.13
2023-05-01T22:42:14.348Z,97077.13
2023-05-01T22:45:06.561Z,97082.00
2023-05-01T22:47:58.133Z,97084.53
2023-05-01T22:50:49.747Z,97082.06
2023-05-01T22:53:41.270Z,97089.75
2023-05-01T22:56:32.834Z,97091.19
2023-05-01T22:59:24.358Z,97085.25
2023-05-01T23:02:15.918Z,97088.94
2023-05-01T23:05:07.972Z,97094.44
2023-05-01T23:07:59.517Z,97083.31
2023-05-01T23:10:51.071Z,97083.38
2023-05-01T23:13:47.866Z,97088.72
2023-05-01T23:16:42.543Z,97094.53
2023-05-01T23:19:34.083Z,97086.75
2023-05-01T23:22:25.605Z,97093.63
2023-05-01T23:25:25.197Z,97097.75
2023-05-01T23:28:24.601Z,97107.06
2023-05-01T23:31:27.666Z,97107.88
2023-05-01T23:34:19.414Z,97104.75
2023-05-01T23:37:10.973Z,97108.88
2023-05-01T23:40:02.840Z,97104.88
2023-05-01T23:42:54.630Z,97107.91
2023-05-01T23:45:46.507Z,97106.59
2023-05-01T23:48:38.171Z,97101.31
2023-05-01T23:51:30.527Z,97099.66
2023-05-01T23:54:22.078Z,97096.91
2023-05-01T23:57:13.620Z,97098.34
