createdAt,value
2022-08-17T00:00:43.262Z,53.97
2022-08-17T00:03:15.112Z,58.70
2022-08-17T00:05:46.888Z,57.73
2022-08-17T00:08:15.822Z,57.73
2022-08-17T00:10:44.150Z,52.77
2022-08-17T00:13:14.468Z,52.23
2022-08-17T00:15:44.938Z,52.30
2022-08-17T00:19:01.912Z,50.00
2022-08-17T00:21:04.608Z,45.17
2022-08-17T00:23:39.363Z,51.73
2022-08-17T00:26:15.590Z,46.80
2022-08-17T00:29:04.210Z,52.67
2022-08-17T00:31:35.775Z,43.93
2022-08-17T00:34:04.366Z,44.30
2022-08-17T00:36:32.618Z,43.90
2022-08-17T00:39:00.865Z,44.70
2022-08-17T00:41:29.467Z,40.90
2022-08-17T00:44:00.378Z,37.83
2022-08-17T00:46:30.696Z,46.20
2022-08-17T00:49:00.424Z,37.37
2022-08-17T00:51:31.724Z,39.87
2022-08-17T00:54:01.225Z,41.10
2022-08-17T00:56:31.796Z,40.17
2022-08-17T00:58:59.948Z,37.60
2022-08-17T01:01:35.549Z,37.87
2022-08-17T01:04:05.509Z,41.97
2022-08-17T01:06:33.654Z,43.17
2022-08-17T01:09:05.090Z,39.30
2022-08-17T01:11:36.264Z,40.73
2022-08-17T01:14:04.579Z,42.47
2022-08-17T01:16:36.186Z,42.20
2022-08-17T01:19:07.773Z,41.70
2022-08-17T01:21:41.100Z,42.87
2022-08-17T01:24:10.766Z,41.73
2022-08-17T01:26:40.954Z,41.13
2022-08-17T01:29:09.393Z,41.53
2022-08-17T01:31:41.558Z,39.33
2022-08-17T01:34:10.979Z,38.90
2022-08-17T01:36:40.818Z,36.87
2022-08-17T01:39:13.247Z,37.97
2022-08-17T01:41:42.749Z,36.43
2022-08-17T01:44:11.569Z,33.73
2022-08-17T01:46:39.959Z,35.17
2022-08-17T01:49:08.714Z,37.97
2022-08-17T01:51:36.990Z,38.10
2022-08-17T01:54:07.469Z,36.43
2022-08-17T01:56:42.607Z,36.10
2022-08-17T01:59:11.212Z,37.73
2022-08-17T02:01:39.711Z,35.90
2022-08-17T02:04:09.406Z,39.87
2022-08-17T02:06:44.837Z,39.17
2022-08-17T02:09:16.456Z,40.20
2022-08-17T02:11:47.290Z,37.43
2022-08-17T02:14:18.308Z,46.07
2022-08-17T02:16:46.491Z,39.13
2022-08-17T02:19:16.612Z,44.43
2022-08-17T02:21:48.283Z,55.70
2022-08-17T02:25:00.358Z,56.90
2022-08-17T02:27:09.472Z,63.03
2022-08-17T02:29:37.766Z,65.43
2022-08-17T02:32:06.822Z,50.10
2022-08-17T02:34:38.143Z,43.33
2022-08-17T02:37:06.385Z,42.50
2022-08-17T02:39:36.913Z,48.40
2022-08-17T02:42:05.631Z,47.80
2022-08-17T02:44:39.971Z,45.77
2022-08-17T02:47:08.696Z,53.07
2022-08-17T02:49:36.983Z,51.20
2022-08-17T02:52:42.822Z,48.47
2022-08-17T02:55:50.510Z,49.63
2022-08-17T02:58:35.535Z,46.23
2022-08-17T03:01:06.501Z,46.87
2022-08-17T03:03:35.334Z,51.50
2022-08-17T03:06:06.935Z,59.10
2022-08-17T03:08:35.255Z,57.97
2022-08-17T03:11:03.950Z,62.90
2022-08-17T03:13:34.600Z,61.83
2022-08-17T03:16:03.198Z,60.30
2022-08-17T03:18:39.590Z,59.97
2022-08-17T03:21:09.602Z,70.93
2022-08-17T03:23:42.881Z,60.10
2022-08-17T03:26:12.355Z,60.30
2022-08-17T03:28:44.574Z,60.13
2022-08-17T03:31:12.826Z,56.90
2022-08-17T03:33:43.442Z,69.90
2022-08-17T03:36:12.074Z,71.87
2022-08-17T03:38:47.317Z,66.53
2022-08-17T03:41:31.984Z,62.30
2022-08-17T03:44:14.715Z,67.17
2022-08-17T03:47:12.435Z,65.33
2022-08-17T03:50:07.903Z,67.57
2022-08-17T03:53:22.865Z,57.73
2022-08-17T03:56:26.821Z,61.40
2022-08-17T03:58:57.019Z,57.93
2022-08-17T04:01:27.336Z,61.30
2022-08-17T04:03:55.671Z,53.40
2022-08-17T04:06:25.217Z,53.23
2022-08-17T04:09:01.587Z,59.43
2022-08-17T04:11:38.255Z,61.70
2022-08-17T04:14:52.254Z,57.47
2022-08-17T05:05:22.549Z,93.97
2022-08-17T05:07:52.728Z,96.13
2022-08-17T05:10:21.281Z,101.50
2022-08-17T05:12:49.790Z,95.67
2022-08-17T05:15:18.413Z,94.70
2022-08-17T05:17:47.932Z,92.73
2022-08-17T05:20:16.193Z,80.13
2022-08-17T05:22:53.741Z,85.47
2022-08-17T05:25:25.608Z,80.60
2022-08-17T05:27:54.410Z,85.50
2022-08-17T05:30:22.998Z,93.67
2022-08-17T05:32:53.451Z,91.33
2022-08-17T05:35:22.218Z,86.67
2022-08-17T05:37:50.846Z,93.23
2022-08-17T05:40:23.869Z,96.17
2022-08-17T05:42:54.288Z,90.50
2022-08-17T05:45:42.788Z,96.50
2022-08-17T05:48:11.069Z,93.90
2022-08-17T05:50:55.976Z,99.70
2022-08-17T05:53:26.374Z,94.30
2022-08-17T05:56:01.482Z,99.50
2022-08-17T05:58:36.814Z,97.97
2022-08-17T06:01:09.156Z,94.73
2022-08-17T06:03:41.897Z,91.57
2022-08-17T06:06:23.008Z,91.43
2022-08-17T06:08:57.435Z,84.63
2022-08-17T06:11:36.377Z,87.03
2022-08-17T06:14:15.469Z,81.47
2022-08-17T06:16:49.741Z,77.70
2022-08-17T06:19:20.058Z,72.03
2022-08-17T06:21:51.358Z,71.37
2022-08-17T06:24:27.572Z,79.20
2022-08-17T06:27:05.564Z,73.83
2022-08-17T06:29:39.210Z,67.30
2022-08-17T06:32:10.408Z,79.00
2022-08-17T06:34:41.057Z,72.40
2022-08-17T06:37:15.421Z,63.97
2022-08-17T06:39:49.010Z,71.20
2022-08-17T06:43:02.292Z,78.17
2022-08-17T06:45:24.017Z,70.20
2022-08-17T06:47:55.985Z,63.93
2022-08-17T06:50:27.582Z,57.50
2022-08-17T06:52:59.511Z,52.87
2022-08-17T06:55:37.872Z,54.03
2022-08-17T06:58:16.211Z,47.40
2022-08-17T07:00:47.150Z,39.53
2022-08-17T07:03:27.678Z,34.53
2022-08-17T07:06:06.230Z,32.07
2022-08-17T07:08:43.761Z,30.93
2022-08-17T07:11:26.034Z,34.87
2022-08-17T07:14:01.364Z,33.10
2022-08-17T07:16:32.089Z,39.73
2022-08-17T07:19:00.487Z,34.80
2022-08-17T07:21:39.548Z,32.83
2022-08-17T07:24:29.748Z,34.90
2022-08-17T07:27:13.645Z,28.00
2022-08-17T07:29:46.499Z,29.47
2022-08-17T07:32:18.712Z,29.70
2022-08-17T07:35:15.310Z,29.60
2022-08-17T07:37:49.536Z,29.20
2022-08-17T07:40:27.120Z,34.63
2022-08-17T07:43:21.821Z,31.17
2022-08-17T07:46:22.210Z,31.63
2022-08-17T07:48:53.978Z,30.07
2022-08-17T07:51:26.380Z,33.80
2022-08-17T07:54:13.488Z,27.70
2022-08-17T07:56:46.031Z,25.17
2022-08-17T07:59:23.343Z,24.73
2022-08-17T08:02:06.303Z,24.03
2022-08-17T08:07:38.329Z,19.50
2022-08-17T08:10:15.828Z,19.43
2022-08-17T08:12:44.470Z,19.07
2022-08-17T08:15:18.879Z,18.20
2022-08-17T08:17:51.972Z,17.53
2022-08-17T08:20:51.821Z,18.50
2022-08-17T08:23:19.666Z,16.50
2022-08-17T08:25:59.628Z,16.73
2022-08-17T08:28:34.213Z,17.50
2022-08-17T08:31:06.523Z,16.10
2022-08-17T08:33:44.795Z,16.77
2022-08-17T08:37:15.790Z,13.73
2022-08-17T08:39:25.117Z,16.47
2022-08-17T08:42:00.502Z,15.17
2022-08-17T08:45:00.535Z,15.10
2022-08-17T08:47:42.332Z,14.77
2022-08-17T08:50:37.356Z,15.77
2022-08-17T08:53:14.304Z,13.27
2022-08-17T08:55:49.560Z,13.77
2022-08-17T08:58:31.802Z,13.40
2022-08-17T09:01:16.939Z,15.23
2022-08-17T09:04:16.985Z,13.77
2022-08-17T09:06:57.415Z,13.77
2022-08-17T09:09:30.003Z,13.30
2022-08-17T09:12:04.065Z,14.20
2022-08-17T09:14:45.508Z,12.23
2022-08-17T09:17:18.325Z,12.27
2022-08-17T09:19:52.522Z,13.23
2022-08-17T09:22:30.520Z,12.47
2022-08-17T09:25:08.249Z,13.33
2022-08-17T09:27:39.713Z,15.03
2022-08-17T09:30:10.902Z,12.63
2022-08-17T09:32:41.070Z,13.50
2022-08-17T09:35:14.986Z,13.40
2022-08-17T09:37:52.594Z,14.43
2022-08-17T09:40:24.371Z,14.77
2022-08-17T09:42:59.844Z,17.47
2022-08-17T09:45:33.557Z,16.70
2022-08-17T09:48:05.174Z,16.07
2022-08-17T09:51:04.073Z,15.77
2022-08-17T09:53:27.223Z,16.47
2022-08-17T09:56:12.822Z,18.57
2022-08-17T09:58:56.484Z,17.57
2022-08-17T10:01:29.258Z,18.67
2022-08-17T10:04:19.977Z,18.53
2022-08-17T10:06:52.814Z,21.43
2022-08-17T10:09:38.821Z,26.07
2022-08-17T10:12:17.794Z,21.07
2022-08-17T10:14:55.055Z,21.47
2022-08-17T10:17:34.069Z,23.57
2022-08-17T10:20:05.241Z,20.73
2022-08-17T10:22:57.941Z,23.60
2022-08-17T10:25:55.032Z,25.37
2022-08-17T10:28:28.782Z,20.30
2022-08-17T10:31:33.775Z,20.83
2022-08-17T10:34:03.560Z,25.43
2022-08-17T10:36:39.309Z,21.13
2022-08-17T10:39:20.714Z,20.50
2022-08-17T10:41:55.427Z,21.13
2022-08-17T10:44:38.353Z,22.57
2022-08-17T10:47:10.597Z,20.07
2022-08-17T10:49:39.338Z,19.53
2022-08-17T10:52:53.876Z,21.97
2022-08-17T10:55:22.295Z,20.77
2022-08-17T10:57:55.046Z,17.70
2022-08-17T11:00:56.791Z,20.03
2022-08-17T11:03:26.534Z,19.90
2022-08-17T11:06:00.117Z,18.07
2022-08-17T11:09:12.211Z,19.00
2022-08-17T11:11:49.962Z,20.50
2022-08-17T11:14:39.907Z,20.87
2022-08-17T11:17:22.035Z,20.37
2022-08-17T11:20:07.119Z,20.37
2022-08-17T11:23:00.942Z,21.43
2022-08-17T11:25:38.438Z,21.40
2022-08-17T11:28:08.970Z,20.47
2022-08-17T11:30:48.854Z,17.73
2022-08-17T11:33:59.650Z,17.73
2022-08-17T11:36:34.935Z,20.17
2022-08-17T11:39:07.857Z,21.57
2022-08-17T11:41:50.685Z,21.23
2022-08-17T11:44:38.543Z,21.33
2022-08-17T11:47:30.168Z,22.17
2022-08-17T11:50:49.686Z,21.07
2022-08-17T11:54:03.537Z,22.30
2022-08-17T11:56:49.064Z,23.33
2022-08-17T11:59:58.613Z,25.97
2022-08-17T12:02:46.978Z,24.97
2022-08-17T12:05:35.294Z,23.77
2022-08-17T12:08:14.542Z,28.17
2022-08-17T12:10:59.789Z,28.33
2022-08-17T12:13:34.643Z,26.93
2022-08-17T12:16:10.201Z,27.37
2022-08-17T12:18:43.116Z,27.43
2022-08-17T12:21:33.425Z,26.63
2022-08-17T12:24:09.010Z,27.47
2022-08-17T12:26:46.250Z,28.27
2022-08-17T12:29:35.294Z,27.93
2022-08-17T12:32:16.798Z,27.10
2022-08-17T12:34:52.905Z,26.63
2022-08-17T12:37:23.322Z,27.83
2022-08-17T12:39:58.837Z,28.37
2022-08-17T12:42:33.580Z,25.40
2022-08-17T12:45:05.327Z,24.20
2022-08-17T12:47:33.429Z,27.07
2022-08-17T12:50:08.455Z,27.37
2022-08-17T12:53:01.675Z,31.57
2022-08-17T12:55:40.767Z,33.87
2022-08-17T12:58:14.357Z,28.87
2022-08-17T13:00:49.965Z,29.70
2022-08-17T13:03:27.050Z,30.27
2022-08-17T13:06:06.814Z,31.77
2022-08-17T13:08:36.626Z,32.57
2022-08-17T13:11:05.894Z,32.23
2022-08-17T13:13:36.727Z,33.70
2022-08-17T13:16:09.447Z,30.67
2022-08-17T13:18:42.768Z,32.73
2022-08-17T13:21:22.496Z,30.50
2022-08-17T13:24:01.714Z,30.97
2022-08-17T13:26:32.750Z,30.40
2022-08-17T13:29:01.317Z,29.17
2022-08-17T13:31:46.575Z,32.30
2022-08-17T13:35:07.765Z,29.33
2022-08-17T13:37:33.642Z,26.73
2022-08-17T13:40:04.798Z,25.67
2022-08-17T13:42:50.444Z,26.13
2022-08-17T13:45:57.093Z,24.60
2022-08-17T13:48:29.329Z,26.33
2022-08-17T13:51:13.572Z,26.17
2022-08-17T13:54:02.118Z,24.67
2022-08-17T13:56:38.835Z,27.20
2022-08-17T13:59:09.188Z,27.33
2022-08-17T14:01:38.365Z,26.13
2022-08-17T14:04:15.382Z,23.43
2022-08-17T14:06:53.355Z,22.73
2022-08-17T14:09:25.471Z,22.33
2022-08-17T14:11:56.753Z,22.73
2022-08-17T14:14:29.307Z,23.40
2022-08-17T14:16:58.005Z,21.37
2022-08-17T14:19:26.322Z,22.23
2022-08-17T14:21:59.055Z,22.90
2022-08-17T14:24:38.952Z,22.90
2022-08-17T14:27:10.017Z,20.33
2022-08-17T14:29:38.589Z,21.63
2022-08-17T14:32:09.121Z,20.87
2022-08-17T14:34:40.260Z,21.27
2022-08-17T14:37:08.429Z,20.80
2022-08-17T14:39:38.059Z,20.00
2022-08-17T14:42:13.134Z,16.93
2022-08-17T14:44:44.338Z,17.70
2022-08-17T14:47:15.857Z,21.50
2022-08-17T14:49:47.606Z,16.97
2022-08-17T14:52:16.646Z,15.83
2022-08-17T14:54:51.435Z,16.57
2022-08-17T14:57:33.383Z,16.57
2022-08-17T15:00:05.650Z,15.83
2022-08-17T15:02:37.198Z,16.60
2022-08-17T15:05:08.277Z,15.80
2022-08-17T15:07:36.433Z,17.03
2022-08-17T15:10:06.989Z,16.20
2022-08-17T15:12:35.443Z,16.70
2022-08-17T15:15:06.364Z,15.87
2022-08-17T15:17:54.960Z,18.10
2022-08-17T15:20:24.936Z,16.37
2022-08-17T15:22:58.286Z,17.97
2022-08-17T15:25:39.232Z,15.17
2022-08-17T15:28:17.445Z,18.47
2022-08-17T15:30:48.718Z,16.57
2022-08-17T15:33:22.799Z,17.17
2022-08-17T15:35:53.371Z,18.53
2022-08-17T15:38:22.106Z,17.40
2022-08-17T15:40:52.238Z,17.00
2022-08-17T15:43:28.401Z,18.93
2022-08-17T15:46:06.554Z,18.67
2022-08-17T15:48:44.860Z,18.47
2022-08-17T15:51:21.038Z,18.73
2022-08-17T15:54:18.797Z,21.43
2022-08-17T15:56:57.967Z,17.77
2022-08-17T15:59:27.274Z,18.97
2022-08-17T16:03:14.651Z,17.53
2022-08-17T16:04:48.839Z,21.63
2022-08-17T16:07:26.787Z,18.43
2022-08-17T16:09:58.527Z,19.83
2022-08-17T16:12:34.202Z,18.93
2022-08-17T16:15:05.675Z,20.53
2022-08-17T16:17:44.416Z,22.33
2022-08-17T16:20:20.666Z,21.93
2022-08-17T16:22:51.956Z,20.13
2022-08-17T16:25:50.357Z,22.83
2022-08-17T16:28:23.376Z,18.87
2022-08-17T16:31:08.230Z,18.63
2022-08-17T16:33:39.671Z,20.33
2022-08-17T16:36:08.439Z,23.33
2022-08-17T16:38:41.174Z,20.60
2022-08-17T16:41:17.908Z,24.43
2022-08-17T16:43:52.753Z,21.67
2022-08-17T16:46:23.653Z,19.90
2022-08-17T16:48:54.397Z,20.93
2022-08-17T16:51:23.990Z,20.93
2022-08-17T16:53:59.298Z,23.20
2022-08-17T16:56:35.719Z,24.47
2022-08-17T16:59:38.850Z,19.07
2022-08-17T17:02:11.908Z,21.40
2022-08-17T17:04:43.501Z,18.70
2022-08-17T17:07:37.709Z,18.63
2022-08-17T17:10:11.277Z,21.60
2022-08-17T17:13:02.386Z,20.07
2022-08-17T17:15:38.184Z,23.53
2022-08-17T17:18:20.441Z,22.93
2022-08-17T17:20:58.832Z,19.17
2022-08-17T17:23:42.115Z,19.40
2022-08-17T17:26:36.339Z,20.37
2022-08-17T17:29:21.553Z,17.43
2022-08-17T17:32:03.044Z,19.53
2022-08-17T17:34:34.575Z,16.27
2022-08-17T17:37:08.917Z,16.23
2022-08-17T17:39:43.880Z,18.03
2022-08-17T17:42:14.662Z,15.53
2022-08-17T17:44:58.047Z,19.33
2022-08-17T17:47:30.890Z,15.77
2022-08-17T17:50:01.713Z,13.93
2022-08-17T17:52:36.745Z,16.10
2022-08-17T17:55:34.795Z,14.43
2022-08-17T17:58:19.730Z,13.87
2022-08-17T18:00:59.964Z,13.47
2022-08-17T18:03:52.478Z,17.90
2022-08-17T18:06:29.397Z,15.13
2022-08-17T18:09:12.754Z,14.20
2022-08-17T18:12:16.356Z,14.70
2022-08-17T18:15:29.970Z,14.97
2022-08-17T18:18:24.630Z,12.70
2022-08-17T18:21:04.293Z,15.53
2022-08-17T18:23:34.344Z,16.70
2022-08-17T18:26:08.564Z,17.10
2022-08-17T18:28:44.640Z,19.87
2022-08-17T18:31:19.295Z,15.30
2022-08-17T18:33:49.790Z,14.60
2022-08-17T18:36:29.791Z,16.33
2022-08-17T18:39:12.153Z,19.33
2022-08-17T18:41:42.043Z,16.70
2022-08-17T18:44:25.834Z,13.77
2022-08-17T18:47:18.467Z,19.93
2022-08-17T18:49:49.040Z,16.30
2022-08-17T18:52:24.216Z,16.20
2022-08-17T18:55:10.105Z,16.97
2022-08-17T18:57:41.211Z,15.23
2022-08-17T19:00:14.923Z,15.40
2022-08-17T19:03:03.319Z,14.87
2022-08-17T19:05:35.641Z,16.80
2022-08-17T19:08:25.599Z,21.53
2022-08-17T19:10:55.651Z,17.77
2022-08-17T19:13:37.469Z,21.53
2022-08-17T19:16:15.118Z,17.53
2022-08-17T19:18:46.515Z,18.43
2022-08-17T19:21:17.318Z,18.63
2022-08-17T19:23:54.563Z,20.27
2022-08-17T19:26:50.927Z,17.97
2022-08-17T19:29:17.546Z,17.80
2022-08-17T19:31:50.704Z,27.53
2022-08-17T19:34:30.251Z,18.83
2022-08-17T19:37:07.240Z,20.43
2022-08-17T19:39:41.793Z,24.93
2022-08-17T19:42:39.335Z,20.97
2022-08-17T19:45:11.698Z,22.40
2022-08-17T19:47:55.150Z,19.80
2022-08-17T19:50:30.508Z,20.23
2022-08-17T19:53:02.141Z,22.10
2022-08-17T19:55:37.453Z,20.83
2022-08-17T19:58:08.765Z,20.70
2022-08-17T20:00:39.708Z,21.13
2022-08-17T20:03:16.446Z,20.57
2022-08-17T20:06:11.518Z,23.63
2022-08-17T20:08:40.761Z,21.40
2022-08-17T20:11:18.845Z,20.70
2022-08-17T20:13:49.108Z,19.97
2022-08-17T20:16:17.871Z,20.33
2022-08-17T20:18:48.228Z,20.43
2022-08-17T20:21:20.187Z,21.70
2022-08-17T20:23:53.573Z,22.67
2022-08-17T20:26:26.486Z,22.70
2022-08-17T20:29:37.130Z,20.20
2022-08-17T20:32:20.106Z,22.27
2022-08-17T20:34:48.365Z,18.80
2022-08-17T20:37:31.449Z,19.00
2022-08-17T20:40:23.231Z,18.03
2022-08-17T20:42:52.843Z,21.77
2022-08-17T20:46:05.775Z,17.37
2022-08-17T20:48:38.717Z,20.77
2022-08-17T20:51:22.446Z,20.83
2022-08-17T20:54:09.614Z,20.47
2022-08-17T20:56:52.718Z,17.43
2022-08-17T20:59:55.179Z,17.20
2022-08-17T21:02:26.951Z,19.60
2022-08-17T21:05:22.983Z,16.67
2022-08-17T21:07:56.373Z,17.07
2022-08-17T21:10:36.387Z,16.73
2022-08-17T21:13:46.606Z,14.60
2022-08-17T21:16:29.380Z,16.13
2022-08-17T21:19:03.303Z,17.73
2022-08-17T21:21:50.274Z,17.63
2022-08-17T21:24:25.281Z,17.40
2022-08-17T21:26:57.971Z,13.90
2022-08-17T21:29:31.912Z,14.90
2022-08-17T21:32:21.812Z,16.83
2022-08-17T21:35:28.700Z,15.40
2022-08-17T21:38:00.204Z,15.43
2022-08-17T21:40:29.188Z,15.27
2022-08-17T21:42:59.059Z,18.20
2022-08-17T21:45:29.100Z,14.70
2022-08-17T21:48:20.749Z,16.80
2022-08-17T21:50:59.849Z,16.30
2022-08-17T21:53:34.225Z,14.87
2022-08-17T21:56:02.506Z,15.07
2022-08-17T21:58:33.780Z,14.43
2022-08-17T22:01:21.224Z,15.23
2022-08-17T22:03:56.835Z,15.17
2022-08-17T22:06:28.333Z,16.50
2022-08-17T22:09:07.961Z,12.40
2022-08-17T22:11:55.810Z,16.50
2022-08-17T22:14:25.703Z,15.43
2022-08-17T22:17:24.759Z,15.23
2022-08-17T22:19:56.986Z,17.70
2022-08-17T22:22:33.011Z,17.13
2022-08-17T22:25:01.458Z,16.47
2022-08-17T22:27:46.493Z,15.03
2022-08-17T22:30:29.013Z,16.10
2022-08-17T22:32:57.245Z,19.13
2022-08-17T22:35:43.583Z,19.47
2022-08-17T22:38:41.417Z,17.57
2022-08-17T22:41:34.878Z,17.73
2022-08-17T22:44:14.119Z,18.27
2022-08-17T22:46:48.769Z,23.13
2022-08-17T22:49:22.350Z,19.43
2022-08-17T22:51:50.594Z,24.97
2022-08-17T22:54:37.445Z,20.13
2022-08-17T22:57:23.419Z,17.13
2022-08-17T22:59:52.845Z,19.47
2022-08-17T23:02:24.179Z,18.90
2022-08-17T23:04:54.131Z,21.67
2022-08-17T23:07:22.710Z,17.73
2022-08-17T23:09:52.731Z,16.23
2022-08-17T23:12:25.810Z,18.23
2022-08-17T23:14:58.517Z,22.77
2022-08-17T23:17:27.582Z,16.13
2022-08-17T23:19:57.220Z,19.00
2022-08-17T23:22:25.804Z,18.67
2022-08-17T23:24:55.422Z,14.17
2022-08-17T23:27:24.550Z,20.67
2022-08-17T23:29:52.817Z,15.53
2022-08-17T23:32:22.294Z,17.17
2022-08-17T23:34:51.122Z,20.03
2022-08-17T23:37:19.646Z,12.27
2022-08-17T23:39:51.523Z,14.67
2022-08-17T23:42:22.250Z,13.70
2022-08-17T23:44:50.367Z,14.63
2022-08-17T23:47:18.854Z,13.57
2022-08-17T23:49:46.975Z,13.70
2022-08-17T23:52:15.758Z,15.70
2022-08-17T23:54:46.603Z,14.80
2022-08-17T23:57:16.334Z,14.03
2022-08-17T23:59:48.890Z,13.97
