createdAt,value
2023-05-08T00:01:24.062Z,8.37
2023-05-08T00:03:52.317Z,8.41
2023-05-08T00:06:19.629Z,8.39
2023-05-08T00:08:46.535Z,8.38
2023-05-08T00:11:13.665Z,8.38
2023-05-08T00:13:41.638Z,8.29
2023-05-08T00:16:09.870Z,8.13
2023-05-08T00:18:39.034Z,8.17
2023-05-08T00:21:06.492Z,8.13
2023-05-08T00:23:34.315Z,8.15
2023-05-08T00:26:01.316Z,8.23
2023-05-08T00:28:28.381Z,8.19
2023-05-08T00:30:55.355Z,8.12
2023-05-08T00:33:22.442Z,8.06
2023-05-08T00:35:49.498Z,8.11
2023-05-08T00:38:16.420Z,8.10
2023-05-08T00:40:46.062Z,8.00
2023-05-08T00:43:13.066Z,7.95
2023-05-08T00:45:40.074Z,7.86
2023-05-08T00:48:07.743Z,7.93
2023-05-08T00:50:35.324Z,7.87
2023-05-08T00:53:04.204Z,7.84
2023-05-08T00:55:32.062Z,7.88
2023-05-08T00:57:59.159Z,7.84
2023-05-08T01:00:26.183Z,7.81
2023-05-08T01:02:53.274Z,7.77
2023-05-08T01:05:20.795Z,7.77
2023-05-08T01:07:48.286Z,7.82
2023-05-08T01:10:16.700Z,7.82
2023-05-08T01:13:08.571Z,7.72
2023-05-08T01:15:41.650Z,7.65
2023-05-08T01:18:28.508Z,7.63
2023-05-08T01:21:18.043Z,7.61
2023-05-08T01:23:57.740Z,7.70
2023-05-08T01:27:05.699Z,7.61
2023-05-08T01:29:44.351Z,7.68
2023-05-08T01:32:30.680Z,7.56
2023-05-08T01:35:06.927Z,7.60
2023-05-08T01:38:10.186Z,7.58
2023-05-08T01:40:53.214Z,7.53
2023-05-08T01:43:42.078Z,7.53
2023-05-08T01:46:18.381Z,7.49
2023-05-08T01:49:00.872Z,7.51
2023-05-08T01:51:29.404Z,7.49
2023-05-08T01:54:01.057Z,7.47
2023-05-08T01:56:30.270Z,7.53
2023-05-08T01:58:58.615Z,7.59
2023-05-08T02:01:26.617Z,7.38
2023-05-08T02:03:56.670Z,7.43
2023-05-08T02:06:23.849Z,7.46
2023-05-08T02:08:51.837Z,7.45
2023-05-08T02:11:20.047Z,7.44
2023-05-08T02:13:48.507Z,7.38
2023-05-08T02:16:16.045Z,7.38
2023-05-08T02:18:52.716Z,7.31
2023-05-08T02:21:20.329Z,7.24
2023-05-08T02:23:47.449Z,7.24
2023-05-08T02:26:16.068Z,7.26
2023-05-08T02:28:43.450Z,7.26
2023-05-08T02:31:11.606Z,7.23
2023-05-08T02:33:42.652Z,7.17
2023-05-08T02:36:11.820Z,7.12
2023-05-08T02:38:40.092Z,7.13
2023-05-08T02:41:08.358Z,7.00
2023-05-08T02:43:35.843Z,6.99
2023-05-08T02:46:27.996Z,6.90
2023-05-08T02:49:03.868Z,6.93
2023-05-08T02:51:55.656Z,6.92
2023-05-08T02:54:40.694Z,6.88
2023-05-08T02:57:21.710Z,6.80
2023-05-08T03:00:03.753Z,6.73
2023-05-08T03:02:38.602Z,6.74
2023-05-08T03:05:15.862Z,6.81
2023-05-08T03:07:43.250Z,6.84
2023-05-08T03:10:16.332Z,6.78
2023-05-08T03:12:47.198Z,6.63
2023-05-08T03:15:24.173Z,6.48
2023-05-08T03:17:54.271Z,6.44
2023-05-08T03:20:25.017Z,6.46
2023-05-08T03:22:54.169Z,6.34
2023-05-08T03:25:21.681Z,6.37
2023-05-08T03:27:49.413Z,6.37
2023-05-08T03:30:17.325Z,6.30
2023-05-08T03:32:53.552Z,6.50
2023-05-08T03:35:21.895Z,6.48
2023-05-08T03:37:49.291Z,6.45
2023-05-08T03:40:17.746Z,6.45
2023-05-08T03:42:45.227Z,6.43
2023-05-08T03:45:14.428Z,6.55
2023-05-08T03:47:42.462Z,6.52
2023-05-08T03:50:10.464Z,6.51
2023-05-08T03:52:38.726Z,6.56
2023-05-08T03:55:06.697Z,6.59
2023-05-08T03:57:42.340Z,6.60
2023-05-08T04:01:02.318Z,6.55
2023-05-08T04:03:50.599Z,6.40
2023-05-08T04:06:28.720Z,6.53
2023-05-08T04:09:26.160Z,6.48
2023-05-08T04:12:02.912Z,6.54
2023-05-08T04:14:35.854Z,6.54
2023-05-08T04:17:04.915Z,6.67
2023-05-08T04:19:34.644Z,6.54
2023-05-08T04:22:08.726Z,6.59
2023-05-08T04:24:42.564Z,6.66
2023-05-08T04:27:12.185Z,6.68
2023-05-08T04:29:41.366Z,6.81
2023-05-08T04:32:09.593Z,6.83
2023-05-08T04:34:37.269Z,6.83
2023-05-08T04:37:06.943Z,6.83
2023-05-08T04:39:34.858Z,6.83
2023-05-08T04:42:03.967Z,6.72
2023-05-08T04:44:33.647Z,6.88
2023-05-08T04:47:00.585Z,6.75
2023-05-08T04:49:28.065Z,6.82
2023-05-08T04:51:55.195Z,6.94
2023-05-08T04:54:22.091Z,6.82
2023-05-08T04:56:49.814Z,6.94
2023-05-08T04:59:16.881Z,6.83
2023-05-08T05:01:47.006Z,6.93
2023-05-08T05:04:14.333Z,7.06
2023-05-08T05:06:41.417Z,6.99
2023-05-08T05:09:09.195Z,6.98
2023-05-08T05:11:36.234Z,7.10
2023-05-08T05:14:03.236Z,7.16
2023-05-08T05:16:30.174Z,7.30
2023-05-08T05:18:57.120Z,7.35
2023-05-08T05:21:24.108Z,7.37
2023-05-08T05:23:51.305Z,7.48
2023-05-08T05:26:19.418Z,7.47
2023-05-08T05:28:46.363Z,7.51
2023-05-08T05:31:13.622Z,7.65
2023-05-08T05:33:40.848Z,7.62
2023-05-08T05:36:08.094Z,7.56
2023-05-08T05:38:35.026Z,7.73
2023-05-08T05:41:02.163Z,7.83
2023-05-08T05:43:29.136Z,7.93
2023-05-08T05:45:56.465Z,7.95
2023-05-08T05:48:24.267Z,8.00
2023-05-08T05:50:51.136Z,8.12
2023-05-08T05:53:18.099Z,8.00
2023-05-08T05:55:45.332Z,7.77
2023-05-08T05:58:12.242Z,7.69
2023-05-08T06:00:39.090Z,7.64
2023-05-08T06:03:06.222Z,7.75
2023-05-08T06:05:34.885Z,7.76
2023-05-08T06:08:01.814Z,7.82
2023-05-08T06:10:29.839Z,7.71
2023-05-08T06:12:57.220Z,7.84
2023-05-08T06:15:24.744Z,7.97
2023-05-08T06:17:52.989Z,8.04
2023-05-08T06:20:20.053Z,7.94
2023-05-08T06:22:46.934Z,7.91
2023-05-08T06:25:14.016Z,7.97
2023-05-08T06:27:41.347Z,8.15
2023-05-08T06:30:08.833Z,8.29
2023-05-08T06:32:36.075Z,8.27
2023-05-08T06:35:03.522Z,8.28
2023-05-08T06:37:31.174Z,8.40
2023-05-08T06:40:10.819Z,8.28
2023-05-08T06:42:39.841Z,8.30
2023-05-08T06:45:07.839Z,8.37
2023-05-08T06:47:35.440Z,8.52
2023-05-08T06:50:02.361Z,8.62
2023-05-08T06:52:29.510Z,8.67
2023-05-08T06:54:56.665Z,8.67
2023-05-08T06:57:24.583Z,8.78
2023-05-08T06:59:52.138Z,8.88
2023-05-08T07:02:19.373Z,8.90
2023-05-08T07:04:47.084Z,9.03
2023-05-08T07:07:14.438Z,9.06
2023-05-08T07:09:41.628Z,9.12
2023-05-08T07:12:09.062Z,9.23
2023-05-08T07:14:35.999Z,9.30
2023-05-08T07:17:07.876Z,9.39
2023-05-08T07:19:38.482Z,9.35
2023-05-08T07:22:06.974Z,9.39
2023-05-08T07:24:33.981Z,9.43
2023-05-08T07:27:01.535Z,9.51
2023-05-08T07:29:30.372Z,9.58
2023-05-08T07:31:57.812Z,9.63
2023-05-08T07:34:25.165Z,9.68
2023-05-08T07:36:52.074Z,9.73
2023-05-08T07:39:19.613Z,9.84
2023-05-08T07:41:49.100Z,9.90
2023-05-08T07:44:16.679Z,9.92
2023-05-08T07:46:43.619Z,9.89
2023-05-08T07:49:10.531Z,10.00
2023-05-08T07:51:37.788Z,10.04
2023-05-08T07:54:04.779Z,10.11
2023-05-08T07:56:31.748Z,10.23
2023-05-08T07:58:58.651Z,10.25
2023-05-08T08:01:25.971Z,10.27
2023-05-08T08:03:54.622Z,10.29
2023-05-08T08:06:21.678Z,10.41
2023-05-08T08:08:48.624Z,10.51
2023-05-08T08:11:15.720Z,10.55
2023-05-08T08:13:42.854Z,10.53
2023-05-08T08:16:09.730Z,10.56
2023-05-08T08:18:37.097Z,10.64
2023-05-08T08:21:08.120Z,10.65
2023-05-08T08:23:35.308Z,10.68
2023-05-08T08:26:02.150Z,10.65
2023-05-08T08:28:29.160Z,10.64
2023-05-08T08:30:56.529Z,10.68
2023-05-08T08:33:24.989Z,10.86
2023-05-08T08:35:52.287Z,10.98
2023-05-08T08:38:21.222Z,10.97
2023-05-08T08:40:48.191Z,11.00
2023-05-08T08:43:15.439Z,11.07
2023-05-08T08:45:42.962Z,11.14
2023-05-08T08:48:12.311Z,11.25
2023-05-08T08:50:43.614Z,11.35
2023-05-08T08:53:38.132Z,11.22
2023-05-08T08:56:06.432Z,11.35
2023-05-08T08:58:38.133Z,11.35
2023-05-08T09:01:07.570Z,11.35
2023-05-08T09:03:34.620Z,11.39
2023-05-08T09:06:01.845Z,11.47
2023-05-08T09:08:28.986Z,11.53
2023-05-08T09:10:56.616Z,11.57
2023-05-08T09:13:23.536Z,11.57
2023-05-08T09:15:51.072Z,11.66
2023-05-08T09:18:18.412Z,11.75
2023-05-08T09:20:45.402Z,11.81
2023-05-08T09:23:14.270Z,11.80
2023-05-08T09:25:44.402Z,11.88
2023-05-08T09:28:19.358Z,11.90
2023-05-08T09:30:57.180Z,11.97
2023-05-08T09:33:26.105Z,11.97
2023-05-08T09:35:53.976Z,12.00
2023-05-08T09:38:34.976Z,12.04
2023-05-08T09:41:14.887Z,12.08
2023-05-08T09:43:43.497Z,12.20
2023-05-08T09:46:19.669Z,12.23
2023-05-08T09:48:46.703Z,12.21
2023-05-08T09:51:13.751Z,12.22
2023-05-08T09:53:40.653Z,12.26
2023-05-08T09:56:07.644Z,12.32
2023-05-08T09:58:42.082Z,12.35
2023-05-08T10:01:28.438Z,12.44
2023-05-08T10:03:55.514Z,12.65
2023-05-08T10:06:22.612Z,12.75
2023-05-08T10:08:50.674Z,12.76
2023-05-08T10:11:19.715Z,12.93
2023-05-08T10:13:47.255Z,12.99
2023-05-08T10:16:16.426Z,13.03
2023-05-08T10:18:49.107Z,12.92
2023-05-08T10:21:17.787Z,12.90
2023-05-08T10:23:49.970Z,12.99
2023-05-08T10:26:21.987Z,12.99
2023-05-08T10:29:00.457Z,13.02
2023-05-08T10:31:32.300Z,13.09
2023-05-08T10:34:02.187Z,13.30
2023-05-08T10:36:31.124Z,13.43
2023-05-08T10:38:59.001Z,13.41
2023-05-08T10:41:27.043Z,13.52
2023-05-08T10:43:54.837Z,13.43
2023-05-08T10:46:27.429Z,13.54
2023-05-08T10:49:17.220Z,13.62
2023-05-08T10:52:17.947Z,13.65
2023-05-08T10:55:13.981Z,13.83
2023-05-08T10:57:41.393Z,13.94
2023-05-08T11:00:08.912Z,14.05
2023-05-08T11:02:38.136Z,14.19
2023-05-08T11:05:18.111Z,14.11
2023-05-08T11:07:55.320Z,14.20
2023-05-08T11:10:23.188Z,14.43
2023-05-08T11:12:50.981Z,14.52
2023-05-08T11:15:36.310Z,14.54
2023-05-08T11:18:08.180Z,14.46
2023-05-08T11:20:42.581Z,14.55
2023-05-08T11:23:32.813Z,14.72
2023-05-08T11:26:04.818Z,14.72
2023-05-08T11:28:56.022Z,14.66
2023-05-08T11:31:23.556Z,14.68
2023-05-08T11:33:50.530Z,14.93
2023-05-08T11:36:23.285Z,15.13
2023-05-08T11:39:20.783Z,15.14
2023-05-08T11:41:48.324Z,15.22
2023-05-08T11:44:23.005Z,15.35
2023-05-08T11:46:52.778Z,15.32
2023-05-08T11:49:24.957Z,15.33
2023-05-08T11:51:55.603Z,15.38
2023-05-08T11:54:23.151Z,15.59
2023-05-08T11:56:51.975Z,15.58
2023-05-08T11:59:19.364Z,15.72
2023-05-08T12:02:06.907Z,15.71
2023-05-08T12:04:44.631Z,15.77
2023-05-08T12:07:12.088Z,15.86
2023-05-08T12:09:39.141Z,15.85
2023-05-08T12:12:06.172Z,16.08
2023-05-08T12:14:36.756Z,16.39
2023-05-08T12:17:05.036Z,16.60
2023-05-08T12:19:32.321Z,16.42
2023-05-08T12:21:59.245Z,16.33
2023-05-08T12:24:27.078Z,16.48
2023-05-08T12:26:56.328Z,16.56
2023-05-08T12:29:24.977Z,16.55
2023-05-08T12:31:52.212Z,16.55
2023-05-08T12:34:19.313Z,16.60
2023-05-08T12:36:46.319Z,16.76
2023-05-08T12:39:17.997Z,16.79
2023-05-08T12:41:49.980Z,16.78
2023-05-08T12:44:18.945Z,17.05
2023-05-08T12:46:59.710Z,17.23
2023-05-08T12:49:29.135Z,17.22
2023-05-08T12:52:07.039Z,17.40
2023-05-08T12:54:41.956Z,17.74
2023-05-08T12:57:12.739Z,17.79
2023-05-08T12:59:40.976Z,17.76
2023-05-08T13:02:16.387Z,17.70
2023-05-08T13:04:44.180Z,17.67
2023-05-08T13:07:11.906Z,17.82
2023-05-08T13:09:39.528Z,17.76
2023-05-08T13:12:09.730Z,17.86
2023-05-08T13:14:36.582Z,18.20
2023-05-08T13:17:03.735Z,18.23
2023-05-08T13:19:30.870Z,18.36
2023-05-08T13:21:57.783Z,18.41
2023-05-08T13:24:26.077Z,18.38
2023-05-08T13:26:53.018Z,18.30
2023-05-08T13:29:22.300Z,18.31
2023-05-08T13:31:50.595Z,18.70
2023-05-08T13:34:17.922Z,18.87
2023-05-08T13:36:44.859Z,18.88
2023-05-08T13:39:11.956Z,18.64
2023-05-08T13:41:38.895Z,18.84
2023-05-08T13:44:06.126Z,19.14
2023-05-08T13:46:33.213Z,19.23
2023-05-08T13:49:00.212Z,19.37
2023-05-08T13:51:28.602Z,19.55
2023-05-08T13:53:55.995Z,19.81
2023-05-08T13:56:23.205Z,19.65
2023-05-08T13:58:50.073Z,19.50
2023-05-08T14:01:26.499Z,19.69
2023-05-08T14:03:55.716Z,20.14
2023-05-08T14:06:22.828Z,19.73
2023-05-08T14:08:51.479Z,20.05
2023-05-08T14:11:19.848Z,20.48
2023-05-08T14:13:46.740Z,20.81
2023-05-08T14:16:15.328Z,20.75
2023-05-08T14:18:42.420Z,20.81
2023-05-08T14:21:09.393Z,21.04
2023-05-08T14:23:36.357Z,21.24
2023-05-08T14:26:03.367Z,21.39
2023-05-08T14:28:30.363Z,21.35
2023-05-08T14:30:57.243Z,21.54
2023-05-08T14:33:24.191Z,21.87
2023-05-08T14:35:51.092Z,21.53
2023-05-08T14:38:18.036Z,21.45
2023-05-08T14:40:45.250Z,22.24
2023-05-08T14:43:12.185Z,22.81
2023-05-08T14:45:39.462Z,23.05
2023-05-08T14:48:07.020Z,22.88
2023-05-08T14:50:34.240Z,23.01
2023-05-08T14:53:01.825Z,22.99
2023-05-08T14:55:29.046Z,23.17
2023-05-08T14:57:56.612Z,23.90
2023-05-08T15:00:23.660Z,23.85
2023-05-08T15:02:50.690Z,23.55
2023-05-08T15:05:19.969Z,24.03
2023-05-08T15:07:49.924Z,24.03
2023-05-08T15:10:16.947Z,23.59
2023-05-08T15:12:43.944Z,23.44
2023-05-08T15:15:11.511Z,23.97
2023-05-08T15:17:41.717Z,24.78
2023-05-08T15:20:09.553Z,25.28
2023-05-08T15:22:37.235Z,25.43
2023-05-08T15:25:04.978Z,24.50
2023-05-08T15:27:31.956Z,24.76
2023-05-08T15:30:00.179Z,24.89
2023-05-08T15:32:27.478Z,24.88
2023-05-08T15:34:54.438Z,25.41
2023-05-08T15:37:21.354Z,25.67
2023-05-08T15:39:49.992Z,25.71
2023-05-08T15:42:17.234Z,25.91
2023-05-08T15:44:54.465Z,26.17
2023-05-08T15:47:23.615Z,26.00
2023-05-08T15:49:51.254Z,25.71
2023-05-08T15:52:20.020Z,25.39
2023-05-08T15:54:47.477Z,25.48
2023-05-08T15:57:14.901Z,25.94
2023-05-08T15:59:42.037Z,25.20
2023-05-08T16:02:09.923Z,25.54
2023-05-08T16:04:36.950Z,25.08
2023-05-08T16:07:04.294Z,24.48
2023-05-08T16:09:33.988Z,23.57
2023-05-08T16:12:01.475Z,22.27
2023-05-08T16:14:28.510Z,22.03
2023-05-08T16:16:55.830Z,21.49
2023-05-08T16:19:22.650Z,21.21
2023-05-08T16:21:49.669Z,21.31
2023-05-08T16:24:16.577Z,21.31
2023-05-08T16:26:43.480Z,21.22
2023-05-08T16:29:10.384Z,21.34
2023-05-08T16:31:37.539Z,21.53
2023-05-08T16:34:04.462Z,20.97
2023-05-08T16:36:31.410Z,20.60
2023-05-08T16:38:58.374Z,20.75
2023-05-08T16:41:25.365Z,20.69
2023-05-08T16:43:53.023Z,20.83
2023-05-08T16:46:29.233Z,20.83
2023-05-08T16:48:58.981Z,21.17
2023-05-08T16:51:26.922Z,20.74
2023-05-08T16:53:54.964Z,20.38
2023-05-08T16:56:23.409Z,20.31
2023-05-08T16:58:50.378Z,20.15
2023-05-08T17:01:17.395Z,20.23
2023-05-08T17:03:44.709Z,20.21
2023-05-08T17:06:11.702Z,19.97
2023-05-08T17:08:38.675Z,20.32
2023-05-08T17:11:05.701Z,20.17
2023-05-08T17:13:32.644Z,20.35
2023-05-08T17:16:00.341Z,20.17
2023-05-08T17:18:27.540Z,20.30
2023-05-08T17:20:54.496Z,20.20
2023-05-08T17:23:21.409Z,20.28
2023-05-08T17:25:48.368Z,20.05
2023-05-08T17:28:15.430Z,20.09
2023-05-08T17:30:42.504Z,19.88
2023-05-08T17:33:09.671Z,19.98
2023-05-08T17:35:36.629Z,20.03
2023-05-08T17:38:03.527Z,19.71
2023-05-08T17:40:30.873Z,19.41
2023-05-08T17:43:00.933Z,19.30
2023-05-08T17:45:27.923Z,19.03
2023-05-08T17:47:55.713Z,18.94
2023-05-08T17:50:23.094Z,18.70
2023-05-08T17:52:51.687Z,18.63
2023-05-08T17:55:18.689Z,18.37
2023-05-08T17:57:45.528Z,18.24
2023-05-08T18:00:13.351Z,18.14
2023-05-08T18:02:40.575Z,17.97
2023-05-08T18:05:08.002Z,17.96
2023-05-08T18:07:35.049Z,17.91
2023-05-08T18:10:02.132Z,17.86
2023-05-08T18:12:29.861Z,17.60
2023-05-08T18:14:56.850Z,17.42
2023-05-08T18:17:23.876Z,17.05
2023-05-08T18:19:51.001Z,17.09
2023-05-08T18:22:18.351Z,16.82
2023-05-08T18:24:45.930Z,16.59
2023-05-08T18:27:13.077Z,16.37
2023-05-08T18:29:40.066Z,16.16
2023-05-08T18:32:07.059Z,15.94
2023-05-08T18:34:34.071Z,15.45
2023-05-08T18:37:02.462Z,15.24
2023-05-08T18:39:29.433Z,15.07
2023-05-08T18:41:57.045Z,14.91
2023-05-08T18:44:23.929Z,14.90
2023-05-08T18:46:51.532Z,14.74
2023-05-08T18:49:19.708Z,14.58
2023-05-08T18:51:46.843Z,14.27
2023-05-08T18:54:14.147Z,14.11
2023-05-08T18:56:41.152Z,14.02
2023-05-08T18:59:08.998Z,13.90
2023-05-08T19:01:36.050Z,13.93
2023-05-08T19:04:04.566Z,13.93
2023-05-08T19:06:31.865Z,13.84
2023-05-08T19:08:58.804Z,13.75
2023-05-08T19:11:26.693Z,13.66
2023-05-08T19:13:53.713Z,13.62
2023-05-08T19:16:20.701Z,13.54
2023-05-08T19:18:47.680Z,13.65
2023-05-08T19:21:14.818Z,13.51
2023-05-08T19:23:41.748Z,13.30
2023-05-08T19:26:08.924Z,13.31
2023-05-08T19:28:36.126Z,13.25
2023-05-08T19:31:03.139Z,13.23
2023-05-08T19:33:30.337Z,13.30
2023-05-08T19:35:57.378Z,13.24
2023-05-08T19:38:24.275Z,13.28
2023-05-08T19:40:56.525Z,13.21
2023-05-08T19:43:25.890Z,13.26
2023-05-08T19:45:53.239Z,13.25
2023-05-08T19:48:20.516Z,13.21
2023-05-08T19:50:47.701Z,13.12
2023-05-08T19:53:14.676Z,13.11
2023-05-08T19:55:41.824Z,13.12
2023-05-08T19:58:08.736Z,12.96
2023-05-08T20:00:35.941Z,12.90
2023-05-08T20:03:03.092Z,12.77
2023-05-08T20:05:30.267Z,12.77
2023-05-08T20:07:57.166Z,12.72
2023-05-08T20:10:24.324Z,12.72
2023-05-08T20:12:51.585Z,12.64
2023-05-08T20:15:18.549Z,12.65
2023-05-08T20:17:45.648Z,12.63
2023-05-08T20:20:13.140Z,12.58
2023-05-08T20:22:40.482Z,12.58
2023-05-08T20:25:07.689Z,12.56
2023-05-08T20:27:34.734Z,12.55
2023-05-08T20:30:01.675Z,12.57
2023-05-08T20:32:28.956Z,12.46
2023-05-08T20:34:55.993Z,12.40
2023-05-08T20:37:23.032Z,12.36
2023-05-08T20:39:50.340Z,12.39
2023-05-08T20:42:17.249Z,12.37
2023-05-08T20:44:44.383Z,12.27
2023-05-08T20:47:11.336Z,12.22
2023-05-08T20:49:38.230Z,12.18
2023-05-08T20:52:05.852Z,12.10
2023-05-08T20:54:32.796Z,12.06
2023-05-08T20:56:59.785Z,12.00
2023-05-08T20:59:26.648Z,12.03
2023-05-08T21:01:53.515Z,12.02
2023-05-08T21:04:20.568Z,11.95
2023-05-08T21:06:47.454Z,11.89
2023-05-08T21:09:14.347Z,11.91
2023-05-08T21:11:41.227Z,11.90
2023-05-08T21:14:08.160Z,11.83
2023-05-08T21:16:36.255Z,11.81
2023-05-08T21:19:03.214Z,11.79
2023-05-08T21:21:30.114Z,11.81
2023-05-08T21:23:57.324Z,11.73
2023-05-08T21:26:24.255Z,11.67
2023-05-08T21:28:53.899Z,11.69
2023-05-08T21:31:20.794Z,11.60
2023-05-08T21:33:47.756Z,11.62
2023-05-08T21:36:14.763Z,11.62
2023-05-08T21:38:41.796Z,11.60
2023-05-08T21:41:09.225Z,11.52
2023-05-08T21:43:36.450Z,11.49
2023-05-08T21:46:06.453Z,11.50
2023-05-08T21:48:34.049Z,11.44
2023-05-08T21:51:01.616Z,11.41
2023-05-08T21:53:28.648Z,11.32
2023-05-08T21:55:55.630Z,11.33
2023-05-08T21:58:22.609Z,11.32
2023-05-08T22:00:49.498Z,11.30
2023-05-08T22:03:16.450Z,11.34
2023-05-08T22:05:43.669Z,11.30
2023-05-08T22:08:10.921Z,11.28
2023-05-08T22:10:37.820Z,11.20
2023-05-08T22:13:06.641Z,11.14
2023-05-08T22:15:33.777Z,11.06
2023-05-08T22:18:02.988Z,10.99
2023-05-08T22:20:30.202Z,10.95
2023-05-08T22:22:57.292Z,10.97
2023-05-08T22:25:25.467Z,10.96
2023-05-08T22:27:53.738Z,10.94
2023-05-08T22:30:20.659Z,10.91
2023-05-08T22:32:55.567Z,10.87
2023-05-08T22:35:24.836Z,10.74
2023-05-08T22:37:52.670Z,10.66
2023-05-08T22:40:21.722Z,10.68
2023-05-08T22:42:48.780Z,10.74
2023-05-08T22:45:16.135Z,10.64
2023-05-08T22:47:43.887Z,10.65
2023-05-08T22:50:11.964Z,10.60
2023-05-08T22:52:39.560Z,10.60
2023-05-08T22:55:07.301Z,10.56
2023-05-08T22:57:34.356Z,10.40
2023-05-08T23:00:01.465Z,10.44
2023-05-08T23:02:33.284Z,10.45
2023-05-08T23:05:00.839Z,10.43
2023-05-08T23:07:28.803Z,10.45
2023-05-08T23:09:55.740Z,10.44
2023-05-08T23:12:22.754Z,10.41
2023-05-08T23:14:49.695Z,10.38
2023-05-08T23:17:16.618Z,10.32
2023-05-08T23:19:43.602Z,10.29
2023-05-08T23:22:10.550Z,10.29
2023-05-08T23:24:37.504Z,10.31
2023-05-08T23:27:04.541Z,10.29
2023-05-08T23:29:31.797Z,10.12
2023-05-08T23:31:59.862Z,10.13
2023-05-08T23:34:26.771Z,10.11
2023-05-08T23:36:53.939Z,10.11
2023-05-08T23:39:20.901Z,10.08
2023-05-08T23:41:48.086Z,10.14
2023-05-08T23:44:15.688Z,10.20
2023-05-08T23:46:43.285Z,10.13
2023-05-08T23:49:10.329Z,10.17
2023-05-08T23:51:37.530Z,10.07
2023-05-08T23:54:04.956Z,9.98
2023-05-08T23:56:31.835Z,9.99
2023-05-08T23:58:58.683Z,9.91
