createdAt,value
2023-04-26T00:00:13.384Z,58.24
2023-04-26T00:01:13.348Z,56.49
2023-04-26T00:02:13.381Z,58.34
2023-04-26T00:03:13.566Z,54.17
2023-04-26T00:04:13.520Z,55.94
2023-04-26T00:05:13.466Z,54.90
2023-04-26T00:06:13.299Z,56.27
2023-04-26T00:07:13.310Z,54.41
2023-04-26T00:08:13.309Z,55.80
2023-04-26T00:09:13.272Z,56.35
2023-04-26T00:10:13.308Z,59.26
2023-04-26T00:11:13.268Z,56.31
2023-04-26T00:12:13.285Z,57.56
2023-04-26T00:13:13.256Z,54.90
2023-04-26T00:14:13.296Z,56.86
2023-04-26T00:15:13.256Z,61.03
2023-04-26T00:16:13.316Z,56.70
2023-04-26T00:17:13.224Z,58.85
2023-04-26T00:18:13.298Z,58.38
2023-04-26T00:19:13.250Z,58.54
2023-04-26T00:20:13.268Z,57.49
2023-04-26T00:21:13.210Z,56.32
2023-04-26T00:22:13.213Z,57.23
2023-04-26T00:23:13.209Z,54.81
2023-04-26T00:24:13.220Z,58.99
2023-04-26T00:25:13.223Z,56.02
2023-04-26T00:26:13.205Z,54.40
2023-04-26T00:27:13.167Z,56.91
2023-04-26T00:28:13.178Z,53.16
2023-04-26T00:29:13.181Z,54.38
2023-04-26T00:30:13.183Z,56.89
2023-04-26T00:31:13.183Z,56.22
2023-04-26T00:32:13.181Z,54.61
2023-04-26T00:33:13.157Z,56.89
2023-04-26T00:34:13.151Z,56.03
2023-04-26T00:35:13.142Z,55.37
2023-04-26T00:36:13.155Z,56.52
2023-04-26T00:37:13.124Z,55.62
2023-04-26T00:38:13.146Z,58.63
2023-04-26T00:39:13.143Z,55.84
2023-04-26T00:40:13.123Z,57.51
2023-04-26T00:41:13.114Z,58.13
2023-04-26T00:42:13.114Z,55.72
2023-04-26T00:43:13.101Z,57.35
2023-04-26T00:44:13.097Z,58.75
2023-04-26T00:45:13.090Z,57.82
2023-04-26T00:46:13.105Z,54.35
2023-04-26T00:47:13.058Z,55.48
2023-04-26T00:48:13.184Z,56.55
2023-04-26T00:49:13.051Z,56.74
2023-04-26T00:50:13.086Z,59.92
2023-04-26T00:51:13.058Z,57.95
2023-04-26T00:52:13.049Z,56.59
2023-04-26T00:53:13.027Z,54.98
2023-04-26T00:54:13.041Z,55.82
2023-04-26T00:55:13.049Z,58.19
2023-04-26T00:56:13.096Z,57.71
2023-04-26T00:57:13.015Z,54.31
2023-04-26T00:58:13.029Z,56.59
2023-04-26T00:59:12.999Z,58.02
2023-04-26T01:00:13.009Z,57.26
2023-04-26T01:01:13.062Z,55.41
2023-04-26T01:02:13.121Z,54.74
2023-04-26T01:03:13.128Z,58.73
2023-04-26T01:04:13.126Z,56.18
2023-04-26T01:05:13.007Z,58.46
2023-04-26T01:06:13.012Z,57.37
2023-04-26T01:07:12.961Z,59.24
2023-04-26T01:08:12.971Z,60.25
2023-04-26T01:09:12.943Z,59.31
2023-04-26T01:10:12.962Z,59.58
2023-04-26T01:11:12.958Z,57.86
2023-04-26T01:12:12.962Z,57.77
2023-04-26T01:13:12.941Z,56.35
2023-04-26T01:14:12.953Z,58.90
2023-04-26T01:15:12.930Z,55.29
2023-04-26T01:16:12.928Z,58.00
2023-04-26T01:17:12.990Z,54.91
2023-04-26T01:18:12.939Z,57.31
2023-04-26T01:19:12.931Z,58.05
2023-04-26T01:20:12.994Z,59.39
2023-04-26T01:21:12.889Z,57.03
2023-04-26T01:22:12.899Z,59.93
2023-04-26T01:23:12.893Z,59.44
2023-04-26T01:24:13.001Z,59.88
2023-04-26T01:25:12.867Z,57.84
2023-04-26T01:26:12.902Z,59.38
2023-04-26T01:27:12.867Z,57.13
2023-04-26T01:28:12.864Z,58.27
2023-04-26T01:29:12.840Z,58.15
2023-04-26T01:30:12.883Z,58.99
2023-04-26T01:31:12.904Z,56.84
2023-04-26T01:32:12.860Z,58.30
2023-04-26T01:33:12.826Z,58.11
2023-04-26T01:34:12.856Z,60.16
2023-04-26T01:35:12.844Z,58.10
2023-04-26T01:36:12.818Z,57.13
2023-04-26T01:37:12.812Z,61.14
2023-04-26T01:38:12.821Z,59.20
2023-04-26T01:39:12.792Z,60.63
2023-04-26T01:40:12.848Z,58.74
2023-04-26T01:41:12.774Z,58.61
2023-04-26T01:42:12.809Z,60.14
2023-04-26T01:43:12.763Z,58.97
2023-04-26T01:44:12.817Z,58.34
2023-04-26T01:45:12.791Z,63.47
2023-04-26T01:46:12.836Z,62.34
2023-04-26T01:47:12.808Z,57.52
2023-04-26T01:48:12.773Z,61.82
2023-04-26T01:49:12.729Z,59.00
2023-04-26T01:50:12.739Z,61.42
2023-04-26T01:51:12.749Z,60.66
2023-04-26T01:52:12.719Z,58.28
2023-04-26T01:53:12.703Z,60.61
2023-04-26T01:54:12.725Z,61.15
2023-04-26T01:55:12.685Z,61.88
2023-04-26T01:56:12.725Z,60.26
2023-04-26T01:57:12.678Z,64.07
2023-04-26T01:58:12.715Z,61.49
2023-04-26T01:59:12.683Z,59.84
2023-04-26T02:00:12.692Z,59.10
2023-04-26T02:01:12.696Z,61.97
2023-04-26T02:02:12.708Z,60.96
2023-04-26T02:03:12.752Z,61.46
2023-04-26T02:04:12.679Z,58.41
2023-04-26T02:05:12.666Z,54.38
2023-04-26T02:06:12.658Z,59.05
2023-04-26T02:07:12.621Z,59.46
2023-04-26T02:08:12.643Z,59.35
2023-04-26T02:09:12.627Z,59.39
2023-04-26T02:10:12.621Z,57.97
2023-04-26T02:11:12.595Z,57.64
2023-04-26T02:12:12.615Z,58.47
2023-04-26T02:13:12.590Z,56.63
2023-04-26T02:14:12.622Z,57.80
2023-04-26T02:15:12.578Z,56.37
2023-04-26T02:16:12.625Z,57.26
2023-04-26T02:17:12.594Z,58.72
2023-04-26T02:18:12.625Z,58.61
2023-04-26T02:19:12.552Z,59.39
2023-04-26T02:20:12.581Z,59.31
2023-04-26T02:21:12.588Z,61.45
2023-04-26T02:22:12.560Z,60.56
2023-04-26T02:23:12.538Z,60.55
2023-04-26T02:24:12.532Z,58.45
2023-04-26T02:25:12.575Z,60.91
2023-04-26T02:26:12.527Z,59.47
2023-04-26T02:27:12.513Z,58.28
2023-04-26T02:28:12.525Z,57.89
2023-04-26T02:29:12.499Z,59.51
2023-04-26T02:30:12.499Z,58.90
2023-04-26T02:31:12.510Z,60.62
2023-04-26T02:32:12.506Z,61.00
2023-04-26T02:33:12.464Z,60.12
2023-04-26T02:34:12.501Z,61.24
2023-04-26T02:35:12.482Z,58.61
2023-04-26T02:36:12.502Z,60.20
2023-04-26T02:37:12.444Z,60.56
2023-04-26T02:38:12.458Z,62.71
2023-04-26T02:39:12.436Z,61.54
2023-04-26T02:40:12.479Z,61.57
2023-04-26T02:41:12.439Z,60.65
2023-04-26T02:42:12.446Z,60.66
2023-04-26T02:43:12.413Z,61.13
2023-04-26T02:44:12.461Z,62.85
2023-04-26T02:45:12.403Z,59.82
2023-04-26T02:46:12.405Z,59.98
2023-04-26T02:47:12.425Z,58.08
2023-04-26T02:48:12.396Z,59.54
2023-04-26T02:49:19.394Z,58.78
2023-04-26T02:50:12.397Z,59.92
2023-04-26T02:51:12.368Z,61.38
2023-04-26T02:52:12.412Z,60.60
2023-04-26T02:53:12.409Z,61.13
2023-04-26T02:54:12.404Z,61.47
2023-04-26T02:55:12.363Z,62.03
2023-04-26T02:56:12.362Z,63.06
2023-04-26T02:57:12.326Z,62.34
2023-04-26T02:58:12.388Z,59.64
2023-04-26T02:59:12.316Z,61.94
2023-04-26T03:00:12.403Z,61.66
2023-04-26T03:01:12.335Z,60.87
2023-04-26T03:02:12.387Z,61.67
2023-04-26T03:03:12.549Z,63.62
2023-04-26T03:04:12.399Z,63.09
2023-04-26T03:05:12.264Z,64.85
2023-04-26T03:06:12.309Z,63.87
2023-04-26T03:07:12.267Z,62.01
2023-04-26T03:08:12.283Z,64.21
2023-04-26T03:09:12.254Z,61.96
2023-04-26T03:10:12.265Z,61.88
2023-04-26T03:11:12.279Z,62.67
2023-04-26T03:12:12.262Z,61.97
2023-04-26T03:13:12.228Z,62.49
2023-04-26T03:14:12.229Z,65.49
2023-04-26T03:15:12.215Z,64.35
2023-04-26T03:16:12.279Z,63.77
2023-04-26T03:17:12.214Z,62.37
2023-04-26T03:18:12.202Z,61.86
2023-04-26T03:19:12.193Z,63.21
2023-04-26T03:20:12.240Z,63.55
2023-04-26T03:21:12.191Z,64.44
2023-04-26T03:22:12.197Z,63.49
2023-04-26T03:23:12.186Z,64.36
2023-04-26T03:24:12.189Z,65.31
2023-04-26T03:25:12.160Z,65.02
2023-04-26T03:26:12.191Z,63.90
2023-04-26T03:27:12.138Z,64.05
2023-04-26T03:28:12.158Z,65.51
2023-04-26T03:29:12.166Z,65.65
2023-04-26T03:30:12.143Z,64.39
2023-04-26T03:31:12.117Z,63.06
2023-04-26T03:32:12.282Z,65.87
2023-04-26T03:33:12.181Z,63.38
2023-04-26T03:34:12.121Z,63.00
2023-04-26T03:35:12.128Z,64.29
2023-04-26T03:36:12.097Z,64.64
2023-04-26T03:37:12.139Z,63.88
2023-04-26T03:38:12.102Z,63.98
2023-04-26T03:39:12.070Z,63.60
2023-04-26T03:40:12.100Z,66.51
2023-04-26T03:41:12.118Z,64.57
2023-04-26T03:42:12.071Z,65.08
2023-04-26T03:43:12.055Z,65.66
2023-04-26T03:44:12.066Z,65.70
2023-04-26T03:45:12.057Z,64.56
2023-04-26T03:46:12.141Z,66.37
2023-04-26T03:47:12.062Z,67.52
2023-04-26T03:48:12.243Z,65.77
2023-04-26T03:49:12.020Z,63.60
2023-04-26T03:50:12.032Z,64.19
2023-04-26T03:51:12.000Z,63.46
2023-04-26T03:52:12.036Z,64.24
2023-04-26T03:53:12.031Z,64.05
2023-04-26T03:54:12.015Z,64.40
2023-04-26T03:55:12.033Z,64.55
2023-04-26T03:56:12.008Z,66.08
2023-04-26T03:57:11.982Z,66.13
2023-04-26T03:58:12.005Z,65.56
2023-04-26T03:59:11.986Z,64.28
2023-04-26T04:00:11.963Z,64.60
2023-04-26T04:01:11.964Z,65.55
2023-04-26T04:02:12.031Z,63.70
2023-04-26T04:03:12.369Z,67.30
2023-04-26T04:04:12.299Z,66.84
2023-04-26T04:05:12.131Z,65.81
2023-04-26T04:06:11.937Z,65.77
2023-04-26T04:07:11.925Z,66.24
2023-04-26T04:08:12.043Z,65.89
2023-04-26T04:09:11.944Z,66.00
2023-04-26T04:10:11.914Z,66.39
2023-04-26T04:11:11.874Z,66.44
2023-04-26T04:12:11.904Z,65.21
2023-04-26T04:13:11.876Z,65.72
2023-04-26T04:14:11.919Z,66.25
2023-04-26T04:15:11.891Z,66.53
2023-04-26T04:16:11.911Z,67.19
2023-04-26T04:17:11.862Z,66.54
2023-04-26T04:18:11.906Z,66.10
2023-04-26T04:19:11.853Z,66.11
2023-04-26T04:20:11.858Z,65.86
2023-04-26T04:21:11.824Z,66.17
2023-04-26T04:22:11.853Z,65.90
2023-04-26T04:23:11.803Z,67.08
2023-04-26T04:24:11.845Z,67.62
2023-04-26T04:25:11.868Z,67.29
2023-04-26T04:26:11.815Z,67.43
2023-04-26T04:27:11.824Z,66.95
2023-04-26T04:28:11.834Z,65.55
2023-04-26T04:29:11.766Z,66.40
2023-04-26T04:30:11.776Z,65.05
2023-04-26T04:31:11.824Z,65.48
2023-04-26T04:32:11.757Z,66.01
2023-04-26T04:33:11.752Z,67.27
2023-04-26T04:34:11.755Z,67.47
2023-04-26T04:35:11.774Z,66.02
2023-04-26T04:36:11.817Z,67.01
2023-04-26T04:37:11.734Z,66.98
2023-04-26T04:38:11.728Z,66.69
2023-04-26T04:39:11.708Z,66.02
2023-04-26T04:40:11.902Z,67.30
2023-04-26T04:41:11.720Z,65.71
2023-04-26T04:42:11.740Z,68.22
2023-04-26T04:43:11.702Z,64.58
2023-04-26T04:44:11.734Z,66.29
2023-04-26T04:45:11.667Z,65.98
2023-04-26T04:46:12.738Z,66.73
2023-04-26T04:47:11.686Z,64.98
2023-04-26T04:48:11.949Z,66.19
2023-04-26T04:49:11.683Z,66.25
2023-04-26T04:50:11.651Z,64.89
2023-04-26T04:51:11.654Z,65.46
2023-04-26T04:52:11.654Z,64.36
2023-04-26T04:53:11.620Z,65.17
2023-04-26T04:54:11.657Z,66.92
2023-04-26T04:55:11.634Z,66.40
2023-04-26T04:56:11.623Z,64.86
2023-04-26T04:57:11.595Z,65.15
2023-04-26T04:58:11.599Z,64.54
2023-04-26T04:59:11.628Z,65.52
2023-04-26T05:00:11.636Z,62.87
2023-04-26T05:01:11.610Z,63.50
2023-04-26T05:02:11.636Z,64.28
2023-04-26T05:03:11.732Z,62.87
2023-04-26T05:04:11.751Z,62.52
2023-04-26T05:05:11.667Z,62.72
2023-04-26T05:06:11.564Z,62.76
2023-04-26T05:07:11.564Z,64.37
2023-04-26T05:08:11.567Z,63.91
2023-04-26T05:09:11.541Z,62.72
2023-04-26T05:10:11.541Z,63.68
2023-04-26T05:11:11.579Z,64.57
2023-04-26T05:12:11.536Z,62.11
2023-04-26T05:13:11.526Z,64.08
2023-04-26T05:14:11.511Z,62.07
2023-04-26T05:15:11.500Z,63.65
2023-04-26T05:16:11.932Z,64.40
2023-04-26T05:17:11.537Z,63.83
2023-04-26T05:18:11.612Z,63.13
2023-04-26T05:19:11.498Z,63.04
2023-04-26T05:20:11.507Z,63.37
2023-04-26T05:21:11.497Z,63.82
2023-04-26T05:22:11.488Z,63.54
2023-04-26T05:23:11.484Z,63.70
2023-04-26T05:24:11.465Z,64.09
2023-04-26T05:25:11.480Z,63.21
2023-04-26T05:26:11.456Z,63.41
2023-04-26T05:27:11.445Z,62.23
2023-04-26T05:28:11.462Z,60.71
2023-04-26T05:29:11.433Z,62.18
2023-04-26T05:30:11.455Z,62.16
2023-04-26T05:31:11.717Z,64.47
2023-04-26T05:32:11.530Z,64.81
2023-04-26T05:33:11.445Z,63.91
2023-04-26T05:34:11.408Z,66.14
2023-04-26T05:35:11.471Z,65.03
2023-04-26T05:36:11.402Z,64.57
2023-04-26T05:37:11.380Z,64.01
2023-04-26T05:38:11.389Z,64.85
2023-04-26T05:39:11.386Z,63.47
2023-04-26T05:40:11.387Z,64.19
2023-04-26T05:41:11.360Z,61.17
2023-04-26T05:42:11.370Z,63.58
2023-04-26T05:43:11.391Z,63.45
2023-04-26T05:44:11.361Z,64.22
2023-04-26T05:45:11.333Z,62.51
2023-04-26T05:46:11.417Z,62.53
2023-04-26T05:47:11.321Z,63.30
2023-04-26T05:48:11.356Z,61.63
2023-04-26T05:49:11.349Z,62.54
2023-04-26T05:50:11.313Z,60.62
2023-04-26T05:51:11.304Z,62.50
2023-04-26T05:52:11.317Z,63.84
2023-04-26T05:53:11.297Z,63.68
2023-04-26T05:54:11.304Z,63.97
2023-04-26T05:55:11.315Z,64.27
2023-04-26T05:56:11.286Z,63.19
2023-04-26T05:57:11.309Z,60.62
2023-04-26T05:58:11.278Z,60.81
2023-04-26T05:59:11.258Z,62.37
2023-04-26T06:00:11.256Z,65.12
2023-04-26T06:01:11.253Z,64.53
2023-04-26T06:02:11.255Z,63.92
2023-04-26T06:03:11.433Z,63.53
2023-04-26T06:04:11.629Z,63.46
2023-04-26T06:05:11.362Z,64.84
2023-04-26T06:06:11.226Z,64.63
2023-04-26T06:07:11.217Z,62.67
2023-04-26T06:08:11.221Z,61.96
2023-04-26T06:09:11.174Z,62.08
2023-04-26T06:10:11.191Z,60.88
2023-04-26T06:11:11.169Z,62.60
2023-04-26T06:12:11.310Z,62.18
2023-04-26T06:13:11.166Z,63.75
2023-04-26T06:14:23.148Z,63.69
2023-04-26T06:15:12.148Z,63.24
2023-04-26T06:16:11.166Z,63.33
2023-04-26T06:17:11.160Z,63.37
2023-04-26T06:18:11.208Z,61.90
2023-04-26T06:19:11.108Z,60.32
2023-04-26T06:20:11.127Z,63.95
2023-04-26T06:21:11.100Z,63.68
2023-04-26T06:22:11.111Z,62.24
2023-04-26T06:23:11.077Z,62.06
2023-04-26T06:24:11.093Z,61.96
2023-04-26T06:25:11.070Z,62.12
2023-04-26T06:26:11.077Z,61.47
2023-04-26T06:27:11.064Z,63.09
2023-04-26T06:28:11.088Z,62.04
2023-04-26T06:29:11.024Z,61.99
2023-04-26T06:30:11.449Z,60.90
2023-04-26T06:31:11.010Z,60.22
2023-04-26T06:32:11.017Z,61.04
2023-04-26T06:33:11.056Z,61.46
2023-04-26T06:34:11.017Z,62.16
2023-04-26T06:35:10.998Z,59.68
2023-04-26T06:36:10.998Z,60.76
2023-04-26T06:37:10.972Z,60.65
2023-04-26T06:38:10.978Z,59.22
2023-04-26T06:39:10.989Z,64.28
2023-04-26T06:40:10.963Z,62.20
2023-04-26T06:41:10.939Z,62.21
2023-04-26T06:42:10.977Z,61.49
2023-04-26T06:43:10.948Z,60.56
2023-04-26T06:44:10.956Z,62.40
2023-04-26T06:45:10.923Z,61.89
2023-04-26T06:46:10.952Z,58.33
2023-04-26T06:47:10.913Z,60.87
2023-04-26T06:48:10.980Z,61.72
2023-04-26T06:49:10.925Z,62.67
2023-04-26T06:50:10.891Z,59.80
2023-04-26T06:51:10.895Z,60.54
2023-04-26T06:52:10.874Z,59.61
2023-04-26T06:53:10.861Z,60.04
2023-04-26T06:54:10.850Z,60.21
2023-04-26T06:55:10.818Z,58.89
2023-04-26T06:56:10.846Z,60.44
2023-04-26T06:57:10.825Z,59.58
2023-04-26T06:58:10.837Z,58.84
2023-04-26T06:59:10.789Z,59.66
2023-04-26T07:00:10.807Z,58.18
2023-04-26T07:01:10.834Z,61.95
2023-04-26T07:02:10.786Z,60.61
2023-04-26T07:03:10.968Z,59.01
2023-04-26T07:04:11.040Z,58.78
2023-04-26T07:05:10.983Z,61.99
2023-04-26T07:06:10.787Z,60.84
2023-04-26T07:07:12.503Z,59.09
2023-04-26T07:08:10.757Z,58.80
2023-04-26T07:09:10.706Z,61.55
2023-04-26T07:10:10.755Z,60.57
2023-04-26T07:11:10.771Z,57.98
2023-04-26T07:12:10.694Z,57.80
2023-04-26T07:13:10.688Z,57.97
2023-04-26T07:14:10.683Z,59.86
2023-04-26T07:15:10.678Z,58.79
2023-04-26T07:16:10.800Z,58.42
2023-04-26T07:17:10.665Z,59.77
2023-04-26T07:18:10.651Z,58.73
2023-04-26T07:19:10.638Z,58.45
2023-04-26T07:20:10.645Z,58.72
2023-04-26T07:21:10.639Z,59.64
2023-04-26T07:22:10.658Z,62.43
2023-04-26T07:23:10.587Z,62.20
2023-04-26T07:24:10.605Z,61.57
2023-04-26T07:25:10.606Z,61.29
2023-04-26T07:26:10.599Z,62.06
2023-04-26T07:27:10.576Z,61.97
2023-04-26T07:28:10.568Z,60.82
2023-04-26T07:29:10.558Z,62.11
2023-04-26T07:30:10.574Z,60.06
2023-04-26T07:31:11.038Z,60.30
2023-04-26T07:32:10.711Z,61.21
2023-04-26T07:33:10.659Z,62.15
2023-04-26T07:34:10.525Z,60.98
2023-04-26T07:35:10.498Z,60.73
2023-04-26T07:36:10.505Z,60.57
2023-04-26T07:37:10.477Z,59.88
2023-04-26T07:38:10.476Z,61.87
2023-04-26T07:39:10.481Z,61.20
2023-04-26T07:40:10.514Z,62.40
2023-04-26T07:41:10.445Z,62.19
2023-04-26T07:42:10.490Z,61.96
2023-04-26T07:43:10.440Z,61.83
2023-04-26T07:44:10.463Z,62.00
2023-04-26T07:45:10.430Z,62.81
2023-04-26T07:46:10.444Z,59.14
2023-04-26T07:47:10.388Z,56.96
2023-04-26T07:48:10.429Z,55.75
2023-04-26T07:49:10.459Z,57.94
2023-04-26T07:50:10.388Z,60.05
2023-04-26T07:51:10.355Z,62.03
2023-04-26T07:52:10.363Z,64.12
2023-04-26T07:53:10.362Z,59.50
2023-04-26T07:54:10.373Z,59.59
2023-04-26T07:55:10.355Z,59.49
2023-04-26T07:56:10.365Z,60.60
2023-04-26T07:57:10.330Z,60.35
2023-04-26T07:58:10.328Z,61.57
2023-04-26T07:59:10.326Z,63.13
2023-04-26T08:00:10.354Z,61.50
2023-04-26T08:01:10.282Z,62.25
2023-04-26T08:02:10.308Z,62.70
2023-04-26T08:03:10.496Z,62.07
2023-04-26T08:04:10.747Z,63.92
2023-04-26T08:05:10.382Z,61.85
2023-04-26T08:06:10.421Z,61.35
2023-04-26T08:07:10.240Z,63.02
2023-04-26T08:08:10.259Z,61.59
2023-04-26T08:09:10.231Z,59.79
2023-04-26T08:10:10.298Z,61.43
2023-04-26T08:11:10.201Z,60.53
2023-04-26T08:12:10.257Z,60.49
2023-04-26T08:13:10.223Z,57.46
2023-04-26T08:14:10.214Z,59.27
2023-04-26T08:15:10.178Z,58.47
2023-04-26T08:16:10.449Z,51.92
2023-04-26T08:17:10.252Z,55.60
2023-04-26T08:18:10.190Z,58.49
2023-04-26T08:19:10.178Z,61.02
2023-04-26T08:20:10.161Z,59.49
2023-04-26T08:21:10.136Z,58.43
2023-04-26T08:22:10.152Z,58.88
2023-04-26T08:23:10.134Z,59.16
2023-04-26T08:24:10.123Z,59.40
2023-04-26T08:25:10.104Z,59.89
2023-04-26T08:26:10.107Z,61.67
2023-04-26T08:27:10.132Z,60.95
2023-04-26T08:28:10.103Z,60.24
2023-04-26T08:29:10.130Z,61.89
2023-04-26T08:30:10.106Z,61.16
2023-04-26T08:31:10.214Z,60.57
2023-04-26T08:32:10.063Z,60.72
2023-04-26T08:33:10.113Z,61.07
2023-04-26T08:34:10.055Z,61.36
2023-04-26T08:35:10.081Z,61.38
2023-04-26T08:36:10.147Z,58.42
2023-04-26T08:37:10.061Z,61.35
2023-04-26T08:38:10.013Z,63.51
2023-04-26T08:39:10.043Z,59.17
2023-04-26T08:40:10.083Z,59.05
2023-04-26T08:41:10.006Z,60.76
2023-04-26T08:42:10.019Z,60.83
2023-04-26T08:43:09.974Z,59.77
2023-04-26T08:44:10.014Z,60.10
2023-04-26T08:45:09.949Z,60.35
2023-04-26T08:46:10.004Z,56.16
2023-04-26T08:47:09.952Z,56.61
2023-04-26T08:48:09.980Z,57.77
2023-04-26T08:49:09.936Z,61.67
2023-04-26T08:50:09.950Z,58.73
2023-04-26T08:51:09.928Z,59.34
2023-04-26T08:52:09.932Z,58.93
2023-04-26T08:53:09.922Z,58.83
2023-04-26T08:54:09.915Z,61.08
2023-04-26T08:55:09.885Z,60.47
2023-04-26T08:56:09.899Z,61.62
2023-04-26T08:57:09.898Z,57.98
2023-04-26T08:58:09.877Z,56.48
2023-04-26T08:59:09.866Z,57.44
2023-04-26T09:00:09.877Z,59.52
2023-04-26T09:01:09.903Z,61.56
2023-04-26T09:02:09.942Z,60.13
2023-04-26T09:03:09.934Z,59.25
2023-04-26T09:04:09.989Z,59.97
2023-04-26T09:05:09.954Z,59.55
2023-04-26T09:06:09.817Z,59.22
2023-04-26T09:07:09.803Z,58.95
2023-04-26T09:08:09.857Z,60.91
2023-04-26T09:09:09.783Z,59.99
2023-04-26T09:10:09.791Z,60.11
2023-04-26T09:11:09.756Z,58.52
2023-04-26T09:12:09.783Z,58.93
2023-04-26T09:13:09.752Z,57.69
2023-04-26T09:14:09.760Z,58.80
2023-04-26T09:15:09.750Z,59.31
2023-04-26T09:16:09.784Z,59.56
2023-04-26T09:17:09.714Z,56.85
2023-04-26T09:18:09.726Z,59.37
2023-04-26T09:19:09.697Z,57.73
2023-04-26T09:20:09.707Z,57.03
2023-04-26T09:21:09.701Z,58.32
2023-04-26T09:22:09.701Z,59.42
2023-04-26T09:23:09.695Z,58.10
2023-04-26T09:24:09.695Z,57.90
2023-04-26T09:25:09.641Z,57.52
2023-04-26T09:26:09.652Z,58.00
2023-04-26T09:27:09.627Z,58.65
2023-04-26T09:28:09.649Z,55.72
2023-04-26T09:29:09.634Z,58.03
2023-04-26T09:30:09.649Z,58.12
2023-04-26T09:31:09.649Z,59.42
2023-04-26T09:32:09.631Z,57.33
2023-04-26T09:33:09.779Z,57.84
2023-04-26T09:34:09.613Z,58.67
2023-04-26T09:35:09.579Z,58.09
2023-04-26T09:36:09.581Z,58.07
2023-04-26T09:37:09.573Z,56.54
2023-04-26T09:38:12.773Z,57.52
2023-04-26T09:39:09.537Z,60.11
2023-04-26T09:40:09.542Z,58.99
2023-04-26T09:41:09.532Z,57.65
2023-04-26T09:42:09.577Z,60.19
2023-04-26T09:43:09.512Z,58.68
2023-04-26T09:44:09.538Z,60.62
2023-04-26T09:45:09.482Z,57.23
2023-04-26T09:46:09.499Z,57.26
2023-04-26T09:47:09.578Z,58.86
2023-04-26T09:48:09.500Z,60.12
2023-04-26T09:49:09.461Z,58.47
2023-04-26T09:50:09.473Z,59.64
2023-04-26T09:51:09.485Z,60.29
2023-04-26T09:52:09.461Z,59.16
2023-04-26T09:53:09.432Z,58.87
2023-04-26T09:54:09.438Z,59.80
2023-04-26T09:55:12.589Z,60.62
2023-04-26T09:56:10.512Z,59.38
2023-04-26T09:57:09.397Z,59.38
2023-04-26T09:58:09.402Z,59.76
2023-04-26T09:59:09.370Z,57.97
2023-04-26T10:00:09.391Z,58.54
2023-04-26T10:01:09.449Z,61.16
2023-04-26T10:02:09.375Z,60.41
2023-04-26T10:03:09.512Z,60.03
2023-04-26T10:04:09.445Z,58.92
2023-04-26T10:05:09.323Z,59.92
2023-04-26T10:06:09.318Z,59.59
2023-04-26T10:07:09.312Z,60.80
2023-04-26T10:08:09.356Z,60.26
2023-04-26T10:09:09.292Z,61.16
2023-04-26T10:10:09.350Z,60.49
2023-04-26T10:11:09.298Z,58.52
2023-04-26T10:12:09.303Z,58.62
2023-04-26T10:13:09.299Z,58.48
2023-04-26T10:14:09.297Z,59.04
2023-04-26T10:15:09.245Z,60.17
2023-04-26T10:16:09.303Z,58.79
2023-04-26T10:17:09.219Z,59.49
2023-04-26T10:18:09.304Z,57.57
2023-04-26T10:19:09.232Z,58.10
2023-04-26T10:20:09.214Z,58.50
2023-04-26T10:21:09.241Z,59.48
2023-04-26T10:22:09.227Z,58.13
2023-04-26T10:23:09.177Z,57.39
2023-04-26T10:24:09.208Z,58.67
2023-04-26T10:25:09.146Z,59.25
2023-04-26T10:26:09.208Z,60.19
2023-04-26T10:27:09.142Z,58.99
2023-04-26T10:28:09.138Z,56.99
2023-04-26T10:29:09.407Z,56.82
2023-04-26T10:30:09.160Z,59.23
2023-04-26T10:31:09.096Z,57.54
2023-04-26T10:32:09.244Z,57.44
2023-04-26T10:33:09.141Z,59.79
2023-04-26T10:34:10.813Z,60.70
2023-04-26T10:35:09.071Z,59.17
2023-04-26T10:36:09.110Z,59.31
2023-04-26T10:37:09.125Z,58.39
2023-04-26T10:38:09.070Z,58.18
2023-04-26T10:39:09.040Z,58.39
2023-04-26T10:40:09.052Z,59.69
2023-04-26T10:41:09.029Z,59.67
2023-04-26T10:42:09.033Z,59.77
2023-04-26T10:43:09.042Z,57.68
2023-04-26T10:44:09.034Z,59.35
2023-04-26T10:45:08.995Z,60.33
2023-04-26T10:46:09.018Z,56.97
2023-04-26T10:47:08.983Z,56.44
2023-04-26T10:48:09.012Z,57.66
2023-04-26T10:49:08.986Z,59.19
2023-04-26T10:50:09.160Z,61.36
2023-04-26T10:51:08.947Z,58.89
2023-04-26T10:52:08.953Z,59.34
2023-04-26T10:53:08.930Z,59.52
2023-04-26T10:54:08.959Z,62.40
2023-04-26T10:55:08.917Z,60.38
2023-04-26T10:56:08.911Z,58.94
2023-04-26T10:57:08.900Z,59.48
2023-04-26T10:58:08.927Z,61.50
2023-04-26T10:59:28.527Z,59.13
2023-04-26T11:00:09.917Z,59.72
2023-04-26T11:01:08.889Z,60.87
2023-04-26T11:02:08.878Z,60.83
2023-04-26T11:03:09.027Z,61.39
2023-04-26T11:04:08.954Z,62.25
2023-04-26T11:05:08.846Z,62.47
2023-04-26T11:06:08.837Z,61.44
2023-04-26T11:07:08.805Z,61.62
2023-04-26T11:08:08.834Z,60.97
2023-04-26T11:09:08.782Z,60.85
2023-04-26T11:10:08.809Z,62.38
2023-04-26T11:11:08.803Z,61.76
2023-04-26T11:12:08.784Z,60.80
2023-04-26T11:13:08.772Z,59.26
2023-04-26T11:14:08.787Z,61.69
2023-04-26T11:15:08.801Z,61.37
2023-04-26T11:16:08.842Z,60.29
2023-04-26T11:17:08.730Z,61.93
2023-04-26T11:18:08.816Z,58.71
2023-04-26T11:19:08.778Z,59.54
2023-04-26T11:20:08.734Z,59.23
2023-04-26T11:21:08.701Z,61.25
2023-04-26T11:22:08.714Z,60.29
2023-04-26T11:23:08.683Z,60.94
2023-04-26T11:24:08.721Z,57.19
2023-04-26T11:25:08.654Z,59.71
2023-04-26T11:26:08.853Z,58.91
2023-04-26T11:27:08.721Z,61.01
2023-04-26T11:28:08.695Z,61.36
2023-04-26T11:29:08.629Z,61.11
2023-04-26T11:30:08.637Z,60.01
2023-04-26T11:31:08.667Z,60.57
2023-04-26T11:32:08.620Z,61.93
2023-04-26T11:33:08.632Z,60.41
2023-04-26T11:34:08.617Z,59.74
2023-04-26T11:35:08.612Z,58.64
2023-04-26T11:36:08.600Z,61.29
2023-04-26T11:37:08.580Z,60.52
2023-04-26T11:38:08.585Z,62.14
2023-04-26T11:39:08.596Z,60.94
2023-04-26T11:40:08.575Z,61.55
2023-04-26T11:41:08.528Z,59.11
2023-04-26T11:42:08.555Z,58.39
2023-04-26T11:43:08.526Z,61.07
2023-04-26T11:44:08.700Z,61.27
2023-04-26T11:45:08.522Z,60.99
2023-04-26T11:46:08.606Z,60.63
2023-04-26T11:47:08.649Z,60.14
2023-04-26T11:48:08.512Z,60.36
2023-04-26T11:49:08.493Z,60.25
2023-04-26T11:50:08.470Z,61.33
2023-04-26T11:51:08.565Z,60.43
2023-04-26T11:52:08.476Z,59.49
2023-04-26T11:53:08.459Z,59.55
2023-04-26T11:54:08.471Z,58.26
2023-04-26T11:55:08.508Z,60.53
2023-04-26T11:56:08.463Z,59.17
2023-04-26T11:57:08.426Z,59.59
2023-04-26T11:58:08.438Z,60.04
2023-04-26T11:59:08.399Z,60.32
2023-04-26T12:00:08.427Z,60.76
2023-04-26T12:01:08.409Z,57.95
2023-04-26T12:02:08.512Z,62.05
2023-04-26T12:03:08.629Z,59.45
2023-04-26T12:04:08.549Z,60.05
2023-04-26T12:05:08.409Z,59.39
2023-04-26T12:06:08.388Z,58.88
2023-04-26T12:07:08.337Z,59.56
2023-04-26T12:08:08.393Z,59.70
2023-04-26T12:09:08.316Z,60.96
2023-04-26T12:10:08.327Z,60.75
2023-04-26T12:11:08.307Z,60.45
2023-04-26T12:12:08.374Z,58.39
2023-04-26T12:13:08.279Z,59.75
2023-04-26T12:14:08.289Z,59.42
2023-04-26T12:15:08.282Z,57.24
2023-04-26T12:16:22.217Z,57.10
2023-04-26T12:17:09.290Z,58.14
2023-04-26T12:18:08.260Z,59.72
2023-04-26T12:19:08.247Z,60.18
2023-04-26T12:20:08.254Z,58.27
2023-04-26T12:21:08.218Z,57.48
2023-04-26T12:22:08.270Z,58.36
2023-04-26T12:23:08.198Z,57.57
2023-04-26T12:24:08.214Z,58.89
2023-04-26T12:25:08.197Z,59.41
2023-04-26T12:26:08.191Z,59.27
2023-04-26T12:27:08.221Z,60.31
2023-04-26T12:28:08.175Z,60.40
2023-04-26T12:29:08.146Z,58.89
2023-04-26T12:30:08.172Z,58.59
2023-04-26T12:31:08.147Z,60.75
2023-04-26T12:32:08.303Z,60.60
2023-04-26T12:33:17.278Z,58.52
2023-04-26T12:34:09.155Z,59.31
2023-04-26T12:35:08.128Z,60.17
2023-04-26T12:36:08.129Z,59.22
2023-04-26T12:37:08.080Z,60.04
2023-04-26T12:38:08.083Z,60.41
2023-04-26T12:39:08.165Z,58.92
2023-04-26T12:40:08.096Z,58.85
2023-04-26T12:41:08.047Z,59.20
2023-04-26T12:42:08.072Z,62.33
2023-04-26T12:43:08.021Z,58.18
2023-04-26T12:44:08.030Z,58.11
2023-04-26T12:45:08.043Z,61.55
2023-04-26T12:46:08.078Z,64.61
2023-04-26T12:47:08.028Z,64.17
2023-04-26T12:48:08.061Z,61.86
2023-04-26T12:49:07.995Z,63.28
2023-04-26T12:50:08.009Z,65.09
2023-04-26T12:51:07.958Z,65.53
2023-04-26T12:52:08.004Z,60.78