createdAt,value
2017-07-01T00:01:27.562Z,17.50
2017-07-01T00:03:53.937Z,17.60
2017-07-01T00:06:20.321Z,17.60
2017-07-01T00:08:46.705Z,17.70
2017-07-01T00:11:19.926Z,17.70
2017-07-01T00:13:46.273Z,17.70
2017-07-01T00:16:12.669Z,17.60
2017-07-01T00:18:39.262Z,17.50
2017-07-01T00:21:05.907Z,17.30
2017-07-01T00:23:33.010Z,17.60
2017-07-01T00:26:04.525Z,17.60
2017-07-01T00:28:31.224Z,17.60
2017-07-01T00:30:57.872Z,17.60
2017-07-01T00:33:24.454Z,17.60
2017-07-01T00:35:51.031Z,17.70
2017-07-01T00:38:17.784Z,17.60
2017-07-01T00:40:44.267Z,17.70
2017-07-01T00:43:10.799Z,17.50
2017-07-01T00:45:37.352Z,17.30
2017-07-01T00:48:03.968Z,17.60
2017-07-01T00:50:30.538Z,17.60
2017-07-01T00:52:57.853Z,17.50
2017-07-01T00:55:24.460Z,17.50
2017-07-01T00:57:51.082Z,17.60
2017-07-01T01:00:17.720Z,17.60
2017-07-01T01:02:45.222Z,17.70
2017-07-01T01:05:11.745Z,17.50
2017-07-01T01:07:39.208Z,17.40
2017-07-01T01:10:06.137Z,17.30
2017-07-01T01:12:32.788Z,17.20
2017-07-01T01:14:59.376Z,17.60
2017-07-01T01:17:26.706Z,17.60
2017-07-01T01:19:54.048Z,17.60
2017-07-01T01:22:20.656Z,17.50
2017-07-01T01:24:47.251Z,17.50
2017-07-01T01:27:13.838Z,17.60
2017-07-01T01:29:40.440Z,17.30
2017-07-01T01:32:06.997Z,17.20
2017-07-01T01:34:33.512Z,17.40
2017-07-01T01:37:00.083Z,17.50
2017-07-01T01:39:26.653Z,17.50
2017-07-01T01:41:53.259Z,17.50
2017-07-01T01:44:19.860Z,17.50
2017-07-01T01:46:46.426Z,17.50
2017-07-01T01:49:13.244Z,17.60
2017-07-01T01:51:42.857Z,17.50
2017-07-01T01:54:10.363Z,17.50
2017-07-01T01:56:37.012Z,17.40
2017-07-01T01:59:03.696Z,17.40
2017-07-01T02:01:30.327Z,17.40
2017-07-01T02:03:57.716Z,17.40
2017-07-01T02:06:24.293Z,17.30
2017-07-01T02:08:51.136Z,17.50
2017-07-01T02:11:18.773Z,17.50
2017-07-01T02:13:45.693Z,17.30
2017-07-01T02:16:29.086Z,17.10
2017-07-01T02:18:56.137Z,17.30
2017-07-01T02:21:32.135Z,17.10
2017-07-01T02:23:58.741Z,17.30
2017-07-01T02:26:26.508Z,17.20
2017-07-01T02:28:55.116Z,17.40
2017-07-01T02:31:23.521Z,17.30
2017-07-01T02:33:56.660Z,17.30
2017-07-01T02:36:24.389Z,17.40
2017-07-01T02:38:51.158Z,17.30
2017-07-01T02:41:17.790Z,17.40
2017-07-01T02:43:45.445Z,17.10
2017-07-01T02:46:32.578Z,17.20
2017-07-01T02:49:03.736Z,17.10
2017-07-01T02:51:47.226Z,17.20
2017-07-01T02:54:22.893Z,17.20
2017-07-01T02:56:50.130Z,17.10
2017-07-01T02:59:34.697Z,16.80
2017-07-01T03:02:01.358Z,17.60
2017-07-01T03:04:28.886Z,17.20
2017-07-01T03:06:55.575Z,17.20
2017-07-01T03:09:25.113Z,17.10
2017-07-01T03:11:52.616Z,17.00
2017-07-01T03:14:19.809Z,17.00
2017-07-01T03:16:47.268Z,17.10
2017-07-01T03:19:14.778Z,17.10
2017-07-01T03:21:42.051Z,17.00
2017-07-01T03:24:13.440Z,17.00
2017-07-01T03:26:40.120Z,17.00
2017-07-01T03:29:08.646Z,17.00
2017-07-01T03:31:35.413Z,16.70
2017-07-01T03:34:02.078Z,16.80
2017-07-01T03:36:28.696Z,16.80
2017-07-01T03:39:07.669Z,16.70
2017-07-01T03:41:40.403Z,16.70
2017-07-01T03:44:32.752Z,16.60
2017-07-01T03:46:59.383Z,16.50
2017-07-01T03:49:32.228Z,16.60
2017-07-01T03:51:58.885Z,16.60
2017-07-01T03:54:26.331Z,16.60
2017-07-01T03:56:52.940Z,16.60
2017-07-01T03:59:20.319Z,16.60
2017-07-01T04:01:46.911Z,16.60
2017-07-01T04:04:14.240Z,16.50
2017-07-01T04:06:41.122Z,16.50
2017-07-01T04:09:07.707Z,16.50
2017-07-01T04:11:46.121Z,16.50
2017-07-01T04:14:12.708Z,16.30
2017-07-01T04:16:39.336Z,16.60
2017-07-01T04:19:10.589Z,16.40
2017-07-01T04:21:38.452Z,16.30
2017-07-01T04:24:05.097Z,16.40
2017-07-01T04:26:31.644Z,16.40
2017-07-01T04:28:58.220Z,16.50
2017-07-01T04:31:24.828Z,16.60
2017-07-01T04:33:51.320Z,16.40
2017-07-01T04:36:17.913Z,16.60
2017-07-01T04:38:48.288Z,16.60
2017-07-01T04:41:14.872Z,16.60
2017-07-01T04:43:46.232Z,16.70
2017-07-01T04:46:24.432Z,16.70
2017-07-01T04:48:56.652Z,16.60
2017-07-01T04:51:35.325Z,16.70
2017-07-01T04:54:10.711Z,16.60
2017-07-01T04:57:02.989Z,16.40
2017-07-01T04:59:33.160Z,16.40
2017-07-01T05:02:02.533Z,16.50
2017-07-01T05:04:31.609Z,16.50
2017-07-01T05:06:57.975Z,16.40
2017-07-01T05:09:45.064Z,16.30
2017-07-01T05:12:11.424Z,16.50
2017-07-01T05:14:56.305Z,16.50
2017-07-01T05:17:32.404Z,16.50
2017-07-01T05:19:58.775Z,16.30
2017-07-01T05:22:25.258Z,16.60
2017-07-01T05:24:55.713Z,16.50
2017-07-01T05:27:38.919Z,16.50
2017-07-01T05:30:05.294Z,16.50
2017-07-01T05:32:31.688Z,16.70
2017-07-01T05:34:59.200Z,16.50
2017-07-01T05:37:25.601Z,16.50
2017-07-01T05:39:51.981Z,16.50
2017-07-01T05:42:44.005Z,16.40
2017-07-01T05:45:17.428Z,16.50
2017-07-01T05:47:43.799Z,16.60
2017-07-01T05:50:10.177Z,16.70
2017-07-01T05:52:36.564Z,16.50
2017-07-01T05:55:02.948Z,16.50
2017-07-01T05:57:29.331Z,16.50
2017-07-01T05:59:55.719Z,16.70
2017-07-01T06:02:22.924Z,16.60
2017-07-01T06:04:49.296Z,16.50
2017-07-01T06:07:15.689Z,16.50
2017-07-01T06:09:54.143Z,16.50
2017-07-01T06:12:28.729Z,16.40
2017-07-01T06:14:55.319Z,16.50
2017-07-01T06:17:30.733Z,16.50
2017-07-01T06:19:57.340Z,16.60
2017-07-01T06:22:30.082Z,16.60
2017-07-01T06:24:56.477Z,16.40
2017-07-01T06:27:26.774Z,16.30
2017-07-01T06:29:55.204Z,16.40
2017-07-01T06:32:44.669Z,16.40
2017-07-01T06:35:30.787Z,16.50
2017-07-01T06:38:30.207Z,16.60
2017-07-01T06:41:09.620Z,16.60
2017-07-01T06:43:36.205Z,16.60
2017-07-01T06:46:12.100Z,16.50
2017-07-01T06:48:38.497Z,16.50
2017-07-01T06:51:05.269Z,16.50
2017-07-01T06:53:31.633Z,16.50
2017-07-01T06:55:58.029Z,16.50
2017-07-01T06:58:24.415Z,16.30
2017-07-01T07:00:51.014Z,16.50
2017-07-01T07:03:17.392Z,16.70
2017-07-01T07:05:43.755Z,16.70
2017-07-01T07:08:10.162Z,16.80
2017-07-01T07:10:37.068Z,16.80
2017-07-01T07:13:03.459Z,16.80
2017-07-01T07:15:29.868Z,16.80
2017-07-01T07:18:00.188Z,16.90
2017-07-01T07:20:26.539Z,16.90
2017-07-01T07:22:52.979Z,16.90
2017-07-01T07:25:19.388Z,17.00
2017-07-01T07:27:45.778Z,16.90
2017-07-01T07:30:12.166Z,16.90
2017-07-01T07:32:39.956Z,16.80
2017-07-01T07:35:06.530Z,16.70
2017-07-01T07:37:32.914Z,16.70
2017-07-01T07:39:59.331Z,16.70
2017-07-01T07:42:25.676Z,16.70
2017-07-01T07:44:52.036Z,16.80
2017-07-01T07:47:18.395Z,16.80
2017-07-01T07:49:44.764Z,16.80
2017-07-01T07:52:11.132Z,16.80
2017-07-01T07:54:37.487Z,16.80
2017-07-01T07:57:03.830Z,16.80
2017-07-01T07:59:30.160Z,16.80
2017-07-01T08:01:56.494Z,16.70
2017-07-01T08:04:22.825Z,16.90
2017-07-01T08:06:49.210Z,16.80
2017-07-01T08:09:15.561Z,16.80
2017-07-01T08:11:41.965Z,16.80
2017-07-01T08:14:08.375Z,16.70
2017-07-01T08:16:34.721Z,16.80
2017-07-01T08:19:01.029Z,16.90
2017-07-01T08:21:27.393Z,17.00
2017-07-01T08:23:53.768Z,17.00
2017-07-01T08:26:20.185Z,17.00
2017-07-01T08:28:47.242Z,17.30
2017-07-01T08:31:13.575Z,17.30
2017-07-01T08:33:39.900Z,17.20
2017-07-01T08:36:06.503Z,17.20
2017-07-01T08:38:32.835Z,17.20
2017-07-01T08:40:59.185Z,17.30
2017-07-01T08:43:25.610Z,17.40
2017-07-01T08:45:52.744Z,17.40
2017-07-01T08:48:19.055Z,17.30
2017-07-01T08:50:46.336Z,17.30
2017-07-01T08:53:12.684Z,17.30
2017-07-01T08:55:39.064Z,17.30
2017-07-01T08:58:05.383Z,17.30
2017-07-01T09:00:31.715Z,17.40
2017-07-01T09:02:58.037Z,17.60
2017-07-01T09:05:24.372Z,17.60
2017-07-01T09:07:50.711Z,18.10
2017-07-01T09:10:17.044Z,18.10
2017-07-01T09:12:43.367Z,18.00
2017-07-01T09:15:09.927Z,18.00
2017-07-01T09:17:36.265Z,18.00
2017-07-01T09:20:02.636Z,17.70
2017-07-01T09:22:29.000Z,17.70
2017-07-01T09:24:55.366Z,17.50
2017-07-01T09:27:21.698Z,17.50
2017-07-01T09:29:48.073Z,17.40
2017-07-01T09:32:15.625Z,17.50
2017-07-01T09:34:42.036Z,17.50
2017-07-01T09:37:08.364Z,17.50
2017-07-01T09:39:34.696Z,17.40
2017-07-01T09:42:01.028Z,17.50
2017-07-01T09:44:27.396Z,17.60
2017-07-01T09:46:54.145Z,17.70
2017-07-01T09:49:20.673Z,17.80
2017-07-01T09:51:47.205Z,17.70
2017-07-01T09:54:13.793Z,17.80
2017-07-01T09:56:40.365Z,17.80
2017-07-01T09:59:06.918Z,17.70
2017-07-01T10:01:33.477Z,17.70
2017-07-01T10:03:59.804Z,17.60
2017-07-01T10:06:26.349Z,17.60
2017-07-01T10:08:53.097Z,17.40
2017-07-01T10:11:19.563Z,17.50
2017-07-01T10:13:46.867Z,17.40
2017-07-01T10:16:13.180Z,17.40
2017-07-01T10:18:39.501Z,17.40
2017-07-01T10:21:06.028Z,17.40
2017-07-01T10:23:32.627Z,17.40
2017-07-01T10:25:59.164Z,17.50
2017-07-01T10:28:25.715Z,17.40
2017-07-01T10:30:52.322Z,17.40
2017-07-01T10:33:18.852Z,17.50
2017-07-01T10:35:45.460Z,17.60
2017-07-01T10:38:12.100Z,17.60
2017-07-01T10:40:38.664Z,17.60
2017-07-01T10:43:05.223Z,17.60
2017-07-01T10:45:31.772Z,17.50
2017-07-01T10:47:58.559Z,17.50
2017-07-01T10:50:25.076Z,17.60
2017-07-01T10:52:51.651Z,17.50
2017-07-01T10:55:18.964Z,17.40
2017-07-01T10:57:45.543Z,17.40
2017-07-01T11:00:12.266Z,17.30
2017-07-01T11:02:38.920Z,17.40
2017-07-01T11:05:05.512Z,17.30
2017-07-01T11:07:32.072Z,17.30
2017-07-01T11:09:58.631Z,17.20
2017-07-01T11:12:25.217Z,17.20
2017-07-01T11:14:52.849Z,17.40
2017-07-01T11:17:19.436Z,17.40
2017-07-01T11:19:45.989Z,17.50
2017-07-01T11:22:12.560Z,17.50
2017-07-01T11:24:39.117Z,17.50
2017-07-01T11:27:06.448Z,17.70
2017-07-01T11:29:33.010Z,17.50
2017-07-01T11:31:59.544Z,17.60
2017-07-01T11:34:29.962Z,17.60
2017-07-01T11:36:56.313Z,17.70
2017-07-01T11:39:22.680Z,17.70
2017-07-01T11:41:49.088Z,17.60
2017-07-01T11:44:15.417Z,17.70
2017-07-01T11:46:41.751Z,17.90
2017-07-01T11:49:08.168Z,17.80
2017-07-01T11:51:34.501Z,17.80
2017-07-01T11:54:07.748Z,17.80
2017-07-01T11:56:34.108Z,17.80
2017-07-01T11:59:00.523Z,17.70
2017-07-01T12:01:27.581Z,17.80
2017-07-01T12:03:54.892Z,17.80
2017-07-01T12:06:21.204Z,17.80
2017-07-01T12:08:47.522Z,17.90
2017-07-01T12:11:13.840Z,17.90
2017-07-01T12:13:40.258Z,17.90
2017-07-01T12:16:06.579Z,17.90
2017-07-01T12:18:32.909Z,17.80
2017-07-01T12:20:59.240Z,18.00
2017-07-01T12:23:25.597Z,18.00
2017-07-01T12:25:51.904Z,18.00
2017-07-01T12:28:18.241Z,18.10
2017-07-01T12:30:47.528Z,18.20
2017-07-01T12:33:14.578Z,18.10
2017-07-01T12:35:41.153Z,18.30
2017-07-01T12:38:07.476Z,18.10
2017-07-01T12:40:34.293Z,18.50
2017-07-01T12:43:00.648Z,18.40
2017-07-01T12:45:27.121Z,18.60
2017-07-01T12:47:53.500Z,18.70
2017-07-01T12:50:19.830Z,18.20
2017-07-01T12:52:46.242Z,18.70
2017-07-01T12:55:12.648Z,18.40
2017-07-01T12:57:38.988Z,18.60
2017-07-01T13:00:06.105Z,18.60
2017-07-01T13:02:32.416Z,18.40
2017-07-01T13:04:58.852Z,18.40
2017-07-01T13:07:25.301Z,18.60
2017-07-01T13:09:51.660Z,18.60
2017-07-01T13:12:18.095Z,18.50
2017-07-01T13:14:45.234Z,18.80
2017-07-01T13:17:11.628Z,18.80
2017-07-01T13:19:38.124Z,18.90
2017-07-01T13:22:04.680Z,18.80
2017-07-01T13:24:31.098Z,18.90
2017-07-01T13:26:57.453Z,18.90
2017-07-01T13:29:23.760Z,19.00
2017-07-01T13:31:50.119Z,18.90
2017-07-01T13:34:16.440Z,18.90
2017-07-01T13:36:48.876Z,18.80
2017-07-01T13:39:15.328Z,18.90
2017-07-01T13:41:41.665Z,18.90
2017-07-01T13:44:07.977Z,18.90
2017-07-01T13:46:34.345Z,18.90
2017-07-01T13:49:00.698Z,18.90
2017-07-01T13:51:27.016Z,19.00
2017-07-01T13:53:53.348Z,19.10
2017-07-01T13:56:19.673Z,18.70
2017-07-01T13:58:46.000Z,18.80
2017-07-01T14:01:12.461Z,18.90
2017-07-01T14:03:38.796Z,18.90
2017-07-01T14:06:05.144Z,18.90
2017-07-01T14:08:31.464Z,18.90
2017-07-01T14:10:57.810Z,18.70
2017-07-01T14:13:24.364Z,19.10
2017-07-01T14:15:50.710Z,19.10
2017-07-01T14:18:17.090Z,19.00
2017-07-01T14:20:44.160Z,18.70
2017-07-01T14:23:10.522Z,18.70
2017-07-01T14:25:36.834Z,18.50
2017-07-01T14:28:03.187Z,18.50
2017-07-01T14:30:30.248Z,18.60
2017-07-01T14:32:56.685Z,18.50
2017-07-01T14:35:23.024Z,18.70
2017-07-01T14:37:49.385Z,18.60
2017-07-01T14:40:15.743Z,18.70
2017-07-01T14:42:42.388Z,18.60
2017-07-01T14:45:08.742Z,18.60
2017-07-01T14:47:35.096Z,18.60
2017-07-01T14:50:01.438Z,18.70
2017-07-01T14:52:27.759Z,18.60
2017-07-01T14:54:54.101Z,18.40
2017-07-01T14:57:20.451Z,18.70
2017-07-01T14:59:46.792Z,18.70
2017-07-01T15:02:13.144Z,18.60
2017-07-01T15:04:39.516Z,18.60
2017-07-01T15:07:05.883Z,18.60
2017-07-01T15:09:33.021Z,18.50
2017-07-01T15:11:59.360Z,18.50
2017-07-01T15:14:26.436Z,18.30
2017-07-01T15:16:53.126Z,18.30
2017-07-01T15:19:19.740Z,18.30
2017-07-01T15:21:46.220Z,18.30
2017-07-01T15:24:13.374Z,18.30
2017-07-01T15:26:39.866Z,18.10
2017-07-01T15:29:06.210Z,18.10
2017-07-01T15:31:32.541Z,18.00
2017-07-01T15:33:58.940Z,18.10
2017-07-01T15:36:25.420Z,18.00
2017-07-01T15:38:51.902Z,18.00
2017-07-01T15:41:18.493Z,18.00
2017-07-01T15:43:44.998Z,18.10
2017-07-01T15:46:11.510Z,18.30
2017-07-01T15:48:37.888Z,18.00
2017-07-01T15:51:05.038Z,18.10
2017-07-01T15:53:31.672Z,18.10
2017-07-01T15:55:58.764Z,18.30
2017-07-01T15:58:25.226Z,18.20
2017-07-01T16:01:03.998Z,18.30
2017-07-01T16:03:30.312Z,18.10
2017-07-01T16:05:57.404Z,18.10
2017-07-01T16:08:23.805Z,18.10
2017-07-01T16:10:50.374Z,18.10
2017-07-01T16:13:16.697Z,18.10
2017-07-01T16:15:43.072Z,18.10
2017-07-01T16:18:10.412Z,18.10
2017-07-01T16:20:37.376Z,18.10
2017-07-01T16:23:03.807Z,18.10
2017-07-01T16:25:30.172Z,18.10
2017-07-01T16:27:56.531Z,18.00
2017-07-01T16:30:22.893Z,18.10
2017-07-01T16:32:49.304Z,18.10
2017-07-01T16:35:15.853Z,18.10
2017-07-01T16:37:42.505Z,18.00
2017-07-01T16:40:09.093Z,18.00
2017-07-01T16:42:35.494Z,18.00
2017-07-01T16:45:01.963Z,17.90
2017-07-01T16:47:30.106Z,18.00
2017-07-01T16:49:56.449Z,17.90
2017-07-01T16:52:22.773Z,18.00
2017-07-01T16:54:49.139Z,18.00
2017-07-01T16:57:15.481Z,18.10
2017-07-01T17:02:15.904Z,18.10
2017-07-01T17:04:42.241Z,18.10
2017-07-01T17:07:09.556Z,18.20
2017-07-01T17:09:35.992Z,18.20
2017-07-01T17:12:02.323Z,18.30
2017-07-01T17:14:28.633Z,18.40
2017-07-01T17:16:55.692Z,18.40
2017-07-01T17:19:22.059Z,18.40
2017-07-01T17:21:48.391Z,18.40
2017-07-01T17:24:14.731Z,18.30
2017-07-01T17:26:41.036Z,18.30
2017-07-01T17:29:07.371Z,18.60
2017-07-01T17:31:33.711Z,18.60
2017-07-01T17:34:00.061Z,18.50
2017-07-01T17:36:26.441Z,18.50
2017-07-01T17:38:52.787Z,18.50
2017-07-01T17:41:19.108Z,18.40
2017-07-01T17:43:45.461Z,18.40
2017-07-01T17:46:11.784Z,18.50
2017-07-01T17:48:38.125Z,18.60
2017-07-01T17:51:04.468Z,18.60
2017-07-01T17:53:30.800Z,18.70
2017-07-01T17:55:57.133Z,18.70
2017-07-01T17:58:23.464Z,18.80
2017-07-01T18:00:49.920Z,18.70
2017-07-01T18:03:16.225Z,18.60
2017-07-01T18:05:42.543Z,18.80
2017-07-01T18:08:08.847Z,18.80
2017-07-01T18:10:35.179Z,18.80
2017-07-01T18:13:01.557Z,18.60
2017-07-01T18:15:27.900Z,18.70
2017-07-01T18:17:54.214Z,18.70
2017-07-01T18:20:21.514Z,18.50
2017-07-01T18:22:48.805Z,18.60
2017-07-01T18:25:15.135Z,18.60
2017-07-01T18:27:41.454Z,18.70
2017-07-01T18:30:07.786Z,18.90
2017-07-01T18:32:34.347Z,18.90
2017-07-01T18:35:00.880Z,18.90
2017-07-01T18:37:27.428Z,19.00
2017-07-01T18:39:54.736Z,18.80
2017-07-01T18:42:21.076Z,18.70
2017-07-01T18:44:47.416Z,18.80
2017-07-01T18:47:13.924Z,18.60
2017-07-01T18:49:40.469Z,18.70
2017-07-01T18:52:07.493Z,18.70
2017-07-01T18:54:34.192Z,18.50
2017-07-01T18:57:00.790Z,18.50
2017-07-01T18:59:27.613Z,18.60
2017-07-01T19:01:54.197Z,18.40
2017-07-01T19:04:20.879Z,18.30
2017-07-01T19:06:47.467Z,18.30
2017-07-01T19:09:14.763Z,18.30
2017-07-01T19:11:41.329Z,18.30
2017-07-01T19:14:08.631Z,18.30
2017-07-01T19:16:35.208Z,18.30
2017-07-01T19:19:01.799Z,18.10
2017-07-01T19:21:28.397Z,18.00
2017-07-01T19:23:54.951Z,18.10
2017-07-01T19:26:21.416Z,18.10
2017-07-01T19:28:48.828Z,17.90
2017-07-01T19:31:15.152Z,17.80
2017-07-01T19:33:41.720Z,17.70
2017-07-01T19:36:08.444Z,17.70
2017-07-01T19:38:34.967Z,17.80
2017-07-01T19:41:01.488Z,17.70
2017-07-01T19:43:28.112Z,17.70
2017-07-01T19:45:54.819Z,17.70
2017-07-01T19:48:21.420Z,17.60
2017-07-01T19:50:48.744Z,17.40
2017-07-01T19:53:15.392Z,17.40
2017-07-01T19:55:42.160Z,17.50
2017-07-01T19:58:08.697Z,17.60
2017-07-01T20:00:35.268Z,17.70
2017-07-01T20:03:01.866Z,17.60
2017-07-01T20:05:28.408Z,17.50
2017-07-01T20:07:54.977Z,17.50
2017-07-01T20:10:21.552Z,17.50
2017-07-01T20:12:49.222Z,17.70
2017-07-01T20:15:16.322Z,17.80
2017-07-01T20:17:42.724Z,17.80
2017-07-01T20:20:09.060Z,17.80
2017-07-01T20:22:35.464Z,17.70
2017-07-01T20:25:01.826Z,17.60
2017-07-01T20:27:28.477Z,17.90
2017-07-01T20:29:55.834Z,17.80
2017-07-01T20:32:22.172Z,17.80
2017-07-01T20:34:48.500Z,17.90
2017-07-01T20:37:14.828Z,17.90
2017-07-01T20:39:41.163Z,17.80
2017-07-01T20:42:07.486Z,17.70
2017-07-01T20:44:34.036Z,17.80
2017-07-01T20:47:00.454Z,17.80
2017-07-01T20:49:27.003Z,17.80
2017-07-01T20:51:53.684Z,17.80
2017-07-01T20:54:20.276Z,17.80
2017-07-01T20:56:46.817Z,17.80
2017-07-01T20:59:13.365Z,17.70
2017-07-01T21:01:41.485Z,17.80
2017-07-01T21:04:07.793Z,17.80
2017-07-01T21:06:34.546Z,17.80
2017-07-01T21:09:01.140Z,17.80
2017-07-01T21:11:27.700Z,17.90
2017-07-01T21:13:54.242Z,17.90
2017-07-01T21:16:20.813Z,17.90
2017-07-01T21:18:47.386Z,17.90
2017-07-01T21:21:13.964Z,17.80
2017-07-01T21:23:40.501Z,17.70
2017-07-01T21:26:07.059Z,17.70
2017-07-01T21:28:33.616Z,17.70
2017-07-01T21:31:15.132Z,17.80
2017-07-01T21:33:41.470Z,17.80
2017-07-01T21:36:07.797Z,17.90
2017-07-01T21:38:34.166Z,17.90
2017-07-01T21:41:00.548Z,17.90
2017-07-01T21:43:26.885Z,17.80
2017-07-01T21:45:53.268Z,17.80
2017-07-01T21:48:19.572Z,17.80
2017-07-01T21:50:45.952Z,17.80
2017-07-01T21:53:12.350Z,17.60
2017-07-01T21:55:38.761Z,17.60
2017-07-01T21:58:05.600Z,17.40
2017-07-01T22:00:31.982Z,17.40
2017-07-01T22:02:58.318Z,17.40
2017-07-01T22:05:24.765Z,17.30
2017-07-01T22:08:06.075Z,17.30
2017-07-01T22:10:32.457Z,17.20
2017-07-01T22:12:58.805Z,17.50
2017-07-01T22:15:25.920Z,17.20
2017-07-01T22:17:52.253Z,17.20
2017-07-01T22:20:18.584Z,17.20
2017-07-01T22:22:44.942Z,17.10
2017-07-01T22:25:12.027Z,17.10
2017-07-01T22:27:38.369Z,17.10
2017-07-01T22:30:05.166Z,17.10
2017-07-01T22:32:31.676Z,17.20
2017-07-01T22:34:58.098Z,17.00
2017-07-01T22:37:24.848Z,17.20
2017-07-01T22:39:51.196Z,16.90
2017-07-01T22:42:17.538Z,16.90
2017-07-01T22:44:45.012Z,16.60
2017-07-01T22:47:11.437Z,17.00
2017-07-01T22:49:37.959Z,17.00
2017-07-01T22:52:04.344Z,17.00
2017-07-01T22:54:30.704Z,17.00
2017-07-01T22:56:57.022Z,16.90
2017-07-01T22:59:23.399Z,16.80
2017-07-01T23:01:49.728Z,16.70
2017-07-01T23:04:16.356Z,16.90
2017-07-01T23:06:42.792Z,17.00
2017-07-01T23:09:09.304Z,17.00
2017-07-01T23:11:35.690Z,17.00
2017-07-01T23:14:02.036Z,17.00
2017-07-01T23:16:28.380Z,17.00
2017-07-01T23:18:54.696Z,17.00
2017-07-01T23:21:21.065Z,16.90
2017-07-01T23:23:47.409Z,16.90
2017-07-01T23:26:13.765Z,16.80
2017-07-01T23:28:40.137Z,16.70
2017-07-01T23:31:06.500Z,16.70
2017-07-01T23:33:33.598Z,16.70
2017-07-01T23:35:59.969Z,16.70
2017-07-01T23:38:26.301Z,16.70
2017-07-01T23:40:52.754Z,16.60
2017-07-01T23:43:19.204Z,16.40
2017-07-01T23:45:45.572Z,16.60
2017-07-01T23:48:11.906Z,16.70
2017-07-01T23:50:38.228Z,16.80
2017-07-01T23:53:04.890Z,16.60
2017-07-01T23:55:31.240Z,16.70
2017-07-01T23:57:57.572Z,16.40
