createdAt,value
2019-04-05T00:01:13.809Z,98.80
2019-04-05T00:03:17.294Z,98.90
2019-04-05T00:05:20.789Z,99.00
2019-04-05T00:07:24.421Z,98.90
2019-04-05T00:09:28.062Z,98.90
2019-04-05T00:11:31.800Z,99.10
2019-04-05T00:13:35.349Z,99.00
2019-04-05T00:15:38.856Z,99.00
2019-04-05T00:17:42.594Z,99.00
2019-04-05T00:19:46.257Z,98.90
2019-04-05T00:21:49.737Z,99.00
2019-04-05T00:23:53.277Z,99.20
2019-04-05T00:25:57.131Z,99.20
2019-04-05T00:28:00.816Z,99.10
2019-04-05T00:30:05.009Z,99.10
2019-04-05T00:32:08.491Z,99.20
2019-04-05T00:34:12.029Z,99.10
2019-04-05T00:36:15.467Z,99.20
2019-04-05T00:38:18.960Z,99.30
2019-04-05T00:40:22.466Z,99.10
2019-04-05T00:42:26.173Z,99.10
2019-04-05T00:44:29.943Z,99.10
2019-04-05T00:46:33.743Z,99.10
2019-04-05T00:48:37.269Z,99.10
2019-04-05T00:50:40.741Z,99.10
2019-04-05T00:52:44.180Z,99.10
2019-04-05T00:54:47.676Z,99.10
2019-04-05T00:56:52.252Z,99.00
2019-04-05T00:58:56.082Z,99.10
2019-04-05T01:01:00.438Z,98.90
2019-04-05T01:03:04.881Z,98.90
2019-04-05T01:05:08.615Z,99.10
2019-04-05T01:07:12.085Z,99.00
2019-04-05T01:09:15.561Z,99.10
2019-04-05T01:11:19.144Z,99.10
2019-04-05T01:13:22.699Z,99.20
2019-04-05T01:15:26.171Z,99.00
2019-04-05T01:17:29.744Z,99.10
2019-04-05T01:19:34.213Z,99.20
2019-04-05T01:21:39.064Z,99.10
2019-04-05T01:23:42.940Z,99.10
2019-04-05T01:25:46.404Z,98.90
2019-04-05T01:27:49.954Z,99.30
2019-04-05T01:29:53.416Z,99.50
2019-04-05T01:31:56.874Z,99.40
2019-04-05T01:34:00.586Z,99.30
2019-04-05T01:36:04.290Z,99.20
2019-04-05T01:38:07.796Z,99.40
2019-04-05T01:40:11.405Z,99.10
2019-04-05T01:42:17.567Z,99.00
2019-04-05T01:44:21.172Z,99.00
2019-04-05T01:46:24.631Z,99.10
2019-04-05T01:48:28.153Z,99.10
2019-04-05T01:50:31.714Z,99.10
2019-04-05T01:52:35.562Z,99.10
2019-04-05T01:54:39.365Z,99.00
2019-04-05T01:56:43.132Z,99.10
2019-04-05T01:58:46.563Z,99.10
2019-04-05T02:00:50.033Z,99.10
2019-04-05T02:02:53.542Z,99.10
2019-04-05T02:04:57.061Z,99.10
2019-04-05T02:07:00.557Z,98.90
2019-04-05T02:09:05.128Z,99.00
2019-04-05T02:11:08.651Z,98.90
2019-04-05T02:13:12.188Z,98.90
2019-04-05T02:15:23.632Z,98.80
2019-04-05T02:17:27.212Z,99.00
2019-04-05T02:19:30.702Z,98.90
2019-04-05T02:21:34.400Z,98.90
2019-04-05T02:23:37.878Z,98.80
2019-04-05T02:25:41.616Z,99.00
2019-04-05T02:27:45.119Z,98.90
2019-04-05T02:29:48.720Z,98.80
2019-04-05T02:31:52.385Z,98.80
2019-04-05T02:33:55.887Z,98.90
2019-04-05T02:35:59.581Z,98.80
2019-04-05T02:38:03.090Z,98.50
2019-04-05T02:40:06.776Z,98.60
2019-04-05T02:42:10.397Z,98.70
2019-04-05T02:44:14.006Z,98.70
2019-04-05T02:46:23.818Z,98.80
2019-04-05T02:48:21.096Z,98.80
2019-04-05T02:50:24.755Z,99.00
2019-04-05T02:52:28.505Z,99.00
2019-04-05T02:54:32.247Z,99.00
2019-04-05T02:56:36.004Z,98.90
2019-04-05T02:58:39.679Z,98.90
2019-04-05T03:00:43.365Z,99.00
2019-04-05T03:02:46.882Z,99.10
2019-04-05T03:04:50.314Z,99.00
2019-04-05T03:06:54.140Z,99.10
2019-04-05T03:08:57.688Z,99.00
2019-04-05T03:11:02.869Z,99.00
2019-04-05T03:13:06.493Z,99.00
2019-04-05T03:15:09.961Z,99.00
2019-04-05T03:17:13.497Z,99.00
2019-04-05T03:19:17.589Z,99.00
2019-04-05T03:21:21.276Z,99.00
2019-04-05T03:23:24.748Z,99.00
2019-04-05T03:25:28.385Z,99.00
2019-04-05T03:27:32.048Z,99.30
2019-04-05T03:29:36.259Z,99.00
2019-04-05T03:31:39.897Z,98.80
2019-04-05T03:33:43.385Z,99.00
2019-04-05T03:35:46.902Z,99.00
2019-04-05T03:37:50.383Z,99.00
2019-04-05T03:39:54.097Z,99.00
2019-04-05T03:41:57.531Z,99.00
2019-04-05T03:44:01.008Z,99.00
2019-04-05T03:46:04.620Z,99.10
2019-04-05T03:48:08.124Z,99.40
2019-04-05T03:50:11.777Z,99.30
2019-04-05T03:52:15.263Z,99.20
2019-04-05T03:54:18.672Z,99.20
2019-04-05T03:56:22.244Z,99.40
2019-04-05T03:58:25.916Z,99.30
2019-04-05T04:00:29.353Z,99.20
2019-04-05T04:02:32.812Z,99.30
2019-04-05T04:04:36.327Z,99.50
2019-04-05T04:06:39.732Z,99.30
2019-04-05T04:08:43.325Z,99.20
2019-04-05T04:10:46.860Z,99.30
2019-04-05T04:12:50.318Z,99.30
2019-04-05T04:14:53.783Z,99.30
2019-04-05T04:17:11.421Z,99.60
2019-04-05T04:19:00.753Z,99.30
2019-04-05T04:21:07.431Z,99.20
2019-04-05T04:23:11.017Z,99.10
2019-04-05T04:25:14.590Z,99.30
2019-04-05T04:27:18.082Z,99.20
2019-04-05T04:29:21.653Z,99.20
2019-04-05T04:31:25.120Z,99.20
2019-04-05T04:33:28.580Z,99.20
2019-04-05T04:35:32.196Z,99.30
2019-04-05T04:37:35.644Z,99.40
2019-04-05T04:39:39.150Z,99.20
2019-04-05T04:41:42.613Z,99.00
2019-04-05T04:43:46.290Z,99.10
2019-04-05T04:45:49.757Z,99.00
2019-04-05T04:47:53.220Z,99.10
2019-04-05T04:49:57.060Z,99.10
2019-04-05T04:52:00.619Z,99.00
2019-04-05T04:54:04.620Z,99.00
2019-04-05T04:56:08.124Z,99.00
2019-04-05T04:58:11.672Z,99.00
2019-04-05T05:00:15.176Z,99.00
2019-04-05T05:02:18.707Z,99.00
2019-04-05T05:04:22.364Z,99.00
2019-04-05T05:06:26.089Z,98.90
2019-04-05T05:08:29.605Z,98.90
2019-04-05T05:10:33.105Z,98.90
2019-04-05T05:12:36.691Z,99.00
2019-04-05T05:14:40.162Z,99.10
2019-04-05T05:16:43.668Z,99.00
2019-04-05T05:18:47.247Z,99.10
2019-04-05T05:20:50.720Z,98.90
2019-04-05T05:22:54.125Z,98.70
2019-04-05T05:24:57.712Z,98.70
2019-04-05T05:27:01.365Z,98.70
2019-04-05T05:29:04.967Z,98.60
2019-04-05T05:31:09.175Z,98.70
2019-04-05T05:33:12.989Z,98.90
2019-04-05T05:35:16.813Z,99.00
2019-04-05T05:37:20.237Z,99.00
2019-04-05T05:39:23.769Z,98.90
2019-04-05T05:41:27.332Z,98.90
2019-04-05T05:43:30.829Z,98.90
2019-04-05T05:45:34.592Z,99.00
2019-04-05T05:47:50.694Z,99.10
2019-04-05T05:49:41.541Z,99.00
2019-04-05T05:51:45.392Z,99.10
2019-04-05T05:53:48.870Z,99.10
2019-04-05T05:55:52.361Z,99.10
2019-04-05T05:57:58.680Z,99.00
2019-04-05T06:00:00.483Z,99.10
2019-04-05T06:02:02.677Z,99.00
2019-04-05T06:04:06.240Z,99.10
2019-04-05T06:06:09.700Z,99.20
2019-04-05T06:08:13.107Z,99.20
2019-04-05T06:10:16.549Z,99.10
2019-04-05T06:12:20.003Z,99.30
2019-04-05T06:14:23.589Z,99.20
2019-04-05T06:16:27.040Z,99.20
2019-04-05T06:18:30.431Z,99.10
2019-04-05T06:20:33.878Z,99.10
2019-04-05T06:22:37.362Z,99.20
2019-04-05T06:24:40.765Z,99.10
2019-04-05T06:26:44.205Z,99.10
2019-04-05T06:28:51.312Z,99.20
2019-04-05T06:30:54.845Z,99.10
2019-04-05T06:32:58.276Z,99.20
2019-04-05T06:35:01.729Z,99.20
2019-04-05T06:37:05.182Z,99.30
2019-04-05T06:39:08.635Z,99.30
2019-04-05T06:41:12.824Z,99.30
2019-04-05T06:43:16.388Z,99.20
2019-04-05T06:45:19.829Z,99.10
2019-04-05T06:47:23.342Z,99.10
2019-04-05T06:49:26.756Z,99.10
2019-04-05T06:51:30.162Z,99.30
2019-04-05T06:53:33.592Z,99.20
2019-04-05T06:55:37.179Z,99.10
2019-04-05T06:57:40.603Z,99.10
2019-04-05T06:59:44.039Z,99.10
2019-04-05T07:01:47.461Z,99.10
2019-04-05T07:03:50.869Z,99.40
2019-04-05T07:05:54.564Z,99.20
2019-04-05T07:07:57.979Z,99.20
2019-04-05T07:10:01.383Z,99.50
2019-04-05T07:12:04.857Z,99.50
2019-04-05T07:14:08.258Z,99.20
2019-04-05T07:16:11.672Z,99.20
2019-04-05T07:18:15.288Z,99.30
2019-04-05T07:20:18.929Z,99.20
2019-04-05T07:22:36.969Z,99.30
2019-04-05T07:24:25.886Z,99.30
2019-04-05T07:26:29.349Z,99.20
2019-04-05T07:28:32.756Z,99.00
2019-04-05T07:30:36.254Z,99.20
2019-04-05T07:32:39.692Z,99.40
2019-04-05T07:34:43.271Z,99.30
2019-04-05T07:36:46.662Z,99.30
2019-04-05T07:38:50.087Z,99.20
2019-04-05T07:40:53.502Z,99.10
2019-04-05T07:42:57.513Z,99.20
2019-04-05T07:45:00.964Z,99.20
2019-04-05T07:47:04.398Z,99.30
2019-04-05T07:49:07.789Z,99.20
2019-04-05T07:51:11.300Z,99.60
2019-04-05T07:53:14.730Z,99.40
2019-04-05T07:55:18.138Z,99.30
2019-04-05T07:57:21.580Z,99.30
2019-04-05T07:59:25.004Z,99.50
2019-04-05T08:01:28.412Z,99.60
2019-04-05T08:03:31.887Z,99.30
2019-04-05T08:05:35.360Z,99.30
2019-04-05T08:07:39.941Z,99.40
2019-04-05T08:09:43.444Z,99.50
2019-04-05T08:11:46.904Z,99.40
2019-04-05T08:13:50.382Z,99.40
2019-04-05T08:15:53.841Z,99.40
2019-04-05T08:17:57.256Z,99.30
2019-04-05T08:20:00.705Z,99.20
2019-04-05T08:22:04.230Z,99.10
2019-04-05T08:24:07.660Z,99.10
2019-04-05T08:26:11.133Z,98.90
2019-04-05T08:28:14.578Z,98.60
2019-04-05T08:30:17.993Z,98.90
2019-04-05T08:32:21.401Z,98.50
2019-04-05T08:34:24.852Z,98.40
2019-04-05T08:36:28.271Z,98.40
2019-04-05T08:38:31.663Z,98.20
2019-04-05T08:40:35.240Z,98.30
2019-04-05T08:42:38.764Z,98.40
2019-04-05T08:44:42.204Z,98.30
2019-04-05T08:46:45.716Z,98.50
2019-04-05T08:48:52.166Z,98.50
2019-04-05T08:50:52.668Z,98.40
2019-04-05T08:52:56.109Z,98.60
2019-04-05T08:54:59.564Z,98.60
2019-04-05T08:57:03.028Z,98.80
2019-04-05T08:59:06.424Z,98.50
2019-04-05T09:01:09.868Z,98.20
2019-04-05T09:03:14.128Z,98.40
2019-04-05T09:05:17.628Z,98.20
2019-04-05T09:07:21.041Z,98.30
2019-04-05T09:09:24.456Z,98.30
2019-04-05T09:11:28.051Z,97.70
2019-04-05T09:13:31.493Z,97.90
2019-04-05T09:15:35.525Z,97.80
2019-04-05T09:17:39.143Z,98.10
2019-04-05T09:19:42.597Z,98.10
2019-04-05T09:21:46.012Z,97.80
2019-04-05T09:23:49.462Z,97.90
2019-04-05T09:25:52.885Z,97.80
2019-04-05T09:27:56.356Z,98.00
2019-04-05T09:29:59.927Z,98.20
2019-04-05T09:32:03.379Z,98.20
2019-04-05T09:34:06.817Z,98.00
2019-04-05T09:38:34.697Z,98.20
2019-04-05T09:40:38.180Z,98.10
2019-04-05T09:42:41.617Z,98.30
2019-04-05T09:44:46.772Z,97.90
2019-04-05T09:46:51.314Z,97.70
2019-04-05T09:48:53.754Z,97.80
2019-04-05T09:50:57.183Z,97.50
2019-04-05T09:53:00.596Z,97.50
2019-04-05T09:55:04.224Z,97.90
2019-04-05T09:57:07.675Z,97.90
2019-04-05T09:59:11.124Z,97.80
2019-04-05T10:01:15.033Z,98.10
2019-04-05T10:03:18.477Z,97.90
2019-04-05T10:05:22.037Z,98.00
2019-04-05T10:07:25.546Z,97.90
2019-04-05T10:09:28.984Z,97.80
2019-04-05T10:11:32.410Z,97.90
2019-04-05T10:13:35.886Z,98.10
2019-04-05T10:15:39.458Z,98.10
2019-04-05T10:17:42.925Z,97.80
2019-04-05T10:19:50.320Z,97.90
2019-04-05T10:21:49.814Z,97.90
2019-04-05T10:23:53.260Z,98.00
2019-04-05T10:25:56.689Z,97.90
2019-04-05T10:28:00.157Z,97.70
2019-04-05T10:30:03.926Z,97.50
2019-04-05T10:32:07.333Z,97.50
2019-04-05T10:34:10.772Z,97.80
2019-04-05T10:36:14.188Z,97.90
2019-04-05T10:38:17.601Z,97.90
2019-04-05T10:40:21.075Z,97.90
2019-04-05T10:42:27.769Z,98.10
2019-04-05T10:44:31.260Z,98.40
2019-04-05T10:46:34.701Z,98.60
2019-04-05T10:48:38.135Z,98.10
2019-04-05T10:50:41.624Z,98.10
2019-04-05T10:52:45.144Z,97.80
2019-04-05T10:54:48.595Z,97.80
2019-04-05T10:56:52.056Z,97.40
2019-04-05T10:58:55.473Z,97.30
2019-04-05T11:00:59.029Z,97.90
2019-04-05T11:03:02.504Z,97.80
2019-04-05T11:05:06.166Z,97.80
2019-04-05T11:07:09.608Z,97.60
2019-04-05T11:09:13.036Z,97.60
2019-04-05T11:11:16.484Z,97.80
2019-04-05T11:13:19.936Z,97.70
2019-04-05T11:15:23.434Z,97.50
2019-04-05T11:17:26.860Z,97.00
2019-04-05T11:19:32.311Z,97.20
2019-04-05T11:21:33.783Z,96.60
2019-04-05T11:23:37.224Z,97.00
2019-04-05T11:25:40.668Z,96.80
2019-04-05T11:27:44.112Z,97.30
2019-04-05T11:29:47.515Z,96.90
2019-04-05T11:31:56.788Z,97.00
2019-04-05T11:33:54.507Z,97.00
2019-04-05T11:35:58.162Z,96.70
2019-04-05T11:38:01.444Z,96.60
2019-04-05T11:40:05.461Z,96.70
2019-04-05T11:42:08.899Z,96.70
2019-04-05T11:44:12.421Z,96.20
2019-04-05T11:46:18.219Z,96.20
2019-04-05T11:48:19.380Z,96.70
2019-04-05T11:50:33.821Z,96.80
2019-04-05T11:52:26.360Z,96.50
2019-04-05T11:54:29.784Z,96.80
2019-04-05T11:56:33.303Z,96.40
2019-04-05T11:58:36.723Z,96.10
2019-04-05T12:00:46.299Z,96.60
2019-04-05T12:02:53.880Z,96.50
2019-04-05T12:04:59.178Z,96.00
2019-04-05T12:07:02.747Z,96.00
2019-04-05T12:09:07.007Z,96.50
2019-04-05T12:11:10.507Z,96.30
2019-04-05T12:13:13.914Z,96.00
2019-04-05T12:15:17.344Z,96.30
2019-04-05T12:17:20.792Z,96.20
2019-04-05T12:19:24.229Z,96.10
2019-04-05T12:21:27.669Z,95.70
2019-04-05T12:23:33.353Z,95.80
2019-04-05T12:25:35.484Z,95.90
2019-04-05T12:27:39.168Z,96.20
2019-04-05T12:29:42.854Z,96.20
2019-04-05T12:31:46.360Z,95.80
2019-04-05T12:33:52.207Z,95.60
2019-04-05T12:35:56.484Z,96.10
2019-04-05T12:37:56.741Z,96.10
2019-04-05T12:40:00.168Z,95.30
2019-04-05T12:42:04.633Z,95.70
2019-04-05T12:44:08.108Z,95.80
2019-04-05T12:46:15.050Z,96.10
2019-04-05T12:48:16.096Z,96.00
2019-04-05T12:50:18.549Z,96.20
2019-04-05T12:52:25.077Z,95.40
2019-04-05T12:54:25.449Z,95.80
2019-04-05T12:56:28.919Z,95.80
2019-04-05T12:58:32.836Z,95.70
2019-04-05T13:00:38.739Z,96.10
2019-04-05T13:02:39.291Z,95.80
2019-04-05T13:04:42.744Z,95.80
2019-04-05T13:06:46.211Z,95.90
2019-04-05T13:08:51.496Z,96.00
2019-04-05T13:10:55.492Z,95.80
2019-04-05T13:12:57.712Z,96.00
2019-04-05T13:15:11.808Z,96.20
2019-04-05T13:17:03.922Z,96.30
2019-04-05T13:19:07.387Z,95.80
2019-04-05T13:21:15.171Z,95.80
2019-04-05T13:23:14.257Z,96.30
2019-04-05T13:25:17.712Z,96.40
2019-04-05T13:27:21.144Z,96.00
2019-04-05T13:29:24.555Z,95.80
2019-04-05T13:31:28.092Z,96.10
2019-04-05T13:33:31.499Z,95.90
2019-04-05T13:35:34.912Z,96.00
2019-04-05T13:37:38.444Z,96.20
2019-04-05T13:39:41.856Z,96.40
2019-04-05T13:41:45.321Z,96.10
2019-04-05T13:43:48.785Z,95.70
2019-04-05T13:45:52.239Z,96.20
2019-04-05T13:47:55.663Z,96.30
2019-04-05T13:49:59.192Z,96.30
2019-04-05T13:52:02.672Z,96.30
2019-04-05T13:54:06.148Z,96.40
2019-04-05T13:56:10.994Z,96.50
2019-04-05T13:58:13.013Z,96.30
2019-04-05T14:00:18.108Z,96.40
2019-04-05T14:02:21.219Z,96.40
2019-04-05T14:04:23.564Z,96.40
2019-04-05T14:06:27.009Z,96.30
2019-04-05T14:08:30.525Z,96.40
2019-04-05T14:10:33.916Z,96.70
2019-04-05T14:12:39.634Z,96.30
2019-04-05T14:14:41.525Z,96.30
2019-04-05T14:16:44.301Z,96.30
2019-04-05T14:18:49.733Z,96.80
2019-04-05T14:20:51.244Z,96.70
2019-04-05T14:22:54.643Z,96.80
2019-04-05T14:24:58.080Z,96.60
2019-04-05T14:27:03.911Z,96.40
2019-04-05T14:29:04.966Z,96.60
2019-04-05T14:31:08.456Z,96.40
2019-04-05T14:33:11.893Z,96.40
2019-04-05T14:35:15.391Z,96.30
2019-04-05T14:37:21.376Z,96.40
2019-04-05T14:39:26.163Z,96.20
2019-04-05T14:41:31.486Z,96.40
2019-04-05T14:43:37.706Z,96.60
2019-04-05T14:45:38.605Z,96.70
2019-04-05T14:47:42.137Z,96.50
2019-04-05T14:49:45.647Z,96.60
2019-04-05T14:51:55.044Z,96.50
2019-04-05T14:53:52.571Z,96.60
2019-04-05T14:55:59.088Z,96.80
2019-04-05T14:57:59.507Z,96.60
2019-04-05T15:00:03.085Z,96.60
2019-04-05T15:02:06.673Z,96.80
2019-04-05T15:04:12.051Z,96.80
2019-04-05T15:06:13.731Z,96.70
2019-04-05T15:08:20.363Z,96.70
2019-04-05T15:10:21.033Z,96.90
2019-04-05T15:12:24.308Z,96.70
2019-04-05T15:14:27.711Z,96.70
2019-04-05T15:16:31.249Z,96.70
2019-04-05T15:18:34.660Z,96.60
2019-04-05T15:20:38.256Z,96.80
2019-04-05T15:22:42.268Z,96.90
2019-04-05T15:24:47.072Z,97.00
2019-04-05T15:26:49.428Z,97.10
2019-04-05T15:28:54.652Z,97.10
2019-04-05T15:30:56.161Z,96.80
2019-04-05T15:32:59.289Z,96.90
2019-04-05T15:35:02.769Z,96.90
2019-04-05T15:37:06.292Z,97.00
2019-04-05T15:39:09.807Z,96.80
2019-04-05T15:41:13.217Z,96.90
2019-04-05T15:43:16.661Z,96.60
2019-04-05T15:45:20.116Z,96.60
2019-04-05T15:47:23.957Z,96.60
2019-04-05T15:49:27.227Z,96.70
2019-04-05T15:51:30.793Z,96.90
2019-04-05T15:53:34.270Z,96.80
2019-04-05T15:55:37.716Z,96.90
2019-04-05T15:57:41.120Z,96.80
2019-04-05T15:59:45.265Z,96.90
2019-04-05T16:01:48.172Z,96.60
2019-04-05T16:03:51.689Z,96.60
2019-04-05T16:05:55.114Z,96.80
2019-04-05T16:07:58.544Z,96.60
2019-04-05T16:10:01.974Z,96.70
2019-04-05T16:12:05.539Z,96.50
2019-04-05T16:14:09.095Z,96.70
2019-04-05T16:16:12.612Z,96.70
2019-04-05T16:18:16.041Z,96.60
2019-04-05T16:20:19.536Z,96.80
2019-04-05T16:22:31.235Z,96.80
2019-04-05T16:24:26.415Z,96.60
2019-04-05T16:26:29.815Z,96.60
2019-04-05T16:28:33.336Z,96.60
2019-04-05T16:30:39.507Z,96.70
2019-04-05T16:32:40.525Z,96.70
2019-04-05T16:34:43.952Z,96.60
2019-04-05T16:36:47.373Z,96.60
2019-04-05T16:38:50.997Z,96.70
2019-04-05T16:40:54.436Z,96.70
2019-04-05T16:43:02.885Z,96.70
2019-04-05T16:45:01.343Z,96.70
2019-04-05T16:47:04.824Z,97.00
2019-04-05T16:49:08.236Z,96.90
2019-04-05T16:51:11.689Z,96.90
2019-04-05T16:53:15.123Z,97.10
2019-04-05T16:55:18.557Z,97.10
2019-04-05T16:57:22.014Z,97.20
2019-04-05T16:59:25.446Z,97.10
2019-04-05T17:01:28.857Z,97.20
2019-04-05T17:03:32.688Z,97.30
2019-04-05T17:05:36.213Z,97.30
2019-04-05T17:07:39.696Z,97.40
2019-04-05T17:09:43.134Z,97.30
2019-04-05T17:11:46.544Z,97.30
2019-04-05T17:13:50.066Z,97.60
2019-04-05T17:15:53.482Z,97.60
2019-04-05T17:17:56.939Z,97.50
2019-04-05T17:20:00.365Z,97.50
2019-04-05T17:22:03.788Z,97.60
2019-04-05T17:24:07.258Z,97.70
2019-04-05T17:26:12.184Z,97.70
2019-04-05T17:28:15.613Z,97.60
2019-04-05T17:30:19.039Z,97.60
2019-04-05T17:32:22.471Z,97.60
2019-04-05T17:34:26.064Z,97.40
2019-04-05T17:36:29.490Z,97.50
2019-04-05T17:38:32.952Z,97.50
2019-04-05T17:40:36.464Z,97.60
2019-04-05T17:42:40.220Z,97.70
2019-04-05T17:44:43.656Z,97.70
2019-04-05T17:46:47.124Z,97.70
2019-04-05T17:48:51.865Z,97.90
2019-04-05T17:50:54.048Z,98.10
2019-04-05T17:53:10.943Z,98.10
2019-04-05T17:55:00.979Z,97.90
2019-04-05T17:57:04.496Z,98.00
2019-04-05T17:59:07.893Z,97.90
2019-04-05T18:01:11.410Z,97.70
2019-04-05T18:03:14.868Z,97.60
2019-04-05T18:05:18.316Z,97.60
2019-04-05T18:07:21.761Z,97.80
2019-04-05T18:09:27.299Z,97.70
2019-04-05T18:11:28.758Z,97.70
2019-04-05T18:13:32.199Z,97.70
2019-04-05T18:15:35.653Z,97.70
2019-04-05T18:17:39.106Z,97.60
2019-04-05T18:19:42.507Z,97.30
2019-04-05T18:21:46.014Z,97.50
2019-04-05T18:23:49.590Z,97.40
2019-04-05T18:25:53.105Z,97.20
2019-04-05T18:27:56.549Z,97.40
2019-04-05T18:29:59.965Z,97.50
2019-04-05T18:32:03.457Z,97.40
2019-04-05T18:34:06.953Z,97.50
2019-04-05T18:36:10.482Z,97.50
2019-04-05T18:38:14.084Z,97.50
2019-04-05T18:40:17.541Z,97.80
2019-04-05T18:42:21.083Z,97.60
2019-04-05T18:44:24.522Z,97.60
2019-04-05T18:46:27.958Z,97.50
2019-04-05T18:48:31.499Z,97.60
2019-04-05T18:50:34.952Z,97.60
2019-04-05T18:52:38.367Z,97.50
2019-04-05T18:54:42.027Z,97.30
2019-04-05T18:56:45.449Z,97.50
2019-04-05T18:58:48.912Z,97.30
2019-04-05T19:00:52.323Z,97.20
2019-04-05T19:02:55.729Z,97.10
2019-04-05T19:04:59.213Z,97.20
2019-04-05T19:07:02.732Z,97.30
2019-04-05T19:09:06.820Z,97.20
2019-04-05T19:11:10.273Z,97.20
2019-04-05T19:13:13.705Z,97.30
2019-04-05T19:15:17.115Z,97.30
2019-04-05T19:17:24.118Z,97.40
2019-04-05T19:19:24.730Z,97.40
2019-04-05T19:21:28.220Z,97.40
2019-04-05T19:23:31.716Z,97.20
2019-04-05T19:25:35.160Z,97.20
2019-04-05T19:27:38.564Z,97.20
2019-04-05T19:29:42.006Z,97.30
2019-04-05T19:50:18.140Z,97.30
2019-04-05T19:52:21.609Z,97.30
2019-04-05T19:54:26.496Z,97.50
2019-04-05T19:56:29.520Z,97.30
2019-04-05T19:58:33.158Z,97.50
2019-04-05T20:00:36.627Z,97.50
2019-04-05T20:02:40.085Z,97.60
2019-04-05T20:04:43.550Z,97.60
2019-04-05T20:06:47.021Z,97.80
2019-04-05T20:08:50.517Z,97.80
2019-04-05T20:10:54.052Z,97.70
2019-04-05T20:12:57.568Z,97.60
2019-04-05T20:15:01.053Z,97.50
2019-04-05T20:17:04.498Z,97.70
2019-04-05T20:19:07.960Z,97.70
2019-04-05T20:21:11.436Z,97.50
2019-04-05T20:23:14.881Z,97.70
2019-04-05T20:25:18.332Z,97.80
2019-04-05T20:27:21.736Z,97.70
2019-04-05T20:29:25.332Z,97.60
2019-04-05T20:31:28.824Z,97.70
2019-04-05T20:33:32.312Z,97.70
2019-04-05T20:35:35.781Z,97.60
2019-04-05T20:37:40.114Z,97.60
2019-04-05T20:39:42.683Z,97.40
2019-04-05T20:41:46.162Z,97.50
2019-04-05T20:43:49.581Z,97.50
2019-04-05T20:45:53.048Z,97.70
2019-04-05T20:47:56.487Z,97.70
2019-04-05T20:49:59.899Z,97.50
2019-04-05T20:52:03.355Z,97.60
2019-04-05T20:54:06.886Z,97.40
2019-04-05T20:56:10.483Z,97.40
2019-04-05T20:58:13.964Z,97.70
2019-04-05T21:00:18.076Z,97.70
2019-04-05T21:02:21.481Z,97.60
2019-04-05T21:04:24.968Z,97.60
2019-04-05T21:06:28.426Z,97.60
2019-04-05T21:08:31.847Z,97.50
2019-04-05T21:10:35.282Z,97.70
2019-04-05T21:12:38.692Z,97.70
2019-04-05T21:14:42.148Z,97.60
2019-04-05T21:16:45.560Z,97.60
2019-04-05T21:18:49.011Z,97.70
2019-04-05T21:20:52.478Z,97.70
2019-04-05T21:22:55.952Z,97.50
2019-04-05T21:24:59.414Z,97.30
2019-04-05T21:27:02.879Z,97.30
2019-04-05T21:29:06.389Z,97.20
2019-04-05T21:31:09.835Z,97.30
2019-04-05T21:33:13.298Z,97.40
2019-04-05T21:35:16.788Z,97.40
2019-04-05T21:37:20.387Z,97.20
2019-04-05T21:39:23.905Z,97.30
2019-04-05T21:41:27.441Z,97.40
2019-04-05T21:43:30.925Z,97.40
2019-04-05T21:45:36.986Z,97.50
2019-04-05T21:47:40.718Z,97.50
2019-04-05T21:49:44.160Z,97.60
2019-04-05T21:51:47.618Z,97.70
2019-04-05T21:53:51.136Z,97.70
2019-04-05T21:55:54.578Z,97.70
2019-04-05T21:57:58.048Z,97.70
2019-04-05T22:00:01.503Z,97.70
2019-04-05T22:02:04.988Z,97.80
2019-04-05T22:04:08.473Z,97.70
2019-04-05T22:06:11.909Z,97.60
2019-04-05T22:08:15.375Z,97.70
2019-04-05T22:10:18.877Z,97.70
2019-04-05T22:12:24.873Z,97.70
2019-04-05T22:14:28.362Z,97.70
2019-04-05T22:16:32.515Z,97.70
2019-04-05T22:18:35.972Z,97.60
2019-04-05T22:20:40.035Z,97.60
2019-04-05T22:22:43.580Z,97.50
2019-04-05T22:24:58.554Z,97.50
2019-04-05T22:26:54.361Z,97.70
2019-04-05T22:28:57.899Z,97.70
2019-04-05T22:31:01.354Z,97.70
2019-04-05T22:33:04.828Z,97.70
2019-04-05T22:35:08.328Z,97.80
2019-04-05T22:37:11.838Z,97.70
2019-04-05T22:39:15.408Z,97.80
2019-04-05T22:41:18.883Z,97.80
2019-04-05T22:43:22.572Z,97.70
2019-04-05T22:45:26.244Z,97.90
2019-04-05T22:47:29.780Z,98.00
2019-04-05T22:49:33.239Z,98.10
2019-04-05T22:51:36.715Z,98.00
2019-04-05T22:53:40.267Z,98.10
2019-04-05T22:55:43.764Z,98.00
2019-04-05T22:57:47.218Z,98.00
2019-04-05T22:59:50.740Z,98.10
2019-04-05T23:01:54.370Z,98.10
2019-04-05T23:03:57.839Z,98.20
2019-04-05T23:06:01.367Z,98.70
2019-04-05T23:08:04.861Z,98.30
2019-04-05T23:10:08.483Z,98.40
2019-04-05T23:12:11.960Z,98.60
2019-04-05T23:14:15.417Z,98.60
2019-04-05T23:16:18.877Z,98.40
2019-04-05T23:18:22.390Z,98.50
2019-04-05T23:20:25.940Z,98.40
2019-04-05T23:22:29.428Z,98.40
2019-04-05T23:24:32.948Z,98.50
2019-04-05T23:26:36.447Z,98.30
2019-04-05T23:28:39.947Z,98.20
2019-04-05T23:30:43.500Z,98.30
2019-04-05T23:32:47.019Z,97.80
2019-04-05T23:34:50.483Z,97.80
2019-04-05T23:36:54.034Z,98.10
2019-04-05T23:38:57.542Z,98.20
2019-04-05T23:41:04.221Z,97.60
2019-04-05T23:43:05.867Z,97.60
2019-04-05T23:45:09.454Z,97.60
2019-04-05T23:47:12.952Z,97.90
2019-04-05T23:49:16.456Z,98.40
2019-04-05T23:51:20.116Z,98.10
2019-04-05T23:53:23.562Z,98.00
2019-04-05T23:55:33.261Z,97.90
2019-04-05T23:57:30.580Z,98.00
2019-04-05T23:59:34.062Z,98.00
