createdAt,value
2018-01-25T00:00:23.765Z,71.75
2018-01-25T00:01:24.233Z,71.78
2018-01-25T00:05:26.125Z,71.85
2018-01-25T00:06:26.604Z,71.88
2018-01-25T00:07:27.076Z,71.88
2018-01-25T00:08:27.549Z,71.90
2018-01-25T00:09:28.020Z,71.90
2018-01-25T00:10:28.494Z,71.93
2018-01-25T00:11:28.967Z,71.95
2018-01-25T00:12:29.432Z,71.93
2018-01-25T00:13:29.916Z,71.95
2018-01-25T00:14:30.387Z,71.98
2018-01-25T00:15:30.859Z,72.00
2018-01-25T00:16:31.328Z,71.97
2018-01-25T00:17:32.005Z,72.00
2018-01-25T00:19:34.163Z,72.02
2018-01-25T00:21:33.895Z,72.05
2018-01-25T00:22:34.166Z,72.05
2018-01-25T00:23:34.634Z,72.08
2018-01-25T00:24:35.112Z,72.08
2018-01-25T00:25:35.585Z,72.05
2018-01-25T00:27:36.531Z,72.05
2018-01-25T00:28:37.002Z,72.00
2018-01-25T00:29:37.476Z,72.08
2018-01-25T00:30:37.947Z,72.10
2018-01-25T00:31:38.421Z,72.10
2018-01-25T00:33:39.366Z,72.12
2018-01-25T00:34:40.039Z,72.13
2018-01-25T00:35:40.312Z,72.15
2018-01-25T00:36:40.785Z,72.15
2018-01-25T00:38:41.732Z,72.13
2018-01-25T00:39:42.203Z,72.15
2018-01-25T00:40:42.677Z,72.15
2018-01-25T00:41:43.144Z,72.12
2018-01-25T00:42:43.622Z,72.14
2018-01-25T00:43:44.094Z,72.17
2018-01-25T00:44:44.768Z,72.17
2018-01-25T00:45:45.035Z,72.17
2018-01-25T00:46:45.518Z,72.19
2018-01-25T00:47:45.985Z,72.19
2018-01-25T00:48:46.458Z,72.19
2018-01-25T00:49:46.930Z,72.24
2018-01-25T00:51:47.875Z,72.24
2018-01-25T00:52:48.343Z,72.24
2018-01-25T00:53:48.821Z,72.26
2018-01-25T00:54:49.293Z,72.26
2018-01-25T00:55:49.766Z,72.29
2018-01-25T00:56:50.239Z,72.29
2018-01-25T00:57:50.710Z,72.31
2018-01-25T00:59:51.658Z,72.31
2018-01-25T01:00:52.128Z,72.34
2018-01-25T01:01:52.603Z,72.34
2018-01-25T01:02:53.074Z,72.39
2018-01-25T01:03:53.744Z,72.39
2018-01-25T01:04:54.020Z,72.36
2018-01-25T01:05:54.492Z,72.39
2018-01-25T01:06:54.966Z,72.39
2018-01-25T01:08:07.227Z,72.38
2018-01-25T01:09:56.585Z,72.41
2018-01-25T01:10:56.855Z,72.41
2018-01-25T01:11:57.328Z,72.44
2018-01-25T01:13:58.273Z,72.41
2018-01-25T01:14:58.944Z,72.41
2018-01-25T01:15:59.217Z,72.38
2018-01-25T01:16:59.691Z,72.38
2018-01-25T01:18:00.165Z,72.38
2018-01-25T01:19:00.638Z,72.38
2018-01-25T01:20:01.110Z,72.38
2018-01-25T01:21:01.581Z,72.33
2018-01-25T01:22:02.051Z,72.35
2018-01-25T01:24:02.999Z,72.35
2018-01-25T01:25:03.471Z,72.35
2018-01-25T01:26:03.940Z,72.38
2018-01-25T01:27:04.420Z,72.38
2018-01-25T01:28:04.890Z,72.37
2018-01-25T01:29:05.363Z,72.37
2018-01-25T01:30:05.835Z,72.35
2018-01-25T01:31:06.308Z,72.34
2018-01-25T01:32:06.781Z,72.35
2018-01-25T01:33:07.249Z,72.37
2018-01-25T01:34:07.726Z,72.40
2018-01-25T01:35:08.199Z,72.39
2018-01-25T01:36:08.673Z,72.45
2018-01-25T01:37:09.140Z,72.42
2018-01-25T01:38:09.618Z,72.40
2018-01-25T01:39:10.094Z,72.39
2018-01-25T01:40:10.765Z,72.39
2018-01-25T01:41:11.041Z,72.42
2018-01-25T01:42:11.507Z,72.44
2018-01-25T01:43:11.979Z,72.44
2018-01-25T01:44:12.448Z,72.42
2018-01-25T01:46:13.397Z,72.41
2018-01-25T01:47:13.872Z,72.42
2018-01-25T01:48:14.337Z,72.46
2018-01-25T01:49:14.817Z,72.46
2018-01-25T01:50:15.292Z,72.51
2018-01-25T01:51:15.760Z,72.51
2018-01-25T01:52:16.233Z,72.54
2018-01-25T01:54:17.178Z,72.56
2018-01-25T01:55:17.645Z,72.54
2018-01-25T01:56:18.123Z,72.51
2018-01-25T01:57:18.595Z,72.53
2018-01-25T01:59:19.542Z,72.56
2018-01-25T02:00:20.014Z,72.51
2018-01-25T02:02:20.958Z,72.54
2018-01-25T02:04:22.106Z,72.53
2018-01-25T02:05:22.377Z,72.51
2018-01-25T02:06:22.844Z,72.54
2018-01-25T02:07:23.321Z,72.50
2018-01-25T02:08:23.796Z,72.45
2018-01-25T02:09:24.264Z,72.48
2018-01-25T02:10:24.739Z,72.48
2018-01-25T02:11:25.210Z,72.45
2018-01-25T02:12:25.684Z,72.50
2018-01-25T02:13:26.151Z,72.45
2018-01-25T02:14:26.629Z,72.45
2018-01-25T02:15:27.097Z,72.43
2018-01-25T02:16:27.570Z,72.40
2018-01-25T02:17:28.045Z,72.40
2018-01-25T02:18:28.516Z,72.45
2018-01-25T02:19:28.988Z,72.40
2018-01-25T02:20:29.459Z,72.37
2018-01-25T02:21:29.933Z,72.42
2018-01-25T02:22:30.404Z,72.42
2018-01-25T02:23:30.880Z,72.48
2018-01-25T02:24:31.349Z,72.48
2018-01-25T02:25:31.822Z,72.45
2018-01-25T02:26:32.296Z,72.50
2018-01-25T02:27:32.768Z,72.45
2018-01-25T02:28:33.241Z,72.50
2018-01-25T02:29:33.712Z,72.50
2018-01-25T02:30:34.185Z,72.50
2018-01-25T02:31:34.657Z,72.50
2018-01-25T02:32:35.130Z,72.52
2018-01-25T02:33:35.604Z,72.50
2018-01-25T02:34:36.077Z,72.42
2018-01-25T02:35:36.550Z,72.42
2018-01-25T02:36:37.020Z,72.37
2018-01-25T02:37:37.491Z,72.40
2018-01-25T02:38:37.965Z,72.40
2018-01-25T02:39:38.438Z,72.39
2018-01-25T02:40:38.910Z,72.40
2018-01-25T02:41:39.382Z,72.40
2018-01-25T02:42:39.861Z,72.40
2018-01-25T02:43:40.327Z,72.40
2018-01-25T02:44:40.800Z,72.42
2018-01-25T02:45:41.272Z,72.47
2018-01-25T02:46:41.745Z,72.52
2018-01-25T02:47:42.216Z,72.59
2018-01-25T02:48:42.694Z,72.59
2018-01-25T02:49:43.163Z,72.59
2018-01-25T02:50:43.636Z,72.64
2018-01-25T02:51:44.107Z,72.69
2018-01-25T02:52:44.582Z,72.72
2018-01-25T02:53:45.051Z,72.74
2018-01-25T02:54:45.524Z,72.79
2018-01-25T02:55:46.201Z,72.76
2018-01-25T02:56:46.472Z,72.84
2018-01-25T02:57:46.943Z,72.81
2018-01-25T02:58:47.415Z,72.89
2018-01-25T02:59:47.887Z,72.91
2018-01-25T03:00:48.361Z,72.96
2018-01-25T03:01:48.838Z,72.99
2018-01-25T03:02:49.310Z,73.01
2018-01-25T03:03:49.781Z,73.06
2018-01-25T03:05:50.723Z,73.09
2018-01-25T03:06:51.401Z,73.06
2018-01-25T03:07:51.672Z,73.06
2018-01-25T03:08:52.144Z,73.03
2018-01-25T03:10:53.092Z,72.98
2018-01-25T03:11:53.562Z,72.96
2018-01-25T03:13:54.511Z,73.03
2018-01-25T03:14:54.980Z,72.98
2018-01-25T03:15:55.457Z,72.91
2018-01-25T03:16:55.925Z,72.96
2018-01-25T03:17:56.397Z,72.93
2018-01-25T03:18:56.872Z,72.95
2018-01-25T03:19:57.345Z,72.91
2018-01-25T03:20:57.817Z,72.93
2018-01-25T03:21:58.284Z,72.93
2018-01-25T03:22:58.760Z,72.98
2018-01-25T03:23:59.234Z,73.03
2018-01-25T03:24:59.707Z,73.03
2018-01-25T03:26:00.178Z,73.03
2018-01-25T03:27:00.650Z,73.08
2018-01-25T03:28:01.122Z,73.07
2018-01-25T03:29:01.589Z,73.07
2018-01-25T03:30:02.069Z,73.10
2018-01-25T03:31:02.544Z,73.07
2018-01-25T03:32:03.017Z,73.04
2018-01-25T03:33:03.483Z,73.04
2018-01-25T03:34:03.957Z,73.01
2018-01-25T03:35:04.432Z,72.99
2018-01-25T03:36:04.903Z,72.96
2018-01-25T03:37:05.376Z,72.96
2018-01-25T03:39:06.320Z,72.89
2018-01-25T03:40:06.791Z,72.91
2018-01-25T03:41:07.271Z,72.91
2018-01-25T03:42:07.738Z,72.93
2018-01-25T03:43:08.209Z,72.88
2018-01-25T03:44:08.684Z,72.86
2018-01-25T03:45:09.187Z,72.88
2018-01-25T03:47:10.101Z,72.80
2018-01-25T03:48:10.574Z,72.83
2018-01-25T03:49:11.042Z,72.77
2018-01-25T03:50:11.569Z,72.80
2018-01-25T03:52:12.464Z,72.79
2018-01-25T03:53:12.935Z,72.79
2018-01-25T03:54:13.414Z,72.69
2018-01-25T03:55:13.883Z,72.64
2018-01-25T03:56:14.348Z,72.59
2018-01-25T03:57:14.822Z,72.62
2018-01-25T03:58:15.301Z,72.59
2018-01-25T03:59:15.770Z,72.59
2018-01-25T04:00:16.448Z,72.51
2018-01-25T04:01:16.717Z,72.49
2018-01-25T04:04:18.133Z,72.39
2018-01-25T04:06:19.078Z,72.23
2018-01-25T04:07:19.550Z,72.23
2018-01-25T04:08:20.221Z,72.13
2018-01-25T04:09:20.498Z,72.03
2018-01-25T04:10:20.972Z,71.95
2018-01-25T04:11:21.436Z,71.85
2018-01-25T04:12:21.913Z,71.75
2018-01-25T04:13:22.385Z,71.72
2018-01-25T04:14:22.857Z,71.72
2018-01-25T04:15:23.326Z,71.64
2018-01-25T04:16:23.802Z,71.61
2018-01-25T04:17:24.276Z,71.59
2018-01-25T04:18:24.746Z,71.61
2018-01-25T04:19:25.219Z,71.56
2018-01-25T04:20:25.692Z,71.56
2018-01-25T04:21:26.165Z,71.56
2018-01-25T04:22:26.834Z,71.53
2018-01-25T04:23:27.109Z,71.53
2018-01-25T04:24:27.580Z,71.55
2018-01-25T04:25:28.053Z,71.53
2018-01-25T04:26:28.552Z,71.48
2018-01-25T04:27:28.999Z,71.43
2018-01-25T04:28:29.469Z,71.42
2018-01-25T04:29:29.943Z,71.35
2018-01-25T04:30:30.414Z,71.32
2018-01-25T04:31:30.886Z,71.27
2018-01-25T04:32:31.354Z,71.27
2018-01-25T04:33:31.830Z,71.22
2018-01-25T04:34:32.304Z,71.22
2018-01-25T04:36:33.243Z,71.17
2018-01-25T04:37:33.720Z,71.24
2018-01-25T04:38:34.196Z,71.19
2018-01-25T04:39:34.665Z,71.14
2018-01-25T04:40:35.136Z,71.11
2018-01-25T04:42:36.080Z,70.99
2018-01-25T04:43:36.548Z,70.93
2018-01-25T04:44:37.024Z,70.93
2018-01-25T04:45:37.497Z,70.88
2018-01-25T04:46:37.968Z,70.88
2018-01-25T04:47:38.442Z,70.83
2018-01-25T04:48:38.914Z,70.83
2018-01-25T04:49:39.387Z,70.85
2018-01-25T04:50:39.857Z,70.90
2018-01-25T04:51:40.331Z,70.83
2018-01-25T04:52:40.802Z,70.87
2018-01-25T04:53:41.273Z,70.90
2018-01-25T04:54:41.741Z,70.95
2018-01-25T04:55:42.221Z,70.92
2018-01-25T04:56:42.689Z,70.95
2018-01-25T04:58:43.633Z,70.97
2018-01-25T04:59:44.106Z,70.97
2018-01-25T05:00:44.580Z,71.02
2018-01-25T05:01:45.046Z,71.05
2018-01-25T05:02:45.521Z,71.05
2018-01-25T05:03:45.997Z,71.05
2018-01-25T05:04:46.465Z,71.07
2018-01-25T05:05:46.933Z,71.09
2018-01-25T05:06:47.410Z,71.09
2018-01-25T05:07:47.881Z,71.09
2018-01-25T05:08:48.353Z,71.02
2018-01-25T05:09:48.826Z,71.02
2018-01-25T05:10:49.299Z,71.02
2018-01-25T05:11:49.769Z,70.99
2018-01-25T05:12:50.274Z,70.92
2018-01-25T05:13:50.714Z,70.89
2018-01-25T05:15:51.661Z,70.81
2018-01-25T05:16:52.124Z,70.76
2018-01-25T05:17:52.602Z,70.71
2018-01-25T05:19:53.745Z,70.60
2018-01-25T05:20:54.018Z,70.58
2018-01-25T05:21:54.489Z,70.55
2018-01-25T05:22:54.955Z,70.50
2018-01-25T05:23:55.432Z,70.48
2018-01-25T05:24:55.904Z,70.43
2018-01-25T05:25:56.376Z,70.40
2018-01-25T05:26:56.848Z,70.35
2018-01-25T05:27:57.321Z,70.30
2018-01-25T05:28:57.793Z,70.32
2018-01-25T05:29:58.261Z,70.32
2018-01-25T05:30:58.745Z,70.32
2018-01-25T05:31:59.212Z,70.34
2018-01-25T05:32:59.678Z,70.34
2018-01-25T05:34:00.155Z,70.40
2018-01-25T05:35:00.623Z,70.42
2018-01-25T05:36:01.101Z,70.44
2018-01-25T05:37:01.563Z,70.44
2018-01-25T05:38:02.045Z,70.44
2018-01-25T05:39:02.511Z,70.44
2018-01-25T05:40:02.983Z,70.47
2018-01-25T05:41:03.659Z,70.50
2018-01-25T05:42:03.977Z,70.47
2018-01-25T05:43:04.402Z,70.44
2018-01-25T05:44:05.076Z,70.44
2018-01-25T05:45:05.340Z,70.44
2018-01-25T05:46:05.818Z,70.47
2018-01-25T05:47:06.283Z,70.49
2018-01-25T05:48:06.758Z,70.54
2018-01-25T05:49:07.231Z,70.51
2018-01-25T05:50:07.703Z,70.49
2018-01-25T05:51:08.178Z,70.46
2018-01-25T05:52:08.648Z,70.47
2018-01-25T05:53:09.123Z,70.47
2018-01-25T05:54:09.587Z,70.44
2018-01-25T05:55:10.056Z,70.47
2018-01-25T05:57:11.000Z,70.49
2018-01-25T05:58:11.478Z,70.57
2018-01-25T05:59:11.948Z,70.54
2018-01-25T06:00:12.420Z,70.54
2018-01-25T06:01:12.898Z,70.56
2018-01-25T06:02:13.375Z,70.56
2018-01-25T06:04:14.312Z,70.64
2018-01-25T06:05:14.780Z,70.64
2018-01-25T06:06:15.256Z,70.64
2018-01-25T06:07:15.719Z,70.64
2018-01-25T06:08:16.203Z,70.62
2018-01-25T06:09:16.668Z,70.61
2018-01-25T06:10:17.140Z,70.64
2018-01-25T06:11:17.615Z,70.67
2018-01-25T06:13:18.558Z,70.72
2018-01-25T06:14:19.026Z,70.66
2018-01-25T06:15:19.498Z,70.64
2018-01-25T06:16:20.175Z,70.64
2018-01-25T06:18:20.922Z,70.66
2018-01-25T06:19:21.393Z,70.64
2018-01-25T06:20:21.859Z,70.59
2018-01-25T06:21:22.330Z,70.49
2018-01-25T06:22:22.802Z,70.44
2018-01-25T06:23:23.282Z,70.41
2018-01-25T06:24:23.749Z,70.39
2018-01-25T06:25:24.219Z,70.33
2018-01-25T06:26:24.690Z,70.30
2018-01-25T06:27:25.161Z,70.25
2018-01-25T06:28:25.629Z,70.23
2018-01-25T06:29:26.104Z,70.15
2018-01-25T06:31:27.048Z,70.10
2018-01-25T06:32:39.514Z,70.07
2018-01-25T06:33:27.994Z,70.05
2018-01-25T06:34:28.463Z,70.02
2018-01-25T06:35:28.937Z,69.97
2018-01-25T06:36:29.409Z,69.94
2018-01-25T06:38:30.351Z,69.89
2018-01-25T06:39:30.823Z,69.92
2018-01-25T06:40:31.294Z,69.92
2018-01-25T06:41:31.767Z,69.92
2018-01-25T06:43:32.710Z,69.91
2018-01-25T06:44:33.183Z,69.89
2018-01-25T06:46:34.126Z,69.84
2018-01-25T06:47:34.600Z,69.84
2018-01-25T06:48:35.070Z,69.81
2018-01-25T06:49:35.742Z,69.81
2018-01-25T06:50:36.013Z,69.76
2018-01-25T06:51:36.484Z,69.76
2018-01-25T06:52:36.951Z,69.76
2018-01-25T06:53:37.428Z,69.78
2018-01-25T06:54:37.899Z,69.79
2018-01-25T06:55:38.371Z,69.81
2018-01-25T06:56:38.839Z,69.79
2018-01-25T06:58:39.992Z,69.81
2018-01-25T06:59:40.258Z,69.84
2018-01-25T07:00:40.729Z,69.84
2018-01-25T07:01:41.201Z,69.86
2018-01-25T07:03:42.140Z,69.84
2018-01-25T07:04:42.617Z,69.79
2018-01-25T07:05:43.089Z,69.77
2018-01-25T07:06:43.562Z,69.74
2018-01-25T07:07:44.033Z,69.72
2018-01-25T07:09:45.179Z,69.62
2018-01-25T07:10:45.448Z,69.57
2018-01-25T07:11:45.919Z,69.57
2018-01-25T07:12:46.394Z,69.55
2018-01-25T07:14:47.337Z,69.53
2018-01-25T07:16:48.279Z,69.41
2018-01-25T07:17:48.750Z,69.39
2018-01-25T07:18:49.224Z,69.37
2018-01-25T07:19:49.695Z,69.30
2018-01-25T07:20:50.167Z,69.25
2018-01-25T07:21:50.640Z,69.26
2018-01-25T07:22:51.113Z,69.19
2018-01-25T07:23:51.583Z,69.12
2018-01-25T07:24:52.059Z,69.04
2018-01-25T07:26:53.002Z,68.90
2018-01-25T07:27:53.471Z,68.75
2018-01-25T07:29:54.419Z,68.55
2018-01-25T07:30:54.889Z,68.48
2018-01-25T07:31:55.356Z,68.33
2018-01-25T07:32:55.833Z,68.28
2018-01-25T07:34:56.777Z,68.11
2018-01-25T07:35:57.250Z,67.96
2018-01-25T07:36:57.741Z,67.89
2018-01-25T07:37:58.199Z,67.89
2018-01-25T07:38:58.672Z,67.77
2018-01-25T07:39:59.139Z,67.64
2018-01-25T07:40:59.809Z,67.59
2018-01-25T07:42:00.086Z,67.47
2018-01-25T07:43:00.562Z,67.40
2018-01-25T07:44:01.030Z,67.35
2018-01-25T07:45:01.497Z,67.22
2018-01-25T07:46:01.975Z,67.18
2018-01-25T07:48:02.923Z,67.03
2018-01-25T07:49:03.393Z,66.91
2018-01-25T07:50:03.870Z,66.89
2018-01-25T07:51:04.339Z,66.79
2018-01-25T07:52:04.805Z,66.77
2018-01-25T07:53:05.282Z,66.67
2018-01-25T07:54:05.756Z,66.60
2018-01-25T07:55:06.230Z,66.55
2018-01-25T07:56:06.705Z,66.43
2018-01-25T07:57:07.172Z,66.35
2018-01-25T07:58:07.648Z,66.28
2018-01-25T07:59:08.121Z,66.15
2018-01-25T08:00:08.593Z,66.00
2018-01-25T08:01:09.066Z,65.93
2018-01-25T08:02:09.539Z,65.77
2018-01-25T08:04:10.479Z,65.52
2018-01-25T08:06:11.432Z,65.26
2018-01-25T08:09:12.853Z,64.85
2018-01-25T08:10:13.321Z,64.72
2018-01-25T08:11:13.793Z,64.62
2018-01-25T08:12:14.268Z,64.49
2018-01-25T08:13:14.741Z,64.36
2018-01-25T08:14:15.215Z,64.25
2018-01-25T08:15:15.684Z,64.09
2018-01-25T08:16:16.161Z,64.01
2018-01-25T08:17:16.668Z,63.91
2018-01-25T08:18:17.101Z,63.78
2018-01-25T08:19:17.581Z,63.76
2018-01-25T08:20:18.053Z,63.68
2018-01-25T08:21:18.525Z,63.62
2018-01-25T08:22:18.998Z,63.60
2018-01-25T08:23:19.472Z,63.52
2018-01-25T08:24:19.947Z,63.47
2018-01-25T08:25:20.414Z,63.39
2018-01-25T08:26:20.891Z,63.34
2018-01-25T08:27:21.360Z,63.24
2018-01-25T08:28:21.837Z,63.27
2018-01-25T08:29:22.309Z,63.22
2018-01-25T08:30:22.787Z,63.19
2018-01-25T08:31:23.252Z,63.09
2018-01-25T08:32:23.729Z,63.01
2018-01-25T08:33:24.204Z,62.90
2018-01-25T08:34:24.676Z,62.91
2018-01-25T08:35:36.634Z,62.86
2018-01-25T08:36:25.624Z,62.86
2018-01-25T08:38:26.565Z,62.78
2018-01-25T08:39:27.043Z,62.76
2018-01-25T08:40:27.517Z,62.71
2018-01-25T08:41:33.156Z,62.76
2018-01-25T08:42:28.459Z,62.71
2018-01-25T08:43:28.935Z,62.80
2018-01-25T08:44:29.411Z,62.78
2018-01-25T08:45:29.886Z,62.51
2018-01-25T08:46:30.409Z,62.35
2018-01-25T08:47:30.832Z,62.36
2018-01-25T08:48:31.304Z,62.20
2018-01-25T08:49:31.779Z,62.05
2018-01-25T08:50:32.250Z,62.02
2018-01-25T08:51:32.727Z,61.84
2018-01-25T08:52:33.197Z,61.83
2018-01-25T08:53:33.674Z,61.69
2018-01-25T08:54:34.146Z,61.56
2018-01-25T08:55:34.615Z,61.41
2018-01-25T08:56:35.095Z,61.25
2018-01-25T08:57:35.566Z,61.15
2018-01-25T08:58:36.038Z,61.01
2018-01-25T08:59:36.513Z,60.94
2018-01-25T09:00:37.040Z,60.81
2018-01-25T09:01:37.462Z,60.71
2018-01-25T09:02:37.938Z,60.55
2018-01-25T09:03:38.409Z,60.45
2018-01-25T09:04:38.882Z,60.35
2018-01-25T09:05:39.353Z,60.30
2018-01-25T09:07:40.308Z,60.13
2018-01-25T09:08:40.782Z,60.03
2018-01-25T09:09:41.254Z,59.99
2018-01-25T09:10:41.722Z,59.79
2018-01-25T09:11:42.201Z,59.81
2018-01-25T09:13:43.153Z,59.66
2018-01-25T09:14:43.621Z,59.47
2018-01-25T09:15:44.099Z,59.42
2018-01-25T09:16:44.574Z,59.35
2018-01-25T09:17:45.046Z,59.10
2018-01-25T09:18:45.522Z,59.06
2018-01-25T09:19:46.000Z,58.82
2018-01-25T09:20:46.522Z,58.74
2018-01-25T09:21:46.941Z,58.69
2018-01-25T09:22:47.469Z,58.36
2018-01-25T09:23:47.897Z,58.25
2018-01-25T09:25:48.852Z,58.13
2018-01-25T09:26:49.321Z,57.97
2018-01-25T09:28:50.269Z,57.64
2018-01-25T09:29:50.744Z,57.42
2018-01-25T09:30:51.217Z,57.35
2018-01-25T09:31:51.693Z,57.06
2018-01-25T09:32:52.168Z,56.90
2018-01-25T09:33:52.642Z,56.74
2018-01-25T09:34:53.119Z,56.77
2018-01-25T09:36:05.682Z,56.49
2018-01-25T09:36:54.067Z,56.24
2018-01-25T09:37:54.544Z,56.27
2018-01-25T09:38:55.020Z,56.23
2018-01-25T09:39:55.495Z,56.21
2018-01-25T09:40:55.969Z,56.27
2018-01-25T09:41:56.444Z,56.25
2018-01-25T09:42:56.920Z,56.20
2018-01-25T09:43:57.394Z,56.21
2018-01-25T09:44:57.870Z,56.19
2018-01-25T09:45:58.340Z,55.96
2018-01-25T09:47:59.297Z,55.98
2018-01-25T09:48:59.772Z,55.90
2018-01-25T09:50:00.248Z,55.73
2018-01-25T09:53:01.669Z,55.46
2018-01-25T09:54:02.149Z,55.35
2018-01-25T09:55:02.624Z,55.24
2018-01-25T09:56:03.100Z,54.90
2018-01-25T09:57:03.568Z,54.79
2018-01-25T09:59:04.524Z,54.36
2018-01-25T10:00:04.998Z,54.25
2018-01-25T10:01:05.471Z,53.99
2018-01-25T10:03:06.419Z,53.91
2018-01-25T10:04:06.890Z,53.56
2018-01-25T10:05:07.370Z,53.60
2018-01-25T10:06:07.842Z,53.52
2018-01-25T10:07:08.315Z,53.47
2018-01-25T10:08:08.789Z,53.56
2018-01-25T10:09:09.261Z,53.39
2018-01-25T10:10:09.733Z,53.34
2018-01-25T10:11:10.207Z,53.28
2018-01-25T10:12:10.678Z,53.26
2018-01-25T10:13:11.149Z,53.18
2018-01-25T10:15:12.088Z,53.25
2018-01-25T10:16:12.567Z,53.11
2018-01-25T10:17:13.036Z,53.12
2018-01-25T10:18:13.507Z,53.27
2018-01-25T10:19:13.981Z,53.16
2018-01-25T10:20:14.453Z,53.34
2018-01-25T10:21:14.925Z,53.29
2018-01-25T10:22:15.392Z,53.09
2018-01-25T10:23:15.867Z,53.13
2018-01-25T10:24:16.338Z,53.43
2018-01-25T10:25:16.812Z,53.62
2018-01-25T10:26:17.277Z,53.36
2018-01-25T10:27:17.755Z,52.95
2018-01-25T10:28:18.225Z,53.14
2018-01-25T10:29:18.696Z,52.88
2018-01-25T10:30:19.169Z,52.62
2018-01-25T10:31:19.640Z,52.99
2018-01-25T10:32:20.114Z,52.55
2018-01-25T10:33:20.580Z,52.28
2018-01-25T10:34:21.058Z,52.05
2018-01-25T10:35:21.536Z,51.85
2018-01-25T10:36:33.740Z,52.04
2018-01-25T10:37:22.475Z,51.74
2018-01-25T10:38:22.948Z,51.57
2018-01-25T10:49:08.514Z,51.13
2018-01-25T10:49:57.105Z,51.13
2018-01-25T10:50:57.578Z,50.92
2018-01-25T10:51:58.052Z,50.84
2018-01-25T10:52:58.526Z,50.66
2018-01-25T10:53:59.001Z,50.58
2018-01-25T10:54:59.474Z,50.52
2018-01-25T10:55:59.950Z,50.37
2018-01-25T10:57:00.423Z,50.23
2018-01-25T10:58:00.898Z,50.14
2018-01-25T10:59:01.373Z,50.12
2018-01-25T11:00:01.844Z,50.12
2018-01-25T11:01:02.322Z,49.89
2018-01-25T11:02:02.798Z,49.83
2018-01-25T11:03:03.272Z,49.74
2018-01-25T11:04:03.744Z,49.66
2018-01-25T11:05:04.223Z,49.60
2018-01-25T11:06:04.697Z,49.45
2018-01-25T11:07:05.173Z,49.36
2018-01-25T11:08:05.651Z,49.31
2018-01-25T11:09:06.175Z,49.25
2018-01-25T11:10:06.600Z,49.20
2018-01-25T11:11:07.076Z,49.05
2018-01-25T11:12:07.551Z,48.96
2018-01-25T11:13:08.026Z,48.81
2018-01-25T11:14:20.191Z,48.73
2018-01-25T11:15:08.974Z,48.76
2018-01-25T11:16:09.458Z,48.71
2018-01-25T11:17:09.929Z,48.62
2018-01-25T11:18:10.405Z,48.62
2018-01-25T11:19:10.881Z,47.73
2018-01-25T11:20:11.356Z,47.68
2018-01-25T11:21:11.835Z,47.53
2018-01-25T11:22:12.306Z,47.28
2018-01-25T11:24:13.256Z,47.16
2018-01-25T11:25:13.731Z,47.19
2018-01-25T11:26:14.206Z,47.10
2018-01-25T11:27:14.691Z,47.13
2018-01-25T11:28:15.150Z,47.17
2018-01-25T11:29:27.261Z,47.23
2018-01-25T11:30:16.102Z,47.23
2018-01-25T11:31:16.575Z,47.35
2018-01-25T11:32:17.049Z,47.29
2018-01-25T11:33:17.522Z,47.42
2018-01-25T11:34:17.994Z,47.36
2018-01-25T11:35:18.466Z,47.30
2018-01-25T11:36:18.940Z,47.42
2018-01-25T11:37:19.407Z,47.54
2018-01-25T11:38:19.884Z,47.67
2018-01-25T11:39:20.360Z,47.66
2018-01-25T11:41:21.296Z,47.60
2018-01-25T11:42:21.772Z,47.66
2018-01-25T11:43:22.245Z,48.47
2018-01-25T11:44:22.719Z,48.62
2018-01-25T11:45:23.188Z,48.84
2018-01-25T11:47:24.131Z,48.90
2018-01-25T11:48:24.599Z,48.87
2018-01-25T11:49:25.072Z,48.78
2018-01-25T11:51:26.019Z,48.62
2018-01-25T11:52:26.490Z,48.53
2018-01-25T11:53:26.962Z,48.44
2018-01-25T11:54:27.435Z,48.50
2018-01-25T11:55:27.906Z,48.28
2018-01-25T11:56:28.381Z,48.28
2018-01-25T11:57:28.850Z,48.16
2018-01-25T11:58:29.322Z,48.16
2018-01-25T11:59:29.798Z,48.20
2018-01-25T12:00:30.268Z,48.04
2018-01-25T12:01:30.737Z,47.83
2018-01-25T12:03:31.686Z,47.86
2018-01-25T12:04:32.156Z,47.74
2018-01-25T12:05:32.632Z,47.90
2018-01-25T12:06:33.106Z,47.75
2018-01-25T12:07:33.579Z,47.81
2018-01-25T12:08:34.054Z,47.88
2018-01-25T12:09:34.574Z,47.73
2018-01-25T12:10:35.000Z,47.76
2018-01-25T12:11:35.468Z,47.71
2018-01-25T12:12:36.467Z,47.68
2018-01-25T12:13:36.422Z,47.62
2018-01-25T12:14:36.896Z,47.59
2018-01-25T12:15:37.370Z,47.47
2018-01-25T12:16:37.899Z,47.47
2018-01-25T12:17:38.318Z,47.44
2018-01-25T12:18:38.792Z,47.44
2018-01-25T12:19:39.267Z,47.41
2018-01-25T12:20:39.743Z,47.38
2018-01-25T12:22:40.694Z,47.35
2018-01-25T12:23:41.167Z,47.38
2018-01-25T12:24:41.641Z,47.34
2018-01-25T12:25:42.117Z,47.41
2018-01-25T12:26:42.594Z,47.53
2018-01-25T12:27:43.068Z,47.06
2018-01-25T12:28:43.543Z,47.15
2018-01-25T12:29:44.018Z,47.14
2018-01-25T12:32:45.448Z,47.01
2018-01-25T12:33:45.920Z,47.04
2018-01-25T12:34:46.396Z,47.19
2018-01-25T12:35:46.872Z,47.06
2018-01-25T12:36:47.349Z,47.25
2018-01-25T12:37:47.824Z,47.40
2018-01-25T12:38:48.300Z,47.46
2018-01-25T12:39:48.828Z,47.55
2018-01-25T12:40:49.251Z,47.73
2018-01-25T12:42:50.197Z,47.97
2018-01-25T12:43:50.678Z,48.03
2018-01-25T12:44:51.156Z,48.06
2018-01-25T12:45:51.629Z,47.93
2018-01-25T12:46:52.103Z,48.11
2018-01-25T12:47:52.579Z,48.08
2018-01-25T12:48:53.054Z,48.04
2018-01-25T12:49:53.521Z,48.13
2018-01-25T12:50:53.999Z,48.19
2018-01-25T12:51:54.472Z,48.19
2018-01-25T12:52:54.950Z,48.43
2018-01-25T12:53:55.413Z,48.40
2018-01-25T12:54:55.892Z,48.49
2018-01-25T12:55:56.366Z,48.55
2018-01-25T12:56:56.838Z,48.54
2018-01-25T12:57:57.312Z,48.76
2018-01-25T12:58:57.780Z,48.79
2018-01-25T12:59:58.254Z,48.91
2018-01-25T13:00:58.724Z,49.03
2018-01-25T13:01:59.199Z,49.21
2018-01-25T13:02:59.668Z,49.39
2018-01-25T13:04:00.144Z,49.57
2018-01-25T13:05:00.614Z,49.87
2018-01-25T13:06:01.084Z,50.12
2018-01-25T13:07:01.557Z,50.33
2018-01-25T13:08:02.030Z,50.42
2018-01-25T13:09:02.499Z,50.65
2018-01-25T13:10:03.022Z,50.77
2018-01-25T13:11:03.444Z,50.80
2018-01-25T13:12:03.916Z,51.01
2018-01-25T13:13:04.385Z,51.04
2018-01-25T13:14:04.858Z,51.03
2018-01-25T13:15:05.329Z,51.21
2018-01-25T13:16:05.796Z,51.03
2018-01-25T13:18:06.740Z,51.35
2018-01-25T13:19:07.258Z,51.48
2018-01-25T13:20:07.691Z,51.62
2018-01-25T13:21:08.162Z,51.47
2018-01-25T13:22:08.634Z,51.52
2018-01-25T13:23:09.110Z,51.16
2018-01-25T13:24:09.582Z,50.91
2018-01-25T13:25:10.049Z,51.09
2018-01-25T13:26:10.526Z,50.72
2018-01-25T13:27:10.999Z,50.90
2018-01-25T13:28:11.476Z,50.90
2018-01-25T13:29:11.945Z,50.93
2018-01-25T13:30:12.434Z,51.14
2018-01-25T13:31:12.896Z,51.07
2018-01-25T13:32:13.363Z,51.22
2018-01-25T13:33:13.837Z,51.16
2018-01-25T13:34:14.314Z,51.16
2018-01-25T13:35:14.785Z,51.12
2018-01-25T13:36:15.262Z,51.03
2018-01-25T13:37:15.734Z,51.03
2018-01-25T13:38:16.207Z,51.11
2018-01-25T13:39:16.683Z,50.99
2018-01-25T13:40:17.156Z,50.93
2018-01-25T13:41:17.632Z,50.59
2018-01-25T13:42:18.105Z,50.86
2018-01-25T13:43:18.577Z,51.07
2018-01-25T13:44:19.055Z,51.13
2018-01-25T13:46:20.005Z,51.49
2018-01-25T13:47:20.480Z,51.45
2018-01-25T13:49:21.431Z,51.32
2018-01-25T13:50:21.905Z,51.05
2018-01-25T13:51:22.376Z,50.87
2018-01-25T13:52:22.860Z,50.80
2018-01-25T13:53:23.332Z,50.56
2018-01-25T13:54:23.807Z,50.52
2018-01-25T13:55:24.278Z,50.43
2018-01-25T13:56:24.758Z,50.52
2018-01-25T13:57:25.234Z,50.45
2018-01-25T13:58:25.708Z,50.81
2018-01-25T13:59:26.185Z,50.90
2018-01-25T14:00:26.661Z,51.08
2018-01-25T14:01:27.137Z,51.29
2018-01-25T14:02:27.608Z,51.05
2018-01-25T14:03:28.081Z,51.01
2018-01-25T14:04:28.559Z,51.07
2018-01-25T14:05:29.033Z,51.10
2018-01-25T14:06:29.553Z,51.31
2018-01-25T14:07:29.990Z,51.21
2018-01-25T14:08:30.457Z,51.39
2018-01-25T14:09:30.932Z,51.33
2018-01-25T14:10:31.406Z,51.39
2018-01-25T14:11:31.883Z,51.20
2018-01-25T14:12:32.354Z,51.44
2018-01-25T14:13:32.827Z,50.65
2018-01-25T14:14:33.299Z,50.34
2018-01-25T14:15:33.777Z,50.43
2018-01-25T14:16:34.251Z,50.39
2018-01-25T14:18:35.193Z,50.87
2018-01-25T14:19:35.666Z,50.60
2018-01-25T14:20:36.140Z,50.29
2018-01-25T14:21:36.612Z,50.62
2018-01-25T14:22:37.078Z,50.92
2018-01-25T14:23:37.555Z,50.79
2018-01-25T14:24:38.023Z,51.06
2018-01-25T14:25:38.500Z,51.33