createdAt,value
2023-01-03T00:01:07.221Z,0.60
2023-01-03T00:06:39.325Z,0.80
2023-01-03T00:12:00.478Z,0.50
2023-01-03T00:17:04.008Z,0.43
2023-01-03T00:22:05.764Z,0.50
2023-01-03T00:27:07.330Z,0.63
2023-01-03T00:32:08.953Z,0.57
2023-01-03T00:37:10.587Z,0.70
2023-01-03T00:42:12.803Z,0.60
2023-01-03T00:47:14.288Z,0.50
2023-01-03T00:52:15.818Z,0.60
2023-01-03T00:57:17.290Z,0.50
2023-01-03T01:02:20.394Z,0.70
2023-01-03T01:07:21.965Z,0.75
2023-01-03T01:12:23.416Z,0.85
2023-01-03T01:17:24.856Z,0.90
2023-01-03T01:22:26.317Z,0.80
2023-01-03T01:27:27.755Z,0.73
2023-01-03T01:32:30.408Z,0.95
2023-01-03T01:37:31.825Z,0.70
2023-01-03T01:42:51.917Z,0.73
2023-01-03T01:48:00.460Z,0.80
2023-01-03T01:53:09.269Z,0.80
2023-01-03T01:58:12.632Z,0.75
2023-01-03T02:03:14.153Z,0.70
2023-01-03T02:08:16.028Z,0.73
2023-01-03T02:13:52.297Z,0.57
2023-01-03T02:19:12.016Z,0.80
2023-01-03T02:24:38.686Z,0.80
2023-01-03T02:30:04.359Z,0.98
2023-01-03T02:35:53.406Z,1.00
2023-01-03T02:41:04.289Z,1.00
2023-01-03T02:46:36.492Z,0.75
2023-01-03T02:51:47.646Z,0.80
2023-01-03T02:56:56.330Z,0.93
2023-01-03T03:01:59.566Z,1.20
2023-01-03T03:07:07.723Z,1.20
2023-01-03T03:12:28.984Z,0.80
2023-01-03T03:17:30.899Z,0.73
2023-01-03T03:23:10.139Z,0.77
2023-01-03T03:28:34.478Z,0.90
2023-01-03T03:33:48.842Z,1.10
2023-01-03T03:38:50.680Z,1.40
2023-01-03T03:44:16.136Z,6.68
2023-01-03T03:49:37.953Z,6.03
2023-01-03T03:54:44.321Z,4.80
2023-01-03T03:59:52.186Z,2.20
2023-01-03T04:04:59.116Z,1.90
2023-01-03T04:10:00.809Z,1.70
2023-01-03T04:15:03.849Z,1.10
2023-01-03T04:20:05.787Z,2.50
2023-01-03T04:25:07.792Z,2.25
2023-01-03T04:30:11.481Z,2.88
2023-01-03T04:35:12.967Z,2.70
2023-01-03T04:40:15.166Z,1.75
2023-01-03T04:45:17.078Z,1.52
2023-01-03T04:50:18.659Z,1.65
2023-01-03T04:55:20.623Z,1.88
2023-01-03T05:00:22.136Z,2.75
2023-01-03T05:05:23.589Z,1.73
2023-01-03T05:10:25.053Z,2.10
2023-01-03T05:15:28.144Z,1.95
2023-01-03T05:20:48.286Z,1.48
2023-01-03T05:25:51.115Z,1.58
2023-01-03T05:30:53.726Z,1.40
2023-01-03T05:35:55.329Z,1.08
2023-01-03T05:40:56.961Z,1.27
2023-01-03T05:45:58.603Z,1.80
2023-01-03T05:51:00.141Z,1.73
2023-01-03T05:56:06.325Z,1.52
2023-01-03T06:01:11.962Z,1.20
2023-01-03T06:06:15.097Z,1.40
2023-01-03T06:11:19.168Z,1.33
2023-01-03T06:16:39.627Z,1.70
2023-01-03T06:21:41.648Z,1.60
2023-01-03T06:26:43.192Z,1.05
2023-01-03T06:31:44.618Z,1.77
2023-01-03T06:36:46.060Z,0.95
2023-01-03T06:41:47.513Z,1.00
2023-01-03T06:47:07.526Z,1.50
2023-01-03T06:52:32.841Z,1.10
2023-01-03T06:57:34.336Z,1.65
2023-01-03T07:02:35.954Z,1.35
2023-01-03T07:07:37.630Z,1.42
2023-01-03T07:12:57.601Z,1.10
2023-01-03T07:17:59.080Z,1.00
2023-01-03T07:23:00.486Z,0.70
2023-01-03T07:28:06.364Z,1.10
2023-01-03T07:33:11.871Z,0.88
2023-01-03T07:38:13.732Z,1.20
2023-01-03T07:43:33.577Z,2.47
2023-01-03T07:48:35.820Z,2.80
2023-01-03T07:53:38.271Z,2.22
2023-01-03T07:58:41.886Z,1.48
2023-01-03T08:03:43.716Z,1.20
2023-01-03T08:08:45.742Z,1.45
2023-01-03T08:13:47.565Z,1.10
2023-01-03T08:18:49.087Z,1.05
2023-01-03T08:23:50.632Z,1.38
2023-01-03T08:28:52.222Z,1.40
2023-01-03T08:34:01.788Z,1.15
2023-01-03T08:39:09.395Z,1.25
2023-01-03T08:44:11.371Z,1.20
2023-01-03T08:49:13.536Z,1.17
2023-01-03T08:54:15.000Z,1.40
2023-01-03T08:59:16.445Z,1.27
2023-01-03T09:04:18.080Z,2.10
2023-01-03T09:09:19.722Z,3.47
2023-01-03T09:14:21.358Z,3.80
2023-01-03T09:19:23.026Z,3.50
2023-01-03T09:24:24.470Z,2.88
2023-01-03T09:29:25.980Z,2.15
2023-01-03T09:34:27.407Z,1.55
2023-01-03T09:39:28.823Z,1.98
2023-01-03T09:44:30.284Z,2.10
2023-01-03T09:49:32.786Z,1.80
2023-01-03T09:54:58.144Z,1.67
2023-01-03T10:00:19.172Z,1.65
2023-01-03T10:05:42.687Z,2.50
2023-01-03T10:10:58.186Z,2.33
2023-01-03T10:16:11.213Z,2.72
2023-01-03T10:21:50.460Z,2.30
2023-01-03T10:27:14.007Z,2.80
2023-01-03T10:32:27.363Z,2.13
2023-01-03T10:37:29.071Z,2.45
2023-01-03T10:42:34.543Z,1.90
2023-01-03T10:47:36.120Z,1.95
2023-01-03T10:52:40.877Z,1.35
2023-01-03T10:57:48.373Z,1.00
2023-01-03T11:02:51.316Z,0.60
2023-01-03T11:07:59.920Z,0.70
2023-01-03T11:13:01.377Z,0.82
2023-01-03T11:18:05.869Z,0.90
2023-01-03T11:23:49.893Z,0.80
2023-01-03T11:29:15.255Z,0.70
2023-01-03T11:34:48.221Z,0.70
2023-01-03T11:40:21.516Z,0.85
2023-01-03T11:45:32.162Z,0.52
2023-01-03T11:50:54.778Z,0.60
2023-01-03T11:56:22.560Z,1.17
2023-01-03T12:01:39.092Z,0.85
2023-01-03T12:07:47.071Z,0.52
2023-01-03T12:12:58.593Z,0.60
2023-01-03T12:18:06.648Z,0.70
2023-01-03T12:23:30.155Z,0.82
2023-01-03T12:28:48.479Z,0.60
2023-01-03T12:34:11.912Z,0.90
2023-01-03T12:39:33.856Z,0.73
2023-01-03T12:44:40.161Z,0.70
2023-01-03T12:49:50.096Z,0.55
2023-01-03T12:55:19.400Z,0.60
2023-01-03T13:00:57.536Z,0.50
2023-01-03T13:06:05.279Z,0.60
2023-01-03T13:11:30.155Z,0.60
2023-01-03T13:16:34.465Z,0.60
2023-01-03T13:21:54.204Z,1.15
2023-01-03T13:27:17.146Z,0.57
2023-01-03T13:32:21.561Z,0.55
2023-01-03T13:37:43.511Z,0.80
2023-01-03T13:42:45.441Z,1.15
2023-01-03T13:47:52.517Z,0.57
2023-01-03T13:52:58.634Z,0.60
2023-01-03T13:58:00.668Z,0.70
2023-01-03T14:03:24.643Z,1.70
2023-01-03T14:08:50.014Z,1.02
2023-01-03T14:14:00.785Z,1.05
2023-01-03T14:19:22.688Z,2.50
2023-01-03T14:24:27.759Z,1.40
2023-01-03T14:29:29.354Z,0.77
2023-01-03T14:34:34.408Z,0.52
2023-01-03T14:44:36.325Z,0.50
2023-01-03T14:49:43.735Z,0.82
2023-01-03T14:54:49.125Z,0.52
2023-01-03T14:59:52.520Z,0.50
2023-01-03T15:04:57.549Z,0.73
2023-01-03T15:10:17.361Z,1.05
2023-01-03T15:15:23.780Z,0.93
2023-01-03T15:20:37.607Z,1.00
2023-01-03T15:25:41.524Z,1.50
2023-01-03T15:30:49.965Z,2.30
2023-01-03T15:35:54.306Z,2.60
2023-01-03T15:40:56.096Z,2.70
2023-01-03T15:46:11.205Z,3.03
2023-01-03T15:51:12.777Z,1.90
2023-01-03T15:56:19.327Z,1.42
2023-01-03T16:01:22.474Z,1.70
2023-01-03T16:06:24.005Z,2.13
2023-01-03T16:11:33.649Z,3.10
2023-01-03T16:21:39.684Z,7.10
2023-01-03T16:26:41.419Z,7.10
2023-01-03T16:31:44.986Z,7.97
2023-01-03T16:36:47.674Z,5.68
2023-01-03T16:42:08.673Z,4.75
2023-01-03T16:47:15.336Z,5.00
2023-01-03T16:52:25.235Z,7.32
2023-01-03T16:57:28.475Z,5.83
2023-01-03T17:02:30.136Z,5.97
2023-01-03T17:07:31.766Z,7.85
2023-01-03T17:12:33.843Z,4.40
2023-01-03T17:17:35.249Z,6.57
2023-01-03T17:22:36.726Z,6.68
2023-01-03T17:27:38.202Z,4.15
2023-01-03T17:32:39.623Z,4.78
2023-01-03T17:38:13.956Z,3.53
2023-01-03T17:43:03.078Z,4.35
2023-01-03T17:48:23.312Z,4.22
2023-01-03T17:53:25.666Z,4.60
2023-01-03T17:58:35.969Z,6.13
2023-01-03T18:03:38.337Z,3.30
2023-01-03T18:08:40.863Z,2.60
2023-01-03T18:13:42.569Z,2.35
2023-01-03T18:18:44.583Z,3.35
2023-01-03T18:23:46.527Z,5.43
2023-01-03T18:28:48.077Z,5.82
2023-01-03T18:33:49.556Z,4.88
2023-01-03T18:38:52.534Z,7.00
2023-01-03T18:43:54.016Z,6.63
2023-01-03T18:48:55.633Z,5.40
2023-01-03T18:53:58.846Z,15.05
2023-01-03T18:59:17.323Z,10.77
2023-01-03T19:04:18.803Z,8.95
2023-01-03T19:09:22.850Z,6.88
2023-01-03T19:14:24.362Z,7.43
2023-01-03T19:19:25.813Z,8.98
2023-01-03T19:24:39.362Z,6.25
2023-01-03T19:29:41.610Z,5.50
2023-01-03T19:34:43.183Z,6.05
2023-01-03T19:39:44.626Z,6.55
2023-01-03T19:44:47.489Z,8.32
2023-01-03T19:49:49.056Z,7.10
2023-01-03T19:54:50.526Z,8.35
2023-01-03T19:59:56.678Z,11.38
2023-01-03T20:04:58.369Z,13.02
2023-01-03T20:09:59.880Z,14.85
2023-01-03T20:15:06.762Z,13.82
2023-01-03T20:20:10.211Z,16.13
2023-01-03T20:25:27.134Z,10.40
2023-01-03T20:30:31.176Z,8.43
2023-01-03T20:40:54.896Z,6.88
2023-01-03T20:45:58.317Z,6.82
2023-01-03T20:50:59.880Z,6.38
2023-01-03T20:56:01.288Z,5.45
2023-01-03T21:01:05.166Z,7.20
2023-01-03T21:06:18.614Z,10.35
2023-01-03T21:11:30.744Z,9.48
2023-01-03T21:16:36.535Z,9.05
2023-01-03T21:21:38.589Z,12.30
2023-01-03T21:26:40.091Z,10.57
2023-01-03T21:31:43.044Z,8.88
2023-01-03T21:36:44.662Z,8.32
2023-01-03T21:42:04.493Z,6.30
2023-01-03T21:47:05.971Z,9.50
2023-01-03T21:52:07.425Z,5.97
2023-01-03T21:57:08.951Z,5.65
2023-01-03T22:02:31.193Z,5.00
2023-01-03T22:07:32.747Z,4.85
2023-01-03T22:12:34.396Z,5.35
2023-01-03T22:17:36.540Z,5.65
2023-01-03T22:22:39.789Z,5.32
2023-01-03T22:27:42.344Z,5.63
2023-01-03T22:32:44.572Z,5.88
2023-01-03T22:37:46.113Z,5.57
2023-01-03T22:42:47.617Z,4.80
2023-01-03T22:47:49.104Z,7.22
2023-01-03T22:52:50.841Z,5.40
2023-01-03T22:57:52.295Z,8.32
2023-01-03T23:02:53.826Z,6.18
2023-01-03T23:07:55.316Z,8.48
2023-01-03T23:12:59.779Z,9.80
2023-01-03T23:18:01.202Z,11.35
2023-01-03T23:23:02.936Z,8.88
2023-01-03T23:28:04.742Z,7.13
2023-01-03T23:33:06.199Z,7.65
2023-01-03T23:38:07.650Z,5.38
2023-01-03T23:43:10.561Z,5.18
2023-01-03T23:48:12.051Z,3.47
2023-01-03T23:53:13.602Z,2.50
2023-01-03T23:58:15.079Z,3.17
