createdAt,value
2023-03-29T00:01:50.026Z,3.50
2023-03-29T00:04:53.684Z,3.80
2023-03-29T00:08:02.006Z,3.58
2023-03-29T00:11:05.049Z,3.97
2023-03-29T00:14:08.800Z,2.47
2023-03-29T00:17:11.380Z,1.70
2023-03-29T00:20:14.419Z,3.03
2023-03-29T00:23:18.404Z,2.25
2023-03-29T00:26:21.034Z,2.03
2023-03-29T00:29:23.693Z,2.03
2023-03-29T00:32:26.512Z,3.50
2023-03-29T00:35:29.124Z,1.85
2023-03-29T00:38:32.271Z,1.73
2023-03-29T00:41:34.832Z,2.90
2023-03-29T00:45:06.215Z,1.35
2023-03-29T00:48:24.440Z,2.42
2023-03-29T00:51:30.634Z,3.47
2023-03-29T00:54:34.494Z,2.90
2023-03-29T00:57:39.814Z,2.20
2023-03-29T01:00:52.219Z,2.00
2023-03-29T01:04:03.693Z,1.57
2023-03-29T01:07:35.982Z,2.13
2023-03-29T01:10:45.772Z,1.58
2023-03-29T01:14:08.217Z,1.35
2023-03-29T01:17:11.054Z,1.75
2023-03-29T01:20:38.916Z,2.20
2023-03-29T01:23:48.248Z,1.60
2023-03-29T01:27:28.896Z,3.10
2023-03-29T01:31:08.498Z,2.00
2023-03-29T01:34:18.231Z,1.98
2023-03-29T01:37:36.366Z,2.50
2023-03-29T01:40:39.445Z,2.93
2023-03-29T01:43:51.527Z,1.63
2023-03-29T01:47:18.796Z,2.17
2023-03-29T01:50:43.056Z,4.20
2023-03-29T01:54:04.838Z,1.45
2023-03-29T01:57:10.445Z,2.17
2023-03-29T02:00:20.915Z,1.75
2023-03-29T02:03:31.026Z,3.43
2023-03-29T02:06:36.114Z,3.45
2023-03-29T02:09:39.259Z,2.15
2023-03-29T02:12:42.429Z,3.10
2023-03-29T02:15:46.742Z,5.47
2023-03-29T02:18:52.981Z,8.23
2023-03-29T02:22:04.200Z,3.13
2023-03-29T02:25:09.340Z,5.73
2023-03-29T02:28:14.324Z,4.10
2023-03-29T02:31:29.725Z,2.55
2023-03-29T02:35:01.853Z,4.83
2023-03-29T02:38:10.568Z,1.92
2023-03-29T02:41:13.678Z,3.80
2023-03-29T02:44:23.364Z,2.60
2023-03-29T02:47:32.195Z,2.10
2023-03-29T02:50:38.239Z,3.38
2023-03-29T02:53:52.044Z,3.25
2023-03-29T02:57:06.590Z,3.13
2023-03-29T03:00:10.803Z,3.60
2023-03-29T03:03:15.698Z,2.65
2023-03-29T03:06:21.425Z,3.17
2023-03-29T03:09:24.518Z,2.25
2023-03-29T03:12:28.488Z,3.15
2023-03-29T03:15:32.994Z,2.53
2023-03-29T03:18:35.491Z,2.17
2023-03-29T03:21:38.420Z,2.80
2023-03-29T03:24:41.052Z,3.67
2023-03-29T03:27:43.854Z,4.77
2023-03-29T03:30:46.601Z,4.63
2023-03-29T03:34:08.751Z,5.35
2023-03-29T03:37:25.823Z,2.83
2023-03-29T03:40:28.525Z,4.65
2023-03-29T03:43:31.371Z,2.75
2023-03-29T03:46:33.881Z,4.07
2023-03-29T03:49:37.552Z,4.10
2023-03-29T03:52:40.376Z,4.95
2023-03-29T03:55:48.780Z,4.82
2023-03-29T03:58:57.111Z,5.60
2023-03-29T04:02:00.730Z,4.07
2023-03-29T04:05:03.558Z,7.13
2023-03-29T04:08:12.603Z,8.90
2023-03-29T04:11:33.746Z,7.95
2023-03-29T04:14:36.978Z,6.57
2023-03-29T04:17:42.054Z,7.30
2023-03-29T04:20:59.160Z,5.53
2023-03-29T04:24:04.376Z,13.65
2023-03-29T04:27:09.714Z,6.65
2023-03-29T04:30:13.142Z,4.00
2023-03-29T04:33:41.660Z,5.70
2023-03-29T04:36:45.098Z,5.55
2023-03-29T04:39:54.656Z,9.17
2023-03-29T04:43:00.150Z,10.82
2023-03-29T04:46:03.399Z,7.57
2023-03-29T04:49:35.162Z,6.47
2023-03-29T04:52:38.844Z,9.55
2023-03-29T04:55:42.253Z,9.30
2023-03-29T04:58:49.666Z,12.75
2023-03-29T05:01:52.560Z,12.67
2023-03-29T05:04:55.204Z,12.55
2023-03-29T05:07:57.870Z,15.45
2023-03-29T05:11:09.107Z,9.73
2023-03-29T05:14:11.819Z,16.08
2023-03-29T05:17:14.431Z,17.88
2023-03-29T05:20:17.711Z,17.55
2023-03-29T05:23:24.184Z,15.82
2023-03-29T05:26:45.182Z,15.68
2023-03-29T05:29:49.118Z,18.42
2023-03-29T05:33:19.742Z,19.60
2023-03-29T05:36:23.516Z,22.35
2023-03-29T05:39:27.291Z,19.42
2023-03-29T05:42:34.144Z,22.95
2023-03-29T05:45:43.517Z,26.77
2023-03-29T05:48:46.576Z,27.45
2023-03-29T05:51:50.663Z,11.27
2023-03-29T05:54:53.517Z,13.85
2023-03-29T05:57:57.319Z,9.70
2023-03-29T06:01:12.015Z,5.63
2023-03-29T06:04:28.384Z,6.82
2023-03-29T06:07:52.103Z,7.50
2023-03-29T06:11:11.513Z,6.70
2023-03-29T06:14:37.416Z,6.43
2023-03-29T06:18:06.603Z,5.13
2023-03-29T06:21:11.112Z,5.50
2023-03-29T06:24:14.153Z,4.70
2023-03-29T06:27:23.590Z,3.80
2023-03-29T06:30:26.867Z,7.05
2023-03-29T06:33:34.215Z,4.37
2023-03-29T06:36:57.742Z,7.30
2023-03-29T06:40:01.399Z,6.47
2023-03-29T06:43:14.224Z,6.95
2023-03-29T06:46:17.106Z,4.53
2023-03-29T06:49:31.861Z,4.70
2023-03-29T06:52:41.391Z,7.85
2023-03-29T06:55:44.419Z,4.80
2023-03-29T06:59:06.968Z,6.57
2023-03-29T07:02:17.862Z,8.50
2023-03-29T07:05:44.987Z,6.00
2023-03-29T07:08:52.616Z,6.18
2023-03-29T07:12:31.107Z,5.65
2023-03-29T07:15:37.050Z,4.67
2023-03-29T07:18:52.215Z,7.40
2023-03-29T07:22:17.676Z,5.15
2023-03-29T07:25:25.910Z,5.85
2023-03-29T07:28:28.612Z,4.55
2023-03-29T07:31:33.062Z,3.30
2023-03-29T07:34:56.042Z,4.43
2023-03-29T07:38:08.578Z,1.98
2023-03-29T07:41:13.866Z,4.88
2023-03-29T07:44:24.387Z,2.70
2023-03-29T07:47:27.135Z,3.27
2023-03-29T07:50:32.683Z,1.97
2023-03-29T07:53:39.992Z,2.33
2023-03-29T07:56:51.705Z,34.75
2023-03-29T08:00:26.747Z,3.75
2023-03-29T08:03:49.545Z,3.43
2023-03-29T08:06:52.993Z,3.23
2023-03-29T08:09:57.474Z,2.25
2023-03-29T08:13:13.689Z,3.42
2023-03-29T08:16:42.498Z,3.97
2023-03-29T08:19:51.250Z,4.53
2023-03-29T08:22:58.036Z,5.67
2023-03-29T08:26:24.367Z,2.95
2023-03-29T08:29:27.608Z,2.22
2023-03-29T08:32:31.801Z,3.22
2023-03-29T08:35:34.987Z,11.20
2023-03-29T08:38:58.026Z,3.37
2023-03-29T08:42:10.084Z,0.98
2023-03-29T08:45:35.566Z,2.20
2023-03-29T08:48:44.320Z,5.45
2023-03-29T08:52:17.347Z,3.23
2023-03-29T08:55:41.415Z,3.00
2023-03-29T08:59:02.751Z,2.38
2023-03-29T09:02:18.112Z,2.67
2023-03-29T09:05:29.437Z,1.40
2023-03-29T09:08:49.291Z,2.53
2023-03-29T09:12:01.897Z,1.37
2023-03-29T09:15:16.556Z,2.45
2023-03-29T09:19:00.124Z,1.20
2023-03-29T09:22:24.437Z,1.48
2023-03-29T09:25:52.672Z,3.83
2023-03-29T09:29:19.871Z,3.27
2023-03-29T09:32:35.374Z,1.75
2023-03-29T09:35:47.129Z,1.67
2023-03-29T09:38:54.376Z,1.63
2023-03-29T09:42:05.520Z,2.13
2023-03-29T09:45:10.122Z,2.17
2023-03-29T09:48:21.094Z,1.40
2023-03-29T09:51:33.172Z,0.80
2023-03-29T09:54:36.542Z,2.10
2023-03-29T09:58:11.698Z,1.17
2023-03-29T10:01:19.179Z,1.90
2023-03-29T10:04:26.070Z,1.80
2023-03-29T10:07:46.383Z,1.90
2023-03-29T10:10:50.586Z,1.38
2023-03-29T10:13:55.122Z,4.17
2023-03-29T10:16:58.499Z,2.23
2023-03-29T10:20:04.511Z,3.85
2023-03-29T10:23:09.153Z,2.42
2023-03-29T10:26:23.037Z,3.10
2023-03-29T10:29:34.713Z,2.63
2023-03-29T10:32:38.576Z,2.30
2023-03-29T10:35:42.134Z,2.05
2023-03-29T10:38:45.116Z,3.13
2023-03-29T10:41:52.805Z,1.52
2023-03-29T10:45:00.356Z,2.80
2023-03-29T10:48:05.250Z,3.07
2023-03-29T10:51:07.897Z,4.95
2023-03-29T10:54:14.731Z,3.17
2023-03-29T10:57:37.625Z,3.72
2023-03-29T11:00:49.957Z,3.90
2023-03-29T11:03:59.053Z,4.20
2023-03-29T11:07:26.421Z,1.73
2023-03-29T11:10:31.919Z,2.88
2023-03-29T11:13:58.077Z,2.95
2023-03-29T11:17:48.370Z,2.37
2023-03-29T11:20:59.037Z,3.27
2023-03-29T11:24:39.147Z,2.60
2023-03-29T11:28:09.675Z,4.13
2023-03-29T11:31:30.603Z,4.03
2023-03-29T11:35:06.588Z,3.23
2023-03-29T11:38:18.262Z,6.10
2023-03-29T11:41:38.147Z,4.35
2023-03-29T11:44:44.086Z,3.92
2023-03-29T11:47:47.718Z,4.45
2023-03-29T11:51:04.766Z,5.53
2023-03-29T11:54:34.756Z,4.30
2023-03-29T11:57:44.140Z,6.28
2023-03-29T12:00:56.420Z,7.55
2023-03-29T12:04:23.098Z,2.60
2023-03-29T12:07:35.911Z,3.23
2023-03-29T12:10:49.887Z,4.40
2023-03-29T12:14:05.521Z,2.10
2023-03-29T12:17:14.663Z,4.40
2023-03-29T12:20:28.353Z,4.07
2023-03-29T12:23:34.294Z,3.27
2023-03-29T12:26:47.239Z,4.10
2023-03-29T12:30:14.664Z,4.60
2023-03-29T12:33:24.816Z,3.67
2023-03-29T12:36:35.873Z,3.25
2023-03-29T12:40:05.449Z,3.97
2023-03-29T12:43:39.125Z,2.53
2023-03-29T12:47:00.622Z,3.15
2023-03-29T12:50:04.751Z,3.45
2023-03-29T12:53:49.086Z,3.28
2023-03-29T12:56:51.841Z,3.33
2023-03-29T12:59:55.101Z,3.27
2023-03-29T13:03:14.253Z,2.25
2023-03-29T13:06:50.517Z,2.50
2023-03-29T13:09:58.850Z,3.45
2023-03-29T13:13:12.554Z,3.47
2023-03-29T13:16:18.535Z,4.07
2023-03-29T13:19:46.344Z,3.20
2023-03-29T13:23:09.604Z,3.20
2023-03-29T13:26:23.495Z,4.25
2023-03-29T13:29:47.905Z,3.10
2023-03-29T13:32:56.038Z,2.27
2023-03-29T13:36:23.202Z,4.47
2023-03-29T13:39:32.312Z,2.45
2023-03-29T13:42:35.491Z,3.40
2023-03-29T13:45:39.007Z,2.10
2023-03-29T13:48:41.473Z,4.43
2023-03-29T13:51:53.227Z,6.85
2023-03-29T13:55:21.694Z,2.83
2023-03-29T13:58:37.992Z,2.95
2023-03-29T14:01:48.261Z,4.70
2023-03-29T14:04:52.502Z,4.20
2023-03-29T14:07:55.870Z,4.35
2023-03-29T14:11:02.761Z,5.30
2023-03-29T14:14:08.427Z,4.68
2023-03-29T14:17:19.481Z,4.00
2023-03-29T14:20:22.546Z,2.53
2023-03-29T14:23:28.170Z,3.05
2023-03-29T14:26:33.919Z,4.30
2023-03-29T14:29:36.644Z,5.28
2023-03-29T14:32:39.891Z,4.60
2023-03-29T14:35:42.655Z,3.67
2023-03-29T14:39:01.810Z,3.08
2023-03-29T14:42:14.420Z,3.78
2023-03-29T14:45:23.302Z,3.17
2023-03-29T14:48:26.401Z,3.93
2023-03-29T14:51:31.222Z,2.57
2023-03-29T14:54:36.217Z,2.80
2023-03-29T14:57:39.474Z,4.38
2023-03-29T15:00:45.061Z,3.22
2023-03-29T15:03:54.956Z,4.17
2023-03-29T15:06:58.622Z,3.40
2023-03-29T15:10:05.248Z,4.78
2023-03-29T15:13:08.845Z,2.53
2023-03-29T15:16:13.922Z,2.38
2023-03-29T15:19:25.537Z,2.77
2023-03-29T15:22:33.335Z,3.97
2023-03-29T15:25:38.384Z,3.03
2023-03-29T15:29:03.211Z,3.05
2023-03-29T15:32:05.760Z,4.40
2023-03-29T15:35:24.815Z,3.33
2023-03-29T15:38:40.453Z,4.53
2023-03-29T15:41:52.158Z,5.75
2023-03-29T15:44:56.518Z,4.38
2023-03-29T15:48:02.055Z,4.22
2023-03-29T15:51:06.782Z,3.70
2023-03-29T15:54:09.718Z,3.87
2023-03-29T15:57:15.046Z,3.55
2023-03-29T16:00:19.889Z,6.43
2023-03-29T16:03:23.988Z,4.68
2023-03-29T16:06:26.688Z,7.20
2023-03-29T16:09:29.549Z,3.77
2023-03-29T16:12:32.082Z,5.13
2023-03-29T16:15:36.825Z,4.57
2023-03-29T16:18:39.600Z,4.72
2023-03-29T16:21:43.202Z,6.20
2023-03-29T16:24:45.730Z,4.73
2023-03-29T16:27:48.675Z,4.70
2023-03-29T16:30:51.450Z,6.18
2023-03-29T16:33:54.081Z,6.18
2023-03-29T16:36:56.736Z,6.50
2023-03-29T16:39:59.784Z,5.33
2023-03-29T16:43:14.955Z,5.97
2023-03-29T16:46:17.451Z,6.63
2023-03-29T16:49:20.002Z,6.32
2023-03-29T16:52:23.258Z,6.50
2023-03-29T16:55:25.781Z,4.57
2023-03-29T16:58:28.715Z,5.10
2023-03-29T17:01:31.582Z,3.85
2023-03-29T17:04:34.226Z,4.65
2023-03-29T17:07:36.882Z,9.37
2023-03-29T17:10:43.100Z,12.37
2023-03-29T17:13:45.903Z,16.10
2023-03-29T17:16:48.417Z,12.60
2023-03-29T17:19:51.261Z,7.85
2023-03-29T17:22:56.048Z,7.60
2023-03-29T17:25:58.872Z,5.50
2023-03-29T17:29:01.653Z,8.27
2023-03-29T17:32:04.784Z,8.68
2023-03-29T17:35:09.093Z,12.95
2023-03-29T17:38:12.181Z,16.10
2023-03-29T17:41:16.148Z,9.70
2023-03-29T17:44:19.512Z,9.90
2023-03-29T17:47:22.112Z,17.70
2023-03-29T17:50:24.986Z,33.40
2023-03-29T17:53:27.770Z,37.77
2023-03-29T17:56:30.603Z,38.13
2023-03-29T17:59:33.328Z,35.88
2023-03-29T18:02:36.831Z,31.00
2023-03-29T18:05:39.781Z,28.42
2023-03-29T18:08:42.670Z,30.27
2023-03-29T18:11:45.432Z,24.83
2023-03-29T18:14:48.416Z,26.98
2023-03-29T18:17:51.246Z,21.63
2023-03-29T18:20:54.079Z,16.73
2023-03-29T18:23:57.384Z,21.57
2023-03-29T18:26:59.983Z,12.73
2023-03-29T18:30:03.217Z,12.00
2023-03-29T18:33:06.381Z,10.88
2023-03-29T18:36:13.340Z,15.32
2023-03-29T18:39:16.564Z,8.33
2023-03-29T18:42:21.901Z,9.33
2023-03-29T18:45:24.461Z,9.20
2023-03-29T18:48:28.935Z,9.75
2023-03-29T18:51:32.965Z,11.52
2023-03-29T18:54:35.833Z,10.07
2023-03-29T18:57:38.341Z,7.67
2023-03-29T19:00:44.633Z,16.55
2023-03-29T19:03:48.184Z,16.50
2023-03-29T19:06:52.166Z,16.85
2023-03-29T19:09:54.894Z,10.33
2023-03-29T19:12:57.784Z,11.70
2023-03-29T19:16:01.167Z,7.65
2023-03-29T19:19:06.721Z,6.22
2023-03-29T19:22:09.857Z,6.72
2023-03-29T19:25:12.346Z,7.27
2023-03-29T19:28:16.385Z,6.23
2023-03-29T19:31:19.576Z,9.23
2023-03-29T19:34:26.971Z,5.35
2023-03-29T19:37:29.929Z,6.07
2023-03-29T19:40:32.816Z,6.50
2023-03-29T19:43:35.789Z,8.90
2023-03-29T19:46:38.636Z,10.02
2023-03-29T19:49:41.522Z,12.77
2023-03-29T19:52:44.153Z,7.97
2023-03-29T19:55:46.874Z,8.87
2023-03-29T19:58:52.750Z,6.97
2023-03-29T20:01:57.131Z,3.80
2023-03-29T20:04:59.870Z,6.03
2023-03-29T20:08:02.465Z,13.00
2023-03-29T20:11:10.424Z,9.30
2023-03-29T20:14:14.062Z,8.57
2023-03-29T20:17:16.591Z,9.38
2023-03-29T20:20:23.094Z,6.10
2023-03-29T20:23:27.392Z,5.82
2023-03-29T20:26:30.721Z,3.07
2023-03-29T20:29:34.357Z,4.53
2023-03-29T20:32:37.225Z,4.70
2023-03-29T20:35:39.874Z,5.55
2023-03-29T20:38:42.370Z,4.07
2023-03-29T20:41:47.776Z,7.30
2023-03-29T20:44:51.363Z,5.17
2023-03-29T20:47:57.916Z,8.73
2023-03-29T20:51:03.109Z,4.43
2023-03-29T20:54:06.216Z,6.05
2023-03-29T20:57:11.734Z,7.13
2023-03-29T21:00:14.605Z,6.47
2023-03-29T21:03:17.984Z,7.00
2023-03-29T21:06:21.182Z,8.60
2023-03-29T21:09:25.513Z,9.75
2023-03-29T21:12:28.153Z,10.80
2023-03-29T21:15:35.285Z,15.10
2023-03-29T21:18:39.688Z,12.18
2023-03-29T21:21:43.976Z,13.98
2023-03-29T21:24:46.500Z,11.05
2023-03-29T21:27:49.206Z,12.07
2023-03-29T21:30:51.661Z,9.93
2023-03-29T21:33:56.304Z,17.08
2023-03-29T21:36:58.799Z,11.02
2023-03-29T21:40:05.629Z,12.50
2023-03-29T21:43:08.180Z,12.63
2023-03-29T21:46:11.782Z,9.93
2023-03-29T21:49:14.434Z,14.38
2023-03-29T21:52:17.906Z,14.75
2023-03-29T21:55:20.700Z,15.85
2023-03-29T21:58:23.325Z,14.13
2023-03-29T22:01:26.605Z,17.07
2023-03-29T22:04:37.115Z,16.52
2023-03-29T22:07:40.322Z,17.35
2023-03-29T22:10:42.931Z,16.83
2023-03-29T22:13:47.022Z,19.47
2023-03-29T22:16:50.315Z,17.93
2023-03-29T22:19:53.409Z,15.77
2023-03-29T22:22:56.129Z,21.70
2023-03-29T22:25:59.014Z,21.85
2023-03-29T22:29:01.789Z,21.53
2023-03-29T22:32:05.856Z,18.40
2023-03-29T22:35:09.422Z,17.73
2023-03-29T22:38:11.881Z,15.88
2023-03-29T22:41:18.730Z,19.17
2023-03-29T22:44:21.668Z,16.10
2023-03-29T22:47:25.063Z,16.50
2023-03-29T22:50:27.826Z,13.23
2023-03-29T22:53:30.488Z,14.38
2023-03-29T22:56:33.560Z,18.20
2023-03-29T22:59:36.172Z,16.90
2023-03-29T23:02:39.130Z,16.70
2023-03-29T23:05:41.653Z,16.25
2023-03-29T23:08:44.408Z,16.50
2023-03-29T23:11:46.923Z,17.35
2023-03-29T23:14:52.946Z,17.13
2023-03-29T23:17:55.516Z,15.10
2023-03-29T23:20:59.082Z,19.83
2023-03-29T23:24:02.021Z,19.45
2023-03-29T23:27:05.597Z,21.10
2023-03-29T23:30:09.020Z,22.60
2023-03-29T23:33:11.801Z,23.40
2023-03-29T23:36:16.739Z,22.30
2023-03-29T23:39:19.328Z,18.88
2023-03-29T23:42:22.678Z,17.45
2023-03-29T23:45:29.226Z,17.57
2023-03-29T23:48:32.697Z,19.67
2023-03-29T23:51:36.784Z,21.98
2023-03-29T23:54:39.606Z,21.63
2023-03-29T23:57:42.324Z,20.25
