createdAt,value
2018-10-16T00:00:49.823Z,14.00
2018-10-16T00:03:18.406Z,14.10
2018-10-16T00:05:46.706Z,14.20
2018-10-16T00:08:15.045Z,14.20
2018-10-16T00:10:45.857Z,14.10
2018-10-16T00:13:14.327Z,14.10
2018-10-16T00:15:42.683Z,14.10
2018-10-16T00:18:12.588Z,14.10
2018-10-16T00:20:41.755Z,14.10
2018-10-16T00:23:11.262Z,14.20
2018-10-16T00:25:40.831Z,14.00
2018-10-16T00:28:09.625Z,13.90
2018-10-16T00:30:38.192Z,13.90
2018-10-16T00:33:06.678Z,13.80
2018-10-16T00:35:35.132Z,13.80
2018-10-16T00:38:03.561Z,13.70
2018-10-16T00:40:31.910Z,13.60
2018-10-16T00:43:00.268Z,13.70
2018-10-16T00:45:28.751Z,13.60
2018-10-16T00:47:57.155Z,13.50
2018-10-16T00:50:25.582Z,13.50
2018-10-16T00:52:53.915Z,13.50
2018-10-16T00:55:22.243Z,13.60
2018-10-16T00:57:50.643Z,13.60
2018-10-16T01:00:19.042Z,13.50
2018-10-16T01:02:47.371Z,13.40
2018-10-16T01:05:15.776Z,13.30
2018-10-16T01:07:44.182Z,13.30
2018-10-16T01:10:13.307Z,13.20
2018-10-16T01:12:42.123Z,13.10
2018-10-16T01:15:11.655Z,13.00
2018-10-16T01:17:40.685Z,12.90
2018-10-16T01:20:11.689Z,12.90
2018-10-16T01:22:41.426Z,12.90
2018-10-16T01:25:10.982Z,12.80
2018-10-16T01:27:39.694Z,13.00
2018-10-16T01:30:08.584Z,12.90
2018-10-16T01:32:37.841Z,12.90
2018-10-16T01:35:10.125Z,12.80
2018-10-16T01:37:38.732Z,12.80
2018-10-16T01:40:08.036Z,12.90
2018-10-16T01:42:36.354Z,12.70
2018-10-16T01:45:04.964Z,12.80
2018-10-16T01:47:33.344Z,12.90
2018-10-16T01:50:01.759Z,12.90
2018-10-16T01:52:30.204Z,12.90
2018-10-16T01:54:58.649Z,12.80
2018-10-16T01:57:27.280Z,12.70
2018-10-16T01:59:55.716Z,12.60
2018-10-16T02:02:24.039Z,12.50
2018-10-16T02:04:52.407Z,12.50
2018-10-16T02:07:20.994Z,12.50
2018-10-16T02:09:49.323Z,12.40
2018-10-16T02:12:17.674Z,12.40
2018-10-16T02:14:46.094Z,12.40
2018-10-16T02:17:14.355Z,12.40
2018-10-16T02:19:42.746Z,12.40
2018-10-16T02:22:11.098Z,12.40
2018-10-16T02:24:39.405Z,12.40
2018-10-16T02:27:07.737Z,12.50
2018-10-16T02:29:36.112Z,12.60
2018-10-16T02:32:04.504Z,12.60
2018-10-16T02:34:32.842Z,12.50
2018-10-16T02:37:01.277Z,12.50
2018-10-16T02:39:29.616Z,12.60
2018-10-16T02:41:57.912Z,12.70
2018-10-16T02:44:26.370Z,12.70
2018-10-16T02:46:54.671Z,12.80
2018-10-16T02:49:22.950Z,12.60
2018-10-16T02:51:51.359Z,12.50
2018-10-16T02:54:19.699Z,12.60
2018-10-16T02:56:48.019Z,12.50
2018-10-16T02:59:16.460Z,12.50
2018-10-16T03:01:44.762Z,12.40
2018-10-16T03:04:13.156Z,12.40
2018-10-16T03:06:41.529Z,12.30
2018-10-16T03:09:09.982Z,12.40
2018-10-16T03:11:38.378Z,12.30
2018-10-16T03:14:06.783Z,12.20
2018-10-16T03:16:35.384Z,12.20
2018-10-16T03:19:03.710Z,12.10
2018-10-16T03:21:32.101Z,12.30
2018-10-16T03:24:00.413Z,12.30
2018-10-16T03:26:28.735Z,12.40
2018-10-16T03:28:57.163Z,12.40
2018-10-16T03:31:25.475Z,12.30
2018-10-16T03:33:53.801Z,12.20
2018-10-16T03:36:22.276Z,12.20
2018-10-16T03:38:50.613Z,12.10
2018-10-16T03:41:18.941Z,12.00
2018-10-16T03:43:53.890Z,12.20
2018-10-16T03:46:22.230Z,12.20
2018-10-16T03:48:50.759Z,12.10
2018-10-16T03:51:19.182Z,12.00
2018-10-16T03:53:47.798Z,12.00
2018-10-16T03:56:16.170Z,11.80
2018-10-16T03:58:44.521Z,11.70
2018-10-16T04:01:12.863Z,11.70
2018-10-16T04:03:41.205Z,11.80
2018-10-16T04:06:09.792Z,11.80
2018-10-16T04:08:38.141Z,11.80
2018-10-16T04:11:06.618Z,11.80
2018-10-16T04:13:34.973Z,11.80
2018-10-16T04:16:03.303Z,11.70
2018-10-16T04:18:31.635Z,11.80
2018-10-16T04:21:00.240Z,11.80
2018-10-16T04:23:28.601Z,11.90
2018-10-16T04:25:56.939Z,11.90
2018-10-16T04:28:25.381Z,12.00
2018-10-16T04:30:53.694Z,12.10
2018-10-16T04:33:21.997Z,11.90
2018-10-16T04:35:50.454Z,11.80
2018-10-16T04:38:18.790Z,12.00
2018-10-16T04:40:47.124Z,12.10
2018-10-16T04:43:15.502Z,12.00
2018-10-16T04:45:43.854Z,11.80
2018-10-16T04:48:12.212Z,11.70
2018-10-16T04:50:40.588Z,11.80
2018-10-16T04:53:09.028Z,11.90
2018-10-16T04:55:37.391Z,12.00
2018-10-16T04:58:05.883Z,11.80
2018-10-16T05:00:34.189Z,11.70
2018-10-16T05:03:02.487Z,11.70
2018-10-16T05:05:30.866Z,11.60
2018-10-16T05:07:59.189Z,11.50
2018-10-16T05:10:27.485Z,11.50
2018-10-16T05:12:56.488Z,11.60
2018-10-16T05:15:33.670Z,11.70
2018-10-16T05:18:02.448Z,11.60
2018-10-16T05:20:30.827Z,11.60
2018-10-16T05:23:00.315Z,11.60
2018-10-16T05:25:30.066Z,11.40
2018-10-16T05:27:58.705Z,11.20
2018-10-16T05:30:27.192Z,11.10
2018-10-16T05:32:55.715Z,10.80
2018-10-16T05:35:24.336Z,10.50
2018-10-16T05:37:52.693Z,10.30
2018-10-16T05:40:21.445Z,10.30
2018-10-16T05:42:49.798Z,10.30
2018-10-16T05:45:18.402Z,10.30
2018-10-16T05:47:47.341Z,10.20
2018-10-16T05:50:15.901Z,10.10
2018-10-16T05:52:44.281Z,10.10
2018-10-16T05:55:12.831Z,10.50
2018-10-16T05:57:41.147Z,10.70
2018-10-16T06:00:21.276Z,10.80
2018-10-16T06:02:56.325Z,10.90
2018-10-16T06:05:24.906Z,11.00
2018-10-16T06:07:53.206Z,11.30
2018-10-16T06:10:21.628Z,11.50
2018-10-16T06:12:50.006Z,11.50
2018-10-16T06:15:18.333Z,11.50
2018-10-16T06:17:46.628Z,11.60
2018-10-16T06:20:14.920Z,11.90
2018-10-16T06:22:43.809Z,12.00
2018-10-16T06:25:12.126Z,11.90
2018-10-16T06:27:42.117Z,12.40
2018-10-16T06:30:10.839Z,12.80
2018-10-16T06:32:39.286Z,13.10
2018-10-16T06:35:08.497Z,13.20
2018-10-16T06:37:36.833Z,13.00
2018-10-16T06:40:05.887Z,12.90
2018-10-16T06:42:34.154Z,12.90
2018-10-16T06:45:02.470Z,12.80
2018-10-16T06:47:31.117Z,12.80
2018-10-16T06:49:59.336Z,12.90
2018-10-16T06:52:27.627Z,13.00
2018-10-16T06:54:55.946Z,13.00
2018-10-16T06:57:24.227Z,13.20
2018-10-16T06:59:52.738Z,13.30
2018-10-16T07:02:21.101Z,13.40
2018-10-16T07:04:49.400Z,13.40
2018-10-16T07:07:17.872Z,13.40
2018-10-16T07:09:46.109Z,13.30
2018-10-16T07:12:14.529Z,13.30
2018-10-16T07:14:43.476Z,13.40
2018-10-16T07:17:12.067Z,13.50
2018-10-16T07:19:40.508Z,13.70
2018-10-16T07:22:10.804Z,13.70
2018-10-16T07:24:39.101Z,13.80
2018-10-16T07:27:07.466Z,13.90
2018-10-16T07:29:35.902Z,14.10
2018-10-16T07:32:05.055Z,14.10
2018-10-16T07:34:33.506Z,14.10
2018-10-16T07:37:02.147Z,14.20
2018-10-16T07:39:30.494Z,14.40
2018-10-16T07:41:58.844Z,14.50
2018-10-16T07:44:27.354Z,14.60
2018-10-16T07:46:55.668Z,14.90
2018-10-16T07:49:23.974Z,15.00
2018-10-16T07:51:52.657Z,15.00
2018-10-16T07:54:20.950Z,15.10
2018-10-16T07:56:49.300Z,15.30
2018-10-16T07:59:17.769Z,15.30
2018-10-16T08:01:46.090Z,15.40
2018-10-16T08:04:14.402Z,15.50
2018-10-16T08:06:43.031Z,15.70
2018-10-16T08:09:14.725Z,15.80
2018-10-16T08:11:44.256Z,15.90
2018-10-16T08:14:13.333Z,15.90
2018-10-16T08:16:41.754Z,16.00
2018-10-16T08:19:10.145Z,16.00
2018-10-16T08:21:38.496Z,16.10
2018-10-16T08:24:07.000Z,16.30
2018-10-16T08:26:35.331Z,16.50
2018-10-16T08:29:03.697Z,16.40
2018-10-16T08:31:31.984Z,16.50
2018-10-16T08:34:00.348Z,16.50
2018-10-16T08:36:28.677Z,16.70
2018-10-16T08:39:04.670Z,16.70
2018-10-16T08:41:42.408Z,16.70
2018-10-16T08:45:21.098Z,16.80
2018-10-16T08:48:00.782Z,16.90
2018-10-16T08:50:42.395Z,16.80
2018-10-16T08:53:10.710Z,16.90
2018-10-16T08:55:39.000Z,16.80
2018-10-16T08:58:07.650Z,16.90
2018-10-16T09:00:36.451Z,16.90
2018-10-16T09:03:04.998Z,17.00
2018-10-16T09:05:33.424Z,17.10
2018-10-16T09:08:01.690Z,17.10
2018-10-16T09:10:29.971Z,17.20
2018-10-16T09:12:58.296Z,17.40
2018-10-16T09:15:26.620Z,17.40
2018-10-16T09:17:54.948Z,17.40
2018-10-16T09:20:23.553Z,17.50
2018-10-16T09:22:51.943Z,17.80
2018-10-16T09:25:20.315Z,18.00
2018-10-16T09:27:48.721Z,18.00
2018-10-16T09:30:17.092Z,18.10
2018-10-16T09:32:45.406Z,18.10
2018-10-16T09:35:14.017Z,18.10
2018-10-16T09:37:42.634Z,17.90
2018-10-16T09:40:12.348Z,17.80
2018-10-16T09:42:41.117Z,17.80
2018-10-16T09:45:10.828Z,18.00
2018-10-16T09:47:39.305Z,18.10
2018-10-16T09:50:08.911Z,18.00
2018-10-16T09:52:37.243Z,18.10
2018-10-16T09:55:06.616Z,18.00
2018-10-16T09:57:35.077Z,18.20
2018-10-16T10:00:03.386Z,18.20
2018-10-16T10:02:31.732Z,18.20
2018-10-16T10:05:00.152Z,18.30
2018-10-16T10:07:28.451Z,18.40
2018-10-16T10:09:56.739Z,18.60
2018-10-16T10:12:25.121Z,18.60
2018-10-16T10:14:53.441Z,18.70
2018-10-16T10:17:21.728Z,18.60
2018-10-16T10:19:50.094Z,18.70
2018-10-16T10:22:18.422Z,18.80
2018-10-16T10:24:46.716Z,18.80
2018-10-16T10:27:15.075Z,18.70
2018-10-16T10:29:43.387Z,18.80
2018-10-16T10:32:11.687Z,19.00
2018-10-16T10:34:40.080Z,19.00
2018-10-16T10:37:08.438Z,19.10
2018-10-16T10:39:36.727Z,19.20
2018-10-16T10:42:05.263Z,19.20
2018-10-16T10:44:33.596Z,19.20
2018-10-16T10:47:01.956Z,19.30
2018-10-16T10:49:30.522Z,19.40
2018-10-16T10:51:58.803Z,19.40
2018-10-16T10:54:27.122Z,19.50
2018-10-16T10:56:55.666Z,19.50
2018-10-16T10:59:23.846Z,19.60
2018-10-16T11:01:52.207Z,19.70
2018-10-16T11:04:20.525Z,19.70
2018-10-16T11:06:48.882Z,19.90
2018-10-16T11:09:17.206Z,19.70
2018-10-16T11:11:51.099Z,19.60
2018-10-16T11:14:19.409Z,19.70
2018-10-16T11:16:47.780Z,19.80
2018-10-16T11:19:16.202Z,20.00
2018-10-16T11:21:44.496Z,20.10
2018-10-16T11:24:12.797Z,20.30
2018-10-16T11:26:41.560Z,20.40
2018-10-16T11:29:09.938Z,20.50
2018-10-16T11:31:38.264Z,20.50
2018-10-16T11:34:06.802Z,20.50
2018-10-16T11:36:35.170Z,20.50
2018-10-16T11:39:05.434Z,20.30
2018-10-16T11:41:33.693Z,20.20
2018-10-16T11:44:02.044Z,20.20
2018-10-16T11:46:30.314Z,20.30
2018-10-16T11:48:58.714Z,20.30
2018-10-16T11:51:27.086Z,20.50
2018-10-16T11:53:55.403Z,20.60
2018-10-16T11:56:23.735Z,20.70
2018-10-16T11:58:52.022Z,20.80
2018-10-16T12:01:20.724Z,20.80
2018-10-16T12:03:49.123Z,20.80
2018-10-16T12:06:17.395Z,20.90
2018-10-16T12:08:45.715Z,20.90
2018-10-16T12:11:14.122Z,20.90
2018-10-16T12:13:42.390Z,20.90
2018-10-16T12:16:10.769Z,20.90
2018-10-16T12:18:58.923Z,20.90
2018-10-16T12:21:27.234Z,20.90
2018-10-16T12:23:55.599Z,21.00
2018-10-16T12:26:23.925Z,21.20
2018-10-16T12:28:52.228Z,21.10
2018-10-16T12:31:20.586Z,21.20
2018-10-16T12:33:48.905Z,21.00
2018-10-16T12:36:17.190Z,20.90
2018-10-16T12:38:45.480Z,21.00
2018-10-16T12:41:13.829Z,21.00
2018-10-16T12:43:42.271Z,21.10
2018-10-16T12:46:10.486Z,21.00
2018-10-16T12:48:38.936Z,21.10
2018-10-16T12:51:07.299Z,21.00
2018-10-16T12:53:35.551Z,20.90
2018-10-16T12:56:03.951Z,21.00
2018-10-16T12:58:32.240Z,21.00
2018-10-16T13:01:00.530Z,21.00
2018-10-16T13:03:28.882Z,20.90
2018-10-16T13:05:57.150Z,21.00
2018-10-16T13:08:25.463Z,20.90
2018-10-16T13:10:53.907Z,20.90
2018-10-16T13:13:22.178Z,20.90
2018-10-16T13:15:50.480Z,20.80
2018-10-16T13:18:18.833Z,20.70
2018-10-16T13:20:47.158Z,20.70
2018-10-16T13:23:15.524Z,20.60
2018-10-16T13:25:43.912Z,20.50
2018-10-16T13:28:12.262Z,20.70
2018-10-16T13:30:40.573Z,20.70
2018-10-16T13:33:08.896Z,20.80
2018-10-16T13:35:37.504Z,20.70
2018-10-16T13:38:06.213Z,20.70
2018-10-16T13:40:35.247Z,20.70
2018-10-16T13:43:04.119Z,20.70
2018-10-16T13:45:32.562Z,20.70
2018-10-16T13:48:00.875Z,20.60
2018-10-16T13:50:29.292Z,20.70
2018-10-16T13:52:57.828Z,20.60
2018-10-16T13:55:26.540Z,20.60
2018-10-16T13:57:54.931Z,20.60
2018-10-16T14:00:23.384Z,20.60
2018-10-16T14:02:52.839Z,20.40
2018-10-16T14:05:21.131Z,20.20
2018-10-16T14:07:49.475Z,20.20
2018-10-16T14:10:18.415Z,20.10
2018-10-16T14:12:47.653Z,20.20
2018-10-16T14:15:16.643Z,20.20
2018-10-16T14:17:45.090Z,20.20
2018-10-16T14:20:13.464Z,20.20
2018-10-16T14:22:43.045Z,20.20
2018-10-16T14:25:13.677Z,20.20
2018-10-16T14:27:45.296Z,20.10
2018-10-16T14:30:14.851Z,20.10
2018-10-16T14:32:43.828Z,20.10
2018-10-16T14:35:12.579Z,20.10
2018-10-16T14:37:41.087Z,20.10
2018-10-16T14:40:12.254Z,20.10
2018-10-16T14:42:40.702Z,20.00
2018-10-16T14:45:10.387Z,20.00
2018-10-16T14:47:38.726Z,20.00
2018-10-16T14:50:07.452Z,19.90
2018-10-16T14:52:35.845Z,19.80
2018-10-16T14:55:04.726Z,19.80
2018-10-16T14:57:33.088Z,19.80
2018-10-16T15:00:01.634Z,19.70
2018-10-16T15:02:29.931Z,19.70
2018-10-16T15:04:58.205Z,19.60
2018-10-16T15:07:26.515Z,19.60
2018-10-16T15:09:54.927Z,19.50
2018-10-16T15:12:28.530Z,19.40
2018-10-16T15:14:56.833Z,19.40
2018-10-16T15:17:25.556Z,19.30
2018-10-16T15:19:53.993Z,19.30
2018-10-16T15:22:22.274Z,19.20
2018-10-16T15:24:50.570Z,19.20
2018-10-16T15:27:18.926Z,19.10
2018-10-16T15:29:47.250Z,19.10
2018-10-16T15:32:16.210Z,19.00
2018-10-16T15:34:44.862Z,18.80
2018-10-16T15:37:13.440Z,18.70
2018-10-16T15:39:41.777Z,18.60
2018-10-16T15:42:10.273Z,18.60
2018-10-16T15:44:38.544Z,18.50
2018-10-16T15:47:06.879Z,18.40
2018-10-16T15:49:35.434Z,18.30
2018-10-16T15:52:03.808Z,18.20
2018-10-16T15:54:32.285Z,18.10
2018-10-16T15:57:00.709Z,18.00
2018-10-16T15:59:29.021Z,17.80
2018-10-16T16:01:59.270Z,17.70
2018-10-16T16:04:31.267Z,17.60
2018-10-16T16:06:59.930Z,17.40
2018-10-16T16:09:29.767Z,17.30
2018-10-16T16:11:58.156Z,17.10
2018-10-16T16:14:26.565Z,17.00
2018-10-16T16:16:55.015Z,16.90
2018-10-16T16:19:23.438Z,16.70
2018-10-16T16:21:51.888Z,16.60
2018-10-16T16:24:20.333Z,16.60
2018-10-16T16:26:49.077Z,16.50
2018-10-16T16:29:17.594Z,16.40
2018-10-16T16:31:46.062Z,16.30
2018-10-16T16:34:14.611Z,16.30
2018-10-16T16:36:43.117Z,16.20
2018-10-16T16:39:13.472Z,16.10
2018-10-16T16:41:42.103Z,16.00
2018-10-16T16:44:10.489Z,15.90
2018-10-16T16:46:39.443Z,15.70
2018-10-16T16:49:07.845Z,15.60
2018-10-16T16:51:37.480Z,15.50
2018-10-16T16:54:07.201Z,15.50
2018-10-16T16:56:35.579Z,15.40
2018-10-16T16:59:04.028Z,15.40
2018-10-16T17:01:32.363Z,15.40
2018-10-16T17:04:00.960Z,15.30
2018-10-16T17:06:29.322Z,15.20
2018-10-16T17:08:57.893Z,15.30
2018-10-16T17:11:26.312Z,15.30
2018-10-16T17:13:54.836Z,15.40
2018-10-16T17:16:23.412Z,15.40
2018-10-16T17:18:52.161Z,15.50
2018-10-16T17:21:20.589Z,15.40
2018-10-16T17:23:48.870Z,15.30
2018-10-16T17:26:18.024Z,15.20
2018-10-16T17:28:46.204Z,15.10
2018-10-16T17:31:14.587Z,15.00
2018-10-16T17:33:43.046Z,15.00
2018-10-16T17:36:11.370Z,15.00
2018-10-16T17:38:39.685Z,14.90
2018-10-16T17:41:08.074Z,14.90
2018-10-16T17:43:36.455Z,14.80
2018-10-16T17:46:04.942Z,14.80
2018-10-16T17:48:33.463Z,14.80
2018-10-16T17:51:01.835Z,14.80
2018-10-16T17:53:30.195Z,14.80
2018-10-16T17:55:58.592Z,14.80
2018-10-16T17:58:27.042Z,14.70
2018-10-16T18:00:55.478Z,14.70
2018-10-16T18:03:23.877Z,14.60
2018-10-16T18:05:52.166Z,14.60
2018-10-16T18:08:20.485Z,14.70
2018-10-16T18:10:48.893Z,14.80
2018-10-16T18:13:17.291Z,14.70
2018-10-16T18:15:45.609Z,14.60
2018-10-16T18:18:13.975Z,14.60
2018-10-16T18:20:42.290Z,14.50
2018-10-16T18:23:10.587Z,14.40
2018-10-16T18:25:38.948Z,14.40
2018-10-16T18:28:07.280Z,14.30
2018-10-16T18:30:35.570Z,14.30
2018-10-16T18:33:03.865Z,14.30
2018-10-16T18:35:32.218Z,14.40
2018-10-16T18:38:00.556Z,14.30
2018-10-16T18:40:28.858Z,14.20
2018-10-16T18:42:57.178Z,14.20
2018-10-16T18:45:25.567Z,14.20
2018-10-16T18:47:53.851Z,14.20
2018-10-16T18:50:22.397Z,14.10
2018-10-16T18:52:50.710Z,14.10
2018-10-16T18:55:19.024Z,14.10
2018-10-16T18:57:47.348Z,14.10
2018-10-16T19:00:18.296Z,14.00
2018-10-16T19:02:47.849Z,14.00
2018-10-16T19:05:17.774Z,13.90
2018-10-16T19:07:46.103Z,13.90
2018-10-16T19:10:14.583Z,13.80
2018-10-16T19:12:44.438Z,13.80
2018-10-16T19:15:14.133Z,13.80
2018-10-16T19:17:43.274Z,13.80
2018-10-16T19:20:13.139Z,13.70
2018-10-16T19:22:42.410Z,13.60
2018-10-16T19:25:11.628Z,13.60
2018-10-16T19:27:40.053Z,13.60
2018-10-16T19:30:12.214Z,13.50
2018-10-16T19:32:40.790Z,13.40
2018-10-16T19:35:10.654Z,13.30
2018-10-16T19:37:40.010Z,13.30
2018-10-16T19:40:08.365Z,13.30
2018-10-16T19:42:37.629Z,13.40
2018-10-16T19:45:06.720Z,13.40
2018-10-16T19:47:35.234Z,13.40
2018-10-16T19:50:03.582Z,13.40
2018-10-16T19:52:31.946Z,13.50
2018-10-16T19:55:00.934Z,13.50
2018-10-16T19:57:29.496Z,13.60
2018-10-16T19:59:58.041Z,13.50
2018-10-16T20:02:27.478Z,13.40
2018-10-16T20:04:56.413Z,13.30
2018-10-16T20:07:24.834Z,13.30
2018-10-16T20:09:53.176Z,13.30
2018-10-16T20:12:21.600Z,13.30
2018-10-16T20:14:50.404Z,13.30
2018-10-16T20:17:18.897Z,13.20
2018-10-16T20:19:47.483Z,13.10
2018-10-16T20:22:15.987Z,13.10
2018-10-16T20:24:45.210Z,13.10
2018-10-16T20:27:37.167Z,13.00
2018-10-16T20:30:08.565Z,12.90
2018-10-16T20:32:37.296Z,13.00
2018-10-16T20:35:06.348Z,13.00
2018-10-16T20:37:34.763Z,13.00
2018-10-16T20:40:03.909Z,13.00
2018-10-16T20:42:33.193Z,12.90
2018-10-16T20:45:02.837Z,12.90
2018-10-16T20:47:32.737Z,12.90
2018-10-16T20:50:02.328Z,12.90
2018-10-16T20:52:30.620Z,12.90
2018-10-16T20:54:59.153Z,12.90
2018-10-16T20:57:27.705Z,12.80
2018-10-16T20:59:56.605Z,12.80
2018-10-16T21:02:25.195Z,12.70
2018-10-16T21:04:53.679Z,12.80
2018-10-16T21:07:22.223Z,12.70
2018-10-16T21:09:57.426Z,12.70
2018-10-16T21:12:25.886Z,12.60
2018-10-16T21:15:02.879Z,12.60
2018-10-16T21:17:48.255Z,12.60
2018-10-16T21:33:44.955Z,12.50
2018-10-16T21:36:13.722Z,12.30
2018-10-16T21:38:42.339Z,12.30
2018-10-16T21:41:11.148Z,12.30
2018-10-16T21:43:39.974Z,12.30
2018-10-16T21:46:08.329Z,12.40
2018-10-16T21:48:36.866Z,12.30
2018-10-16T21:51:05.669Z,12.40
2018-10-16T21:53:37.201Z,12.40
2018-10-16T21:56:05.914Z,12.30
2018-10-16T21:58:35.427Z,12.10
2018-10-16T22:01:10.905Z,12.10
2018-10-16T22:03:40.185Z,12.00
2018-10-16T22:06:08.763Z,12.00
2018-10-16T22:08:37.482Z,12.10
2018-10-16T22:11:06.722Z,12.10
2018-10-16T22:13:35.488Z,12.10
2018-10-16T22:16:04.054Z,12.00
2018-10-16T22:18:32.570Z,11.90
2018-10-16T22:21:01.511Z,11.90
2018-10-16T22:23:30.484Z,11.90
2018-10-16T22:25:58.960Z,11.90
2018-10-16T22:28:27.379Z,12.00
2018-10-16T22:30:55.895Z,11.90
2018-10-16T22:33:24.487Z,12.00
2018-10-16T22:35:53.171Z,12.00
2018-10-16T22:38:21.879Z,11.90
2018-10-16T22:40:50.908Z,11.90
2018-10-16T22:43:20.517Z,11.80
2018-10-16T22:45:49.866Z,11.70
2018-10-16T22:48:18.364Z,11.80
2018-10-16T22:50:46.866Z,11.80
2018-10-16T22:53:15.577Z,11.70
2018-10-16T22:55:44.128Z,11.80
2018-10-16T22:58:21.805Z,11.70
2018-10-16T23:00:50.264Z,11.60
2018-10-16T23:03:18.700Z,11.60
2018-10-16T23:05:47.313Z,11.60
2018-10-16T23:08:15.864Z,11.50
2018-10-16T23:10:44.437Z,11.60
2018-10-16T23:13:13.128Z,11.60
2018-10-16T23:15:41.710Z,11.60
2018-10-16T23:18:10.263Z,11.50
2018-10-16T23:20:38.900Z,11.40
2018-10-16T23:23:07.772Z,11.40
2018-10-16T23:25:36.296Z,11.40
2018-10-16T23:28:04.961Z,11.30
2018-10-16T23:30:33.458Z,11.30
2018-10-16T23:33:02.035Z,11.40
2018-10-16T23:35:30.503Z,11.40
2018-10-16T23:37:59.139Z,11.50
2018-10-16T23:40:27.667Z,11.40
2018-10-16T23:42:56.274Z,11.40
2018-10-16T23:45:24.676Z,11.50
2018-10-16T23:47:53.272Z,11.50
2018-10-16T23:50:21.874Z,11.40
2018-10-16T23:52:50.399Z,11.30
2018-10-16T23:55:19.140Z,11.30
2018-10-16T23:57:47.693Z,11.30
