createdAt,value
2018-05-27T00:00:54.694Z,99.90
2018-05-27T00:03:20.743Z,99.90
2018-05-27T00:05:46.770Z,99.90
2018-05-27T00:08:12.804Z,99.90
2018-05-27T00:10:38.828Z,99.90
2018-05-27T00:13:04.863Z,99.90
2018-05-27T00:15:30.901Z,99.90
2018-05-27T00:17:56.926Z,99.90
2018-05-27T00:20:22.963Z,99.90
2018-05-27T00:22:48.985Z,99.90
2018-05-27T00:25:15.001Z,99.90
2018-05-27T00:27:41.777Z,99.90
2018-05-27T00:30:07.812Z,99.90
2018-05-27T00:32:33.823Z,99.90
2018-05-27T00:35:00.578Z,99.90
2018-05-27T00:37:27.349Z,99.90
2018-05-27T00:39:53.375Z,99.90
2018-05-27T00:42:19.393Z,99.90
2018-05-27T00:44:46.158Z,99.90
2018-05-27T00:47:12.215Z,99.90
2018-05-27T00:49:38.237Z,99.90
2018-05-27T00:52:04.258Z,99.90
2018-05-27T00:54:31.071Z,99.90
2018-05-27T00:56:57.108Z,99.90
2018-05-27T00:59:23.150Z,99.90
2018-05-27T01:01:49.180Z,99.90
2018-05-27T01:04:15.208Z,99.90
2018-05-27T01:06:41.233Z,99.90
2018-05-27T01:09:07.265Z,99.90
2018-05-27T01:11:33.294Z,99.90
2018-05-27T01:13:59.328Z,99.90
2018-05-27T01:16:25.365Z,99.90
2018-05-27T01:18:51.413Z,99.90
2018-05-27T01:21:17.457Z,99.90
2018-05-27T01:23:43.485Z,99.90
2018-05-27T01:26:09.517Z,99.90
2018-05-27T01:28:35.560Z,99.90
2018-05-27T01:31:01.604Z,99.90
2018-05-27T01:33:27.632Z,99.90
2018-05-27T01:35:53.661Z,99.90
2018-05-27T01:38:19.686Z,99.90
2018-05-27T01:40:45.700Z,99.90
2018-05-27T01:43:11.766Z,99.90
2018-05-27T01:45:37.790Z,99.90
2018-05-27T01:48:03.834Z,99.90
2018-05-27T01:50:29.850Z,99.90
2018-05-27T01:52:55.869Z,99.90
2018-05-27T01:55:22.641Z,99.90
2018-05-27T01:57:48.682Z,99.90
2018-05-27T02:00:14.716Z,99.90
2018-05-27T02:02:40.731Z,99.90
2018-05-27T02:05:06.767Z,99.90
2018-05-27T02:07:32.796Z,99.90
2018-05-27T02:09:59.777Z,99.90
2018-05-27T02:12:25.813Z,99.90
2018-05-27T02:14:51.839Z,99.90
2018-05-27T02:17:17.881Z,99.90
2018-05-27T02:19:43.918Z,99.90
2018-05-27T02:22:09.955Z,99.90
2018-05-27T02:24:35.985Z,99.90
2018-05-27T02:27:02.033Z,99.90
2018-05-27T02:29:28.065Z,99.90
2018-05-27T02:31:54.105Z,99.90
2018-05-27T02:34:20.138Z,99.90
2018-05-27T02:36:46.175Z,99.90
2018-05-27T02:39:12.221Z,99.90
2018-05-27T02:41:38.259Z,99.90
2018-05-27T02:44:04.322Z,99.90
2018-05-27T02:46:30.374Z,99.90
2018-05-27T02:48:56.418Z,99.90
2018-05-27T02:51:23.207Z,99.90
2018-05-27T02:53:49.254Z,99.90
2018-05-27T02:56:15.294Z,99.90
2018-05-27T02:58:41.321Z,99.90
2018-05-27T03:01:07.374Z,99.90
2018-05-27T03:03:33.418Z,99.90
2018-05-27T03:05:59.420Z,99.90
2018-05-27T03:08:25.478Z,99.90
2018-05-27T03:10:51.497Z,99.90
2018-05-27T03:13:17.515Z,99.90
2018-05-27T03:15:43.544Z,99.90
2018-05-27T03:18:09.561Z,99.90
2018-05-27T03:20:36.322Z,99.90
2018-05-27T03:23:03.115Z,99.90
2018-05-27T03:25:29.129Z,99.90
2018-05-27T03:27:55.167Z,99.90
2018-05-27T03:30:21.187Z,99.90
2018-05-27T03:32:47.945Z,99.90
2018-05-27T03:35:14.769Z,99.90
2018-05-27T03:37:40.828Z,99.90
2018-05-27T03:40:07.600Z,99.90
2018-05-27T03:42:33.628Z,99.90
2018-05-27T03:44:59.656Z,99.90
2018-05-27T03:47:26.422Z,99.90
2018-05-27T03:49:52.441Z,99.90
2018-05-27T03:52:19.210Z,99.90
2018-05-27T03:54:45.221Z,99.90
2018-05-27T03:57:11.987Z,99.90
2018-05-27T03:59:38.012Z,99.90
2018-05-27T04:02:04.816Z,99.90
2018-05-27T04:04:51.918Z,99.90
2018-05-27T04:07:31.856Z,99.90
2018-05-27T04:09:58.618Z,99.90
2018-05-27T04:12:25.378Z,99.90
2018-05-27T04:14:52.138Z,99.90
2018-05-27T04:17:18.230Z,99.90
2018-05-27T04:19:44.240Z,99.90
2018-05-27T04:22:10.259Z,99.90
2018-05-27T04:24:36.294Z,99.90
2018-05-27T04:27:02.314Z,99.90
2018-05-27T04:29:28.344Z,99.90
2018-05-27T04:31:55.095Z,99.90
2018-05-27T04:34:21.849Z,99.90
2018-05-27T04:36:48.589Z,99.90
2018-05-27T04:39:15.373Z,99.90
2018-05-27T04:41:41.393Z,99.90
2018-05-27T04:44:07.421Z,99.90
2018-05-27T04:46:34.188Z,99.90
2018-05-27T04:49:00.201Z,99.90
2018-05-27T04:51:26.966Z,99.90
2018-05-27T04:53:53.001Z,99.90
2018-05-27T04:56:19.024Z,99.90
2018-05-27T04:58:45.800Z,99.90
2018-05-27T05:01:11.818Z,99.90
2018-05-27T05:03:38.579Z,99.90
2018-05-27T05:06:04.601Z,99.90
2018-05-27T05:08:31.385Z,99.90
2018-05-27T05:10:57.457Z,99.90
2018-05-27T05:13:23.482Z,99.90
2018-05-27T05:15:49.507Z,99.90
2018-05-27T05:18:15.554Z,99.90
2018-05-27T05:20:41.588Z,99.90
2018-05-27T05:23:07.610Z,99.90
2018-05-27T05:25:33.644Z,99.90
2018-05-27T05:27:59.711Z,99.90
2018-05-27T05:30:25.740Z,99.90
2018-05-27T05:32:51.772Z,99.90
2018-05-27T05:35:17.811Z,99.90
2018-05-27T05:37:43.826Z,99.90
2018-05-27T05:40:09.848Z,99.90
2018-05-27T05:42:35.864Z,99.90
2018-05-27T05:45:01.892Z,99.90
2018-05-27T05:47:28.646Z,99.90
2018-05-27T05:49:54.664Z,99.90
2018-05-27T05:52:20.682Z,99.90
2018-05-27T05:54:46.702Z,99.90
2018-05-27T05:57:12.743Z,99.90
2018-05-27T05:59:38.757Z,99.90
2018-05-27T06:02:04.765Z,99.90
2018-05-27T06:04:30.774Z,99.90
2018-05-27T06:06:56.794Z,99.90
2018-05-27T06:09:22.847Z,99.90
2018-05-27T06:11:48.874Z,99.90
2018-05-27T06:14:15.016Z,99.90
2018-05-27T06:16:41.029Z,99.90
2018-05-27T06:19:07.051Z,99.90
2018-05-27T06:21:33.093Z,99.90
2018-05-27T06:23:59.108Z,99.90
2018-05-27T06:26:25.142Z,99.90
2018-05-27T06:28:51.173Z,99.90
2018-05-27T06:31:17.206Z,99.90
2018-05-27T06:33:43.246Z,99.90
2018-05-27T06:36:09.291Z,99.90
2018-05-27T06:38:35.323Z,99.90
2018-05-27T06:41:01.354Z,99.90
2018-05-27T06:43:27.369Z,99.90
2018-05-27T06:45:54.133Z,99.90
2018-05-27T06:48:20.149Z,99.90
2018-05-27T06:50:46.937Z,99.90
2018-05-27T06:53:12.954Z,99.90
2018-05-27T06:55:38.981Z,99.90
2018-05-27T06:58:05.740Z,99.90
2018-05-27T07:00:31.772Z,99.90
2018-05-27T07:02:58.577Z,99.90
2018-05-27T07:05:24.615Z,99.90
2018-05-27T07:07:50.634Z,99.90
2018-05-27T07:10:16.665Z,99.90
2018-05-27T07:12:42.747Z,99.90
2018-05-27T07:15:09.509Z,99.90
2018-05-27T07:17:36.282Z,99.30
2018-05-27T07:20:02.314Z,99.20
2018-05-27T07:22:28.356Z,98.50
2018-05-27T07:24:54.374Z,98.20
2018-05-27T07:27:21.141Z,92.70
2018-05-27T07:29:47.167Z,92.70
2018-05-27T07:32:13.987Z,92.20
2018-05-27T07:34:39.970Z,92.20
2018-05-27T07:37:06.010Z,90.20
2018-05-27T07:39:32.041Z,84.60
2018-05-27T07:41:58.074Z,84.20
2018-05-27T07:44:24.097Z,85.40
2018-05-27T07:46:50.852Z,81.20
2018-05-27T07:49:17.612Z,76.10
2018-05-27T07:51:43.653Z,75.70
2018-05-27T07:54:09.676Z,73.70
2018-05-27T07:56:36.440Z,72.20
2018-05-27T07:59:02.483Z,72.10
2018-05-27T08:01:28.521Z,70.50
2018-05-27T08:03:54.551Z,70.20
2018-05-27T08:06:20.583Z,73.90
2018-05-27T08:08:46.624Z,78.00
2018-05-27T08:11:12.656Z,70.40
2018-05-27T08:13:38.754Z,71.40
2018-05-27T08:16:04.819Z,73.20
2018-05-27T08:18:30.854Z,68.70
2018-05-27T08:20:56.922Z,70.00
2018-05-27T08:23:22.965Z,68.80
2018-05-27T08:25:48.990Z,67.70
2018-05-27T08:28:15.059Z,63.30
2018-05-27T08:30:41.092Z,63.50
2018-05-27T08:33:07.860Z,62.90
2018-05-27T08:35:34.649Z,61.50
2018-05-27T08:38:00.701Z,61.30
2018-05-27T08:40:26.727Z,62.60
2018-05-27T08:42:52.754Z,63.00
2018-05-27T08:45:18.790Z,65.30
2018-05-27T08:47:44.821Z,65.50
2018-05-27T08:50:10.845Z,66.10
2018-05-27T08:52:36.874Z,60.20
2018-05-27T08:55:02.902Z,60.90
2018-05-27T08:57:28.946Z,60.00
2018-05-27T08:59:55.017Z,62.50
2018-05-27T09:02:21.014Z,63.50
2018-05-27T09:04:47.044Z,63.40
2018-05-27T09:07:13.066Z,65.30
2018-05-27T09:09:39.843Z,64.40
2018-05-27T09:12:05.858Z,64.50
2018-05-27T09:14:31.893Z,66.20
2018-05-27T09:16:57.919Z,64.30
2018-05-27T09:19:24.688Z,66.10
2018-05-27T09:21:50.716Z,65.80
2018-05-27T09:24:16.736Z,63.50
2018-05-27T09:26:43.497Z,63.60
2018-05-27T09:29:10.262Z,61.60
2018-05-27T09:31:36.289Z,61.50
2018-05-27T09:34:03.138Z,64.50
2018-05-27T09:36:29.916Z,60.90
2018-05-27T09:38:55.962Z,60.90
2018-05-27T09:41:21.992Z,63.70
2018-05-27T09:43:48.029Z,61.00
2018-05-27T09:46:14.045Z,60.90
2018-05-27T09:48:40.821Z,61.10
2018-05-27T09:51:06.843Z,61.00
2018-05-27T09:53:32.856Z,59.20
2018-05-27T09:55:59.622Z,58.30
2018-05-27T09:58:25.655Z,58.30
2018-05-27T10:00:52.450Z,64.70
2018-05-27T10:03:18.469Z,64.60
2018-05-27T10:05:44.496Z,60.00
2018-05-27T10:08:10.529Z,61.20
2018-05-27T10:10:36.550Z,56.20
2018-05-27T10:13:03.330Z,56.80
2018-05-27T10:15:29.356Z,57.00
2018-05-27T10:17:55.369Z,55.00
2018-05-27T10:20:22.158Z,54.90
2018-05-27T10:22:48.169Z,54.90
2018-05-27T10:25:14.926Z,55.10
2018-05-27T10:27:41.696Z,52.90
2018-05-27T10:30:07.746Z,52.90
2018-05-27T10:32:33.769Z,53.70
2018-05-27T10:34:59.794Z,52.40
2018-05-27T10:37:25.880Z,54.40
2018-05-27T10:39:51.917Z,50.30
2018-05-27T10:42:18.715Z,49.80
2018-05-27T10:44:45.462Z,50.10
2018-05-27T10:47:12.229Z,51.00
2018-05-27T10:49:42.843Z,53.20
2018-05-27T10:52:09.673Z,54.20
2018-05-27T10:54:35.645Z,54.30
2018-05-27T10:57:02.429Z,54.60
2018-05-27T10:59:28.446Z,54.40
2018-05-27T11:01:54.469Z,54.20
2018-05-27T11:04:21.218Z,50.50
2018-05-27T11:06:47.993Z,53.20
2018-05-27T11:09:14.013Z,53.30
2018-05-27T11:11:40.784Z,51.10
2018-05-27T11:14:06.816Z,51.00
2018-05-27T11:16:32.849Z,53.20
2018-05-27T11:18:59.618Z,52.80
2018-05-27T11:21:25.636Z,52.80
2018-05-27T11:23:52.416Z,49.80
2018-05-27T11:26:18.446Z,49.80
2018-05-27T11:28:44.535Z,48.60
2018-05-27T11:31:10.729Z,50.10
2018-05-27T11:33:36.785Z,51.40
2018-05-27T11:36:02.831Z,48.70
2018-05-27T11:38:28.913Z,50.40
2018-05-27T11:40:54.972Z,50.90
2018-05-27T11:43:21.001Z,57.60
2018-05-27T11:45:47.025Z,57.90
2018-05-27T11:48:13.878Z,57.80
2018-05-27T11:50:40.675Z,56.30
2018-05-27T11:53:06.706Z,56.40
2018-05-27T11:55:32.739Z,55.00
2018-05-27T11:57:58.780Z,53.30
2018-05-27T12:00:24.845Z,53.50
2018-05-27T12:02:50.874Z,54.20
2018-05-27T12:05:18.375Z,53.50
2018-05-27T12:07:45.137Z,54.40
2018-05-27T12:10:11.952Z,55.00
2018-05-27T12:12:38.037Z,54.90
2018-05-27T12:15:04.068Z,59.10
2018-05-27T12:17:30.091Z,58.30
2018-05-27T12:19:56.912Z,56.00
2018-05-27T12:22:22.994Z,56.10
2018-05-27T12:24:49.020Z,58.50
2018-05-27T12:27:15.798Z,54.20
2018-05-27T12:29:41.898Z,54.00
2018-05-27T12:32:08.690Z,51.20
2018-05-27T12:34:34.728Z,51.20
2018-05-27T12:37:00.747Z,51.80
2018-05-27T12:39:27.508Z,52.60
2018-05-27T12:41:53.549Z,52.50
2018-05-27T12:44:19.574Z,53.40
2018-05-27T12:46:45.600Z,53.40
2018-05-27T12:49:12.382Z,58.90
2018-05-27T12:51:38.409Z,58.70
2018-05-27T12:54:04.461Z,58.30
2018-05-27T12:56:30.505Z,59.10
2018-05-27T12:58:56.538Z,58.30
2018-05-27T13:01:22.556Z,58.30
2018-05-27T13:03:48.596Z,55.80
2018-05-27T13:06:14.648Z,61.00
2018-05-27T13:08:40.681Z,61.40
2018-05-27T13:11:06.722Z,60.70
2018-05-27T13:13:32.754Z,62.90
2018-05-27T13:15:58.773Z,65.20
2018-05-27T13:18:24.796Z,65.90
2018-05-27T13:20:50.801Z,64.90
2018-05-27T13:23:16.827Z,64.50
2018-05-27T13:25:42.833Z,63.90
2018-05-27T13:28:08.862Z,64.60
2018-05-27T13:30:34.877Z,64.20
2018-05-27T13:33:00.885Z,65.30
2018-05-27T13:35:27.646Z,67.10
2018-05-27T13:37:54.400Z,65.80
2018-05-27T13:40:21.172Z,68.60
2018-05-27T13:42:47.188Z,69.00
2018-05-27T13:45:13.957Z,68.90
2018-05-27T13:47:39.968Z,68.70
2018-05-27T13:50:06.727Z,72.50
2018-05-27T13:52:33.478Z,71.80
2018-05-27T13:55:00.296Z,75.60
2018-05-27T13:57:26.308Z,75.80
2018-05-27T13:59:52.332Z,77.30
2018-05-27T14:02:25.216Z,76.30
2018-05-27T14:04:51.229Z,76.70
2018-05-27T14:07:18.013Z,77.10
2018-05-27T14:09:44.033Z,77.10
2018-05-27T14:12:10.784Z,82.60
2018-05-27T14:14:44.505Z,85.40
2018-05-27T14:17:11.341Z,86.20
2018-05-27T14:19:37.539Z,86.10
2018-05-27T14:22:03.579Z,83.20
2018-05-27T14:24:29.598Z,83.30
2018-05-27T14:26:55.651Z,84.70
2018-05-27T14:29:21.948Z,84.70
2018-05-27T14:31:48.049Z,87.00
2018-05-27T14:34:14.807Z,90.00
2018-05-27T14:36:40.902Z,89.70
2018-05-27T14:39:06.923Z,89.30
2018-05-27T14:41:32.945Z,88.10
2018-05-27T14:43:59.774Z,86.90
2018-05-27T14:46:25.821Z,86.80
2018-05-27T14:48:52.607Z,88.30
2018-05-27T14:51:18.636Z,88.40
2018-05-27T14:53:44.733Z,85.40
2018-05-27T14:56:10.773Z,84.30
2018-05-27T14:58:36.859Z,86.50
2018-05-27T15:01:02.919Z,87.80
2018-05-27T15:03:28.981Z,86.70
2018-05-27T15:05:55.059Z,85.00
2018-05-27T15:08:21.078Z,84.20
2018-05-27T15:10:47.109Z,80.80
2018-05-27T15:13:13.184Z,79.60
2018-05-27T15:15:39.193Z,78.50
2018-05-27T15:18:05.300Z,81.40
2018-05-27T15:20:32.063Z,77.60
2018-05-27T15:22:58.826Z,78.20
2018-05-27T15:25:24.892Z,78.10
2018-05-27T15:27:51.617Z,78.40
2018-05-27T15:30:17.635Z,78.30
2018-05-27T15:32:44.397Z,83.90
2018-05-27T15:35:11.154Z,85.60
2018-05-27T15:37:38.050Z,86.70
2018-05-27T15:40:04.144Z,86.80
2018-05-27T15:42:30.162Z,83.50
2018-05-27T15:44:56.169Z,83.30
2018-05-27T15:47:22.190Z,85.50
2018-05-27T15:49:48.201Z,88.70
2018-05-27T15:52:14.225Z,85.40
2018-05-27T15:54:40.978Z,83.50
2018-05-27T15:57:07.060Z,83.50
2018-05-27T15:59:33.077Z,86.10
2018-05-27T16:01:59.087Z,83.80
2018-05-27T16:04:25.118Z,84.00
2018-05-27T16:06:51.940Z,83.50
2018-05-27T16:09:17.960Z,83.50
2018-05-27T16:11:43.982Z,85.40
2018-05-27T16:14:10.009Z,84.60
2018-05-27T16:16:36.055Z,84.50
2018-05-27T16:19:02.105Z,85.40
2018-05-27T16:21:28.150Z,87.00
2018-05-27T16:23:54.318Z,89.90
2018-05-27T16:26:21.085Z,90.60
2018-05-27T16:28:47.113Z,90.70
2018-05-27T16:31:13.929Z,92.50
2018-05-27T16:33:39.957Z,92.70
2018-05-27T16:36:06.061Z,92.20
2018-05-27T16:38:32.093Z,91.60
2018-05-27T16:40:58.128Z,90.60
2018-05-27T16:43:24.163Z,90.20
2018-05-27T16:45:50.268Z,88.40
2018-05-27T16:48:16.259Z,88.20
2018-05-27T16:50:42.306Z,87.20
2018-05-27T16:53:08.372Z,86.40
2018-05-27T16:55:35.143Z,86.10
2018-05-27T16:58:01.235Z,86.00
2018-05-27T17:00:27.259Z,84.40
2018-05-27T17:02:53.344Z,88.10
2018-05-27T17:05:20.174Z,92.00
2018-05-27T17:07:46.198Z,92.10
2018-05-27T17:10:12.245Z,93.90
2018-05-27T17:12:38.313Z,93.80
2018-05-27T17:15:04.433Z,95.50
2018-05-27T17:17:31.247Z,96.20
2018-05-27T17:19:57.306Z,98.10
2018-05-27T17:22:23.357Z,99.20
2018-05-27T17:24:50.130Z,99.90
2018-05-27T17:27:21.038Z,99.90
2018-05-27T17:29:50.205Z,99.90
2018-05-27T17:32:16.240Z,99.90
2018-05-27T17:34:42.269Z,99.90
2018-05-27T17:37:08.296Z,99.90
2018-05-27T17:39:35.083Z,99.90
2018-05-27T17:42:01.122Z,99.90
2018-05-27T17:44:27.150Z,99.90
2018-05-27T17:46:53.221Z,99.90
2018-05-27T17:49:19.253Z,99.90
2018-05-27T17:51:45.296Z,99.90
2018-05-27T17:54:11.377Z,99.90
2018-05-27T17:56:37.406Z,99.90
2018-05-27T17:59:03.445Z,99.90
2018-05-27T18:01:29.484Z,99.90
2018-05-27T18:03:56.299Z,99.90
2018-05-27T18:06:22.333Z,99.90
2018-05-27T18:08:48.352Z,99.90
2018-05-27T18:11:14.377Z,99.90
2018-05-27T18:13:40.390Z,99.90
2018-05-27T18:16:06.400Z,99.90
2018-05-27T18:18:33.283Z,99.90
2018-05-27T18:20:59.298Z,99.90
2018-05-27T18:23:25.321Z,99.90
2018-05-27T18:25:52.078Z,99.90
2018-05-27T18:28:18.839Z,99.90
2018-05-27T18:30:44.849Z,99.90
2018-05-27T18:33:10.873Z,99.90
2018-05-27T18:35:36.915Z,99.90
2018-05-27T18:38:02.929Z,99.90
2018-05-27T18:40:28.945Z,99.90
2018-05-27T18:42:54.957Z,99.90
2018-05-27T18:45:21.045Z,99.90
2018-05-27T18:47:47.053Z,99.90
2018-05-27T18:50:13.157Z,99.90
2018-05-27T18:52:39.231Z,99.90
2018-05-27T18:55:05.253Z,99.90
2018-05-27T18:57:31.270Z,99.90
2018-05-27T18:59:57.342Z,99.90
2018-05-27T19:02:23.367Z,99.90
2018-05-27T19:04:49.381Z,99.90
2018-05-27T19:07:15.400Z,99.90
2018-05-27T19:09:42.186Z,99.90
2018-05-27T19:12:08.268Z,99.90
2018-05-27T19:14:34.313Z,99.90
2018-05-27T19:17:01.082Z,99.90
2018-05-27T19:19:27.876Z,99.90
2018-05-27T19:21:53.909Z,99.90
2018-05-27T19:24:19.976Z,99.90
2018-05-27T19:26:46.009Z,99.90
2018-05-27T19:29:12.037Z,99.90
2018-05-27T19:31:38.056Z,99.90
2018-05-27T19:34:04.081Z,99.90
2018-05-27T19:36:30.843Z,99.90
2018-05-27T19:38:56.865Z,99.90
2018-05-27T19:41:22.881Z,99.90
2018-05-27T19:43:48.897Z,99.90
2018-05-27T19:46:15.684Z,99.90
2018-05-27T19:48:41.705Z,99.90
2018-05-27T19:51:07.789Z,99.90
2018-05-27T19:53:33.819Z,99.90
2018-05-27T19:55:59.836Z,99.90
2018-05-27T19:58:25.863Z,99.90
2018-05-27T20:00:51.921Z,99.90
2018-05-27T20:03:17.927Z,99.90
2018-05-27T20:05:43.942Z,99.90
2018-05-27T20:08:10.762Z,99.90
2018-05-27T20:10:36.773Z,99.90
2018-05-27T20:13:02.987Z,99.90
2018-05-27T20:15:29.109Z,99.90
2018-05-27T20:17:55.959Z,99.90
2018-05-27T20:20:22.892Z,99.90
2018-05-27T20:22:49.032Z,99.90
2018-05-27T20:25:15.137Z,99.90
2018-05-27T20:27:41.162Z,99.90
2018-05-27T20:30:07.185Z,99.90
2018-05-27T20:32:33.319Z,99.90
2018-05-27T20:35:00.160Z,99.90
2018-05-27T20:37:27.048Z,99.90
2018-05-27T20:39:53.127Z,99.90
2018-05-27T20:42:19.253Z,99.90
2018-05-27T20:44:45.322Z,99.90
2018-05-27T20:47:12.225Z,99.90
2018-05-27T20:49:38.406Z,99.90
2018-05-27T20:52:05.390Z,99.90
2018-05-27T20:54:32.233Z,99.90
2018-05-27T20:56:59.174Z,99.90
2018-05-27T20:59:25.404Z,99.90
2018-05-27T21:01:51.549Z,99.90
2018-05-27T21:04:17.581Z,99.90
2018-05-27T21:06:43.983Z,99.90
2018-05-27T21:09:10.111Z,99.90
2018-05-27T21:11:36.181Z,99.90
2018-05-27T21:14:02.360Z,99.90
2018-05-27T21:16:29.199Z,99.90
2018-05-27T21:18:55.327Z,99.90
2018-05-27T21:21:21.454Z,99.90
2018-05-27T21:23:47.536Z,99.90
2018-05-27T21:26:15.136Z,99.90
2018-05-27T21:28:41.260Z,99.90
2018-05-27T21:31:07.414Z,99.90
2018-05-27T21:33:33.421Z,99.90
2018-05-27T21:36:00.170Z,99.90
2018-05-27T21:38:26.930Z,99.90
2018-05-27T21:40:53.679Z,99.90
2018-05-27T21:43:20.431Z,99.90
2018-05-27T21:45:47.199Z,99.90
2018-05-27T21:48:13.205Z,99.90
2018-05-27T21:50:39.217Z,99.90
2018-05-27T21:53:05.216Z,99.90
2018-05-27T21:55:31.230Z,99.90
2018-05-27T21:57:57.237Z,99.90
2018-05-27T22:00:23.286Z,99.90
2018-05-27T22:02:50.058Z,99.90
2018-05-27T22:05:16.077Z,99.90
2018-05-27T22:07:42.829Z,99.90
2018-05-27T22:10:09.593Z,99.90
2018-05-27T22:12:36.353Z,99.90
2018-05-27T22:15:02.378Z,99.90
2018-05-27T22:17:29.116Z,99.90
2018-05-27T22:19:55.880Z,99.90
2018-05-27T22:22:22.640Z,99.90
2018-05-27T22:24:48.653Z,99.90
2018-05-27T22:27:14.658Z,99.90
2018-05-27T22:29:40.676Z,99.90
2018-05-27T22:32:06.685Z,99.90
2018-05-27T22:34:32.693Z,99.90
2018-05-27T22:36:59.454Z,99.90
2018-05-27T22:39:26.199Z,99.90
2018-05-27T22:41:52.204Z,99.90
2018-05-27T22:44:18.229Z,99.90
2018-05-27T22:46:44.258Z,99.90
2018-05-27T22:49:10.275Z,99.90
2018-05-27T22:51:36.288Z,99.90
2018-05-27T22:54:03.037Z,99.90
2018-05-27T22:56:29.802Z,99.90
2018-05-27T22:58:56.547Z,99.90
2018-05-27T23:01:23.302Z,99.90
2018-05-27T23:03:51.217Z,99.90
2018-05-27T23:06:17.226Z,99.90
2018-05-27T23:08:43.421Z,99.90
2018-05-27T23:11:09.457Z,99.90
2018-05-27T23:13:35.473Z,99.90
2018-05-27T23:16:01.541Z,99.90
2018-05-27T23:18:28.592Z,99.90
2018-05-27T23:20:55.495Z,99.90
2018-05-27T23:23:21.520Z,99.90
2018-05-27T23:25:48.295Z,99.90
2018-05-27T23:28:14.327Z,99.90
2018-05-27T23:30:40.335Z,99.90
2018-05-27T23:33:07.101Z,99.90
2018-05-27T23:35:33.121Z,99.90
2018-05-27T23:37:59.886Z,99.90
2018-05-27T23:40:26.635Z,99.90
2018-05-27T23:42:53.402Z,99.90
2018-05-27T23:45:19.418Z,99.90
2018-05-27T23:47:46.186Z,99.90
2018-05-27T23:50:12.202Z,99.90
2018-05-27T23:52:41.379Z,99.90
2018-05-27T23:55:07.446Z,99.90
2018-05-27T23:57:34.269Z,99.90
