createdAt,value
2023-11-07T00:01:18.213Z,30.23
2023-11-07T00:03:48.041Z,31.01
2023-11-07T00:06:18.175Z,30.73
2023-11-07T00:08:48.697Z,30.14
2023-11-07T00:11:18.502Z,29.97
2023-11-07T00:13:50.554Z,29.91
2023-11-07T00:16:20.713Z,29.59
2023-11-07T00:18:51.184Z,29.66
2023-11-07T00:21:21.084Z,30.38
2023-11-07T00:23:51.879Z,29.51
2023-11-07T00:26:23.083Z,29.78
2023-11-07T00:28:52.793Z,30.01
2023-11-07T00:31:22.460Z,30.71
2023-11-07T00:33:52.408Z,30.26
2023-11-07T00:36:22.185Z,29.98
2023-11-07T00:38:51.962Z,30.38
2023-11-07T00:41:22.117Z,30.28
2023-11-07T00:43:52.246Z,30.65
2023-11-07T00:46:22.034Z,31.12
2023-11-07T00:48:51.852Z,30.96
2023-11-07T00:51:21.739Z,31.11
2023-11-07T00:53:52.816Z,31.21
2023-11-07T00:56:22.567Z,30.45
2023-11-07T00:58:52.299Z,30.59
2023-11-07T01:01:22.128Z,30.88
2023-11-07T01:03:52.040Z,30.82
2023-11-07T01:06:21.919Z,31.03
2023-11-07T01:08:51.936Z,30.51
2023-11-07T01:11:21.750Z,30.61
2023-11-07T01:13:51.524Z,30.46
2023-11-07T01:16:21.213Z,30.87
2023-11-07T01:18:51.057Z,30.32
2023-11-07T01:21:20.883Z,30.21
2023-11-07T01:23:50.581Z,30.67
2023-11-07T01:26:20.360Z,30.11
2023-11-07T01:28:50.223Z,30.44
2023-11-07T01:31:19.933Z,30.16
2023-11-07T01:33:49.674Z,30.37
2023-11-07T01:36:19.518Z,30.38
2023-11-07T01:38:50.247Z,30.08
2023-11-07T01:41:21.213Z,30.25
2023-11-07T01:43:51.196Z,30.01
2023-11-07T01:46:20.949Z,30.45
2023-11-07T01:48:50.877Z,29.97
2023-11-07T01:51:21.027Z,30.40
2023-11-07T01:53:50.881Z,30.11
2023-11-07T01:56:20.617Z,30.01
2023-11-07T01:58:50.997Z,30.19
2023-11-07T02:01:20.877Z,30.16
2023-11-07T02:03:50.867Z,30.02
2023-11-07T02:06:20.708Z,30.18
2023-11-07T02:08:50.747Z,30.02
2023-11-07T02:11:20.488Z,29.57
2023-11-07T02:13:51.628Z,29.53
2023-11-07T02:16:21.296Z,29.69
2023-11-07T02:18:51.201Z,29.67
2023-11-07T02:21:23.904Z,29.39
2023-11-07T02:26:22.829Z,29.46
2023-11-07T02:28:53.032Z,29.62
2023-11-07T02:31:23.285Z,29.20
2023-11-07T02:33:53.146Z,29.42
2023-11-07T02:36:23.037Z,29.72
2023-11-07T02:38:52.820Z,29.55
2023-11-07T02:41:22.806Z,29.29
2023-11-07T02:43:52.487Z,29.39
2023-11-07T02:46:22.317Z,29.56
2023-11-07T02:48:52.239Z,29.16
2023-11-07T02:51:22.115Z,28.77
2023-11-07T02:53:53.370Z,29.22
2023-11-07T02:56:27.134Z,28.74
2023-11-07T02:59:01.635Z,28.54
2023-11-07T03:01:34.082Z,29.14
2023-11-07T03:04:04.072Z,28.80
2023-11-07T03:06:33.946Z,28.80
2023-11-07T03:09:03.715Z,28.89
2023-11-07T03:11:33.567Z,28.83
2023-11-07T03:14:03.304Z,29.35
2023-11-07T03:16:33.430Z,28.87
2023-11-07T03:19:04.129Z,29.28
2023-11-07T03:21:34.117Z,29.37
2023-11-07T03:24:04.447Z,29.19
2023-11-07T03:26:34.203Z,29.43
2023-11-07T03:29:04.136Z,29.15
2023-11-07T03:31:34.006Z,29.23
2023-11-07T03:34:03.788Z,28.94
2023-11-07T03:36:33.483Z,29.07
2023-11-07T03:39:03.280Z,28.69
2023-11-07T03:41:33.333Z,29.13
2023-11-07T03:44:03.090Z,28.82
2023-11-07T03:46:32.838Z,29.40
2023-11-07T03:49:02.742Z,29.47
2023-11-07T03:51:32.492Z,29.20
2023-11-07T03:54:02.382Z,28.94
2023-11-07T03:56:32.296Z,29.26
2023-11-07T03:59:06.519Z,29.10
2023-11-07T04:01:40.386Z,28.85
2023-11-07T04:04:10.599Z,29.32
2023-11-07T04:06:40.533Z,28.95
2023-11-07T04:09:10.415Z,28.81
2023-11-07T04:11:40.129Z,28.97
2023-11-07T04:14:09.849Z,28.68
2023-11-07T04:16:41.699Z,28.92
2023-11-07T04:19:11.535Z,28.80
2023-11-07T04:21:41.250Z,29.14
2023-11-07T04:24:11.118Z,28.76
2023-11-07T04:26:41.304Z,28.94
2023-11-07T04:29:11.349Z,28.82
2023-11-07T04:31:41.337Z,28.67
2023-11-07T04:34:12.718Z,28.93
2023-11-07T04:36:44.820Z,28.91
2023-11-07T04:39:15.719Z,28.81
2023-11-07T04:41:45.776Z,28.84
2023-11-07T04:44:15.498Z,28.67
2023-11-07T04:47:06.984Z,29.04
2023-11-07T04:49:36.601Z,28.93
2023-11-07T04:52:09.053Z,28.76
2023-11-07T04:54:46.850Z,29.01
2023-11-07T04:57:23.105Z,28.30
2023-11-07T04:59:53.474Z,29.18
2023-11-07T05:02:25.203Z,29.00
2023-11-07T05:04:57.311Z,28.91
2023-11-07T05:07:27.340Z,28.59
2023-11-07T05:10:00.490Z,28.73
2023-11-07T05:12:30.562Z,28.83
2023-11-07T05:15:00.435Z,28.90
2023-11-07T05:17:37.563Z,28.90
2023-11-07T05:20:12.528Z,28.71
2023-11-07T05:22:42.539Z,28.74
2023-11-07T05:25:12.533Z,28.74
2023-11-07T05:27:42.813Z,28.49
2023-11-07T05:30:18.341Z,28.18
2023-11-07T05:32:50.147Z,28.47
2023-11-07T05:35:20.296Z,27.80
2023-11-07T05:37:56.302Z,28.23
2023-11-07T05:48:09.358Z,27.67
2023-11-07T05:51:21.264Z,28.31
2023-11-07T05:53:41.132Z,28.18
2023-11-07T05:56:11.191Z,27.87
2023-11-07T05:58:41.157Z,28.10
2023-11-07T06:01:13.961Z,27.71
2023-11-07T06:03:44.032Z,28.18
2023-11-07T06:06:13.943Z,28.12
2023-11-07T06:08:43.755Z,27.90
2023-11-07T06:11:13.490Z,28.29
2023-11-07T06:13:43.119Z,28.19
2023-11-07T06:16:13.132Z,28.24
2023-11-07T06:18:42.874Z,28.14
2023-11-07T06:21:14.799Z,28.24
2023-11-07T06:23:44.495Z,28.15
2023-11-07T06:26:14.159Z,27.94
2023-11-07T06:28:44.027Z,28.42
2023-11-07T06:31:13.701Z,28.32
2023-11-07T06:33:43.550Z,28.11
2023-11-07T06:36:13.239Z,28.09
2023-11-07T06:38:43.615Z,28.03
2023-11-07T06:41:13.655Z,28.00
2023-11-07T06:43:45.677Z,28.12
2023-11-07T06:46:19.181Z,28.20
2023-11-07T06:48:49.163Z,28.17
2023-11-07T06:51:22.905Z,28.20
2023-11-07T06:53:53.897Z,28.46
2023-11-07T06:56:23.685Z,28.37
2023-11-07T06:58:53.596Z,28.39
2023-11-07T07:01:23.237Z,28.20
2023-11-07T07:03:53.004Z,28.26
2023-11-07T07:06:24.024Z,28.43
2023-11-07T07:08:54.309Z,28.13
2023-11-07T07:11:24.015Z,28.08
2023-11-07T07:13:56.167Z,28.33
2023-11-07T07:16:26.622Z,28.10
2023-11-07T07:18:56.414Z,28.07
2023-11-07T07:21:27.823Z,28.13
2023-11-07T07:23:57.710Z,27.95
2023-11-07T07:26:27.645Z,28.37
2023-11-07T07:28:57.287Z,28.06
2023-11-07T07:31:30.089Z,28.15
2023-11-07T07:34:00.004Z,28.34
2023-11-07T07:36:29.775Z,28.41
2023-11-07T07:39:00.072Z,28.40
2023-11-07T07:41:29.845Z,28.09
2023-11-07T07:44:00.017Z,28.39
2023-11-07T07:46:34.053Z,28.36
2023-11-07T07:49:04.320Z,28.20
2023-11-07T07:51:35.044Z,28.58
2023-11-07T07:54:16.384Z,28.27
2023-11-07T07:56:59.741Z,28.15
2023-11-07T07:59:30.418Z,28.45
2023-11-07T08:02:00.046Z,28.41
2023-11-07T08:04:31.556Z,28.57
2023-11-07T08:07:01.449Z,28.39
2023-11-07T08:09:31.789Z,28.40
2023-11-07T08:12:02.949Z,28.31
2023-11-07T08:14:33.089Z,28.33
2023-11-07T08:17:02.928Z,28.48
2023-11-07T08:19:32.569Z,28.34
2023-11-07T08:22:04.330Z,28.61
2023-11-07T08:24:34.377Z,28.53
2023-11-07T08:27:04.130Z,28.41
2023-11-07T08:29:33.919Z,28.71
2023-11-07T08:32:03.606Z,28.43
2023-11-07T08:34:35.148Z,28.37
2023-11-07T08:39:43.216Z,28.51
2023-11-07T08:42:12.954Z,28.81
2023-11-07T08:44:42.773Z,28.70
2023-11-07T08:47:12.860Z,28.85
2023-11-07T08:49:42.489Z,28.69
2023-11-07T08:52:12.168Z,28.57
2023-11-07T08:54:41.921Z,29.03
2023-11-07T08:57:13.601Z,28.78
2023-11-07T08:59:47.384Z,28.66
2023-11-07T09:02:18.130Z,28.64
2023-11-07T09:04:50.616Z,28.76
2023-11-07T09:07:21.773Z,28.65
2023-11-07T09:09:51.517Z,28.90
2023-11-07T09:12:22.074Z,28.62
2023-11-07T09:14:52.388Z,28.50
2023-11-07T09:17:22.733Z,28.35
2023-11-07T09:19:52.729Z,28.79
2023-11-07T09:22:22.473Z,28.89
2023-11-07T09:24:52.303Z,28.84
2023-11-07T09:27:22.129Z,28.54
2023-11-07T09:29:58.408Z,28.66
2023-11-07T09:32:29.096Z,28.51
2023-11-07T09:34:59.931Z,28.68
2023-11-07T09:37:29.588Z,28.80
2023-11-07T09:39:59.381Z,28.95
2023-11-07T09:42:32.241Z,28.76
2023-11-07T09:45:02.004Z,28.62
2023-11-07T09:47:35.346Z,28.58
2023-11-07T09:50:10.266Z,28.74
2023-11-07T09:52:40.777Z,28.84
2023-11-07T09:55:11.557Z,28.68
2023-11-07T09:58:09.402Z,28.44
2023-11-07T10:00:48.477Z,28.54
2023-11-07T10:03:18.474Z,28.68
2023-11-07T10:05:51.463Z,28.37
2023-11-07T10:08:27.572Z,28.58
2023-11-07T10:11:12.984Z,28.66
2023-11-07T10:14:00.082Z,28.77
2023-11-07T10:17:05.850Z,28.59
2023-11-07T10:19:35.534Z,28.41
2023-11-07T10:22:09.338Z,28.68
2023-11-07T10:24:48.203Z,28.59
2023-11-07T10:27:18.024Z,28.63
2023-11-07T10:29:59.915Z,28.55
2023-11-07T10:32:37.193Z,28.66
2023-11-07T10:35:09.774Z,28.75
2023-11-07T10:37:39.967Z,28.52
2023-11-07T10:40:10.423Z,28.52
2023-11-07T10:42:40.508Z,28.63
2023-11-07T10:45:12.848Z,28.59
2023-11-07T10:47:42.700Z,28.55
2023-11-07T10:50:17.313Z,28.64
2023-11-07T10:52:50.685Z,28.26
2023-11-07T10:55:20.438Z,28.46
2023-11-07T10:57:52.898Z,28.44
2023-11-07T11:00:23.526Z,28.39
2023-11-07T11:02:58.035Z,28.45
2023-11-07T11:05:27.931Z,28.64
2023-11-07T11:07:57.714Z,28.56
2023-11-07T11:10:30.911Z,28.46
2023-11-07T11:13:01.367Z,28.58
2023-11-07T11:15:31.195Z,28.57
2023-11-07T11:18:18.833Z,28.38
2023-11-07T11:21:15.612Z,28.58
2023-11-07T11:24:07.369Z,28.71
2023-11-07T11:26:46.009Z,28.57
2023-11-07T11:29:31.731Z,28.50
2023-11-07T11:32:01.527Z,28.72
2023-11-07T11:34:32.007Z,28.87
2023-11-07T11:37:05.103Z,28.61
2023-11-07T11:39:40.413Z,28.88
2023-11-07T11:42:12.635Z,28.77
2023-11-07T11:44:42.674Z,28.89
2023-11-07T11:47:12.425Z,28.71
2023-11-07T11:50:08.566Z,28.67
2023-11-07T11:52:38.790Z,29.01
2023-11-07T11:55:12.925Z,28.75
2023-11-07T11:58:23.125Z,28.55
2023-11-07T12:00:53.169Z,28.61
2023-11-07T12:03:23.294Z,28.85
2023-11-07T12:06:06.905Z,28.92
2023-11-07T12:08:40.042Z,28.90
2023-11-07T12:11:10.347Z,28.80
2023-11-07T12:13:40.245Z,28.82
2023-11-07T12:16:22.435Z,28.67
2023-11-07T12:18:55.436Z,28.90
2023-11-07T12:21:29.590Z,28.60
2023-11-07T12:24:03.213Z,28.79
2023-11-07T12:26:46.568Z,28.73
2023-11-07T12:29:16.555Z,28.85
2023-11-07T12:31:46.205Z,28.81
2023-11-07T12:34:17.160Z,28.92
2023-11-07T12:36:46.957Z,28.78
2023-11-07T12:39:16.990Z,28.91
2023-11-07T12:41:47.609Z,28.85
2023-11-07T12:44:18.946Z,28.92
2023-11-07T12:46:48.796Z,29.00
2023-11-07T12:49:21.755Z,28.84
2023-11-07T12:51:51.540Z,28.87
2023-11-07T12:54:30.081Z,28.72
2023-11-07T12:56:59.769Z,28.96
2023-11-07T12:59:29.423Z,29.08
2023-11-07T13:01:59.199Z,29.06
2023-11-07T13:04:30.237Z,28.91
2023-11-07T13:07:03.667Z,28.89
2023-11-07T13:09:35.596Z,28.92
2023-11-07T13:12:17.780Z,28.92
2023-11-07T13:14:47.565Z,29.00
2023-11-07T13:17:17.211Z,29.07
2023-11-07T13:19:46.918Z,28.99
2023-11-07T13:22:20.331Z,29.11
2023-11-07T13:24:50.541Z,28.99
2023-11-07T13:27:20.321Z,28.90
2023-11-07T13:29:50.134Z,29.08
2023-11-07T13:32:19.923Z,29.04
2023-11-07T13:34:49.649Z,29.13
2023-11-07T13:37:19.394Z,29.12
2023-11-07T13:39:49.453Z,29.16
2023-11-07T13:42:19.726Z,28.93
2023-11-07T13:44:49.688Z,29.04
2023-11-07T13:47:19.323Z,28.96
2023-11-07T13:49:49.015Z,29.16
2023-11-07T13:52:20.266Z,29.05
2023-11-07T13:54:49.909Z,29.19
2023-11-07T13:57:19.678Z,29.36
2023-11-07T13:59:50.078Z,28.92
2023-11-07T14:02:20.188Z,29.16
2023-11-07T14:04:49.915Z,29.09
2023-11-07T14:07:20.102Z,29.17
2023-11-07T14:09:50.289Z,29.20
2023-11-07T14:12:19.995Z,29.08
2023-11-07T14:14:49.752Z,29.10
2023-11-07T14:17:19.454Z,29.06
2023-11-07T14:19:50.063Z,29.27
2023-11-07T14:22:19.805Z,29.16
2023-11-07T14:24:49.477Z,28.98
2023-11-07T14:27:19.725Z,29.23
2023-11-07T14:30:08.491Z,29.06
2023-11-07T14:32:45.469Z,29.33
2023-11-07T14:35:18.689Z,29.02
2023-11-07T14:37:48.453Z,29.24
2023-11-07T14:40:18.242Z,29.32
2023-11-07T14:42:49.165Z,29.15
2023-11-07T14:45:23.614Z,29.03
2023-11-07T14:47:55.383Z,29.09
2023-11-07T14:50:25.201Z,29.20
2023-11-07T14:52:54.993Z,29.04
2023-11-07T14:55:25.072Z,29.29
2023-11-07T14:57:55.039Z,29.09
2023-11-07T15:00:27.554Z,29.14
2023-11-07T15:03:00.755Z,29.09
2023-11-07T15:05:31.186Z,29.25
2023-11-07T15:08:01.206Z,29.22
2023-11-07T15:10:32.085Z,29.26
2023-11-07T15:13:02.919Z,29.20
2023-11-07T15:15:32.682Z,29.09
2023-11-07T15:18:08.499Z,29.33
2023-11-07T15:20:38.307Z,29.22
2023-11-07T15:23:09.316Z,29.18
2023-11-07T15:25:40.484Z,29.28
2023-11-07T15:28:10.241Z,29.16
2023-11-07T15:30:40.384Z,29.36
2023-11-07T15:33:10.270Z,29.08
2023-11-07T15:35:40.914Z,29.16
2023-11-07T15:38:10.680Z,29.29
2023-11-07T15:40:42.048Z,29.15
2023-11-07T15:43:11.769Z,29.22
2023-11-07T15:45:41.427Z,29.41
2023-11-07T15:48:12.736Z,29.26
2023-11-07T15:50:42.605Z,29.12
2023-11-07T15:53:13.949Z,29.30
2023-11-07T15:55:44.130Z,29.22
2023-11-07T15:58:13.742Z,29.23
2023-11-07T16:00:45.604Z,29.37
2023-11-07T16:03:17.269Z,29.33
2023-11-07T16:05:47.471Z,29.15
2023-11-07T16:08:17.251Z,29.05
2023-11-07T16:10:47.789Z,29.33
2023-11-07T16:13:19.435Z,29.35
2023-11-07T16:15:49.126Z,29.17
2023-11-07T16:18:18.848Z,29.08
2023-11-07T16:20:48.617Z,29.14
2023-11-07T16:23:18.566Z,29.30
2023-11-07T16:25:48.320Z,29.23
2023-11-07T16:28:18.289Z,29.21
2023-11-07T16:30:48.122Z,29.10
2023-11-07T16:33:18.003Z,29.13
2023-11-07T16:35:48.664Z,29.25
2023-11-07T16:38:18.334Z,29.18
2023-11-07T16:40:49.167Z,29.29
2023-11-07T16:43:18.859Z,29.13
2023-11-07T16:45:48.742Z,29.22
2023-11-07T16:48:18.571Z,29.30
2023-11-07T16:50:48.255Z,29.29
2023-11-07T16:53:18.377Z,29.00
2023-11-07T16:55:48.034Z,29.24
2023-11-07T16:58:17.672Z,29.28
2023-11-07T17:00:47.715Z,29.28
2023-11-07T17:03:17.555Z,29.21
2023-11-07T17:05:47.917Z,29.36
2023-11-07T17:08:17.636Z,29.26
2023-11-07T17:10:48.028Z,29.42
2023-11-07T17:13:17.729Z,29.23
2023-11-07T17:15:47.490Z,29.28
2023-11-07T17:18:20.282Z,29.26
2023-11-07T17:20:50.160Z,29.28
2023-11-07T17:23:19.926Z,29.41
2023-11-07T17:25:49.704Z,29.43
2023-11-07T17:28:20.535Z,29.48
2023-11-07T17:30:51.788Z,29.30
2023-11-07T17:33:21.666Z,29.39
2023-11-07T17:35:51.454Z,29.38
2023-11-07T17:38:21.360Z,29.35
2023-11-07T17:40:51.132Z,29.43
2023-11-07T17:43:21.155Z,29.38
2023-11-07T17:45:50.824Z,29.38
2023-11-07T17:48:20.655Z,29.23
2023-11-07T17:50:51.118Z,29.46
2023-11-07T17:53:20.751Z,29.29
2023-11-07T17:55:50.384Z,29.26
2023-11-07T17:58:20.009Z,29.45
2023-11-07T18:00:49.809Z,29.44
2023-11-07T18:03:19.794Z,29.44
2023-11-07T18:05:49.718Z,29.40
2023-11-07T18:08:19.455Z,29.53
2023-11-07T18:10:49.160Z,29.46
2023-11-07T18:13:18.764Z,29.39
2023-11-07T18:15:49.136Z,29.47
2023-11-07T18:18:19.091Z,29.48
2023-11-07T18:20:48.849Z,29.25
2023-11-07T18:23:18.518Z,29.43
2023-11-07T18:25:48.688Z,29.35
2023-11-07T18:28:18.445Z,29.40
2023-11-07T18:30:48.854Z,29.52
2023-11-07T18:33:18.665Z,29.41
2023-11-07T18:35:48.439Z,29.45
2023-11-07T18:38:18.261Z,29.44
2023-11-07T18:40:51.065Z,29.45
2023-11-07T18:43:23.613Z,29.45
2023-11-07T18:45:53.230Z,29.38
2023-11-07T18:48:23.031Z,29.27
2023-11-07T18:50:53.382Z,29.64
2023-11-07T18:53:30.493Z,29.21
2023-11-07T18:56:03.649Z,29.38
2023-11-07T18:58:33.962Z,29.32
2023-11-07T19:01:04.192Z,29.29
2023-11-07T19:03:34.050Z,29.36
2023-11-07T19:06:04.149Z,29.37
2023-11-07T19:08:33.921Z,29.39
2023-11-07T19:11:03.647Z,29.45
2023-11-07T19:13:33.389Z,29.37
2023-11-07T19:16:05.117Z,29.41
2023-11-07T19:18:36.986Z,29.41
2023-11-07T19:21:07.300Z,29.37
2023-11-07T19:23:37.846Z,29.41
2023-11-07T19:26:07.562Z,29.39
2023-11-07T19:28:38.417Z,29.30
2023-11-07T19:31:08.060Z,29.21
2023-11-07T19:33:37.800Z,29.16
2023-11-07T19:36:08.062Z,29.30
2023-11-07T19:38:37.720Z,29.09
2023-11-07T19:41:07.353Z,29.23
2023-11-07T19:43:42.271Z,29.25
2023-11-07T19:46:12.751Z,29.17
2023-11-07T19:48:43.939Z,29.29
2023-11-07T19:51:13.761Z,29.24
2023-11-07T19:53:46.035Z,29.17
2023-11-07T19:56:16.001Z,29.38
2023-11-07T19:59:00.393Z,29.35
2023-11-07T20:01:30.820Z,29.36
2023-11-07T20:04:00.632Z,29.26
2023-11-07T20:06:31.855Z,29.09
2023-11-07T20:09:01.619Z,29.25
2023-11-07T20:11:31.877Z,29.06
2023-11-07T20:14:03.621Z,29.18
2023-11-07T20:16:33.287Z,29.08
2023-11-07T20:19:03.164Z,28.99
2023-11-07T20:21:32.920Z,28.94
2023-11-07T20:24:02.951Z,29.14
2023-11-07T20:26:32.651Z,29.08
2023-11-07T20:29:02.268Z,29.02
2023-11-07T20:31:31.897Z,28.91
2023-11-07T20:34:02.659Z,29.01
2023-11-07T20:36:32.912Z,29.11
2023-11-07T20:39:02.948Z,29.17
2023-11-07T20:41:35.960Z,29.07
2023-11-07T20:44:06.142Z,29.02
2023-11-07T20:46:37.615Z,29.05
2023-11-07T20:49:10.404Z,28.92
2023-11-07T20:51:40.975Z,28.75
2023-11-07T20:54:14.291Z,29.02
2023-11-07T20:56:44.694Z,28.89
2023-11-07T20:59:16.696Z,28.90
2023-11-07T21:01:46.366Z,28.88
2023-11-07T21:04:16.237Z,28.95
2023-11-07T21:06:47.648Z,29.10
2023-11-07T21:09:17.426Z,28.92
2023-11-07T21:11:47.289Z,28.80
2023-11-07T21:14:17.018Z,28.90
2023-11-07T21:16:46.771Z,28.70
2023-11-07T21:19:16.489Z,28.78
2023-11-07T21:21:46.219Z,28.79
2023-11-07T21:24:16.149Z,28.81
2023-11-07T21:26:45.912Z,28.71
2023-11-07T21:29:15.612Z,28.54
2023-11-07T21:31:46.513Z,28.53
2023-11-07T21:34:17.500Z,28.61
2023-11-07T21:36:47.344Z,28.67
2023-11-07T21:39:21.932Z,28.70
2023-11-07T21:41:51.714Z,28.48
2023-11-07T21:44:21.459Z,28.72
2023-11-07T21:46:51.104Z,28.52
2023-11-07T21:49:23.097Z,28.65
2023-11-07T21:51:52.812Z,28.61
2023-11-07T21:54:22.570Z,28.55
2023-11-07T21:56:52.292Z,28.46
2023-11-07T21:59:21.950Z,28.53
2023-11-07T22:01:51.607Z,28.71
2023-11-07T22:04:21.366Z,28.49
2023-11-07T22:06:51.087Z,28.39
2023-11-07T22:09:20.842Z,28.57
2023-11-07T22:11:50.518Z,28.50
2023-11-07T22:14:20.289Z,28.44
2023-11-07T22:16:50.013Z,28.39
2023-11-07T22:19:21.057Z,28.47
2023-11-07T22:21:50.883Z,28.54
2023-11-07T22:24:20.955Z,28.38
2023-11-07T22:26:50.806Z,28.29
2023-11-07T22:29:20.532Z,28.39
2023-11-07T22:31:50.204Z,28.26
2023-11-07T22:34:20.024Z,27.99
2023-11-07T22:36:49.875Z,27.97
2023-11-07T22:39:19.723Z,28.09
2023-11-07T22:41:52.797Z,28.03
2023-11-07T22:44:22.469Z,28.03
2023-11-07T22:46:55.153Z,28.23
2023-11-07T22:49:25.785Z,28.24
2023-11-07T22:51:55.798Z,28.46
2023-11-07T22:54:28.599Z,28.23
2023-11-07T22:56:58.382Z,28.43
2023-11-07T22:59:28.088Z,28.43
2023-11-07T23:01:57.859Z,28.53
2023-11-07T23:04:27.645Z,28.53
2023-11-07T23:06:58.584Z,28.64
2023-11-07T23:09:28.355Z,28.76
2023-11-07T23:12:01.124Z,28.89
2023-11-07T23:14:34.481Z,28.63
2023-11-07T23:17:04.385Z,28.61
2023-11-07T23:19:34.393Z,28.67
2023-11-07T23:22:04.213Z,28.74
2023-11-07T23:24:33.987Z,28.71
2023-11-07T23:27:07.599Z,28.71
2023-11-07T23:29:37.362Z,28.87
2023-11-07T23:32:08.879Z,29.11
2023-11-07T23:34:38.600Z,29.06
2023-11-07T23:37:08.621Z,29.18
2023-11-07T23:39:38.380Z,29.23
2023-11-07T23:42:08.521Z,29.33
2023-11-07T23:44:38.527Z,29.35
2023-11-07T23:47:08.555Z,29.34
2023-11-07T23:49:38.226Z,29.50
2023-11-07T23:52:08.750Z,29.53
2023-11-07T23:54:38.833Z,29.48
2023-11-07T23:57:08.590Z,29.58
2023-11-07T23:59:38.302Z,29.48
