createdAt,value
2022-11-28T00:01:24.225Z,73.85
2022-11-28T00:03:51.805Z,74.01
2022-11-28T00:06:18.896Z,74.04
2022-11-28T00:08:46.185Z,73.90
2022-11-28T00:11:15.347Z,73.83
2022-11-28T00:13:42.833Z,73.80
2022-11-28T00:16:14.857Z,73.88
2022-11-28T00:18:42.038Z,73.73
2022-11-28T00:21:11.616Z,73.66
2022-11-28T00:23:38.693Z,73.62
2022-11-28T00:26:09.350Z,73.59
2022-11-28T00:28:36.841Z,73.54
2022-11-28T00:31:04.377Z,73.55
2022-11-28T00:33:32.945Z,73.56
2022-11-28T00:36:04.907Z,73.54
2022-11-28T00:38:32.019Z,73.54
2022-11-28T00:41:11.559Z,73.55
2022-11-28T00:43:38.342Z,73.54
2022-11-28T00:46:05.387Z,73.54
2022-11-28T00:48:34.009Z,73.62
2022-11-28T00:51:21.890Z,73.61
2022-11-28T00:53:51.121Z,73.59
2022-11-28T00:56:21.122Z,73.65
2022-11-28T00:58:49.829Z,73.65
2022-11-28T01:01:24.794Z,73.68
2022-11-28T01:03:53.992Z,73.70
2022-11-28T01:06:29.311Z,73.68
2022-11-28T01:08:57.868Z,73.65
2022-11-28T01:11:25.066Z,73.69
2022-11-28T01:13:55.282Z,73.70
2022-11-28T01:16:22.247Z,73.67
2022-11-28T01:18:49.099Z,73.76
2022-11-28T01:21:16.231Z,73.71
2022-11-28T01:23:42.997Z,73.67
2022-11-28T01:26:15.282Z,73.71
2022-11-28T01:28:42.129Z,73.81
2022-11-28T01:31:12.271Z,73.89
2022-11-28T01:33:39.113Z,73.94
2022-11-28T01:36:06.370Z,73.90
2022-11-28T01:38:34.608Z,73.95
2022-11-28T01:41:01.914Z,73.97
2022-11-28T01:43:28.851Z,73.97
2022-11-28T01:45:56.211Z,73.96
2022-11-28T01:48:39.904Z,73.99
2022-11-28T01:51:09.792Z,74.06
2022-11-28T01:53:44.274Z,74.10
2022-11-28T01:56:27.713Z,74.15
2022-11-28T01:59:02.638Z,74.13
2022-11-28T02:01:29.754Z,74.17
2022-11-28T02:03:58.796Z,74.33
2022-11-28T02:06:27.502Z,74.32
2022-11-28T02:08:55.675Z,74.39
2022-11-28T02:11:44.313Z,74.46
2022-11-28T02:14:43.892Z,74.52
2022-11-28T02:17:25.069Z,74.58
2022-11-28T02:20:16.358Z,74.58
2022-11-28T02:22:59.792Z,74.61
2022-11-28T02:25:32.571Z,74.66
2022-11-28T02:28:11.750Z,74.63
2022-11-28T02:31:35.934Z,74.73
2022-11-28T02:34:14.847Z,74.72
2022-11-28T02:36:51.470Z,74.70
2022-11-28T02:39:44.136Z,74.63
2022-11-28T02:42:18.526Z,74.68
2022-11-28T02:44:57.985Z,74.60
2022-11-28T02:47:32.243Z,74.59
2022-11-28T02:50:08.186Z,74.58
2022-11-28T02:52:41.025Z,74.65
2022-11-28T02:55:09.080Z,74.59
2022-11-28T02:57:42.301Z,74.65
2022-11-28T03:00:43.763Z,74.75
2022-11-28T03:03:35.099Z,74.76
2022-11-28T03:06:05.563Z,74.75
2022-11-28T03:08:45.386Z,74.75
2022-11-28T03:11:49.689Z,74.83
2022-11-28T03:14:40.158Z,74.96
2022-11-28T03:17:38.024Z,75.00
2022-11-28T03:20:36.938Z,75.15
2022-11-28T03:23:21.961Z,75.22
2022-11-28T03:26:21.045Z,75.16
2022-11-28T03:29:09.477Z,75.17
2022-11-28T03:31:49.577Z,75.13
2022-11-28T03:34:22.443Z,75.17
2022-11-28T03:36:57.712Z,75.17
2022-11-28T03:39:32.790Z,75.26
2022-11-28T03:42:09.108Z,75.32
2022-11-28T03:44:42.799Z,75.43
2022-11-28T03:47:10.414Z,75.51
2022-11-28T03:50:00.305Z,75.56
2022-11-28T03:52:31.399Z,75.71
2022-11-28T03:55:06.385Z,75.66
2022-11-28T03:57:39.214Z,75.76
2022-11-28T04:00:09.469Z,75.98
2022-11-28T04:02:55.512Z,75.98
2022-11-28T04:05:54.028Z,75.88
2022-11-28T04:08:27.545Z,75.88
2022-11-28T04:11:07.294Z,75.97
2022-11-28T04:13:50.328Z,75.94
2022-11-28T04:16:25.644Z,75.90
2022-11-28T04:18:57.725Z,75.88
2022-11-28T04:21:37.004Z,75.89
2022-11-28T04:24:08.894Z,75.94
2022-11-28T04:26:43.968Z,75.81
2022-11-28T04:29:15.435Z,75.79
2022-11-28T04:31:45.143Z,75.75
2022-11-28T04:34:16.890Z,75.71
2022-11-28T04:36:45.400Z,75.76
2022-11-28T04:39:19.614Z,75.76
2022-11-28T04:41:55.443Z,75.85
2022-11-28T04:44:29.956Z,75.93
2022-11-28T04:46:58.009Z,75.77
2022-11-28T04:49:26.981Z,75.67
2022-11-28T04:51:59.863Z,75.69
2022-11-28T04:54:48.459Z,75.69
2022-11-28T04:57:24.535Z,75.72
2022-11-28T04:59:52.931Z,75.65
2022-11-28T05:02:21.914Z,75.71
2022-11-28T05:04:48.728Z,75.76
2022-11-28T05:07:15.548Z,75.68
2022-11-28T05:09:42.531Z,75.74
2022-11-28T05:12:09.337Z,75.79
2022-11-28T05:14:36.119Z,75.88
2022-11-28T05:17:02.959Z,75.88
2022-11-28T05:19:29.851Z,75.93
2022-11-28T05:21:57.843Z,75.94
2022-11-28T05:24:30.757Z,75.92
2022-11-28T05:26:59.017Z,75.93
2022-11-28T05:29:25.876Z,75.94
2022-11-28T05:31:52.791Z,75.92
2022-11-28T05:34:19.667Z,75.84
2022-11-28T05:36:47.012Z,75.89
2022-11-28T05:39:13.815Z,75.91
2022-11-28T05:41:40.671Z,75.90
2022-11-28T05:44:07.625Z,75.97
2022-11-28T05:46:34.412Z,75.93
2022-11-28T05:49:01.792Z,75.96
2022-11-28T05:51:28.580Z,75.88
2022-11-28T05:53:55.739Z,76.00
2022-11-28T05:56:25.590Z,76.06
2022-11-28T05:58:54.283Z,76.08
2022-11-28T06:01:24.344Z,76.07
2022-11-28T06:03:52.236Z,76.10
2022-11-28T06:06:21.612Z,76.12
2022-11-28T06:08:49.624Z,76.17
2022-11-28T06:11:16.827Z,76.21
2022-11-28T06:13:44.795Z,76.29
2022-11-28T06:16:14.795Z,76.30
2022-11-28T06:18:41.766Z,76.36
2022-11-28T06:21:10.294Z,76.33
2022-11-28T06:23:38.821Z,76.36
2022-11-28T06:26:08.112Z,76.31
2022-11-28T06:28:35.314Z,76.30
2022-11-28T06:31:02.456Z,76.28
2022-11-28T06:33:29.797Z,76.29
2022-11-28T06:36:01.789Z,76.30
2022-11-28T06:38:29.579Z,76.40
2022-11-28T06:40:58.011Z,76.41
2022-11-28T06:43:25.155Z,76.41
2022-11-28T06:45:52.219Z,76.43
2022-11-28T06:48:20.026Z,76.50
2022-11-28T06:50:47.153Z,76.46
2022-11-28T06:53:14.722Z,76.49
2022-11-28T06:55:41.735Z,76.50
2022-11-28T06:58:08.612Z,76.59
2022-11-28T07:00:36.090Z,76.61
2022-11-28T07:03:02.964Z,76.58
2022-11-28T07:05:31.181Z,76.58
2022-11-28T07:07:58.838Z,76.57
2022-11-28T07:10:27.462Z,76.49
2022-11-28T07:13:03.798Z,76.49
2022-11-28T07:15:32.071Z,76.49
2022-11-28T07:17:58.914Z,76.60
2022-11-28T07:20:25.736Z,76.63
2022-11-28T07:22:52.519Z,76.57
2022-11-28T07:25:19.385Z,76.62
2022-11-28T07:27:46.266Z,76.69
2022-11-28T07:30:13.418Z,76.69
2022-11-28T07:32:41.153Z,76.74
2022-11-28T07:35:09.042Z,76.68
2022-11-28T07:37:36.323Z,76.66
2022-11-28T07:40:04.375Z,76.66
2022-11-28T07:42:31.144Z,76.71
2022-11-28T07:44:57.907Z,76.82
2022-11-28T07:47:24.725Z,76.79
2022-11-28T07:49:51.641Z,76.82
2022-11-28T07:52:18.452Z,76.80
2022-11-28T07:54:45.318Z,76.83
2022-11-28T07:57:13.205Z,76.82
2022-11-28T07:59:40.648Z,76.85
2022-11-28T08:02:07.713Z,76.83
2022-11-28T08:04:34.838Z,76.80
2022-11-28T08:07:01.653Z,76.91
2022-11-28T08:09:28.727Z,76.96
2022-11-28T08:11:55.590Z,76.91
2022-11-28T08:14:22.413Z,76.87
2022-11-28T08:16:49.697Z,76.87
2022-11-28T08:19:16.633Z,76.84
2022-11-28T08:21:43.418Z,76.78
2022-11-28T08:24:11.364Z,76.86
2022-11-28T08:26:38.474Z,76.90
2022-11-28T08:29:05.313Z,76.91
2022-11-28T08:31:37.526Z,77.02
2022-11-28T08:34:07.485Z,77.03
2022-11-28T08:36:34.567Z,76.97
2022-11-28T08:39:22.988Z,76.98
2022-11-28T08:41:49.923Z,77.05
2022-11-28T08:44:16.859Z,77.08
2022-11-28T08:46:43.664Z,77.07
2022-11-28T08:49:10.464Z,77.06
2022-11-28T08:51:37.466Z,77.11
2022-11-28T08:54:04.445Z,77.11
2022-11-28T08:56:31.499Z,77.11
2022-11-28T08:58:58.337Z,77.08
2022-11-28T09:01:26.831Z,77.14
2022-11-28T09:03:55.784Z,77.12
2022-11-28T09:06:23.702Z,77.12
2022-11-28T09:08:51.870Z,77.10
2022-11-28T09:11:21.379Z,77.12
2022-11-28T09:13:48.466Z,77.10
2022-11-28T09:16:15.701Z,77.16
2022-11-28T09:18:43.099Z,77.15
2022-11-28T09:21:12.181Z,77.25
2022-11-28T09:23:41.548Z,77.17
2022-11-28T09:26:10.289Z,77.09
2022-11-28T09:28:37.528Z,77.06
2022-11-28T09:31:06.436Z,77.03
2022-11-28T09:33:34.124Z,77.03
2022-11-28T09:36:06.551Z,77.05
2022-11-28T09:38:33.334Z,77.05
2022-11-28T09:41:02.068Z,77.06
2022-11-28T09:43:47.714Z,77.07
2022-11-28T09:46:26.223Z,77.15
2022-11-28T09:48:58.187Z,77.13
2022-11-28T09:51:44.558Z,77.13
2022-11-28T09:54:41.030Z,77.12
2022-11-28T09:57:13.708Z,77.05
2022-11-28T09:59:41.037Z,77.09
2022-11-28T10:02:33.026Z,77.10
2022-11-28T10:05:08.888Z,77.12
2022-11-28T10:08:04.282Z,77.14
2022-11-28T10:10:54.265Z,77.10
2022-11-28T10:13:46.946Z,77.09
2022-11-28T10:16:20.375Z,77.12
2022-11-28T10:18:52.193Z,77.00
2022-11-28T10:21:28.449Z,76.97
2022-11-28T10:24:02.272Z,76.92
2022-11-28T10:26:38.858Z,76.87
2022-11-28T10:29:58.365Z,76.85
2022-11-28T10:32:34.662Z,76.83
2022-11-28T10:35:07.008Z,76.74
2022-11-28T10:37:38.230Z,76.75
2022-11-28T10:40:17.396Z,76.65
2022-11-28T10:43:22.743Z,76.60
2022-11-28T10:46:18.432Z,76.56
2022-11-28T10:48:47.152Z,76.50
2022-11-28T10:51:34.832Z,76.41
2022-11-28T10:54:25.814Z,76.34
2022-11-28T10:57:14.512Z,76.29
2022-11-28T10:59:56.257Z,76.31
2022-11-28T11:02:41.347Z,76.31
2022-11-28T11:05:17.444Z,76.29
2022-11-28T11:07:50.588Z,76.31
2022-11-28T11:10:20.967Z,76.31
2022-11-28T11:12:51.311Z,76.26
2022-11-28T11:15:32.651Z,76.23
2022-11-28T11:18:26.389Z,76.20
2022-11-28T11:21:14.240Z,76.14
2022-11-28T11:23:41.172Z,76.13
2022-11-28T11:26:19.629Z,76.12
2022-11-28T11:28:51.142Z,76.02
2022-11-28T11:31:42.971Z,75.94
2022-11-28T11:34:21.471Z,75.80
2022-11-28T11:36:48.883Z,75.70
2022-11-28T11:39:18.936Z,75.64
2022-11-28T11:42:02.369Z,75.63
2022-11-28T11:44:34.710Z,75.62
2022-11-28T11:47:05.596Z,75.57
2022-11-28T11:49:43.773Z,75.54
2022-11-28T11:52:14.232Z,75.54
2022-11-28T11:55:04.235Z,75.53
2022-11-28T11:57:38.934Z,75.55
2022-11-28T12:00:15.099Z,75.53
2022-11-28T12:02:46.104Z,75.56
2022-11-28T12:05:17.263Z,75.60
2022-11-28T12:08:11.713Z,75.58
2022-11-28T12:11:00.999Z,75.58
2022-11-28T12:13:27.899Z,75.58
2022-11-28T12:16:10.244Z,75.48
2022-11-28T12:19:02.649Z,75.44
2022-11-28T12:21:41.220Z,75.44
2022-11-28T12:24:16.572Z,75.36
2022-11-28T12:26:51.743Z,75.33
2022-11-28T12:29:56.823Z,75.30
2022-11-28T12:32:36.794Z,75.35
2022-11-28T12:35:18.545Z,75.47
2022-11-28T12:38:17.581Z,75.44
2022-11-28T12:41:18.704Z,75.38
2022-11-28T12:44:03.410Z,75.29
2022-11-28T12:46:48.597Z,75.29
2022-11-28T12:49:26.063Z,75.21
2022-11-28T12:51:57.499Z,75.19
2022-11-28T12:54:49.421Z,75.13
2022-11-28T12:57:30.772Z,75.07
2022-11-28T13:00:13.346Z,75.08
2022-11-28T13:02:57.358Z,75.10
2022-11-28T13:06:01.855Z,75.11
2022-11-28T13:09:10.623Z,75.03
2022-11-28T13:11:51.160Z,75.01
2022-11-28T13:14:29.877Z,74.97
2022-11-28T13:17:04.016Z,74.96
2022-11-28T13:19:40.963Z,74.89
2022-11-28T13:22:23.486Z,74.78
2022-11-28T13:25:09.177Z,74.68
2022-11-28T13:27:47.773Z,74.59
2022-11-28T13:30:22.335Z,74.54
2022-11-28T13:33:21.447Z,74.51
2022-11-28T13:35:48.661Z,74.54
2022-11-28T13:38:41.009Z,74.52
2022-11-28T13:42:09.573Z,74.60
2022-11-28T13:44:29.750Z,74.44
2022-11-28T13:46:56.741Z,74.41
2022-11-28T13:49:27.805Z,74.50
2022-11-28T13:52:19.552Z,74.48
2022-11-28T13:54:54.046Z,74.51
2022-11-28T13:57:22.793Z,74.53
2022-11-28T13:59:54.277Z,74.49
2022-11-28T14:02:33.146Z,74.42
2022-11-28T14:05:00.518Z,74.36
2022-11-28T14:07:33.224Z,74.29
2022-11-28T14:10:28.732Z,74.20
2022-11-28T14:13:30.949Z,74.15
2022-11-28T14:16:17.899Z,74.22
2022-11-28T14:19:02.834Z,74.31
2022-11-28T14:21:32.655Z,74.36
2022-11-28T14:24:08.572Z,74.51
2022-11-28T14:26:42.962Z,74.59
2022-11-28T14:29:26.133Z,74.73
2022-11-28T14:32:27.795Z,74.82
2022-11-28T14:34:45.741Z,74.89
2022-11-28T14:37:21.724Z,74.87
2022-11-28T14:39:50.131Z,74.90
2022-11-28T14:45:32.589Z,75.07
2022-11-28T14:48:19.222Z,75.07
2022-11-28T14:50:46.821Z,75.27
2022-11-28T14:53:36.402Z,75.16
2022-11-28T14:56:15.704Z,75.32
2022-11-28T14:58:47.988Z,75.41
2022-11-28T15:01:25.247Z,75.45
2022-11-28T15:04:39.941Z,75.40
2022-11-28T15:07:22.319Z,75.33
2022-11-28T15:10:05.862Z,75.49
2022-11-28T15:12:49.774Z,75.43
2022-11-28T15:15:17.717Z,75.47
2022-11-28T15:17:49.411Z,75.54
2022-11-28T15:20:29.670Z,75.53
2022-11-28T15:22:56.607Z,75.63
2022-11-28T15:25:29.594Z,75.59
2022-11-28T15:27:56.928Z,75.53
2022-11-28T15:30:26.764Z,75.57
2022-11-28T15:33:00.146Z,75.38
2022-11-28T15:35:28.226Z,75.74
2022-11-28T15:37:58.221Z,75.57
2022-11-28T15:40:32.682Z,75.65
2022-11-28T15:43:01.679Z,75.55
2022-11-28T15:45:37.380Z,75.41
2022-11-28T15:48:04.832Z,75.44
2022-11-28T15:50:34.015Z,75.52
2022-11-28T15:53:15.049Z,75.62
2022-11-28T15:55:42.076Z,75.57
2022-11-28T15:58:23.493Z,75.45
2022-11-28T16:01:13.639Z,75.42
2022-11-28T16:03:49.932Z,75.60
2022-11-28T16:06:18.776Z,75.59
2022-11-28T16:08:51.428Z,75.68
2022-11-28T16:11:21.094Z,75.67
2022-11-28T16:13:48.610Z,75.61
2022-11-28T16:16:20.000Z,75.56
2022-11-28T16:19:09.057Z,75.48
2022-11-28T16:21:51.015Z,75.47
2022-11-28T16:24:27.101Z,75.62
2022-11-28T16:27:00.265Z,75.51
2022-11-28T16:29:43.223Z,75.44
2022-11-28T16:32:23.265Z,75.49
2022-11-28T16:34:52.280Z,75.41
2022-11-28T16:37:25.107Z,75.44
2022-11-28T16:40:22.213Z,75.38
2022-11-28T16:42:56.605Z,75.40
2022-11-28T16:45:29.429Z,75.50
2022-11-28T16:48:06.506Z,75.46
2022-11-28T16:50:33.406Z,75.46
2022-11-28T16:53:00.669Z,75.47
2022-11-28T16:55:27.505Z,75.50
2022-11-28T16:58:16.270Z,75.48
2022-11-28T17:00:56.637Z,75.41
2022-11-28T17:03:53.196Z,75.45
2022-11-28T17:06:27.528Z,75.51
2022-11-28T17:08:56.053Z,75.31
2022-11-28T17:11:26.786Z,75.30
2022-11-28T17:13:57.270Z,75.21
2022-11-28T17:16:26.928Z,75.13
2022-11-28T17:18:54.855Z,75.17
2022-11-28T17:21:38.792Z,75.12
2022-11-28T17:24:12.623Z,75.07
2022-11-28T17:26:39.924Z,75.03
2022-11-28T17:29:10.914Z,75.13
2022-11-28T17:31:42.491Z,75.07
2022-11-28T17:34:22.120Z,75.04
2022-11-28T17:36:50.063Z,75.05
2022-11-28T17:39:17.999Z,74.97
2022-11-28T17:41:47.824Z,74.87
2022-11-28T17:44:18.872Z,74.92
2022-11-28T17:46:46.800Z,74.92
2022-11-28T17:49:14.676Z,74.99
2022-11-28T17:51:42.381Z,74.98
2022-11-28T17:54:13.464Z,74.92
2022-11-28T17:56:40.615Z,74.95
2022-11-28T17:59:08.319Z,74.92
2022-11-28T18:01:35.579Z,74.89
2022-11-28T18:04:04.624Z,74.88
2022-11-28T18:06:32.472Z,74.86
2022-11-28T18:09:03.130Z,74.90
2022-11-28T18:11:33.348Z,75.00
2022-11-28T18:14:00.636Z,74.90
2022-11-28T18:16:28.149Z,74.96
2022-11-28T18:18:55.055Z,74.91
2022-11-28T18:21:22.423Z,74.87
2022-11-28T18:23:51.197Z,74.85
2022-11-28T18:26:21.052Z,74.78
2022-11-28T18:28:48.274Z,74.82
2022-11-28T18:31:17.242Z,74.84
2022-11-28T18:33:44.982Z,74.86
2022-11-28T18:36:14.949Z,74.80
2022-11-28T18:38:45.127Z,74.80
2022-11-28T18:41:14.548Z,74.84
2022-11-28T18:43:42.232Z,74.82
2022-11-28T18:46:12.625Z,74.81
2022-11-28T18:48:42.053Z,74.84
2022-11-28T18:51:19.145Z,74.79
2022-11-28T18:53:47.693Z,74.76
2022-11-28T18:56:16.242Z,74.77
2022-11-28T18:58:46.630Z,74.78
2022-11-28T19:01:22.741Z,74.86
2022-11-28T19:03:52.966Z,74.81
2022-11-28T19:06:21.098Z,74.79
2022-11-28T19:08:49.302Z,74.80
2022-11-28T19:11:17.605Z,74.76
2022-11-28T19:13:46.233Z,74.72
2022-11-28T19:16:16.388Z,74.79
2022-11-28T19:18:44.725Z,74.74
2022-11-28T19:21:15.174Z,74.84
2022-11-28T19:23:42.634Z,74.86
2022-11-28T19:26:12.838Z,74.80
2022-11-28T19:28:41.523Z,74.79
2022-11-28T19:31:21.111Z,74.79
2022-11-28T19:34:00.541Z,74.78
2022-11-28T19:36:30.768Z,74.73
2022-11-28T19:38:59.369Z,74.78
2022-11-28T19:41:28.058Z,74.74
2022-11-28T19:43:54.920Z,74.72
2022-11-28T19:46:23.444Z,74.75
2022-11-28T19:48:51.900Z,74.74
2022-11-28T19:51:20.742Z,74.72
2022-11-28T19:53:47.646Z,74.75
2022-11-28T19:56:18.550Z,74.83
2022-11-28T19:58:48.400Z,74.79
2022-11-28T20:01:20.887Z,74.75
2022-11-28T20:03:49.274Z,74.90
2022-11-28T20:06:24.993Z,74.80
2022-11-28T20:08:53.960Z,74.76
2022-11-28T20:11:23.713Z,74.71
2022-11-28T20:13:59.765Z,74.62
2022-11-28T20:16:30.327Z,74.60
2022-11-28T20:18:57.872Z,74.61
2022-11-28T20:21:25.188Z,74.58
2022-11-28T20:23:58.489Z,74.51
2022-11-28T20:26:27.406Z,74.47
2022-11-28T20:28:55.959Z,74.54
2022-11-28T20:31:27.034Z,74.46
2022-11-28T20:33:55.109Z,74.55
2022-11-28T20:36:25.263Z,74.48
2022-11-28T20:38:53.318Z,74.52
2022-11-28T20:41:22.701Z,74.52
2022-11-28T20:43:50.360Z,74.42
2022-11-28T20:46:24.991Z,74.42
2022-11-28T20:48:52.390Z,74.42
2022-11-28T20:51:25.484Z,74.40
2022-11-28T20:53:53.625Z,74.38
2022-11-28T20:56:30.157Z,74.42
2022-11-28T20:59:03.658Z,74.39
2022-11-28T21:01:35.387Z,74.39
2022-11-28T21:04:04.694Z,74.43
2022-11-28T21:06:32.368Z,74.51
2022-11-28T21:08:59.818Z,74.54
2022-11-28T21:14:18.979Z,74.53
2022-11-28T21:16:45.976Z,74.61
2022-11-28T21:19:12.846Z,74.71
2022-11-28T21:21:41.257Z,74.63
2022-11-28T21:24:11.825Z,74.67
2022-11-28T21:26:43.245Z,74.65
2022-11-28T21:29:13.543Z,74.73
2022-11-28T21:31:43.841Z,74.62
2022-11-28T21:34:14.467Z,74.68
2022-11-28T21:36:42.357Z,74.58
2022-11-28T21:39:14.665Z,74.60
2022-11-28T21:41:41.576Z,74.54
2022-11-28T21:44:08.676Z,74.78
2022-11-28T21:46:35.477Z,74.61
2022-11-28T21:49:02.327Z,74.52
2022-11-28T21:51:29.609Z,74.49
2022-11-28T21:53:57.595Z,74.45
2022-11-28T21:56:25.341Z,74.51
2022-11-28T21:58:52.425Z,74.58
2022-11-28T22:01:21.275Z,74.59
2022-11-28T22:03:48.410Z,74.56
2022-11-28T22:06:19.945Z,74.62
2022-11-28T22:08:48.654Z,74.57
2022-11-28T22:11:16.447Z,74.51
2022-11-28T22:13:45.378Z,74.48
2022-11-28T22:16:19.819Z,74.50
2022-11-28T22:18:48.252Z,74.49
2022-11-28T22:24:03.439Z,74.58
2022-11-28T22:26:30.282Z,74.58
2022-11-28T22:28:58.890Z,75.02
2022-11-28T22:31:26.007Z,74.77
2022-11-28T22:33:53.203Z,74.67
2022-11-28T22:36:21.202Z,74.50
2022-11-28T22:38:49.609Z,74.48
2022-11-28T22:41:23.299Z,74.47
2022-11-28T22:44:00.727Z,74.47
2022-11-28T22:46:28.484Z,74.42
2022-11-28T22:48:55.356Z,74.54
2022-11-28T22:51:25.204Z,74.56
2022-11-28T22:54:00.194Z,74.55
2022-11-28T22:56:28.024Z,74.54
2022-11-28T22:58:55.215Z,74.52
2022-11-28T23:01:25.197Z,74.56
2022-11-28T23:03:53.357Z,74.72
2022-11-28T23:06:28.587Z,74.69
2022-11-28T23:08:56.833Z,74.50
2022-11-28T23:11:26.121Z,74.51
2022-11-28T23:13:53.762Z,74.49
2022-11-28T23:16:24.169Z,74.92
2022-11-28T23:18:53.847Z,74.79
2022-11-28T23:21:22.369Z,74.59
2022-11-28T23:23:50.050Z,74.55
2022-11-28T23:26:22.205Z,74.53
2022-11-28T23:28:49.902Z,74.58
2022-11-28T23:31:19.806Z,74.57
2022-11-28T23:33:47.168Z,74.47
2022-11-28T23:36:19.847Z,74.53
2022-11-28T23:38:48.445Z,74.50
2022-11-28T23:41:15.599Z,74.52
2022-11-28T23:43:43.073Z,74.54
2022-11-28T23:46:11.259Z,74.55
2022-11-28T23:48:38.829Z,74.54
2022-11-28T23:51:06.437Z,74.54
2022-11-28T23:53:34.340Z,74.50
2022-11-28T23:56:06.163Z,74.83
2022-11-28T23:58:34.826Z,74.64
