createdAt,value
2018-07-17T00:01:28.523Z,20.10
2018-07-17T00:03:57.899Z,20.00
2018-07-17T00:06:27.169Z,20.00
2018-07-17T00:08:56.455Z,20.00
2018-07-17T00:11:26.583Z,20.00
2018-07-17T00:13:55.961Z,19.90
2018-07-17T00:16:25.306Z,19.90
2018-07-17T00:18:54.541Z,19.90
2018-07-17T00:21:24.012Z,19.90
2018-07-17T00:23:53.349Z,20.00
2018-07-17T00:26:22.682Z,20.00
2018-07-17T00:28:52.074Z,20.00
2018-07-17T00:31:21.464Z,20.00
2018-07-17T00:33:50.865Z,20.00
2018-07-17T00:36:20.364Z,20.00
2018-07-17T00:38:49.699Z,20.00
2018-07-17T00:41:19.189Z,19.90
2018-07-17T00:43:48.550Z,20.00
2018-07-17T00:46:17.898Z,20.00
2018-07-17T00:48:47.274Z,19.90
2018-07-17T00:51:16.578Z,19.90
2018-07-17T00:53:45.991Z,19.90
2018-07-17T00:56:15.418Z,19.90
2018-07-17T00:58:44.763Z,19.80
2018-07-17T01:01:19.061Z,19.80
2018-07-17T01:03:53.539Z,19.80
2018-07-17T01:06:27.923Z,19.80
2018-07-17T01:09:02.164Z,19.80
2018-07-17T01:11:36.447Z,19.80
2018-07-17T01:14:10.006Z,19.80
2018-07-17T01:16:39.461Z,19.80
2018-07-17T01:19:08.851Z,19.80
2018-07-17T01:21:38.118Z,19.80
2018-07-17T01:24:07.498Z,19.80
2018-07-17T01:26:37.156Z,19.80
2018-07-17T01:29:06.437Z,19.70
2018-07-17T01:31:35.827Z,19.70
2018-07-17T01:34:05.132Z,19.70
2018-07-17T01:36:34.508Z,19.70
2018-07-17T01:39:03.844Z,19.70
2018-07-17T01:41:33.166Z,19.60
2018-07-17T01:44:02.804Z,19.60
2018-07-17T01:46:32.219Z,19.70
2018-07-17T01:49:01.391Z,19.70
2018-07-17T01:51:30.683Z,19.60
2018-07-17T01:53:59.817Z,19.60
2018-07-17T01:56:28.999Z,19.60
2018-07-17T01:58:58.310Z,19.60
2018-07-17T02:01:27.740Z,19.60
2018-07-17T02:03:57.110Z,19.60
2018-07-17T02:06:26.398Z,19.60
2018-07-17T02:08:55.719Z,19.60
2018-07-17T02:11:25.051Z,19.60
2018-07-17T02:13:54.513Z,19.60
2018-07-17T02:16:23.783Z,19.50
2018-07-17T02:18:53.231Z,19.40
2018-07-17T02:21:22.587Z,19.40
2018-07-17T02:23:52.057Z,19.40
2018-07-17T02:26:21.454Z,19.30
2018-07-17T02:28:50.725Z,19.30
2018-07-17T02:31:19.966Z,19.30
2018-07-17T02:33:49.157Z,19.20
2018-07-17T02:36:18.439Z,19.20
2018-07-17T02:38:48.299Z,19.20
2018-07-17T02:41:17.557Z,19.20
2018-07-17T02:43:46.978Z,19.10
2018-07-17T02:46:16.202Z,19.10
2018-07-17T02:48:45.528Z,19.10
2018-07-17T02:51:14.726Z,19.10
2018-07-17T02:53:43.990Z,19.10
2018-07-17T02:56:14.176Z,19.10
2018-07-17T02:58:43.470Z,19.10
2018-07-17T03:01:12.749Z,19.10
2018-07-17T03:03:42.033Z,19.10
2018-07-17T03:06:11.394Z,19.10
2018-07-17T03:08:40.664Z,19.20
2018-07-17T03:11:09.882Z,19.20
2018-07-17T03:13:39.219Z,19.20
2018-07-17T03:16:08.696Z,19.10
2018-07-17T03:18:41.593Z,19.10
2018-07-17T03:21:10.789Z,19.10
2018-07-17T03:23:40.041Z,19.10
2018-07-17T03:26:09.536Z,19.10
2018-07-17T03:28:38.925Z,19.10
2018-07-17T03:31:08.617Z,19.10
2018-07-17T03:33:37.941Z,19.00
2018-07-17T03:36:07.282Z,19.00
2018-07-17T03:38:36.964Z,19.00
2018-07-17T03:41:06.260Z,19.00
2018-07-17T03:43:35.599Z,19.10
2018-07-17T03:46:04.744Z,19.00
2018-07-17T03:48:34.079Z,19.00
2018-07-17T03:51:03.641Z,19.00
2018-07-17T03:53:33.127Z,19.10
2018-07-17T03:56:02.467Z,19.10
2018-07-17T03:58:31.794Z,19.10
2018-07-17T04:01:01.101Z,19.10
2018-07-17T04:03:30.378Z,19.10
2018-07-17T04:05:59.621Z,19.10
2018-07-17T04:08:29.044Z,19.10
2018-07-17T04:10:58.390Z,19.20
2018-07-17T04:13:27.900Z,19.20
2018-07-17T04:15:57.296Z,19.20
2018-07-17T04:18:26.819Z,19.20
2018-07-17T04:20:56.058Z,19.20
2018-07-17T04:23:25.300Z,19.20
2018-07-17T04:25:54.498Z,19.20
2018-07-17T04:28:23.681Z,19.20
2018-07-17T04:30:52.862Z,19.30
2018-07-17T04:33:22.149Z,19.20
2018-07-17T04:35:51.363Z,19.30
2018-07-17T04:38:20.640Z,19.20
2018-07-17T04:40:50.031Z,19.20
2018-07-17T04:43:19.305Z,19.20
2018-07-17T04:45:48.732Z,19.30
2018-07-17T04:48:17.998Z,19.20
2018-07-17T04:50:47.367Z,19.20
2018-07-17T04:53:16.723Z,19.20
2018-07-17T04:55:46.025Z,19.20
2018-07-17T04:58:15.402Z,19.20
2018-07-17T05:00:44.649Z,19.30
2018-07-17T05:03:14.073Z,19.30
2018-07-17T05:05:43.464Z,19.40
2018-07-17T05:08:12.783Z,19.40
2018-07-17T05:10:42.009Z,19.40
2018-07-17T05:13:11.246Z,19.50
2018-07-17T05:15:40.984Z,19.50
2018-07-17T05:18:10.099Z,19.60
2018-07-17T05:20:39.650Z,19.60
2018-07-17T05:23:08.974Z,19.60
2018-07-17T05:25:39.182Z,19.70
2018-07-17T05:28:08.587Z,19.80
2018-07-17T05:30:37.807Z,19.90
2018-07-17T05:33:07.086Z,19.90
2018-07-17T05:35:36.565Z,19.90
2018-07-17T05:38:06.307Z,20.00
2018-07-17T05:40:36.611Z,20.10
2018-07-17T05:43:06.075Z,20.10
2018-07-17T05:45:35.342Z,20.10
2018-07-17T05:48:04.760Z,20.10
2018-07-17T05:50:33.978Z,20.10
2018-07-17T05:53:03.793Z,20.10
2018-07-17T05:55:33.121Z,20.10
2018-07-17T05:58:02.480Z,20.20
2018-07-17T06:00:31.742Z,20.20
2018-07-17T06:03:01.035Z,20.20
2018-07-17T06:05:30.367Z,20.20
2018-07-17T06:07:59.551Z,20.20
2018-07-17T06:10:30.065Z,20.30
2018-07-17T06:12:59.400Z,20.30
2018-07-17T06:15:28.706Z,20.40
2018-07-17T06:17:58.118Z,20.50
2018-07-17T06:20:27.480Z,20.50
2018-07-17T06:22:56.837Z,20.60
2018-07-17T06:25:26.381Z,20.70
2018-07-17T06:27:55.773Z,20.80
2018-07-17T06:30:24.972Z,20.90
2018-07-17T06:32:54.401Z,21.10
2018-07-17T06:35:23.703Z,21.20
2018-07-17T06:37:53.058Z,21.30
2018-07-17T06:40:22.320Z,21.40
2018-07-17T06:42:51.683Z,21.60
2018-07-17T06:45:20.978Z,21.60
2018-07-17T06:47:50.357Z,21.70
2018-07-17T06:50:19.756Z,21.80
2018-07-17T06:52:49.038Z,21.90
2018-07-17T06:55:18.460Z,21.90
2018-07-17T06:57:47.777Z,22.00
2018-07-17T07:00:17.048Z,22.10
2018-07-17T07:02:46.489Z,22.20
2018-07-17T07:05:16.829Z,22.30
2018-07-17T07:07:46.071Z,22.40
2018-07-17T07:10:15.499Z,22.60
2018-07-17T07:12:44.786Z,22.70
2018-07-17T07:15:14.178Z,22.80
2018-07-17T07:17:43.550Z,22.80
2018-07-17T07:20:13.101Z,22.70
2018-07-17T07:22:43.308Z,22.60
2018-07-17T07:25:12.701Z,22.60
2018-07-17T07:27:42.059Z,22.60
2018-07-17T07:30:11.306Z,22.60
2018-07-17T07:32:40.632Z,22.60
2018-07-17T07:35:10.029Z,22.80
2018-07-17T07:37:39.360Z,22.90
2018-07-17T07:40:08.607Z,23.00
2018-07-17T07:42:37.994Z,23.10
2018-07-17T07:45:07.284Z,23.40
2018-07-17T07:47:36.623Z,23.50
2018-07-17T07:50:06.096Z,24.00
2018-07-17T07:52:35.594Z,24.50
2018-07-17T07:55:05.017Z,24.90
2018-07-17T07:57:34.387Z,25.00
2018-07-17T08:00:04.830Z,25.00
2018-07-17T08:02:34.182Z,24.90
2018-07-17T08:05:04.451Z,24.70
2018-07-17T08:07:33.845Z,24.50
2018-07-17T08:10:03.161Z,24.30
2018-07-17T08:12:32.604Z,24.20
2018-07-17T08:15:01.884Z,24.00
2018-07-17T08:17:31.176Z,23.90
2018-07-17T08:20:00.399Z,23.80
2018-07-17T08:22:29.910Z,23.70
2018-07-17T08:24:59.451Z,23.60
2018-07-17T08:27:28.730Z,23.50
2018-07-17T08:29:57.926Z,23.30
2018-07-17T08:32:27.405Z,23.30
2018-07-17T08:34:56.776Z,23.30
2018-07-17T08:37:26.242Z,23.40
2018-07-17T08:39:55.703Z,23.30
2018-07-17T08:42:24.935Z,23.30
2018-07-17T08:44:54.291Z,23.40
2018-07-17T08:47:23.567Z,23.40
2018-07-17T08:49:53.021Z,23.50
2018-07-17T08:52:22.639Z,23.60
2018-07-17T08:54:52.211Z,23.80
2018-07-17T08:57:21.573Z,23.90
2018-07-17T08:59:50.989Z,23.90
2018-07-17T09:02:20.376Z,23.80
2018-07-17T09:04:49.738Z,23.70
2018-07-17T09:07:19.224Z,23.80
2018-07-17T09:09:48.540Z,24.10
2018-07-17T09:12:17.943Z,24.10
2018-07-17T09:14:47.380Z,24.00
2018-07-17T09:17:16.754Z,23.80
2018-07-17T09:19:46.356Z,23.60
2018-07-17T09:22:15.841Z,23.40
2018-07-17T09:24:45.386Z,23.20
2018-07-17T09:27:14.960Z,23.10
2018-07-17T09:29:44.402Z,22.90
2018-07-17T09:32:13.660Z,22.70
2018-07-17T09:34:42.933Z,22.60
2018-07-17T09:37:12.367Z,22.40
2018-07-17T09:39:41.711Z,22.40
2018-07-17T09:42:11.238Z,22.30
2018-07-17T09:44:40.691Z,22.30
2018-07-17T09:47:10.102Z,22.20
2018-07-17T09:49:39.598Z,22.30
2018-07-17T09:52:08.936Z,22.30
2018-07-17T09:54:38.325Z,22.50
2018-07-17T09:57:07.702Z,22.60
2018-07-17T09:59:37.122Z,22.90
2018-07-17T10:02:11.452Z,23.10
2018-07-17T10:04:40.930Z,23.30
2018-07-17T10:07:10.326Z,23.70
2018-07-17T10:09:39.464Z,24.30
2018-07-17T10:12:08.825Z,25.00
2018-07-17T10:14:38.278Z,25.60
2018-07-17T10:17:07.527Z,26.30
2018-07-17T10:19:37.042Z,26.80
2018-07-17T10:22:06.350Z,27.00
2018-07-17T10:24:36.093Z,26.80
2018-07-17T10:27:05.585Z,26.90
2018-07-17T10:29:34.850Z,26.80
2018-07-17T10:32:04.157Z,27.00
2018-07-17T10:34:33.345Z,27.30
2018-07-17T10:37:02.750Z,27.80
2018-07-17T10:39:32.018Z,27.80
2018-07-17T10:42:01.474Z,27.80
2018-07-17T10:44:30.854Z,28.20
2018-07-17T10:47:00.097Z,28.60
2018-07-17T10:49:29.347Z,29.00
2018-07-17T10:51:58.778Z,29.70
2018-07-17T10:54:28.106Z,29.90
2018-07-17T10:56:57.503Z,30.10
2018-07-17T10:59:27.081Z,29.90
2018-07-17T11:01:56.476Z,29.90
2018-07-17T11:04:26.068Z,29.70
2018-07-17T11:06:55.337Z,29.70
2018-07-17T11:09:24.621Z,29.30
2018-07-17T11:11:54.054Z,28.70
2018-07-17T11:14:23.299Z,28.60
2018-07-17T11:16:52.554Z,28.70
2018-07-17T11:19:21.890Z,28.40
2018-07-17T11:21:51.150Z,28.30
2018-07-17T11:24:20.536Z,28.10
2018-07-17T11:26:49.966Z,27.90
2018-07-17T11:29:19.374Z,27.60
2018-07-17T11:31:48.801Z,27.50
2018-07-17T11:34:18.177Z,27.70
2018-07-17T11:36:48.369Z,27.90
2018-07-17T11:39:17.806Z,27.80
2018-07-17T11:41:47.304Z,28.10
2018-07-17T11:44:16.755Z,28.40
2018-07-17T11:46:46.246Z,28.50
2018-07-17T11:49:15.688Z,28.50
2018-07-17T11:51:45.146Z,28.80
2018-07-17T11:54:14.465Z,28.90
2018-07-17T11:56:43.975Z,29.20
2018-07-17T11:59:13.426Z,29.30
2018-07-17T12:01:43.001Z,29.40
2018-07-17T12:04:12.474Z,29.30
2018-07-17T12:06:42.245Z,29.40
2018-07-17T12:09:11.650Z,29.50
2018-07-17T12:11:42.108Z,29.60
2018-07-17T12:14:11.366Z,29.70
2018-07-17T12:16:40.600Z,29.70
2018-07-17T12:19:09.895Z,29.80
2018-07-17T12:21:39.274Z,29.80
2018-07-17T12:24:08.691Z,29.90
2018-07-17T12:26:38.064Z,30.10
2018-07-17T12:29:07.687Z,29.70
2018-07-17T12:31:37.348Z,29.30
2018-07-17T12:34:07.220Z,29.00
2018-07-17T12:36:36.624Z,28.70
2018-07-17T12:39:08.254Z,28.30
2018-07-17T12:41:37.776Z,27.80
2018-07-17T12:44:07.258Z,27.60
2018-07-17T12:46:36.873Z,27.50
2018-07-17T12:49:06.373Z,27.40
2018-07-17T12:51:35.827Z,27.30
2018-07-17T12:54:05.324Z,27.10
2018-07-17T12:56:34.632Z,26.90
2018-07-17T12:59:04.058Z,26.50
2018-07-17T13:01:33.460Z,26.30
2018-07-17T13:04:02.951Z,26.20
2018-07-17T13:06:32.498Z,26.10
2018-07-17T13:09:01.839Z,26.00
2018-07-17T13:11:31.120Z,25.90
2018-07-17T13:14:00.636Z,25.90
2018-07-17T13:16:30.177Z,25.90
2018-07-17T13:18:59.678Z,25.90
2018-07-17T13:21:29.032Z,26.00
2018-07-17T13:23:58.366Z,26.00
2018-07-17T13:26:28.310Z,26.00
2018-07-17T13:28:57.594Z,25.90
2018-07-17T13:31:27.190Z,25.40
2018-07-17T13:33:56.676Z,24.80
2018-07-17T13:36:26.117Z,24.10
2018-07-17T13:38:55.460Z,23.20
2018-07-17T13:41:24.930Z,22.30
2018-07-17T13:43:54.216Z,21.50
2018-07-17T13:46:23.538Z,21.10
2018-07-17T13:48:52.737Z,20.80
2018-07-17T13:51:22.051Z,20.60
2018-07-17T13:53:51.649Z,20.30
2018-07-17T13:56:21.525Z,20.20
2018-07-17T13:58:50.756Z,20.10
2018-07-17T14:01:20.125Z,20.00
2018-07-17T14:03:49.670Z,20.00
2018-07-17T14:06:20.133Z,20.00
2018-07-17T14:08:58.980Z,20.10
2018-07-17T14:11:36.229Z,20.10
2018-07-17T14:14:06.750Z,20.10
2018-07-17T14:16:36.154Z,20.10
2018-07-17T14:19:06.312Z,20.30
2018-07-17T14:21:35.675Z,20.30
2018-07-17T14:24:05.067Z,20.50
2018-07-17T14:26:34.377Z,20.50
2018-07-17T14:29:03.785Z,20.70
2018-07-17T14:31:33.576Z,20.90
2018-07-17T14:34:03.149Z,21.00
2018-07-17T14:36:32.753Z,21.20
2018-07-17T14:39:02.091Z,21.20
2018-07-17T14:41:31.513Z,21.40
2018-07-17T14:44:00.992Z,21.60
2018-07-17T14:46:31.436Z,21.70
2018-07-17T14:49:00.825Z,21.80
2018-07-17T14:51:30.218Z,21.80
2018-07-17T14:53:59.503Z,21.70
2018-07-17T14:56:29.090Z,21.70
2018-07-17T14:58:58.663Z,21.60
2018-07-17T15:01:29.171Z,21.60
2018-07-17T15:03:58.654Z,21.60
2018-07-17T15:06:28.281Z,21.50
2018-07-17T15:08:57.634Z,21.50
2018-07-17T15:11:27.587Z,21.50
2018-07-17T15:13:57.173Z,21.50
2018-07-17T15:19:31.563Z,21.50
2018-07-17T15:28:05.215Z,21.60
2018-07-17T15:30:36.411Z,21.70
2018-07-17T15:33:06.019Z,21.80
2018-07-17T15:35:35.554Z,21.80
2018-07-17T15:38:08.309Z,22.00
2018-07-17T15:40:38.303Z,22.00
2018-07-17T15:43:11.026Z,22.00
2018-07-17T15:45:40.928Z,22.00
2018-07-17T15:48:11.131Z,22.00
2018-07-17T15:50:40.846Z,22.00
2018-07-17T15:53:11.889Z,21.90
2018-07-17T15:55:41.431Z,21.90
2018-07-17T16:01:00.055Z,21.90
2018-07-17T16:03:42.989Z,21.80
2018-07-17T16:06:12.637Z,21.80
2018-07-17T16:08:42.855Z,21.70
2018-07-17T16:11:12.962Z,21.70
2018-07-17T16:13:42.691Z,21.70
2018-07-17T16:16:12.154Z,21.70
2018-07-17T16:18:41.763Z,21.70
2018-07-17T16:21:11.228Z,21.60
2018-07-17T16:23:40.693Z,21.60
2018-07-17T16:26:10.215Z,21.60
2018-07-17T16:28:39.924Z,21.50
2018-07-17T16:31:09.394Z,21.50
2018-07-17T16:38:53.272Z,21.60
2018-07-17T16:41:22.926Z,21.60
2018-07-17T16:43:52.686Z,21.60
2018-07-17T16:46:22.235Z,21.80
2018-07-17T16:48:52.026Z,21.80
2018-07-17T16:51:28.035Z,21.90
2018-07-17T16:54:00.061Z,21.90
2018-07-17T16:56:37.044Z,22.00
2018-07-17T17:01:51.332Z,22.00
2018-07-17T17:04:20.932Z,22.10
2018-07-17T17:06:50.307Z,22.10
2018-07-17T17:09:19.725Z,22.00
2018-07-17T17:11:49.381Z,21.90
2018-07-17T17:14:26.701Z,21.80
2018-07-17T17:16:56.392Z,21.80
2018-07-17T17:19:26.642Z,21.80
2018-07-17T17:21:56.327Z,21.70
2018-07-17T17:24:26.608Z,21.80
2018-07-17T17:26:59.139Z,21.80
2018-07-17T17:29:35.139Z,21.80
2018-07-17T17:32:05.510Z,21.80
2018-07-17T17:34:35.987Z,21.80
2018-07-17T17:37:05.475Z,21.80
2018-07-17T17:39:35.178Z,21.80
2018-07-17T17:42:04.443Z,21.70
2018-07-17T17:44:38.830Z,21.70
2018-07-17T17:47:10.799Z,21.60
2018-07-17T17:49:41.987Z,21.70
2018-07-17T17:52:22.472Z,21.70
2018-07-17T17:54:51.854Z,21.70
2018-07-17T17:57:21.523Z,21.70
2018-07-17T17:59:51.072Z,21.70
2018-07-17T18:02:20.588Z,21.70
2018-07-17T18:04:50.043Z,21.70
2018-07-17T18:07:19.727Z,21.70
2018-07-17T18:09:49.330Z,21.70
2018-07-17T18:12:18.819Z,21.70
2018-07-17T18:14:48.322Z,21.70
2018-07-17T18:17:18.037Z,21.70
2018-07-17T18:19:47.588Z,21.70
2018-07-17T18:22:17.019Z,21.70
2018-07-17T18:24:46.901Z,21.70
2018-07-17T18:27:16.533Z,21.70
2018-07-17T18:29:46.956Z,21.70
2018-07-17T18:32:16.584Z,21.70
2018-07-17T18:34:46.084Z,21.70
2018-07-17T18:37:15.753Z,21.70
2018-07-17T18:39:45.180Z,21.70
2018-07-17T18:42:14.826Z,21.70
2018-07-17T18:44:47.962Z,21.70
2018-07-17T18:47:18.398Z,21.70
2018-07-17T18:49:48.591Z,21.80
2018-07-17T18:52:18.189Z,21.70
2018-07-17T18:54:48.037Z,21.70
2018-07-17T18:57:17.807Z,21.70
2018-07-17T18:59:47.714Z,21.80
2018-07-17T19:02:17.573Z,21.80
2018-07-17T19:04:47.287Z,21.90
2018-07-17T19:07:16.931Z,22.00
2018-07-17T19:09:47.437Z,22.00
2018-07-17T19:12:17.458Z,22.00
2018-07-17T19:14:51.377Z,22.10
2018-07-17T19:17:21.912Z,22.10
2018-07-17T19:19:52.799Z,22.20
2018-07-17T19:22:24.049Z,22.20
2018-07-17T19:24:53.677Z,22.30
2018-07-17T19:27:24.617Z,22.30
2018-07-17T19:30:15.371Z,22.30
2018-07-17T19:32:44.980Z,22.40
2018-07-17T19:35:14.798Z,22.40
2018-07-17T19:38:00.213Z,22.40
2018-07-17T19:40:41.121Z,22.40
2018-07-17T19:43:17.448Z,22.40
2018-07-17T19:45:53.204Z,22.40
2018-07-17T19:48:24.380Z,22.40
2018-07-17T19:50:58.413Z,22.40
2018-07-17T19:53:29.014Z,22.40
2018-07-17T19:56:00.319Z,22.30
2018-07-17T19:58:31.786Z,22.30
2018-07-17T20:01:10.900Z,22.30
2018-07-17T20:04:12.842Z,22.30
2018-07-17T20:06:47.134Z,22.30
2018-07-17T20:09:17.216Z,22.20
2018-07-17T20:11:46.845Z,22.10
2018-07-17T20:14:16.519Z,22.00
2018-07-17T20:16:46.023Z,21.90
2018-07-17T20:19:15.369Z,21.80
2018-07-17T20:21:44.782Z,21.80
2018-07-17T20:24:14.224Z,21.70
2018-07-17T20:26:43.844Z,21.70
2018-07-17T20:29:13.241Z,21.60
2018-07-17T20:31:42.717Z,21.60
2018-07-17T20:34:11.961Z,21.60
2018-07-17T20:36:41.337Z,21.50
2018-07-17T20:39:11.186Z,21.50
2018-07-17T20:41:41.032Z,21.50
2018-07-17T20:44:10.527Z,21.50
2018-07-17T20:46:40.057Z,21.50
2018-07-17T20:49:09.599Z,21.50
2018-07-17T20:51:39.397Z,21.50
2018-07-17T20:54:08.798Z,21.50
2018-07-17T20:56:38.116Z,21.50
2018-07-17T20:59:07.404Z,21.50
2018-07-17T21:01:37.102Z,21.50
2018-07-17T21:04:06.543Z,21.50
2018-07-17T21:06:35.981Z,21.50
2018-07-17T21:09:07.312Z,21.50
2018-07-17T21:11:36.671Z,21.50
2018-07-17T21:14:06.524Z,21.40
2018-07-17T21:16:35.778Z,21.40
2018-07-17T21:19:05.114Z,21.40
2018-07-17T21:21:34.722Z,21.30
2018-07-17T21:24:04.366Z,21.30
2018-07-17T21:26:33.919Z,21.30
2018-07-17T21:29:03.359Z,21.20
2018-07-17T21:31:32.760Z,21.20
2018-07-17T21:34:02.502Z,21.20
2018-07-17T21:36:39.771Z,21.20
2018-07-17T21:39:11.598Z,21.20
2018-07-17T21:41:41.274Z,21.20
2018-07-17T21:44:10.787Z,21.20
2018-07-17T21:46:41.087Z,21.10
2018-07-17T21:49:10.392Z,21.10
2018-07-17T21:51:39.622Z,21.10
2018-07-17T21:54:08.998Z,21.00
2018-07-17T21:56:38.236Z,21.00
2018-07-17T21:59:07.593Z,21.00
2018-07-17T22:01:37.504Z,21.00
2018-07-17T22:04:07.024Z,20.90
2018-07-17T22:06:36.380Z,20.90
2018-07-17T22:09:08.604Z,20.90
2018-07-17T22:11:38.034Z,20.80
2018-07-17T22:14:07.338Z,20.80
2018-07-17T22:16:36.700Z,20.80
2018-07-17T22:19:06.125Z,20.70
2018-07-17T22:21:35.482Z,20.60
2018-07-17T22:24:04.868Z,20.60
2018-07-17T22:26:34.117Z,20.60
2018-07-17T22:29:03.609Z,20.60
2018-07-17T22:31:32.829Z,20.50
2018-07-17T22:34:02.322Z,20.50
2018-07-17T22:36:31.664Z,20.50
2018-07-17T22:39:00.921Z,20.40
2018-07-17T22:41:30.358Z,20.40
2018-07-17T22:43:59.718Z,20.40
2018-07-17T22:46:28.990Z,20.40
2018-07-17T22:48:58.093Z,20.30
2018-07-17T22:51:27.248Z,20.30
2018-07-17T22:53:56.608Z,20.30
2018-07-17T22:56:26.043Z,20.40
2018-07-17T22:58:55.427Z,20.50
2018-07-17T23:01:24.868Z,20.60
2018-07-17T23:03:54.225Z,20.70
2018-07-17T23:06:23.424Z,20.70
2018-07-17T23:08:52.924Z,20.70
2018-07-17T23:11:22.324Z,20.90
2018-07-17T23:13:51.742Z,20.90
2018-07-17T23:16:21.011Z,20.90
2018-07-17T23:18:50.352Z,21.10
2018-07-17T23:21:19.614Z,21.10
2018-07-17T23:23:48.768Z,21.10
2018-07-17T23:26:18.129Z,21.10
2018-07-17T23:28:47.342Z,21.10
2018-07-17T23:31:16.630Z,21.10
2018-07-17T23:33:45.894Z,21.10
2018-07-17T23:36:15.444Z,21.10
2018-07-17T23:38:44.708Z,21.10
2018-07-17T23:41:13.985Z,21.10
2018-07-17T23:43:43.286Z,21.20
2018-07-17T23:46:12.750Z,21.20
2018-07-17T23:48:42.229Z,21.20
2018-07-17T23:51:11.627Z,21.20
2018-07-17T23:53:40.860Z,21.20
2018-07-17T23:56:10.191Z,21.20
2018-07-17T23:58:39.595Z,21.30
