createdAt,value
2023-01-20T00:01:57.441Z,17.38
2023-01-20T00:03:59.090Z,18.88
2023-01-20T00:06:00.636Z,17.77
2023-01-20T00:08:02.111Z,17.45
2023-01-20T00:10:03.784Z,18.38
2023-01-20T00:12:05.499Z,17.23
2023-01-20T00:14:07.009Z,18.35
2023-01-20T00:16:10.626Z,18.35
2023-01-20T00:18:12.170Z,18.70
2023-01-20T00:20:13.686Z,18.95
2023-01-20T00:22:15.162Z,18.50
2023-01-20T00:24:16.628Z,18.45
2023-01-20T00:26:20.209Z,19.67
2023-01-20T00:28:21.683Z,19.90
2023-01-20T00:30:23.213Z,18.65
2023-01-20T00:32:24.684Z,20.10
2023-01-20T00:34:26.136Z,20.48
2023-01-20T00:36:31.644Z,20.10
2023-01-20T00:38:33.281Z,19.17
2023-01-20T00:40:34.718Z,20.88
2023-01-20T00:42:36.202Z,21.27
2023-01-20T00:44:37.682Z,21.65
2023-01-20T00:46:39.194Z,22.50
2023-01-20T00:48:41.545Z,21.30
2023-01-20T00:50:43.328Z,21.83
2023-01-20T00:52:44.785Z,22.77
2023-01-20T00:54:46.254Z,22.10
2023-01-20T00:56:47.705Z,22.80
2023-01-20T00:58:49.207Z,22.30
2023-01-20T01:00:51.905Z,22.70
2023-01-20T01:02:55.004Z,23.85
2023-01-20T01:04:56.594Z,22.63
2023-01-20T01:06:58.097Z,23.25
2023-01-20T01:08:59.618Z,23.15
2023-01-20T01:11:01.153Z,24.77
2023-01-20T01:13:03.990Z,25.23
2023-01-20T01:15:06.033Z,25.38
2023-01-20T01:17:07.506Z,25.00
2023-01-20T01:19:08.998Z,25.23
2023-01-20T01:21:13.409Z,25.42
2023-01-20T01:23:14.875Z,25.85
2023-01-20T01:25:16.696Z,24.38
2023-01-20T01:27:18.175Z,25.55
2023-01-20T01:29:19.612Z,25.80
2023-01-20T01:31:22.015Z,23.60
2023-01-20T01:33:23.527Z,23.73
2023-01-20T01:35:25.040Z,23.55
2023-01-20T01:37:27.927Z,25.83
2023-01-20T01:39:29.404Z,24.58
2023-01-20T01:41:31.196Z,24.05
2023-01-20T01:43:35.994Z,23.48
2023-01-20T01:45:37.943Z,22.67
2023-01-20T01:47:48.229Z,24.17
2023-01-20T01:49:49.727Z,23.15
2023-01-20T01:51:57.367Z,23.35
2023-01-20T01:54:05.175Z,22.85
2023-01-20T01:56:07.193Z,25.33
2023-01-20T01:58:13.956Z,22.63
2023-01-20T02:00:15.794Z,24.08
2023-01-20T02:02:20.379Z,24.92
2023-01-20T02:04:27.888Z,23.80
2023-01-20T02:06:33.681Z,22.88
2023-01-20T02:08:35.316Z,24.15
2023-01-20T02:10:36.843Z,21.88
2023-01-20T02:12:39.695Z,23.30
2023-01-20T02:14:45.849Z,22.67
2023-01-20T02:16:47.246Z,22.92
2023-01-20T02:19:09.834Z,23.75
2023-01-20T02:21:23.523Z,22.30
2023-01-20T02:23:53.477Z,22.48
2023-01-20T02:26:14.665Z,23.42
2023-01-20T02:28:31.376Z,21.52
2023-01-20T02:31:06.931Z,21.80
2023-01-20T02:33:20.417Z,22.60
2023-01-20T02:35:25.835Z,22.67
2023-01-20T02:37:44.223Z,22.70
2023-01-20T02:40:03.598Z,21.85
2023-01-20T02:42:11.300Z,22.38
2023-01-20T02:44:36.179Z,20.65
2023-01-20T02:47:04.080Z,21.23
2023-01-20T02:49:09.064Z,21.20
2023-01-20T02:51:17.903Z,21.70
2023-01-20T02:55:33.871Z,19.58
2023-01-20T02:57:48.741Z,20.90
2023-01-20T02:59:55.622Z,20.05
2023-01-20T03:02:05.182Z,20.58
2023-01-20T03:04:10.563Z,21.33
2023-01-20T03:06:21.202Z,20.58
2023-01-20T03:08:26.122Z,19.58
2023-01-20T03:10:33.205Z,21.67
2023-01-20T03:12:46.543Z,19.27
2023-01-20T03:14:49.851Z,18.67
2023-01-20T03:16:51.463Z,20.48
2023-01-20T03:18:55.275Z,20.67
2023-01-20T03:20:59.419Z,18.75
2023-01-20T03:23:00.951Z,18.27
2023-01-20T03:25:03.541Z,20.00
2023-01-20T03:27:05.298Z,18.10
2023-01-20T03:29:09.315Z,18.75
2023-01-20T03:31:17.603Z,18.25
2023-01-20T03:33:19.383Z,18.70
2023-01-20T03:35:21.200Z,18.17
2023-01-20T03:37:23.309Z,17.65
2023-01-20T03:39:25.949Z,17.10
2023-01-20T03:41:36.488Z,16.33
2023-01-20T03:44:16.912Z,16.77
2023-01-20T03:46:32.158Z,16.90
2023-01-20T03:48:46.304Z,17.45
2023-01-20T03:50:47.699Z,17.90
2023-01-20T03:52:55.471Z,16.48
2023-01-20T03:55:05.748Z,15.98
2023-01-20T03:57:13.262Z,17.48
2023-01-20T03:59:18.922Z,16.33
2023-01-20T04:01:27.085Z,16.10
2023-01-20T04:03:32.434Z,16.88
2023-01-20T04:05:34.829Z,16.98
2023-01-20T04:07:39.195Z,15.02
2023-01-20T04:09:45.859Z,15.93
2023-01-20T04:11:47.323Z,15.88
2023-01-20T04:13:50.323Z,16.25
2023-01-20T04:15:51.948Z,15.48
2023-01-20T04:17:53.607Z,15.95
2023-01-20T04:19:55.944Z,15.30
2023-01-20T04:22:02.484Z,15.55
2023-01-20T04:24:14.814Z,15.80
2023-01-20T04:26:16.250Z,14.52
2023-01-20T04:28:17.772Z,15.07
2023-01-20T04:30:19.741Z,15.38
2023-01-20T04:32:21.208Z,15.10
2023-01-20T04:34:22.667Z,15.40
2023-01-20T04:36:24.130Z,14.68
2023-01-20T04:38:25.562Z,14.52
2023-01-20T04:40:27.407Z,15.23
2023-01-20T04:42:29.039Z,13.93
2023-01-20T04:44:30.531Z,14.35
2023-01-20T04:46:32.049Z,14.18
2023-01-20T04:48:33.552Z,15.35
2023-01-20T04:50:41.312Z,15.23
2023-01-20T04:52:43.150Z,14.70
2023-01-20T04:54:44.670Z,13.73
2023-01-20T04:56:48.868Z,13.85
2023-01-20T04:58:50.420Z,14.43
2023-01-20T05:00:51.900Z,14.38
2023-01-20T05:02:53.464Z,13.98
2023-01-20T05:04:54.938Z,13.50
2023-01-20T05:06:56.437Z,14.38
2023-01-20T05:08:57.911Z,14.13
2023-01-20T05:10:59.393Z,14.00
2023-01-20T05:13:01.334Z,14.40
2023-01-20T05:15:02.976Z,13.55
2023-01-20T05:17:04.454Z,13.98
2023-01-20T05:19:05.957Z,14.10
2023-01-20T05:21:08.836Z,14.40
2023-01-20T05:23:10.371Z,13.38
2023-01-20T05:25:11.842Z,13.80
2023-01-20T05:27:13.285Z,14.82
2023-01-20T05:29:14.741Z,14.77
2023-01-20T05:31:16.820Z,14.63
2023-01-20T05:33:18.382Z,14.52
2023-01-20T05:35:20.052Z,14.77
2023-01-20T05:37:21.517Z,13.32
2023-01-20T05:39:23.063Z,14.77
2023-01-20T05:41:24.522Z,14.88
2023-01-20T05:43:26.058Z,15.80
2023-01-20T05:45:28.152Z,13.30
2023-01-20T05:47:29.703Z,13.95
2023-01-20T05:49:31.189Z,14.57
2023-01-20T05:51:32.735Z,15.27
2023-01-20T05:53:34.173Z,14.77
2023-01-20T05:55:35.747Z,13.07
2023-01-20T05:57:37.274Z,14.95
2023-01-20T05:59:38.716Z,14.63
2023-01-20T06:01:40.846Z,14.50
2023-01-20T06:03:42.593Z,14.45
2023-01-20T06:05:44.155Z,14.38
2023-01-20T06:07:45.800Z,15.43
2023-01-20T06:09:47.290Z,14.80
2023-01-20T06:11:48.781Z,14.43
2023-01-20T06:13:50.520Z,14.80
2023-01-20T06:15:53.563Z,14.52
2023-01-20T06:17:55.427Z,15.30
2023-01-20T06:19:56.918Z,14.48
2023-01-20T06:21:58.430Z,14.63
2023-01-20T06:23:59.927Z,15.57
2023-01-20T06:26:07.711Z,15.23
2023-01-20T06:28:09.341Z,13.70
2023-01-20T06:30:11.175Z,14.55
2023-01-20T06:32:12.803Z,14.88
2023-01-20T06:34:14.456Z,14.90
2023-01-20T06:36:17.600Z,15.50
2023-01-20T06:38:19.099Z,14.88
2023-01-20T06:40:20.549Z,14.52
2023-01-20T06:42:22.075Z,15.18
2023-01-20T06:44:23.585Z,15.32
2023-01-20T06:46:25.242Z,14.93
2023-01-20T06:48:27.161Z,15.85
2023-01-20T06:50:28.751Z,14.90
2023-01-20T06:52:30.244Z,15.38
2023-01-20T06:54:31.987Z,15.20
2023-01-20T06:56:33.455Z,14.32
2023-01-20T06:58:34.961Z,15.23
2023-01-20T07:00:36.489Z,14.60
2023-01-20T07:02:38.055Z,14.55
2023-01-20T07:04:39.579Z,14.82
2023-01-20T07:06:42.124Z,14.55
2023-01-20T07:08:44.959Z,14.70
2023-01-20T07:10:46.472Z,14.95
2023-01-20T07:12:47.939Z,14.95
2023-01-20T07:14:49.404Z,15.10
2023-01-20T07:16:50.923Z,15.13
2023-01-20T07:18:53.384Z,15.82
2023-01-20T07:20:55.957Z,15.57
2023-01-20T07:23:00.232Z,15.05
2023-01-20T07:25:01.793Z,15.15
2023-01-20T07:27:03.339Z,15.13
2023-01-20T07:29:04.820Z,14.65
2023-01-20T07:31:34.260Z,15.32
2023-01-20T07:33:36.498Z,15.05
2023-01-20T07:35:37.955Z,14.75
2023-01-20T07:37:39.487Z,14.57
2023-01-20T07:39:42.154Z,14.60
2023-01-20T07:41:48.732Z,15.10
2023-01-20T07:43:51.881Z,14.55
2023-01-20T07:46:01.675Z,15.93
2023-01-20T07:48:03.888Z,15.30
2023-01-20T07:50:05.870Z,15.35
2023-01-20T07:52:07.460Z,15.15
2023-01-20T07:54:11.523Z,14.98
2023-01-20T07:56:16.497Z,14.23
2023-01-20T07:58:17.955Z,15.45
2023-01-20T08:00:19.934Z,15.57
2023-01-20T08:02:21.432Z,14.82
2023-01-20T08:04:22.932Z,15.45
2023-01-20T08:06:26.014Z,14.73
2023-01-20T08:08:27.848Z,14.95
2023-01-20T08:10:29.434Z,14.05
2023-01-20T08:12:30.929Z,14.32
2023-01-20T08:14:32.407Z,13.68
2023-01-20T08:16:33.966Z,14.45
2023-01-20T08:18:36.040Z,15.27
2023-01-20T08:20:40.969Z,14.85
2023-01-20T08:22:42.435Z,14.48
2023-01-20T08:24:43.917Z,13.07
2023-01-20T08:26:45.383Z,14.10
2023-01-20T08:28:47.792Z,14.35
2023-01-20T08:30:49.347Z,14.23
2023-01-20T08:32:50.879Z,14.48
2023-01-20T08:34:52.415Z,13.98
2023-01-20T08:36:54.129Z,14.90
2023-01-20T08:38:57.116Z,14.25
2023-01-20T08:40:58.556Z,13.60
2023-01-20T08:43:00.039Z,15.18
2023-01-20T08:45:01.760Z,13.95
2023-01-20T08:47:03.271Z,14.50
2023-01-20T08:49:09.140Z,13.65
2023-01-20T08:51:14.837Z,13.20
2023-01-20T08:53:16.436Z,13.70
2023-01-20T08:55:17.970Z,13.70
2023-01-20T08:57:19.476Z,13.95
2023-01-20T08:59:21.065Z,13.90
2023-01-20T09:01:28.959Z,14.45
2023-01-20T09:03:32.966Z,14.85
2023-01-20T09:05:36.806Z,13.45
2023-01-20T09:07:38.301Z,13.45
2023-01-20T09:09:39.791Z,14.30
2023-01-20T09:11:41.457Z,12.95
2023-01-20T09:13:43.080Z,13.30
2023-01-20T09:15:51.510Z,14.75
2023-01-20T09:17:53.000Z,14.25
2023-01-20T09:19:54.693Z,14.45
2023-01-20T09:21:56.533Z,14.32
2023-01-20T09:23:58.026Z,15.18
2023-01-20T09:26:00.367Z,15.50
2023-01-20T09:28:01.958Z,14.95
2023-01-20T09:30:04.851Z,14.45
2023-01-20T09:32:06.426Z,14.93
2023-01-20T09:34:07.998Z,15.85
2023-01-20T09:36:11.107Z,15.50
2023-01-20T09:38:30.934Z,14.80
2023-01-20T09:41:02.304Z,13.93
2023-01-20T09:43:54.485Z,13.88
2023-01-20T09:46:45.845Z,14.15
2023-01-20T09:49:27.528Z,14.68
2023-01-20T09:52:11.355Z,13.85
2023-01-20T09:54:29.120Z,13.75
2023-01-20T09:56:36.898Z,13.50
2023-01-20T09:59:05.333Z,13.88
2023-01-20T10:01:19.961Z,14.30
2023-01-20T10:03:37.103Z,14.20
2023-01-20T10:05:40.165Z,14.27
2023-01-20T10:07:50.632Z,13.50
2023-01-20T10:10:10.585Z,14.88
2023-01-20T10:12:21.740Z,13.82
2023-01-20T10:14:38.715Z,14.93
2023-01-20T10:17:09.248Z,14.25
2023-01-20T10:19:21.997Z,14.23
2023-01-20T10:21:36.631Z,15.15
2023-01-20T10:23:48.321Z,13.98
2023-01-20T10:26:04.933Z,15.50
2023-01-20T10:28:12.036Z,15.32
2023-01-20T10:30:15.580Z,16.40
2023-01-20T10:32:29.227Z,16.08
2023-01-20T10:34:40.255Z,14.82
2023-01-20T10:36:45.624Z,16.10
2023-01-20T10:39:04.676Z,14.68
2023-01-20T10:41:46.957Z,13.65
2023-01-20T10:43:48.629Z,12.88
2023-01-20T10:46:10.385Z,12.15
2023-01-20T10:48:38.454Z,13.02
2023-01-20T10:50:49.923Z,13.80
2023-01-20T10:52:51.327Z,13.25
2023-01-20T10:55:09.653Z,13.40
2023-01-20T10:57:15.334Z,12.85
2023-01-20T10:59:22.260Z,11.77
2023-01-20T11:01:25.121Z,13.20
2023-01-20T11:03:28.306Z,12.25
2023-01-20T11:05:34.480Z,12.27
2023-01-20T11:07:36.079Z,11.40
2023-01-20T11:09:37.902Z,11.57
2023-01-20T11:11:39.767Z,11.30
2023-01-20T11:13:41.342Z,10.55
2023-01-20T11:15:53.545Z,10.88
2023-01-20T11:18:13.737Z,11.00
2023-01-20T11:20:22.313Z,11.23
2023-01-20T11:22:31.601Z,11.10
2023-01-20T11:24:43.771Z,10.05
2023-01-20T11:26:45.460Z,9.52
2023-01-20T11:28:57.521Z,10.85
2023-01-20T11:30:59.346Z,10.43
2023-01-20T11:33:20.870Z,10.45
2023-01-20T11:35:25.285Z,10.68
2023-01-20T11:37:36.222Z,10.38
2023-01-20T11:39:49.663Z,10.02
2023-01-20T11:42:11.641Z,10.15
2023-01-20T11:44:19.947Z,10.57
2023-01-20T11:46:26.427Z,9.60
2023-01-20T11:48:27.932Z,10.23
2023-01-20T11:50:35.130Z,10.07
2023-01-20T11:52:47.305Z,10.35
2023-01-20T11:54:48.865Z,10.52
2023-01-20T11:56:56.994Z,9.70
2023-01-20T11:59:01.911Z,11.10
2023-01-20T12:01:06.800Z,9.25
2023-01-20T12:03:45.932Z,10.02
2023-01-20T12:06:02.996Z,9.15
2023-01-20T12:08:08.812Z,9.50
2023-01-20T12:10:22.084Z,9.18
2023-01-20T12:12:33.901Z,8.75
2023-01-20T12:14:47.110Z,10.00
2023-01-20T12:17:10.472Z,9.13
2023-01-20T12:19:17.580Z,9.68
2023-01-20T12:21:22.999Z,8.95
2023-01-20T12:23:52.610Z,9.27
2023-01-20T12:26:01.781Z,8.77
2023-01-20T12:28:10.183Z,8.88
2023-01-20T12:30:37.864Z,10.07
2023-01-20T12:32:40.280Z,9.73
2023-01-20T12:34:41.804Z,8.95
2023-01-20T12:36:58.514Z,10.32
2023-01-20T12:39:12.488Z,10.43
2023-01-20T12:41:27.237Z,9.65
2023-01-20T12:43:31.420Z,9.43
2023-01-20T12:45:54.738Z,9.32
2023-01-20T12:48:02.265Z,9.52
2023-01-20T12:50:17.804Z,9.98
2023-01-20T12:52:43.496Z,8.68
2023-01-20T12:54:54.800Z,9.40
2023-01-20T12:57:10.478Z,9.63
2023-01-20T12:59:39.149Z,9.63
2023-01-20T13:04:22.297Z,8.55
2023-01-20T13:06:49.387Z,8.88
2023-01-20T13:09:12.406Z,9.40
2023-01-20T13:11:30.471Z,9.82
2023-01-20T13:13:55.967Z,9.68
2023-01-20T13:16:07.352Z,9.23
2023-01-20T13:18:30.012Z,9.65
2023-01-20T13:20:31.810Z,9.00
2023-01-20T13:22:34.510Z,9.35
2023-01-20T13:24:36.967Z,8.68
2023-01-20T13:26:38.776Z,9.40
2023-01-20T13:28:51.489Z,9.25
2023-01-20T13:30:55.226Z,9.32
2023-01-20T13:33:06.995Z,9.25
2023-01-20T13:35:25.017Z,9.77
2023-01-20T13:37:33.189Z,8.63
2023-01-20T13:39:42.128Z,8.13
2023-01-20T13:41:53.298Z,9.05
2023-01-20T13:43:54.904Z,8.52
2023-01-20T13:46:02.587Z,9.40
2023-01-20T13:48:06.824Z,9.10
2023-01-20T13:50:23.672Z,9.48
2023-01-20T13:52:50.489Z,9.48
2023-01-20T13:54:51.998Z,9.35
2023-01-20T13:57:23.322Z,9.93
2023-01-20T13:59:24.796Z,9.07
2023-01-20T14:01:28.023Z,8.95
2023-01-20T14:03:31.255Z,8.38
2023-01-20T14:05:32.845Z,9.30
2023-01-20T14:07:35.853Z,8.88
2023-01-20T14:09:37.378Z,9.52
2023-01-20T14:11:49.379Z,9.13
2023-01-20T14:14:05.819Z,9.27
2023-01-20T14:16:38.097Z,9.32
2023-01-20T14:18:40.738Z,9.35
2023-01-20T14:20:42.635Z,8.50
2023-01-20T14:22:44.163Z,9.35
2023-01-20T14:24:52.623Z,9.85
2023-01-20T14:27:12.855Z,8.68
2023-01-20T14:29:17.687Z,8.93
2023-01-20T14:31:34.354Z,8.93
2023-01-20T14:33:43.639Z,8.52
2023-01-20T14:35:45.209Z,9.60
2023-01-20T14:37:50.953Z,9.63
2023-01-20T14:39:54.953Z,9.15
2023-01-20T14:42:01.052Z,8.70
2023-01-20T14:44:03.360Z,8.82
2023-01-20T14:46:05.349Z,8.45
2023-01-20T14:48:07.421Z,9.07
2023-01-20T14:50:13.889Z,9.50
2023-01-20T14:52:28.777Z,8.88
2023-01-20T14:54:32.968Z,9.57
2023-01-20T14:56:34.485Z,9.25
2023-01-20T14:58:36.442Z,9.75
2023-01-20T15:00:43.805Z,9.60
2023-01-20T15:02:55.048Z,9.10
2023-01-20T15:05:19.015Z,9.57
2023-01-20T15:07:21.708Z,8.98
2023-01-20T15:09:32.082Z,9.07
2023-01-20T15:11:34.236Z,9.60
2023-01-20T15:13:37.768Z,9.77
2023-01-20T15:15:39.499Z,9.75
2023-01-20T15:18:27.193Z,9.68
2023-01-20T15:20:32.091Z,11.07
2023-01-20T15:22:33.630Z,11.77
2023-01-20T15:24:35.161Z,10.10
2023-01-20T15:26:38.703Z,10.10
2023-01-20T15:28:44.761Z,9.82
2023-01-20T15:30:46.288Z,9.52
2023-01-20T15:32:48.546Z,9.93
2023-01-20T15:34:49.987Z,10.13
2023-01-20T15:36:52.815Z,10.88
2023-01-20T15:38:54.463Z,10.40
2023-01-20T15:40:56.115Z,9.52
2023-01-20T15:42:57.629Z,9.20
2023-01-20T15:44:59.083Z,9.50
2023-01-20T15:47:00.646Z,9.55
2023-01-20T15:49:02.225Z,9.63
2023-01-20T15:51:03.856Z,9.73
2023-01-20T15:53:06.427Z,10.18
2023-01-20T15:55:13.023Z,9.82
2023-01-20T15:57:16.832Z,9.90
2023-01-20T15:59:22.672Z,10.32
2023-01-20T16:01:26.462Z,9.00
2023-01-20T16:03:28.404Z,8.68
2023-01-20T16:05:29.856Z,9.48
2023-01-20T16:07:31.337Z,10.18
2023-01-20T16:09:37.102Z,9.07
2023-01-20T16:11:38.663Z,10.40
2023-01-20T16:13:40.997Z,11.13
2023-01-20T16:15:43.309Z,9.95
2023-01-20T16:17:44.979Z,11.05
2023-01-20T16:19:47.169Z,11.02
2023-01-20T16:21:48.623Z,10.65
2023-01-20T16:23:50.138Z,9.40
2023-01-20T16:25:51.644Z,10.95
2023-01-20T16:27:53.193Z,9.45
2023-01-20T16:29:55.943Z,9.80
2023-01-20T16:31:57.476Z,9.18
2023-01-20T16:33:58.969Z,9.98
2023-01-20T16:36:00.509Z,10.68
2023-01-20T16:38:04.116Z,10.57
2023-01-20T16:40:06.572Z,9.88
2023-01-20T16:42:17.257Z,11.05
2023-01-20T16:44:18.735Z,10.70
2023-01-20T16:46:25.856Z,9.98
2023-01-20T16:48:27.305Z,9.43
2023-01-20T16:50:28.810Z,9.23
2023-01-20T16:52:30.331Z,10.18
2023-01-20T16:54:31.811Z,10.38
2023-01-20T16:56:33.616Z,10.55
2023-01-20T16:58:35.071Z,9.90
2023-01-20T17:00:36.952Z,9.65
2023-01-20T17:02:39.083Z,10.43
2023-01-20T17:04:40.621Z,11.10
2023-01-20T17:06:43.117Z,11.02
2023-01-20T17:08:49.817Z,11.23
2023-01-20T17:10:51.316Z,10.73
2023-01-20T17:12:53.745Z,10.57
2023-01-20T17:14:55.184Z,10.68
2023-01-20T17:16:58.563Z,10.93
2023-01-20T17:19:01.498Z,10.65
2023-01-20T17:21:07.205Z,10.88
2023-01-20T17:23:08.650Z,10.65
2023-01-20T17:25:10.610Z,13.30
2023-01-20T17:27:12.140Z,12.55
2023-01-20T17:29:13.713Z,13.00
2023-01-20T17:31:15.260Z,11.50
2023-01-20T17:33:16.772Z,12.98
2023-01-20T17:35:19.783Z,11.30
2023-01-20T17:37:21.300Z,10.13
2023-01-20T17:39:22.768Z,10.95
2023-01-20T17:41:24.223Z,11.70
2023-01-20T17:43:25.674Z,11.60
2023-01-20T17:45:30.599Z,13.45
2023-01-20T17:47:32.199Z,12.57
2023-01-20T17:49:33.727Z,14.07
2023-01-20T17:51:35.281Z,13.65
2023-01-20T17:53:36.839Z,13.38
2023-01-20T17:55:38.334Z,12.93
2023-01-20T17:57:40.336Z,13.18
2023-01-20T17:59:41.809Z,12.80
2023-01-20T18:01:44.198Z,15.75
2023-01-20T18:03:47.021Z,12.93
2023-01-20T18:05:49.097Z,18.17
2023-01-20T18:07:50.593Z,19.38
2023-01-20T18:09:52.183Z,15.90
2023-01-20T18:11:53.643Z,16.45
2023-01-20T18:13:57.015Z,15.55
2023-01-20T18:16:07.109Z,12.45
2023-01-20T18:18:08.636Z,12.07
2023-01-20T18:20:11.138Z,11.88
2023-01-20T18:22:14.285Z,12.25
2023-01-20T18:24:15.787Z,13.30
2023-01-20T18:26:20.776Z,14.27
2023-01-20T18:28:22.373Z,13.80
2023-01-20T18:30:23.844Z,13.90
2023-01-20T18:32:25.768Z,13.95
2023-01-20T18:34:27.300Z,13.68
2023-01-20T18:36:31.823Z,13.52
2023-01-20T18:38:34.226Z,13.48
2023-01-20T18:40:35.698Z,14.55
2023-01-20T18:42:37.158Z,13.00
2023-01-20T18:44:38.658Z,12.55
2023-01-20T18:46:40.256Z,13.60
2023-01-20T18:48:45.825Z,12.60
2023-01-20T18:50:47.353Z,12.27
2023-01-20T18:52:48.883Z,12.65
2023-01-20T18:54:50.330Z,12.02
2023-01-20T18:56:52.180Z,13.20
2023-01-20T18:58:55.104Z,12.82
2023-01-20T19:01:07.224Z,12.13
2023-01-20T19:03:08.731Z,11.85
2023-01-20T19:05:10.226Z,13.25
2023-01-20T19:07:11.712Z,12.82
2023-01-20T19:09:15.644Z,13.68
2023-01-20T19:11:20.747Z,13.07
2023-01-20T19:13:22.207Z,13.95
2023-01-20T19:15:23.716Z,14.07
2023-01-20T19:17:26.690Z,13.88
2023-01-20T19:19:28.197Z,14.50
2023-01-20T19:21:33.278Z,13.23
2023-01-20T19:23:34.980Z,15.52
2023-01-20T19:25:36.512Z,14.10
2023-01-20T19:27:37.975Z,14.95
2023-01-20T19:29:41.013Z,14.88
2023-01-20T19:31:43.398Z,15.52
2023-01-20T19:33:46.194Z,16.92
2023-01-20T19:35:47.724Z,15.05
2023-01-20T19:37:50.000Z,15.68
2023-01-20T19:39:51.446Z,15.38
2023-01-20T19:41:53.286Z,15.38
2023-01-20T19:43:57.208Z,14.85
2023-01-20T19:46:07.864Z,14.73
2023-01-20T19:48:09.425Z,15.15
2023-01-20T19:50:11.056Z,14.63
2023-01-20T19:52:12.524Z,16.90
2023-01-20T19:54:13.977Z,15.70
2023-01-20T19:56:18.210Z,15.93
2023-01-20T19:58:19.744Z,17.90
2023-01-20T20:00:21.279Z,20.40
2023-01-20T20:02:22.813Z,19.58
2023-01-20T20:04:25.354Z,20.38
2023-01-20T20:06:32.473Z,19.65
2023-01-20T20:08:36.231Z,18.42
2023-01-20T20:10:42.691Z,19.70
2023-01-20T20:12:44.190Z,17.73
2023-01-20T20:14:45.696Z,15.63
2023-01-20T20:16:48.422Z,15.73
2023-01-20T20:18:51.608Z,15.45
2023-01-20T20:20:53.053Z,15.52
2023-01-20T20:22:54.504Z,15.60
2023-01-20T20:24:56.022Z,17.20
2023-01-20T20:26:57.544Z,16.58
2023-01-20T20:29:00.258Z,17.77
2023-01-20T20:31:06.768Z,19.02
2023-01-20T20:33:08.646Z,18.38
2023-01-20T20:35:10.082Z,17.48
2023-01-20T20:37:11.562Z,18.85
2023-01-20T20:39:15.620Z,17.73
2023-01-20T20:41:18.163Z,19.23
2023-01-20T20:43:23.509Z,19.20
2023-01-20T20:45:25.747Z,17.80
2023-01-20T20:47:27.326Z,20.15
2023-01-20T20:49:30.696Z,18.75
2023-01-20T20:51:33.909Z,19.85
2023-01-20T20:53:35.648Z,21.65
2023-01-20T20:55:41.084Z,24.15
2023-01-20T20:57:43.516Z,21.33
2023-01-20T20:59:58.644Z,20.42
2023-01-20T21:02:01.113Z,20.35
2023-01-20T21:04:03.782Z,20.08
2023-01-20T21:06:05.483Z,20.15
2023-01-20T21:08:06.984Z,19.55
2023-01-20T21:10:11.404Z,19.38
2023-01-20T21:12:12.878Z,19.38
2023-01-20T21:14:14.456Z,20.35
2023-01-20T21:16:20.660Z,20.92
2023-01-20T21:18:22.257Z,22.13
2023-01-20T21:20:23.724Z,19.65
2023-01-20T21:22:25.431Z,19.58
2023-01-20T21:24:28.835Z,20.23
2023-01-20T21:26:31.025Z,22.67
2023-01-20T21:28:35.499Z,21.90
2023-01-20T21:30:37.809Z,18.73
2023-01-20T21:32:40.929Z,20.35
2023-01-20T21:34:42.419Z,18.45
2023-01-20T21:36:44.033Z,20.67
2023-01-20T21:38:46.590Z,20.73
2023-01-20T21:40:59.876Z,19.85
2023-01-20T21:43:20.001Z,19.60
2023-01-20T21:45:22.695Z,19.05
2023-01-20T21:47:24.228Z,20.65
2023-01-20T21:49:44.706Z,19.15
2023-01-20T21:52:04.657Z,20.48
2023-01-20T21:54:06.108Z,20.92
2023-01-20T21:56:07.571Z,21.80
2023-01-20T21:58:10.306Z,20.65
2023-01-20T22:00:13.104Z,20.58
2023-01-20T22:02:15.037Z,20.15
2023-01-20T22:04:16.875Z,20.02
2023-01-20T22:06:18.337Z,19.58
2023-01-20T22:08:19.769Z,20.73
2023-01-20T22:10:21.240Z,21.55
2023-01-20T22:12:22.806Z,19.88
2023-01-20T22:14:24.257Z,20.35
2023-01-20T22:16:26.003Z,20.67
2023-01-20T22:18:27.494Z,20.65
2023-01-20T22:20:29.570Z,21.73
2023-01-20T22:22:31.029Z,21.90
2023-01-20T22:24:32.593Z,21.92
2023-01-20T22:26:34.223Z,20.52
2023-01-20T22:28:39.619Z,21.88
2023-01-20T22:30:41.364Z,22.52
2023-01-20T22:32:42.849Z,19.90
2023-01-20T22:34:44.301Z,20.63
2023-01-20T22:36:46.724Z,20.45
2023-01-20T22:38:52.500Z,20.15
2023-01-20T22:40:53.955Z,19.70
2023-01-20T22:42:55.430Z,19.65
2023-01-20T22:44:57.005Z,21.33
2023-01-20T22:46:58.531Z,20.10
2023-01-20T22:49:00.102Z,19.52
2023-01-20T22:51:06.923Z,20.05
2023-01-20T22:53:08.414Z,20.13
2023-01-20T22:55:10.005Z,18.45
2023-01-20T22:57:11.756Z,21.38
2023-01-20T22:59:13.717Z,20.40
2023-01-20T23:01:20.897Z,19.95
2023-01-20T23:03:22.406Z,20.38
2023-01-20T23:05:23.859Z,20.08
2023-01-20T23:07:25.427Z,22.00
2023-01-20T23:09:26.937Z,19.45
2023-01-20T23:11:28.615Z,20.25
2023-01-20T23:13:30.163Z,20.40
2023-01-20T23:15:31.617Z,20.35
2023-01-20T23:17:33.772Z,19.70
2023-01-20T23:19:36.093Z,20.45
2023-01-20T23:21:37.638Z,19.73
2023-01-20T23:23:39.457Z,18.48
2023-01-20T23:25:40.974Z,19.45
2023-01-20T23:27:42.447Z,20.25
2023-01-20T23:29:43.913Z,20.27
2023-01-20T23:31:45.394Z,18.63
2023-01-20T23:33:46.966Z,19.50
2023-01-20T23:35:48.412Z,18.90
2023-01-20T23:37:50.049Z,19.15
2023-01-20T23:39:52.952Z,19.55
2023-01-20T23:41:54.925Z,19.38
2023-01-20T23:43:56.527Z,19.67
2023-01-20T23:45:59.646Z,19.50
2023-01-20T23:48:01.124Z,20.52
2023-01-20T23:50:03.039Z,20.25
2023-01-20T23:52:05.381Z,19.10
2023-01-20T23:54:07.518Z,20.40
2023-01-20T23:58:11.710Z,19.77
