createdAt,value
2022-09-27T00:02:16.613Z,12.60
2022-09-27T00:04:43.663Z,12.50
2022-09-27T00:07:11.331Z,12.50
2022-09-27T00:09:38.449Z,12.50
2022-09-27T00:12:05.320Z,12.50
2022-09-27T00:14:32.159Z,12.50
2022-09-27T00:17:01.369Z,12.40
2022-09-27T00:19:28.285Z,12.40
2022-09-27T00:21:56.547Z,12.40
2022-09-27T00:24:23.712Z,12.50
2022-09-27T00:26:50.879Z,12.50
2022-09-27T00:29:18.920Z,12.50
2022-09-27T00:31:46.287Z,12.50
2022-09-27T00:34:26.244Z,12.50
2022-09-27T00:36:53.302Z,12.50
2022-09-27T00:39:20.211Z,12.50
2022-09-27T00:41:47.153Z,12.40
2022-09-27T00:44:26.519Z,12.50
2022-09-27T00:46:56.154Z,12.40
2022-09-27T00:49:29.495Z,12.50
2022-09-27T00:52:00.454Z,12.50
2022-09-27T00:54:29.246Z,12.40
2022-09-27T00:56:56.718Z,12.40
2022-09-27T00:59:28.427Z,12.40
2022-09-27T01:01:56.436Z,12.40
2022-09-27T01:04:25.192Z,12.30
2022-09-27T01:06:52.278Z,12.30
2022-09-27T01:09:19.484Z,12.40
2022-09-27T01:11:51.405Z,12.40
2022-09-27T01:14:29.246Z,12.40
2022-09-27T01:17:02.222Z,12.40
2022-09-27T01:19:47.505Z,12.40
2022-09-27T01:22:32.602Z,12.40
2022-09-27T01:25:12.111Z,12.40
2022-09-27T01:28:05.783Z,12.40
2022-09-27T01:30:32.626Z,12.40
2022-09-27T01:32:59.463Z,12.40
2022-09-27T01:35:33.575Z,12.40
2022-09-27T01:38:19.220Z,12.20
2022-09-27T01:41:07.234Z,12.10
2022-09-27T01:43:48.391Z,12.00
2022-09-27T01:46:22.079Z,11.90
2022-09-27T01:48:50.664Z,12.00
2022-09-27T01:51:20.427Z,12.10
2022-09-27T01:53:49.253Z,12.20
2022-09-27T01:56:23.197Z,12.20
2022-09-27T01:58:52.108Z,12.30
2022-09-27T02:01:19.774Z,12.30
2022-09-27T02:03:50.821Z,12.40
2022-09-27T02:06:20.474Z,12.40
2022-09-27T02:09:03.186Z,12.40
2022-09-27T02:11:30.331Z,12.30
2022-09-27T02:14:00.758Z,12.30
2022-09-27T02:16:42.262Z,12.30
2022-09-27T02:19:21.403Z,12.30
2022-09-27T02:21:48.235Z,12.30
2022-09-27T02:24:19.781Z,12.30
2022-09-27T02:26:49.689Z,12.40
2022-09-27T02:29:22.601Z,12.30
2022-09-27T02:31:50.881Z,12.20
2022-09-27T02:34:23.013Z,12.30
2022-09-27T02:36:50.631Z,12.20
2022-09-27T02:39:18.736Z,12.20
2022-09-27T02:41:45.986Z,12.20
2022-09-27T02:44:15.153Z,12.10
2022-09-27T02:46:54.323Z,12.10
2022-09-27T02:49:39.941Z,12.10
2022-09-27T02:52:13.704Z,12.10
2022-09-27T02:54:41.859Z,12.10
2022-09-27T02:57:08.922Z,12.10
2022-09-27T02:59:41.643Z,12.10
2022-09-27T03:02:13.736Z,12.10
2022-09-27T03:04:44.308Z,12.00
2022-09-27T03:07:11.655Z,12.00
2022-09-27T03:09:46.698Z,12.00
2022-09-27T03:12:13.917Z,11.90
2022-09-27T03:14:40.782Z,11.90
2022-09-27T03:17:07.747Z,11.80
2022-09-27T03:19:34.596Z,11.90
2022-09-27T03:22:01.441Z,11.80
2022-09-27T03:24:28.335Z,11.80
2022-09-27T03:26:55.250Z,11.70
2022-09-27T03:29:22.110Z,11.70
2022-09-27T03:31:49.085Z,11.70
2022-09-27T03:34:16.011Z,11.70
2022-09-27T03:36:43.493Z,11.70
2022-09-27T03:39:10.491Z,11.60
2022-09-27T03:41:38.212Z,11.60
2022-09-27T03:44:05.343Z,11.60
2022-09-27T03:46:32.368Z,11.60
2022-09-27T03:48:59.281Z,11.60
2022-09-27T03:51:26.178Z,11.50
2022-09-27T03:53:53.016Z,11.50
2022-09-27T03:56:19.867Z,11.50
2022-09-27T03:58:46.745Z,11.50
2022-09-27T04:01:13.992Z,11.50
2022-09-27T04:03:41.106Z,11.50
2022-09-27T04:06:08.078Z,11.50
2022-09-27T04:08:35.041Z,11.50
2022-09-27T04:11:01.851Z,11.40
2022-09-27T04:13:28.691Z,11.40
2022-09-27T04:15:56.010Z,11.40
2022-09-27T04:18:22.872Z,11.30
2022-09-27T04:20:49.722Z,11.30
2022-09-27T04:23:17.081Z,11.30
2022-09-27T04:25:43.975Z,11.30
2022-09-27T04:28:10.801Z,11.20
2022-09-27T04:30:37.672Z,11.20
2022-09-27T04:33:04.646Z,11.20
2022-09-27T04:35:50.151Z,11.10
2022-09-27T04:38:16.993Z,11.10
2022-09-27T04:40:44.243Z,11.10
2022-09-27T04:43:11.144Z,11.10
2022-09-27T04:45:37.980Z,11.20
2022-09-27T04:48:04.779Z,11.20
2022-09-27T04:50:35.835Z,11.20
2022-09-27T04:53:04.052Z,11.20
2022-09-27T04:55:30.893Z,11.10
2022-09-27T04:57:57.738Z,11.00
2022-09-27T05:00:24.714Z,10.90
2022-09-27T05:02:51.626Z,10.90
2022-09-27T05:05:18.775Z,10.90
2022-09-27T05:07:45.616Z,10.90
2022-09-27T05:10:12.462Z,10.90
2022-09-27T05:12:39.302Z,11.00
2022-09-27T05:15:06.454Z,11.00
2022-09-27T05:17:34.333Z,11.00
2022-09-27T05:20:01.448Z,11.00
2022-09-27T05:22:28.338Z,11.00
2022-09-27T05:24:55.784Z,11.00
2022-09-27T05:27:22.603Z,11.00
2022-09-27T05:29:49.465Z,11.10
2022-09-27T05:32:16.319Z,11.10
2022-09-27T05:34:43.253Z,11.00
2022-09-27T05:37:10.201Z,11.00
2022-09-27T05:39:37.040Z,11.10
2022-09-27T05:42:05.064Z,11.10
2022-09-27T05:44:32.007Z,11.10
2022-09-27T05:47:00.787Z,11.20
2022-09-27T05:49:27.904Z,11.20
2022-09-27T05:51:54.796Z,11.30
2022-09-27T05:54:21.602Z,11.30
2022-09-27T05:56:48.412Z,11.30
2022-09-27T05:59:15.251Z,11.30
2022-09-27T06:01:42.178Z,11.30
2022-09-27T06:04:09.060Z,11.30
2022-09-27T06:06:37.004Z,11.40
2022-09-27T06:09:03.900Z,11.40
2022-09-27T06:11:30.738Z,11.40
2022-09-27T06:13:57.531Z,11.40
2022-09-27T06:16:24.412Z,11.40
2022-09-27T06:18:52.330Z,11.40
2022-09-27T06:21:19.233Z,11.40
2022-09-27T06:23:47.286Z,11.40
2022-09-27T06:26:14.351Z,11.40
2022-09-27T06:28:41.323Z,11.40
2022-09-27T06:31:09.170Z,11.40
2022-09-27T06:33:36.255Z,11.40
2022-09-27T06:36:04.472Z,11.40
2022-09-27T06:38:31.461Z,11.40
2022-09-27T06:41:01.079Z,11.40
2022-09-27T06:43:28.123Z,11.40
2022-09-27T06:45:55.150Z,11.40
2022-09-27T06:48:22.631Z,11.40
2022-09-27T06:50:49.472Z,11.40
2022-09-27T06:53:16.867Z,11.40
2022-09-27T06:55:43.981Z,11.50
2022-09-27T06:58:29.762Z,11.50
2022-09-27T07:00:56.795Z,11.50
2022-09-27T07:03:30.759Z,11.60
2022-09-27T07:06:00.954Z,11.60
2022-09-27T07:08:29.034Z,11.70
2022-09-27T07:10:56.797Z,11.70
2022-09-27T07:13:23.748Z,11.80
2022-09-27T07:15:51.686Z,11.80
2022-09-27T07:18:18.633Z,11.80
2022-09-27T07:20:45.568Z,11.90
2022-09-27T07:23:13.266Z,11.90
2022-09-27T07:25:40.092Z,11.90
2022-09-27T07:28:08.765Z,11.90
2022-09-27T07:30:37.170Z,11.80
2022-09-27T07:33:05.245Z,11.80
2022-09-27T07:35:32.541Z,11.90
2022-09-27T07:37:59.501Z,11.90
2022-09-27T07:40:26.828Z,11.90
2022-09-27T07:42:57.890Z,12.00
2022-09-27T07:45:25.356Z,12.00
2022-09-27T07:47:52.217Z,12.00
2022-09-27T07:50:19.604Z,12.00
2022-09-27T07:52:47.671Z,12.00
2022-09-27T07:55:14.983Z,12.00
2022-09-27T07:57:41.828Z,12.10
2022-09-27T08:00:10.240Z,12.10
2022-09-27T08:02:37.421Z,12.20
2022-09-27T08:05:05.019Z,12.20
2022-09-27T08:07:33.072Z,12.30
2022-09-27T08:09:59.914Z,12.30
2022-09-27T08:12:26.749Z,12.30
2022-09-27T08:14:53.630Z,12.30
2022-09-27T08:17:20.480Z,12.30
2022-09-27T08:19:49.974Z,12.30
2022-09-27T08:22:16.817Z,12.40
2022-09-27T08:24:43.625Z,12.40
2022-09-27T08:27:12.008Z,12.40
2022-09-27T08:29:42.078Z,12.50
2022-09-27T08:32:09.527Z,12.50
2022-09-27T08:34:36.412Z,12.50
2022-09-27T08:37:03.774Z,12.50
2022-09-27T08:39:31.247Z,12.50
2022-09-27T08:42:06.569Z,12.60
2022-09-27T08:44:52.101Z,12.60
2022-09-27T08:47:25.632Z,12.60
2022-09-27T08:49:55.803Z,12.60
2022-09-27T08:52:27.941Z,12.60
2022-09-27T08:54:56.242Z,12.60
2022-09-27T08:57:24.357Z,12.60
2022-09-27T08:59:59.846Z,12.60
2022-09-27T09:02:27.514Z,12.50
2022-09-27T09:04:56.362Z,12.50
2022-09-27T09:07:32.627Z,12.50
2022-09-27T09:10:02.467Z,12.60
2022-09-27T09:12:47.545Z,12.60
2022-09-27T09:15:14.303Z,12.70
2022-09-27T09:17:51.520Z,12.70
2022-09-27T09:20:41.751Z,12.70
2022-09-27T09:23:17.500Z,12.80
2022-09-27T09:25:44.336Z,12.80
2022-09-27T09:28:26.621Z,12.90
2022-09-27T09:30:56.668Z,12.90
2022-09-27T09:33:23.530Z,12.90
2022-09-27T09:36:08.803Z,13.00
2022-09-27T09:38:40.528Z,13.00
2022-09-27T09:41:13.499Z,13.00
2022-09-27T09:43:45.683Z,13.00
2022-09-27T09:46:20.412Z,13.00
2022-09-27T09:48:56.963Z,13.00
2022-09-27T09:51:27.517Z,13.10
2022-09-27T09:53:57.607Z,13.10
2022-09-27T09:56:33.195Z,13.10
2022-09-27T09:59:02.837Z,13.10
2022-09-27T10:01:38.422Z,13.10
2022-09-27T10:04:05.274Z,13.10
2022-09-27T10:06:32.302Z,13.00
2022-09-27T10:09:00.009Z,12.90
2022-09-27T10:11:29.280Z,12.80
2022-09-27T10:13:56.660Z,12.80
2022-09-27T10:16:24.470Z,12.80
2022-09-27T10:18:53.384Z,12.80
2022-09-27T10:21:22.390Z,12.80
2022-09-27T10:24:04.678Z,12.80
2022-09-27T10:26:32.093Z,12.80
2022-09-27T10:29:01.809Z,12.80
2022-09-27T10:31:37.431Z,12.80
2022-09-27T10:34:07.273Z,12.80
2022-09-27T10:36:35.838Z,12.80
2022-09-27T10:39:04.989Z,12.80
2022-09-27T10:41:38.995Z,12.80
2022-09-27T10:44:19.975Z,12.80
2022-09-27T10:46:48.653Z,12.90
2022-09-27T10:49:21.805Z,12.90
2022-09-27T10:51:56.003Z,12.90
2022-09-27T10:54:28.109Z,12.90
2022-09-27T10:57:04.484Z,12.90
2022-09-27T10:59:36.370Z,12.90
2022-09-27T11:02:03.889Z,12.90
2022-09-27T11:04:34.983Z,12.90
2022-09-27T11:07:15.964Z,12.90
2022-09-27T11:09:56.673Z,12.90
2022-09-27T11:12:25.439Z,12.90
2022-09-27T11:14:57.339Z,12.90
2022-09-27T11:17:30.279Z,12.90
2022-09-27T11:20:09.084Z,13.00
2022-09-27T11:22:55.156Z,13.00
2022-09-27T11:25:32.274Z,13.00
2022-09-27T11:28:17.534Z,13.10
2022-09-27T11:30:44.550Z,13.20
2022-09-27T11:33:14.331Z,13.20
2022-09-27T11:35:50.268Z,13.20
2022-09-27T11:38:48.112Z,13.30
2022-09-27T11:41:23.346Z,13.40
2022-09-27T11:44:00.192Z,13.70
2022-09-27T11:46:40.267Z,14.00
2022-09-27T11:49:08.604Z,14.20
2022-09-27T11:51:47.652Z,14.50
2022-09-27T11:54:14.494Z,14.70
2022-09-27T11:56:49.046Z,14.90
2022-09-27T11:59:24.727Z,15.00
2022-09-27T12:02:01.100Z,15.10
2022-09-27T12:04:31.103Z,15.10
2022-09-27T12:07:18.871Z,15.20
2022-09-27T12:09:47.417Z,15.10
2022-09-27T12:12:17.194Z,15.20
2022-09-27T12:14:45.776Z,15.20
2022-09-27T12:17:14.749Z,15.20
2022-09-27T12:19:44.684Z,15.30
2022-09-27T12:22:14.307Z,15.40
2022-09-27T12:24:42.360Z,15.40
2022-09-27T12:27:35.340Z,15.50
2022-09-27T12:30:02.669Z,15.40
2022-09-27T12:32:52.828Z,15.20
2022-09-27T12:35:22.842Z,15.00
2022-09-27T12:37:59.616Z,14.80
2022-09-27T12:40:32.113Z,14.50
2022-09-27T12:43:01.948Z,14.30
2022-09-27T12:45:42.342Z,14.20
2022-09-27T12:48:09.153Z,14.20
2022-09-27T12:50:37.971Z,14.20
2022-09-27T12:53:14.566Z,14.20
2022-09-27T12:55:55.665Z,14.20
2022-09-27T12:58:36.441Z,14.30
2022-09-27T13:01:22.417Z,14.30
2022-09-27T13:04:04.736Z,14.30
2022-09-27T13:06:40.794Z,14.40
2022-09-27T13:09:10.685Z,14.50
2022-09-27T13:11:56.115Z,14.50
2022-09-27T13:14:24.981Z,14.60
2022-09-27T13:16:51.978Z,14.70
2022-09-27T13:19:47.897Z,14.90
2022-09-27T13:22:26.950Z,15.00
2022-09-27T13:24:54.213Z,15.20
2022-09-27T13:27:30.647Z,15.30
2022-09-27T13:30:20.246Z,15.30
2022-09-27T13:33:05.739Z,15.30
2022-09-27T13:35:33.711Z,15.30
2022-09-27T13:38:00.737Z,15.20
2022-09-27T13:40:28.802Z,15.20
2022-09-27T13:42:58.588Z,15.20
2022-09-27T13:45:29.460Z,15.00
2022-09-27T13:47:58.078Z,15.00
2022-09-27T13:50:26.725Z,15.00
2022-09-27T13:53:04.325Z,14.80
2022-09-27T13:55:43.126Z,14.70
2022-09-27T13:58:26.968Z,14.70
2022-09-27T14:00:56.256Z,14.60
2022-09-27T14:03:30.603Z,14.50
2022-09-27T14:05:59.588Z,14.40
2022-09-27T14:08:43.335Z,14.30
2022-09-27T14:11:15.160Z,14.30
2022-09-27T14:13:43.794Z,14.30
2022-09-27T14:16:14.602Z,14.40
2022-09-27T14:18:54.408Z,14.40
2022-09-27T14:21:27.250Z,14.30
2022-09-27T14:23:54.440Z,14.20
2022-09-27T14:26:28.163Z,14.10
2022-09-27T14:28:56.360Z,14.00
2022-09-27T14:31:24.074Z,13.80
2022-09-27T14:33:51.393Z,13.70
2022-09-27T14:36:49.142Z,13.60
2022-09-27T14:39:20.698Z,13.60
2022-09-27T14:41:47.967Z,13.50
2022-09-27T14:44:16.423Z,13.40
2022-09-27T14:46:43.465Z,13.40
2022-09-27T14:49:19.119Z,13.40
2022-09-27T14:51:51.219Z,13.40
2022-09-27T14:54:26.861Z,13.40
2022-09-27T14:56:55.708Z,13.50
2022-09-27T14:59:27.300Z,13.50
2022-09-27T15:01:54.686Z,13.50
2022-09-27T15:04:22.850Z,13.50
2022-09-27T15:06:49.961Z,13.40
2022-09-27T15:09:17.354Z,13.50
2022-09-27T15:11:45.394Z,13.50
2022-09-27T15:14:13.862Z,13.40
2022-09-27T15:16:42.451Z,13.40
2022-09-27T15:19:23.609Z,13.40
2022-09-27T15:21:50.509Z,13.40
2022-09-27T15:24:36.014Z,13.40
2022-09-27T15:27:03.081Z,13.40
2022-09-27T15:29:29.922Z,13.40
2022-09-27T15:32:00.888Z,13.40
2022-09-27T15:34:30.232Z,13.40
2022-09-27T15:37:04.020Z,13.40
2022-09-27T15:39:33.465Z,13.40
2022-09-27T15:42:06.604Z,13.40
2022-09-27T15:44:43.146Z,13.40
2022-09-27T15:47:39.201Z,13.40
2022-09-27T15:50:18.628Z,13.40
2022-09-27T15:52:52.732Z,13.40
2022-09-27T15:55:21.006Z,13.50
2022-09-27T15:57:50.626Z,13.50
2022-09-27T16:00:18.713Z,13.50
2022-09-27T16:02:45.907Z,13.50
2022-09-27T16:05:13.058Z,13.50
2022-09-27T16:07:40.293Z,13.60
2022-09-27T16:10:15.164Z,13.60
2022-09-27T16:12:42.007Z,13.70
2022-09-27T16:15:09.084Z,13.70
2022-09-27T16:17:38.165Z,13.70
2022-09-27T16:20:05.638Z,13.70
2022-09-27T16:22:32.479Z,13.70
2022-09-27T16:24:59.347Z,13.70
2022-09-27T16:27:27.643Z,13.70
2022-09-27T16:29:54.729Z,13.70
2022-09-27T16:32:21.781Z,13.70
2022-09-27T16:34:48.661Z,13.70
2022-09-27T16:37:15.646Z,13.80
2022-09-27T16:39:42.563Z,13.80
2022-09-27T16:42:10.475Z,13.80
2022-09-27T16:44:37.379Z,13.80
2022-09-27T16:47:04.545Z,13.80
2022-09-27T16:49:50.231Z,13.80
2022-09-27T16:52:17.163Z,13.80
2022-09-27T16:54:44.049Z,13.80
2022-09-27T16:57:10.957Z,13.80
2022-09-27T16:59:38.213Z,13.80
2022-09-27T17:02:05.833Z,13.70
2022-09-27T17:04:32.710Z,13.70
2022-09-27T17:06:59.741Z,13.70
2022-09-27T17:09:26.590Z,13.70
2022-09-27T17:11:53.425Z,13.70
2022-09-27T17:14:20.769Z,13.60
2022-09-27T17:16:48.064Z,13.60
2022-09-27T17:19:16.102Z,13.60
2022-09-27T17:21:43.746Z,13.60
2022-09-27T17:24:10.864Z,13.50
2022-09-27T17:26:38.058Z,13.50
2022-09-27T17:29:05.365Z,13.50
2022-09-27T17:31:35.016Z,13.50
2022-09-27T17:34:02.772Z,13.40
2022-09-27T17:36:31.454Z,13.40
2022-09-27T17:38:59.594Z,13.40
2022-09-27T17:41:27.319Z,13.30
2022-09-27T17:43:55.609Z,13.30
2022-09-27T17:46:23.351Z,13.30
2022-09-27T17:49:09.099Z,13.20
2022-09-27T17:51:37.816Z,13.20
2022-09-27T17:54:05.176Z,13.10
2022-09-27T17:56:34.775Z,13.10
2022-09-27T17:59:01.801Z,13.10
2022-09-27T18:01:28.710Z,13.10
2022-09-27T18:03:56.437Z,13.10
2022-09-27T18:06:24.086Z,13.00
2022-09-27T18:08:51.155Z,13.00
2022-09-27T18:11:19.057Z,13.00
2022-09-27T18:13:49.114Z,13.00
2022-09-27T18:16:17.148Z,13.00
2022-09-27T18:18:44.755Z,13.00
2022-09-27T18:21:14.317Z,13.00
2022-09-27T18:23:42.309Z,13.00
2022-09-27T18:26:09.886Z,13.00
2022-09-27T18:28:37.960Z,13.00
2022-09-27T18:31:12.863Z,13.00
2022-09-27T18:33:40.095Z,12.90
2022-09-27T18:36:11.894Z,12.90
2022-09-27T18:38:38.920Z,12.80
2022-09-27T18:41:06.889Z,12.80
2022-09-27T18:43:38.607Z,12.80
2022-09-27T18:46:30.834Z,12.80
2022-09-27T18:48:53.950Z,12.80
2022-09-27T18:51:21.809Z,12.80
2022-09-27T18:53:48.750Z,12.70
2022-09-27T18:56:17.147Z,12.60
2022-09-27T18:58:44.587Z,12.50
2022-09-27T19:01:13.111Z,12.30
2022-09-27T19:03:40.955Z,12.30
2022-09-27T19:06:10.660Z,12.20
2022-09-27T19:08:37.691Z,12.10
2022-09-27T19:11:08.417Z,12.10
2022-09-27T19:13:43.771Z,12.00
2022-09-27T19:16:15.496Z,12.00
2022-09-27T19:18:42.529Z,12.00
2022-09-27T19:21:10.409Z,12.00
2022-09-27T19:23:37.760Z,11.90
2022-09-27T19:26:06.000Z,12.00
2022-09-27T19:28:34.209Z,12.00
2022-09-27T19:31:04.435Z,11.90
2022-09-27T19:33:35.120Z,11.90
2022-09-27T19:36:02.439Z,11.90
2022-09-27T19:38:30.269Z,11.90
2022-09-27T19:40:57.505Z,11.80
2022-09-27T19:43:24.600Z,11.70
2022-09-27T19:45:51.567Z,11.70
2022-09-27T19:48:18.536Z,11.70
2022-09-27T19:50:55.161Z,11.70
2022-09-27T19:53:22.050Z,11.70
2022-09-27T19:55:55.462Z,11.80
2022-09-27T19:58:22.348Z,11.80
2022-09-27T20:00:56.744Z,11.80
2022-09-27T20:03:23.626Z,11.80
2022-09-27T20:05:54.285Z,11.70
2022-09-27T20:08:21.529Z,11.70
2022-09-27T20:10:55.310Z,11.70
2022-09-27T20:13:23.862Z,11.70
2022-09-27T20:15:51.178Z,11.60
2022-09-27T20:18:18.144Z,11.70
2022-09-27T20:20:44.984Z,11.60
2022-09-27T20:23:11.786Z,11.60
2022-09-27T20:25:42.922Z,11.60
2022-09-27T20:28:10.051Z,11.50
2022-09-27T20:30:36.996Z,11.50
2022-09-27T20:33:22.782Z,11.70
2022-09-27T20:35:50.546Z,11.80
2022-09-27T20:38:17.482Z,12.00
2022-09-27T20:40:44.651Z,12.00
2022-09-27T20:43:11.504Z,12.10
2022-09-27T20:45:38.354Z,12.10
2022-09-27T20:48:05.262Z,12.20
2022-09-27T20:50:32.318Z,12.20
2022-09-27T20:52:59.164Z,12.20
2022-09-27T20:55:25.953Z,12.20
2022-09-27T20:57:57.704Z,12.30
2022-09-27T21:00:25.415Z,12.30
2022-09-27T21:02:52.260Z,12.30
2022-09-27T21:05:19.120Z,12.30
2022-09-27T21:07:45.962Z,12.40
2022-09-27T21:10:12.828Z,12.40
2022-09-27T21:12:39.662Z,12.40
2022-09-27T21:15:06.900Z,12.40
2022-09-27T21:17:33.738Z,12.50
2022-09-27T21:20:01.797Z,12.50
2022-09-27T21:22:28.872Z,12.40
2022-09-27T21:24:55.707Z,12.40
2022-09-27T21:27:22.525Z,12.40
2022-09-27T21:29:49.315Z,12.50
2022-09-27T21:32:16.094Z,12.50
2022-09-27T21:34:42.959Z,12.40
2022-09-27T21:37:10.060Z,12.30
2022-09-27T21:39:36.893Z,12.30
2022-09-27T21:42:03.737Z,12.30
2022-09-27T21:44:30.755Z,12.30
2022-09-27T21:46:57.786Z,12.30
2022-09-27T21:49:24.677Z,12.30
2022-09-27T21:51:51.506Z,12.30
2022-09-27T21:54:18.393Z,12.30
2022-09-27T21:56:45.611Z,12.30
2022-09-27T21:59:13.977Z,12.30
2022-09-27T22:01:42.402Z,12.30
2022-09-27T22:04:09.478Z,12.20
2022-09-27T22:06:37.036Z,12.20
2022-09-27T22:09:07.470Z,12.20
2022-09-27T22:11:37.171Z,12.20
2022-09-27T22:14:04.031Z,12.20
2022-09-27T22:16:30.963Z,12.20
2022-09-27T22:18:57.903Z,12.20
2022-09-27T22:21:29.144Z,12.20
2022-09-27T22:23:56.879Z,12.20
2022-09-27T22:26:27.713Z,12.20
2022-09-27T22:28:54.696Z,12.20
2022-09-27T22:31:22.483Z,12.20
2022-09-27T22:33:50.415Z,12.10
2022-09-27T22:36:17.459Z,12.10
2022-09-27T22:38:44.564Z,12.10
2022-09-27T22:41:12.354Z,12.10
2022-09-27T22:43:39.530Z,12.10
2022-09-27T22:46:06.485Z,12.10
2022-09-27T22:48:33.416Z,12.10
2022-09-27T22:51:00.841Z,12.10
2022-09-27T22:53:28.636Z,12.10
2022-09-27T22:56:03.729Z,12.10
2022-09-27T22:58:31.423Z,12.10
2022-09-27T23:00:58.327Z,12.10
2022-09-27T23:03:25.298Z,12.00
2022-09-27T23:05:52.235Z,12.00
2022-09-27T23:08:19.211Z,12.00
2022-09-27T23:10:46.047Z,12.00
2022-09-27T23:13:12.926Z,11.90
2022-09-27T23:15:40.262Z,11.90
2022-09-27T23:18:07.188Z,11.90
2022-09-27T23:20:34.668Z,11.80
2022-09-27T23:23:01.958Z,11.80
2022-09-27T23:25:29.044Z,11.80
2022-09-27T23:27:55.982Z,11.80
2022-09-27T23:30:26.136Z,11.80
2022-09-27T23:32:53.560Z,11.80
2022-09-27T23:35:20.411Z,11.80
2022-09-27T23:37:47.241Z,11.80
2022-09-27T23:40:14.238Z,11.80
2022-09-27T23:42:41.156Z,11.70
2022-09-27T23:45:08.165Z,11.70
2022-09-27T23:47:35.025Z,11.70
2022-09-27T23:50:01.968Z,11.70
2022-09-27T23:52:28.824Z,11.70
2022-09-27T23:57:28.236Z,11.70
2022-09-27T23:59:55.054Z,11.70
