createdAt,value
2022-12-13T00:01:50.396Z,99840.88
2022-12-13T00:04:18.959Z,99840.94
2022-12-13T00:06:46.650Z,99834.09
2022-12-13T00:09:16.265Z,99827.50
2022-12-13T00:11:43.981Z,99828.25
2022-12-13T00:14:14.031Z,99825.44
2022-12-13T00:16:41.631Z,99820.38
2022-12-13T00:19:08.527Z,99822.03
2022-12-13T00:21:35.521Z,99818.34
2022-12-13T00:24:02.828Z,99811.06
2022-12-13T00:26:31.930Z,99811.44
2022-12-13T00:29:05.516Z,99815.63
2022-12-13T00:34:20.354Z,99809.06
2022-12-13T00:36:48.237Z,99819.81
2022-12-13T00:39:16.586Z,99816.69
2022-12-13T00:41:44.874Z,99811.91
2022-12-13T00:44:13.430Z,99809.78
2022-12-13T00:46:41.506Z,99813.94
2022-12-13T00:49:10.250Z,99806.94
2022-12-13T00:51:37.367Z,99801.63
2022-12-13T00:54:04.502Z,99809.00
2022-12-13T00:56:33.897Z,99797.50
2022-12-13T00:59:00.941Z,99792.34
2022-12-13T01:01:31.827Z,99782.94
2022-12-13T01:04:02.568Z,99781.84
2022-12-13T01:06:36.885Z,99779.78
2022-12-13T01:09:05.769Z,99781.97
2022-12-13T01:11:33.023Z,99789.00
2022-12-13T01:14:00.178Z,99785.41
2022-12-13T01:16:27.205Z,99785.34
2022-12-13T01:18:54.301Z,99782.53
2022-12-13T01:21:22.253Z,99788.06
2022-12-13T01:23:49.695Z,99787.66
2022-12-13T01:26:20.775Z,99781.94
2022-12-13T01:28:48.442Z,99786.78
2022-12-13T01:31:19.672Z,99795.69
2022-12-13T01:33:48.069Z,99797.50
2022-12-13T01:36:19.046Z,99796.94
2022-12-13T01:38:46.261Z,99792.69
2022-12-13T01:41:20.299Z,99795.50
2022-12-13T01:44:39.904Z,99788.94
2022-12-13T01:47:06.955Z,99792.81
2022-12-13T01:49:34.119Z,99789.44
2022-12-13T01:52:07.676Z,99791.72
2022-12-13T01:54:46.421Z,99782.06
2022-12-13T01:57:17.629Z,99783.72
2022-12-13T01:59:45.328Z,99781.44
2022-12-13T02:02:14.608Z,99790.44
2022-12-13T02:04:54.394Z,99778.59
2022-12-13T02:07:28.097Z,99781.13
2022-12-13T02:10:00.249Z,99774.28
2022-12-13T02:12:32.222Z,99779.25
2022-12-13T02:15:05.101Z,99780.56
2022-12-13T02:17:55.227Z,99775.69
2022-12-13T02:20:53.922Z,99777.13
2022-12-13T02:24:08.717Z,99782.78
2022-12-13T02:27:04.573Z,99774.00
2022-12-13T02:29:43.405Z,99770.47
2022-12-13T02:32:37.737Z,99775.53
2022-12-13T02:35:22.294Z,99780.97
2022-12-13T02:38:14.224Z,99767.91
2022-12-13T02:41:00.811Z,99780.31
2022-12-13T02:43:45.916Z,99778.13
2022-12-13T02:46:16.803Z,99788.84
2022-12-13T02:48:45.262Z,99778.75
2022-12-13T02:51:14.099Z,99775.69
2022-12-13T02:53:42.126Z,99771.66
2022-12-13T02:56:09.235Z,99764.00
2022-12-13T02:58:52.125Z,99764.00
2022-12-13T03:01:52.348Z,99757.50
2022-12-13T03:05:23.457Z,99758.63
2022-12-13T03:08:27.804Z,99755.19
2022-12-13T03:11:06.296Z,99743.03
2022-12-13T03:13:57.282Z,99741.84
2022-12-13T03:16:37.958Z,99742.44
2022-12-13T03:19:08.409Z,99745.66
2022-12-13T03:21:47.245Z,99747.75
2022-12-13T03:24:19.223Z,99740.47
2022-12-13T03:26:47.799Z,99742.16
2022-12-13T03:29:23.825Z,99746.22
2022-12-13T03:31:55.541Z,99736.63
2022-12-13T03:34:23.731Z,99745.47
2022-12-13T03:36:54.032Z,99728.97
2022-12-13T03:39:22.329Z,99722.94
2022-12-13T03:41:49.879Z,99728.91
2022-12-13T03:44:16.879Z,99735.31
2022-12-13T03:46:43.828Z,99727.25
2022-12-13T03:49:16.677Z,99732.59
2022-12-13T03:51:44.230Z,99724.47
2022-12-13T03:54:11.135Z,99717.81
2022-12-13T03:56:38.013Z,99724.91
2022-12-13T03:59:05.634Z,99726.72
2022-12-13T04:01:32.714Z,99725.06
2022-12-13T04:03:59.657Z,99720.41
2022-12-13T04:06:31.336Z,99728.19
2022-12-13T04:09:00.299Z,99720.41
2022-12-13T04:11:45.471Z,99725.00
2022-12-13T04:14:22.523Z,99720.66
2022-12-13T04:16:51.831Z,99721.38
2022-12-13T04:19:22.975Z,99719.66
2022-12-13T04:21:52.270Z,99720.81
2022-12-13T04:24:32.139Z,99715.91
2022-12-13T04:27:01.267Z,99713.00
2022-12-13T04:29:34.149Z,99712.44
2022-12-13T04:32:03.734Z,99722.47
2022-12-13T04:34:36.778Z,99721.50
2022-12-13T04:37:04.381Z,99715.06
2022-12-13T04:39:33.901Z,99719.84
2022-12-13T04:42:01.603Z,99710.81
2022-12-13T04:44:32.581Z,99711.34
2022-12-13T04:47:04.222Z,99717.59
2022-12-13T04:49:32.036Z,99716.47
2022-12-13T04:52:01.708Z,99722.66
2022-12-13T04:54:35.524Z,99717.34
2022-12-13T04:57:09.152Z,99718.41
2022-12-13T04:59:37.184Z,99724.84
2022-12-13T05:02:06.257Z,99722.78
2022-12-13T05:04:33.553Z,99719.00
2022-12-13T05:07:02.714Z,99708.22
2022-12-13T05:09:29.750Z,99717.09
2022-12-13T05:12:01.343Z,99717.53
2022-12-13T05:14:31.510Z,99721.41
2022-12-13T05:17:00.223Z,99716.59
2022-12-13T05:19:31.129Z,99716.91
2022-12-13T05:22:01.102Z,99718.34
2022-12-13T05:24:32.442Z,99720.22
2022-12-13T05:27:00.021Z,99723.19
2022-12-13T05:29:27.986Z,99727.59
2022-12-13T05:31:55.001Z,99718.53
2022-12-13T05:34:21.989Z,99720.53
2022-12-13T05:36:50.106Z,99716.75
2022-12-13T05:39:28.442Z,99715.06
2022-12-13T05:42:01.507Z,99715.06
2022-12-13T05:44:33.327Z,99709.56
2022-12-13T05:47:02.552Z,99719.41
2022-12-13T05:49:30.280Z,99716.69
2022-12-13T05:51:57.326Z,99722.41
2022-12-13T05:54:24.210Z,99714.06
2022-12-13T05:56:51.176Z,99715.00
2022-12-13T05:59:18.286Z,99708.38
2022-12-13T06:01:45.374Z,99710.09
2022-12-13T06:04:13.036Z,99705.69
2022-12-13T06:06:51.544Z,99713.03
2022-12-13T06:09:19.985Z,99708.75
2022-12-13T06:11:47.436Z,99706.84
2022-12-13T06:14:22.213Z,99710.19
2022-12-13T06:16:52.562Z,99704.50
2022-12-13T06:19:21.513Z,99708.50
2022-12-13T06:21:49.912Z,99700.84
2022-12-13T06:24:19.955Z,99701.97
2022-12-13T06:26:46.985Z,99715.41
2022-12-13T06:29:24.302Z,99718.31
2022-12-13T06:32:01.834Z,99712.88
2022-12-13T06:34:35.704Z,99715.53
2022-12-13T06:37:06.889Z,99709.13
2022-12-13T06:39:34.630Z,99713.00
2022-12-13T06:42:07.021Z,99708.41
2022-12-13T06:44:35.298Z,99705.81
2022-12-13T06:47:10.129Z,99713.25
2022-12-13T06:49:40.787Z,99719.38
2022-12-13T06:52:11.803Z,99724.38
2022-12-13T06:54:38.917Z,99720.25
2022-12-13T06:57:05.999Z,99720.69
2022-12-13T06:59:32.950Z,99727.63
2022-12-13T07:02:03.756Z,99714.75
2022-12-13T07:04:32.425Z,99716.16
2022-12-13T07:07:01.310Z,99717.59
2022-12-13T07:09:33.354Z,99720.06
2022-12-13T07:12:00.714Z,99722.78
2022-12-13T07:14:27.655Z,99728.19
2022-12-13T07:16:59.611Z,99729.59
2022-12-13T07:19:35.413Z,99735.31
2022-12-13T07:22:05.879Z,99743.84
2022-12-13T07:24:34.850Z,99756.53
2022-12-13T07:27:03.040Z,99752.94
2022-12-13T07:29:30.033Z,99756.16
2022-12-13T07:32:01.600Z,99751.16
2022-12-13T07:34:30.337Z,99755.91
2022-12-13T07:36:57.297Z,99757.13
2022-12-13T07:39:28.513Z,99760.47
2022-12-13T07:41:56.307Z,99757.63
2022-12-13T07:44:24.959Z,99759.22
2022-12-13T07:46:52.370Z,99754.06
2022-12-13T07:49:19.780Z,99757.78
2022-12-13T07:51:46.696Z,99760.66
2022-12-13T07:54:13.576Z,99765.38
2022-12-13T07:56:40.796Z,99751.06
2022-12-13T07:59:09.438Z,99767.16
2022-12-13T08:01:36.621Z,99756.06
2022-12-13T08:04:04.940Z,99762.31
2022-12-13T08:06:37.108Z,99755.25
2022-12-13T08:09:05.745Z,99767.59
2022-12-13T08:11:32.824Z,99758.56
2022-12-13T08:13:59.879Z,99759.22
2022-12-13T08:16:29.344Z,99764.59
2022-12-13T08:19:01.904Z,99760.19
2022-12-13T08:22:01.292Z,99760.84
2022-12-13T08:24:30.801Z,99761.78
2022-12-13T08:27:03.298Z,99751.97
2022-12-13T08:29:34.322Z,99751.09
2022-12-13T08:32:10.271Z,99745.69
2022-12-13T08:34:37.770Z,99741.16
2022-12-13T08:37:05.405Z,99745.03
2022-12-13T08:39:39.899Z,99742.22
2022-12-13T08:42:15.461Z,99748.16
2022-12-13T08:44:52.590Z,99748.03
2022-12-13T08:47:27.125Z,99747.31
2022-12-13T08:50:04.011Z,99743.50
2022-12-13T08:52:40.478Z,99751.69
2022-12-13T08:55:10.581Z,99740.84
2022-12-13T08:57:38.433Z,99742.25
2022-12-13T09:00:09.056Z,99737.13
2022-12-13T09:02:37.952Z,99738.56
2022-12-13T09:05:07.898Z,99739.97
2022-12-13T09:07:36.686Z,99738.88
2022-12-13T09:10:27.338Z,99726.88
2022-12-13T09:13:01.607Z,99733.81
2022-12-13T09:15:34.705Z,99734.41
2022-12-13T09:18:04.466Z,99740.03
2022-12-13T09:20:41.446Z,99738.13
2022-12-13T09:23:21.596Z,99739.38
2022-12-13T09:26:05.579Z,99745.00
2022-12-13T09:28:35.154Z,99740.22
2022-12-13T09:31:06.212Z,99731.28
2022-12-13T09:33:40.929Z,99726.59
2022-12-13T09:36:12.586Z,99729.53
2022-12-13T09:38:39.845Z,99719.72
2022-12-13T09:41:33.660Z,99715.59
2022-12-13T09:44:31.080Z,99704.75
2022-12-13T09:47:04.496Z,99698.84
2022-12-13T09:49:44.311Z,99705.72
2022-12-13T09:52:23.114Z,99704.25
2022-12-13T09:54:56.789Z,99714.75
2022-12-13T09:57:33.883Z,99721.78
2022-12-13T10:00:23.581Z,99709.97
2022-12-13T10:02:55.133Z,99699.03
2022-12-13T10:05:40.645Z,99699.50
2022-12-13T10:08:15.565Z,99695.25
2022-12-13T10:10:46.099Z,99699.88
2022-12-13T10:13:24.328Z,99685.16
2022-12-13T10:16:02.442Z,99694.59
2022-12-13T10:18:42.399Z,99678.00
2022-12-13T10:21:28.704Z,99671.84
2022-12-13T10:24:25.886Z,99663.41
2022-12-13T10:26:57.077Z,99647.16
2022-12-13T10:29:24.284Z,99655.53
2022-12-13T10:31:52.901Z,99653.91
2022-12-13T10:34:35.815Z,99654.06
2022-12-13T10:37:23.921Z,99647.38
2022-12-13T10:39:51.015Z,99645.13
2022-12-13T10:42:23.410Z,99657.03
2022-12-13T10:45:15.278Z,99640.56
2022-12-13T10:47:45.367Z,99639.88
2022-12-13T10:50:28.783Z,99637.97
2022-12-13T10:52:58.275Z,99627.72
2022-12-13T10:55:27.558Z,99640.50
2022-12-13T10:58:17.105Z,99629.13
2022-12-13T11:00:46.942Z,99624.03
2022-12-13T11:03:32.546Z,99629.94
2022-12-13T11:06:27.959Z,99633.63
2022-12-13T11:08:55.207Z,99629.13
2022-12-13T11:11:30.405Z,99633.84
2022-12-13T11:14:01.532Z,99623.88
2022-12-13T11:16:33.784Z,99622.69
2022-12-13T11:19:05.257Z,99614.66
2022-12-13T11:21:36.968Z,99619.16
2022-12-13T11:24:07.743Z,99632.38
2022-12-13T11:26:39.293Z,99624.97
2022-12-13T11:29:25.952Z,99618.25
2022-12-13T11:32:42.744Z,99608.53
2022-12-13T11:35:21.462Z,99601.13
2022-12-13T11:38:42.319Z,99603.13
2022-12-13T11:41:31.395Z,99596.56
2022-12-13T11:44:10.398Z,99594.72
2022-12-13T11:46:44.086Z,99590.63
2022-12-13T11:49:27.992Z,99595.78
2022-12-13T11:52:04.631Z,99585.72
2022-12-13T11:55:00.919Z,99586.03
2022-12-13T11:58:54.033Z,99596.28
2022-12-13T12:01:22.493Z,99601.19
2022-12-13T12:04:29.371Z,99587.50
2022-12-13T12:07:31.650Z,99570.19
2022-12-13T12:10:23.682Z,99569.28
2022-12-13T12:12:57.757Z,99558.94
2022-12-13T12:15:41.773Z,99561.75
2022-12-13T12:18:16.456Z,99574.72
2022-12-13T12:21:11.372Z,99560.72
2022-12-13T12:23:52.438Z,99559.84
2022-12-13T12:26:27.771Z,99545.41
2022-12-13T12:29:03.037Z,99558.03
2022-12-13T12:31:50.386Z,99541.72
2022-12-13T12:34:45.806Z,99541.56
2022-12-13T12:37:34.817Z,99541.13
2022-12-13T12:41:07.033Z,99549.75
2022-12-13T12:43:40.194Z,99531.66
2022-12-13T12:47:01.359Z,99539.50
2022-12-13T12:49:52.588Z,99530.03
2022-12-13T12:53:14.859Z,99541.91
2022-12-13T12:55:57.109Z,99532.34
2022-12-13T12:58:54.231Z,99541.28
2022-12-13T13:01:44.471Z,99546.66
2022-12-13T13:04:22.314Z,99551.66
2022-12-13T13:07:22.966Z,99540.56
2022-12-13T13:09:54.948Z,99542.78
2022-12-13T13:12:29.519Z,99524.94
2022-12-13T13:14:58.052Z,99537.28
2022-12-13T13:17:25.018Z,99537.53
2022-12-13T13:20:21.368Z,99539.91
2022-12-13T13:23:03.870Z,99542.72
2022-12-13T13:25:54.008Z,99524.28
2022-12-13T13:28:23.375Z,99520.91
2022-12-13T13:31:09.191Z,99522.91
2022-12-13T13:33:49.800Z,99531.84
2022-12-13T13:36:41.678Z,99518.06
2022-12-13T13:39:19.322Z,99529.16
2022-12-13T13:42:14.184Z,99528.38
2022-12-13T13:44:50.525Z,99537.53
2022-12-13T13:47:20.206Z,99535.81
2022-12-13T13:50:08.868Z,99528.09
2022-12-13T13:52:44.772Z,99543.38
2022-12-13T13:56:06.780Z,99535.28
2022-12-13T13:59:47.052Z,99545.09
2022-12-13T14:02:50.924Z,99532.66
2022-12-13T14:06:22.372Z,99540.81
2022-12-13T14:09:14.802Z,99546.00
2022-12-13T14:12:05.492Z,99554.38
2022-12-13T14:15:09.687Z,99555.53
2022-12-13T14:18:28.077Z,99530.94
2022-12-13T14:21:36.445Z,99522.72
2022-12-13T14:24:28.361Z,99524.13
2022-12-13T14:27:51.096Z,99515.25
2022-12-13T14:30:28.130Z,99537.69
2022-12-13T14:32:57.040Z,99526.94
2022-12-13T14:35:34.331Z,99533.31
2022-12-13T14:38:16.357Z,99525.63
2022-12-13T14:40:54.142Z,99530.53
2022-12-13T14:43:27.147Z,99535.03
2022-12-13T14:46:04.204Z,99526.19
2022-12-13T14:48:45.433Z,99529.47
2022-12-13T14:51:36.193Z,99514.03
2022-12-13T14:54:05.676Z,99519.38
2022-12-13T14:56:32.895Z,99520.03
2022-12-13T14:59:03.310Z,99509.56
2022-12-13T15:01:36.272Z,99509.50
2022-12-13T15:04:21.512Z,99512.63
2022-12-13T15:07:24.715Z,99511.16
2022-12-13T15:09:59.949Z,99508.19
2022-12-13T15:12:28.289Z,99502.38
2022-12-13T15:15:06.363Z,99503.00
2022-12-13T15:17:40.368Z,99506.28
2022-12-13T15:20:32.177Z,99503.34
2022-12-13T15:23:22.357Z,99505.56
2022-12-13T15:26:06.300Z,99495.19
2022-12-13T15:28:36.649Z,99494.00
2022-12-13T15:31:05.666Z,99494.97
2022-12-13T15:33:38.046Z,99494.91
2022-12-13T15:36:24.605Z,99493.91
2022-12-13T15:38:54.784Z,99485.53
2022-12-13T15:41:28.813Z,99481.34
2022-12-13T15:44:06.179Z,99466.72
2022-12-13T15:46:38.101Z,99472.13
2022-12-13T15:49:22.593Z,99472.13
2022-12-13T15:52:04.928Z,99474.28
2022-12-13T15:54:33.024Z,99480.56
2022-12-13T15:57:23.349Z,99469.44
2022-12-13T16:00:32.155Z,99464.81
2022-12-13T16:03:12.498Z,99468.19
2022-12-13T16:05:49.029Z,99467.13
2022-12-13T16:08:31.408Z,99464.91
2022-12-13T16:10:59.929Z,99459.34
2022-12-13T16:13:47.504Z,99459.25
2022-12-13T16:16:28.105Z,99455.94
2022-12-13T16:18:58.266Z,99450.38
2022-12-13T16:21:27.022Z,99457.19
2022-12-13T16:23:54.305Z,99449.72
2022-12-13T16:26:27.597Z,99457.19
2022-12-13T16:28:58.621Z,99459.91
2022-12-13T16:31:31.534Z,99459.25
2022-12-13T16:33:58.525Z,99459.38
2022-12-13T16:36:26.635Z,99467.94
2022-12-13T16:38:54.598Z,99469.06
2022-12-13T16:41:22.229Z,99465.63
2022-12-13T16:43:54.449Z,99463.66
2022-12-13T16:47:12.291Z,99462.44
2022-12-13T16:49:26.366Z,99451.19
2022-12-13T16:51:54.339Z,99446.75
2022-12-13T16:54:23.590Z,99443.38
2022-12-13T16:56:51.678Z,99456.09
2022-12-13T16:59:22.564Z,99455.22
2022-12-13T17:01:53.187Z,99449.38
2022-12-13T17:04:23.897Z,99440.66
2022-12-13T17:06:54.784Z,99433.63
2022-12-13T17:09:22.936Z,99426.56
2022-12-13T17:11:49.920Z,99423.94
2022-12-13T17:14:16.891Z,99416.84
2022-12-13T17:16:43.890Z,99428.53
2022-12-13T17:19:14.614Z,99432.97
2022-12-13T17:21:41.609Z,99432.03
2022-12-13T17:24:08.710Z,99437.09
2022-12-13T17:26:35.574Z,99434.53
2022-12-13T17:29:02.861Z,99437.22
2022-12-13T17:31:35.164Z,99427.38
2022-12-13T17:34:02.818Z,99425.09
2022-12-13T17:36:31.607Z,99422.84
2022-12-13T17:38:59.133Z,99421.94
2022-12-13T17:41:26.233Z,99428.47
2022-12-13T17:43:53.149Z,99438.72
2022-12-13T17:46:20.194Z,99433.72
2022-12-13T17:48:47.245Z,99426.16
2022-12-13T17:51:14.883Z,99403.56
2022-12-13T17:53:44.440Z,99397.41
2022-12-13T17:56:17.642Z,99393.94
2022-12-13T17:58:45.174Z,99392.31
2022-12-13T18:01:18.863Z,99400.56
2022-12-13T18:03:48.786Z,99412.28
2022-12-13T18:06:16.042Z,99418.84
2022-12-13T18:08:44.569Z,99413.28
2022-12-13T18:14:05.571Z,99410.31
2022-12-13T18:16:37.368Z,99405.81
2022-12-13T18:19:12.983Z,99387.16
2022-12-13T18:21:39.919Z,99381.81
2022-12-13T18:24:07.653Z,99381.72
2022-12-13T18:26:35.244Z,99375.00
2022-12-13T18:29:03.614Z,99387.31
2022-12-13T18:31:30.884Z,99381.22
2022-12-13T18:33:57.904Z,99383.19
2022-12-13T18:36:26.636Z,99381.22
2022-12-13T18:38:54.032Z,99381.31
2022-12-13T18:41:24.603Z,99365.63
2022-12-13T18:44:01.753Z,99368.03
2022-12-13T18:46:35.186Z,99359.56
2022-12-13T18:49:02.986Z,99349.81
2022-12-13T18:51:30.136Z,99346.03
2022-12-13T18:53:57.383Z,99335.94
2022-12-13T18:56:25.872Z,99333.94
2022-12-13T18:58:53.632Z,99361.03
2022-12-13T19:01:22.662Z,99370.56
2022-12-13T19:03:50.986Z,99362.59
2022-12-13T19:06:22.320Z,99356.13
2022-12-13T19:08:51.980Z,99363.13
2022-12-13T19:11:20.643Z,99360.66
2022-12-13T19:13:48.432Z,99351.28
2022-12-13T19:16:20.258Z,99357.69
2022-12-13T19:18:48.313Z,99361.94
2022-12-13T19:21:18.885Z,99347.41
2022-12-13T19:23:51.257Z,99342.50
2022-12-13T19:26:22.704Z,99338.81
2022-12-13T19:28:50.427Z,99335.69
2022-12-13T19:31:17.477Z,99334.84
2022-12-13T19:33:44.443Z,99332.31
2022-12-13T19:36:11.813Z,99334.59
2022-12-13T19:38:40.163Z,99340.44
2022-12-13T19:41:14.078Z,99349.41
2022-12-13T19:43:41.918Z,99337.75
2022-12-13T19:46:10.414Z,99341.41
2022-12-13T19:48:38.066Z,99334.91
2022-12-13T19:51:08.828Z,99328.88
2022-12-13T19:53:38.162Z,99310.88
2022-12-13T19:56:17.729Z,99303.25
2022-12-13T19:58:46.854Z,99320.16
2022-12-13T20:01:14.697Z,99303.91
2022-12-13T20:03:45.364Z,99294.16
2022-12-13T20:06:16.937Z,99298.31
2022-12-13T20:08:44.582Z,99303.25
2022-12-13T20:11:15.532Z,99296.19
2022-12-13T20:13:42.736Z,99292.59
2022-12-13T20:16:19.612Z,99285.59
2022-12-13T20:18:47.710Z,99261.69
2022-12-13T20:21:15.686Z,99256.75
2022-12-13T20:23:48.757Z,99251.47
2022-12-13T20:26:20.493Z,99267.75
2022-12-13T20:28:49.299Z,99269.38
2022-12-13T20:31:32.280Z,99262.19
2022-12-13T20:34:09.026Z,99256.00
2022-12-13T20:36:36.998Z,99250.84
2022-12-13T20:39:05.715Z,99268.47
2022-12-13T20:41:35.130Z,99265.88
2022-12-13T20:44:04.592Z,99264.97
2022-12-13T20:46:32.303Z,99250.66
2022-12-13T20:49:02.990Z,99231.94
2022-12-13T20:51:31.998Z,99234.00
2022-12-13T20:54:00.309Z,99247.69
2022-12-13T20:56:31.727Z,99243.41
2022-12-13T20:58:59.983Z,99237.50
2022-12-13T21:01:32.809Z,99225.50
2022-12-13T21:04:02.892Z,99215.84
2022-12-13T21:06:32.160Z,99218.75
2022-12-13T21:09:02.719Z,99208.22
2022-12-13T21:11:38.845Z,99201.47
2022-12-13T21:14:21.366Z,99198.50
2022-12-13T21:16:52.678Z,99178.94
2022-12-13T21:19:26.625Z,99174.97
2022-12-13T21:21:55.514Z,99166.84
2022-12-13T21:24:25.671Z,99157.13
2022-12-13T21:26:53.203Z,99163.56
2022-12-13T21:29:20.582Z,99165.69
2022-12-13T21:31:50.118Z,99169.13
2022-12-13T21:34:19.054Z,99169.69
2022-12-13T21:36:48.556Z,99178.41
2022-12-13T21:39:22.549Z,99174.78
2022-12-13T21:41:50.477Z,99163.66
2022-12-13T21:44:18.453Z,99155.31
2022-12-13T21:49:33.058Z,99149.13
2022-12-13T21:51:59.953Z,99142.09
2022-12-13T21:54:26.955Z,99136.19
2022-12-13T21:57:12.757Z,99138.09
2022-12-13T21:59:40.700Z,99139.31
2022-12-13T22:02:16.758Z,99133.66
2022-12-13T22:04:51.760Z,99119.66
2022-12-13T22:07:28.634Z,99100.53
2022-12-13T22:09:57.171Z,99102.50
2022-12-13T22:12:34.178Z,99087.53
2022-12-13T22:15:02.462Z,99090.19
2022-12-13T22:17:35.230Z,99084.72
2022-12-13T22:20:06.407Z,99075.97
2022-12-13T22:22:35.019Z,99079.78
2022-12-13T22:25:02.106Z,99083.88
2022-12-13T22:27:30.016Z,99096.72
2022-12-13T22:29:57.931Z,99106.72
2022-12-13T22:32:29.229Z,99101.34
2022-12-13T22:34:56.813Z,99106.63
2022-12-13T22:37:25.120Z,99083.66
2022-12-13T22:39:52.083Z,99074.19
2022-12-13T22:42:20.038Z,99068.94
2022-12-13T22:44:47.655Z,99071.31
2022-12-13T22:47:14.661Z,99060.91
2022-12-13T22:49:41.550Z,99059.16
2022-12-13T22:52:08.870Z,99051.16
2022-12-13T22:54:36.048Z,99047.91
2022-12-13T22:57:03.511Z,99056.47
2022-12-13T22:59:30.699Z,99062.38
2022-12-13T23:02:02.458Z,99061.69
2022-12-13T23:04:31.672Z,99057.66
2022-12-13T23:06:58.679Z,99047.78
2022-12-13T23:09:25.645Z,99053.50
2022-12-13T23:12:11.134Z,99050.91
2022-12-13T23:14:38.025Z,99046.38
2022-12-13T23:17:05.137Z,99043.25
2022-12-13T23:19:51.015Z,99047.91
2022-12-13T23:22:25.481Z,99035.81
2022-12-13T23:24:53.071Z,99035.72
2022-12-13T23:27:22.556Z,99043.53
2022-12-13T23:29:49.847Z,99046.53
2022-12-13T23:32:17.420Z,99051.50
2022-12-13T23:34:44.425Z,99042.38
2022-12-13T23:37:11.519Z,99031.75
2022-12-13T23:39:38.778Z,99038.63
2022-12-13T23:42:05.876Z,99028.22
2022-12-13T23:44:32.831Z,99028.38
2022-12-13T23:46:59.769Z,99022.72
2022-12-13T23:49:26.718Z,99021.44
2022-12-13T23:51:54.176Z,99016.84
2022-12-13T23:54:21.093Z,99004.25
2022-12-13T23:56:48.359Z,99011.38
2022-12-13T23:59:15.327Z,99011.69
