createdAt,value
2023-01-07T00:01:45.020Z,3.20
2023-01-07T00:04:19.250Z,2.78
2023-01-07T00:06:54.461Z,2.47
2023-01-07T00:09:27.784Z,3.00
2023-01-07T00:12:01.110Z,2.78
2023-01-07T00:14:34.375Z,3.20
2023-01-07T00:17:07.677Z,3.30
2023-01-07T00:19:41.017Z,3.30
2023-01-07T00:22:15.750Z,3.10
2023-01-07T00:24:49.112Z,2.60
2023-01-07T00:27:22.413Z,2.80
2023-01-07T00:29:55.679Z,2.75
2023-01-07T00:32:50.944Z,2.45
2023-01-07T00:35:24.297Z,2.95
2023-01-07T00:37:59.320Z,2.60
2023-01-07T00:40:33.560Z,2.13
2023-01-07T00:43:07.112Z,2.72
2023-01-07T00:45:40.478Z,2.42
2023-01-07T00:48:13.791Z,2.40
2023-01-07T00:50:49.774Z,2.10
2023-01-07T00:53:25.146Z,2.50
2023-01-07T00:55:58.518Z,2.38
2023-01-07T00:58:31.991Z,2.42
2023-01-07T01:01:06.037Z,2.58
2023-01-07T01:03:40.298Z,2.67
2023-01-07T01:06:16.055Z,2.25
2023-01-07T01:08:50.843Z,2.38
2023-01-07T01:11:24.179Z,2.28
2023-01-07T01:13:58.416Z,2.17
2023-01-07T01:16:31.779Z,2.47
2023-01-07T01:19:05.277Z,2.60
2023-01-07T01:21:41.126Z,2.08
2023-01-07T01:24:15.822Z,2.20
2023-01-07T01:26:49.142Z,1.95
2023-01-07T01:29:22.705Z,2.08
2023-01-07T01:31:56.082Z,2.25
2023-01-07T01:34:29.582Z,2.03
2023-01-07T01:37:03.144Z,2.25
2023-01-07T01:39:37.950Z,2.08
2023-01-07T01:42:14.567Z,2.30
2023-01-07T01:44:51.177Z,2.15
2023-01-07T01:47:35.873Z,2.10
2023-01-07T01:50:18.025Z,2.20
2023-01-07T01:52:55.450Z,1.92
2023-01-07T01:55:33.206Z,2.17
2023-01-07T01:58:11.575Z,1.90
2023-01-07T02:00:45.187Z,1.92
2023-01-07T02:03:22.555Z,1.95
2023-01-07T02:05:56.144Z,2.00
2023-01-07T02:11:23.337Z,1.63
2023-01-07T02:14:12.649Z,1.90
2023-01-07T02:16:55.530Z,1.90
2023-01-07T02:20:01.815Z,1.90
2023-01-07T02:23:07.740Z,1.92
2023-01-07T02:26:11.885Z,1.88
2023-01-07T02:29:20.739Z,2.23
2023-01-07T02:32:26.701Z,1.67
2023-01-07T02:35:08.040Z,1.80
2023-01-07T02:37:52.278Z,1.90
2023-01-07T02:40:33.239Z,1.58
2023-01-07T02:43:17.559Z,1.67
2023-01-07T02:45:57.541Z,1.55
2023-01-07T02:48:34.430Z,1.70
2023-01-07T02:51:07.747Z,1.90
2023-01-07T02:53:44.351Z,1.40
2023-01-07T02:56:29.768Z,1.70
2023-01-07T02:59:20.818Z,2.95
2023-01-07T03:02:16.602Z,1.42
2023-01-07T03:05:25.032Z,1.73
2023-01-07T03:08:14.604Z,1.77
2023-01-07T03:10:56.685Z,2.15
2023-01-07T03:13:37.707Z,2.05
2023-01-07T03:16:17.439Z,1.90
2023-01-07T03:18:57.369Z,1.90
2023-01-07T03:21:34.947Z,1.67
2023-01-07T03:24:09.499Z,2.20
2023-01-07T03:26:46.664Z,1.80
2023-01-07T03:29:21.325Z,2.25
2023-01-07T03:31:58.631Z,2.20
2023-01-07T03:34:35.298Z,1.70
2023-01-07T03:37:13.030Z,1.80
2023-01-07T03:39:47.673Z,1.50
2023-01-07T03:42:42.330Z,1.80
2023-01-07T03:45:23.313Z,1.63
2023-01-07T03:47:58.731Z,1.90
2023-01-07T03:50:38.624Z,2.20
2023-01-07T03:53:14.459Z,1.77
2023-01-07T03:55:51.527Z,1.70
2023-01-07T03:58:25.553Z,1.80
2023-01-07T04:00:59.049Z,2.00
2023-01-07T04:03:32.433Z,1.58
2023-01-07T04:06:05.818Z,2.38
2023-01-07T04:08:40.529Z,2.67
2023-01-07T04:11:13.853Z,1.90
2023-01-07T04:13:47.231Z,1.75
2023-01-07T04:16:20.757Z,1.75
2023-01-07T04:18:54.772Z,1.58
2023-01-07T04:21:28.151Z,1.90
2023-01-07T04:24:02.896Z,1.63
2023-01-07T04:26:36.474Z,1.30
2023-01-07T04:29:09.809Z,1.73
2023-01-07T04:31:43.575Z,1.20
2023-01-07T04:34:17.042Z,2.20
2023-01-07T04:36:50.473Z,1.90
2023-01-07T04:39:25.269Z,1.90
2023-01-07T04:41:59.355Z,1.73
2023-01-07T04:44:32.889Z,1.48
2023-01-07T04:47:06.332Z,1.48
2023-01-07T04:49:39.659Z,1.85
2023-01-07T04:52:13.142Z,1.75
2023-01-07T04:54:48.677Z,1.70
2023-01-07T04:57:22.009Z,1.83
2023-01-07T04:59:56.652Z,1.67
2023-01-07T05:02:30.617Z,1.70
2023-01-07T05:05:04.293Z,1.48
2023-01-07T05:07:38.504Z,1.88
2023-01-07T05:10:14.437Z,1.40
2023-01-07T05:12:47.898Z,1.92
2023-01-07T05:15:23.333Z,1.90
2023-01-07T05:17:57.894Z,1.73
2023-01-07T05:20:32.095Z,1.90
2023-01-07T05:23:05.706Z,1.70
2023-01-07T05:25:41.003Z,1.80
2023-01-07T05:28:14.314Z,2.17
2023-01-07T05:30:48.495Z,1.73
2023-01-07T05:33:22.261Z,1.67
2023-01-07T05:35:55.622Z,1.65
2023-01-07T05:38:29.194Z,1.75
2023-01-07T05:41:06.072Z,2.10
2023-01-07T05:43:39.640Z,2.65
2023-01-07T05:46:12.974Z,1.92
2023-01-07T05:48:46.366Z,1.40
2023-01-07T05:51:19.787Z,1.70
2023-01-07T05:53:53.113Z,1.83
2023-01-07T05:56:27.800Z,1.80
2023-01-07T05:59:01.097Z,1.73
2023-01-07T06:01:34.497Z,1.90
2023-01-07T06:04:08.391Z,1.88
2023-01-07T06:06:41.701Z,1.75
2023-01-07T06:09:15.137Z,1.50
2023-01-07T06:11:49.924Z,1.50
2023-01-07T06:14:23.291Z,1.50
2023-01-07T06:16:56.611Z,1.60
2023-01-07T06:19:29.927Z,1.55
2023-01-07T06:22:03.210Z,1.60
2023-01-07T06:24:36.695Z,1.98
2023-01-07T06:27:12.402Z,1.50
2023-01-07T06:29:45.717Z,1.75
2023-01-07T06:32:19.055Z,1.67
2023-01-07T06:34:52.344Z,1.50
2023-01-07T06:37:25.727Z,1.73
2023-01-07T06:39:59.309Z,1.95
2023-01-07T06:42:34.025Z,1.63
2023-01-07T06:45:08.151Z,1.60
2023-01-07T06:47:41.717Z,2.15
2023-01-07T06:50:15.258Z,1.75
2023-01-07T06:52:48.540Z,2.03
2023-01-07T06:55:21.879Z,1.98
2023-01-07T06:57:56.559Z,2.30
2023-01-07T07:00:30.183Z,1.88
2023-01-07T07:03:03.603Z,1.65
2023-01-07T07:05:37.123Z,1.90
2023-01-07T07:08:10.461Z,1.98
2023-01-07T07:10:43.770Z,2.28
2023-01-07T07:13:18.514Z,2.08
2023-01-07T07:15:51.971Z,2.35
2023-01-07T07:18:25.301Z,2.40
2023-01-07T07:20:58.720Z,2.40
2023-01-07T07:23:32.034Z,1.92
2023-01-07T07:26:05.638Z,1.80
2023-01-07T07:28:42.722Z,2.65
2023-01-07T07:31:16.077Z,2.15
2023-01-07T07:33:49.509Z,1.98
2023-01-07T07:36:22.842Z,2.38
2023-01-07T07:38:56.127Z,2.75
2023-01-07T07:41:30.500Z,2.40
2023-01-07T07:44:07.740Z,2.28
2023-01-07T07:46:42.167Z,2.42
2023-01-07T07:49:15.804Z,2.33
2023-01-07T07:51:49.131Z,2.60
2023-01-07T07:54:23.900Z,2.17
2023-01-07T07:56:58.427Z,2.00
2023-01-07T07:59:33.913Z,2.03
2023-01-07T08:02:07.470Z,2.42
2023-01-07T08:04:40.881Z,2.38
2023-01-07T08:07:14.276Z,2.17
2023-01-07T08:10:06.293Z,2.28
2023-01-07T08:12:40.247Z,2.38
2023-01-07T08:15:15.031Z,2.17
2023-01-07T08:17:48.348Z,2.88
2023-01-07T08:20:21.655Z,2.72
2023-01-07T08:22:55.131Z,2.58
2023-01-07T08:25:28.824Z,2.40
2023-01-07T08:28:02.802Z,2.25
2023-01-07T08:30:37.981Z,2.30
2023-01-07T08:33:11.803Z,2.38
2023-01-07T08:38:18.502Z,2.33
2023-01-07T08:40:51.913Z,2.15
2023-01-07T08:43:25.273Z,2.30
2023-01-07T08:46:00.148Z,3.00
2023-01-07T08:48:33.480Z,2.30
2023-01-07T08:51:07.341Z,3.30
2023-01-07T08:53:40.804Z,4.05
2023-01-07T08:56:14.217Z,4.68
2023-01-07T08:58:48.565Z,5.00
2023-01-07T09:01:23.564Z,5.15
2023-01-07T09:03:57.003Z,5.47
2023-01-07T09:06:30.343Z,5.40
2023-01-07T09:09:03.752Z,5.53
2023-01-07T09:11:37.078Z,4.07
2023-01-07T09:14:10.389Z,4.70
2023-01-07T09:16:45.102Z,4.53
2023-01-07T09:19:18.594Z,4.30
2023-01-07T09:21:52.374Z,4.68
2023-01-07T09:26:58.819Z,4.07
2023-01-07T09:29:32.124Z,12.38
2023-01-07T09:32:07.237Z,17.88
2023-01-07T09:34:40.569Z,18.35
2023-01-07T09:37:13.972Z,17.65
2023-01-07T09:39:47.273Z,14.43
2023-01-07T09:42:27.833Z,14.82
2023-01-07T09:45:11.063Z,13.43
2023-01-07T09:47:50.259Z,12.97
2023-01-07T09:50:32.170Z,11.18
2023-01-07T09:53:09.400Z,11.68
2023-01-07T09:56:11.932Z,12.02
2023-01-07T09:58:38.659Z,14.25
2023-01-07T10:01:24.651Z,14.70
2023-01-07T10:04:09.528Z,11.38
2023-01-07T10:06:53.690Z,13.30
2023-01-07T10:12:13.073Z,13.38
2023-01-07T10:15:18.983Z,13.65
2023-01-07T10:18:10.489Z,12.20
2023-01-07T10:20:51.881Z,10.43
2023-01-07T10:23:28.735Z,11.35
2023-01-07T10:26:03.238Z,9.95
2023-01-07T10:28:41.430Z,9.65
2023-01-07T10:31:18.481Z,11.63
2023-01-07T10:33:53.324Z,8.95
2023-01-07T10:36:42.506Z,9.98
2023-01-07T10:39:24.457Z,8.60
2023-01-07T10:42:06.071Z,8.10
2023-01-07T10:45:00.467Z,9.43
2023-01-07T10:50:42.603Z,6.95
2023-01-07T10:53:27.151Z,6.80
2023-01-07T10:56:09.873Z,8.40
2023-01-07T10:58:45.573Z,8.63
2023-01-07T11:01:25.928Z,9.27
2023-01-07T11:04:01.097Z,10.30
2023-01-07T11:06:40.841Z,10.68
2023-01-07T11:09:20.586Z,9.32
2023-01-07T11:11:57.028Z,8.27
2023-01-07T11:14:33.997Z,9.50
2023-01-07T11:17:11.603Z,9.25
2023-01-07T11:19:49.135Z,8.18
2023-01-07T11:22:31.877Z,9.18
2023-01-07T11:25:28.313Z,8.40
2023-01-07T11:28:04.416Z,8.93
2023-01-07T11:30:38.154Z,8.43
2023-01-07T11:33:22.411Z,9.07
2023-01-07T11:35:57.145Z,8.60
2023-01-07T11:38:32.463Z,9.05
2023-01-07T11:41:19.230Z,10.93
2023-01-07T11:43:54.832Z,9.13
2023-01-07T11:46:31.622Z,10.75
2023-01-07T11:49:06.050Z,10.15
2023-01-07T11:51:42.655Z,9.85
2023-01-07T11:54:22.007Z,10.02
2023-01-07T11:57:12.676Z,10.35
2023-01-07T11:59:45.986Z,11.50
2023-01-07T12:02:28.118Z,9.82
2023-01-07T12:05:23.253Z,10.75
2023-01-07T12:07:59.097Z,10.27
2023-01-07T12:10:35.773Z,11.77
2023-01-07T12:13:21.167Z,12.13
2023-01-07T12:15:57.569Z,12.32
2023-01-07T12:18:47.639Z,13.55
2023-01-07T12:21:44.905Z,12.40
2023-01-07T12:24:38.654Z,11.95
2023-01-07T12:27:23.703Z,12.88
2023-01-07T12:30:14.012Z,14.63
2023-01-07T12:32:57.324Z,13.40
2023-01-07T12:35:33.932Z,13.65
2023-01-07T12:38:12.961Z,12.05
2023-01-07T12:40:50.911Z,12.55
2023-01-07T12:43:29.631Z,13.73
2023-01-07T12:46:07.020Z,15.25
2023-01-07T12:48:47.847Z,14.43
2023-01-07T12:51:25.927Z,13.93
2023-01-07T12:54:02.913Z,14.30
2023-01-07T12:56:41.470Z,14.05
2023-01-07T12:59:47.027Z,14.05
2023-01-07T13:02:28.838Z,12.90
2023-01-07T13:05:11.940Z,12.00
2023-01-07T13:07:53.795Z,12.57
2023-01-07T13:10:31.985Z,12.05
2023-01-07T13:13:14.089Z,11.90
2023-01-07T13:15:49.979Z,10.10
2023-01-07T13:18:25.073Z,9.98
2023-01-07T13:21:06.356Z,38.78
2023-01-07T13:24:03.418Z,223.20
2023-01-07T13:26:48.042Z,272.05
2023-01-07T13:29:41.416Z,354.13
2023-01-07T13:32:48.345Z,419.17
2023-01-07T13:35:43.870Z,491.23
2023-01-07T13:38:34.552Z,483.20
2023-01-07T13:41:32.792Z,459.42
2023-01-07T13:44:49.389Z,399.48
2023-01-07T13:47:24.992Z,350.88
2023-01-07T13:50:00.338Z,332.45
2023-01-07T13:52:35.578Z,296.00
2023-01-07T13:55:44.404Z,264.85
2023-01-07T13:58:44.865Z,203.00
2023-01-07T14:01:19.812Z,205.18
2023-01-07T14:03:54.727Z,209.05
2023-01-07T14:06:40.597Z,172.75
2023-01-07T14:09:26.696Z,152.48
2023-01-07T14:12:24.777Z,143.25
2023-01-07T14:15:40.220Z,144.45
2023-01-07T14:18:47.988Z,122.68
2023-01-07T14:21:32.966Z,121.57
2023-01-07T14:24:35.342Z,112.57
2023-01-07T14:27:26.282Z,112.60
2023-01-07T14:30:16.031Z,112.13
2023-01-07T14:32:59.621Z,97.75
2023-01-07T14:35:38.400Z,98.18
2023-01-07T14:38:46.820Z,92.97
2023-01-07T14:41:21.663Z,88.53
2023-01-07T14:44:06.998Z,80.88
2023-01-07T14:46:51.618Z,85.80
2023-01-07T14:49:49.697Z,181.52
2023-01-07T14:53:05.433Z,344.70
2023-01-07T14:55:55.591Z,481.05
2023-01-07T14:58:49.414Z,512.35
2023-01-07T15:01:46.061Z,531.58
2023-01-07T15:04:41.281Z,659.05
2023-01-07T15:07:18.375Z,719.03
2023-01-07T15:10:13.606Z,667.22
2023-01-07T15:13:08.197Z,575.20
2023-01-07T15:16:02.797Z,522.13
2023-01-07T15:21:24.179Z,516.60
2023-01-07T15:24:07.168Z,466.73
2023-01-07T15:26:49.187Z,440.50
2023-01-07T15:29:29.965Z,430.08
2023-01-07T15:32:09.923Z,403.90
2023-01-07T15:34:43.361Z,386.15
2023-01-07T15:37:18.659Z,374.10
2023-01-07T15:39:56.308Z,370.92
2023-01-07T15:42:32.937Z,341.13
2023-01-07T15:45:07.154Z,357.40
2023-01-07T15:47:43.391Z,335.50
2023-01-07T15:50:30.118Z,325.42
2023-01-07T15:53:04.863Z,308.30
2023-01-07T15:55:41.605Z,291.95
2023-01-07T15:58:18.855Z,282.38
2023-01-07T16:00:53.571Z,277.05
2023-01-07T16:03:29.068Z,261.00
2023-01-07T16:06:03.210Z,247.98
2023-01-07T16:08:37.188Z,243.75
2023-01-07T16:11:24.553Z,251.32
2023-01-07T16:13:59.451Z,226.82
2023-01-07T16:16:33.523Z,216.07
2023-01-07T16:19:16.849Z,209.63
2023-01-07T16:21:53.987Z,199.87
2023-01-07T16:24:27.526Z,190.07
2023-01-07T16:27:05.440Z,177.23
2023-01-07T16:29:46.890Z,172.90
2023-01-07T16:32:21.870Z,179.75
2023-01-07T16:35:01.594Z,159.20
2023-01-07T16:37:37.783Z,155.75
2023-01-07T16:40:21.399Z,166.25
2023-01-07T16:42:55.249Z,146.25
2023-01-07T16:45:32.422Z,149.60
2023-01-07T16:48:19.992Z,141.77
2023-01-07T16:50:55.639Z,137.25
2023-01-07T16:53:32.239Z,135.55
2023-01-07T16:56:17.326Z,132.35
2023-01-07T16:58:53.940Z,131.57
2023-01-07T17:01:33.439Z,122.28
2023-01-07T17:04:10.674Z,119.78
2023-01-07T17:06:45.538Z,118.22
2023-01-07T17:09:23.403Z,116.93
2023-01-07T17:11:57.255Z,108.20
2023-01-07T17:17:30.112Z,104.03
2023-01-07T17:20:19.009Z,106.72
2023-01-07T17:22:53.844Z,103.65
2023-01-07T17:25:29.200Z,103.95
2023-01-07T17:28:09.386Z,100.07
2023-01-07T17:30:42.853Z,101.70
2023-01-07T17:33:18.163Z,98.35
2023-01-07T17:35:52.147Z,96.07
2023-01-07T17:38:27.059Z,94.70
2023-01-07T17:41:00.433Z,91.43
2023-01-07T17:43:33.944Z,83.82
2023-01-07T17:46:09.897Z,85.18
2023-01-07T17:48:43.292Z,84.32
2023-01-07T17:51:16.746Z,76.80
2023-01-07T17:53:53.754Z,67.40
2023-01-07T17:56:27.124Z,68.75
2023-01-07T17:59:00.580Z,68.65
2023-01-07T18:01:34.124Z,66.13
2023-01-07T18:04:07.511Z,65.68
2023-01-07T18:06:42.716Z,61.08
2023-01-07T18:09:17.418Z,57.50
2023-01-07T18:12:08.097Z,58.67
2023-01-07T18:14:41.537Z,54.65
2023-01-07T18:17:14.891Z,56.83
2023-01-07T18:19:49.953Z,52.45
2023-01-07T18:22:25.315Z,45.25
2023-01-07T18:25:00.043Z,45.22
2023-01-07T18:27:33.483Z,38.17
2023-01-07T18:30:07.891Z,36.92
2023-01-07T18:32:41.226Z,31.67
2023-01-07T18:35:14.619Z,30.80
2023-01-07T18:37:49.619Z,25.60
2023-01-07T18:40:24.508Z,27.20
2023-01-07T18:42:58.529Z,24.13
2023-01-07T18:45:32.127Z,21.35
2023-01-07T18:48:06.058Z,19.02
2023-01-07T18:53:16.138Z,18.02
2023-01-07T18:55:59.367Z,16.92
2023-01-07T18:58:32.714Z,15.65
2023-01-07T19:01:07.825Z,16.08
2023-01-07T19:03:41.584Z,13.63
2023-01-07T19:08:49.087Z,13.00
2023-01-07T19:16:30.232Z,12.55
2023-01-07T19:19:03.837Z,10.77
2023-01-07T19:21:37.249Z,11.38
2023-01-07T19:24:10.825Z,10.93
2023-01-07T19:26:46.839Z,12.00
2023-01-07T19:29:20.754Z,11.20
2023-01-07T19:31:54.082Z,10.70
2023-01-07T19:34:27.541Z,9.43
2023-01-07T19:37:00.945Z,10.40
2023-01-07T19:39:34.435Z,8.75
2023-01-07T19:42:09.940Z,10.38
2023-01-07T19:44:48.239Z,9.10
2023-01-07T19:47:22.039Z,8.93
2023-01-07T19:49:55.370Z,7.65
2023-01-07T19:52:29.248Z,9.05
2023-01-07T19:55:03.608Z,9.07
2023-01-07T19:57:38.434Z,8.68
2023-01-07T20:00:12.805Z,9.10
2023-01-07T20:02:46.197Z,8.93
2023-01-07T20:08:22.017Z,7.88
2023-01-07T20:10:57.819Z,8.05
2023-01-07T20:13:34.702Z,7.10
2023-01-07T20:16:10.043Z,8.60
2023-01-07T20:18:45.678Z,7.88
2023-01-07T20:21:21.183Z,7.93
2023-01-07T20:23:55.385Z,8.13
2023-01-07T20:26:30.315Z,8.55
2023-01-07T20:29:05.543Z,8.38
2023-01-07T20:31:38.981Z,9.70
2023-01-07T20:34:13.933Z,8.02
2023-01-07T20:36:47.606Z,9.82
2023-01-07T20:39:20.970Z,9.93
2023-01-07T20:41:54.397Z,10.05
2023-01-07T20:44:29.122Z,9.90
2023-01-07T20:47:04.819Z,9.30
2023-01-07T20:49:38.262Z,9.85
2023-01-07T20:52:11.656Z,10.18
2023-01-07T20:54:47.209Z,10.52
2023-01-07T20:57:20.787Z,10.05
2023-01-07T20:59:55.552Z,10.80
2023-01-07T21:02:29.187Z,9.23
2023-01-07T21:07:35.907Z,9.90
2023-01-07T21:10:10.063Z,10.77
2023-01-07T21:12:44.093Z,10.43
2023-01-07T21:15:19.947Z,9.93
2023-01-07T21:17:55.269Z,10.48
2023-01-07T21:20:28.596Z,10.27
2023-01-07T21:23:01.950Z,11.25
2023-01-07T21:25:35.357Z,11.70
2023-01-07T21:28:09.915Z,11.20
2023-01-07T21:30:44.659Z,10.45
2023-01-07T21:33:18.041Z,11.05
2023-01-07T21:35:51.396Z,10.52
2023-01-07T21:38:24.856Z,11.07
2023-01-07T21:40:58.148Z,10.45
2023-01-07T21:43:32.021Z,10.27
2023-01-07T21:46:07.718Z,10.52
2023-01-07T21:48:43.698Z,10.57
2023-01-07T21:51:20.795Z,11.35
2023-01-07T21:53:56.333Z,12.18
2023-01-07T21:56:32.811Z,9.98
2023-01-07T21:59:08.031Z,9.63
2023-01-07T22:01:43.187Z,10.35
2023-01-07T22:04:16.630Z,10.20
2023-01-07T22:06:49.957Z,10.57
2023-01-07T22:09:24.205Z,9.80
2023-01-07T22:11:57.635Z,10.77
2023-01-07T22:14:31.250Z,10.93
2023-01-07T22:17:06.226Z,11.55
2023-01-07T22:19:39.692Z,10.35
2023-01-07T22:22:12.985Z,11.25
2023-01-07T22:24:46.297Z,10.93
2023-01-07T22:27:19.588Z,11.40
2023-01-07T22:29:55.023Z,11.63
2023-01-07T22:32:29.731Z,10.15
2023-01-07T22:35:03.123Z,12.85
2023-01-07T22:37:37.234Z,10.95
2023-01-07T22:40:11.890Z,11.63
2023-01-07T22:42:51.850Z,12.55
2023-01-07T22:45:33.136Z,11.32
2023-01-07T22:48:10.604Z,11.23
2023-01-07T22:50:43.933Z,10.73
2023-01-07T22:53:17.387Z,11.55
2023-01-07T22:55:50.904Z,12.40
2023-01-07T22:58:24.222Z,10.48
2023-01-07T23:01:11.293Z,11.65
2023-01-07T23:03:46.753Z,11.50
2023-01-07T23:06:20.399Z,10.95
2023-01-07T23:08:53.774Z,9.75
2023-01-07T23:11:44.276Z,12.38
2023-01-07T23:14:18.922Z,11.20
2023-01-07T23:16:53.247Z,11.52
2023-01-07T23:19:28.019Z,12.00
2023-01-07T23:22:01.353Z,10.30
2023-01-07T23:24:37.295Z,10.88
2023-01-07T23:27:10.627Z,11.23
2023-01-07T23:29:43.927Z,10.23
2023-01-07T23:32:17.322Z,10.57
2023-01-07T23:34:52.105Z,10.93
2023-01-07T23:37:25.780Z,10.75
2023-01-07T23:39:59.069Z,10.05
2023-01-07T23:42:32.481Z,10.95
2023-01-07T23:45:07.330Z,10.20
2023-01-07T23:47:40.682Z,10.63
2023-01-07T23:50:15.665Z,10.35
2023-01-07T23:52:49.007Z,10.20
2023-01-07T23:55:22.384Z,9.15
2023-01-07T23:57:55.766Z,9.15
