createdAt,value
2023-02-04T00:00:24.262Z,-0.90
2023-02-04T00:03:11.253Z,-0.90
2023-02-04T00:05:38.877Z,-1.00
2023-02-04T00:08:06.062Z,-1.00
2023-02-04T00:10:34.097Z,-1.00
2023-02-04T00:13:01.323Z,-1.10
2023-02-04T00:15:28.591Z,-1.10
2023-02-04T00:17:55.947Z,-1.20
2023-02-04T00:20:23.925Z,-1.20
2023-02-04T00:22:51.738Z,-1.20
2023-02-04T00:25:19.196Z,-1.30
2023-02-04T00:27:46.228Z,-1.30
2023-02-04T00:30:14.090Z,-1.30
2023-02-04T00:32:40.990Z,-1.30
2023-02-04T00:35:09.372Z,-1.30
2023-02-04T00:37:36.291Z,-1.30
2023-02-04T00:40:03.620Z,-1.40
2023-02-04T00:42:30.660Z,-1.40
2023-02-04T00:44:58.362Z,-1.40
2023-02-04T00:47:25.318Z,-1.40
2023-02-04T00:49:52.536Z,-1.40
2023-02-04T00:52:19.606Z,-1.40
2023-02-04T00:54:46.877Z,-1.40
2023-02-04T00:57:13.839Z,-1.40
2023-02-04T00:59:41.183Z,-1.40
2023-02-04T01:02:08.340Z,-1.40
2023-02-04T01:04:35.781Z,-1.40
2023-02-04T01:07:02.829Z,-1.30
2023-02-04T01:09:30.212Z,-1.40
2023-02-04T01:11:57.156Z,-1.40
2023-02-04T01:14:24.357Z,-1.40
2023-02-04T01:16:51.477Z,-1.40
2023-02-04T01:19:19.102Z,-1.40
2023-02-04T01:21:46.032Z,-1.50
2023-02-04T01:24:13.278Z,-1.40
2023-02-04T01:26:40.346Z,-1.40
2023-02-04T01:29:07.868Z,-1.50
2023-02-04T01:31:34.863Z,-1.50
2023-02-04T01:34:02.067Z,-1.50
2023-02-04T01:36:29.036Z,-1.50
2023-02-04T01:38:56.343Z,-1.50
2023-02-04T01:41:23.347Z,-1.60
2023-02-04T01:43:50.625Z,-1.50
2023-02-04T01:46:17.944Z,-1.50
2023-02-04T01:48:45.712Z,-1.50
2023-02-04T01:51:15.884Z,-1.50
2023-02-04T01:53:43.708Z,-1.50
2023-02-04T01:56:20.273Z,-1.50
2023-02-04T01:58:49.092Z,-1.50
2023-02-04T02:01:33.790Z,-1.50
2023-02-04T02:04:01.990Z,-1.50
2023-02-04T02:06:29.773Z,-1.50
2023-02-04T02:08:58.377Z,-1.50
2023-02-04T02:11:26.862Z,-1.50
2023-02-04T02:13:54.837Z,-1.50
2023-02-04T02:16:22.577Z,-1.50
2023-02-04T02:18:50.269Z,-1.50
2023-02-04T02:21:21.903Z,-1.50
2023-02-04T02:23:54.740Z,-1.50
2023-02-04T02:26:22.983Z,-1.50
2023-02-04T02:28:51.518Z,-1.50
2023-02-04T02:31:20.679Z,-1.50
2023-02-04T02:33:48.729Z,-1.50
2023-02-04T02:36:15.913Z,-1.50
2023-02-04T02:38:43.172Z,-1.50
2023-02-04T02:41:10.493Z,-1.50
2023-02-04T02:43:38.604Z,-1.60
2023-02-04T02:46:06.297Z,-1.60
2023-02-04T02:48:33.801Z,-1.60
2023-02-04T02:51:00.916Z,-1.70
2023-02-04T02:53:28.278Z,-1.80
2023-02-04T02:55:55.301Z,-1.80
2023-02-04T02:58:33.167Z,-1.90
2023-02-04T03:01:02.388Z,-1.90
2023-02-04T03:03:33.862Z,-2.00
2023-02-04T03:06:08.188Z,-2.00
2023-02-04T03:08:36.575Z,-2.10
2023-02-04T03:11:03.942Z,-2.10
2023-02-04T03:13:31.445Z,-2.10
2023-02-04T03:15:58.778Z,-2.10
2023-02-04T03:18:27.136Z,-2.10
2023-02-04T03:20:54.093Z,-2.10
2023-02-04T03:23:21.605Z,-2.20
2023-02-04T03:25:48.777Z,-2.20
2023-02-04T03:28:16.051Z,-2.20
2023-02-04T03:30:43.061Z,-2.10
2023-02-04T03:33:10.427Z,-2.10
2023-02-04T03:35:37.367Z,-2.00
2023-02-04T03:38:04.638Z,-2.10
2023-02-04T03:40:31.906Z,-2.20
2023-02-04T03:42:59.478Z,-2.30
2023-02-04T03:45:28.515Z,-2.30
2023-02-04T03:47:59.705Z,-2.40
2023-02-04T03:50:26.716Z,-2.40
2023-02-04T03:52:54.206Z,-2.40
2023-02-04T03:55:21.457Z,-2.50
2023-02-04T03:57:48.941Z,-2.50
2023-02-04T04:00:15.976Z,-2.60
2023-02-04T04:02:43.248Z,-2.60
2023-02-04T04:05:11.062Z,-2.70
2023-02-04T04:07:38.603Z,-2.70
2023-02-04T04:10:05.803Z,-2.70
2023-02-04T04:12:33.046Z,-2.80
2023-02-04T04:15:00.092Z,-2.80
2023-02-04T04:17:27.521Z,-2.70
2023-02-04T04:19:54.560Z,-2.60
2023-02-04T04:22:22.143Z,-2.50
2023-02-04T04:24:49.089Z,-2.50
2023-02-04T04:27:16.389Z,-2.40
2023-02-04T04:29:43.341Z,-2.40
2023-02-04T04:32:10.672Z,-2.40
2023-02-04T04:34:37.795Z,-2.40
2023-02-04T04:37:04.990Z,-2.40
2023-02-04T04:39:31.952Z,-2.40
2023-02-04T04:41:59.217Z,-2.50
2023-02-04T04:44:26.143Z,-2.50
2023-02-04T04:46:53.440Z,-2.50
2023-02-04T04:49:20.739Z,-2.50
2023-02-04T04:51:48.397Z,-2.70
2023-02-04T04:54:15.429Z,-2.70
2023-02-04T04:56:42.672Z,-2.70
2023-02-04T04:59:10.030Z,-2.90
2023-02-04T05:01:37.259Z,-2.90
2023-02-04T05:04:04.285Z,-3.00
2023-02-04T05:06:31.608Z,-3.00
2023-02-04T05:08:58.545Z,-3.00
2023-02-04T05:11:25.747Z,-3.00
2023-02-04T05:13:52.750Z,-3.10
2023-02-04T05:16:20.233Z,-3.20
2023-02-04T05:18:47.201Z,-3.20
2023-02-04T05:21:14.578Z,-3.20
2023-02-04T05:23:41.622Z,-3.20
2023-02-04T05:26:08.851Z,-3.20
2023-02-04T05:28:35.837Z,-3.20
2023-02-04T05:31:03.085Z,-3.20
2023-02-04T05:33:30.048Z,-3.20
2023-02-04T05:35:57.266Z,-3.10
2023-02-04T05:38:24.292Z,-3.20
2023-02-04T05:40:51.843Z,-3.20
2023-02-04T05:43:18.910Z,-3.20
2023-02-04T05:45:46.222Z,-3.40
2023-02-04T05:48:13.218Z,-3.40
2023-02-04T05:50:40.717Z,-3.50
2023-02-04T05:53:07.867Z,-3.50
2023-02-04T05:55:35.650Z,-3.50
2023-02-04T05:58:02.661Z,-3.50
2023-02-04T06:00:30.698Z,-3.50
2023-02-04T06:02:57.877Z,-3.50
2023-02-04T06:05:25.238Z,-3.60
2023-02-04T06:07:52.291Z,-3.70
2023-02-04T06:10:21.194Z,-3.80
2023-02-04T06:12:48.637Z,-3.80
2023-02-04T06:15:16.271Z,-3.80
2023-02-04T06:17:43.327Z,-3.80
2023-02-04T06:20:13.271Z,-3.80
2023-02-04T06:22:40.429Z,-3.80
2023-02-04T06:25:08.079Z,-3.80
2023-02-04T06:27:35.121Z,-3.80
2023-02-04T06:30:02.510Z,-3.80
2023-02-04T06:32:29.643Z,-3.80
2023-02-04T06:34:57.013Z,-3.80
2023-02-04T06:37:24.486Z,-3.70
2023-02-04T06:39:52.963Z,-3.70
2023-02-04T06:42:20.012Z,-3.70
2023-02-04T06:44:47.222Z,-3.60
2023-02-04T06:47:14.297Z,-3.60
2023-02-04T06:49:41.594Z,-3.50
2023-02-04T06:52:08.795Z,-3.50
2023-02-04T06:54:36.707Z,-3.50
2023-02-04T06:57:06.799Z,-3.50
2023-02-04T06:59:38.988Z,-3.50
2023-02-04T07:02:07.985Z,-3.40
2023-02-04T07:04:35.462Z,-3.40
2023-02-04T07:07:03.649Z,-3.40
2023-02-04T07:09:31.288Z,-3.40
2023-02-04T07:11:58.309Z,-3.50
2023-02-04T07:14:25.567Z,-3.50
2023-02-04T07:16:52.579Z,-3.40
2023-02-04T07:19:21.224Z,-3.50
2023-02-04T07:21:48.295Z,-3.40
2023-02-04T07:24:15.532Z,-3.40
2023-02-04T07:26:42.492Z,-3.40
2023-02-04T07:29:17.304Z,-3.40
2023-02-04T07:31:48.379Z,-3.40
2023-02-04T07:34:16.231Z,-3.30
2023-02-04T07:36:43.604Z,-3.30
2023-02-04T07:39:13.857Z,-3.20
2023-02-04T07:41:40.909Z,-3.30
2023-02-04T07:44:08.472Z,-3.20
2023-02-04T07:46:35.591Z,-3.20
2023-02-04T07:49:03.003Z,-3.20
2023-02-04T07:51:30.069Z,-3.10
2023-02-04T07:53:57.552Z,-3.10
2023-02-04T07:56:24.545Z,-3.00
2023-02-04T07:58:52.137Z,-3.00
2023-02-04T08:01:19.141Z,-2.90
2023-02-04T08:03:46.409Z,-2.70
2023-02-04T08:06:13.402Z,-2.60
2023-02-04T08:08:40.782Z,-2.60
2023-02-04T08:11:07.989Z,-2.50
2023-02-04T08:13:35.214Z,-2.20
2023-02-04T08:16:02.357Z,-1.10
2023-02-04T08:18:30.235Z,0.70
2023-02-04T08:20:57.224Z,2.80
2023-02-04T08:23:24.588Z,4.40
2023-02-04T08:25:51.610Z,5.20
2023-02-04T08:28:19.185Z,6.40
2023-02-04T08:30:46.275Z,7.10
2023-02-04T08:33:13.616Z,7.50
2023-02-04T08:35:40.647Z,4.70
2023-02-04T08:38:08.144Z,4.60
2023-02-04T08:40:35.538Z,3.50
2023-02-04T08:43:03.136Z,2.60
2023-02-04T08:45:30.217Z,1.90
2023-02-04T08:47:57.689Z,1.30
2023-02-04T08:50:24.615Z,0.90
2023-02-04T08:52:51.865Z,0.70
2023-02-04T08:55:18.793Z,0.90
2023-02-04T08:57:46.339Z,0.90
2023-02-04T09:00:13.902Z,0.70
2023-02-04T09:02:41.241Z,0.40
2023-02-04T09:05:08.399Z,0.20
2023-02-04T09:07:35.662Z,0.20
2023-02-04T09:10:02.654Z,0.10
2023-02-04T09:12:29.954Z,0.10
2023-02-04T09:14:57.102Z,0.20
2023-02-04T09:17:24.729Z,0.00
2023-02-04T09:19:51.777Z,0.40
2023-02-04T09:22:19.098Z,1.20
2023-02-04T09:24:46.068Z,1.20
2023-02-04T09:27:13.321Z,0.90
2023-02-04T09:29:40.243Z,0.60
2023-02-04T09:32:07.844Z,0.50
2023-02-04T09:34:34.847Z,0.30
2023-02-04T09:37:02.086Z,0.80
2023-02-04T09:39:29.546Z,0.80
2023-02-04T09:41:57.200Z,0.60
2023-02-04T09:44:27.839Z,0.60
2023-02-04T09:46:58.692Z,0.30
2023-02-04T09:49:27.782Z,0.30
2023-02-04T09:51:55.676Z,0.30
2023-02-04T09:54:23.930Z,0.30
2023-02-04T09:56:52.630Z,0.70
2023-02-04T09:59:22.364Z,0.70
2023-02-04T10:02:11.725Z,0.40
2023-02-04T10:04:38.774Z,0.40
2023-02-04T10:07:12.801Z,0.20
2023-02-04T10:09:40.813Z,0.20
2023-02-04T10:12:08.074Z,0.10
2023-02-04T10:14:35.072Z,0.20
2023-02-04T10:17:02.564Z,0.20
2023-02-04T10:19:31.202Z,0.20
2023-02-04T10:21:58.964Z,0.20
2023-02-04T10:24:28.194Z,0.20
2023-02-04T10:27:10.145Z,1.30
2023-02-04T10:29:37.830Z,1.30
2023-02-04T10:32:05.397Z,1.70
2023-02-04T10:34:40.114Z,1.80
2023-02-04T10:37:21.095Z,1.80
2023-02-04T10:39:49.880Z,1.60
2023-02-04T10:42:21.785Z,1.50
2023-02-04T10:44:48.785Z,1.40
2023-02-04T10:47:17.741Z,1.50
2023-02-04T10:50:05.793Z,1.60
2023-02-04T10:52:42.352Z,1.40
2023-02-04T10:55:20.279Z,1.20
2023-02-04T10:57:49.897Z,0.90
2023-02-04T11:00:22.396Z,0.60
2023-02-04T11:02:54.518Z,0.50
2023-02-04T11:05:24.070Z,0.60
2023-02-04T11:07:51.977Z,0.70
2023-02-04T11:10:28.037Z,0.60
2023-02-04T11:12:55.222Z,0.60
2023-02-04T11:15:37.753Z,0.70
2023-02-04T11:18:08.848Z,0.90
2023-02-04T11:20:39.895Z,1.00
2023-02-04T11:23:32.627Z,1.30
2023-02-04T11:26:13.548Z,1.30
2023-02-04T11:28:51.418Z,1.80
2023-02-04T11:31:21.516Z,1.90
2023-02-04T11:33:50.755Z,1.80
2023-02-04T11:36:18.040Z,1.60
2023-02-04T11:38:50.373Z,1.30
2023-02-04T11:41:25.425Z,1.10
2023-02-04T11:43:54.976Z,0.90
2023-02-04T11:46:23.075Z,0.90
2023-02-04T11:48:54.900Z,0.50
2023-02-04T11:51:28.263Z,0.40
2023-02-04T11:53:55.652Z,0.30
2023-02-04T11:56:23.771Z,0.60
2023-02-04T11:58:51.359Z,1.00
2023-02-04T12:01:19.150Z,1.10
2023-02-04T12:03:58.026Z,1.00
2023-02-04T12:06:29.036Z,0.70
2023-02-04T12:09:18.741Z,0.50
2023-02-04T12:11:53.641Z,0.20
2023-02-04T12:14:21.645Z,0.20
2023-02-04T12:16:53.467Z,0.30
2023-02-04T12:19:20.731Z,0.30
2023-02-04T12:21:47.860Z,0.90
2023-02-04T12:24:15.414Z,0.90
2023-02-04T12:26:42.709Z,0.90
2023-02-04T12:29:10.138Z,0.80
2023-02-04T12:31:38.066Z,0.90
2023-02-04T12:34:05.714Z,0.80
2023-02-04T12:36:32.683Z,0.90
2023-02-04T12:39:00.052Z,1.10
2023-02-04T12:41:27.075Z,1.20
2023-02-04T12:43:55.703Z,1.30
2023-02-04T12:46:23.412Z,1.40
2023-02-04T12:48:50.792Z,1.50
2023-02-04T12:51:17.831Z,1.40
2023-02-04T12:53:45.461Z,1.40
2023-02-04T12:56:12.669Z,1.30
2023-02-04T12:58:40.258Z,1.10
2023-02-04T13:01:07.384Z,1.10
2023-02-04T13:03:35.090Z,1.20
2023-02-04T13:06:02.100Z,1.20
2023-02-04T13:08:29.395Z,1.40
2023-02-04T13:10:56.388Z,1.30
2023-02-04T13:13:23.670Z,1.40
2023-02-04T13:15:50.888Z,1.50
2023-02-04T13:18:18.601Z,1.40
2023-02-04T13:20:46.253Z,1.30
2023-02-04T13:23:14.325Z,1.20
2023-02-04T13:25:41.580Z,1.00
2023-02-04T13:28:09.105Z,0.80
2023-02-04T13:30:36.263Z,0.80
2023-02-04T13:33:03.953Z,0.70
2023-02-04T13:35:32.944Z,0.60
2023-02-04T13:38:00.430Z,0.60
2023-02-04T13:40:27.446Z,0.70
2023-02-04T13:42:54.907Z,0.50
2023-02-04T13:45:22.165Z,0.60
2023-02-04T13:47:49.782Z,0.40
2023-02-04T13:50:17.035Z,0.30
2023-02-04T13:52:44.682Z,0.30
2023-02-04T13:55:11.688Z,0.20
2023-02-04T13:57:39.310Z,0.30
2023-02-04T14:00:07.475Z,0.20
2023-02-04T14:02:34.984Z,0.10
2023-02-04T14:05:02.205Z,0.00
2023-02-04T14:07:30.626Z,0.00
2023-02-04T14:09:57.720Z,0.00
2023-02-04T14:12:25.468Z,-0.20
2023-02-04T14:14:52.812Z,-0.10
2023-02-04T14:17:20.116Z,-0.30
2023-02-04T14:19:47.106Z,-0.30
2023-02-04T14:22:14.834Z,-0.10
2023-02-04T14:24:42.759Z,-0.10
2023-02-04T14:27:11.342Z,0.00
2023-02-04T14:29:38.433Z,0.10
2023-02-04T14:32:05.760Z,0.10
2023-02-04T14:34:32.817Z,0.30
2023-02-04T14:37:00.531Z,-0.10
2023-02-04T14:39:27.649Z,-0.10
2023-02-04T14:41:55.184Z,-0.30
2023-02-04T14:44:22.284Z,-0.40
2023-02-04T14:46:50.047Z,-0.50
2023-02-04T14:49:17.401Z,-0.50
2023-02-04T14:51:44.759Z,-0.60
2023-02-04T14:54:12.058Z,-0.70
2023-02-04T14:56:39.611Z,-0.70
2023-02-04T14:59:06.675Z,-0.70
2023-02-04T15:01:34.162Z,-0.70
2023-02-04T15:04:01.571Z,-0.80
2023-02-04T15:06:28.918Z,-0.90
2023-02-04T15:08:57.223Z,-1.10
2023-02-04T15:11:24.525Z,-1.20
2023-02-04T15:13:51.633Z,-1.30
2023-02-04T15:16:20.341Z,-1.40
2023-02-04T15:18:47.686Z,-1.40
2023-02-04T15:21:15.211Z,-1.40
2023-02-04T15:23:44.100Z,-1.50
2023-02-04T15:26:11.458Z,-1.40
2023-02-04T15:28:38.459Z,-1.40
2023-02-04T15:31:06.078Z,-1.40
2023-02-04T15:33:33.186Z,-1.60
2023-02-04T15:36:00.494Z,-1.60
2023-02-04T15:38:27.701Z,-1.80
2023-02-04T15:40:55.183Z,-1.90
2023-02-04T15:43:22.488Z,-1.50
2023-02-04T15:45:50.018Z,-2.00
2023-02-04T15:48:18.661Z,-2.00
2023-02-04T15:50:46.012Z,-2.10
2023-02-04T15:53:13.129Z,-2.20
2023-02-04T15:55:40.444Z,-2.20
2023-02-04T15:58:07.540Z,-2.10
2023-02-04T16:00:35.353Z,-2.10
2023-02-04T16:03:02.623Z,-2.20
2023-02-04T16:05:30.302Z,-2.10
2023-02-04T16:07:57.579Z,-2.00
2023-02-04T16:10:25.247Z,-2.00
2023-02-04T16:12:54.981Z,-1.90
2023-02-04T16:15:22.294Z,-2.00
2023-02-04T16:17:49.464Z,-2.00
2023-02-04T16:20:17.782Z,-2.00
2023-02-04T16:22:44.779Z,-2.00
2023-02-04T16:25:12.106Z,-2.00
2023-02-04T16:27:39.088Z,-2.00
2023-02-04T16:30:07.005Z,-2.00
2023-02-04T16:32:34.228Z,-2.00
2023-02-04T16:35:04.301Z,-2.00
2023-02-04T16:37:32.091Z,-2.00
2023-02-04T16:39:59.583Z,-2.00
2023-02-04T16:42:26.755Z,-2.00
2023-02-04T16:44:54.244Z,-2.10
2023-02-04T16:47:21.292Z,-2.10
2023-02-04T16:49:48.998Z,-2.10
2023-02-04T16:52:16.049Z,-2.00
2023-02-04T16:54:44.144Z,-2.10
2023-02-04T16:57:12.237Z,-2.10
2023-02-04T16:59:39.533Z,-2.10
2023-02-04T17:02:06.919Z,-2.20
2023-02-04T17:04:34.697Z,-2.30
2023-02-04T17:07:01.815Z,-2.40
2023-02-04T17:09:29.274Z,-2.40
2023-02-04T17:11:56.301Z,-2.50
2023-02-04T17:14:24.978Z,-2.50
2023-02-04T17:16:52.137Z,-2.50
2023-02-04T17:19:21.357Z,-2.50
2023-02-04T17:21:49.030Z,-2.60
2023-02-04T17:24:16.907Z,-2.70
2023-02-04T17:29:14.775Z,-2.80
2023-02-04T17:31:44.508Z,-2.80
2023-02-04T17:34:11.802Z,-2.90
2023-02-04T17:36:38.998Z,-2.90
2023-02-04T17:39:07.632Z,-3.00
2023-02-04T17:41:34.899Z,-3.00
2023-02-04T17:44:03.349Z,-3.00
2023-02-04T17:46:31.370Z,-3.10
2023-02-04T17:48:59.037Z,-3.20
2023-02-04T17:51:26.301Z,-3.20
2023-02-04T17:53:53.627Z,-3.20
2023-02-04T17:56:21.649Z,-3.30
2023-02-04T17:58:49.495Z,-3.30
2023-02-04T18:01:19.265Z,-3.30
2023-02-04T18:03:47.413Z,-3.30
2023-02-04T18:06:23.864Z,-3.40
2023-02-04T18:08:52.692Z,-3.40
2023-02-04T18:11:27.352Z,-3.40
2023-02-04T18:14:00.418Z,-3.40
2023-02-04T18:16:33.951Z,-3.50
2023-02-04T18:19:20.035Z,-3.50
2023-02-04T18:21:48.627Z,-3.50
2023-02-04T18:24:19.885Z,-3.50
2023-02-04T18:26:51.291Z,-3.50
2023-02-04T18:29:33.146Z,-3.50
2023-02-04T18:32:29.181Z,-3.60
2023-02-04T18:34:57.701Z,-3.60
2023-02-04T18:37:33.587Z,-3.60
2023-02-04T18:40:10.150Z,-3.50
2023-02-04T18:42:42.844Z,-3.40
2023-02-04T18:45:26.286Z,-3.40
2023-02-04T18:48:01.457Z,-3.40
2023-02-04T18:50:34.075Z,-3.30
2023-02-04T18:53:16.465Z,-3.30
2023-02-04T18:55:52.419Z,-3.30
2023-02-04T18:58:32.167Z,-3.20
2023-02-04T19:01:21.387Z,-3.10
2023-02-04T19:04:03.502Z,-3.00
2023-02-04T19:06:38.933Z,-3.00
2023-02-04T19:09:28.809Z,-3.00
2023-02-04T19:12:13.177Z,-2.90
2023-02-04T19:14:43.234Z,-2.90
2023-02-04T19:17:16.972Z,-2.90
2023-02-04T19:19:47.960Z,-2.90
2023-02-04T19:22:23.603Z,-2.90
2023-02-04T19:25:20.980Z,-2.80
2023-02-04T19:27:53.805Z,-2.80
2023-02-04T19:30:26.753Z,-2.70
2023-02-04T19:32:58.287Z,-2.60
2023-02-04T19:35:28.356Z,-2.60
2023-02-04T19:38:00.476Z,-2.50
2023-02-04T19:40:37.341Z,-2.50
2023-02-04T19:43:22.905Z,-2.40
2023-02-04T19:45:53.864Z,-2.40
2023-02-04T19:48:28.929Z,-2.40
2023-02-04T19:50:55.922Z,-2.30
2023-02-04T19:53:29.554Z,-2.30
2023-02-04T19:55:56.759Z,-2.30
2023-02-04T19:58:27.156Z,-2.30
2023-02-04T20:01:11.914Z,-2.30
2023-02-04T20:03:42.437Z,-2.30
2023-02-04T20:06:29.926Z,-2.30
2023-02-04T20:09:00.029Z,-2.30
2023-02-04T20:11:33.253Z,-2.30
2023-02-04T20:14:19.472Z,-2.30
2023-02-04T20:16:57.574Z,-2.20
2023-02-04T20:19:30.717Z,-2.20
2023-02-04T20:22:18.818Z,-2.20
2023-02-04T20:24:51.567Z,-2.20
2023-02-04T20:27:38.088Z,-2.20
2023-02-04T20:30:09.294Z,-2.30
2023-02-04T20:32:38.705Z,-2.30
2023-02-04T20:35:12.594Z,-2.20
2023-02-04T20:37:43.450Z,-2.20
2023-02-04T20:40:21.425Z,-2.30
2023-02-04T20:42:58.588Z,-2.30
2023-02-04T20:45:55.425Z,-2.30
2023-02-04T20:48:25.087Z,-2.30
2023-02-04T20:50:54.705Z,-2.30
2023-02-04T20:53:41.972Z,-2.20
2023-02-04T20:56:29.486Z,-2.30
2023-02-04T20:59:21.810Z,-2.30
2023-02-04T21:01:50.749Z,-2.40
2023-02-04T21:04:30.791Z,-2.40
2023-02-04T21:07:04.072Z,-2.50
2023-02-04T21:09:32.789Z,-2.50
2023-02-04T21:12:02.244Z,-2.50
2023-02-04T21:14:29.957Z,-2.40
2023-02-04T21:16:57.217Z,-2.40
2023-02-04T21:19:26.009Z,-2.40
2023-02-04T21:21:53.496Z,-2.40
2023-02-04T21:24:20.443Z,-2.30
2023-02-04T21:26:48.086Z,-2.20
2023-02-04T21:29:15.159Z,-2.30
2023-02-04T21:31:43.427Z,-2.20
2023-02-04T21:34:10.773Z,-2.10
2023-02-04T21:36:38.418Z,-2.30
2023-02-04T21:39:05.818Z,-2.30
2023-02-04T21:41:33.268Z,-2.20
2023-02-04T21:44:00.278Z,-2.30
2023-02-04T21:46:27.840Z,-2.40
2023-02-04T21:48:54.838Z,-2.50
2023-02-04T21:51:22.156Z,-2.60
2023-02-04T21:53:49.114Z,-2.60
2023-02-04T21:56:16.582Z,-2.50
2023-02-04T21:58:43.557Z,-2.40
2023-02-04T22:01:11.127Z,-2.40
2023-02-04T22:03:38.077Z,-2.30
2023-02-04T22:06:05.846Z,-2.30
2023-02-04T22:08:32.793Z,-2.30
2023-02-04T22:11:00.606Z,-2.30
2023-02-04T22:13:46.086Z,-2.30
2023-02-04T22:16:13.786Z,-2.40
2023-02-04T22:18:40.942Z,-2.50
2023-02-04T22:21:08.431Z,-2.50
2023-02-04T22:23:35.415Z,-2.50
2023-02-04T22:26:02.814Z,-2.50
2023-02-04T22:28:29.867Z,-2.50
2023-02-04T22:30:57.235Z,-2.60
2023-02-04T22:33:24.219Z,-2.80
2023-02-04T22:35:51.470Z,-2.90
2023-02-04T22:38:20.205Z,-3.10
2023-02-04T22:40:48.607Z,-3.20
2023-02-04T22:43:16.104Z,-3.40
2023-02-04T22:45:43.381Z,-3.50
2023-02-04T22:48:10.345Z,-3.60
2023-02-04T22:50:37.575Z,-3.60
2023-02-04T22:53:04.573Z,-3.70
2023-02-04T22:55:31.932Z,-3.80
2023-02-04T22:57:58.905Z,-3.90
2023-02-04T23:00:26.189Z,-4.00
2023-02-04T23:02:53.199Z,-4.10
2023-02-04T23:05:20.577Z,-4.20
2023-02-04T23:07:47.651Z,-4.30
2023-02-04T23:10:15.388Z,-4.40
2023-02-04T23:12:42.378Z,-4.60
2023-02-04T23:15:12.360Z,-4.60
2023-02-04T23:17:39.355Z,-4.70
2023-02-04T23:20:07.210Z,-4.70
2023-02-04T23:22:34.239Z,-4.80
2023-02-04T23:25:02.028Z,-4.80
2023-02-04T23:27:29.169Z,-4.90
2023-02-04T23:29:56.413Z,-4.90
2023-02-04T23:32:24.331Z,-5.00
2023-02-04T23:34:51.656Z,-5.00
2023-02-04T23:37:18.589Z,-5.00
2023-02-04T23:39:45.876Z,-5.00
2023-02-04T23:42:12.968Z,-5.10
2023-02-04T23:44:40.208Z,-5.20
2023-02-04T23:47:07.439Z,-5.40
2023-02-04T23:49:34.981Z,-5.40
2023-02-04T23:52:02.004Z,-5.50
2023-02-04T23:54:29.588Z,-5.50
2023-02-04T23:56:56.572Z,-5.40
2023-02-04T23:59:23.907Z,-5.50
