createdAt,value
2019-05-13T00:00:30.721Z,2.20
2019-05-13T00:03:03.336Z,2.07
2019-05-13T00:05:34.369Z,2.30
2019-05-13T00:08:04.925Z,2.40
2019-05-13T00:10:36.004Z,2.10
2019-05-13T00:13:06.315Z,2.30
2019-05-13T00:15:36.630Z,2.10
2019-05-13T00:18:06.881Z,2.17
2019-05-13T00:20:40.372Z,2.37
2019-05-13T00:23:14.068Z,2.23
2019-05-13T00:25:44.629Z,2.10
2019-05-13T00:28:15.456Z,2.10
2019-05-13T00:30:48.410Z,2.20
2019-05-13T00:33:18.744Z,2.40
2019-05-13T00:35:49.063Z,2.20
2019-05-13T00:38:24.789Z,2.27
2019-05-13T00:40:55.099Z,2.40
2019-05-13T00:43:25.793Z,2.40
2019-05-13T00:45:56.048Z,2.10
2019-05-13T00:48:29.733Z,2.50
2019-05-13T00:50:59.243Z,2.23
2019-05-13T00:53:30.747Z,2.30
2019-05-13T00:56:01.147Z,2.63
2019-05-13T00:58:33.520Z,2.60
2019-05-13T01:01:05.532Z,2.60
2019-05-13T01:03:35.824Z,2.73
2019-05-13T01:06:06.133Z,3.00
2019-05-13T01:08:37.041Z,2.90
2019-05-13T01:11:07.643Z,2.80
2019-05-13T01:13:38.303Z,2.90
2019-05-13T01:16:08.553Z,3.00
2019-05-13T01:18:38.853Z,2.87
2019-05-13T01:21:09.160Z,3.20
2019-05-13T01:23:39.444Z,3.20
2019-05-13T01:26:14.185Z,2.73
2019-05-13T01:28:44.614Z,2.80
2019-05-13T01:31:15.268Z,2.70
2019-05-13T01:33:46.426Z,2.93
2019-05-13T01:36:16.721Z,2.60
2019-05-13T01:38:47.024Z,2.97
2019-05-13T01:41:17.969Z,3.20
2019-05-13T01:43:48.886Z,2.97
2019-05-13T01:46:19.234Z,3.13
2019-05-13T01:48:49.502Z,2.80
2019-05-13T01:51:23.993Z,3.30
2019-05-13T01:53:58.304Z,3.37
2019-05-13T01:56:29.371Z,3.17
2019-05-13T01:58:59.968Z,3.10
2019-05-13T02:01:30.283Z,3.33
2019-05-13T02:04:04.057Z,2.90
2019-05-13T02:06:34.894Z,2.80
2019-05-13T02:09:07.344Z,2.63
2019-05-13T02:11:37.996Z,2.80
2019-05-13T02:14:08.302Z,2.70
2019-05-13T02:16:38.942Z,2.93
2019-05-13T02:19:09.221Z,2.63
2019-05-13T02:21:43.903Z,2.27
2019-05-13T02:24:14.923Z,2.47
2019-05-13T02:26:45.355Z,2.17
2019-05-13T02:29:15.645Z,2.40
2019-05-13T02:31:51.875Z,2.70
2019-05-13T02:34:17.893Z,2.33
2019-05-13T02:36:48.680Z,2.67
2019-05-13T02:39:22.102Z,2.40
2019-05-13T02:41:52.788Z,2.10
2019-05-13T02:44:25.264Z,2.47
2019-05-13T02:46:55.564Z,2.50
2019-05-13T02:49:25.914Z,2.30
2019-05-13T02:51:56.573Z,2.13
2019-05-13T02:54:27.118Z,2.10
2019-05-13T02:56:57.492Z,2.20
2019-05-13T02:59:28.878Z,2.20
2019-05-13T03:01:59.235Z,2.67
2019-05-13T03:04:32.574Z,2.20
2019-05-13T03:07:03.622Z,2.37
2019-05-13T03:09:33.877Z,2.17
2019-05-13T03:12:04.613Z,2.10
2019-05-13T03:14:37.020Z,2.40
2019-05-13T03:17:33.554Z,1.90
2019-05-13T03:20:04.528Z,2.33
2019-05-13T03:22:35.803Z,2.10
2019-05-13T03:25:06.322Z,2.40
2019-05-13T03:27:37.208Z,1.97
2019-05-13T03:30:07.957Z,2.13
2019-05-13T03:32:50.351Z,2.10
2019-05-13T03:35:15.703Z,2.17
2019-05-13T03:37:43.393Z,1.87
2019-05-13T03:40:14.060Z,2.03
2019-05-13T03:42:46.080Z,2.10
2019-05-13T03:45:16.338Z,2.70
2019-05-13T03:47:52.521Z,2.47
2019-05-13T03:50:22.690Z,1.93
2019-05-13T03:52:53.348Z,2.00
2019-05-13T03:55:24.225Z,2.40
2019-05-13T03:57:55.682Z,2.23
2019-05-13T04:00:26.204Z,2.20
2019-05-13T04:02:56.673Z,1.80
2019-05-13T04:05:28.310Z,2.10
2019-05-13T04:08:02.845Z,2.10
2019-05-13T04:10:33.493Z,2.13
2019-05-13T04:13:04.101Z,2.37
2019-05-13T04:15:34.597Z,2.30
2019-05-13T04:18:04.744Z,2.33
2019-05-13T04:20:35.882Z,2.53
2019-05-13T04:23:06.554Z,2.63
2019-05-13T04:25:39.780Z,2.10
2019-05-13T04:28:09.247Z,2.50
2019-05-13T04:30:43.545Z,2.50
2019-05-13T04:33:16.931Z,2.30
2019-05-13T04:35:47.250Z,2.50
2019-05-13T04:38:18.361Z,2.30
2019-05-13T04:40:49.003Z,2.13
2019-05-13T04:43:23.214Z,2.30
2019-05-13T04:45:52.745Z,2.10
2019-05-13T04:48:28.518Z,2.53
2019-05-13T04:51:02.729Z,2.87
2019-05-13T04:53:33.299Z,2.63
2019-05-13T04:56:03.606Z,2.20
2019-05-13T04:58:34.428Z,2.90
2019-05-13T05:01:32.557Z,2.60
2019-05-13T05:04:22.146Z,2.33
2019-05-13T05:06:54.290Z,2.27
2019-05-13T05:10:23.492Z,2.60
2019-05-13T05:13:14.761Z,2.33
2019-05-13T05:16:03.642Z,2.10
2019-05-13T05:19:12.196Z,2.03
2019-05-13T05:21:55.186Z,2.07
2019-05-13T05:24:47.086Z,2.03
2019-05-13T05:28:03.765Z,2.40
2019-05-13T05:31:13.531Z,1.93
2019-05-13T05:34:32.216Z,1.90
2019-05-13T05:37:25.217Z,1.80
2019-05-13T05:39:58.651Z,2.10
2019-05-13T05:42:34.125Z,2.27
2019-05-13T05:45:06.045Z,2.33
2019-05-13T05:47:41.761Z,2.00
2019-05-13T05:50:12.211Z,2.57
2019-05-13T05:52:48.269Z,1.90
2019-05-13T05:55:21.221Z,1.80
2019-05-13T05:57:53.288Z,1.90
2019-05-13T06:00:24.653Z,1.80
2019-05-13T06:02:56.555Z,1.83
2019-05-13T06:05:27.991Z,1.80
2019-05-13T06:07:58.272Z,2.23
2019-05-13T06:10:43.469Z,1.70
2019-05-13T06:13:02.563Z,1.93
2019-05-13T06:15:33.339Z,2.00
2019-05-13T06:18:03.675Z,1.80
2019-05-13T06:20:33.944Z,2.13
2019-05-13T06:23:04.357Z,1.77
2019-05-13T06:25:34.672Z,1.90
2019-05-13T06:28:05.910Z,1.60
2019-05-13T06:30:36.262Z,2.03
2019-05-13T06:33:06.889Z,2.27
2019-05-13T06:35:37.499Z,2.00
2019-05-13T06:38:08.125Z,1.90
2019-05-13T06:40:39.226Z,1.75
2019-05-13T06:43:11.830Z,2.10
2019-05-13T06:45:42.178Z,2.10
2019-05-13T06:48:12.850Z,1.70
2019-05-13T06:50:43.131Z,1.92
2019-05-13T06:53:13.289Z,1.70
2019-05-13T06:55:43.580Z,1.83
2019-05-13T06:58:13.872Z,1.80
2019-05-13T07:00:45.321Z,1.90
2019-05-13T07:03:15.869Z,1.60
2019-05-13T07:05:46.482Z,1.80
2019-05-13T07:08:22.031Z,2.05
2019-05-13T07:10:51.888Z,1.60
2019-05-13T07:13:22.257Z,1.53
2019-05-13T07:15:55.983Z,2.05
2019-05-13T07:18:28.075Z,2.10
2019-05-13T07:20:58.331Z,1.80
2019-05-13T07:23:31.638Z,1.80
2019-05-13T07:26:02.880Z,1.67
2019-05-13T07:28:33.152Z,2.02
2019-05-13T07:31:04.803Z,1.80
2019-05-13T07:33:36.605Z,1.70
2019-05-13T07:36:06.960Z,2.22
2019-05-13T07:38:38.119Z,1.70
2019-05-13T07:41:08.454Z,1.85
2019-05-13T07:43:38.718Z,1.80
2019-05-13T07:46:09.496Z,1.80
2019-05-13T07:48:45.459Z,1.90
2019-05-13T07:51:15.811Z,1.67
2019-05-13T07:53:46.811Z,2.10
2019-05-13T07:56:17.851Z,2.12
2019-05-13T07:58:48.218Z,1.60
2019-05-13T08:01:18.788Z,1.67
2019-05-13T08:03:51.445Z,1.43
2019-05-13T08:06:22.052Z,1.80
2019-05-13T08:08:52.515Z,2.07
2019-05-13T08:11:24.132Z,1.77
2019-05-13T08:13:58.490Z,1.50
2019-05-13T08:16:28.768Z,1.93
2019-05-13T08:19:01.838Z,1.60
2019-05-13T08:21:35.289Z,1.73
2019-05-13T08:24:05.657Z,1.70
2019-05-13T08:26:37.989Z,1.47
2019-05-13T08:29:08.205Z,1.67
2019-05-13T08:31:38.535Z,1.50
2019-05-13T08:34:11.555Z,1.30
2019-05-13T08:36:43.034Z,1.70
2019-05-13T08:39:13.619Z,1.83
2019-05-13T08:42:10.295Z,1.50
2019-05-13T08:44:28.466Z,1.77
2019-05-13T08:47:03.515Z,1.60
2019-05-13T08:49:33.990Z,1.25
2019-05-13T08:52:04.853Z,1.40
2019-05-13T08:54:36.829Z,1.27
2019-05-13T08:57:07.134Z,1.50
2019-05-13T08:59:38.814Z,1.67
2019-05-13T09:02:11.550Z,1.47
2019-05-13T09:04:43.086Z,1.40
2019-05-13T09:07:13.492Z,1.60
2019-05-13T09:09:44.954Z,1.20
2019-05-13T09:12:28.629Z,2.20
2019-05-13T09:14:47.679Z,1.30
2019-05-13T09:17:17.973Z,1.37
2019-05-13T09:19:48.805Z,1.62
2019-05-13T09:22:21.315Z,1.40
2019-05-13T09:24:53.046Z,1.30
2019-05-13T09:27:23.491Z,1.80
2019-05-13T09:29:56.237Z,1.47
2019-05-13T09:32:26.367Z,1.47
2019-05-13T09:34:56.655Z,1.35
2019-05-13T09:37:26.950Z,1.30
2019-05-13T09:39:57.245Z,1.20
2019-05-13T09:42:46.896Z,1.60
2019-05-13T09:45:12.294Z,1.30
2019-05-13T09:47:42.774Z,1.15
2019-05-13T09:50:27.565Z,1.37
2019-05-13T09:52:45.766Z,1.15
2019-05-13T09:57:48.162Z,1.02
2019-05-13T10:00:18.659Z,0.95
2019-05-13T10:02:51.396Z,1.30
2019-05-13T10:05:22.354Z,1.05
2019-05-13T10:07:53.941Z,0.90
2019-05-13T10:10:24.304Z,0.93
2019-05-13T10:13:07.857Z,0.70
2019-05-13T10:15:27.136Z,0.85
2019-05-13T10:18:01.950Z,0.70
2019-05-13T10:20:48.525Z,0.80
2019-05-13T10:23:22.049Z,0.82
2019-05-13T10:25:54.055Z,0.78
2019-05-13T10:28:26.675Z,0.62
2019-05-13T10:30:57.094Z,0.65
2019-05-13T10:33:27.850Z,0.95
2019-05-13T10:36:05.686Z,0.72
2019-05-13T10:38:35.997Z,0.75
2019-05-13T10:41:06.306Z,0.60
2019-05-13T10:43:44.163Z,0.82
2019-05-13T10:46:14.900Z,0.90
2019-05-13T10:48:46.288Z,0.80
2019-05-13T10:51:16.945Z,0.80
2019-05-13T10:53:47.689Z,1.00
2019-05-13T10:56:18.258Z,1.20
2019-05-13T10:58:53.361Z,0.80
2019-05-13T11:01:24.054Z,0.65
2019-05-13T11:03:54.597Z,0.53
2019-05-13T11:06:24.884Z,0.85
2019-05-13T11:08:55.213Z,0.85
2019-05-13T11:11:26.060Z,0.82
2019-05-13T11:14:08.283Z,0.80
2019-05-13T11:16:32.928Z,1.12
2019-05-13T11:19:05.268Z,0.98
2019-05-13T11:21:36.237Z,1.02
2019-05-13T11:24:06.737Z,1.10
2019-05-13T11:26:37.383Z,1.00
2019-05-13T11:29:08.022Z,1.07
2019-05-13T11:31:38.320Z,1.40
2019-05-13T11:34:09.591Z,1.30
2019-05-13T11:36:43.163Z,0.90
2019-05-13T11:39:15.888Z,1.15
2019-05-13T11:41:46.216Z,1.00
2019-05-13T11:44:17.159Z,0.85
2019-05-13T11:46:48.480Z,0.70
2019-05-13T11:49:19.699Z,0.80
2019-05-13T11:51:51.981Z,0.70
2019-05-13T11:54:24.096Z,0.85
2019-05-13T11:57:01.482Z,0.85
2019-05-13T11:59:26.546Z,0.70
2019-05-13T12:02:03.960Z,0.93
2019-05-13T12:04:34.423Z,0.90
2019-05-13T12:07:03.838Z,0.85
2019-05-13T12:09:34.477Z,1.00
2019-05-13T12:12:04.802Z,0.90
2019-05-13T12:14:50.637Z,0.90
2019-05-13T12:17:07.478Z,1.10
2019-05-13T12:19:37.879Z,0.90
2019-05-13T12:22:08.224Z,0.80
2019-05-13T12:24:41.290Z,0.80
2019-05-13T12:27:11.011Z,0.80
2019-05-13T12:29:52.936Z,0.80
2019-05-13T12:32:22.378Z,0.80
2019-05-13T12:34:56.315Z,0.80
2019-05-13T12:37:26.584Z,0.93
2019-05-13T12:39:58.638Z,0.90
2019-05-13T12:42:29.213Z,1.20
2019-05-13T12:45:09.017Z,1.00
2019-05-13T12:47:34.212Z,1.00
2019-05-13T12:50:06.878Z,1.00
2019-05-13T12:52:38.621Z,1.00
2019-05-13T12:55:08.981Z,1.00
2019-05-13T12:57:39.396Z,1.20
2019-05-13T13:00:13.254Z,1.20
2019-05-13T13:02:51.617Z,0.90
2019-05-13T13:05:24.021Z,1.00
2019-05-13T13:10:33.050Z,1.02
2019-05-13T13:13:02.338Z,1.00
2019-05-13T13:15:38.418Z,1.30
2019-05-13T13:18:05.070Z,1.02
2019-05-13T13:20:42.115Z,1.10
2019-05-13T13:23:07.867Z,0.90
2019-05-13T13:25:42.488Z,1.15
2019-05-13T13:28:15.240Z,0.70
2019-05-13T13:30:52.691Z,1.00
2019-05-13T13:33:19.904Z,1.10
2019-05-13T13:35:59.478Z,1.00
2019-05-13T13:38:25.103Z,1.10
2019-05-13T13:40:55.178Z,1.00
2019-05-13T13:43:25.599Z,1.10
2019-05-13T13:48:33.305Z,1.10
2019-05-13T13:51:04.822Z,0.85
2019-05-13T13:53:37.054Z,0.95
2019-05-13T13:56:07.372Z,0.88
2019-05-13T13:58:43.299Z,0.90
2019-05-13T14:01:19.969Z,0.90
2019-05-13T14:03:52.802Z,1.15
2019-05-13T14:06:25.462Z,1.07
2019-05-13T14:07:08.979Z,1.37
2019-05-13T14:07:22.850Z,0.90
2019-05-13T14:08:58.150Z,1.00
2019-05-13T14:11:32.921Z,0.90
2019-05-13T14:14:02.562Z,1.10
2019-05-13T14:16:35.145Z,1.32
2019-05-13T14:19:04.874Z,0.90
2019-05-13T14:21:35.599Z,1.25
2019-05-13T14:24:05.978Z,1.00
2019-05-13T14:26:36.380Z,0.90
2019-05-13T14:29:12.321Z,1.12
2019-05-13T14:31:45.087Z,1.02
2019-05-13T14:34:15.391Z,0.78
2019-05-13T14:36:46.296Z,1.00
2019-05-13T14:39:16.723Z,0.78
2019-05-13T14:41:47.037Z,1.20
2019-05-13T14:44:26.377Z,1.15
2019-05-13T14:46:56.813Z,0.98
2019-05-13T14:49:31.485Z,0.78
2019-05-13T14:52:01.418Z,0.90
2019-05-13T14:54:31.929Z,0.85
2019-05-13T14:57:05.096Z,1.05
2019-05-13T14:59:35.460Z,1.20
2019-05-13T15:02:06.042Z,1.30
2019-05-13T15:04:36.777Z,1.10
2019-05-13T15:07:08.264Z,1.15
2019-05-13T15:09:41.957Z,0.85
2019-05-13T15:12:14.095Z,1.22
2019-05-13T15:14:46.843Z,1.30
2019-05-13T15:17:17.686Z,1.00
2019-05-13T15:19:52.313Z,1.15
2019-05-13T15:22:22.702Z,1.30
2019-05-13T15:24:54.908Z,1.35
2019-05-13T15:27:25.245Z,1.00
2019-05-13T15:29:55.554Z,1.20
2019-05-13T15:32:26.267Z,1.17
2019-05-13T15:34:57.490Z,1.27
2019-05-13T15:37:28.909Z,1.10
2019-05-13T15:39:59.295Z,1.20
2019-05-13T15:42:32.385Z,1.30
2019-05-13T15:45:03.176Z,1.02
2019-05-13T15:47:33.457Z,1.25
2019-05-13T15:50:07.137Z,1.30
2019-05-13T15:52:37.284Z,1.22
2019-05-13T15:55:07.786Z,1.27
2019-05-13T15:57:38.903Z,1.37
2019-05-13T16:00:12.572Z,1.40
2019-05-13T16:02:44.527Z,1.10
2019-05-13T16:05:14.949Z,1.30
2019-05-13T16:07:45.322Z,1.37
2019-05-13T16:10:16.941Z,1.30
2019-05-13T16:12:47.231Z,1.20
2019-05-13T16:15:17.612Z,0.93
2019-05-13T16:17:51.952Z,1.30
2019-05-13T16:20:21.876Z,1.35
2019-05-13T16:22:52.803Z,1.37
2019-05-13T16:25:23.129Z,1.40
2019-05-13T16:27:53.417Z,1.35
2019-05-13T16:30:26.596Z,1.27
2019-05-13T16:32:56.981Z,1.22
2019-05-13T16:35:31.902Z,1.27
2019-05-13T16:38:02.003Z,1.20
2019-05-13T16:40:36.307Z,1.37
2019-05-13T16:43:04.380Z,1.27
2019-05-13T16:45:34.722Z,1.60
2019-05-13T16:48:05.419Z,1.25
2019-05-13T16:50:36.192Z,1.17
2019-05-13T16:53:08.866Z,1.30
2019-05-13T16:55:41.683Z,1.10
2019-05-13T16:58:12.521Z,1.30
2019-05-13T17:00:48.245Z,1.55
2019-05-13T17:03:21.177Z,1.30
2019-05-13T17:05:51.514Z,1.30
2019-05-13T17:08:21.827Z,1.10
2019-05-13T17:10:52.223Z,1.05
2019-05-13T17:13:26.425Z,1.10
2019-05-13T17:16:02.753Z,1.12
2019-05-13T17:18:33.397Z,1.00
2019-05-13T17:21:04.586Z,1.20
2019-05-13T17:23:37.193Z,1.65
2019-05-13T17:26:08.761Z,1.70
2019-05-13T17:28:41.481Z,1.35
2019-05-13T17:31:13.295Z,1.27
2019-05-13T17:33:46.073Z,1.20
2019-05-13T17:36:16.340Z,1.20
2019-05-13T17:38:47.135Z,1.25
2019-05-13T17:41:17.671Z,1.15
2019-05-13T17:43:48.169Z,1.20
2019-05-13T17:46:18.962Z,1.10
2019-05-13T17:48:51.892Z,1.85
2019-05-13T17:51:23.047Z,1.27
2019-05-13T17:53:53.444Z,1.30
2019-05-13T17:56:23.922Z,1.10
2019-05-13T17:58:55.474Z,1.20
2019-05-13T18:01:28.808Z,1.45
2019-05-13T18:03:59.101Z,1.17
2019-05-13T18:06:29.408Z,1.30
2019-05-13T18:09:02.185Z,1.25
2019-05-13T18:11:32.540Z,1.25
2019-05-13T18:14:03.630Z,1.55
2019-05-13T18:16:34.280Z,1.20
2019-05-13T18:19:04.771Z,1.42
2019-05-13T18:21:37.074Z,1.60
2019-05-13T18:24:07.363Z,1.40
2019-05-13T18:26:37.683Z,1.50
2019-05-13T18:29:08.486Z,1.42
2019-05-13T18:31:38.758Z,1.32
2019-05-13T18:34:09.459Z,1.40
2019-05-13T18:36:42.388Z,1.60
2019-05-13T18:39:12.672Z,1.42
2019-05-13T18:41:43.149Z,1.20
2019-05-13T18:44:13.983Z,1.82
2019-05-13T18:46:48.743Z,1.20
2019-05-13T18:49:21.547Z,1.60
2019-05-13T18:51:53.724Z,1.50
2019-05-13T18:54:27.762Z,1.85
2019-05-13T18:57:01.957Z,1.90
2019-05-13T18:59:35.077Z,1.60
2019-05-13T19:02:06.930Z,1.67
2019-05-13T19:04:43.715Z,2.00
2019-05-13T19:07:18.427Z,1.70
2019-05-13T19:09:52.275Z,1.90
2019-05-13T19:12:25.811Z,2.30
2019-05-13T19:14:58.633Z,2.30
2019-05-13T19:17:32.369Z,2.20
2019-05-13T19:20:06.097Z,2.57
2019-05-13T19:22:38.389Z,2.17
2019-05-13T19:25:08.944Z,2.13
2019-05-13T19:27:41.555Z,2.30
2019-05-13T19:30:12.328Z,2.10
2019-05-13T19:32:43.851Z,2.40
2019-05-13T19:35:14.593Z,2.10
2019-05-13T19:37:45.789Z,2.27
2019-05-13T19:40:16.414Z,2.53
2019-05-13T19:42:46.942Z,2.30
2019-05-13T19:45:18.212Z,2.57
2019-05-13T19:47:48.561Z,2.50
2019-05-13T19:50:18.840Z,2.93
2019-05-13T19:52:51.738Z,2.50
2019-05-13T19:55:21.430Z,2.83
2019-05-13T19:57:52.009Z,3.20
2019-05-13T20:00:22.891Z,2.80
2019-05-13T20:02:53.169Z,2.97
2019-05-13T20:05:23.432Z,2.70
2019-05-13T20:07:54.124Z,2.70
2019-05-13T20:10:24.424Z,2.93
2019-05-13T20:12:56.073Z,3.13
2019-05-13T20:15:26.674Z,2.70
2019-05-13T20:17:57.178Z,3.00
2019-05-13T20:20:31.833Z,2.63
2019-05-13T20:23:02.135Z,2.53
2019-05-13T20:25:32.710Z,2.80
2019-05-13T20:28:03.457Z,3.10
2019-05-13T20:30:34.064Z,2.73
2019-05-13T20:33:05.068Z,3.07
2019-05-13T20:35:35.419Z,3.20
2019-05-13T20:38:08.116Z,3.33
2019-05-13T20:40:41.190Z,3.00
2019-05-13T20:43:12.088Z,3.30
2019-05-13T20:45:46.891Z,3.03
2019-05-13T20:48:21.226Z,2.97
2019-05-13T20:50:52.022Z,2.60
2019-05-13T20:53:23.233Z,2.60
2019-05-13T20:55:53.875Z,2.83
2019-05-13T20:58:24.441Z,3.10
2019-05-13T21:00:58.092Z,2.53
2019-05-13T21:03:31.717Z,2.77
2019-05-13T21:06:02.192Z,2.77
2019-05-13T21:08:33.681Z,2.80
2019-05-13T21:11:04.222Z,2.50
2019-05-13T21:13:34.524Z,2.97
2019-05-13T21:16:05.973Z,2.73
2019-05-13T21:18:37.777Z,3.17
2019-05-13T21:21:08.095Z,2.67
2019-05-13T21:23:38.389Z,2.60
2019-05-13T21:26:14.927Z,3.07
2019-05-13T21:28:42.945Z,2.60
2019-05-13T21:31:13.301Z,3.00
2019-05-13T21:33:44.500Z,2.83
2019-05-13T21:36:15.000Z,3.33
2019-05-13T21:38:45.353Z,3.03
2019-05-13T21:41:15.667Z,3.03
2019-05-13T21:43:45.956Z,2.80
2019-05-13T21:46:17.125Z,3.20
2019-05-13T21:48:52.051Z,3.03
2019-05-13T21:51:22.537Z,3.00
2019-05-13T21:53:52.781Z,2.67
2019-05-13T21:56:23.341Z,3.30
2019-05-13T21:58:54.915Z,3.20
2019-05-13T22:01:25.723Z,3.70
2019-05-13T22:03:56.270Z,2.93
2019-05-13T22:06:26.567Z,3.00
2019-05-13T22:09:02.047Z,2.97
2019-05-13T22:11:35.094Z,2.90
2019-05-13T22:14:07.575Z,3.43
2019-05-13T22:16:38.189Z,3.90
2019-05-13T22:19:08.481Z,3.50
2019-05-13T22:21:38.777Z,3.30
2019-05-13T22:24:11.430Z,3.13
2019-05-13T22:26:42.129Z,3.50
2019-05-13T22:29:12.506Z,4.03
2019-05-13T22:31:43.408Z,3.20
2019-05-13T22:34:13.697Z,3.10
2019-05-13T22:36:43.972Z,3.20
2019-05-13T22:39:14.285Z,3.60
2019-05-13T22:41:44.729Z,3.53
2019-05-13T22:44:17.037Z,3.60
2019-05-13T22:46:58.203Z,3.20
2019-05-13T22:49:31.047Z,4.10
2019-05-13T22:52:02.093Z,3.60
2019-05-13T22:54:32.782Z,4.10
2019-05-13T22:57:05.987Z,3.73
2019-05-13T22:59:36.568Z,3.33
2019-05-13T23:02:07.731Z,3.93
2019-05-13T23:04:38.039Z,3.37
2019-05-13T23:07:11.824Z,3.97
2019-05-13T23:09:41.929Z,3.30
2019-05-13T23:12:12.501Z,4.03
2019-05-13T23:14:42.955Z,4.07
2019-05-13T23:17:13.290Z,3.90
2019-05-13T23:19:47.805Z,4.10
2019-05-13T23:22:18.115Z,3.70
2019-05-13T23:24:48.410Z,3.67
2019-05-13T23:27:18.671Z,4.03
2019-05-13T23:29:51.714Z,3.60
2019-05-13T23:32:22.137Z,3.73
2019-05-13T23:34:52.380Z,3.27
2019-05-13T23:37:22.672Z,3.67
2019-05-13T23:39:52.931Z,2.97
2019-05-13T23:42:23.235Z,3.67
2019-05-13T23:44:53.549Z,3.70
2019-05-13T23:47:23.814Z,3.30
2019-05-13T23:49:54.091Z,3.47
2019-05-13T23:52:24.373Z,3.50
2019-05-13T23:54:54.926Z,3.40
2019-05-13T23:57:26.017Z,3.57
2019-05-13T23:59:56.363Z,3.70
