createdAt,value
2023-04-10T00:00:34.197Z,20.49
2023-04-10T00:01:34.296Z,20.49
2023-04-10T00:02:34.489Z,20.50
2023-04-10T00:03:34.512Z,20.50
2023-04-10T00:04:34.548Z,20.51
2023-04-10T00:05:34.615Z,20.51
2023-04-10T00:06:34.708Z,20.51
2023-04-10T00:07:34.765Z,20.51
2023-04-10T00:08:34.847Z,20.52
2023-04-10T00:09:34.935Z,20.52
2023-04-10T00:10:35.046Z,20.52
2023-04-10T00:11:35.106Z,20.53
2023-04-10T00:12:35.191Z,20.53
2023-04-10T00:13:35.284Z,20.53
2023-04-10T00:14:35.356Z,20.53
2023-04-10T00:15:35.442Z,20.54
2023-04-10T00:16:35.564Z,20.54
2023-04-10T00:17:35.620Z,20.54
2023-04-10T00:18:35.690Z,20.54
2023-04-10T00:19:35.769Z,20.55
2023-04-10T00:20:35.861Z,20.55
2023-04-10T00:21:35.962Z,20.55
2023-04-10T00:22:36.045Z,20.55
2023-04-10T00:23:36.122Z,20.56
2023-04-10T00:24:36.208Z,20.56
2023-04-10T00:25:36.285Z,20.57
2023-04-10T00:26:36.360Z,20.57
2023-04-10T00:27:36.459Z,20.57
2023-04-10T00:28:42.518Z,20.58
2023-04-10T00:29:36.610Z,20.58
2023-04-10T00:30:36.683Z,20.58
2023-04-10T00:31:36.782Z,20.58
2023-04-10T00:32:36.885Z,20.58
2023-04-10T00:33:36.952Z,20.58
2023-04-10T00:34:37.020Z,20.59
2023-04-10T00:35:37.116Z,20.59
2023-04-10T00:36:37.173Z,20.59
2023-04-10T00:37:37.253Z,20.60
2023-04-10T00:38:37.327Z,20.60
2023-04-10T00:39:37.418Z,20.60
2023-04-10T00:40:37.485Z,20.60
2023-04-10T00:41:37.545Z,20.60
2023-04-10T00:42:37.633Z,20.61
2023-04-10T00:43:37.693Z,20.61
2023-04-10T00:44:37.800Z,20.61
2023-04-10T00:45:37.926Z,20.61
2023-04-10T00:46:38.003Z,20.62
2023-04-10T00:47:38.112Z,20.62
2023-04-10T00:48:38.158Z,20.62
2023-04-10T00:49:38.230Z,20.62
2023-04-10T00:50:38.524Z,20.63
2023-04-10T00:51:38.381Z,20.63
2023-04-10T00:52:38.463Z,20.63
2023-04-10T00:53:38.527Z,20.63
2023-04-10T00:54:38.618Z,20.63
2023-04-10T00:55:38.701Z,20.63
2023-04-10T00:56:38.796Z,20.63
2023-04-10T00:57:38.874Z,20.64
2023-04-10T00:58:38.934Z,20.64
2023-04-10T00:59:45.027Z,20.64
2023-04-10T01:00:39.096Z,20.64
2023-04-10T01:01:39.301Z,20.64
2023-04-10T01:02:39.376Z,20.64
2023-04-10T01:03:39.439Z,20.65
2023-04-10T01:04:39.420Z,20.65
2023-04-10T01:05:39.501Z,20.65
2023-04-10T01:06:39.589Z,20.65
2023-04-10T01:07:39.669Z,20.66
2023-04-10T01:08:39.742Z,20.66
2023-04-10T01:09:39.834Z,20.66
2023-04-10T01:10:39.907Z,20.66
2023-04-10T01:11:40.000Z,20.66
2023-04-10T01:12:40.099Z,20.67
2023-04-10T01:13:40.172Z,20.67
2023-04-10T01:14:40.257Z,20.67
2023-04-10T01:15:40.364Z,20.67
2023-04-10T01:16:40.462Z,20.67
2023-04-10T01:17:40.560Z,20.68
2023-04-10T01:18:40.659Z,20.68
2023-04-10T01:19:40.707Z,20.68
2023-04-10T01:20:40.784Z,20.68
2023-04-10T01:21:40.881Z,20.69
2023-04-10T01:22:40.951Z,20.69
2023-04-10T01:23:41.066Z,20.69
2023-04-10T01:24:41.109Z,20.69
2023-04-10T01:25:41.209Z,20.69
2023-04-10T01:26:41.281Z,20.69
2023-04-10T01:27:41.369Z,20.70
2023-04-10T01:28:41.458Z,20.70
2023-04-10T01:29:43.063Z,20.70
2023-04-10T01:30:47.646Z,20.70
2023-04-10T01:31:41.730Z,20.70
2023-04-10T01:32:41.861Z,20.70
2023-04-10T01:33:41.894Z,20.70
2023-04-10T01:34:41.998Z,20.70
2023-04-10T01:35:42.098Z,20.70
2023-04-10T01:36:42.148Z,20.70
2023-04-10T01:37:42.218Z,20.71
2023-04-10T01:38:42.324Z,20.71
2023-04-10T01:39:42.415Z,20.71
2023-04-10T01:40:42.518Z,20.72
2023-04-10T01:41:42.571Z,20.72
2023-04-10T01:42:44.365Z,20.72
2023-04-10T01:43:42.726Z,20.72
2023-04-10T01:44:42.773Z,20.72
2023-04-10T01:45:42.854Z,20.72
2023-04-10T01:46:43.075Z,20.72
2023-04-10T01:47:43.031Z,20.72
2023-04-10T01:48:43.113Z,20.72
2023-04-10T01:49:43.158Z,20.72
2023-04-10T01:50:43.238Z,20.72
2023-04-10T01:51:43.338Z,20.72
2023-04-10T01:52:43.450Z,20.73
2023-04-10T01:53:43.497Z,20.73
2023-04-10T01:54:43.572Z,20.73
2023-04-10T01:55:43.666Z,20.73
2023-04-10T01:56:43.733Z,20.73
2023-04-10T01:57:43.813Z,20.73
2023-04-10T01:58:43.911Z,20.73
2023-04-10T01:59:43.988Z,20.73
2023-04-10T02:00:44.072Z,20.73
2023-04-10T02:01:50.136Z,20.74
2023-04-10T02:02:44.414Z,20.74
2023-04-10T02:03:44.378Z,20.74
2023-04-10T02:04:44.436Z,20.74
2023-04-10T02:05:44.455Z,20.74
2023-04-10T02:06:44.536Z,20.74
2023-04-10T02:07:44.620Z,20.74
2023-04-10T02:08:44.689Z,20.74
2023-04-10T02:09:44.777Z,20.74
2023-04-10T02:10:44.847Z,20.74
2023-04-10T02:11:44.929Z,20.75
2023-04-10T02:12:45.023Z,20.75
2023-04-10T02:13:45.087Z,20.75
2023-04-10T02:14:45.198Z,20.75
2023-04-10T02:15:45.273Z,20.75
2023-04-10T02:16:45.339Z,20.75
2023-04-10T02:17:45.495Z,20.75
2023-04-10T02:18:45.514Z,20.75
2023-04-10T02:19:45.595Z,20.75
2023-04-10T02:20:45.692Z,20.75
2023-04-10T02:21:45.739Z,20.75
2023-04-10T02:22:45.849Z,20.76
2023-04-10T02:23:45.912Z,20.76
2023-04-10T02:24:45.999Z,20.76
2023-04-10T02:25:46.091Z,20.76
2023-04-10T02:26:46.164Z,20.76
2023-04-10T02:27:46.241Z,20.76
2023-04-10T02:28:46.320Z,20.76
2023-04-10T02:29:46.405Z,20.76
2023-04-10T02:30:46.491Z,20.76
2023-04-10T02:31:46.650Z,20.76
2023-04-10T02:32:52.651Z,20.77
2023-04-10T02:33:46.708Z,20.76
2023-04-10T02:34:46.780Z,20.76
2023-04-10T02:35:46.905Z,20.76
2023-04-10T02:36:46.971Z,20.76
2023-04-10T02:37:47.048Z,20.76
2023-04-10T02:38:47.128Z,20.76
2023-04-10T02:39:47.296Z,20.76
2023-04-10T02:40:47.321Z,20.76
2023-04-10T02:41:47.410Z,20.76
2023-04-10T02:42:47.495Z,20.76
2023-04-10T02:43:47.527Z,20.76
2023-04-10T02:44:47.593Z,20.77
2023-04-10T02:45:47.668Z,20.77
2023-04-10T02:46:47.758Z,20.77
2023-04-10T02:47:47.843Z,20.77
2023-04-10T02:48:47.942Z,20.77
2023-04-10T02:49:47.973Z,20.77
2023-04-10T02:50:48.058Z,20.77
2023-04-10T02:51:48.137Z,20.77
2023-04-10T02:52:48.246Z,20.77
2023-04-10T02:53:48.307Z,20.77
2023-04-10T02:54:48.405Z,20.77
2023-04-10T02:55:48.484Z,20.77
2023-04-10T02:56:48.558Z,20.77
2023-04-10T02:57:48.662Z,20.77
2023-04-10T02:58:48.736Z,20.77
2023-04-10T02:59:48.794Z,20.77
2023-04-10T03:00:48.865Z,20.78
2023-04-10T03:01:49.017Z,20.78
2023-04-10T03:02:49.252Z,20.78
2023-04-10T03:03:55.294Z,20.78
2023-04-10T03:04:49.225Z,20.77
2023-04-10T03:05:49.247Z,20.77
2023-04-10T03:06:49.339Z,20.77
2023-04-10T03:07:49.416Z,20.78
2023-04-10T03:08:49.537Z,20.78
2023-04-10T03:09:49.581Z,20.78
2023-04-10T03:10:49.714Z,20.78
2023-04-10T03:11:49.774Z,20.79
2023-04-10T03:12:49.834Z,20.79
2023-04-10T03:13:49.907Z,20.80
2023-04-10T03:14:49.991Z,20.80
2023-04-10T03:15:50.075Z,20.81
2023-04-10T03:16:50.165Z,20.82
2023-04-10T03:17:50.244Z,20.82
2023-04-10T03:18:50.297Z,20.83
2023-04-10T03:19:50.371Z,20.84
2023-04-10T03:20:50.447Z,20.84
2023-04-10T03:21:50.535Z,20.85
2023-04-10T03:22:50.622Z,20.85
2023-04-10T03:23:50.673Z,20.86
2023-04-10T03:24:50.742Z,20.86
2023-04-10T03:25:50.839Z,20.86
2023-04-10T03:26:50.909Z,20.87
2023-04-10T03:27:51.008Z,20.87
2023-04-10T03:28:51.069Z,20.88
2023-04-10T03:29:51.140Z,20.88
2023-04-10T03:30:51.234Z,20.88
2023-04-10T03:31:51.348Z,20.89
2023-04-10T03:32:51.405Z,20.89
2023-04-10T03:33:51.692Z,20.90
2023-04-10T03:34:57.568Z,20.90
2023-04-10T03:35:51.704Z,20.90
2023-04-10T03:36:51.756Z,20.89
2023-04-10T03:37:51.835Z,20.90
2023-04-10T03:38:51.933Z,20.90
2023-04-10T03:39:52.018Z,20.91
2023-04-10T03:40:52.084Z,20.91
2023-04-10T03:41:52.180Z,20.91
2023-04-10T03:42:52.252Z,20.92
2023-04-10T03:43:52.620Z,20.92
2023-04-10T03:44:52.428Z,20.92
2023-04-10T03:45:52.510Z,20.93
2023-04-10T03:46:52.624Z,20.93
2023-04-10T03:47:52.711Z,20.93
2023-04-10T03:48:52.751Z,20.93
2023-04-10T03:49:52.823Z,20.94
2023-04-10T03:50:52.927Z,20.94
2023-04-10T03:51:52.964Z,20.94
2023-04-10T03:52:53.039Z,20.94
2023-04-10T03:53:53.595Z,20.95
2023-04-10T03:54:53.187Z,20.95
2023-04-10T03:55:53.311Z,20.95
2023-04-10T03:56:53.356Z,20.95
2023-04-10T03:57:53.422Z,20.96
2023-04-10T03:58:53.531Z,20.96
2023-04-10T03:59:53.621Z,20.96
2023-04-10T04:00:53.687Z,20.96
2023-04-10T04:01:53.857Z,20.97
2023-04-10T04:02:54.026Z,20.97
2023-04-10T04:03:54.253Z,20.97
2023-04-10T04:04:54.048Z,20.97
2023-04-10T04:06:00.080Z,20.97
2023-04-10T04:06:54.192Z,20.97
2023-04-10T04:07:54.285Z,20.97
2023-04-10T04:08:54.365Z,20.97
2023-04-10T04:09:56.077Z,20.98
2023-04-10T04:10:54.500Z,20.98
2023-04-10T04:11:54.602Z,20.98
2023-04-10T04:12:54.954Z,20.99
2023-04-10T04:13:54.867Z,20.99
2023-04-10T04:14:54.869Z,20.99
2023-04-10T04:15:54.942Z,21.00
2023-04-10T04:16:55.101Z,21.00
2023-04-10T04:17:55.186Z,21.00
2023-04-10T04:18:55.209Z,21.00
2023-04-10T04:19:55.289Z,21.01
2023-04-10T04:20:55.359Z,21.01
2023-04-10T04:21:55.457Z,21.01
2023-04-10T04:22:55.528Z,21.01
2023-04-10T04:23:55.745Z,21.02
2023-04-10T04:24:55.767Z,21.02
2023-04-10T04:25:55.775Z,21.02
2023-04-10T04:26:55.868Z,21.03
2023-04-10T04:27:55.925Z,21.03
2023-04-10T04:28:55.998Z,21.03
2023-04-10T04:29:56.106Z,21.03
2023-04-10T04:30:56.146Z,21.04
2023-04-10T04:31:56.280Z,21.04
2023-04-10T04:32:56.343Z,21.04
2023-04-10T04:33:56.559Z,21.04
2023-04-10T04:34:56.514Z,21.05
2023-04-10T04:35:56.648Z,21.05
2023-04-10T04:37:02.630Z,21.05
2023-04-10T04:37:56.733Z,21.05
2023-04-10T04:38:56.817Z,21.05
2023-04-10T04:39:56.886Z,21.05
2023-04-10T04:40:56.993Z,21.06
2023-04-10T04:41:57.042Z,21.06
2023-04-10T04:42:57.124Z,21.07
2023-04-10T04:43:57.211Z,21.07
2023-04-10T04:44:57.275Z,21.07
2023-04-10T04:45:57.374Z,21.08
2023-04-10T04:46:57.448Z,21.08
2023-04-10T04:47:57.562Z,21.09
2023-04-10T04:48:57.615Z,21.09
2023-04-10T04:49:57.678Z,21.09
2023-04-10T04:50:57.734Z,21.09
2023-04-10T04:51:57.839Z,21.10
2023-04-10T04:52:57.912Z,21.10
2023-04-10T04:53:57.992Z,21.10
2023-04-10T04:54:58.060Z,21.11
2023-04-10T04:55:59.048Z,21.11
2023-04-10T04:56:58.202Z,21.12
2023-04-10T04:57:58.303Z,21.12
2023-04-10T04:58:58.378Z,21.12
2023-04-10T04:59:58.458Z,21.13
2023-04-10T05:00:58.556Z,21.13
2023-04-10T05:01:58.654Z,21.14
2023-04-10T05:02:58.806Z,21.14
2023-04-10T05:03:58.844Z,21.15
2023-04-10T05:04:58.860Z,21.15
2023-04-10T05:05:58.923Z,21.15
2023-04-10T05:06:59.011Z,21.15
2023-04-10T05:08:05.072Z,21.16
2023-04-10T05:08:59.210Z,21.16
2023-04-10T05:09:59.286Z,21.16
2023-04-10T05:10:59.372Z,21.17
2023-04-10T05:11:59.443Z,21.17
2023-04-10T05:12:59.533Z,21.18
2023-04-10T05:13:59.622Z,21.18
2023-04-10T05:14:59.716Z,21.19
2023-04-10T05:15:59.869Z,21.19
2023-04-10T05:17:02.224Z,21.18
2023-04-10T05:18:00.070Z,21.13
2023-04-10T05:19:00.067Z,21.04
2023-04-10T05:20:00.136Z,20.98
2023-04-10T05:21:00.191Z,20.97
2023-04-10T05:22:00.277Z,20.99
2023-04-10T05:23:00.463Z,21.02
2023-04-10T05:24:00.456Z,21.05
2023-04-10T05:25:00.527Z,21.08
2023-04-10T05:26:00.629Z,21.11
2023-04-10T05:27:00.666Z,21.13
2023-04-10T05:28:00.734Z,21.15
2023-04-10T05:29:00.907Z,21.17
2023-04-10T05:30:00.906Z,21.19
2023-04-10T05:31:01.055Z,21.20
2023-04-10T05:32:01.097Z,21.21
2023-04-10T05:33:01.192Z,21.22
2023-04-10T05:34:01.248Z,21.23
2023-04-10T05:35:01.318Z,21.24
2023-04-10T05:36:01.435Z,21.25
2023-04-10T05:37:01.505Z,21.26
2023-04-10T05:38:01.605Z,21.27
2023-04-10T05:39:07.630Z,21.28
2023-04-10T05:40:01.714Z,21.28
2023-04-10T05:41:01.806Z,21.29
2023-04-10T05:42:01.917Z,21.30
2023-04-10T05:43:01.976Z,21.30
2023-04-10T05:44:02.027Z,21.31
2023-04-10T05:45:02.100Z,21.31
2023-04-10T05:46:02.182Z,21.32
2023-04-10T05:47:02.296Z,21.33
2023-04-10T05:48:02.354Z,21.33
2023-04-10T05:49:02.450Z,21.34
2023-04-10T05:50:02.551Z,21.35
2023-04-10T05:51:02.619Z,21.36
2023-04-10T05:52:02.682Z,21.36
2023-04-10T05:53:02.762Z,21.37
2023-04-10T05:54:02.863Z,21.38
2023-04-10T05:55:02.948Z,21.38
2023-04-10T05:56:03.011Z,21.39
2023-04-10T05:57:03.086Z,21.39
2023-04-10T05:58:03.157Z,21.40
2023-04-10T05:59:03.222Z,21.40
2023-04-10T06:00:03.359Z,21.41
2023-04-10T06:01:03.419Z,21.41
2023-04-10T06:02:03.506Z,21.42
2023-04-10T06:03:03.715Z,21.43
2023-04-10T06:04:03.866Z,21.43
2023-04-10T06:05:03.734Z,21.44
2023-04-10T06:06:03.811Z,21.45
2023-04-10T06:07:03.921Z,21.45
2023-04-10T06:08:03.971Z,21.46
2023-04-10T06:09:04.038Z,21.46
2023-04-10T06:10:10.107Z,21.47
2023-04-10T06:11:04.217Z,21.47
2023-04-10T06:12:04.340Z,21.47
2023-04-10T06:13:04.422Z,21.47
2023-04-10T06:14:04.477Z,21.47
2023-04-10T06:15:04.525Z,21.47
2023-04-10T06:16:04.641Z,21.47
2023-04-10T06:17:04.682Z,21.48
2023-04-10T06:18:04.832Z,21.48
2023-04-10T06:19:04.868Z,21.48
2023-04-10T06:20:05.009Z,21.49
2023-04-10T06:21:05.012Z,21.49
2023-04-10T06:22:05.086Z,21.49
2023-04-10T06:23:05.164Z,21.49
2023-04-10T06:24:05.265Z,21.49
2023-04-10T06:25:05.344Z,21.49
2023-04-10T06:26:05.465Z,21.49
2023-04-10T06:27:05.536Z,21.50
2023-04-10T06:28:05.604Z,21.50
2023-04-10T06:29:05.684Z,21.50
2023-04-10T06:30:05.783Z,21.48
2023-04-10T06:31:05.919Z,21.27
2023-04-10T06:32:05.934Z,20.80
2023-04-10T06:33:06.107Z,20.01
2023-04-10T06:34:06.098Z,19.14
2023-04-10T06:35:06.181Z,18.42
2023-04-10T06:36:06.296Z,17.84
2023-04-10T06:37:06.341Z,17.49
2023-04-10T06:38:06.430Z,17.33
2023-04-10T06:39:06.495Z,17.12
2023-04-10T06:40:06.571Z,16.93
2023-04-10T06:41:12.760Z,16.77
2023-04-10T06:42:06.737Z,16.64
2023-04-10T06:43:07.716Z,16.53
2023-04-10T06:44:06.894Z,16.43
2023-04-10T06:45:06.956Z,16.38
2023-04-10T06:46:07.044Z,16.37
2023-04-10T06:47:07.193Z,16.29
2023-04-10T06:48:07.262Z,16.20
2023-04-10T06:49:07.281Z,16.17
2023-04-10T06:50:07.367Z,16.20
2023-04-10T06:51:07.603Z,16.21
2023-04-10T06:52:07.542Z,16.21
2023-04-10T06:53:07.614Z,16.23
2023-04-10T06:54:07.689Z,16.20
2023-04-10T06:55:07.788Z,16.20
2023-04-10T06:56:07.893Z,16.28
2023-04-10T06:57:07.945Z,16.39
2023-04-10T06:58:08.045Z,16.50
2023-04-10T06:59:08.081Z,16.59
2023-04-10T07:00:08.155Z,16.59
2023-04-10T07:01:08.258Z,16.52
2023-04-10T07:02:08.332Z,16.44
2023-04-10T07:03:08.420Z,16.41
2023-04-10T07:04:08.525Z,16.46
2023-04-10T07:05:08.541Z,16.53
2023-04-10T07:06:08.619Z,16.65
2023-04-10T07:07:08.699Z,16.83
2023-04-10T07:08:08.795Z,16.93
2023-04-10T07:09:08.859Z,16.89
2023-04-10T07:10:08.957Z,16.82
2023-04-10T07:11:09.032Z,16.69
2023-04-10T07:12:15.138Z,16.55
2023-04-10T07:13:09.196Z,16.51
2023-04-10T07:14:09.265Z,16.47
2023-04-10T07:15:09.374Z,16.47
2023-04-10T07:16:09.453Z,16.51
2023-04-10T07:17:09.500Z,16.45
2023-04-10T07:18:09.749Z,16.30
2023-04-10T07:19:09.691Z,16.20
2023-04-10T07:20:09.739Z,16.14
2023-04-10T07:21:09.823Z,16.10
2023-04-10T07:22:09.924Z,16.11
2023-04-10T07:23:09.973Z,16.19
2023-04-10T07:24:10.019Z,16.26
2023-04-10T07:25:10.083Z,16.30
2023-04-10T07:26:10.168Z,16.32
2023-04-10T07:27:10.255Z,16.32
2023-04-10T07:28:10.338Z,16.29
2023-04-10T07:29:10.421Z,16.32
2023-04-10T07:30:12.281Z,16.45
2023-04-10T07:31:10.676Z,16.63
2023-04-10T07:32:10.875Z,16.79
2023-04-10T07:33:10.841Z,16.85
2023-04-10T07:34:10.869Z,16.87
2023-04-10T07:35:10.916Z,16.89
2023-04-10T07:36:11.042Z,16.82
2023-04-10T07:37:11.094Z,16.67
2023-04-10T07:38:11.179Z,16.56
2023-04-10T07:39:11.272Z,16.48
2023-04-10T07:40:11.337Z,16.42
2023-04-10T07:41:11.425Z,16.40
2023-04-10T07:42:11.504Z,16.44
2023-04-10T07:43:17.556Z,16.51
2023-04-10T07:44:11.700Z,16.59
2023-04-10T07:45:11.767Z,16.70
2023-04-10T07:46:11.842Z,16.81
2023-04-10T07:47:11.909Z,16.83
2023-04-10T07:48:11.992Z,16.77
2023-04-10T07:49:12.094Z,16.71
2023-04-10T07:50:12.184Z,16.69
2023-04-10T07:51:12.268Z,16.75
2023-04-10T07:52:12.352Z,16.90
2023-04-10T07:53:12.442Z,17.07
2023-04-10T07:54:12.532Z,17.12
2023-04-10T07:55:12.608Z,17.05
2023-04-10T07:56:12.695Z,16.97
2023-04-10T07:57:12.729Z,16.95
2023-04-10T07:58:12.812Z,17.05
2023-04-10T07:59:12.989Z,17.24
2023-04-10T08:00:12.986Z,17.43
2023-04-10T08:01:13.106Z,17.56
2023-04-10T08:02:13.231Z,17.61
2023-04-10T08:03:13.460Z,17.64
2023-04-10T08:04:13.454Z,17.72
2023-04-10T08:05:13.412Z,17.88
2023-04-10T08:06:13.468Z,18.07
2023-04-10T08:07:13.562Z,18.26
2023-04-10T08:08:13.631Z,18.44
2023-04-10T08:09:13.726Z,18.59
2023-04-10T08:10:13.794Z,18.73
2023-04-10T08:11:13.874Z,18.84
2023-04-10T08:12:13.963Z,18.95
2023-04-10T08:13:14.020Z,19.05
2023-04-10T08:14:20.067Z,19.13
2023-04-10T08:15:14.165Z,19.20
2023-04-10T08:16:14.253Z,19.27
2023-04-10T08:17:14.390Z,19.33
2023-04-10T08:18:14.442Z,19.39
2023-04-10T08:19:14.489Z,19.44
2023-04-10T08:20:14.577Z,19.50
2023-04-10T08:21:14.684Z,19.55
2023-04-10T08:22:14.766Z,19.59
2023-04-10T08:23:20.237Z,19.64
2023-04-10T08:24:14.971Z,19.68
2023-04-10T08:25:14.993Z,19.72
2023-04-10T08:26:15.069Z,19.76
2023-04-10T08:27:15.153Z,19.80
2023-04-10T08:28:15.240Z,19.83
2023-04-10T08:29:15.331Z,19.87
2023-04-10T08:30:15.432Z,19.91
2023-04-10T08:31:15.533Z,19.94
2023-04-10T08:32:15.578Z,19.98
2023-04-10T08:33:15.646Z,20.01
2023-04-10T08:34:15.746Z,20.04
2023-04-10T08:35:15.831Z,20.07
2023-04-10T08:36:18.241Z,20.10
2023-04-10T08:37:16.011Z,20.13
2023-04-10T08:38:16.105Z,20.16
2023-04-10T08:39:16.220Z,20.19
2023-04-10T08:40:16.281Z,20.22
2023-04-10T08:41:16.374Z,20.25
2023-04-10T08:42:16.481Z,20.28
2023-04-10T08:43:16.541Z,20.30
2023-04-10T08:44:16.644Z,20.33
2023-04-10T08:45:22.675Z,20.36
2023-04-10T08:46:16.829Z,20.39
2023-04-10T08:47:16.893Z,20.41
2023-04-10T08:48:16.967Z,20.43
2023-04-10T08:49:17.035Z,20.46
2023-04-10T08:50:17.100Z,20.48
2023-04-10T08:51:20.079Z,20.50
2023-04-10T08:52:17.280Z,20.52
2023-04-10T08:53:17.392Z,20.55
2023-04-10T08:54:17.476Z,20.57
2023-04-10T08:55:17.521Z,20.59
2023-04-10T08:56:17.595Z,20.61
2023-04-10T08:57:17.693Z,20.63
2023-04-10T08:58:17.761Z,20.65
2023-04-10T08:59:17.843Z,20.67
2023-04-10T09:00:23.370Z,20.69
2023-04-10T09:01:18.021Z,20.71
2023-04-10T09:02:18.177Z,20.73
2023-04-10T09:03:18.357Z,20.75
2023-04-10T09:04:18.526Z,20.77
2023-04-10T09:05:18.306Z,20.79
2023-04-10T09:06:18.421Z,20.81
2023-04-10T09:07:18.472Z,20.83
2023-04-10T09:08:18.560Z,20.85
2023-04-10T09:09:18.632Z,20.87
2023-04-10T09:10:18.719Z,20.89
2023-04-10T09:11:18.797Z,20.90
2023-04-10T09:12:18.905Z,20.92
2023-04-10T09:13:18.953Z,20.94
2023-04-10T09:14:19.051Z,20.96
2023-04-10T09:15:19.138Z,20.98
2023-04-10T09:16:25.301Z,21.00
2023-04-10T09:17:19.384Z,21.02
2023-04-10T09:18:19.416Z,21.03
2023-04-10T09:19:19.471Z,21.05
2023-04-10T09:20:19.588Z,21.06
2023-04-10T09:21:19.638Z,21.08
2023-04-10T09:22:19.712Z,21.09
2023-04-10T09:23:19.804Z,21.11
2023-04-10T09:24:19.858Z,21.12
2023-04-10T09:25:19.942Z,21.14
2023-04-10T09:26:20.026Z,21.15
2023-04-10T09:27:20.086Z,21.16
2023-04-10T09:28:20.183Z,21.18
2023-04-10T09:29:20.271Z,21.19
2023-04-10T09:30:20.400Z,21.18
2023-04-10T09:31:20.513Z,21.16
2023-04-10T09:32:20.532Z,21.13
2023-04-10T09:33:20.595Z,21.13
2023-04-10T09:34:20.691Z,21.15
2023-04-10T09:35:20.767Z,21.17
2023-04-10T09:36:20.872Z,21.19
2023-04-10T09:37:20.922Z,21.21
2023-04-10T09:38:21.051Z,21.23
2023-04-10T09:39:21.140Z,21.24
2023-04-10T09:40:21.205Z,21.26
2023-04-10T09:41:21.302Z,21.27
2023-04-10T09:42:21.357Z,21.28
2023-04-10T09:43:21.428Z,21.30
2023-04-10T09:44:21.520Z,21.31
2023-04-10T09:45:21.628Z,21.32
2023-04-10T09:46:21.689Z,21.33
2023-04-10T09:47:27.742Z,21.34
2023-04-10T09:48:21.807Z,21.35
2023-04-10T09:49:21.888Z,21.35
2023-04-10T09:50:22.012Z,21.36
2023-04-10T09:51:22.085Z,21.37
2023-04-10T09:52:22.152Z,21.37
2023-04-10T09:53:22.230Z,21.38
2023-04-10T09:54:22.305Z,21.38
2023-04-10T09:55:22.383Z,21.36
2023-04-10T09:56:22.505Z,21.35
2023-04-10T09:57:22.546Z,21.34
2023-04-10T09:58:22.622Z,21.34
2023-04-10T09:59:22.737Z,21.34
2023-04-10T10:00:22.796Z,21.35
2023-04-10T10:01:22.942Z,21.37
2023-04-10T10:02:23.143Z,21.38
2023-04-10T10:03:23.223Z,21.40
2023-04-10T10:04:23.171Z,21.41
2023-04-10T10:05:23.195Z,21.43
2023-04-10T10:06:23.246Z,21.44
2023-04-10T10:07:23.328Z,21.45
2023-04-10T10:08:23.430Z,21.45
2023-04-10T10:09:23.494Z,21.46
2023-04-10T10:10:23.608Z,21.47
2023-04-10T10:11:23.680Z,21.48
2023-04-10T10:12:23.754Z,21.49
2023-04-10T10:13:23.868Z,21.49
2023-04-10T10:14:23.960Z,21.50
2023-04-10T10:15:24.027Z,21.50
2023-04-10T10:16:24.179Z,21.51
2023-04-10T10:17:24.275Z,21.51
2023-04-10T10:18:30.344Z,21.52
2023-04-10T10:19:24.400Z,21.52
2023-04-10T10:20:24.463Z,21.52
2023-04-10T10:21:24.541Z,21.52
2023-04-10T10:22:24.622Z,21.52
2023-04-10T10:23:24.691Z,21.53
2023-04-10T10:24:24.788Z,21.53
2023-04-10T10:25:24.875Z,21.54
2023-04-10T10:26:24.960Z,21.55
2023-04-10T10:27:25.087Z,21.55
2023-04-10T10:28:25.105Z,21.56
2023-04-10T10:29:25.174Z,21.56
2023-04-10T10:30:29.915Z,21.56
2023-04-10T10:31:25.463Z,21.56
2023-04-10T10:32:25.445Z,21.57
2023-04-10T10:33:25.485Z,21.57
2023-04-10T10:34:25.577Z,21.57
2023-04-10T10:35:27.985Z,21.58
2023-04-10T10:36:25.753Z,21.58
2023-04-10T10:37:25.834Z,21.59
2023-04-10T10:38:25.929Z,21.59
2023-04-10T10:39:26.009Z,21.60
2023-04-10T10:40:26.079Z,21.61
2023-04-10T10:41:26.169Z,21.61
2023-04-10T10:42:26.254Z,21.62
2023-04-10T10:43:26.338Z,21.62
2023-04-10T10:44:26.428Z,21.63
2023-04-10T10:45:26.530Z,21.63
2023-04-10T10:46:26.588Z,21.64
2023-04-10T10:47:26.714Z,21.64
2023-04-10T10:48:26.751Z,21.64
2023-04-10T10:49:32.877Z,21.64
2023-04-10T10:50:26.911Z,21.64
2023-04-10T10:51:26.988Z,21.64
2023-04-10T10:52:27.055Z,21.64
2023-04-10T10:53:27.149Z,21.64
2023-04-10T10:54:27.217Z,21.64
2023-04-10T10:55:27.323Z,21.65
2023-04-10T10:56:27.346Z,21.65
2023-04-10T10:57:27.436Z,21.66
2023-04-10T10:58:27.502Z,21.66
2023-04-10T10:59:27.578Z,21.67
2023-04-10T11:00:27.643Z,21.67
2023-04-10T11:01:27.775Z,21.67
2023-04-10T11:02:27.948Z,21.67
2023-04-10T11:03:28.111Z,21.68
2023-04-10T11:04:27.993Z,21.68
2023-04-10T11:05:28.081Z,21.68
2023-04-10T11:06:28.169Z,21.68
2023-04-10T11:07:28.251Z,21.69
2023-04-10T11:08:28.312Z,21.69
2023-04-10T11:09:28.421Z,21.69
2023-04-10T11:10:28.531Z,21.70
2023-04-10T11:11:28.567Z,21.70
2023-04-10T11:12:28.670Z,21.70
2023-04-10T11:13:28.721Z,21.71
2023-04-10T11:14:28.787Z,21.71
2023-04-10T11:15:28.871Z,21.72
2023-04-10T11:16:29.029Z,21.72
2023-04-10T11:17:29.129Z,21.73
2023-04-10T11:18:29.149Z,21.73
2023-04-10T11:19:29.224Z,21.73
2023-04-10T11:20:35.276Z,21.73
2023-04-10T11:21:29.401Z,21.73
2023-04-10T11:22:29.493Z,21.73
2023-04-10T11:23:29.582Z,21.73
2023-04-10T11:24:29.651Z,21.73
2023-04-10T11:25:29.752Z,21.73
2023-04-10T11:26:29.814Z,21.74
2023-04-10T11:27:29.900Z,21.74
2023-04-10T11:28:30.000Z,21.74
2023-04-10T11:29:30.084Z,21.74
2023-04-10T11:30:30.166Z,21.75
2023-04-10T11:31:30.267Z,21.75
2023-04-10T11:32:30.398Z,21.75
2023-04-10T11:33:31.270Z,21.75
2023-04-10T11:34:30.485Z,21.75
2023-04-10T11:35:30.566Z,21.75
2023-04-10T11:36:30.657Z,21.76
2023-04-10T11:37:30.716Z,21.77
2023-04-10T11:38:30.803Z,21.77
2023-04-10T11:39:30.887Z,21.78
2023-04-10T11:40:30.953Z,21.78
2023-04-10T11:41:31.038Z,21.79
2023-04-10T11:42:31.099Z,21.79
2023-04-10T11:43:31.177Z,21.79
2023-04-10T11:44:31.276Z,21.80
2023-04-10T11:45:31.339Z,21.80
2023-04-10T11:46:31.490Z,21.80
2023-04-10T11:47:31.524Z,21.81
2023-04-10T11:48:31.613Z,21.81
2023-04-10T11:49:31.663Z,21.81
2023-04-10T11:50:31.737Z,21.82
2023-04-10T11:51:38.427Z,21.82
2023-04-10T11:52:31.950Z,21.82
2023-04-10T11:53:32.020Z,21.80
2023-04-10T11:54:32.091Z,21.78
2023-04-10T11:55:32.163Z,21.79
2023-04-10T11:56:32.275Z,21.79
2023-04-10T11:57:32.366Z,21.81
2023-04-10T11:58:32.406Z,21.82
2023-04-10T11:59:32.492Z,21.82
2023-04-10T12:00:32.565Z,21.83
2023-04-10T12:01:32.656Z,21.83
2023-04-10T12:02:32.978Z,21.83
2023-04-10T12:03:33.000Z,21.84
2023-04-10T12:04:33.156Z,21.84
2023-04-10T12:05:33.026Z,21.84
2023-04-10T12:06:33.120Z,21.84
2023-04-10T12:07:33.224Z,21.85
2023-04-10T12:08:33.265Z,21.85
2023-04-10T12:09:33.393Z,21.86
2023-04-10T12:10:33.433Z,21.86
2023-04-10T12:11:33.504Z,21.87
2023-04-10T12:12:33.589Z,21.87
2023-04-10T12:13:33.661Z,21.87
2023-04-10T12:14:33.793Z,21.88
2023-04-10T12:15:33.855Z,21.88
2023-04-10T12:16:33.906Z,21.88
2023-04-10T12:17:34.021Z,21.89
2023-04-10T12:18:34.063Z,21.90
2023-04-10T12:19:34.161Z,21.91
2023-04-10T12:20:34.225Z,21.92
2023-04-10T12:21:34.333Z,21.93
2023-04-10T12:22:40.412Z,21.94
2023-04-10T12:23:34.513Z,21.95
2023-04-10T12:24:34.605Z,21.95
2023-04-10T12:25:34.685Z,21.95
2023-04-10T12:26:34.754Z,21.94
2023-04-10T12:27:34.828Z,21.94
2023-04-10T12:28:34.902Z,21.94
2023-04-10T12:29:34.977Z,21.94
2023-04-10T12:30:35.071Z,21.94
2023-04-10T12:31:35.327Z,21.95
2023-04-10T12:32:35.333Z,21.96
2023-04-10T12:33:35.328Z,21.96
2023-04-10T12:34:35.422Z,21.96
2023-04-10T12:35:35.542Z,21.96
2023-04-10T12:36:35.620Z,21.96
2023-04-10T12:37:35.665Z,21.97
2023-04-10T12:38:35.736Z,21.97
2023-04-10T12:39:35.813Z,21.97
2023-04-10T12:40:35.894Z,21.97
2023-04-10T12:41:35.988Z,21.98
2023-04-10T12:42:36.060Z,21.99
2023-04-10T12:43:36.169Z,22.00
2023-04-10T12:44:36.211Z,22.00
2023-04-10T12:45:36.290Z,22.01
2023-04-10T12:46:36.405Z,22.01
2023-04-10T12:47:36.536Z,22.02
2023-04-10T12:48:36.564Z,22.02
2023-04-10T12:49:36.634Z,22.02
2023-04-10T12:50:36.709Z,22.02
2023-04-10T12:51:36.807Z,22.02
2023-04-10T12:52:36.870Z,22.02
2023-04-10T12:53:42.970Z,22.02