createdAt,value
2022-10-28T03:15:52.093Z,35.03
2022-10-28T03:18:21.915Z,34.05
2022-10-28T03:20:50.136Z,37.15
2022-10-28T03:23:18.391Z,33.35
2022-10-28T03:25:46.735Z,35.47
2022-10-28T03:28:14.924Z,36.83
2022-10-28T03:30:44.094Z,36.03
2022-10-28T03:33:12.305Z,33.80
2022-10-28T03:35:41.939Z,33.75
2022-10-28T03:38:10.278Z,34.55
2022-10-28T03:40:38.519Z,34.78
2022-10-28T03:43:06.845Z,34.63
2022-10-28T03:45:35.083Z,36.30
2022-10-28T03:48:03.357Z,34.60
2022-10-28T03:50:31.534Z,32.10
2022-10-28T03:53:01.273Z,34.45
2022-10-28T03:55:29.635Z,31.70
2022-10-28T03:58:01.135Z,30.90
2022-10-28T04:00:29.911Z,33.55
2022-10-28T04:02:58.180Z,30.67
2022-10-28T04:05:26.531Z,32.65
2022-10-28T04:07:55.159Z,32.67
2022-10-28T04:10:24.846Z,31.40
2022-10-28T04:12:53.422Z,31.65
2022-10-28T04:15:21.782Z,32.40
2022-10-28T04:17:50.035Z,30.27
2022-10-28T04:20:18.272Z,30.98
2022-10-28T04:22:46.640Z,30.50
2022-10-28T04:27:45.334Z,28.95
2022-10-28T04:30:14.483Z,30.23
2022-10-28T04:32:43.222Z,29.10
2022-10-28T04:35:15.487Z,30.77
2022-10-28T04:37:43.764Z,32.75
2022-10-28T04:40:12.777Z,34.30
2022-10-28T04:42:41.061Z,33.22
2022-10-28T04:45:11.966Z,31.50
2022-10-28T04:47:40.333Z,29.38
2022-10-28T04:50:09.359Z,29.80
2022-10-28T04:52:37.749Z,29.70
2022-10-28T04:55:06.659Z,28.27
2022-10-28T04:57:34.878Z,27.75
2022-10-28T05:00:03.371Z,28.85
2022-10-28T05:02:33.016Z,29.70
2022-10-28T05:05:03.718Z,27.70
2022-10-28T05:07:32.253Z,26.27
2022-10-28T05:10:00.451Z,29.23
2022-10-28T05:12:28.741Z,27.70
2022-10-28T05:14:57.029Z,24.88
2022-10-28T05:17:25.415Z,27.95
2022-10-28T05:19:55.012Z,24.80
2022-10-28T05:22:23.360Z,25.48
2022-10-28T05:24:51.655Z,24.45
2022-10-28T05:27:20.092Z,24.98
2022-10-28T05:29:48.599Z,25.48
2022-10-28T05:32:17.102Z,23.45
2022-10-28T05:34:47.589Z,23.40
2022-10-28T05:37:19.169Z,23.50
2022-10-28T05:39:47.785Z,22.35
2022-10-28T05:42:16.395Z,22.25
2022-10-28T05:44:44.911Z,23.83
2022-10-28T05:47:13.429Z,23.83
2022-10-28T05:49:42.004Z,22.77
2022-10-28T05:52:11.832Z,23.40
2022-10-28T05:54:41.715Z,23.02
2022-10-28T05:57:10.677Z,20.52
2022-10-28T05:59:39.249Z,21.98
2022-10-28T06:02:14.717Z,20.83
2022-10-28T06:04:47.698Z,22.50
2022-10-28T06:07:16.315Z,23.25
2022-10-28T06:09:52.948Z,22.90
2022-10-28T06:12:19.960Z,23.95
2022-10-28T06:14:50.409Z,23.27
2022-10-28T06:17:18.979Z,23.05
2022-10-28T06:19:48.035Z,24.20
2022-10-28T06:22:22.858Z,23.60
2022-10-28T06:25:00.249Z,24.08
2022-10-28T06:27:39.747Z,23.42
2022-10-28T06:30:13.080Z,24.45
2022-10-28T06:32:42.787Z,22.98
2022-10-28T06:35:11.530Z,23.00
2022-10-28T06:37:43.431Z,23.67
2022-10-28T06:40:17.951Z,24.38
2022-10-28T06:42:54.292Z,25.02
2022-10-28T06:45:30.369Z,26.10
2022-10-28T06:48:06.114Z,25.30
2022-10-28T06:50:42.299Z,25.70
2022-10-28T06:53:15.361Z,25.38
2022-10-28T06:55:54.025Z,26.08
2022-10-28T06:58:22.791Z,25.85
2022-10-28T07:01:08.460Z,27.33
2022-10-28T07:03:53.009Z,26.33
2022-10-28T07:06:21.764Z,28.25
2022-10-28T07:08:54.699Z,26.98
2022-10-28T07:11:56.044Z,26.15
2022-10-28T07:14:36.213Z,26.92
2022-10-28T07:17:09.529Z,27.80
2022-10-28T07:19:38.194Z,27.23
2022-10-28T07:22:13.743Z,26.67
2022-10-28T07:24:45.876Z,26.08
2022-10-28T07:27:15.939Z,27.40
2022-10-28T07:29:46.601Z,28.00
2022-10-28T07:32:15.217Z,26.95
2022-10-28T07:34:51.362Z,27.15
2022-10-28T07:37:24.293Z,28.42
2022-10-28T07:39:56.162Z,29.33
2022-10-28T07:42:30.291Z,28.50
2022-10-28T07:45:02.051Z,29.92
2022-10-28T07:47:30.761Z,28.55
2022-10-28T07:50:04.264Z,28.10
2022-10-28T07:52:33.583Z,27.95
2022-10-28T07:55:02.254Z,29.45
2022-10-28T07:57:32.234Z,31.27
2022-10-28T08:00:00.853Z,27.95
2022-10-28T08:02:29.332Z,29.90
2022-10-28T08:05:00.021Z,27.25
2022-10-28T08:07:38.616Z,29.10
2022-10-28T08:10:10.034Z,29.85
2022-10-28T08:12:42.337Z,28.30
2022-10-28T08:15:12.917Z,27.98
2022-10-28T08:17:41.386Z,27.38
2022-10-28T08:20:13.597Z,28.58
2022-10-28T08:22:41.937Z,28.85
2022-10-28T08:25:11.026Z,29.50
2022-10-28T08:27:42.244Z,28.50
2022-10-28T08:30:12.115Z,27.48
2022-10-28T08:32:40.532Z,26.88
2022-10-28T08:35:11.991Z,26.23
2022-10-28T08:37:40.466Z,26.40
2022-10-28T08:40:15.628Z,24.80
2022-10-28T08:42:49.639Z,25.60
2022-10-28T08:45:39.822Z,27.20
2022-10-28T08:48:19.565Z,28.40
2022-10-28T08:50:54.154Z,28.25
2022-10-28T08:53:28.820Z,28.90
2022-10-28T08:56:06.787Z,27.67
2022-10-28T08:58:40.359Z,28.02
2022-10-28T09:01:16.179Z,26.35
2022-10-28T09:03:49.001Z,27.25
2022-10-28T09:06:17.566Z,26.40
2022-10-28T09:08:48.786Z,28.42
2022-10-28T09:11:47.964Z,25.00
2022-10-28T09:14:39.622Z,25.98
2022-10-28T09:17:17.606Z,25.35
2022-10-28T09:19:50.253Z,24.88
2022-10-28T09:22:24.810Z,24.33
2022-10-28T09:25:01.450Z,25.27
2022-10-28T09:27:54.816Z,25.63
2022-10-28T09:30:40.622Z,24.40
2022-10-28T09:33:32.154Z,24.15
2022-10-28T09:36:01.158Z,24.48
2022-10-28T09:38:31.725Z,23.63
2022-10-28T09:41:04.221Z,24.65
2022-10-28T09:43:35.359Z,23.55
2022-10-28T09:46:11.302Z,24.17
2022-10-28T09:48:43.481Z,24.08
2022-10-28T09:51:22.536Z,23.65
2022-10-28T09:53:55.199Z,23.00
2022-10-28T09:56:23.704Z,23.23
2022-10-28T09:58:53.728Z,23.50
2022-10-28T10:01:23.553Z,22.40
2022-10-28T10:03:53.296Z,23.05
2022-10-28T10:06:28.366Z,22.00
2022-10-28T10:08:57.457Z,23.23
2022-10-28T10:11:34.498Z,21.85
2022-10-28T10:14:08.083Z,22.48
2022-10-28T10:16:44.756Z,21.98
2022-10-28T10:19:13.257Z,22.52
2022-10-28T10:21:51.197Z,21.60
2022-10-28T10:24:29.870Z,22.52
2022-10-28T10:27:00.886Z,20.98
2022-10-28T10:29:33.538Z,21.83
2022-10-28T10:32:19.213Z,21.23
2022-10-28T10:34:57.097Z,21.05
2022-10-28T10:37:27.465Z,20.35
2022-10-28T10:40:25.419Z,20.65
2022-10-28T10:43:12.925Z,19.35
2022-10-28T10:45:43.212Z,19.42
2022-10-28T10:48:18.830Z,18.73
2022-10-28T10:50:49.439Z,18.45
2022-10-28T10:53:24.500Z,17.08
2022-10-28T10:55:56.973Z,17.45
2022-10-28T10:58:27.813Z,16.50
2022-10-28T11:01:01.853Z,15.05
2022-10-28T11:03:35.028Z,14.75
2022-10-28T11:06:22.627Z,15.57
2022-10-28T11:08:58.505Z,14.60
2022-10-28T11:11:34.861Z,13.65
2022-10-28T11:14:08.861Z,13.95
2022-10-28T11:16:49.921Z,14.75
2022-10-28T11:19:24.842Z,14.73
2022-10-28T11:22:11.542Z,13.60
2022-10-28T11:25:11.727Z,14.57
2022-10-28T11:27:56.368Z,14.55
2022-10-28T11:30:38.481Z,13.95
2022-10-28T11:33:29.349Z,13.80
2022-10-28T11:36:09.846Z,11.85
2022-10-28T11:39:14.707Z,12.48
2022-10-28T11:41:53.858Z,12.50
2022-10-28T11:44:34.990Z,11.65
2022-10-28T11:47:17.308Z,12.38
2022-10-28T11:50:08.666Z,11.80
2022-10-28T11:52:53.492Z,11.30
2022-10-28T11:55:33.670Z,11.07
2022-10-28T12:01:01.933Z,11.27
2022-10-28T12:04:03.349Z,12.27
2022-10-28T12:06:47.997Z,11.57
2022-10-28T12:09:27.465Z,11.98
2022-10-28T12:12:07.348Z,11.85
2022-10-28T12:14:47.314Z,12.10
2022-10-28T12:17:21.125Z,11.80
2022-10-28T12:19:57.220Z,10.77
2022-10-28T12:22:34.204Z,11.95
2022-10-28T12:25:16.603Z,11.93
2022-10-28T12:27:56.755Z,11.73
2022-10-28T12:30:28.281Z,10.63
2022-10-28T12:33:01.550Z,10.75
2022-10-28T12:35:34.105Z,10.77
2022-10-28T12:38:08.440Z,10.27
2022-10-28T12:40:45.280Z,10.48
2022-10-28T12:43:19.986Z,10.85
2022-10-28T12:45:51.386Z,10.10
2022-10-28T12:48:28.583Z,9.50
2022-10-28T12:51:04.210Z,9.73
2022-10-28T12:53:37.849Z,10.55
2022-10-28T12:56:14.543Z,10.15
2022-10-28T12:58:52.559Z,9.15
2022-10-28T13:01:26.646Z,9.77
2022-10-28T13:03:55.819Z,9.65
2022-10-28T13:06:53.631Z,10.35
2022-10-28T13:09:39.628Z,9.05
2022-10-28T13:12:30.550Z,10.10
2022-10-28T13:15:44.100Z,10.02
2022-10-28T13:18:45.854Z,8.77
2022-10-28T13:21:25.965Z,9.50
2022-10-28T13:24:04.369Z,10.45
2022-10-28T13:26:43.046Z,9.50
2022-10-28T13:29:37.264Z,8.48
2022-10-28T13:35:45.242Z,8.30
2022-10-28T13:38:58.053Z,9.95
2022-10-28T13:41:48.844Z,7.68
2022-10-28T13:44:37.032Z,8.35
2022-10-28T13:47:27.819Z,8.07
2022-10-28T13:50:33.054Z,8.65
2022-10-28T13:53:48.374Z,8.68
2022-10-28T13:56:34.688Z,8.35
2022-10-28T13:59:07.014Z,8.30
2022-10-28T14:02:33.375Z,7.72
2022-10-28T14:04:59.699Z,8.05
2022-10-28T14:07:31.382Z,8.70
2022-10-28T14:10:19.111Z,8.00
2022-10-28T14:12:51.280Z,8.75
2022-10-28T14:15:25.580Z,8.50
2022-10-28T14:18:09.904Z,8.55
2022-10-28T14:20:59.182Z,7.97
2022-10-28T14:24:16.376Z,8.73
2022-10-28T14:27:30.651Z,9.23
2022-10-28T14:30:18.794Z,9.23
2022-10-28T14:33:01.923Z,9.18
2022-10-28T14:35:40.033Z,9.32
2022-10-28T14:38:25.756Z,9.35
2022-10-28T14:41:06.055Z,9.20
2022-10-28T14:43:44.550Z,9.77
2022-10-28T14:46:34.084Z,10.43
2022-10-28T14:49:04.993Z,10.20
2022-10-28T14:51:41.912Z,10.43
2022-10-28T14:54:15.475Z,11.30
2022-10-28T14:56:45.064Z,10.13
2022-10-28T14:59:28.067Z,10.65
2022-10-28T15:02:03.338Z,11.32
2022-10-28T15:04:33.117Z,11.48
2022-10-28T15:07:01.595Z,11.32
2022-10-28T15:09:31.258Z,11.95
2022-10-28T15:12:02.660Z,10.60
2022-10-28T15:14:34.440Z,11.73
2022-10-28T15:17:11.944Z,11.68
2022-10-28T15:19:43.551Z,10.32
2022-10-28T15:22:20.642Z,11.23
2022-10-28T15:25:05.566Z,11.82
2022-10-28T15:27:35.936Z,12.13
2022-10-28T15:30:05.371Z,13.23
2022-10-28T15:32:35.535Z,12.90
2022-10-28T15:35:40.544Z,12.02
2022-10-28T15:38:36.600Z,12.65
2022-10-28T15:41:40.821Z,13.65
2022-10-28T15:44:25.762Z,12.73
2022-10-28T15:46:54.628Z,14.10
2022-10-28T15:49:35.260Z,14.48
2022-10-28T15:52:34.399Z,13.68
2022-10-28T15:55:04.205Z,14.43
2022-10-28T15:57:47.355Z,14.25
2022-10-28T16:00:24.334Z,15.40
2022-10-28T16:02:56.124Z,15.63
2022-10-28T16:05:56.033Z,15.35
2022-10-28T16:08:28.902Z,15.43
2022-10-28T16:11:00.706Z,15.07
2022-10-28T16:13:32.813Z,14.90
2022-10-28T16:16:09.051Z,15.30
2022-10-28T16:18:42.812Z,14.13
2022-10-28T16:21:18.907Z,15.45
2022-10-28T16:23:50.512Z,14.38
2022-10-28T16:26:18.970Z,14.90
2022-10-28T16:28:47.196Z,15.18
2022-10-28T16:31:17.964Z,15.20
2022-10-28T16:33:46.642Z,14.45
2022-10-28T16:36:14.925Z,14.90
2022-10-28T16:38:43.266Z,13.73
2022-10-28T16:41:17.413Z,14.57
2022-10-28T16:43:46.486Z,13.48
2022-10-28T16:46:16.129Z,14.23
2022-10-28T16:48:44.489Z,13.48
2022-10-28T16:51:16.207Z,13.55
2022-10-28T16:53:47.310Z,13.10
2022-10-28T16:56:17.872Z,13.18
2022-10-28T16:58:46.905Z,12.52
2022-10-28T17:01:19.392Z,12.80
2022-10-28T17:03:48.131Z,12.48
2022-10-28T17:06:16.324Z,13.00
2022-10-28T17:11:34.243Z,13.52
2022-10-28T17:14:02.531Z,14.27
2022-10-28T17:16:30.821Z,13.38
2022-10-28T17:18:59.112Z,12.68
2022-10-28T17:21:27.461Z,13.32
2022-10-28T17:23:55.701Z,12.40
2022-10-28T17:26:24.034Z,12.13
2022-10-28T17:28:54.144Z,12.07
2022-10-28T17:31:25.069Z,12.30
2022-10-28T17:33:57.423Z,12.07
2022-10-28T17:36:25.823Z,12.27
2022-10-28T17:38:54.056Z,11.77
2022-10-28T17:41:22.472Z,11.82
2022-10-28T17:43:55.253Z,12.77
2022-10-28T17:46:23.846Z,11.80
2022-10-28T17:48:52.080Z,12.82
2022-10-28T17:51:22.416Z,13.00
2022-10-28T17:53:55.014Z,12.25
2022-10-28T17:56:23.622Z,11.90
2022-10-28T17:58:54.913Z,12.18
2022-10-28T18:01:23.595Z,13.90
2022-10-28T18:03:52.204Z,13.30
2022-10-28T18:06:20.496Z,13.98
2022-10-28T18:11:20.415Z,13.55
2022-10-28T18:13:51.604Z,13.68
2022-10-28T18:16:22.566Z,14.32
2022-10-28T18:18:51.653Z,13.73
2022-10-28T18:21:19.925Z,14.20
2022-10-28T18:23:52.436Z,14.27
2022-10-28T18:26:21.584Z,15.70
2022-10-28T18:28:50.029Z,15.48
2022-10-28T18:31:21.274Z,14.82
2022-10-28T18:33:49.632Z,15.30
2022-10-28T18:36:19.728Z,15.02
2022-10-28T18:38:48.895Z,15.60
2022-10-28T18:41:18.525Z,16.80
2022-10-28T18:43:47.333Z,15.88
2022-10-28T18:46:15.952Z,16.42
2022-10-28T18:48:45.678Z,17.95
2022-10-28T18:51:14.814Z,18.60
2022-10-28T18:53:44.761Z,16.85
2022-10-28T18:56:15.045Z,18.55
2022-10-28T18:58:43.739Z,17.92
2022-10-28T19:01:13.990Z,17.88
2022-10-28T19:03:43.001Z,18.73
2022-10-28T19:06:14.872Z,18.90
2022-10-28T19:08:43.978Z,17.13
2022-10-28T19:11:14.610Z,17.73
2022-10-28T19:13:44.086Z,18.63
2022-10-28T19:18:45.792Z,17.10
2022-10-28T19:21:17.517Z,17.23
2022-10-28T19:23:46.184Z,18.38
2022-10-28T19:26:14.690Z,16.45
2022-10-28T19:28:44.506Z,17.38
2022-10-28T19:31:13.986Z,15.88
2022-10-28T19:33:43.436Z,16.10
2022-10-28T19:36:18.736Z,15.48
2022-10-28T19:38:48.742Z,15.80
2022-10-28T19:41:19.643Z,15.48
2022-10-28T19:43:49.165Z,15.05
2022-10-28T19:46:21.708Z,14.82
2022-10-28T19:48:52.475Z,15.50
2022-10-28T19:51:24.269Z,14.43
2022-10-28T19:53:54.283Z,15.25
2022-10-28T19:56:23.397Z,15.23
2022-10-28T19:58:54.466Z,14.68
2022-10-28T20:01:24.520Z,14.50
2022-10-28T20:03:54.146Z,14.45
2022-10-28T20:06:25.847Z,14.25
2022-10-28T20:08:54.524Z,14.63
2022-10-28T20:11:26.472Z,15.43
2022-10-28T20:13:56.306Z,15.45
2022-10-28T20:16:26.177Z,14.15
2022-10-28T20:18:55.662Z,14.50
2022-10-28T20:21:27.153Z,14.30
2022-10-28T20:23:56.977Z,14.60
2022-10-28T20:26:27.700Z,14.25
2022-10-28T20:28:56.597Z,15.75
2022-10-28T20:31:27.026Z,15.55
2022-10-28T20:33:59.250Z,15.93
2022-10-28T20:36:33.162Z,14.85
2022-10-28T20:39:03.535Z,14.48
2022-10-28T20:41:33.808Z,13.82
2022-10-28T20:44:02.656Z,14.38
2022-10-28T20:46:31.174Z,14.50
2022-10-28T20:49:00.867Z,15.25
2022-10-28T20:51:32.159Z,14.23
2022-10-28T20:54:02.049Z,15.35
2022-10-28T20:56:32.532Z,13.95
2022-10-28T20:59:13.775Z,14.57
2022-10-28T21:01:51.874Z,15.38
2022-10-28T21:04:27.205Z,15.15
2022-10-28T21:07:01.607Z,14.75
2022-10-28T21:09:32.086Z,13.77
2022-10-28T21:12:02.613Z,14.77
2022-10-28T21:14:33.116Z,14.63
2022-10-28T21:17:07.220Z,15.27
2022-10-28T21:19:39.079Z,14.75
2022-10-28T21:22:10.316Z,14.00
2022-10-28T21:24:40.033Z,14.07
2022-10-28T21:27:11.467Z,14.23
2022-10-28T21:29:39.854Z,13.80
2022-10-28T21:32:12.332Z,14.68
2022-10-28T21:34:41.818Z,13.95
2022-10-28T21:37:14.309Z,14.07
2022-10-28T21:39:43.913Z,14.25
2022-10-28T21:42:12.514Z,13.45
2022-10-28T21:44:44.251Z,13.65
2022-10-28T21:47:15.891Z,13.18
2022-10-28T21:49:50.100Z,13.48
2022-10-28T21:52:24.194Z,14.95
2022-10-28T21:54:54.765Z,13.98
2022-10-28T21:57:31.154Z,14.10
2022-10-28T22:00:01.904Z,14.82
2022-10-28T22:02:34.561Z,15.80
2022-10-28T22:05:08.334Z,15.27
2022-10-28T22:07:38.607Z,14.30
2022-10-28T22:10:13.322Z,15.32
2022-10-28T22:12:43.406Z,14.90
2022-10-28T22:15:14.363Z,14.75
2022-10-28T22:17:45.716Z,14.85
2022-10-28T22:20:19.686Z,15.02
2022-10-28T22:22:49.971Z,15.38
2022-10-28T22:25:20.710Z,14.55
2022-10-28T22:27:49.294Z,14.20
2022-10-28T22:30:17.833Z,15.07
2022-10-28T22:32:51.125Z,14.32
2022-10-28T22:35:22.200Z,15.55
2022-10-28T22:37:53.661Z,15.55
2022-10-28T22:40:25.336Z,15.07
2022-10-28T22:42:53.892Z,15.13
2022-10-28T22:45:24.186Z,14.65
2022-10-28T22:47:53.226Z,15.38
2022-10-28T22:50:26.360Z,16.23
2022-10-28T22:52:58.987Z,16.85
2022-10-28T22:55:27.284Z,15.93
2022-10-28T22:57:56.496Z,16.63
2022-10-28T23:00:24.962Z,16.00
2022-10-28T23:02:53.663Z,16.00
2022-10-28T23:05:22.206Z,15.13
2022-10-28T23:07:50.473Z,16.20
2022-10-28T23:10:20.129Z,14.68
