createdAt,value
2022-12-27T00:02:21.826Z,100.00
2022-12-27T00:04:48.673Z,100.00
2022-12-27T00:07:15.372Z,100.00
2022-12-27T00:09:42.185Z,100.00
2022-12-27T00:12:09.211Z,100.00
2022-12-27T00:14:35.839Z,100.00
2022-12-27T00:17:03.228Z,100.00
2022-12-27T00:19:29.906Z,100.00
2022-12-27T00:21:56.659Z,100.00
2022-12-27T00:24:23.642Z,100.00
2022-12-27T00:26:50.324Z,100.00
2022-12-27T00:29:17.016Z,100.00
2022-12-27T00:31:44.062Z,100.00
2022-12-27T00:34:11.178Z,100.00
2022-12-27T00:36:37.880Z,100.00
2022-12-27T00:39:04.796Z,100.00
2022-12-27T00:41:32.780Z,100.00
2022-12-27T00:43:59.404Z,100.00
2022-12-27T00:46:26.100Z,100.00
2022-12-27T00:48:53.182Z,100.00
2022-12-27T00:51:24.965Z,100.00
2022-12-27T00:53:53.426Z,100.00
2022-12-27T00:56:28.399Z,100.00
2022-12-27T00:58:56.825Z,100.00
2022-12-27T01:01:25.204Z,100.00
2022-12-27T01:03:52.616Z,100.00
2022-12-27T01:06:22.757Z,100.00
2022-12-27T01:08:49.519Z,100.00
2022-12-27T01:11:17.615Z,100.00
2022-12-27T01:13:45.566Z,100.00
2022-12-27T01:16:18.181Z,100.00
2022-12-27T01:18:46.188Z,100.00
2022-12-27T01:21:15.631Z,100.00
2022-12-27T01:23:42.615Z,100.00
2022-12-27T01:26:14.189Z,100.00
2022-12-27T01:28:41.039Z,100.00
2022-12-27T01:31:11.613Z,100.00
2022-12-27T01:33:39.224Z,100.00
2022-12-27T01:36:13.361Z,100.00
2022-12-27T01:38:42.943Z,100.00
2022-12-27T01:41:43.327Z,100.00
2022-12-27T01:44:38.231Z,100.00
2022-12-27T01:47:10.558Z,100.00
2022-12-27T01:49:38.374Z,100.00
2022-12-27T01:52:06.137Z,100.00
2022-12-27T01:54:34.120Z,100.00
2022-12-27T01:57:01.515Z,100.00
2022-12-27T01:59:28.340Z,100.00
2022-12-27T02:01:55.755Z,100.00
2022-12-27T02:04:26.006Z,100.00
2022-12-27T02:06:52.996Z,100.00
2022-12-27T02:09:33.009Z,100.00
2022-12-27T02:12:02.084Z,100.00
2022-12-27T02:14:33.156Z,100.00
2022-12-27T02:17:02.979Z,100.00
2022-12-27T02:19:41.639Z,100.00
2022-12-27T02:22:17.344Z,100.00
2022-12-27T02:25:00.934Z,100.00
2022-12-27T02:27:56.907Z,100.00
2022-12-27T02:30:24.243Z,100.00
2022-12-27T02:33:00.923Z,100.00
2022-12-27T02:35:36.789Z,100.00
2022-12-27T02:38:13.659Z,100.00
2022-12-27T02:41:01.388Z,100.00
2022-12-27T02:43:47.585Z,100.00
2022-12-27T02:46:47.683Z,100.00
2022-12-27T02:49:45.191Z,100.00
2022-12-27T02:53:02.398Z,100.00
2022-12-27T02:55:37.875Z,100.00
2022-12-27T02:58:43.342Z,100.00
2022-12-27T03:01:46.677Z,100.00
2022-12-27T03:04:22.902Z,100.00
2022-12-27T03:07:04.750Z,100.00
2022-12-27T03:09:53.318Z,100.00
2022-12-27T03:12:45.347Z,100.00
2022-12-27T03:15:53.552Z,100.00
2022-12-27T03:18:28.288Z,100.00
2022-12-27T03:21:18.024Z,100.00
2022-12-27T03:24:06.478Z,100.00
2022-12-27T03:26:36.257Z,100.00
2022-12-27T03:29:22.945Z,100.00
2022-12-27T03:32:17.646Z,100.00
2022-12-27T03:35:00.602Z,100.00
2022-12-27T03:37:52.371Z,100.00
2022-12-27T03:40:27.832Z,100.00
2022-12-27T03:43:12.942Z,100.00
2022-12-27T03:46:04.237Z,100.00
2022-12-27T03:48:38.199Z,100.00
2022-12-27T03:51:06.698Z,100.00
2022-12-27T03:53:40.153Z,100.00
2022-12-27T03:56:11.483Z,100.00
2022-12-27T03:58:38.108Z,100.00
2022-12-27T04:01:04.987Z,100.00
2022-12-27T04:03:31.710Z,100.00
2022-12-27T04:05:58.427Z,100.00
2022-12-27T04:08:43.970Z,100.00
2022-12-27T04:11:29.511Z,100.00
2022-12-27T04:14:14.696Z,100.00
2022-12-27T04:16:59.884Z,100.00
2022-12-27T04:19:45.069Z,100.00
2022-12-27T04:22:30.343Z,100.00
2022-12-27T04:25:15.955Z,100.00
2022-12-27T04:28:02.113Z,100.00
2022-12-27T04:30:47.592Z,100.00
2022-12-27T04:33:32.848Z,100.00
2022-12-27T04:36:05.856Z,100.00
2022-12-27T04:38:32.959Z,100.00
2022-12-27T04:41:18.202Z,100.00
2022-12-27T04:44:03.471Z,100.00
2022-12-27T04:46:49.036Z,100.00
2022-12-27T04:49:41.218Z,100.00
2022-12-27T04:52:38.656Z,100.00
2022-12-27T04:55:26.278Z,100.00
2022-12-27T04:57:53.779Z,100.00
2022-12-27T05:00:41.612Z,100.00
2022-12-27T05:03:15.457Z,100.00
2022-12-27T05:05:43.865Z,100.00
2022-12-27T05:08:31.334Z,100.00
2022-12-27T05:11:16.520Z,100.00
2022-12-27T05:14:01.630Z,100.00
2022-12-27T05:16:32.771Z,100.00
2022-12-27T05:18:59.510Z,100.00
2022-12-27T05:21:26.641Z,100.00
2022-12-27T05:24:12.449Z,100.00
2022-12-27T05:26:39.609Z,100.00
2022-12-27T05:29:07.870Z,100.00
2022-12-27T05:31:34.676Z,100.00
2022-12-27T05:34:01.695Z,100.00
2022-12-27T05:36:28.432Z,100.00
2022-12-27T05:38:55.090Z,100.00
2022-12-27T05:41:21.998Z,100.00
2022-12-27T05:43:48.707Z,100.00
2022-12-27T05:46:18.250Z,100.00
2022-12-27T05:48:45.611Z,100.00
2022-12-27T05:51:20.807Z,100.00
2022-12-27T05:53:48.394Z,100.00
2022-12-27T05:56:17.878Z,100.00
2022-12-27T05:58:44.639Z,100.00
2022-12-27T06:01:14.350Z,100.00
2022-12-27T06:03:41.204Z,100.00
2022-12-27T06:06:08.488Z,100.00
2022-12-27T06:08:35.640Z,100.00
2022-12-27T06:11:07.877Z,100.00
2022-12-27T06:13:35.048Z,100.00
2022-12-27T06:16:04.036Z,100.00
2022-12-27T06:18:32.279Z,100.00
2022-12-27T06:21:03.174Z,100.00
2022-12-27T06:23:29.999Z,100.00
2022-12-27T06:25:56.685Z,100.00
2022-12-27T06:28:23.349Z,100.00
2022-12-27T06:30:50.880Z,100.00
2022-12-27T06:33:17.654Z,100.00
2022-12-27T06:35:44.353Z,100.00
2022-12-27T06:38:11.242Z,100.00
2022-12-27T06:40:37.878Z,100.00
2022-12-27T06:43:04.527Z,100.00
2022-12-27T06:45:32.406Z,100.00
2022-12-27T06:47:59.211Z,100.00
2022-12-27T06:50:25.906Z,100.00
2022-12-27T06:52:52.739Z,100.00
2022-12-27T06:55:19.397Z,100.00
2022-12-27T06:57:46.049Z,100.00
2022-12-27T07:00:16.550Z,100.00
2022-12-27T07:02:43.455Z,100.00
2022-12-27T07:05:10.320Z,100.00
2022-12-27T07:07:37.134Z,100.00
2022-12-27T07:10:04.077Z,100.00
2022-12-27T07:12:36.384Z,100.00
2022-12-27T07:15:05.964Z,90.53
2022-12-27T07:17:35.180Z,80.66
2022-12-27T07:20:06.169Z,74.21
2022-12-27T07:22:33.393Z,71.65
2022-12-27T07:25:00.186Z,70.11
2022-12-27T07:27:26.876Z,71.51
2022-12-27T07:29:53.648Z,65.49
2022-12-27T07:32:20.346Z,63.48
2022-12-27T07:34:47.038Z,63.87
2022-12-27T07:37:13.695Z,61.91
2022-12-27T07:39:40.360Z,64.30
2022-12-27T07:42:08.607Z,63.41
2022-12-27T07:44:35.605Z,60.63
2022-12-27T07:47:02.280Z,59.96
2022-12-27T07:49:29.055Z,57.23
2022-12-27T07:51:55.731Z,56.99
2022-12-27T07:54:22.560Z,58.87
2022-12-27T07:56:49.300Z,60.01
2022-12-27T07:59:16.005Z,56.67
2022-12-27T08:02:01.446Z,55.17
2022-12-27T08:04:28.239Z,53.92
2022-12-27T08:07:00.403Z,58.02
2022-12-27T08:09:32.134Z,59.12
2022-12-27T08:11:58.782Z,56.66
2022-12-27T08:14:25.400Z,53.78
2022-12-27T08:16:52.220Z,52.53
2022-12-27T08:19:18.906Z,49.19
2022-12-27T08:21:45.537Z,50.87
2022-12-27T08:24:12.251Z,53.96
2022-12-27T08:26:38.894Z,55.31
2022-12-27T08:29:05.497Z,54.17
2022-12-27T08:31:32.355Z,52.52
2022-12-27T08:33:59.078Z,51.63
2022-12-27T08:36:54.062Z,49.27
2022-12-27T08:39:12.739Z,53.54
2022-12-27T08:41:39.425Z,52.27
2022-12-27T08:44:06.357Z,51.36
2022-12-27T08:46:33.254Z,55.20
2022-12-27T08:49:00.141Z,51.54
2022-12-27T08:51:35.919Z,49.48
2022-12-27T08:54:07.236Z,47.98
2022-12-27T08:56:33.985Z,50.30
2022-12-27T08:59:00.710Z,48.83
2022-12-27T09:01:27.875Z,51.70
2022-12-27T09:03:54.690Z,52.19
2022-12-27T09:06:23.467Z,52.26
2022-12-27T09:08:51.777Z,49.32
2022-12-27T09:11:27.038Z,48.19
2022-12-27T09:13:56.127Z,47.34
2022-12-27T09:16:25.241Z,44.91
2022-12-27T09:18:54.628Z,45.87
2022-12-27T09:21:23.500Z,45.03
2022-12-27T09:23:50.712Z,46.30
2022-12-27T09:26:29.035Z,47.00
2022-12-27T09:28:57.957Z,50.42
2022-12-27T09:31:25.396Z,50.60
2022-12-27T09:33:53.319Z,52.15
2022-12-27T09:36:28.383Z,52.30
2022-12-27T09:38:58.051Z,50.32
2022-12-27T09:45:14.021Z,48.43
2022-12-27T09:48:01.355Z,47.93
2022-12-27T09:50:33.677Z,48.10
2022-12-27T09:53:12.736Z,48.26
2022-12-27T09:55:46.892Z,47.24
2022-12-27T09:58:43.214Z,47.20
2022-12-27T10:01:37.111Z,47.96
2022-12-27T10:04:05.185Z,48.81
2022-12-27T10:06:50.343Z,47.71
2022-12-27T10:09:45.107Z,48.05
2022-12-27T10:12:47.207Z,46.77
2022-12-27T10:15:50.089Z,47.16
2022-12-27T10:18:43.321Z,47.19
2022-12-27T10:21:24.702Z,45.66
2022-12-27T10:24:11.583Z,45.20
2022-12-27T10:26:39.009Z,44.71
2022-12-27T10:29:26.556Z,44.33
2022-12-27T10:31:53.547Z,43.74
2022-12-27T10:34:24.440Z,41.51
2022-12-27T10:36:53.078Z,41.41
2022-12-27T10:39:31.082Z,41.21
2022-12-27T10:41:57.723Z,39.33
2022-12-27T10:44:24.568Z,39.74
2022-12-27T10:46:55.376Z,39.74
2022-12-27T10:49:28.014Z,39.59
2022-12-27T10:51:58.567Z,38.86
2022-12-27T10:54:31.477Z,37.91
2022-12-27T10:57:17.425Z,37.22
2022-12-27T10:59:44.363Z,36.98
2022-12-27T11:02:18.791Z,38.64
2022-12-27T11:04:58.112Z,36.80
2022-12-27T11:07:30.484Z,37.56
2022-12-27T11:10:33.058Z,37.43
2022-12-27T11:13:03.553Z,37.58
2022-12-27T11:15:41.887Z,37.09
2022-12-27T11:18:17.314Z,36.92
2022-12-27T11:20:49.060Z,34.75
2022-12-27T11:23:18.800Z,33.31
2022-12-27T11:25:54.137Z,33.15
2022-12-27T11:28:39.850Z,32.38
2022-12-27T11:31:19.350Z,32.24
2022-12-27T11:33:52.291Z,32.16
2022-12-27T11:36:40.894Z,30.66
2022-12-27T11:39:08.645Z,32.88
2022-12-27T11:41:45.486Z,32.75
2022-12-27T11:44:18.931Z,34.46
2022-12-27T11:46:59.237Z,32.82
2022-12-27T11:49:51.715Z,33.24
2022-12-27T11:52:32.206Z,31.40
2022-12-27T11:55:18.891Z,31.43
2022-12-27T11:58:13.465Z,31.20
2022-12-27T12:01:33.778Z,31.93
2022-12-27T12:04:12.495Z,32.75
2022-12-27T12:07:08.676Z,31.47
2022-12-27T12:09:55.267Z,31.47
2022-12-27T12:12:21.866Z,32.67
2022-12-27T12:15:17.763Z,32.56
2022-12-27T12:18:12.497Z,32.04
2022-12-27T12:20:47.046Z,32.07
2022-12-27T12:23:41.976Z,32.27
2022-12-27T12:26:08.653Z,33.49
2022-12-27T12:29:00.601Z,34.09
2022-12-27T12:31:35.944Z,32.07
2022-12-27T12:34:15.012Z,33.10
2022-12-27T12:37:22.698Z,31.31
2022-12-27T12:40:01.806Z,31.57
2022-12-27T12:42:43.796Z,31.75
2022-12-27T12:45:29.160Z,34.53
2022-12-27T12:48:07.795Z,33.40
2022-12-27T12:50:53.194Z,34.02
2022-12-27T12:53:58.307Z,33.00
2022-12-27T12:56:52.570Z,33.21
2022-12-27T12:59:22.229Z,35.22
2022-12-27T13:02:25.360Z,36.01
2022-12-27T13:05:23.326Z,36.39
2022-12-27T13:07:56.344Z,36.43
2022-12-27T13:10:47.303Z,35.58
2022-12-27T13:13:23.039Z,37.17
2022-12-27T13:16:27.279Z,37.60
2022-12-27T13:19:02.885Z,37.92
2022-12-27T13:21:52.589Z,37.75
2022-12-27T13:24:39.512Z,38.47
2022-12-27T13:27:45.571Z,37.19
2022-12-27T13:30:24.282Z,39.25
2022-12-27T13:33:03.306Z,39.29
2022-12-27T13:35:57.061Z,41.70
2022-12-27T13:39:01.332Z,42.51
2022-12-27T13:41:46.420Z,44.83
2022-12-27T13:44:47.729Z,45.64
2022-12-27T13:47:20.887Z,46.61
2022-12-27T13:50:21.691Z,45.95
2022-12-27T13:53:09.592Z,45.96
2022-12-27T13:55:55.230Z,46.01
2022-12-27T13:58:25.086Z,46.13
2022-12-27T14:01:07.401Z,47.55
2022-12-27T14:04:01.303Z,47.82
2022-12-27T14:06:36.677Z,49.47
2022-12-27T14:09:23.557Z,50.21
2022-12-27T14:12:18.305Z,50.59
2022-12-27T14:14:46.860Z,52.22
2022-12-27T14:17:34.660Z,54.44
2022-12-27T14:20:20.924Z,57.30
2022-12-27T14:22:54.449Z,58.82
2022-12-27T14:25:57.113Z,61.50
2022-12-27T14:28:57.742Z,62.50
2022-12-27T14:31:54.370Z,70.33
2022-12-27T14:34:42.491Z,72.12
2022-12-27T14:37:27.923Z,72.53
2022-12-27T14:39:57.415Z,77.17
2022-12-27T14:42:33.316Z,80.18
2022-12-27T14:45:03.138Z,79.06
2022-12-27T14:47:55.999Z,80.89
2022-12-27T14:50:44.561Z,83.24
2022-12-27T14:53:43.451Z,84.70
2022-12-27T14:56:26.184Z,87.44
2022-12-27T14:59:16.292Z,90.63
2022-12-27T15:02:18.565Z,92.42
2022-12-27T15:05:10.709Z,98.87
2022-12-27T15:07:49.386Z,97.72
2022-12-27T15:10:34.860Z,100.00
2022-12-27T15:13:12.452Z,100.00
2022-12-27T15:16:14.873Z,100.00
2022-12-27T15:18:57.825Z,100.00
2022-12-27T15:21:44.796Z,100.00
2022-12-27T15:24:40.529Z,100.00
2022-12-27T15:27:28.844Z,100.00
2022-12-27T15:30:14.027Z,100.00
2022-12-27T15:32:59.794Z,100.00
2022-12-27T15:35:55.850Z,100.00
2022-12-27T15:38:53.021Z,100.00
2022-12-27T15:41:30.268Z,100.00
2022-12-27T15:44:05.941Z,100.00
2022-12-27T15:46:57.214Z,100.00
2022-12-27T15:49:44.707Z,100.00
2022-12-27T15:52:43.792Z,100.00
2022-12-27T15:55:31.034Z,100.00
2022-12-27T15:58:06.856Z,100.00
2022-12-27T16:00:34.714Z,100.00
2022-12-27T16:03:04.067Z,100.00
2022-12-27T16:05:45.264Z,100.00
2022-12-27T16:08:27.314Z,100.00
2022-12-27T16:10:55.780Z,100.00
2022-12-27T16:13:42.400Z,100.00
2022-12-27T16:16:32.120Z,100.00
2022-12-27T16:19:28.264Z,100.00
2022-12-27T16:21:55.140Z,100.00
2022-12-27T16:24:25.628Z,100.00
2022-12-27T16:26:58.505Z,100.00
2022-12-27T16:29:35.167Z,100.00
2022-12-27T16:32:17.318Z,100.00
2022-12-27T16:34:46.180Z,100.00
2022-12-27T16:37:30.183Z,100.00
2022-12-27T16:40:31.968Z,100.00
2022-12-27T16:42:59.053Z,100.00
2022-12-27T16:45:35.353Z,100.00
2022-12-27T16:48:18.480Z,100.00
2022-12-27T16:50:51.061Z,100.00
2022-12-27T16:53:42.507Z,100.00
2022-12-27T16:56:24.191Z,100.00
2022-12-27T16:58:51.492Z,100.00
2022-12-27T17:01:36.501Z,100.00
2022-12-27T17:04:03.848Z,100.00
2022-12-27T17:06:32.621Z,100.00
2022-12-27T17:09:10.296Z,100.00
2022-12-27T17:11:43.008Z,100.00
2022-12-27T17:14:16.654Z,100.00
2022-12-27T17:16:49.223Z,100.00
2022-12-27T17:19:27.139Z,100.00
2022-12-27T17:21:58.580Z,100.00
2022-12-27T17:24:26.263Z,100.00
2022-12-27T17:27:17.883Z,100.00
2022-12-27T17:30:06.973Z,100.00
2022-12-27T17:32:42.703Z,100.00
2022-12-27T17:35:46.604Z,100.00
2022-12-27T17:38:54.064Z,100.00
2022-12-27T17:41:58.116Z,100.00
2022-12-27T17:44:52.248Z,100.00
2022-12-27T17:47:40.488Z,100.00
2022-12-27T17:50:15.978Z,100.00
2022-12-27T17:53:01.354Z,100.00
2022-12-27T17:55:47.733Z,100.00
2022-12-27T17:58:16.938Z,100.00
2022-12-27T18:00:56.609Z,100.00
2022-12-27T18:03:26.473Z,100.00
2022-12-27T18:05:54.623Z,100.00
2022-12-27T18:08:29.834Z,100.00
2022-12-27T18:10:58.348Z,100.00
2022-12-27T18:13:28.955Z,100.00
2022-12-27T18:15:57.279Z,100.00
2022-12-27T18:18:28.459Z,100.00
2022-12-27T18:21:02.543Z,100.00
2022-12-27T18:23:29.760Z,100.00
2022-12-27T18:26:04.909Z,100.00
2022-12-27T18:28:35.048Z,100.00
2022-12-27T18:31:26.992Z,100.00
2022-12-27T18:34:14.791Z,100.00
2022-12-27T18:36:49.960Z,100.00
2022-12-27T18:39:33.530Z,100.00
2022-12-27T18:42:05.463Z,100.00
2022-12-27T18:44:55.517Z,100.00
2022-12-27T18:47:27.316Z,100.00
2022-12-27T18:50:02.897Z,100.00
2022-12-27T18:52:35.195Z,100.00
2022-12-27T18:55:23.737Z,100.00
2022-12-27T18:58:02.469Z,100.00
2022-12-27T19:00:30.691Z,100.00
2022-12-27T19:03:18.412Z,100.00
2022-12-27T19:06:02.611Z,100.00
2022-12-27T19:08:34.273Z,100.00
2022-12-27T19:11:01.729Z,100.00
2022-12-27T19:13:35.324Z,100.00
2022-12-27T19:16:02.350Z,100.00
2022-12-27T19:18:37.098Z,100.00
2022-12-27T19:21:06.528Z,100.00
2022-12-27T19:23:38.745Z,100.00
2022-12-27T19:26:19.684Z,100.00
2022-12-27T19:28:59.812Z,100.00
2022-12-27T19:31:27.419Z,100.00
2022-12-27T19:34:02.168Z,100.00
2022-12-27T19:36:43.879Z,100.00
2022-12-27T19:39:26.423Z,100.00
2022-12-27T19:41:53.979Z,100.00
2022-12-27T19:44:30.033Z,100.00
2022-12-27T19:46:56.753Z,100.00
2022-12-27T19:49:42.243Z,100.00
2022-12-27T19:52:17.913Z,100.00
2022-12-27T19:54:45.754Z,100.00
2022-12-27T19:57:12.939Z,100.00
2022-12-27T19:59:40.053Z,100.00
2022-12-27T20:02:06.958Z,100.00
2022-12-27T20:04:34.053Z,100.00
2022-12-27T20:07:03.187Z,100.00
2022-12-27T20:09:30.105Z,100.00
2022-12-27T20:11:57.162Z,100.00
2022-12-27T20:14:23.863Z,100.00
2022-12-27T20:16:50.673Z,100.00
2022-12-27T20:19:18.481Z,100.00
2022-12-27T20:21:45.356Z,100.00
2022-12-27T20:24:13.369Z,100.00
2022-12-27T20:26:41.422Z,100.00
2022-12-27T20:29:08.133Z,100.00
2022-12-27T20:31:40.454Z,100.00
2022-12-27T20:34:12.588Z,100.00
2022-12-27T20:36:39.299Z,100.00
2022-12-27T20:39:07.698Z,100.00
2022-12-27T20:41:34.753Z,100.00
2022-12-27T20:44:01.536Z,100.00
2022-12-27T20:46:28.823Z,100.00
2022-12-27T20:48:57.399Z,100.00
2022-12-27T20:51:27.693Z,100.00
2022-12-27T20:53:56.706Z,100.00
2022-12-27T20:56:24.262Z,100.00
2022-12-27T20:58:51.131Z,100.00
2022-12-27T21:01:23.764Z,100.00
2022-12-27T21:03:50.825Z,100.00
2022-12-27T21:06:23.010Z,100.00
2022-12-27T21:08:56.210Z,100.00
2022-12-27T21:11:31.558Z,100.00
2022-12-27T21:14:00.305Z,100.00
2022-12-27T21:16:29.077Z,100.00
2022-12-27T21:18:57.258Z,100.00
2022-12-27T21:21:28.298Z,100.00
2022-12-27T21:23:55.544Z,100.00
2022-12-27T21:26:25.381Z,100.00
2022-12-27T21:28:52.543Z,100.00
2022-12-27T21:31:23.166Z,100.00
2022-12-27T21:33:49.926Z,100.00
2022-12-27T21:36:22.352Z,100.00
2022-12-27T21:38:49.490Z,100.00
2022-12-27T21:41:19.399Z,100.00
2022-12-27T21:43:47.447Z,100.00
2022-12-27T21:46:17.255Z,100.00
2022-12-27T21:48:44.424Z,100.00
2022-12-27T21:51:17.569Z,100.00
2022-12-27T21:53:44.753Z,100.00
2022-12-27T21:56:13.453Z,100.00
2022-12-27T21:58:41.285Z,100.00
2022-12-27T22:01:13.552Z,100.00
2022-12-27T22:03:42.435Z,100.00
2022-12-27T22:06:16.249Z,100.00
2022-12-27T22:08:45.039Z,100.00
2022-12-27T22:11:12.417Z,100.00
2022-12-27T22:13:41.498Z,100.00
2022-12-27T22:16:13.259Z,100.00
2022-12-27T22:18:44.394Z,100.00
2022-12-27T22:21:13.563Z,100.00
2022-12-27T22:23:43.715Z,100.00
2022-12-27T22:26:24.929Z,100.00
2022-12-27T22:28:51.805Z,100.00
2022-12-27T22:31:27.269Z,100.00
2022-12-27T22:33:53.898Z,100.00
2022-12-27T22:36:23.056Z,100.00
2022-12-27T22:38:51.019Z,100.00
2022-12-27T22:41:20.750Z,100.00
2022-12-27T22:43:52.520Z,100.00
2022-12-27T22:46:19.668Z,100.00
2022-12-27T22:48:55.130Z,100.00
2022-12-27T22:51:27.299Z,100.00
2022-12-27T22:53:54.859Z,100.00
2022-12-27T22:56:24.410Z,100.00
2022-12-27T22:58:51.359Z,100.00
2022-12-27T23:01:19.540Z,100.00
2022-12-27T23:03:48.781Z,100.00
2022-12-27T23:06:16.149Z,100.00
2022-12-27T23:08:43.906Z,100.00
2022-12-27T23:11:19.335Z,100.00
2022-12-27T23:13:46.917Z,100.00
2022-12-27T23:16:13.771Z,100.00
2022-12-27T23:18:40.563Z,100.00
2022-12-27T23:21:20.491Z,100.00
2022-12-27T23:23:50.816Z,100.00
2022-12-27T23:26:19.555Z,100.00
2022-12-27T23:28:50.214Z,100.00
2022-12-27T23:31:18.816Z,100.00
2022-12-27T23:33:47.049Z,100.00
2022-12-27T23:36:14.254Z,100.00
2022-12-27T23:38:42.341Z,100.00
2022-12-27T23:41:14.064Z,100.00
2022-12-27T23:43:56.509Z,100.00
2022-12-27T23:46:34.624Z,100.00
2022-12-27T23:49:04.064Z,100.00
2022-12-27T23:51:32.425Z,100.00
2022-12-27T23:53:59.593Z,100.00
2022-12-27T23:56:28.784Z,100.00
2022-12-27T23:58:58.028Z,100.00
