createdAt,value
2017-10-02T00:00:45.419Z,11.30
2017-10-02T00:03:11.864Z,11.30
2017-10-02T00:05:38.279Z,11.30
2017-10-02T00:08:04.711Z,11.30
2017-10-02T00:10:31.160Z,11.30
2017-10-02T00:12:57.553Z,11.30
2017-10-02T00:15:23.947Z,11.30
2017-10-02T00:17:50.467Z,11.30
2017-10-02T00:20:16.863Z,11.30
2017-10-02T00:22:43.251Z,11.10
2017-10-02T00:25:10.443Z,10.90
2017-10-02T00:27:36.878Z,10.90
2017-10-02T00:30:03.328Z,10.90
2017-10-02T00:32:29.743Z,10.80
2017-10-02T00:34:56.132Z,10.70
2017-10-02T00:37:23.356Z,11.00
2017-10-02T00:39:49.759Z,11.00
2017-10-02T00:42:16.159Z,11.10
2017-10-02T00:44:43.315Z,11.10
2017-10-02T00:47:10.451Z,11.00
2017-10-02T00:49:37.608Z,11.00
2017-10-02T00:52:04.804Z,11.00
2017-10-02T00:54:31.232Z,11.00
2017-10-02T00:56:57.687Z,11.00
2017-10-02T00:59:24.096Z,10.90
2017-10-02T01:01:50.531Z,10.90
2017-10-02T01:04:16.951Z,10.80
2017-10-02T01:06:43.410Z,10.90
2017-10-02T01:09:09.861Z,10.70
2017-10-02T01:11:36.287Z,10.70
2017-10-02T01:14:03.583Z,10.60
2017-10-02T01:16:30.776Z,10.60
2017-10-02T01:18:57.191Z,10.60
2017-10-02T01:21:23.623Z,10.70
2017-10-02T01:23:50.114Z,10.80
2017-10-02T01:26:16.524Z,10.80
2017-10-02T01:28:42.935Z,10.60
2017-10-02T01:31:09.359Z,10.50
2017-10-02T01:33:35.775Z,10.60
2017-10-02T01:36:02.172Z,10.60
2017-10-02T01:38:28.594Z,10.50
2017-10-02T01:40:55.008Z,10.50
2017-10-02T01:43:21.446Z,10.50
2017-10-02T01:45:47.836Z,10.50
2017-10-02T01:48:14.256Z,10.50
2017-10-02T01:50:40.678Z,10.60
2017-10-02T01:53:07.059Z,10.60
2017-10-02T01:55:33.495Z,10.60
2017-10-02T01:57:59.886Z,10.60
2017-10-02T02:00:27.067Z,10.50
2017-10-02T02:02:53.466Z,10.50
2017-10-02T02:05:20.620Z,10.40
2017-10-02T02:07:47.775Z,10.40
2017-10-02T02:10:14.272Z,10.30
2017-10-02T02:12:40.714Z,10.30
2017-10-02T02:15:07.144Z,10.40
2017-10-02T02:17:33.544Z,10.40
2017-10-02T02:19:59.929Z,10.50
2017-10-02T02:22:27.050Z,10.40
2017-10-02T02:24:53.483Z,10.40
2017-10-02T02:27:19.915Z,10.40
2017-10-02T02:29:46.308Z,10.30
2017-10-02T02:32:12.741Z,10.30
2017-10-02T02:34:39.140Z,10.20
2017-10-02T02:37:06.331Z,10.30
2017-10-02T02:39:32.747Z,10.30
2017-10-02T02:41:59.172Z,10.20
2017-10-02T02:44:25.608Z,10.10
2017-10-02T02:46:52.036Z,10.10
2017-10-02T02:49:18.471Z,10.20
2017-10-02T02:51:44.915Z,10.20
2017-10-02T02:54:11.347Z,10.10
2017-10-02T02:56:37.752Z,10.10
2017-10-02T02:59:05.060Z,10.10
2017-10-02T03:01:31.439Z,10.10
2017-10-02T03:03:58.590Z,10.20
2017-10-02T03:06:25.758Z,10.20
2017-10-02T03:08:52.882Z,10.20
2017-10-02T03:11:20.043Z,10.20
2017-10-02T03:13:47.165Z,10.20
2017-10-02T03:16:13.643Z,10.20
2017-10-02T03:18:40.051Z,10.20
2017-10-02T03:21:07.247Z,9.90
2017-10-02T03:23:33.679Z,9.90
2017-10-02T03:26:00.102Z,9.70
2017-10-02T03:28:26.508Z,9.70
2017-10-02T03:30:53.673Z,9.80
2017-10-02T03:33:20.094Z,9.80
2017-10-02T03:35:47.274Z,9.80
2017-10-02T03:38:13.691Z,9.80
2017-10-02T03:40:40.091Z,9.90
2017-10-02T03:43:06.508Z,10.00
2017-10-02T03:45:32.972Z,10.00
2017-10-02T03:48:00.116Z,10.00
2017-10-02T03:50:27.283Z,10.00
2017-10-02T03:52:53.720Z,10.00
2017-10-02T03:55:20.108Z,10.00
2017-10-02T03:57:46.507Z,10.00
2017-10-02T04:00:13.051Z,10.10
2017-10-02T04:02:39.455Z,10.00
2017-10-02T04:05:05.907Z,9.90
2017-10-02T04:07:32.321Z,9.90
2017-10-02T04:09:58.747Z,9.80
2017-10-02T04:12:25.170Z,9.80
2017-10-02T04:14:52.294Z,9.90
2017-10-02T04:17:18.728Z,9.90
2017-10-02T04:19:45.119Z,10.00
2017-10-02T04:22:11.555Z,9.90
2017-10-02T04:24:37.936Z,9.80
2017-10-02T04:27:04.370Z,9.80
2017-10-02T04:29:31.543Z,9.60
2017-10-02T04:31:58.003Z,9.60
2017-10-02T04:34:24.384Z,9.70
2017-10-02T04:36:50.840Z,9.70
2017-10-02T04:39:17.996Z,9.80
2017-10-02T04:41:44.395Z,9.80
2017-10-02T04:44:10.913Z,9.70
2017-10-02T04:46:37.299Z,9.70
2017-10-02T04:49:03.695Z,9.60
2017-10-02T04:51:30.128Z,9.60
2017-10-02T04:53:56.550Z,9.50
2017-10-02T04:56:22.980Z,9.50
2017-10-02T04:58:49.375Z,9.50
2017-10-02T05:01:15.908Z,9.60
2017-10-02T05:03:43.314Z,9.70
2017-10-02T05:06:09.722Z,9.80
2017-10-02T05:08:36.144Z,9.70
2017-10-02T05:11:02.588Z,9.70
2017-10-02T05:13:30.650Z,9.60
2017-10-02T05:15:57.038Z,9.60
2017-10-02T05:18:24.215Z,9.60
2017-10-02T05:20:50.656Z,9.60
2017-10-02T05:23:17.070Z,9.60
2017-10-02T05:25:43.479Z,9.50
2017-10-02T05:28:09.895Z,9.50
2017-10-02T05:30:36.326Z,9.60
2017-10-02T05:33:02.742Z,9.70
2017-10-02T05:35:29.164Z,9.70
2017-10-02T05:37:55.580Z,9.80
2017-10-02T05:40:22.012Z,9.90
2017-10-02T05:42:48.415Z,9.90
2017-10-02T05:45:15.568Z,10.10
2017-10-02T05:47:42.737Z,10.10
2017-10-02T05:50:09.139Z,10.10
2017-10-02T05:52:36.299Z,10.10
2017-10-02T05:55:03.438Z,10.00
2017-10-02T05:57:30.611Z,10.00
2017-10-02T05:59:57.003Z,10.00
2017-10-02T06:02:23.411Z,10.10
2017-10-02T06:04:49.855Z,10.20
2017-10-02T06:07:16.602Z,10.10
2017-10-02T06:09:44.509Z,10.10
2017-10-02T06:12:12.568Z,10.10
2017-10-02T06:14:40.843Z,10.20
2017-10-02T06:17:10.587Z,10.30
2017-10-02T06:19:37.880Z,10.30
2017-10-02T06:22:04.583Z,10.30
2017-10-02T06:24:31.346Z,10.30
2017-10-02T06:27:00.382Z,10.40
2017-10-02T06:29:30.076Z,10.50
2017-10-02T06:31:57.638Z,10.60
2017-10-02T06:34:26.931Z,10.60
2017-10-02T06:36:53.803Z,10.70
2017-10-02T06:39:20.979Z,10.80
2017-10-02T06:41:47.439Z,10.70
2017-10-02T06:44:13.836Z,10.80
2017-10-02T06:46:40.271Z,10.80
2017-10-02T06:49:06.668Z,10.90
2017-10-02T06:51:33.107Z,11.00
2017-10-02T06:53:59.495Z,11.00
2017-10-02T06:56:26.019Z,11.10
2017-10-02T06:58:52.402Z,11.20
2017-10-02T07:01:18.803Z,11.30
2017-10-02T07:03:45.215Z,11.40
2017-10-02T07:06:11.627Z,11.40
2017-10-02T07:08:38.043Z,11.50
2017-10-02T07:11:05.200Z,11.60
2017-10-02T07:13:32.484Z,11.70
2017-10-02T07:15:58.891Z,11.70
2017-10-02T07:18:25.279Z,11.80
2017-10-02T07:20:51.711Z,11.90
2017-10-02T07:23:18.139Z,12.00
2017-10-02T07:25:44.579Z,12.10
2017-10-02T07:28:11.078Z,12.10
2017-10-02T07:30:37.485Z,12.20
2017-10-02T07:33:04.646Z,12.40
2017-10-02T07:35:31.103Z,12.40
2017-10-02T07:37:57.492Z,12.40
2017-10-02T07:40:24.663Z,12.60
2017-10-02T07:42:51.083Z,12.50
2017-10-02T07:45:18.215Z,12.70
2017-10-02T07:47:44.625Z,12.70
2017-10-02T07:50:11.018Z,12.70
2017-10-02T07:52:37.440Z,12.80
2017-10-02T07:55:03.871Z,13.00
2017-10-02T07:57:30.259Z,12.90
2017-10-02T07:59:56.655Z,12.90
2017-10-02T08:02:23.090Z,12.70
2017-10-02T08:04:49.524Z,12.80
2017-10-02T08:07:15.915Z,12.90
2017-10-02T08:09:43.044Z,12.70
2017-10-02T08:12:09.478Z,12.60
2017-10-02T08:14:35.913Z,12.80
2017-10-02T08:17:03.104Z,12.90
2017-10-02T08:19:29.527Z,12.80
2017-10-02T08:21:56.732Z,12.80
2017-10-02T08:24:27.605Z,12.80
2017-10-02T08:27:00.422Z,12.70
2017-10-02T08:29:35.137Z,13.00
2017-10-02T08:32:08.607Z,13.00
2017-10-02T08:34:41.542Z,13.00
2017-10-02T08:37:15.273Z,13.10
2017-10-02T08:39:49.398Z,13.40
2017-10-02T08:42:22.645Z,13.40
2017-10-02T08:44:56.383Z,13.40
2017-10-02T08:47:27.961Z,13.50
2017-10-02T08:49:57.797Z,13.30
2017-10-02T08:52:26.979Z,13.60
2017-10-02T08:54:57.183Z,13.70
2017-10-02T08:57:27.248Z,13.70
2017-10-02T08:59:56.157Z,13.80
2017-10-02T09:02:25.938Z,14.00
2017-10-02T09:04:52.787Z,14.00
2017-10-02T09:07:19.331Z,14.00
2017-10-02T09:09:45.724Z,14.10
2017-10-02T09:12:12.866Z,14.00
2017-10-02T09:14:39.293Z,14.00
2017-10-02T09:17:05.696Z,14.00
2017-10-02T09:19:32.117Z,14.10
2017-10-02T09:21:58.516Z,14.20
2017-10-02T09:24:25.791Z,14.30
2017-10-02T09:26:52.191Z,14.30
2017-10-02T09:29:19.328Z,14.40
2017-10-02T09:31:45.755Z,14.40
2017-10-02T09:34:12.131Z,14.50
2017-10-02T09:36:38.571Z,14.60
2017-10-02T09:39:04.971Z,14.70
2017-10-02T09:41:32.140Z,14.80
2017-10-02T09:43:59.255Z,14.90
2017-10-02T09:46:25.644Z,14.80
2017-10-02T09:48:52.172Z,15.00
2017-10-02T09:51:18.633Z,15.10
2017-10-02T09:53:45.764Z,15.20
2017-10-02T09:56:12.191Z,15.10
2017-10-02T09:58:38.605Z,15.40
2017-10-02T10:01:05.244Z,15.60
2017-10-02T10:03:31.852Z,15.80
2017-10-02T10:05:58.348Z,16.00
2017-10-02T10:08:24.768Z,16.20
2017-10-02T10:10:51.166Z,16.30
2017-10-02T10:13:18.448Z,16.40
2017-10-02T10:15:44.841Z,16.40
2017-10-02T10:18:11.235Z,16.60
2017-10-02T10:20:37.758Z,16.60
2017-10-02T10:23:04.160Z,16.50
2017-10-02T10:25:30.578Z,16.60
2017-10-02T10:27:57.747Z,16.80
2017-10-02T10:30:24.148Z,16.80
2017-10-02T10:32:50.572Z,16.80
2017-10-02T10:35:17.027Z,16.80
2017-10-02T10:37:44.164Z,17.40
2017-10-02T10:40:10.631Z,17.40
2017-10-02T10:42:37.083Z,17.70
2017-10-02T10:45:03.479Z,17.70
2017-10-02T10:47:30.608Z,17.80
2017-10-02T10:49:57.021Z,17.80
2017-10-02T10:52:23.411Z,18.00
2017-10-02T10:54:49.828Z,18.10
2017-10-02T10:57:16.998Z,18.30
2017-10-02T10:59:43.401Z,18.30
2017-10-02T11:02:10.583Z,18.70
2017-10-02T11:04:37.440Z,18.70
2017-10-02T11:07:04.011Z,18.70
2017-10-02T11:09:30.440Z,18.70
2017-10-02T11:11:57.064Z,18.50
2017-10-02T11:14:23.916Z,18.60
2017-10-02T11:16:50.398Z,18.90
2017-10-02T11:19:17.561Z,19.50
2017-10-02T11:21:44.020Z,19.50
2017-10-02T11:24:10.440Z,19.60
2017-10-02T11:26:36.836Z,19.80
2017-10-02T11:29:03.999Z,19.80
2017-10-02T11:31:30.443Z,19.80
2017-10-02T11:33:56.879Z,20.30
2017-10-02T11:36:23.320Z,20.80
2017-10-02T11:38:49.716Z,20.90
2017-10-02T11:41:16.991Z,21.20
2017-10-02T11:43:43.408Z,21.20
2017-10-02T11:46:10.671Z,21.30
2017-10-02T11:48:37.080Z,21.50
2017-10-02T11:51:03.472Z,21.70
2017-10-02T11:53:29.890Z,21.70
2017-10-02T11:55:56.961Z,21.60
2017-10-02T11:58:23.350Z,21.20
2017-10-02T12:00:49.783Z,21.10
2017-10-02T12:03:16.199Z,21.10
2017-10-02T12:05:42.602Z,20.90
2017-10-02T12:08:10.015Z,21.20
2017-10-02T12:10:36.416Z,21.90
2017-10-02T12:13:03.586Z,22.80
2017-10-02T12:15:30.197Z,22.70
2017-10-02T12:17:56.597Z,22.80
2017-10-02T12:20:22.994Z,22.70
2017-10-02T12:22:49.416Z,22.60
2017-10-02T12:27:49.708Z,22.00
2017-10-02T12:30:16.123Z,22.10
2017-10-02T12:32:42.528Z,22.80
2017-10-02T12:35:08.936Z,22.70
2017-10-02T12:37:36.068Z,22.50
2017-10-02T12:40:02.576Z,22.50
2017-10-02T12:42:28.987Z,22.30
2017-10-02T12:44:55.392Z,22.30
2017-10-02T12:47:22.575Z,23.20
2017-10-02T12:49:49.004Z,23.20
2017-10-02T12:52:15.424Z,23.70
2017-10-02T12:54:41.844Z,23.40
2017-10-02T12:57:09.007Z,22.70
2017-10-02T12:59:35.451Z,22.70
2017-10-02T13:02:01.866Z,22.60
2017-10-02T13:04:29.136Z,22.20
2017-10-02T13:06:55.528Z,22.20
2017-10-02T13:09:21.926Z,22.40
2017-10-02T13:11:48.355Z,22.90
2017-10-02T13:14:14.791Z,22.60
2017-10-02T13:16:41.220Z,22.60
2017-10-02T13:19:07.752Z,22.80
2017-10-02T13:21:34.151Z,22.40
2017-10-02T13:24:01.291Z,22.60
2017-10-02T13:26:28.435Z,22.50
2017-10-02T13:28:55.551Z,22.50
2017-10-02T13:31:21.939Z,22.50
2017-10-02T13:33:48.367Z,22.50
2017-10-02T13:36:15.540Z,22.30
2017-10-02T13:38:42.050Z,22.30
2017-10-02T13:41:08.475Z,22.60
2017-10-02T13:43:35.614Z,22.70
2017-10-02T13:46:02.776Z,22.80
2017-10-02T13:48:29.911Z,22.60
2017-10-02T13:50:56.323Z,22.60
2017-10-02T13:53:22.703Z,22.30
2017-10-02T13:55:49.097Z,22.00
2017-10-02T13:58:15.523Z,21.90
2017-10-02T14:00:41.956Z,21.80
2017-10-02T14:03:09.123Z,21.70
2017-10-02T14:05:36.418Z,21.40
2017-10-02T14:08:02.909Z,21.40
2017-10-02T14:10:29.312Z,21.20
2017-10-02T14:12:55.799Z,20.80
2017-10-02T14:15:23.031Z,20.20
2017-10-02T14:17:50.172Z,20.00
2017-10-02T14:20:16.594Z,20.00
2017-10-02T14:22:43.001Z,20.00
2017-10-02T14:25:09.429Z,19.90
2017-10-02T14:27:35.840Z,19.90
2017-10-02T14:30:02.562Z,19.80
2017-10-02T14:32:29.100Z,19.70
2017-10-02T14:34:56.288Z,19.50
2017-10-02T14:37:22.702Z,19.50
2017-10-02T14:39:49.110Z,19.50
2017-10-02T14:42:16.298Z,19.40
2017-10-02T14:44:42.695Z,19.40
2017-10-02T14:47:10.041Z,19.00
2017-10-02T14:49:37.230Z,19.00
2017-10-02T14:52:03.607Z,19.00
2017-10-02T14:54:30.031Z,19.10
2017-10-02T14:56:56.656Z,19.20
2017-10-02T14:59:23.824Z,19.10
2017-10-02T15:01:50.253Z,19.10
2017-10-02T15:04:16.643Z,19.10
2017-10-02T15:06:43.031Z,19.10
2017-10-02T15:09:09.482Z,19.00
2017-10-02T15:11:36.606Z,19.00
2017-10-02T15:14:03.011Z,19.00
2017-10-02T15:16:29.420Z,19.00
2017-10-02T15:18:56.167Z,18.90
2017-10-02T15:21:22.611Z,18.70
2017-10-02T15:23:48.991Z,18.70
2017-10-02T15:26:15.532Z,18.60
2017-10-02T15:28:41.958Z,18.60
2017-10-02T15:31:08.384Z,18.60
2017-10-02T15:33:34.775Z,18.60
2017-10-02T15:36:02.197Z,18.50
2017-10-02T15:38:29.345Z,18.50
2017-10-02T15:40:56.480Z,18.40
2017-10-02T15:43:23.747Z,18.50
2017-10-02T15:45:50.902Z,18.40
2017-10-02T15:48:17.325Z,18.40
2017-10-02T15:50:44.487Z,18.40
2017-10-02T15:53:10.875Z,18.30
2017-10-02T15:55:37.298Z,18.30
2017-10-02T15:58:03.682Z,18.30
2017-10-02T16:00:30.843Z,18.10
2017-10-02T16:02:57.227Z,18.10
2017-10-02T16:05:23.661Z,18.00
2017-10-02T16:07:50.060Z,17.90
2017-10-02T16:10:16.463Z,17.70
2017-10-02T16:12:43.237Z,17.60
2017-10-02T16:15:10.488Z,17.60
2017-10-02T16:17:36.955Z,17.60
2017-10-02T16:20:03.422Z,17.60
2017-10-02T16:22:29.900Z,17.40
2017-10-02T16:24:57.147Z,17.10
2017-10-02T16:27:23.714Z,17.10
2017-10-02T16:29:50.239Z,16.90
2017-10-02T16:32:16.648Z,16.80
2017-10-02T16:34:43.035Z,16.70
2017-10-02T16:37:10.234Z,16.50
2017-10-02T16:39:36.753Z,16.50
2017-10-02T16:42:03.284Z,16.40
2017-10-02T16:44:29.726Z,16.40
2017-10-02T16:46:56.151Z,16.30
2017-10-02T16:49:22.554Z,16.20
2017-10-02T16:51:49.695Z,16.00
2017-10-02T16:54:16.897Z,16.00
2017-10-02T16:56:43.531Z,15.90
2017-10-02T16:59:09.955Z,15.90
2017-10-02T18:17:33.071Z,15.70
2017-10-02T18:19:59.575Z,13.80
2017-10-02T18:22:25.963Z,13.80
2017-10-02T18:24:53.210Z,13.80
2017-10-02T18:27:20.567Z,13.80
2017-10-02T18:29:47.888Z,13.80
2017-10-02T18:32:14.326Z,13.90
2017-10-02T18:34:40.703Z,13.80
2017-10-02T18:37:07.095Z,13.80
2017-10-02T18:39:33.503Z,13.80
2017-10-02T18:41:59.903Z,13.80
2017-10-02T18:44:26.387Z,13.70
2017-10-02T18:46:52.844Z,13.60
2017-10-02T18:49:19.997Z,13.60
2017-10-02T18:51:47.213Z,13.70
2017-10-02T18:54:13.627Z,13.70
2017-10-02T18:56:41.046Z,13.70
2017-10-02T18:59:07.447Z,13.80
2017-10-02T19:01:33.846Z,13.80
2017-10-02T19:04:00.259Z,13.70
2017-10-02T19:06:26.697Z,13.50
2017-10-02T19:08:53.248Z,13.30
2017-10-02T19:11:20.463Z,13.10
2017-10-02T19:13:46.876Z,13.10
2017-10-02T19:16:13.273Z,13.30
2017-10-02T19:18:39.692Z,13.50
2017-10-02T19:21:06.145Z,13.60
2017-10-02T19:23:32.563Z,13.50
2017-10-02T19:25:58.975Z,13.50
2017-10-02T19:28:25.420Z,13.50
2017-10-02T19:30:51.851Z,13.30
2017-10-02T19:33:18.282Z,13.30
2017-10-02T19:35:44.679Z,13.40
2017-10-02T19:38:11.809Z,13.40
2017-10-02T19:40:38.240Z,13.40
2017-10-02T19:43:04.751Z,13.40
2017-10-02T19:45:31.212Z,13.30
2017-10-02T19:47:58.352Z,13.20
2017-10-02T19:50:24.792Z,13.20
2017-10-02T19:52:51.212Z,13.20
2017-10-02T19:55:17.651Z,13.30
2017-10-02T19:57:44.070Z,13.20
2017-10-02T20:00:10.499Z,13.10
2017-10-02T20:02:36.895Z,13.20
2017-10-02T20:05:03.323Z,13.10
2017-10-02T20:07:29.739Z,13.00
2017-10-02T20:09:56.879Z,13.10
2017-10-02T20:12:24.072Z,13.10
2017-10-02T20:14:50.451Z,13.10
2017-10-02T20:17:16.875Z,13.00
2017-10-02T20:19:43.307Z,12.90
2017-10-02T20:22:09.784Z,12.80
2017-10-02T20:24:36.223Z,12.70
2017-10-02T20:27:03.212Z,12.60
2017-10-02T20:29:29.901Z,12.60
2017-10-02T20:31:57.031Z,12.70
2017-10-02T20:34:23.419Z,12.70
2017-10-02T20:36:49.851Z,12.80
2017-10-02T20:39:16.308Z,12.80
2017-10-02T20:41:42.747Z,12.80
2017-10-02T20:44:09.259Z,12.90
2017-10-02T20:46:35.718Z,12.90
2017-10-02T20:49:03.245Z,12.60
2017-10-02T20:51:30.521Z,12.50
2017-10-02T20:53:56.937Z,12.50
2017-10-02T20:56:23.330Z,12.50
2017-10-02T20:58:49.963Z,12.60
2017-10-02T21:01:16.435Z,12.60
2017-10-02T21:03:42.859Z,12.70
2017-10-02T21:06:09.249Z,12.80
2017-10-02T21:08:36.398Z,12.90
2017-10-02T21:11:03.554Z,12.80
2017-10-02T21:13:30.727Z,12.80
2017-10-02T21:15:57.110Z,12.80
2017-10-02T21:18:23.543Z,12.80
2017-10-02T21:20:49.947Z,12.80
2017-10-02T21:23:16.361Z,12.70
2017-10-02T21:25:42.771Z,12.70
2017-10-02T21:28:09.892Z,12.70
2017-10-02T21:30:36.411Z,12.60
2017-10-02T21:33:02.820Z,12.70
2017-10-02T21:35:29.219Z,12.70
2017-10-02T21:37:56.370Z,12.80
2017-10-02T21:40:23.560Z,12.90
2017-10-02T21:42:49.975Z,12.80
2017-10-02T21:45:16.358Z,12.80
2017-10-02T21:47:42.778Z,12.70
2017-10-02T21:50:09.183Z,12.60
2017-10-02T21:52:35.623Z,12.60
2017-10-02T21:55:02.063Z,12.50
2017-10-02T21:57:28.491Z,12.30
2017-10-02T21:59:54.921Z,12.40
2017-10-02T22:02:21.336Z,12.40
2017-10-02T22:04:47.739Z,12.40
2017-10-02T22:07:14.876Z,12.50
2017-10-02T22:09:41.548Z,12.40
2017-10-02T22:12:07.951Z,12.50
2017-10-02T22:14:34.358Z,12.60
2017-10-02T22:17:00.792Z,12.60
2017-10-02T22:19:27.937Z,12.60
2017-10-02T22:21:54.347Z,12.60
2017-10-02T22:24:20.799Z,12.30
2017-10-02T22:26:47.236Z,12.10
2017-10-02T22:29:13.704Z,11.90
2017-10-02T22:34:37.794Z,11.90
2017-10-02T22:37:04.135Z,12.10
2017-10-02T22:39:30.544Z,12.20
2017-10-02T22:41:56.967Z,12.30
2017-10-02T22:44:23.339Z,12.30
2017-10-02T22:46:49.747Z,12.20
2017-10-02T22:49:22.124Z,11.90
2017-10-02T22:51:48.520Z,11.80
2017-10-02T22:54:15.819Z,11.80
2017-10-02T22:56:43.031Z,11.80
2017-10-02T22:59:09.444Z,11.80
2017-10-02T23:01:35.835Z,11.80
2017-10-02T23:04:02.279Z,11.80
2017-10-02T23:06:29.432Z,11.80
2017-10-02T23:08:56.707Z,12.00
2017-10-02T23:11:23.124Z,12.00
2017-10-02T23:13:50.235Z,12.30
2017-10-02T23:16:16.736Z,12.20
2017-10-02T23:18:43.123Z,12.40
2017-10-02T23:21:09.531Z,12.50
2017-10-02T23:23:35.919Z,12.40
2017-10-02T23:26:02.320Z,12.50
2017-10-02T23:28:29.492Z,12.30
2017-10-02T23:30:55.926Z,12.30
2017-10-02T23:33:22.675Z,12.10
2017-10-02T23:35:49.066Z,12.10
2017-10-02T23:38:15.471Z,12.30
2017-10-02T23:40:41.872Z,12.50
2017-10-02T23:43:08.274Z,12.60
2017-10-02T23:45:35.415Z,12.70
2017-10-02T23:48:01.863Z,12.70
2017-10-02T23:50:28.990Z,12.80
2017-10-02T23:52:55.387Z,12.70
2017-10-02T23:55:21.814Z,12.70
2017-10-02T23:57:48.214Z,12.60
