createdAt,value
2022-12-18T00:00:48.298Z,10.17
2022-12-18T00:02:20.257Z,10.63
2022-12-18T00:03:53.750Z,10.80
2022-12-18T00:05:25.546Z,10.83
2022-12-18T00:06:57.335Z,11.43
2022-12-18T00:08:29.647Z,10.60
2022-12-18T00:10:01.253Z,10.90
2022-12-18T00:11:33.154Z,9.80
2022-12-18T00:13:08.284Z,11.17
2022-12-18T00:14:44.425Z,10.60
2022-12-18T00:16:21.187Z,10.03
2022-12-18T00:17:52.965Z,10.67
2022-12-18T00:19:24.794Z,10.23
2022-12-18T00:21:00.378Z,10.23
2022-12-18T00:22:32.088Z,10.67
2022-12-18T00:24:03.854Z,10.80
2022-12-18T00:25:36.003Z,10.80
2022-12-18T00:27:07.646Z,10.80
2022-12-18T00:28:39.408Z,10.53
2022-12-18T00:30:11.731Z,10.90
2022-12-18T00:31:44.178Z,10.33
2022-12-18T00:33:15.827Z,9.93
2022-12-18T00:34:47.490Z,9.10
2022-12-18T00:36:23.855Z,9.97
2022-12-18T00:37:57.306Z,9.80
2022-12-18T00:39:28.927Z,9.80
2022-12-18T00:41:00.946Z,9.53
2022-12-18T00:42:51.602Z,9.67
2022-12-18T00:44:23.258Z,9.87
2022-12-18T00:45:56.287Z,10.10
2022-12-18T00:47:28.018Z,9.00
2022-12-18T00:49:01.698Z,9.43
2022-12-18T00:50:33.506Z,9.00
2022-12-18T00:52:05.987Z,8.90
2022-12-18T00:53:37.984Z,8.80
2022-12-18T00:55:10.751Z,8.67
2022-12-18T00:56:48.590Z,8.80
2022-12-18T00:58:20.615Z,9.60
2022-12-18T00:59:52.251Z,8.90
2022-12-18T01:01:24.033Z,8.77
2022-12-18T01:02:55.894Z,9.37
2022-12-18T01:04:27.676Z,9.50
2022-12-18T01:05:59.625Z,8.27
2022-12-18T01:07:31.448Z,9.90
2022-12-18T01:12:38.845Z,8.47
2022-12-18T01:14:10.861Z,9.27
2022-12-18T01:15:50.161Z,9.20
2022-12-18T01:17:22.471Z,8.87
2022-12-18T01:18:55.420Z,7.83
2022-12-18T01:20:27.048Z,8.33
2022-12-18T01:21:58.994Z,8.33
2022-12-18T01:23:30.615Z,9.27
2022-12-18T01:25:02.617Z,7.60
2022-12-18T01:26:34.373Z,9.00
2022-12-18T01:28:06.040Z,8.50
2022-12-18T01:29:37.808Z,8.60
2022-12-18T01:31:15.390Z,9.10
2022-12-18T01:32:47.112Z,8.50
2022-12-18T01:34:18.733Z,8.57
2022-12-18T01:35:50.344Z,8.50
2022-12-18T01:37:22.061Z,8.30
2022-12-18T01:38:54.631Z,8.43
2022-12-18T01:40:26.383Z,8.50
2022-12-18T01:42:04.162Z,8.40
2022-12-18T01:43:46.541Z,8.80
2022-12-18T01:45:31.910Z,9.80
2022-12-18T01:47:03.640Z,8.53
2022-12-18T01:48:35.308Z,8.43
2022-12-18T01:50:33.696Z,7.77
2022-12-18T01:52:05.445Z,7.90
2022-12-18T01:53:38.960Z,8.30
2022-12-18T01:55:12.346Z,7.93
2022-12-18T01:56:44.082Z,8.23
2022-12-18T01:58:17.021Z,8.20
2022-12-18T01:59:53.458Z,7.67
2022-12-18T02:01:26.011Z,8.40
2022-12-18T02:02:58.197Z,8.40
2022-12-18T02:04:30.405Z,8.17
2022-12-18T02:06:15.836Z,8.73
2022-12-18T02:08:17.082Z,8.40
2022-12-18T02:10:18.796Z,7.90
2022-12-18T02:12:09.045Z,8.27
2022-12-18T02:14:10.801Z,8.60
2022-12-18T02:15:58.184Z,8.40
2022-12-18T02:17:58.349Z,9.50
2022-12-18T02:19:57.272Z,8.37
2022-12-18T02:21:41.417Z,8.47
2022-12-18T02:23:24.405Z,8.60
2022-12-18T02:25:26.938Z,7.50
2022-12-18T02:27:10.240Z,8.60
2022-12-18T02:28:56.022Z,8.00
2022-12-18T02:30:32.663Z,7.70
2022-12-18T02:32:09.269Z,8.43
2022-12-18T02:33:45.669Z,9.30
2022-12-18T02:35:24.769Z,8.20
2022-12-18T02:37:00.886Z,7.93
2022-12-18T02:38:34.648Z,7.87
2022-12-18T02:40:13.396Z,8.67
2022-12-18T02:41:45.296Z,8.30
2022-12-18T02:43:17.415Z,8.20
2022-12-18T02:44:52.105Z,8.37
2022-12-18T02:46:51.089Z,8.20
2022-12-18T02:48:31.322Z,8.27
2022-12-18T02:50:12.790Z,8.40
2022-12-18T02:52:03.102Z,8.17
2022-12-18T02:53:40.771Z,7.80
2022-12-18T02:55:35.297Z,8.33
2022-12-18T02:57:23.257Z,8.00
2022-12-18T02:59:01.959Z,9.00
2022-12-18T03:00:53.901Z,8.60
2022-12-18T03:02:47.188Z,8.07
2022-12-18T03:04:31.018Z,8.60
2022-12-18T03:06:19.522Z,8.33
2022-12-18T03:07:58.570Z,9.40
2022-12-18T03:09:37.435Z,8.37
2022-12-18T03:11:12.342Z,8.77
2022-12-18T03:12:52.877Z,8.50
2022-12-18T03:14:29.338Z,8.27
2022-12-18T03:16:04.298Z,8.20
2022-12-18T03:17:37.630Z,8.33
2022-12-18T03:19:15.678Z,8.20
2022-12-18T03:20:48.875Z,8.03
2022-12-18T03:22:27.826Z,8.17
2022-12-18T03:24:00.600Z,8.37
2022-12-18T03:25:35.619Z,8.77
2022-12-18T03:27:12.319Z,8.50
2022-12-18T03:28:49.575Z,8.10
2022-12-18T03:30:22.096Z,8.40
2022-12-18T03:32:05.369Z,8.67
2022-12-18T03:33:43.852Z,8.03
2022-12-18T03:35:22.453Z,8.10
2022-12-18T03:36:54.546Z,8.53
2022-12-18T03:38:28.508Z,8.33
2022-12-18T03:40:00.558Z,8.13
2022-12-18T03:41:38.819Z,7.97
2022-12-18T03:43:55.113Z,7.83
2022-12-18T03:45:35.405Z,8.20
2022-12-18T03:47:15.532Z,8.73
2022-12-18T03:48:54.207Z,8.43
2022-12-18T03:50:47.138Z,8.60
2022-12-18T03:52:31.231Z,8.73
2022-12-18T03:54:07.439Z,8.43
2022-12-18T03:55:45.626Z,8.10
2022-12-18T03:57:23.481Z,7.80
2022-12-18T03:58:59.828Z,7.97
2022-12-18T04:00:34.452Z,8.80
2022-12-18T04:02:12.533Z,8.63
2022-12-18T04:03:47.961Z,8.40
2022-12-18T04:05:21.207Z,9.40
2022-12-18T04:06:54.082Z,8.73
2022-12-18T04:08:26.577Z,8.50
2022-12-18T04:10:08.553Z,8.77
2022-12-18T04:11:43.038Z,8.77
2022-12-18T04:13:28.290Z,8.33
2022-12-18T04:15:00.738Z,8.53
2022-12-18T04:16:32.567Z,7.83
2022-12-18T04:18:07.331Z,8.60
2022-12-18T04:19:44.768Z,8.37
2022-12-18T04:21:16.444Z,8.80
2022-12-18T04:22:48.224Z,8.03
2022-12-18T04:24:19.917Z,8.40
2022-12-18T04:26:02.509Z,8.40
2022-12-18T04:28:00.279Z,8.60
2022-12-18T04:29:31.989Z,8.67
2022-12-18T04:31:04.602Z,7.87
2022-12-18T04:32:36.550Z,7.67
2022-12-18T04:34:08.433Z,8.40
2022-12-18T04:35:45.823Z,8.03
2022-12-18T04:37:18.593Z,7.87
2022-12-18T04:38:50.936Z,7.70
2022-12-18T04:40:23.476Z,8.40
2022-12-18T04:41:55.467Z,8.53
2022-12-18T04:43:27.274Z,8.20
2022-12-18T04:44:59.159Z,8.20
2022-12-18T04:46:30.909Z,7.63
2022-12-18T04:48:03.699Z,8.43
2022-12-18T04:49:35.407Z,8.53
2022-12-18T04:51:07.887Z,7.53
2022-12-18T04:52:39.580Z,7.90
2022-12-18T04:54:11.263Z,8.23
2022-12-18T04:55:42.908Z,8.63
2022-12-18T04:57:14.572Z,8.27
2022-12-18T04:58:46.495Z,7.60
2022-12-18T05:00:18.280Z,8.60
2022-12-18T05:01:49.992Z,8.60
2022-12-18T05:03:21.772Z,8.30
2022-12-18T05:04:53.462Z,8.53
2022-12-18T05:06:25.067Z,9.00
2022-12-18T05:07:56.649Z,8.10
2022-12-18T05:09:28.275Z,7.40
2022-12-18T05:11:00.943Z,8.40
2022-12-18T05:12:32.877Z,8.83
2022-12-18T05:14:04.776Z,8.20
2022-12-18T05:15:36.408Z,8.07
2022-12-18T05:17:08.111Z,7.87
2022-12-18T05:18:39.875Z,8.07
2022-12-18T05:20:11.668Z,8.10
2022-12-18T05:21:43.256Z,7.90
2022-12-18T05:23:15.056Z,7.70
2022-12-18T05:24:46.668Z,7.60
2022-12-18T05:26:19.496Z,7.67
2022-12-18T05:27:51.160Z,8.13
2022-12-18T05:29:22.901Z,7.80
2022-12-18T05:30:57.691Z,8.03
2022-12-18T05:32:29.393Z,7.60
2022-12-18T05:34:01.010Z,7.87
2022-12-18T05:35:32.657Z,7.87
2022-12-18T05:37:04.261Z,8.27
2022-12-18T05:38:38.313Z,8.17
2022-12-18T05:40:10.792Z,7.83
2022-12-18T05:41:42.743Z,7.50
2022-12-18T05:43:20.787Z,7.90
2022-12-18T05:44:52.933Z,8.00
2022-12-18T05:46:25.288Z,7.70
2022-12-18T05:47:57.078Z,8.17
2022-12-18T05:49:28.765Z,7.30
2022-12-18T05:51:15.606Z,8.60
2022-12-18T05:52:47.241Z,7.70
2022-12-18T05:54:18.875Z,8.40
2022-12-18T05:55:50.573Z,8.03
2022-12-18T05:57:22.209Z,8.00
2022-12-18T05:58:54.898Z,7.80
2022-12-18T06:00:26.604Z,7.83
2022-12-18T06:01:58.528Z,7.80
2022-12-18T06:03:33.914Z,8.07
2022-12-18T06:05:06.246Z,8.03
2022-12-18T06:06:37.897Z,8.57
2022-12-18T06:08:11.387Z,9.30
2022-12-18T06:09:42.970Z,7.80
2022-12-18T06:11:18.676Z,8.77
2022-12-18T06:12:50.286Z,8.10
2022-12-18T06:14:21.941Z,8.47
2022-12-18T06:15:53.592Z,7.97
2022-12-18T06:17:30.445Z,7.87
2022-12-18T06:19:05.317Z,8.93
2022-12-18T06:20:37.877Z,9.27
2022-12-18T06:22:09.474Z,8.93
2022-12-18T06:23:41.400Z,9.10
2022-12-18T06:25:13.383Z,8.70
2022-12-18T06:26:45.010Z,9.07
2022-12-18T06:28:16.790Z,8.87
2022-12-18T06:29:48.604Z,8.47
2022-12-18T06:31:20.476Z,9.20
2022-12-18T06:32:56.720Z,8.33
2022-12-18T06:34:28.602Z,8.80
2022-12-18T06:36:12.374Z,8.80
2022-12-18T06:37:47.047Z,9.60
2022-12-18T06:39:18.683Z,9.57
2022-12-18T06:40:50.335Z,9.50
2022-12-18T06:42:22.099Z,9.90
2022-12-18T06:43:59.340Z,9.27
2022-12-18T06:45:31.352Z,8.90
2022-12-18T06:47:03.218Z,9.33
2022-12-18T06:48:37.317Z,7.67
2022-12-18T06:50:08.999Z,8.70
2022-12-18T06:51:40.666Z,8.43
2022-12-18T06:53:12.667Z,8.97
2022-12-18T06:54:44.470Z,8.77
2022-12-18T06:56:16.556Z,8.77
2022-12-18T06:57:48.244Z,7.77
2022-12-18T06:59:19.992Z,8.60
2022-12-18T07:00:51.725Z,9.10
2022-12-18T07:02:23.511Z,8.77
2022-12-18T07:03:57.558Z,9.53
2022-12-18T07:05:29.197Z,8.70
2022-12-18T07:07:00.880Z,9.30
2022-12-18T07:08:33.261Z,8.83
2022-12-18T07:10:05.488Z,8.80
2022-12-18T07:11:37.092Z,9.10
2022-12-18T07:13:08.784Z,9.33
2022-12-18T07:14:40.386Z,8.50
2022-12-18T07:16:24.232Z,8.80
2022-12-18T07:17:56.703Z,8.40
2022-12-18T07:19:28.367Z,9.63
2022-12-18T07:21:05.265Z,8.80
2022-12-18T07:22:36.985Z,10.17
2022-12-18T07:24:08.795Z,8.07
2022-12-18T07:25:41.283Z,9.20
2022-12-18T07:27:12.902Z,8.50
2022-12-18T07:28:45.050Z,9.63
2022-12-18T07:30:16.723Z,9.60
2022-12-18T07:31:48.863Z,9.00
2022-12-18T07:33:20.569Z,9.47
2022-12-18T07:34:52.177Z,10.30
2022-12-18T07:36:23.830Z,9.53
2022-12-18T07:37:55.505Z,9.27
2022-12-18T07:39:27.258Z,9.10
2022-12-18T07:41:06.426Z,9.27
2022-12-18T07:42:38.700Z,9.57
2022-12-18T07:44:14.476Z,9.20
2022-12-18T07:45:46.168Z,9.53
2022-12-18T07:47:17.778Z,10.33
2022-12-18T07:48:50.308Z,9.20
2022-12-18T07:50:22.209Z,9.70
2022-12-18T07:51:56.930Z,9.73
2022-12-18T07:53:28.982Z,9.87
2022-12-18T07:55:00.661Z,8.57
2022-12-18T07:56:32.295Z,8.90
2022-12-18T07:58:05.065Z,9.67
2022-12-18T07:59:36.794Z,10.20
2022-12-18T08:01:10.771Z,9.90
2022-12-18T08:02:43.473Z,9.50
2022-12-18T08:04:15.301Z,9.63
2022-12-18T08:05:46.946Z,9.50
2022-12-18T08:07:18.606Z,9.53
2022-12-18T08:08:55.631Z,10.10
2022-12-18T08:10:27.732Z,9.30
2022-12-18T08:11:59.421Z,9.83
2022-12-18T08:13:31.122Z,9.07
2022-12-18T08:15:02.834Z,9.90
2022-12-18T08:16:35.313Z,9.80
2022-12-18T08:18:11.330Z,9.07
2022-12-18T08:19:45.767Z,8.40
2022-12-18T08:21:21.775Z,9.53
2022-12-18T08:22:53.438Z,9.37
2022-12-18T08:24:25.076Z,9.13
2022-12-18T08:25:59.288Z,8.70
2022-12-18T08:27:31.001Z,9.13
2022-12-18T08:29:03.005Z,8.73
2022-12-18T08:30:34.929Z,9.67
2022-12-18T08:32:07.463Z,9.17
2022-12-18T08:33:40.526Z,9.63
2022-12-18T08:35:13.198Z,8.40
2022-12-18T08:36:44.822Z,9.77
2022-12-18T08:38:16.551Z,9.63
2022-12-18T08:39:48.379Z,9.30
2022-12-18T08:41:21.644Z,9.80
2022-12-18T08:43:12.132Z,10.00
2022-12-18T08:44:43.880Z,9.20
2022-12-18T08:46:15.772Z,8.43
2022-12-18T08:47:47.554Z,8.93
2022-12-18T08:49:19.436Z,8.60
2022-12-18T08:50:58.069Z,8.40
2022-12-18T08:52:31.940Z,8.87
2022-12-18T08:54:04.504Z,8.60
2022-12-18T08:55:38.198Z,9.00
2022-12-18T08:57:09.851Z,8.87
2022-12-18T08:58:42.068Z,9.17
2022-12-18T09:00:14.621Z,9.93
2022-12-18T09:01:48.225Z,9.00
2022-12-18T09:03:23.226Z,9.13
2022-12-18T09:04:57.615Z,8.63
2022-12-18T09:06:29.485Z,8.93
2022-12-18T09:08:01.092Z,8.83
2022-12-18T09:09:32.863Z,9.30
2022-12-18T09:11:04.643Z,8.33
2022-12-18T09:12:36.335Z,9.23
2022-12-18T09:14:08.697Z,9.23
2022-12-18T09:15:46.187Z,9.53
2022-12-18T09:17:17.869Z,9.07
2022-12-18T09:18:49.780Z,9.80
2022-12-18T09:20:21.409Z,9.47
2022-12-18T09:21:53.121Z,8.67
2022-12-18T09:23:24.786Z,9.53
2022-12-18T09:24:56.420Z,8.90
2022-12-18T09:26:28.680Z,9.70
2022-12-18T09:28:01.070Z,9.27
2022-12-18T09:29:34.246Z,8.93
2022-12-18T09:31:08.725Z,9.27
2022-12-18T09:32:40.489Z,9.03
2022-12-18T09:34:12.069Z,10.33
2022-12-18T09:35:45.252Z,9.63
2022-12-18T09:37:16.932Z,10.40
2022-12-18T09:38:48.587Z,9.20
2022-12-18T09:40:26.581Z,9.03
2022-12-18T09:41:59.511Z,8.57
2022-12-18T09:43:36.194Z,9.57
2022-12-18T09:45:15.422Z,9.07
2022-12-18T09:47:05.713Z,9.70
2022-12-18T09:48:42.512Z,9.60
2022-12-18T09:50:30.817Z,9.50
2022-12-18T09:52:17.673Z,8.77
2022-12-18T09:53:57.758Z,9.10
2022-12-18T09:55:39.963Z,8.40
2022-12-18T09:57:16.381Z,8.60
2022-12-18T09:59:00.593Z,8.37
2022-12-18T10:00:32.515Z,8.60
2022-12-18T10:02:22.685Z,9.07
2022-12-18T10:03:55.442Z,9.53
2022-12-18T10:05:37.004Z,10.00
2022-12-18T10:07:23.029Z,9.40
2022-12-18T10:09:18.894Z,9.30
2022-12-18T10:10:57.242Z,8.33
2022-12-18T10:12:38.716Z,9.20
2022-12-18T10:14:34.827Z,9.97
2022-12-18T10:16:20.472Z,9.33
2022-12-18T10:18:25.162Z,9.33
2022-12-18T10:20:05.803Z,9.23
2022-12-18T10:22:00.296Z,9.20
2022-12-18T10:23:48.217Z,9.67
2022-12-18T10:25:34.874Z,9.00
2022-12-18T10:27:16.336Z,9.17
2022-12-18T10:28:48.491Z,9.50
2022-12-18T10:30:23.862Z,9.60
2022-12-18T10:31:55.527Z,9.57
2022-12-18T10:33:30.993Z,9.77
2022-12-18T10:35:02.624Z,9.43
2022-12-18T10:36:34.283Z,9.20
2022-12-18T10:38:06.016Z,10.40
2022-12-18T10:39:38.348Z,9.50
2022-12-18T10:41:19.520Z,8.63
2022-12-18T10:43:13.523Z,10.13
2022-12-18T10:44:45.391Z,8.93
2022-12-18T10:46:20.695Z,10.20
2022-12-18T10:47:52.413Z,10.30
2022-12-18T10:49:29.617Z,10.00
2022-12-18T10:51:10.780Z,10.07
2022-12-18T10:52:58.310Z,9.30
2022-12-18T10:54:35.545Z,9.77
2022-12-18T10:56:07.671Z,9.17
2022-12-18T10:57:42.316Z,10.70
2022-12-18T10:59:16.818Z,9.80
2022-12-18T11:01:02.825Z,8.80
2022-12-18T11:02:37.599Z,9.40
2022-12-18T11:04:10.187Z,10.03
2022-12-18T11:05:41.895Z,10.57
2022-12-18T11:07:13.519Z,9.20
2022-12-18T11:08:59.515Z,9.63
2022-12-18T11:10:38.238Z,10.00
2022-12-18T11:12:20.868Z,9.23
2022-12-18T11:14:04.296Z,9.40
2022-12-18T11:15:36.078Z,9.80
2022-12-18T11:17:27.688Z,9.73
2022-12-18T11:19:30.988Z,8.80
2022-12-18T11:21:11.832Z,9.90
2022-12-18T11:22:43.847Z,9.13
2022-12-18T11:24:31.060Z,9.27
2022-12-18T11:26:04.964Z,9.97
2022-12-18T11:27:36.828Z,9.60
2022-12-18T11:29:18.433Z,10.10
2022-12-18T11:31:29.167Z,9.77
2022-12-18T11:33:20.243Z,9.87
2022-12-18T11:35:03.058Z,9.47
2022-12-18T11:36:39.523Z,9.07
2022-12-18T11:38:24.172Z,9.30
2022-12-18T11:40:14.364Z,9.53
2022-12-18T11:42:10.864Z,9.90
2022-12-18T11:43:59.688Z,10.60
2022-12-18T11:45:54.393Z,9.30
2022-12-18T11:47:38.592Z,9.60
2022-12-18T11:49:49.995Z,10.47
2022-12-18T11:51:49.573Z,9.43
2022-12-18T11:53:21.646Z,9.57
2022-12-18T11:54:56.107Z,10.33
2022-12-18T11:56:37.044Z,10.67
2022-12-18T11:58:33.466Z,8.70
2022-12-18T12:00:18.761Z,9.70
2022-12-18T12:01:55.757Z,10.57
2022-12-18T12:03:43.174Z,9.70
2022-12-18T12:05:34.096Z,10.10
2022-12-18T12:07:33.640Z,10.47
2022-12-18T12:09:22.165Z,10.10
2022-12-18T12:11:08.069Z,9.93
2022-12-18T12:12:49.463Z,10.33
2022-12-18T12:14:40.640Z,9.60
2022-12-18T12:16:17.733Z,9.83
2022-12-18T12:18:11.520Z,9.43
2022-12-18T12:20:08.181Z,9.30
2022-12-18T12:21:49.243Z,10.50
2022-12-18T12:23:42.553Z,10.70
2022-12-18T12:25:27.642Z,10.50
2022-12-18T12:27:20.937Z,10.07
2022-12-18T12:29:32.177Z,9.63
2022-12-18T12:31:21.721Z,9.40
2022-12-18T12:33:02.152Z,9.80
2022-12-18T12:34:40.332Z,10.47
2022-12-18T12:36:23.609Z,10.43
2022-12-18T12:38:16.854Z,10.73
2022-12-18T12:39:49.040Z,9.60
2022-12-18T12:41:51.110Z,10.70
2022-12-18T12:43:49.584Z,10.37
2022-12-18T12:45:31.805Z,10.13
2022-12-18T12:47:25.569Z,10.70
2022-12-18T12:49:02.273Z,9.27
2022-12-18T12:50:36.347Z,9.90
2022-12-18T12:52:18.862Z,9.23
2022-12-18T12:53:51.143Z,9.50
2022-12-18T12:55:27.404Z,10.03
2022-12-18T12:57:23.233Z,10.77
2022-12-18T12:59:23.194Z,10.07
2022-12-18T13:01:29.414Z,10.60
2022-12-18T13:03:16.970Z,9.90
2022-12-18T13:05:02.002Z,10.87
2022-12-18T13:07:01.987Z,10.43
2022-12-18T13:08:54.419Z,10.50
2022-12-18T13:10:42.315Z,9.67
2022-12-18T13:12:43.218Z,10.27
2022-12-18T13:14:48.795Z,10.60
2022-12-18T13:16:25.044Z,11.33
2022-12-18T13:18:08.647Z,10.57
2022-12-18T13:19:40.317Z,10.20
2022-12-18T13:21:27.903Z,10.33
2022-12-18T13:23:00.005Z,10.47
2022-12-18T13:24:32.335Z,10.63
2022-12-18T13:26:07.136Z,10.87
2022-12-18T13:27:41.492Z,11.30
2022-12-18T13:29:44.295Z,11.23
2022-12-18T13:31:38.607Z,10.80
2022-12-18T13:33:19.295Z,10.73
2022-12-18T13:35:31.254Z,10.40
2022-12-18T13:37:28.226Z,11.13
2022-12-18T13:39:18.450Z,11.50
2022-12-18T13:40:58.298Z,11.03
2022-12-18T13:42:57.243Z,11.13
2022-12-18T13:44:42.408Z,10.70
2022-12-18T13:46:25.285Z,10.53
2022-12-18T13:47:56.983Z,10.87
2022-12-18T13:49:44.607Z,10.97
2022-12-18T13:51:20.489Z,11.40
2022-12-18T13:52:54.628Z,11.40
2022-12-18T13:54:38.115Z,12.00
2022-12-18T13:56:09.964Z,11.70
2022-12-18T13:57:41.920Z,11.50
2022-12-18T13:59:13.648Z,10.83
2022-12-18T14:00:45.997Z,11.33
2022-12-18T14:02:23.310Z,12.00
2022-12-18T14:04:22.459Z,11.63
2022-12-18T14:06:03.433Z,11.40
2022-12-18T14:07:38.111Z,11.97
2022-12-18T14:09:21.494Z,11.00
2022-12-18T14:10:53.999Z,11.50
2022-12-18T14:12:46.745Z,11.60
2022-12-18T14:14:20.664Z,12.03
2022-12-18T14:15:53.079Z,11.70
2022-12-18T14:17:24.773Z,11.97
2022-12-18T14:19:04.543Z,10.60
2022-12-18T14:20:52.104Z,11.30
2022-12-18T14:22:30.946Z,11.93
2022-12-18T14:24:21.178Z,11.00
2022-12-18T14:25:52.903Z,11.23
2022-12-18T14:27:26.500Z,11.20
2022-12-18T14:29:01.973Z,11.93
2022-12-18T14:30:37.683Z,11.27
2022-12-18T14:32:18.321Z,11.70
2022-12-18T14:33:51.208Z,11.57
2022-12-18T14:35:22.833Z,10.80
2022-12-18T14:36:56.154Z,11.00
2022-12-18T14:38:39.126Z,12.23
2022-12-18T14:40:14.174Z,11.07
2022-12-18T14:41:45.874Z,12.53
2022-12-18T14:43:22.062Z,11.53
2022-12-18T14:45:36.106Z,12.20
2022-12-18T14:47:16.954Z,11.90
2022-12-18T14:48:49.486Z,13.13
2022-12-18T14:50:21.172Z,11.90
2022-12-18T14:52:00.520Z,11.77
2022-12-18T14:53:42.160Z,12.40
2022-12-18T14:55:22.203Z,12.07
2022-12-18T14:57:00.990Z,11.70
2022-12-18T14:58:33.156Z,12.10
2022-12-18T15:00:16.236Z,13.00
2022-12-18T15:01:56.840Z,11.37
2022-12-18T15:03:28.613Z,12.23
2022-12-18T15:05:07.223Z,10.60
2022-12-18T15:06:42.628Z,12.20
2022-12-18T15:08:37.670Z,12.73
2022-12-18T15:10:13.971Z,12.27
2022-12-18T15:11:49.526Z,12.37
2022-12-18T15:13:25.632Z,11.83
2022-12-18T15:14:57.414Z,11.83
2022-12-18T15:16:29.164Z,13.10
2022-12-18T15:18:05.400Z,12.60
2022-12-18T15:19:42.399Z,12.60
2022-12-18T15:21:19.481Z,12.40
2022-12-18T15:22:51.224Z,13.40
2022-12-18T15:24:30.503Z,12.93
2022-12-18T15:26:05.199Z,11.90
2022-12-18T15:27:41.011Z,12.60
2022-12-18T15:29:22.719Z,13.60
2022-12-18T15:31:06.515Z,12.90
2022-12-18T15:32:39.463Z,13.33
2022-12-18T15:34:22.519Z,12.70
2022-12-18T15:36:01.875Z,12.53
2022-12-18T15:37:33.507Z,12.20
2022-12-18T15:39:08.192Z,12.97
2022-12-18T15:40:39.867Z,11.97
2022-12-18T15:42:30.296Z,12.13
2022-12-18T15:44:01.944Z,12.93
2022-12-18T15:45:36.646Z,12.53
2022-12-18T15:47:13.881Z,12.77
2022-12-18T15:49:01.351Z,12.37
2022-12-18T15:50:33.655Z,13.00
2022-12-18T15:52:05.827Z,13.63
2022-12-18T15:53:37.631Z,12.63
2022-12-18T15:55:37.104Z,13.07
2022-12-18T15:57:25.341Z,13.53
2022-12-18T15:58:57.603Z,13.13
2022-12-18T16:00:29.300Z,13.30
2022-12-18T16:02:01.006Z,13.00
2022-12-18T16:03:34.198Z,12.10
2022-12-18T16:05:15.388Z,13.73
2022-12-18T16:08:41.694Z,12.60
2022-12-18T16:10:13.939Z,12.50
2022-12-18T16:11:48.216Z,13.80
2022-12-18T16:13:21.276Z,12.90
2022-12-18T16:14:53.219Z,12.50
2022-12-18T16:16:25.484Z,13.50
2022-12-18T16:17:58.483Z,12.30
2022-12-18T16:19:30.933Z,12.40
2022-12-18T16:21:02.566Z,13.23
2022-12-18T16:22:34.417Z,13.60
2022-12-18T16:24:06.792Z,13.47
2022-12-18T16:25:38.523Z,12.37
2022-12-18T16:27:10.736Z,13.40
2022-12-18T16:28:46.816Z,13.57
2022-12-18T16:30:23.180Z,12.40
2022-12-18T16:31:56.151Z,14.23
2022-12-18T16:33:27.789Z,13.00
2022-12-18T16:35:01.451Z,14.13
2022-12-18T16:36:33.209Z,12.47
2022-12-18T16:38:05.237Z,12.63
2022-12-18T16:39:41.059Z,13.47
2022-12-18T16:41:32.141Z,13.60
2022-12-18T16:43:03.878Z,13.57
2022-12-18T16:44:35.959Z,12.43
2022-12-18T16:46:08.129Z,14.30
2022-12-18T16:47:40.181Z,13.90
2022-12-18T16:49:13.408Z,12.87
2022-12-18T16:50:45.062Z,13.93
2022-12-18T16:52:16.736Z,14.10
2022-12-18T16:53:49.864Z,13.17
2022-12-18T16:55:21.536Z,13.43
2022-12-18T16:56:53.244Z,14.00
2022-12-18T16:58:24.893Z,13.83
2022-12-18T17:00:01.294Z,13.23
2022-12-18T17:01:36.352Z,13.47
2022-12-18T17:03:08.190Z,14.37
2022-12-18T17:04:40.085Z,14.77
2022-12-18T17:06:11.726Z,13.30
2022-12-18T17:07:43.520Z,15.00
2022-12-18T17:09:16.538Z,13.83
2022-12-18T17:10:48.198Z,14.40
2022-12-18T17:12:20.414Z,14.50
2022-12-18T17:13:53.205Z,14.23
2022-12-18T17:15:24.861Z,14.40
2022-12-18T17:17:20.318Z,14.13
2022-12-18T17:18:49.429Z,14.70
2022-12-18T17:20:21.078Z,13.90
2022-12-18T17:21:53.188Z,14.07
2022-12-18T17:23:24.824Z,13.53
2022-12-18T17:24:56.630Z,14.77
2022-12-18T17:26:29.164Z,13.60
2022-12-18T17:28:00.865Z,14.37
2022-12-18T17:29:32.665Z,14.10
2022-12-18T17:31:16.936Z,14.03
2022-12-18T17:32:48.686Z,13.80
2022-12-18T17:34:21.757Z,14.40
2022-12-18T17:35:53.959Z,14.30
2022-12-18T17:37:25.597Z,14.70
2022-12-18T17:38:58.870Z,14.60
2022-12-18T17:40:33.391Z,14.40
2022-12-18T17:42:06.697Z,14.43
2022-12-18T17:43:45.499Z,14.20
2022-12-18T17:45:17.211Z,14.30
2022-12-18T17:46:48.923Z,14.83
2022-12-18T17:48:20.638Z,14.27
2022-12-18T17:49:52.300Z,14.30
2022-12-18T17:51:25.271Z,14.43
2022-12-18T17:52:57.353Z,15.47
2022-12-18T17:54:28.965Z,15.40
2022-12-18T17:56:01.818Z,15.10
2022-12-18T17:57:34.250Z,15.30
2022-12-18T17:59:06.838Z,14.70
2022-12-18T18:00:39.443Z,14.77
2022-12-18T18:02:12.000Z,14.57
2022-12-18T18:03:44.724Z,14.20
2022-12-18T18:05:16.871Z,14.67
2022-12-18T18:06:49.864Z,15.03
2022-12-18T18:08:21.513Z,14.97
2022-12-18T18:09:53.166Z,15.07
2022-12-18T18:11:43.891Z,14.50
2022-12-18T18:13:46.305Z,14.67
2022-12-18T18:15:18.966Z,14.97
2022-12-18T18:16:51.979Z,14.60
2022-12-18T18:18:24.139Z,14.70
2022-12-18T18:19:56.027Z,13.87
2022-12-18T18:21:28.831Z,14.67
2022-12-18T18:23:01.210Z,14.90
2022-12-18T18:24:33.584Z,15.30
2022-12-18T18:26:06.797Z,16.23
2022-12-18T18:27:39.347Z,14.37
2022-12-18T18:29:16.422Z,16.17
2022-12-18T18:30:48.844Z,15.20
2022-12-18T18:32:20.853Z,15.20
2022-12-18T18:33:53.047Z,14.63
2022-12-18T18:35:52.789Z,16.70
2022-12-18T18:37:25.804Z,15.33
2022-12-18T18:39:00.221Z,15.03
2022-12-18T18:40:31.878Z,17.23
2022-12-18T18:42:03.724Z,15.90
2022-12-18T18:43:35.630Z,15.47
2022-12-18T18:45:07.758Z,17.03
2022-12-18T18:46:39.728Z,16.00
2022-12-18T18:48:11.449Z,15.30
2022-12-18T18:49:43.103Z,16.13
2022-12-18T18:51:21.513Z,14.87
2022-12-18T18:52:53.546Z,15.87
2022-12-18T18:54:25.547Z,16.00
2022-12-18T18:56:34.889Z,15.63
2022-12-18T18:57:51.892Z,16.10
2022-12-18T18:59:25.010Z,15.70
2022-12-18T19:01:08.314Z,15.97
2022-12-18T19:02:40.536Z,16.90
2022-12-18T19:04:12.402Z,16.00
2022-12-18T19:05:47.505Z,17.33
2022-12-18T19:07:29.653Z,14.57
2022-12-18T19:09:04.689Z,15.70
2022-12-18T19:10:41.511Z,18.00
2022-12-18T19:12:32.874Z,15.73
2022-12-18T19:14:06.462Z,16.60
2022-12-18T19:15:38.103Z,15.80
2022-12-18T19:17:10.057Z,15.80
2022-12-18T19:18:42.226Z,17.20
2022-12-18T19:20:15.181Z,16.50
2022-12-18T19:21:47.620Z,16.60
2022-12-18T19:23:19.246Z,16.70
2022-12-18T19:24:50.924Z,16.43
2022-12-18T19:26:28.044Z,17.47
2022-12-18T19:28:00.537Z,16.97
2022-12-18T19:29:32.293Z,15.87
2022-12-18T19:31:07.061Z,17.30
2022-12-18T19:32:38.803Z,16.27
2022-12-18T19:34:11.966Z,17.20
2022-12-18T19:35:43.635Z,17.20
2022-12-18T19:37:15.359Z,16.67
2022-12-18T19:38:48.666Z,16.50
2022-12-18T19:40:20.392Z,17.07
2022-12-18T19:41:52.482Z,16.27
2022-12-18T19:43:24.134Z,17.33
2022-12-18T19:44:55.767Z,16.93
2022-12-18T19:46:27.536Z,16.93
2022-12-18T19:48:04.110Z,16.80
2022-12-18T19:49:36.993Z,17.90
2022-12-18T19:51:11.502Z,16.50
2022-12-18T19:52:43.551Z,15.90
2022-12-18T19:54:17.440Z,17.00
2022-12-18T19:55:49.282Z,16.80
2022-12-18T19:57:21.879Z,18.47
2022-12-18T19:58:54.345Z,17.33
2022-12-18T20:00:25.967Z,16.40
2022-12-18T20:01:57.745Z,16.93
2022-12-18T20:03:32.524Z,17.13
2022-12-18T20:05:06.902Z,17.03
2022-12-18T20:06:49.559Z,16.60
2022-12-18T20:08:21.687Z,17.47
2022-12-18T20:10:01.333Z,16.77
2022-12-18T20:11:40.163Z,16.47
2022-12-18T20:13:13.772Z,17.40
2022-12-18T20:14:46.638Z,17.47
2022-12-18T20:16:18.347Z,17.10
2022-12-18T20:17:50.030Z,17.03
2022-12-18T20:19:22.311Z,16.80
2022-12-18T20:20:54.574Z,16.57
2022-12-18T20:22:28.375Z,16.27
2022-12-18T20:24:01.198Z,16.80
2022-12-18T20:25:32.927Z,17.43
2022-12-18T20:27:04.793Z,17.90
2022-12-18T20:28:40.458Z,17.37
2022-12-18T20:30:12.848Z,16.53
2022-12-18T20:31:44.665Z,16.97
2022-12-18T20:33:16.690Z,17.03
2022-12-18T20:34:48.357Z,17.80
2022-12-18T20:36:23.493Z,16.93
2022-12-18T20:37:56.464Z,16.13
2022-12-18T20:39:30.208Z,17.27
2022-12-18T20:41:04.963Z,17.50
2022-12-18T20:42:36.626Z,18.03
2022-12-18T20:44:22.948Z,17.97
2022-12-18T20:46:06.716Z,15.70
2022-12-18T20:47:38.394Z,17.10
2022-12-18T20:49:10.695Z,17.83
2022-12-18T20:50:43.295Z,17.00
2022-12-18T20:52:14.948Z,18.40
2022-12-18T20:53:47.263Z,18.67
2022-12-18T20:55:19.363Z,17.20
2022-12-18T20:56:51.443Z,18.03
2022-12-18T20:58:23.324Z,16.87
2022-12-18T20:59:54.995Z,18.07
2022-12-18T21:01:28.431Z,17.07
2022-12-18T21:03:00.328Z,17.17
2022-12-18T21:04:33.208Z,17.17
2022-12-18T21:06:05.438Z,17.90
2022-12-18T21:07:37.100Z,18.13
2022-12-18T21:09:08.680Z,16.20
2022-12-18T21:10:42.285Z,17.90
2022-12-18T21:12:35.021Z,17.00
2022-12-18T21:14:25.045Z,17.83