createdAt,value
2019-04-26T00:01:59.709Z,11.00
2019-04-26T00:04:28.292Z,10.90
2019-04-26T00:06:56.622Z,11.00
2019-04-26T00:09:26.716Z,11.00
2019-04-26T00:12:12.705Z,11.00
2019-04-26T00:14:51.217Z,11.00
2019-04-26T00:17:23.909Z,10.90
2019-04-26T00:19:52.556Z,10.80
2019-04-26T00:22:21.202Z,10.70
2019-04-26T00:24:49.625Z,10.70
2019-04-26T00:27:18.922Z,10.60
2019-04-26T00:29:47.355Z,10.60
2019-04-26T00:32:17.174Z,10.50
2019-04-26T00:34:45.546Z,10.40
2019-04-26T00:37:14.130Z,10.40
2019-04-26T00:39:42.430Z,10.30
2019-04-26T00:42:10.790Z,10.30
2019-04-26T00:44:39.066Z,10.20
2019-04-26T00:47:07.380Z,10.20
2019-04-26T00:49:43.514Z,10.20
2019-04-26T00:52:05.697Z,10.10
2019-04-26T00:54:33.952Z,10.00
2019-04-26T00:57:02.258Z,10.00
2019-04-26T00:59:30.865Z,9.90
2019-04-26T01:02:03.311Z,9.80
2019-04-26T01:04:31.566Z,9.80
2019-04-26T01:07:00.247Z,9.70
2019-04-26T01:09:28.500Z,9.70
2019-04-26T01:11:56.785Z,9.70
2019-04-26T01:14:26.163Z,9.60
2019-04-26T01:16:54.567Z,9.50
2019-04-26T01:19:24.559Z,9.50
2019-04-26T01:21:55.946Z,9.40
2019-04-26T01:24:25.261Z,9.40
2019-04-26T01:26:53.710Z,9.30
2019-04-26T01:29:21.957Z,9.30
2019-04-26T01:32:11.291Z,9.20
2019-04-26T01:34:40.472Z,9.20
2019-04-26T01:37:08.822Z,9.30
2019-04-26T01:39:38.711Z,9.10
2019-04-26T01:42:14.547Z,9.10
2019-04-26T01:44:48.002Z,9.00
2019-04-26T01:47:16.269Z,9.00
2019-04-26T01:49:44.517Z,8.90
2019-04-26T01:52:13.564Z,8.90
2019-04-26T01:54:42.557Z,8.90
2019-04-26T01:57:11.066Z,8.90
2019-04-26T01:59:41.754Z,8.80
2019-04-26T02:02:17.440Z,8.80
2019-04-26T02:04:47.325Z,8.80
2019-04-26T02:07:17.242Z,8.70
2019-04-26T02:09:45.493Z,8.70
2019-04-26T02:12:13.752Z,8.70
2019-04-26T02:14:42.042Z,8.70
2019-04-26T02:17:10.338Z,8.70
2019-04-26T02:19:38.685Z,8.80
2019-04-26T02:22:08.566Z,8.80
2019-04-26T02:24:38.499Z,8.90
2019-04-26T02:27:08.381Z,9.00
2019-04-26T02:29:36.665Z,9.00
2019-04-26T02:32:05.787Z,9.10
2019-04-26T02:34:36.026Z,9.10
2019-04-26T02:37:04.586Z,9.20
2019-04-26T02:39:38.603Z,9.30
2019-04-26T02:42:18.717Z,9.30
2019-04-26T02:44:51.742Z,9.40
2019-04-26T02:47:39.770Z,9.40
2019-04-26T02:50:15.132Z,9.40
2019-04-26T02:52:52.326Z,9.40
2019-04-26T02:55:55.399Z,9.40
2019-04-26T02:58:23.659Z,9.40
2019-04-26T03:00:52.071Z,9.40
2019-04-26T03:03:20.317Z,9.50
2019-04-26T03:05:48.615Z,9.50
2019-04-26T03:08:18.989Z,9.50
2019-04-26T03:10:49.576Z,9.50
2019-04-26T03:13:19.470Z,9.50
2019-04-26T03:16:01.497Z,9.50
2019-04-26T03:18:49.521Z,9.50
2019-04-26T03:21:39.367Z,9.50
2019-04-26T03:24:16.923Z,9.50
2019-04-26T03:26:56.985Z,9.50
2019-04-26T03:29:49.221Z,9.50
2019-04-26T03:32:51.446Z,9.60
2019-04-26T03:35:55.494Z,9.60
2019-04-26T03:38:43.636Z,9.60
2019-04-26T03:41:34.402Z,9.60
2019-04-26T03:44:25.790Z,9.60
2019-04-26T03:46:56.747Z,9.60
2019-04-26T03:49:44.144Z,9.60
2019-04-26T03:52:24.901Z,9.70
2019-04-26T03:55:05.270Z,9.80
2019-04-26T03:57:56.105Z,9.80
2019-04-26T04:00:41.523Z,9.80
2019-04-26T04:03:20.120Z,9.70
2019-04-26T04:05:53.290Z,9.70
2019-04-26T04:08:24.808Z,9.70
2019-04-26T04:10:59.410Z,9.80
2019-04-26T04:13:45.709Z,9.80
2019-04-26T04:16:24.816Z,9.80
2019-04-26T04:19:04.896Z,9.90
2019-04-26T04:21:50.002Z,10.00
2019-04-26T04:24:21.685Z,9.90
2019-04-26T04:27:11.254Z,10.00
2019-04-26T04:29:55.193Z,10.00
2019-04-26T04:32:24.450Z,10.10
2019-04-26T04:34:53.851Z,10.00
2019-04-26T04:37:22.125Z,10.00
2019-04-26T04:40:20.852Z,10.00
2019-04-26T04:43:03.069Z,10.10
2019-04-26T04:46:09.359Z,10.20
2019-04-26T04:49:06.600Z,10.30
2019-04-26T04:51:40.843Z,10.20
2019-04-26T04:54:18.578Z,10.20
2019-04-26T04:56:55.526Z,10.20
2019-04-26T04:59:50.122Z,10.20
2019-04-26T05:02:47.242Z,10.30
2019-04-26T05:05:41.029Z,10.30
2019-04-26T05:08:22.339Z,10.30
2019-04-26T05:10:56.590Z,10.30
2019-04-26T05:13:45.228Z,10.30
2019-04-26T05:16:45.441Z,10.40
2019-04-26T05:19:50.582Z,10.40
2019-04-26T05:22:38.446Z,10.50
2019-04-26T05:25:49.371Z,10.50
2019-04-26T05:28:37.590Z,11.90
2019-04-26T05:31:26.986Z,10.50
2019-04-26T05:34:17.810Z,10.60
2019-04-26T05:36:58.023Z,10.60
2019-04-26T05:39:29.786Z,10.70
2019-04-26T05:42:14.996Z,10.70
2019-04-26T05:45:09.854Z,10.70
2019-04-26T05:48:03.237Z,10.70
2019-04-26T05:50:42.985Z,10.70
2019-04-26T05:53:58.014Z,10.80
2019-04-26T05:56:54.815Z,10.80
2019-04-26T05:59:44.423Z,10.90
2019-04-26T06:02:56.794Z,10.90
2019-04-26T06:05:44.387Z,10.90
2019-04-26T06:08:34.736Z,10.80
2019-04-26T06:11:12.316Z,10.80
2019-04-26T06:14:03.286Z,10.90
2019-04-26T06:16:53.151Z,10.90
2019-04-26T06:19:43.915Z,10.90
2019-04-26T06:22:27.495Z,11.00
2019-04-26T06:25:00.668Z,11.00
2019-04-26T06:27:59.287Z,11.00
2019-04-26T06:30:30.835Z,11.00
2019-04-26T06:33:15.178Z,11.00
2019-04-26T06:35:45.271Z,11.00
2019-04-26T06:38:43.726Z,11.10
2019-04-26T06:41:21.818Z,11.10
2019-04-26T06:43:56.967Z,11.10
2019-04-26T06:47:16.657Z,11.20
2019-04-26T06:50:05.526Z,11.20
2019-04-26T06:52:36.872Z,11.30
2019-04-26T06:55:12.635Z,11.40
2019-04-26T06:58:09.325Z,11.40
2019-04-26T07:00:48.285Z,11.40
2019-04-26T07:03:46.654Z,11.50
2019-04-26T07:06:16.034Z,11.50
2019-04-26T07:08:57.455Z,11.40
2019-04-26T07:11:31.471Z,11.40
2019-04-26T07:14:14.911Z,11.20
2019-04-26T07:16:55.149Z,11.10
2019-04-26T07:20:00.828Z,11.10
2019-04-26T07:22:37.170Z,11.00
2019-04-26T07:25:33.459Z,10.90
2019-04-26T07:28:10.787Z,10.80
2019-04-26T07:31:01.375Z,10.60
2019-04-26T07:33:40.094Z,10.40
2019-04-26T07:36:16.152Z,10.20
2019-04-26T07:39:15.637Z,10.10
2019-04-26T07:41:59.197Z,10.00
2019-04-26T07:44:47.301Z,9.90
2019-04-26T07:47:39.397Z,9.90
2019-04-26T07:50:14.195Z,9.80
2019-04-26T07:53:03.210Z,9.80
2019-04-26T07:55:40.994Z,9.80
2019-04-26T07:58:43.785Z,9.80
2019-04-26T08:01:28.731Z,9.80
2019-04-26T08:04:05.240Z,9.80
2019-04-26T08:06:49.907Z,9.80
2019-04-26T08:09:26.912Z,9.80
2019-04-26T08:11:54.529Z,9.70
2019-04-26T08:14:25.222Z,9.80
2019-04-26T08:17:20.170Z,9.80
2019-04-26T08:20:41.125Z,9.80
2019-04-26T08:23:27.203Z,9.80
2019-04-26T08:25:40.160Z,9.80
2019-04-26T08:28:08.576Z,9.90
2019-04-26T08:30:47.104Z,9.90
2019-04-26T08:33:16.140Z,9.90
2019-04-26T08:35:48.970Z,9.90
2019-04-26T08:38:20.823Z,9.90
2019-04-26T08:40:44.849Z,9.90
2019-04-26T08:43:27.295Z,9.90
2019-04-26T08:46:03.213Z,10.00
2019-04-26T08:48:39.256Z,10.10
2019-04-26T08:51:23.330Z,10.10
2019-04-26T08:53:52.712Z,10.20
2019-04-26T08:56:24.337Z,10.40
2019-04-26T08:58:56.156Z,10.50
2019-04-26T09:01:38.199Z,10.60
2019-04-26T09:04:08.106Z,10.70
2019-04-26T09:06:40.869Z,10.80
2019-04-26T09:09:14.298Z,10.80
2019-04-26T09:11:41.030Z,10.80
2019-04-26T09:14:09.298Z,10.80
2019-04-26T09:16:49.630Z,10.70
2019-04-26T09:19:07.711Z,10.80
2019-04-26T09:21:37.646Z,10.80
2019-04-26T09:24:08.427Z,10.60
2019-04-26T09:26:48.507Z,10.60
2019-04-26T09:29:33.210Z,10.50
2019-04-26T09:32:03.174Z,10.60
2019-04-26T09:34:36.020Z,10.60
2019-04-26T09:37:04.307Z,10.60
2019-04-26T09:39:32.616Z,10.70
2019-04-26T09:42:17.304Z,10.60
2019-04-26T09:44:47.291Z,10.60
2019-04-26T09:47:23.035Z,10.60
2019-04-26T09:49:53.035Z,10.60
2019-04-26T09:52:28.579Z,10.70
2019-04-26T09:54:56.951Z,10.70
2019-04-26T09:57:25.256Z,10.80
2019-04-26T09:59:53.555Z,11.00
2019-04-26T10:02:21.948Z,11.10
2019-04-26T10:04:50.234Z,11.30
2019-04-26T10:07:18.585Z,11.30
2019-04-26T10:09:46.895Z,11.40
2019-04-26T10:12:16.809Z,11.50
2019-04-26T10:14:52.612Z,11.50
2019-04-26T10:17:22.506Z,11.50
2019-04-26T10:19:52.264Z,11.50
2019-04-26T10:22:21.527Z,11.60
2019-04-26T10:24:49.885Z,11.60
2019-04-26T10:27:18.248Z,11.70
2019-04-26T10:29:46.536Z,11.90
2019-04-26T10:32:14.835Z,12.10
2019-04-26T10:34:47.314Z,12.30
2019-04-26T10:37:13.178Z,12.20
2019-04-26T10:39:41.551Z,12.20
2019-04-26T10:42:09.831Z,12.30
2019-04-26T10:44:39.851Z,12.20
2019-04-26T10:47:08.118Z,12.20
2019-04-26T10:49:39.667Z,12.20
2019-04-26T10:52:12.034Z,12.10
2019-04-26T10:54:44.583Z,12.20
2019-04-26T10:57:15.997Z,12.10
2019-04-26T10:59:45.923Z,12.10
2019-04-26T11:02:15.876Z,12.00
2019-04-26T11:04:44.184Z,11.80
2019-04-26T11:07:12.466Z,11.80
2019-04-26T11:09:40.826Z,11.80
2019-04-26T11:12:09.424Z,11.70
2019-04-26T11:14:37.725Z,11.80
2019-04-26T11:17:06.664Z,11.80
2019-04-26T11:19:35.511Z,12.00
2019-04-26T11:22:04.889Z,12.10
2019-04-26T11:24:33.215Z,12.10
2019-04-26T11:27:01.531Z,12.20
2019-04-26T11:29:30.198Z,12.30
2019-04-26T11:32:02.560Z,12.40
2019-04-26T11:34:28.743Z,12.30
2019-04-26T11:36:57.102Z,12.50
2019-04-26T11:39:27.959Z,12.40
2019-04-26T11:41:55.439Z,12.40
2019-04-26T11:44:27.513Z,12.40
2019-04-26T11:46:53.804Z,12.40
2019-04-26T11:49:22.136Z,12.40
2019-04-26T11:51:50.450Z,12.40
2019-04-26T11:54:20.787Z,12.30
2019-04-26T11:56:50.317Z,12.30
2019-04-26T11:59:18.867Z,12.40
2019-04-26T12:01:47.250Z,12.40
2019-04-26T12:04:17.182Z,12.50
2019-04-26T12:06:52.891Z,12.60
2019-04-26T12:09:37.544Z,12.80
2019-04-26T12:12:09.128Z,12.90
2019-04-26T12:14:35.951Z,12.80
2019-04-26T12:17:05.089Z,12.80
2019-04-26T12:19:33.759Z,15.40
2019-04-26T12:22:04.321Z,12.60
2019-04-26T12:24:34.380Z,12.50
2019-04-26T12:27:02.182Z,12.60
2019-04-26T12:29:30.477Z,12.70
2019-04-26T12:31:58.770Z,12.70
2019-04-26T12:34:27.071Z,12.80
2019-04-26T12:36:55.508Z,12.80
2019-04-26T12:39:24.049Z,12.70
2019-04-26T12:41:52.409Z,12.70
2019-04-26T12:44:20.892Z,12.70
2019-04-26T12:46:50.937Z,12.70
2019-04-26T12:49:20.355Z,12.70
2019-04-26T12:51:52.044Z,12.70
2019-04-26T12:54:19.291Z,12.70
2019-04-26T12:56:47.605Z,12.70
2019-04-26T12:59:16.105Z,12.80
2019-04-26T13:01:46.418Z,12.90
2019-04-26T13:04:14.450Z,13.00
2019-04-26T13:06:56.271Z,13.00
2019-04-26T13:09:26.604Z,13.10
2019-04-26T13:12:02.290Z,13.10
2019-04-26T13:14:32.225Z,13.20
2019-04-26T13:17:08.271Z,13.20
2019-04-26T13:19:36.566Z,13.30
2019-04-26T13:22:08.413Z,13.20
2019-04-26T13:24:35.451Z,13.10
2019-04-26T13:27:06.007Z,12.90
2019-04-26T13:29:34.940Z,12.80
2019-04-26T13:32:03.277Z,12.60
2019-04-26T13:34:33.263Z,12.70
2019-04-26T13:37:02.984Z,12.80
2019-04-26T13:39:31.473Z,12.90
2019-04-26T13:42:04.615Z,12.80
2019-04-26T13:44:47.367Z,12.70
2019-04-26T13:47:17.286Z,12.70
2019-04-26T13:49:52.350Z,12.80
2019-04-26T13:52:20.200Z,12.80
2019-04-26T13:54:51.258Z,12.80
2019-04-26T13:57:18.556Z,13.30
2019-04-26T13:59:46.865Z,12.90
2019-04-26T14:02:15.576Z,12.90
2019-04-26T14:04:43.889Z,12.80
2019-04-26T14:07:12.160Z,12.90
2019-04-26T14:09:40.490Z,12.80
2019-04-26T14:12:18.404Z,12.80
2019-04-26T14:14:38.841Z,12.70
2019-04-26T14:17:07.113Z,12.70
2019-04-26T14:19:35.404Z,11.80
2019-04-26T14:22:07.107Z,12.80
2019-04-26T14:24:35.391Z,12.70
2019-04-26T14:27:05.275Z,12.70
2019-04-26T14:29:33.959Z,12.70
2019-04-26T14:32:02.312Z,12.60
2019-04-26T14:34:30.611Z,12.70
2019-04-26T14:37:06.480Z,12.80
2019-04-26T14:39:35.274Z,13.00
2019-04-26T14:41:58.931Z,13.10
2019-04-26T14:44:30.932Z,13.20
2019-04-26T14:46:57.948Z,13.30
2019-04-26T14:49:38.510Z,13.40
2019-04-26T14:51:56.518Z,13.50
2019-04-26T14:54:24.808Z,13.60
2019-04-26T14:56:53.098Z,13.60
2019-04-26T14:59:44.347Z,13.60
2019-04-26T15:02:15.825Z,13.60
2019-04-26T15:04:48.681Z,13.60
2019-04-26T15:07:16.936Z,13.60
2019-04-26T15:09:45.314Z,13.60
2019-04-26T15:12:15.813Z,13.70
2019-04-26T15:14:43.626Z,13.60
2019-04-26T15:17:12.453Z,13.70
2019-04-26T15:19:45.858Z,13.60
2019-04-26T15:22:12.210Z,13.60
2019-04-26T15:24:42.130Z,13.70
2019-04-26T15:27:10.523Z,13.80
2019-04-26T15:29:38.779Z,14.00
2019-04-26T15:32:07.097Z,14.20
2019-04-26T15:34:35.376Z,14.50
2019-04-26T15:37:03.829Z,15.20
2019-04-26T15:39:34.184Z,15.90
2019-04-26T15:42:09.936Z,16.40
2019-04-26T15:44:39.836Z,16.80
2019-04-26T15:47:21.652Z,16.70
2019-04-26T15:49:52.929Z,16.50
2019-04-26T15:52:21.339Z,16.30
2019-04-26T15:54:52.894Z,16.30
2019-04-26T15:57:19.609Z,16.30
2019-04-26T15:59:47.873Z,16.00
2019-04-26T16:02:18.450Z,15.70
2019-04-26T16:04:47.383Z,15.70
2019-04-26T16:07:27.039Z,15.60
2019-04-26T16:09:49.244Z,15.40
2019-04-26T16:12:16.225Z,15.20
2019-04-26T16:14:44.508Z,15.10
2019-04-26T16:17:12.933Z,15.00
2019-04-26T16:19:41.185Z,14.90
2019-04-26T16:22:09.490Z,14.90
2019-04-26T16:24:37.779Z,14.70
2019-04-26T16:27:06.136Z,14.50
2019-04-26T16:29:38.987Z,14.50
2019-04-26T16:32:22.031Z,14.20
2019-04-26T16:34:49.074Z,14.00
2019-04-26T16:37:21.944Z,13.90
2019-04-26T16:39:48.647Z,13.80
2019-04-26T16:42:17.135Z,13.70
2019-04-26T16:44:45.418Z,13.50
2019-04-26T16:47:13.757Z,13.40
2019-04-26T16:49:45.217Z,13.40
2019-04-26T16:52:14.040Z,13.40
2019-04-26T16:54:42.494Z,13.30
2019-04-26T16:57:12.197Z,13.30
2019-04-26T16:59:46.840Z,13.20
2019-04-26T17:02:10.654Z,13.20
2019-04-26T17:04:39.020Z,14.00
2019-04-26T17:07:07.371Z,13.10
2019-04-26T17:09:54.753Z,13.10
2019-04-26T17:12:05.729Z,13.10
2019-04-26T17:14:34.213Z,13.10
2019-04-26T17:17:03.159Z,13.10
2019-04-26T17:19:34.258Z,13.10
2019-04-26T17:22:06.109Z,13.00
2019-04-26T17:24:53.400Z,13.00
2019-04-26T17:27:23.646Z,12.90
2019-04-26T17:29:52.765Z,12.90
2019-04-26T17:32:21.218Z,12.80
2019-04-26T17:34:49.597Z,12.80
2019-04-26T17:37:21.952Z,12.80
2019-04-26T17:39:52.255Z,12.70
2019-04-26T17:42:17.911Z,12.60
2019-04-26T17:44:46.284Z,12.60
2019-04-26T17:47:14.634Z,12.60
2019-04-26T17:49:44.030Z,12.60
2019-04-26T17:52:12.430Z,12.50
2019-04-26T17:54:48.915Z,12.40
2019-04-26T17:57:14.408Z,12.40
2019-04-26T17:59:45.165Z,12.20
2019-04-26T18:02:20.548Z,12.10
2019-04-26T18:04:42.848Z,12.10
2019-04-26T18:07:34.737Z,12.10
2019-04-26T18:09:44.682Z,12.00
2019-04-26T18:12:11.860Z,11.90
2019-04-26T18:14:40.306Z,11.90
2019-04-26T18:17:10.318Z,11.90
2019-04-26T18:19:40.228Z,11.80
2019-04-26T18:22:14.690Z,11.70
2019-04-26T18:24:43.176Z,11.60
2019-04-26T18:27:11.567Z,11.50
2019-04-26T18:29:39.898Z,11.40
2019-04-26T18:32:08.302Z,11.30
2019-04-26T18:34:40.221Z,11.30
2019-04-26T18:37:07.455Z,11.20
2019-04-26T18:39:35.881Z,11.20
2019-04-26T18:42:05.863Z,11.20
2019-04-26T18:44:37.018Z,11.10
2019-04-26T18:47:16.215Z,11.10
2019-04-26T18:49:43.478Z,11.00
2019-04-26T18:52:11.620Z,11.00
2019-04-26T18:54:41.664Z,11.00
2019-04-26T18:57:15.603Z,10.90
2019-04-26T18:59:39.935Z,10.90
2019-04-26T19:02:11.474Z,10.90
2019-04-26T19:04:41.794Z,10.80
2019-04-26T19:07:08.289Z,10.80
2019-04-26T19:09:56.710Z,10.70
2019-04-26T19:12:06.585Z,10.70
2019-04-26T19:15:02.891Z,10.70
2019-04-26T19:17:26.131Z,10.70
2019-04-26T19:19:54.903Z,10.60
2019-04-26T19:22:23.229Z,10.60
2019-04-26T19:24:55.774Z,10.60
2019-04-26T19:27:26.455Z,10.60
2019-04-26T19:29:51.805Z,10.60
2019-04-26T19:32:21.841Z,10.60
2019-04-26T19:34:50.223Z,10.50
2019-04-26T19:37:18.544Z,10.50
2019-04-26T19:39:46.815Z,10.50
2019-04-26T19:42:15.075Z,10.50
2019-04-26T19:44:43.347Z,10.40
2019-04-26T19:47:13.331Z,10.40
2019-04-26T19:50:03.073Z,10.40
2019-04-26T19:52:33.753Z,10.40
2019-04-26T19:55:18.848Z,10.40
2019-04-26T19:58:01.908Z,10.40
2019-04-26T20:00:32.142Z,10.40
2019-04-26T20:03:01.633Z,10.40
2019-04-26T20:05:31.821Z,10.40
2019-04-26T20:08:04.590Z,10.40
2019-04-26T20:10:34.613Z,10.40
2019-04-26T20:13:02.555Z,10.40
2019-04-26T20:15:31.799Z,10.40
2019-04-26T20:18:03.732Z,10.40
2019-04-26T20:20:34.660Z,10.40
2019-04-26T20:23:06.020Z,10.40
2019-04-26T20:25:31.124Z,10.40
2019-04-26T20:28:00.780Z,10.30
2019-04-26T20:30:34.165Z,10.30
2019-04-26T20:33:02.496Z,10.30
2019-04-26T20:35:31.856Z,10.30
2019-04-26T20:38:03.287Z,10.30
2019-04-26T20:40:30.266Z,10.30
2019-04-26T20:43:05.640Z,10.30
2019-04-26T20:45:38.644Z,10.30
2019-04-26T20:47:58.656Z,10.20
2019-04-26T20:50:28.696Z,10.20
2019-04-26T20:53:00.733Z,10.30
2019-04-26T20:55:30.421Z,10.30
2019-04-26T20:57:59.747Z,10.30
2019-04-26T21:00:27.638Z,10.30
2019-04-26T21:03:01.342Z,10.20
2019-04-26T21:05:25.972Z,10.20
2019-04-26T21:07:54.248Z,10.20
2019-04-26T21:10:25.657Z,10.20
2019-04-26T21:12:54.962Z,10.20
2019-04-26T21:15:24.162Z,10.20
2019-04-26T21:17:56.533Z,10.20
2019-04-26T21:20:22.710Z,10.20
2019-04-26T21:22:52.392Z,10.20
2019-04-26T21:25:27.815Z,10.10
2019-04-26T21:27:56.845Z,10.00
2019-04-26T21:30:43.010Z,10.00
2019-04-26T21:33:23.860Z,10.00
2019-04-26T21:35:57.677Z,10.00
2019-04-26T21:38:33.555Z,10.00
2019-04-26T21:41:11.674Z,9.90
2019-04-26T21:43:39.317Z,9.90
2019-04-26T21:46:14.262Z,9.90
2019-04-26T21:48:41.933Z,9.90
2019-04-26T21:51:08.468Z,9.90
2019-04-26T21:53:38.270Z,9.80
2019-04-26T21:56:11.627Z,9.80
2019-04-26T21:58:37.782Z,9.80
2019-04-26T22:01:11.069Z,9.70
2019-04-26T22:03:37.747Z,9.60
2019-04-26T22:06:06.006Z,9.50
2019-04-26T22:08:35.943Z,9.40
2019-04-26T22:11:04.195Z,9.30
2019-04-26T22:13:41.652Z,9.20
2019-04-26T22:16:33.453Z,9.10
2019-04-26T22:18:50.605Z,9.00
2019-04-26T22:21:21.592Z,8.90
2019-04-26T22:23:53.050Z,8.80
2019-04-26T22:26:23.591Z,8.70
2019-04-26T22:28:53.398Z,8.70
2019-04-26T22:31:23.612Z,8.60
2019-04-26T22:33:52.807Z,8.50
2019-04-26T22:36:23.287Z,8.40
2019-04-26T22:38:57.203Z,8.40
2019-04-26T22:41:24.386Z,8.30
2019-04-26T22:43:56.368Z,8.30
2019-04-26T22:46:44.366Z,8.20
2019-04-26T22:49:05.555Z,8.10
2019-04-26T22:51:36.968Z,8.10
2019-04-26T22:54:06.216Z,8.00
2019-04-26T22:56:37.225Z,8.00
2019-04-26T22:59:07.693Z,7.90
2019-04-26T23:01:34.959Z,7.80
2019-04-26T23:04:03.796Z,7.80
2019-04-26T23:06:33.756Z,7.70
2019-04-26T23:09:02.225Z,7.70
2019-04-26T23:11:30.644Z,7.60
2019-04-26T23:14:03.572Z,7.50
2019-04-26T23:16:44.717Z,7.50
2019-04-26T23:19:15.312Z,7.40
2019-04-26T23:21:52.821Z,7.40
2019-04-26T23:24:18.795Z,7.30
2019-04-26T23:26:45.793Z,7.30
2019-04-26T23:29:16.243Z,7.20
2019-04-26T23:31:44.693Z,7.20
2019-04-26T23:34:14.264Z,7.20
2019-04-26T23:36:43.662Z,7.20
2019-04-26T23:39:13.256Z,7.10
2019-04-26T23:41:42.935Z,7.10
2019-04-26T23:44:13.223Z,7.10
2019-04-26T23:46:43.160Z,7.10
2019-04-26T23:49:11.572Z,7.00
2019-04-26T23:51:42.948Z,7.00
2019-04-26T23:54:09.965Z,6.90
2019-04-26T23:56:38.260Z,6.90
2019-04-26T23:59:06.536Z,6.80
