createdAt,value
2018-09-04T00:00:04.737Z,20.00
2018-09-04T00:01:08.845Z,20.00
2018-09-04T00:02:12.978Z,20.00
2018-09-04T00:03:17.124Z,19.90
2018-09-04T00:04:21.658Z,19.90
2018-09-04T00:05:25.753Z,19.90
2018-09-04T00:06:29.824Z,19.90
2018-09-04T00:07:33.912Z,19.90
2018-09-04T00:08:38.009Z,19.90
2018-09-04T00:09:42.207Z,19.90
2018-09-04T00:10:46.312Z,19.90
2018-09-04T00:11:50.484Z,19.90
2018-09-04T00:12:54.596Z,19.90
2018-09-04T00:13:58.718Z,19.90
2018-09-04T00:15:02.803Z,19.90
2018-09-04T00:16:10.801Z,19.90
2018-09-04T00:17:15.102Z,19.90
2018-09-04T00:18:19.219Z,19.90
2018-09-04T00:19:23.336Z,19.90
2018-09-04T00:20:27.428Z,19.80
2018-09-04T00:21:31.529Z,19.80
2018-09-04T00:22:35.716Z,19.80
2018-09-04T00:23:40.222Z,19.80
2018-09-04T00:24:44.460Z,19.80
2018-09-04T00:25:48.572Z,19.80
2018-09-04T00:26:52.950Z,19.80
2018-09-04T00:27:57.109Z,19.80
2018-09-04T00:29:01.256Z,19.80
2018-09-04T00:30:06.355Z,19.80
2018-09-04T00:31:10.424Z,19.80
2018-09-04T00:32:14.573Z,19.80
2018-09-04T00:33:18.663Z,19.80
2018-09-04T00:34:22.898Z,19.80
2018-09-04T00:35:26.962Z,19.80
2018-09-04T00:36:31.039Z,19.70
2018-09-04T00:37:35.178Z,19.70
2018-09-04T00:38:39.306Z,19.70
2018-09-04T00:39:43.772Z,19.70
2018-09-04T00:40:48.326Z,19.70
2018-09-04T00:41:52.414Z,19.70
2018-09-04T00:42:56.461Z,19.70
2018-09-04T00:44:00.531Z,19.70
2018-09-04T00:45:04.836Z,19.70
2018-09-04T00:46:09.208Z,19.70
2018-09-04T00:47:13.309Z,19.70
2018-09-04T00:48:17.411Z,19.70
2018-09-04T00:49:21.532Z,19.60
2018-09-04T00:50:25.663Z,19.60
2018-09-04T00:51:30.284Z,19.60
2018-09-04T00:52:34.748Z,19.60
2018-09-04T00:53:39.153Z,19.60
2018-09-04T00:54:43.303Z,19.60
2018-09-04T00:55:47.354Z,19.60
2018-09-04T00:56:51.630Z,19.60
2018-09-04T00:57:55.970Z,19.60
2018-09-04T00:59:00.379Z,19.50
2018-09-04T01:00:05.103Z,19.50
2018-09-04T01:01:09.611Z,19.50
2018-09-04T01:02:13.983Z,19.60
2018-09-04T01:03:18.416Z,19.50
2018-09-04T01:04:22.713Z,19.50
2018-09-04T01:05:27.616Z,19.50
2018-09-04T01:06:31.699Z,19.50
2018-09-04T01:07:36.099Z,19.50
2018-09-04T01:08:40.491Z,19.40
2018-09-04T01:09:44.584Z,19.40
2018-09-04T01:10:48.725Z,19.40
2018-09-04T01:11:52.804Z,19.40
2018-09-04T01:12:56.925Z,19.40
2018-09-04T01:14:01.044Z,19.40
2018-09-04T01:15:05.390Z,19.40
2018-09-04T01:16:09.729Z,19.40
2018-09-04T01:17:13.831Z,19.40
2018-09-04T01:18:17.958Z,19.30
2018-09-04T01:19:22.113Z,19.30
2018-09-04T01:20:26.258Z,19.30
2018-09-04T01:21:30.372Z,19.30
2018-09-04T01:22:34.446Z,19.30
2018-09-04T01:23:38.555Z,19.20
2018-09-04T01:24:42.629Z,19.20
2018-09-04T01:25:46.840Z,19.20
2018-09-04T01:26:51.014Z,19.20
2018-09-04T01:27:55.774Z,19.20
2018-09-04T01:29:06.352Z,19.20
2018-09-04T01:30:16.417Z,19.20
2018-09-04T01:31:20.615Z,19.20
2018-09-04T01:32:24.721Z,19.20
2018-09-04T01:33:28.889Z,19.20
2018-09-04T01:34:32.963Z,19.10
2018-09-04T01:35:37.230Z,19.10
2018-09-04T01:36:41.340Z,19.10
2018-09-04T01:37:45.440Z,19.10
2018-09-04T01:38:49.796Z,19.10
2018-09-04T01:39:53.842Z,19.10
2018-09-04T01:40:58.042Z,19.00
2018-09-04T01:42:02.481Z,19.10
2018-09-04T01:43:06.573Z,19.10
2018-09-04T01:44:10.726Z,19.00
2018-09-04T01:45:15.140Z,19.00
2018-09-04T01:46:19.341Z,19.00
2018-09-04T01:47:23.501Z,19.00
2018-09-04T01:48:28.051Z,18.90
2018-09-04T01:49:32.264Z,18.90
2018-09-04T01:50:36.366Z,18.90
2018-09-04T01:51:40.957Z,18.90
2018-09-04T01:52:45.167Z,18.90
2018-09-04T01:53:49.588Z,18.80
2018-09-04T01:54:54.047Z,18.80
2018-09-04T01:55:58.156Z,18.80
2018-09-04T01:57:02.264Z,18.80
2018-09-04T01:58:06.418Z,18.70
2018-09-04T01:59:10.518Z,18.70
2018-09-04T02:00:14.660Z,18.70
2018-09-04T02:01:19.098Z,18.70
2018-09-04T02:02:23.221Z,18.70
2018-09-04T02:03:27.313Z,18.70
2018-09-04T02:04:31.504Z,18.70
2018-09-04T02:05:35.609Z,18.60
2018-09-04T02:06:39.828Z,18.60
2018-09-04T02:07:44.088Z,18.60
2018-09-04T02:08:48.219Z,18.60
2018-09-04T02:09:52.687Z,18.60
2018-09-04T02:10:57.149Z,18.60
2018-09-04T02:12:01.164Z,18.60
2018-09-04T02:13:05.302Z,18.60
2018-09-04T02:14:09.344Z,18.60
2018-09-04T02:15:13.662Z,18.60
2018-09-04T02:16:17.811Z,18.60
2018-09-04T02:17:21.990Z,18.50
2018-09-04T02:18:26.169Z,18.60
2018-09-04T02:19:30.652Z,18.50
2018-09-04T02:20:34.799Z,18.60
2018-09-04T02:21:38.945Z,18.60
2018-09-04T02:22:43.542Z,18.60
2018-09-04T02:23:47.595Z,18.60
2018-09-04T02:24:51.940Z,18.50
2018-09-04T02:25:56.208Z,18.60
2018-09-04T02:27:00.318Z,18.50
2018-09-04T02:28:04.964Z,18.50
2018-09-04T02:29:09.057Z,18.50
2018-09-04T02:30:13.132Z,18.50
2018-09-04T02:31:17.482Z,18.50
2018-09-04T02:32:21.552Z,18.40
2018-09-04T02:33:25.704Z,18.40
2018-09-04T02:34:36.434Z,18.40
2018-09-04T02:35:40.562Z,18.40
2018-09-04T02:36:44.770Z,18.40
2018-09-04T02:37:48.980Z,18.40
2018-09-04T02:38:53.284Z,18.30
2018-09-04T02:39:57.338Z,18.30
2018-09-04T02:41:01.710Z,18.30
2018-09-04T02:42:05.931Z,18.30
2018-09-04T02:43:09.988Z,18.30
2018-09-04T02:44:14.386Z,18.30
2018-09-04T02:45:18.592Z,18.30
2018-09-04T02:46:22.986Z,18.20
2018-09-04T02:47:27.330Z,18.20
2018-09-04T02:48:31.374Z,18.20
2018-09-04T02:49:35.472Z,18.20
2018-09-04T02:50:39.798Z,18.20
2018-09-04T02:51:43.921Z,18.20
2018-09-04T02:52:48.088Z,18.20
2018-09-04T02:53:52.665Z,18.20
2018-09-04T02:54:56.762Z,18.10
2018-09-04T02:56:00.904Z,18.10
2018-09-04T02:57:05.172Z,18.10
2018-09-04T02:58:09.944Z,18.10
2018-09-04T02:59:14.035Z,18.10
2018-09-04T03:00:18.448Z,18.00
2018-09-04T03:01:22.642Z,18.00
2018-09-04T03:02:26.879Z,18.00
2018-09-04T03:03:31.421Z,18.00
2018-09-04T03:04:35.541Z,18.00
2018-09-04T03:05:39.900Z,17.90
2018-09-04T03:06:44.002Z,17.90
2018-09-04T03:07:48.250Z,17.90
2018-09-04T03:08:52.605Z,17.90
2018-09-04T03:09:56.892Z,17.90
2018-09-04T03:11:01.095Z,17.90
2018-09-04T03:12:05.490Z,17.80
2018-09-04T03:13:09.562Z,17.80
2018-09-04T03:14:13.816Z,17.80
2018-09-04T03:15:18.105Z,17.80
2018-09-04T03:16:22.223Z,17.80
2018-09-04T03:17:26.324Z,17.80
2018-09-04T03:18:30.405Z,17.80
2018-09-04T03:19:34.626Z,17.80
2018-09-04T03:20:38.848Z,17.80
2018-09-04T03:21:42.928Z,17.90
2018-09-04T03:22:47.085Z,17.90
2018-09-04T03:23:51.230Z,17.90
2018-09-04T03:24:55.620Z,17.90
2018-09-04T03:25:59.807Z,17.90
2018-09-04T03:27:04.056Z,17.90
2018-09-04T03:28:08.507Z,17.90
2018-09-04T03:29:12.956Z,17.90
2018-09-04T03:30:17.360Z,17.90
2018-09-04T03:31:21.861Z,17.90
2018-09-04T03:32:26.012Z,17.90
2018-09-04T03:33:30.177Z,17.90
2018-09-04T03:34:34.277Z,17.90
2018-09-04T03:35:38.374Z,17.90
2018-09-04T03:36:42.829Z,17.90
2018-09-04T03:37:49.394Z,17.90
2018-09-04T03:38:53.710Z,17.90
2018-09-04T03:39:57.838Z,17.90
2018-09-04T03:41:02.109Z,17.90
2018-09-04T03:42:06.532Z,17.90
2018-09-04T03:43:10.635Z,17.90
2018-09-04T03:44:14.794Z,17.90
2018-09-04T03:45:18.888Z,17.90
2018-09-04T03:46:22.976Z,17.90
2018-09-04T03:47:27.092Z,17.90
2018-09-04T03:48:31.351Z,17.90
2018-09-04T03:49:35.813Z,18.00
2018-09-04T03:50:40.440Z,18.00
2018-09-04T03:51:44.515Z,18.00
2018-09-04T03:52:48.719Z,18.00
2018-09-04T03:53:52.800Z,18.00
2018-09-04T03:54:56.969Z,17.90
2018-09-04T03:56:01.240Z,18.00
2018-09-04T03:57:05.385Z,18.00
2018-09-04T03:58:09.595Z,18.00
2018-09-04T03:59:13.849Z,17.90
2018-09-04T04:00:18.054Z,17.90
2018-09-04T04:01:22.233Z,17.90
2018-09-04T04:02:26.294Z,17.90
2018-09-04T04:03:30.429Z,17.90
2018-09-04T04:04:34.550Z,17.90
2018-09-04T04:05:38.631Z,17.90
2018-09-04T04:06:42.955Z,17.90
2018-09-04T04:07:47.082Z,17.90
2018-09-04T04:08:51.179Z,17.90
2018-09-04T04:09:55.340Z,17.90
2018-09-04T04:10:59.463Z,17.80
2018-09-04T04:12:03.627Z,17.80
2018-09-04T04:13:07.870Z,17.80
2018-09-04T04:14:12.400Z,17.80
2018-09-04T04:15:16.506Z,17.80
2018-09-04T04:16:20.642Z,17.80
2018-09-04T04:17:24.921Z,17.80
2018-09-04T04:18:29.369Z,17.80
2018-09-04T04:19:33.488Z,17.80
2018-09-04T04:20:37.563Z,17.80
2018-09-04T04:21:41.720Z,17.80
2018-09-04T04:22:46.154Z,17.80
2018-09-04T04:23:50.321Z,17.70
2018-09-04T04:24:54.638Z,17.70
2018-09-04T04:26:02.136Z,17.70
2018-09-04T04:27:06.316Z,17.70
2018-09-04T04:28:10.480Z,17.70
2018-09-04T04:29:14.696Z,17.70
2018-09-04T04:30:18.778Z,17.70
2018-09-04T04:31:22.897Z,17.70
2018-09-04T04:32:27.474Z,17.70
2018-09-04T04:33:31.634Z,17.70
2018-09-04T04:34:35.763Z,17.70
2018-09-04T04:35:39.990Z,17.70
2018-09-04T04:36:44.024Z,17.70
2018-09-04T04:37:48.102Z,17.70
2018-09-04T04:38:53.384Z,17.70
2018-09-04T04:39:57.508Z,17.70
2018-09-04T04:41:01.596Z,17.70
2018-09-04T04:42:05.716Z,17.70
2018-09-04T04:43:10.159Z,17.70
2018-09-04T04:44:14.264Z,17.70
2018-09-04T04:45:18.687Z,17.70
2018-09-04T04:46:22.908Z,17.70
2018-09-04T04:47:32.753Z,17.70
2018-09-04T04:48:36.866Z,17.70
2018-09-04T04:49:40.994Z,17.70
2018-09-04T04:50:45.427Z,17.70
2018-09-04T04:51:49.742Z,17.70
2018-09-04T04:52:54.338Z,17.70
2018-09-04T04:53:58.690Z,17.70
2018-09-04T04:55:03.114Z,17.70
2018-09-04T04:56:07.497Z,17.70
2018-09-04T04:57:11.540Z,17.70
2018-09-04T04:58:15.647Z,17.70
2018-09-04T04:59:19.707Z,17.70
2018-09-04T05:00:23.837Z,17.70
2018-09-04T05:01:28.044Z,17.70
2018-09-04T05:02:32.478Z,17.70
2018-09-04T05:03:36.636Z,17.70
2018-09-04T05:04:40.847Z,17.60
2018-09-04T05:05:45.028Z,17.60
2018-09-04T05:06:49.252Z,17.60
2018-09-04T05:07:53.593Z,17.60
2018-09-04T05:08:58.149Z,17.60
2018-09-04T05:10:02.271Z,17.60
2018-09-04T05:11:06.505Z,17.60
2018-09-04T05:12:10.611Z,17.60
2018-09-04T05:13:14.728Z,17.50
2018-09-04T05:14:18.840Z,17.50
2018-09-04T05:15:23.001Z,17.50
2018-09-04T05:16:27.135Z,17.50
2018-09-04T05:17:31.409Z,17.50
2018-09-04T05:18:35.854Z,17.50
2018-09-04T05:19:39.962Z,17.50
2018-09-04T05:20:44.144Z,17.40
2018-09-04T05:21:48.242Z,17.50
2018-09-04T05:22:52.357Z,17.40
2018-09-04T05:23:56.535Z,17.40
2018-09-04T05:25:00.642Z,17.40
2018-09-04T05:26:04.795Z,17.40
2018-09-04T05:27:09.344Z,17.40
2018-09-04T05:28:13.460Z,17.40
2018-09-04T05:29:18.124Z,17.30
2018-09-04T05:30:22.307Z,17.30
2018-09-04T05:31:26.796Z,17.30
2018-09-04T05:32:34.578Z,17.30
2018-09-04T05:33:41.368Z,17.30
2018-09-04T05:34:45.520Z,17.30
2018-09-04T05:35:53.690Z,17.30
2018-09-04T05:36:57.913Z,17.30
2018-09-04T05:38:08.808Z,17.30
2018-09-04T05:39:13.077Z,17.30
2018-09-04T05:40:17.393Z,17.30
2018-09-04T05:41:21.449Z,17.30
2018-09-04T05:42:31.406Z,17.30
2018-09-04T05:43:52.682Z,17.20
2018-09-04T05:44:57.152Z,17.20
2018-09-04T05:46:04.172Z,17.20
2018-09-04T05:47:08.310Z,17.20
2018-09-04T05:48:14.583Z,17.20
2018-09-04T05:49:20.873Z,17.20
2018-09-04T05:50:25.394Z,17.20
2018-09-04T05:51:29.515Z,17.20
2018-09-04T05:52:33.678Z,17.20
2018-09-04T05:53:38.111Z,17.20
2018-09-04T05:54:42.206Z,17.20
2018-09-04T05:55:46.419Z,17.20
2018-09-04T05:56:50.955Z,17.20
2018-09-04T05:57:55.057Z,17.20
2018-09-04T05:58:59.156Z,17.20
2018-09-04T06:00:06.649Z,17.20
2018-09-04T06:01:10.864Z,17.20
2018-09-04T06:02:15.303Z,17.20
2018-09-04T06:03:19.350Z,17.20
2018-09-04T06:04:23.416Z,17.20
2018-09-04T06:05:27.594Z,17.20
2018-09-04T06:06:31.765Z,17.20
2018-09-04T06:07:35.922Z,17.30
2018-09-04T06:08:40.233Z,17.30
2018-09-04T06:09:44.417Z,17.30
2018-09-04T06:10:48.590Z,17.30
2018-09-04T06:11:52.806Z,17.30
2018-09-04T06:12:57.014Z,17.30
2018-09-04T06:14:01.157Z,17.30
2018-09-04T06:15:05.383Z,17.30
2018-09-04T06:16:09.482Z,17.30
2018-09-04T06:17:13.680Z,17.30
2018-09-04T06:18:18.357Z,17.30
2018-09-04T06:19:22.507Z,17.30
2018-09-04T06:20:26.644Z,17.30
2018-09-04T06:21:30.757Z,17.30
2018-09-04T06:22:35.564Z,17.30
2018-09-04T06:23:39.934Z,17.30
2018-09-04T06:24:44.032Z,17.40
2018-09-04T06:25:48.080Z,17.40
2018-09-04T06:26:52.291Z,17.40
2018-09-04T06:27:56.393Z,17.40
2018-09-04T06:29:00.742Z,17.40
2018-09-04T06:30:05.619Z,17.40
2018-09-04T06:31:09.715Z,17.40
2018-09-04T06:32:13.910Z,17.40
2018-09-04T06:33:18.111Z,17.40
2018-09-04T06:34:22.280Z,17.50
2018-09-04T06:35:26.373Z,17.50
2018-09-04T06:36:30.605Z,17.50
2018-09-04T06:37:34.707Z,17.50
2018-09-04T06:38:38.806Z,17.50
2018-09-04T06:39:42.927Z,17.50
2018-09-04T06:40:47.170Z,17.50
2018-09-04T06:41:51.356Z,17.50
2018-09-04T06:42:55.667Z,17.50
2018-09-04T06:43:59.852Z,17.50
2018-09-04T06:45:04.060Z,17.50
2018-09-04T06:46:08.392Z,17.50
2018-09-04T06:47:12.540Z,17.50
2018-09-04T06:48:16.725Z,17.60
2018-09-04T06:49:21.272Z,17.50
2018-09-04T06:50:25.328Z,17.60
2018-09-04T06:51:29.461Z,17.60
2018-09-04T06:52:33.870Z,17.60
2018-09-04T06:53:44.846Z,17.60
2018-09-04T06:54:48.930Z,17.60
2018-09-04T06:55:53.085Z,17.60
2018-09-04T06:56:57.373Z,17.60
2018-09-04T06:58:01.526Z,17.60
2018-09-04T06:59:05.880Z,17.60
2018-09-04T07:00:13.328Z,17.60
2018-09-04T07:01:17.690Z,17.60
2018-09-04T07:02:21.831Z,17.60
2018-09-04T07:03:25.942Z,17.60
2018-09-04T07:04:30.545Z,17.60
2018-09-04T07:05:34.604Z,17.60
2018-09-04T07:06:38.828Z,17.60
2018-09-04T07:07:43.443Z,17.60
2018-09-04T07:08:47.567Z,17.60
2018-09-04T07:09:51.722Z,17.60
2018-09-04T07:10:55.816Z,17.60
2018-09-04T07:11:59.973Z,17.60
2018-09-04T07:13:04.136Z,17.60
2018-09-04T07:14:08.196Z,17.60
2018-09-04T07:15:12.339Z,17.60
2018-09-04T07:16:16.509Z,17.60
2018-09-04T07:17:20.645Z,17.60
2018-09-04T07:18:25.187Z,17.60
2018-09-04T07:19:29.446Z,17.60
2018-09-04T07:20:33.713Z,17.60
2018-09-04T07:21:38.386Z,17.60
2018-09-04T07:22:42.561Z,17.60
2018-09-04T07:23:47.284Z,17.60
2018-09-04T07:24:52.137Z,17.60
2018-09-04T07:26:03.074Z,17.60
2018-09-04T07:27:07.211Z,17.60
2018-09-04T07:28:11.372Z,17.60
2018-09-04T07:29:16.170Z,17.70
2018-09-04T07:30:20.648Z,17.70
2018-09-04T07:31:24.886Z,17.60
2018-09-04T07:32:29.026Z,17.60
2018-09-04T07:33:33.551Z,17.70
2018-09-04T07:34:37.826Z,17.70
2018-09-04T07:35:42.069Z,17.60
2018-09-04T07:36:46.331Z,17.70
2018-09-04T07:37:50.517Z,17.70
2018-09-04T07:38:54.704Z,17.70
2018-09-04T07:39:58.939Z,17.70
2018-09-04T07:41:03.096Z,17.70
2018-09-04T07:42:07.289Z,17.70
2018-09-04T07:43:11.798Z,17.70
2018-09-04T07:44:16.040Z,17.70
2018-09-04T07:45:20.857Z,17.70
2018-09-04T07:46:25.053Z,17.70
2018-09-04T07:47:29.333Z,17.70
2018-09-04T07:48:33.783Z,17.70
2018-09-04T07:49:38.176Z,17.70
2018-09-04T07:50:42.447Z,17.70
2018-09-04T07:51:46.916Z,17.70
2018-09-04T07:52:51.080Z,17.70
2018-09-04T07:53:55.534Z,17.70
2018-09-04T07:54:59.801Z,17.70
2018-09-04T07:56:04.529Z,17.70
2018-09-04T07:57:09.724Z,17.70
2018-09-04T07:58:14.257Z,17.60
2018-09-04T07:59:18.358Z,17.70
2018-09-04T08:00:23.179Z,17.70
2018-09-04T08:01:27.328Z,17.60
2018-09-04T08:02:31.838Z,17.60
2018-09-04T08:03:36.096Z,17.60
2018-09-04T08:04:40.614Z,17.60
2018-09-04T08:05:45.347Z,17.60
2018-09-04T08:06:49.676Z,17.60
2018-09-04T08:07:53.945Z,17.60
2018-09-04T08:08:58.153Z,17.60
2018-09-04T08:10:02.355Z,17.70
2018-09-04T08:11:07.371Z,17.70
2018-09-04T08:12:11.484Z,17.60
2018-09-04T08:13:15.636Z,17.70
2018-09-04T08:14:20.109Z,17.70
2018-09-04T08:15:24.245Z,17.70
2018-09-04T08:16:29.365Z,17.70
2018-09-04T08:17:33.826Z,17.70
2018-09-04T08:18:38.228Z,17.70
2018-09-04T08:19:42.305Z,17.70
2018-09-04T08:20:46.845Z,17.70
2018-09-04T08:21:50.959Z,17.70
2018-09-04T08:22:55.985Z,17.70
2018-09-04T08:24:00.114Z,17.70
2018-09-04T08:25:04.801Z,17.70
2018-09-04T08:26:09.140Z,17.70
2018-09-04T08:27:13.268Z,17.70
2018-09-04T08:28:17.514Z,17.70
2018-09-04T08:29:21.763Z,17.80
2018-09-04T08:30:25.958Z,17.70
2018-09-04T08:31:30.137Z,17.70
2018-09-04T08:32:34.659Z,17.70
2018-09-04T08:33:39.219Z,17.70
2018-09-04T08:34:43.366Z,17.80
2018-09-04T08:35:47.600Z,17.80
2018-09-04T08:36:51.850Z,17.80
2018-09-04T08:37:59.224Z,17.70
2018-09-04T08:39:04.681Z,17.70
2018-09-04T08:40:09.106Z,17.70
2018-09-04T08:41:13.111Z,17.70
2018-09-04T08:42:17.256Z,17.70
2018-09-04T08:43:21.567Z,17.70
2018-09-04T08:44:26.057Z,17.70
2018-09-04T08:45:31.118Z,17.70
2018-09-04T08:46:39.316Z,17.70
2018-09-04T08:47:43.757Z,17.70
2018-09-04T08:48:47.863Z,17.70
2018-09-04T08:49:52.208Z,17.70
2018-09-04T08:50:56.296Z,17.70
2018-09-04T08:52:00.487Z,17.70
2018-09-04T08:53:04.888Z,17.70
2018-09-04T08:54:09.377Z,17.70
2018-09-04T08:55:13.648Z,17.70
2018-09-04T08:56:17.787Z,17.70
2018-09-04T08:57:21.993Z,17.70
2018-09-04T08:58:26.095Z,17.70
2018-09-04T08:59:30.562Z,17.70
2018-09-04T09:00:34.762Z,17.70
2018-09-04T09:01:38.918Z,17.70
2018-09-04T09:02:43.237Z,17.70
2018-09-04T09:03:47.548Z,17.70
2018-09-04T09:04:51.852Z,17.70
2018-09-04T09:05:56.035Z,17.70
2018-09-04T09:07:00.398Z,17.70
2018-09-04T09:08:04.857Z,17.70
2018-09-04T09:09:10.086Z,17.70
2018-09-04T09:10:14.311Z,17.60
2018-09-04T09:11:18.466Z,17.70
2018-09-04T09:12:23.153Z,17.70
2018-09-04T09:13:27.865Z,17.70
2018-09-04T09:14:32.107Z,17.70
2018-09-04T09:15:36.293Z,17.70
2018-09-04T09:16:40.434Z,17.70
2018-09-04T09:17:44.603Z,17.70
2018-09-04T09:18:49.656Z,17.70
2018-09-04T09:19:53.919Z,17.70
2018-09-04T09:20:58.256Z,17.70
2018-09-04T09:22:03.322Z,17.70
2018-09-04T09:23:08.269Z,17.70
2018-09-04T09:24:12.535Z,17.70
2018-09-04T09:25:16.747Z,17.70
2018-09-04T09:26:20.830Z,17.70
2018-09-04T09:27:24.985Z,17.70
2018-09-04T09:28:29.163Z,17.70
2018-09-04T09:29:33.548Z,17.70
2018-09-04T09:30:37.701Z,17.70
2018-09-04T09:31:42.074Z,17.80
2018-09-04T09:32:46.152Z,17.80
2018-09-04T09:33:50.660Z,17.80
2018-09-04T09:34:54.820Z,17.80
2018-09-04T09:35:59.084Z,17.80
2018-09-04T09:37:03.356Z,17.80
2018-09-04T09:38:07.520Z,17.80
2018-09-04T09:39:11.765Z,17.90
2018-09-04T09:40:17.222Z,17.80
2018-09-04T09:41:21.508Z,17.90
2018-09-04T09:42:25.719Z,17.90
2018-09-04T09:43:30.820Z,17.90
2018-09-04T09:44:35.226Z,17.90
2018-09-04T09:45:40.152Z,17.90
2018-09-04T09:46:44.246Z,17.90
2018-09-04T09:47:48.365Z,18.00
2018-09-04T09:48:52.650Z,18.00
2018-09-04T09:49:56.812Z,18.00
2018-09-04T09:51:01.086Z,18.00
2018-09-04T09:52:05.450Z,18.00
2018-09-04T09:53:10.122Z,18.00
2018-09-04T09:54:14.396Z,18.00
2018-09-04T09:55:18.612Z,18.00
2018-09-04T09:56:23.316Z,18.10
2018-09-04T09:57:27.484Z,18.10
2018-09-04T09:58:31.712Z,18.10
2018-09-04T09:59:36.427Z,18.10
2018-09-04T10:00:45.880Z,18.10
2018-09-04T10:01:53.051Z,18.10
2018-09-04T10:03:02.625Z,18.10
2018-09-04T10:04:07.953Z,18.10
2018-09-04T10:05:11.964Z,18.10
2018-09-04T10:06:16.708Z,18.10
2018-09-04T10:07:20.826Z,18.10
2018-09-04T10:08:24.983Z,18.10
2018-09-04T10:09:29.148Z,18.10
2018-09-04T10:10:33.320Z,18.10
2018-09-04T10:11:37.436Z,18.10
2018-09-04T10:12:41.606Z,18.10
2018-09-04T10:13:45.789Z,18.10
2018-09-04T10:14:49.929Z,18.10
2018-09-04T10:15:54.064Z,18.10
2018-09-04T10:16:58.886Z,18.10
2018-09-04T10:18:03.156Z,18.10
2018-09-04T10:19:07.299Z,18.10
2018-09-04T10:20:11.570Z,18.10
2018-09-04T10:21:16.350Z,18.10
2018-09-04T10:22:21.062Z,18.20
2018-09-04T10:23:25.191Z,18.20
2018-09-04T10:24:29.591Z,18.10
2018-09-04T10:25:33.810Z,18.20
2018-09-04T10:26:38.143Z,18.10
2018-09-04T10:27:42.587Z,18.20
2018-09-04T10:28:46.747Z,18.10
2018-09-04T10:29:50.824Z,18.20
2018-09-04T10:30:55.704Z,18.20
2018-09-04T10:31:59.881Z,18.20
2018-09-04T10:33:03.944Z,18.20
2018-09-04T10:34:08.162Z,18.20
2018-09-04T10:35:15.331Z,18.20
2018-09-04T10:36:20.074Z,18.20
2018-09-04T10:37:24.093Z,18.20
2018-09-04T10:38:28.631Z,18.20
2018-09-04T10:39:38.052Z,18.20
2018-09-04T10:40:43.922Z,18.20
2018-09-04T10:41:48.096Z,18.20
2018-09-04T10:42:52.219Z,18.20
2018-09-04T10:43:57.417Z,18.20
2018-09-04T10:45:01.803Z,18.20
2018-09-04T10:46:10.454Z,18.20
2018-09-04T10:47:14.580Z,18.20
2018-09-04T10:48:25.846Z,18.20
2018-09-04T10:49:29.926Z,18.20
2018-09-04T10:50:34.107Z,18.20
2018-09-04T10:51:38.215Z,18.20
2018-09-04T10:52:42.323Z,18.20
2018-09-04T10:53:46.563Z,18.20
2018-09-04T10:54:51.028Z,18.20
2018-09-04T10:55:55.420Z,18.20
2018-09-04T10:56:59.674Z,18.20
2018-09-04T10:58:04.247Z,18.30
2018-09-04T10:59:08.712Z,18.30
2018-09-04T11:00:14.110Z,18.30
2018-09-04T11:01:18.361Z,18.30
2018-09-04T11:02:22.629Z,18.30
2018-09-04T11:03:27.180Z,18.30
2018-09-04T11:04:31.260Z,18.30
2018-09-04T11:05:35.569Z,18.30
2018-09-04T11:06:39.689Z,18.40
2018-09-04T11:07:43.795Z,18.40
2018-09-04T11:08:48.332Z,18.40
2018-09-04T11:09:52.661Z,18.40
2018-09-04T11:10:56.642Z,18.40
2018-09-04T11:12:00.883Z,18.40
2018-09-04T11:13:05.697Z,18.40
2018-09-04T11:14:09.747Z,18.50
2018-09-04T11:15:14.042Z,18.50
2018-09-04T11:16:18.148Z,18.50
2018-09-04T11:17:22.247Z,18.50
2018-09-04T11:18:26.371Z,18.50
2018-09-04T11:19:30.580Z,18.60
2018-09-04T11:20:34.794Z,18.60
2018-09-04T11:21:38.987Z,18.60
2018-09-04T11:22:43.181Z,18.60
2018-09-04T11:23:47.372Z,18.70
2018-09-04T11:24:51.818Z,18.70
2018-09-04T11:25:55.999Z,18.70
2018-09-04T11:27:00.206Z,18.70
2018-09-04T11:28:04.519Z,18.80
2018-09-04T11:29:10.030Z,18.80
2018-09-04T11:30:14.412Z,18.80
2018-09-04T11:31:18.744Z,18.80
2018-09-04T11:32:23.014Z,18.80
2018-09-04T11:33:27.352Z,18.90
2018-09-04T11:34:31.581Z,18.90
2018-09-04T11:35:35.786Z,18.90
2018-09-04T11:36:40.027Z,18.90
2018-09-04T11:37:44.089Z,18.80
2018-09-04T11:38:48.163Z,18.90
2018-09-04T11:39:52.525Z,18.80
2018-09-04T11:40:56.832Z,18.90
2018-09-04T11:42:00.993Z,18.90
2018-09-04T11:43:05.411Z,18.90
2018-09-04T11:44:09.550Z,18.90
2018-09-04T11:45:13.671Z,18.90
2018-09-04T11:46:17.718Z,18.90
2018-09-04T11:47:21.871Z,18.90
2018-09-04T11:48:26.246Z,18.90
2018-09-04T11:49:30.467Z,18.90
2018-09-04T11:50:34.601Z,18.90
2018-09-04T11:51:38.706Z,18.90
2018-09-04T11:52:44.592Z,18.80
2018-09-04T11:53:48.705Z,18.90
2018-09-04T11:54:52.834Z,18.90
2018-09-04T11:55:57.405Z,18.90
2018-09-04T11:57:02.065Z,18.90
2018-09-04T11:58:06.264Z,18.90
2018-09-04T11:59:10.502Z,18.90
2018-09-04T12:00:19.334Z,18.90
2018-09-04T12:01:26.542Z,18.90
2018-09-04T12:02:33.568Z,18.90
2018-09-04T12:03:38.310Z,18.90
2018-09-04T12:04:42.426Z,18.90
2018-09-04T12:05:46.643Z,18.90
2018-09-04T12:06:50.805Z,18.90
2018-09-04T12:08:01.670Z,18.90
2018-09-04T12:09:07.332Z,18.90
2018-09-04T12:10:11.376Z,19.00
2018-09-04T12:11:15.886Z,19.00
2018-09-04T12:12:25.609Z,19.10
2018-09-04T12:13:31.300Z,19.00
2018-09-04T12:14:38.878Z,19.00
2018-09-04T12:15:43.391Z,19.00
2018-09-04T12:16:47.596Z,19.00
2018-09-04T12:17:51.671Z,19.00
2018-09-04T12:18:55.904Z,19.00
2018-09-04T12:20:54.031Z,19.00
2018-09-04T12:21:58.262Z,19.00
2018-09-04T12:23:03.378Z,19.10
2018-09-04T12:24:07.678Z,19.10
2018-09-04T12:25:12.138Z,19.10
2018-09-04T12:26:16.455Z,19.20
2018-09-04T12:27:20.640Z,19.20
2018-09-04T12:28:24.956Z,19.20
2018-09-04T12:29:29.520Z,19.20
2018-09-04T12:30:34.275Z,19.20
2018-09-04T12:31:38.436Z,19.30
2018-09-04T12:32:42.526Z,19.30
2018-09-04T12:33:46.667Z,19.30
2018-09-04T12:34:51.251Z,19.40
2018-09-04T12:35:55.474Z,19.40
2018-09-04T12:36:59.629Z,19.40
2018-09-04T12:38:04.384Z,19.50
2018-09-04T12:39:08.608Z,19.50
2018-09-04T12:40:13.005Z,19.50
2018-09-04T12:41:18.179Z,19.60
2018-09-04T12:42:22.479Z,19.60
2018-09-04T12:43:26.728Z,19.60
2018-09-04T12:44:31.007Z,19.60
2018-09-04T12:45:52.835Z,19.70
2018-09-04T12:46:57.121Z,19.70
2018-09-04T12:48:02.035Z,19.70
2018-09-04T12:49:06.198Z,19.70
2018-09-04T12:50:10.440Z,19.70
2018-09-04T12:51:14.865Z,19.70
2018-09-04T12:52:19.007Z,19.80
2018-09-04T12:53:23.601Z,19.80
2018-09-04T12:54:28.120Z,19.80
2018-09-04T12:55:32.405Z,19.80
2018-09-04T12:56:36.447Z,19.80
2018-09-04T12:57:40.501Z,19.90
2018-09-04T12:58:44.596Z,19.90
2018-09-04T12:59:49.666Z,19.90
2018-09-04T13:00:54.658Z,19.90
2018-09-04T13:01:58.824Z,20.00
2018-09-04T13:03:02.964Z,20.00
2018-09-04T13:04:07.346Z,20.00
2018-09-04T13:05:11.489Z,20.00
2018-09-04T13:06:15.676Z,20.00
2018-09-04T13:07:19.844Z,20.10
2018-09-04T13:08:25.433Z,20.10
2018-09-04T13:09:29.460Z,20.10
2018-09-04T13:10:33.671Z,20.10
2018-09-04T13:11:38.261Z,20.20
2018-09-04T13:12:42.388Z,20.20
2018-09-04T13:13:46.603Z,20.30
2018-09-04T13:14:51.168Z,20.40
2018-09-04T13:15:56.792Z,20.60
2018-09-04T13:17:05.099Z,20.70
2018-09-04T13:18:09.216Z,20.90
2018-09-04T13:19:13.445Z,21.10
2018-09-04T13:20:17.554Z,21.30
2018-09-04T13:21:21.822Z,21.50
2018-09-04T13:22:26.387Z,21.60
2018-09-04T13:23:31.662Z,21.80
2018-09-04T13:24:36.321Z,21.90
2018-09-04T13:25:40.343Z,22.10
2018-09-04T13:26:44.575Z,22.20
2018-09-04T13:27:49.261Z,22.30
2018-09-04T13:28:53.349Z,22.40
2018-09-04T13:29:57.507Z,22.60
2018-09-04T13:31:01.960Z,22.80
2018-09-04T13:32:06.154Z,22.90
2018-09-04T13:33:10.267Z,23.00
2018-09-04T13:34:14.616Z,23.00
2018-09-04T13:35:18.812Z,23.10
2018-09-04T13:36:23.021Z,23.20
2018-09-04T13:37:27.160Z,23.20
2018-09-04T13:38:31.306Z,23.30
2018-09-04T13:39:35.464Z,23.30
2018-09-04T13:40:39.591Z,23.30
2018-09-04T13:41:43.749Z,23.30
2018-09-04T13:42:48.085Z,23.40
2018-09-04T13:43:52.433Z,23.40
2018-09-04T13:44:56.733Z,23.40
2018-09-04T13:46:01.196Z,23.40
2018-09-04T13:47:05.353Z,23.50
2018-09-04T13:48:09.427Z,23.50
2018-09-04T13:49:13.800Z,23.60
2018-09-04T13:50:17.962Z,23.60
2018-09-04T13:51:22.163Z,23.60