createdAt,value
2018-08-20T05:49:17.168Z,728
2018-08-20T05:49:37.313Z,728
2018-08-20T05:49:57.457Z,728
2018-08-20T05:50:17.612Z,728
2018-08-20T05:50:37.770Z,728
2018-08-20T05:50:57.917Z,728
2018-08-20T05:51:18.056Z,728
2018-08-20T05:51:38.190Z,728
2018-08-20T05:51:58.362Z,732
2018-08-20T05:52:18.522Z,732
2018-08-20T05:52:38.936Z,732
2018-08-20T05:52:59.005Z,732
2018-08-20T05:53:19.137Z,732
2018-08-20T05:53:39.286Z,732
2018-08-20T05:53:59.441Z,732
2018-08-20T05:54:19.574Z,736
2018-08-20T05:54:39.735Z,736
2018-08-20T05:54:59.934Z,736
2018-08-20T05:55:20.139Z,736
2018-08-20T05:55:40.299Z,736
2018-08-20T05:56:00.439Z,740
2018-08-20T05:56:20.586Z,740
2018-08-20T05:56:40.749Z,740
2018-08-20T05:57:00.943Z,740
2018-08-20T05:57:21.108Z,740
2018-08-20T05:57:41.286Z,744
2018-08-20T05:58:01.424Z,744
2018-08-20T05:58:21.588Z,744
2018-08-20T05:58:41.730Z,744
2018-08-20T05:59:01.894Z,748
2018-08-20T05:59:22.344Z,748
2018-08-20T05:59:42.363Z,748
2018-08-20T06:00:02.504Z,748
2018-08-20T06:00:22.743Z,748
2018-08-20T06:00:42.914Z,752
2018-08-20T06:01:03.074Z,748
2018-08-20T06:01:23.248Z,752
2018-08-20T06:01:43.400Z,752
2018-08-20T06:02:03.570Z,752
2018-08-20T06:02:23.819Z,756
2018-08-20T06:02:43.994Z,752
2018-08-20T06:03:04.182Z,752
2018-08-20T06:03:24.322Z,756
2018-08-20T06:03:44.524Z,756
2018-08-20T06:04:04.681Z,756
2018-08-20T06:04:24.824Z,756
2018-08-20T06:04:45.050Z,760
2018-08-20T06:05:05.202Z,760
2018-08-20T06:05:25.334Z,760
2018-08-20T06:05:45.553Z,760
2018-08-20T06:06:05.760Z,760
2018-08-20T06:06:25.891Z,764
2018-08-20T06:06:46.027Z,764
2018-08-20T06:07:06.178Z,764
2018-08-20T06:07:26.329Z,764
2018-08-20T06:07:46.535Z,764
2018-08-20T06:08:06.705Z,764
2018-08-20T06:08:26.902Z,768
2018-08-20T06:08:47.065Z,764
2018-08-20T06:09:07.214Z,764
2018-08-20T06:09:27.397Z,768
2018-08-20T06:09:47.555Z,764
2018-08-20T06:10:07.713Z,768
2018-08-20T06:10:27.906Z,768
2018-08-20T06:10:48.075Z,768
2018-08-20T06:11:08.223Z,772
2018-08-20T06:11:28.395Z,768
2018-08-20T06:11:48.544Z,772
2018-08-20T06:12:08.749Z,772
2018-08-20T06:12:28.895Z,772
2018-08-20T06:12:49.040Z,772
2018-08-20T06:13:09.217Z,776
2018-08-20T06:13:29.418Z,772
2018-08-20T06:13:49.640Z,776
2018-08-20T06:14:09.791Z,776
2018-08-20T06:14:29.982Z,772
2018-08-20T06:14:50.158Z,776
2018-08-20T06:15:10.355Z,776
2018-08-20T06:15:30.660Z,776
2018-08-20T06:15:50.852Z,776
2018-08-20T06:16:11.062Z,776
2018-08-20T06:16:31.207Z,776
2018-08-20T06:16:51.385Z,776
2018-08-20T06:17:11.547Z,776
2018-08-20T06:17:31.683Z,780
2018-08-20T06:17:51.872Z,776
2018-08-20T06:18:12.017Z,776
2018-08-20T06:18:32.197Z,776
2018-08-20T06:18:52.337Z,780
2018-08-20T06:19:12.490Z,776
2018-08-20T06:19:32.657Z,780
2018-08-20T06:19:52.837Z,780
2018-08-20T06:20:13.013Z,780
2018-08-20T06:20:33.185Z,780
2018-08-20T06:20:53.416Z,780
2018-08-20T06:21:13.566Z,780
2018-08-20T06:21:33.711Z,780
2018-08-20T06:21:53.884Z,780
2018-08-20T06:22:14.025Z,780
2018-08-20T06:22:34.208Z,780
2018-08-20T06:22:54.337Z,784
2018-08-20T06:23:14.510Z,780
2018-08-20T06:23:34.726Z,784
2018-08-20T06:23:54.885Z,784
2018-08-20T06:24:15.065Z,784
2018-08-20T06:24:35.226Z,784
2018-08-20T06:24:55.432Z,784
2018-08-20T06:25:15.690Z,784
2018-08-20T06:25:35.890Z,788
2018-08-20T06:25:56.016Z,784
2018-08-20T06:26:16.176Z,788
2018-08-20T06:26:36.338Z,788
2018-08-20T06:26:56.482Z,788
2018-08-20T06:27:16.633Z,788
2018-08-20T06:27:36.772Z,788
2018-08-20T06:27:56.975Z,788
2018-08-20T06:28:17.183Z,792
2018-08-20T06:28:37.521Z,792
2018-08-20T06:28:57.651Z,788
2018-08-20T06:29:17.837Z,792
2018-08-20T06:29:37.998Z,792
2018-08-20T06:29:58.169Z,792
2018-08-20T06:30:18.349Z,796
2018-08-20T06:30:38.512Z,796
2018-08-20T06:30:58.665Z,796
2018-08-20T06:31:18.815Z,796
2018-08-20T06:31:39.008Z,796
2018-08-20T06:31:59.184Z,796
2018-08-20T06:32:19.339Z,796
2018-08-20T06:32:39.520Z,796
2018-08-20T06:32:59.700Z,800
2018-08-20T06:33:19.842Z,800
2018-08-20T06:33:40.020Z,800
2018-08-20T06:34:00.206Z,804
2018-08-20T06:34:20.380Z,804
2018-08-20T06:34:40.508Z,804
2018-08-20T06:35:00.667Z,808
2018-08-20T06:35:20.808Z,808
2018-08-20T06:35:41.057Z,812
2018-08-20T06:36:01.260Z,808
2018-08-20T06:36:21.413Z,812
2018-08-20T06:36:41.610Z,808
2018-08-20T06:37:01.767Z,812
2018-08-20T06:37:21.946Z,816
2018-08-20T06:37:42.088Z,816
2018-08-20T06:38:02.309Z,816
2018-08-20T06:38:22.481Z,816
2018-08-20T06:38:42.629Z,816
2018-08-20T06:39:02.782Z,820
2018-08-20T06:39:22.930Z,820
2018-08-20T06:39:43.097Z,820
2018-08-20T06:40:03.266Z,820
2018-08-20T06:40:23.448Z,820
2018-08-20T06:40:43.616Z,824
2018-08-20T06:41:03.772Z,828
2018-08-20T06:41:23.937Z,828
2018-08-20T06:41:44.182Z,832
2018-08-20T06:42:04.272Z,832
2018-08-20T06:42:24.441Z,836
2018-08-20T06:42:44.789Z,836
2018-08-20T06:43:05.008Z,836
2018-08-20T06:43:25.158Z,840
2018-08-20T06:43:45.360Z,840
2018-08-20T06:44:05.552Z,844
2018-08-20T06:44:25.816Z,844
2018-08-20T06:44:46.034Z,844
2018-08-20T06:45:06.271Z,848
2018-08-20T06:45:26.699Z,848
2018-08-20T06:45:47.859Z,852
2018-08-20T06:46:08.175Z,848
2018-08-20T06:46:28.414Z,852
2018-08-20T06:46:48.662Z,852
2018-08-20T06:47:08.871Z,856
2018-08-20T06:47:29.060Z,856
2018-08-20T06:47:49.379Z,856
2018-08-20T06:48:09.681Z,860
2018-08-20T06:48:32.028Z,864
2018-08-20T06:48:52.241Z,864
2018-08-20T06:49:12.401Z,864
2018-08-20T06:49:32.898Z,864
2018-08-20T06:49:53.117Z,868
2018-08-20T06:50:13.389Z,872
2018-08-20T06:50:33.522Z,872
2018-08-20T06:50:53.684Z,872
2018-08-20T06:51:13.859Z,872
2018-08-20T06:51:34.106Z,872
2018-08-20T06:51:54.303Z,876
2018-08-20T06:52:14.497Z,876
2018-08-20T06:52:34.712Z,872
2018-08-20T06:52:54.990Z,876
2018-08-20T06:53:15.178Z,876
2018-08-20T06:53:35.382Z,880
2018-08-20T06:53:55.641Z,876
2018-08-20T06:54:15.894Z,880
2018-08-20T06:54:36.056Z,880
2018-08-20T06:54:56.209Z,884
2018-08-20T06:55:16.418Z,884
2018-08-20T06:55:36.691Z,884
2018-08-20T06:55:56.890Z,888
2018-08-20T06:56:17.009Z,888
2018-08-20T06:56:37.201Z,892
2018-08-20T06:56:57.358Z,892
2018-08-20T06:57:17.534Z,896
2018-08-20T06:57:37.688Z,900
2018-08-20T06:57:57.865Z,900
2018-08-20T06:58:18.222Z,904
2018-08-20T06:58:38.397Z,904
2018-08-20T06:58:58.607Z,908
2018-08-20T06:59:18.768Z,908
2018-08-20T06:59:38.899Z,916
2018-08-20T06:59:59.068Z,916
2018-08-20T07:00:19.227Z,912
2018-08-20T07:00:39.443Z,916
2018-08-20T07:00:59.646Z,920
2018-08-20T07:01:19.886Z,920
2018-08-20T07:01:40.071Z,924
2018-08-20T07:02:00.254Z,924
2018-08-20T07:02:20.387Z,924
2018-08-20T07:02:40.610Z,928
2018-08-20T07:03:00.809Z,928
2018-08-20T07:03:21.078Z,932
2018-08-20T07:03:41.282Z,928
2018-08-20T07:04:01.435Z,932
2018-08-20T07:04:21.610Z,936
2018-08-20T07:04:41.780Z,936
2018-08-20T07:05:02.040Z,944
2018-08-20T07:05:22.365Z,944
2018-08-20T07:05:42.543Z,944
2018-08-20T07:06:02.702Z,948
2018-08-20T07:06:22.967Z,952
2018-08-20T07:06:43.191Z,952
2018-08-20T07:07:03.359Z,956
2018-08-20T07:07:23.594Z,956
2018-08-20T07:07:43.862Z,956
2018-08-20T07:08:04.073Z,956
2018-08-20T07:08:24.286Z,960
2018-08-20T07:08:44.538Z,964
2018-08-20T07:09:04.754Z,968
2018-08-20T07:09:24.948Z,964
2018-08-20T07:09:45.122Z,964
2018-08-20T07:10:05.274Z,968
2018-08-20T07:10:25.433Z,972
2018-08-20T07:10:45.739Z,968
2018-08-20T07:11:05.890Z,972
2018-08-20T07:11:26.138Z,976
2018-08-20T07:11:46.550Z,980
2018-08-20T07:12:06.858Z,980
2018-08-20T07:12:27.083Z,980
2018-08-20T07:12:47.319Z,980
2018-08-20T07:13:07.564Z,984
2018-08-20T07:13:27.752Z,984
2018-08-20T07:13:47.983Z,984
2018-08-20T07:14:08.324Z,984
2018-08-20T07:14:29.655Z,984
2018-08-20T07:14:50.215Z,988
2018-08-20T07:15:10.473Z,988
2018-08-20T07:15:30.847Z,992
2018-08-20T07:15:51.163Z,992
2018-08-20T07:16:11.501Z,996
2018-08-20T07:16:31.696Z,992
2018-08-20T07:16:51.900Z,996
2018-08-20T07:17:12.098Z,996
2018-08-20T07:17:32.383Z,1000
2018-08-20T07:17:52.632Z,1000
2018-08-20T07:18:12.854Z,1004
2018-08-20T07:18:33.121Z,1000
2018-08-20T07:18:53.341Z,1000
2018-08-20T07:19:13.544Z,1004
2018-08-20T07:19:33.754Z,1004
2018-08-20T07:19:53.984Z,1008
2018-08-20T07:20:14.147Z,1004
2018-08-20T07:20:34.351Z,1008
2018-08-20T07:20:54.570Z,1004
2018-08-20T07:21:14.790Z,1008
2018-08-20T07:21:34.954Z,1000
2018-08-20T07:21:55.101Z,1004
2018-08-20T07:22:15.328Z,1008
2018-08-20T07:22:35.608Z,1012
2018-08-20T07:22:55.869Z,1016
2018-08-20T07:23:16.237Z,1016
2018-08-20T07:23:36.636Z,1016
2018-08-20T07:23:56.844Z,1024
2018-08-20T07:24:17.274Z,1024
2018-08-20T07:24:37.454Z,1020
2018-08-20T07:24:57.698Z,1032
2018-08-20T07:25:18.029Z,1024
2018-08-20T07:25:38.300Z,1024
2018-08-20T07:25:58.611Z,1024
2018-08-20T07:26:18.850Z,1024
2018-08-20T07:26:39.026Z,1028
2018-08-20T07:26:59.304Z,1024
2018-08-20T07:27:19.593Z,1024
2018-08-20T07:27:40.568Z,1024
2018-08-20T07:28:01.437Z,1036
2018-08-20T07:28:21.646Z,1032
2018-08-20T07:28:41.850Z,1028
2018-08-20T07:29:02.082Z,1036
2018-08-20T07:29:22.278Z,1032
2018-08-20T07:29:42.565Z,1036
2018-08-20T07:30:02.787Z,1040
2018-08-20T07:30:23.068Z,1044
2018-08-20T07:30:43.336Z,1044
2018-08-20T07:31:03.605Z,1044
2018-08-20T07:31:23.855Z,1044
2018-08-20T07:31:44.083Z,1044
2018-08-20T07:32:04.301Z,1048
2018-08-20T07:32:24.601Z,1056
2018-08-20T07:32:44.903Z,1060
2018-08-20T07:33:05.188Z,1064
2018-08-20T07:33:25.407Z,1056
2018-08-20T07:33:45.598Z,1052
2018-08-20T07:34:05.825Z,1056
2018-08-20T07:34:26.082Z,1060
2018-08-20T07:34:46.319Z,1060
2018-08-20T07:35:06.553Z,1056
2018-08-20T07:35:26.797Z,1064
2018-08-20T07:35:47.080Z,1064
2018-08-20T07:36:07.298Z,1064
2018-08-20T07:36:27.441Z,1064
2018-08-20T07:36:47.640Z,1068
2018-08-20T07:37:07.934Z,1072
2018-08-20T07:37:28.191Z,1080
2018-08-20T07:37:48.452Z,1080
2018-08-20T07:38:08.655Z,1072
2018-08-20T07:38:28.846Z,1076
2018-08-20T07:38:49.112Z,1100
2018-08-20T07:39:09.422Z,1080
2018-08-20T07:39:29.598Z,1084
2018-08-20T07:39:49.786Z,1080
2018-08-20T07:40:09.969Z,1080
2018-08-20T07:40:30.104Z,1076
2018-08-20T07:40:50.356Z,1084
2018-08-20T07:41:10.531Z,1080
2018-08-20T07:41:30.782Z,1080
2018-08-20T07:41:51.009Z,1084
2018-08-20T07:42:11.206Z,1080
2018-08-20T07:42:31.457Z,1084
2018-08-20T07:42:51.607Z,1080
2018-08-20T07:43:11.841Z,1080
2018-08-20T07:43:32.050Z,1084
2018-08-20T07:43:52.650Z,1088
2018-08-20T07:44:12.825Z,1084
2018-08-20T07:44:33.086Z,1092
2018-08-20T07:44:53.234Z,1104
2018-08-20T07:45:13.414Z,1088
2018-08-20T07:45:33.634Z,1092
2018-08-20T07:45:54.081Z,1108
2018-08-20T07:46:14.274Z,1116
2018-08-20T07:46:34.504Z,1108
2018-08-20T07:46:54.701Z,1108
2018-08-20T07:47:14.920Z,1104
2018-08-20T07:47:35.174Z,1096
2018-08-20T07:47:55.432Z,1112
2018-08-20T07:48:15.867Z,1112
2018-08-20T07:48:36.364Z,1100
2018-08-20T07:48:56.592Z,1104
2018-08-20T07:49:16.813Z,1104
2018-08-20T07:49:37.063Z,1112
2018-08-20T07:49:57.256Z,1108
2018-08-20T07:50:17.399Z,1108
2018-08-20T07:50:37.548Z,1108
2018-08-20T07:50:57.909Z,1120
2018-08-20T07:51:18.057Z,1108
2018-08-20T07:51:38.444Z,1092
2018-08-20T07:51:58.676Z,1108
2018-08-20T07:52:18.877Z,1116
2018-08-20T07:52:39.050Z,1116
2018-08-20T07:52:59.263Z,1124
2018-08-20T07:53:19.478Z,1124
2018-08-20T07:53:39.616Z,1124
2018-08-20T07:53:59.893Z,1124
2018-08-20T07:54:20.108Z,1124
2018-08-20T07:54:40.356Z,1128
2018-08-20T07:55:00.556Z,1124
2018-08-20T07:55:20.757Z,1136
2018-08-20T07:55:41.011Z,1136
2018-08-20T07:56:01.163Z,1136
2018-08-20T07:56:21.529Z,1136
2018-08-20T07:56:41.762Z,1148
2018-08-20T07:57:02.036Z,1140
2018-08-20T07:57:22.172Z,1140
2018-08-20T07:57:42.582Z,1148
2018-08-20T07:58:02.919Z,1144
2018-08-20T07:58:23.158Z,1152
2018-08-20T07:58:43.350Z,1152
2018-08-20T07:59:03.555Z,1132
2018-08-20T07:59:23.802Z,1152
2018-08-20T07:59:43.979Z,1148
2018-08-20T08:00:04.216Z,1148
2018-08-20T08:00:24.537Z,1144
2018-08-20T08:00:44.790Z,1148
2018-08-20T08:01:05.056Z,1148
2018-08-20T08:01:25.302Z,1148
2018-08-20T08:01:45.570Z,1152
2018-08-20T08:02:05.910Z,1148
2018-08-20T08:02:26.199Z,1160
2018-08-20T08:02:46.429Z,1164
2018-08-20T08:03:06.712Z,1148
2018-08-20T08:03:26.967Z,1164
2018-08-20T08:03:47.208Z,1160
2018-08-20T08:04:07.553Z,1160
2018-08-20T08:04:27.797Z,1160
2018-08-20T08:04:48.024Z,1160
2018-08-20T08:05:08.261Z,1160
2018-08-20T08:05:28.501Z,1160
2018-08-20T08:05:48.731Z,1156
2018-08-20T08:06:09.220Z,1160
2018-08-20T08:06:29.541Z,1152
2018-08-20T08:06:49.788Z,1156
2018-08-20T08:07:09.967Z,1160
2018-08-20T08:07:30.217Z,1156
2018-08-20T08:07:50.376Z,1160
2018-08-20T08:08:10.610Z,1156
2018-08-20T08:08:30.829Z,1156
2018-08-20T08:08:51.145Z,1164
2018-08-20T08:09:11.329Z,1164
2018-08-20T08:09:31.582Z,1172
2018-08-20T08:09:51.765Z,1184
2018-08-20T08:10:12.118Z,1172
2018-08-20T08:10:32.386Z,1180
2018-08-20T08:10:52.619Z,1180
2018-08-20T08:11:12.987Z,1176
2018-08-20T08:11:33.338Z,1184
2018-08-20T08:11:53.707Z,1180
2018-08-20T08:12:14.103Z,1192
2018-08-20T08:12:34.471Z,1212
2018-08-20T08:12:54.810Z,1200
2018-08-20T08:13:15.119Z,1196
2018-08-20T08:13:35.458Z,1204
2018-08-20T08:13:55.748Z,1196
2018-08-20T08:14:16.202Z,1196
2018-08-20T08:14:36.389Z,1212
2018-08-20T08:14:56.610Z,1204
2018-08-20T08:15:16.875Z,1204
2018-08-20T08:15:37.109Z,1212
2018-08-20T08:15:57.360Z,1208
2018-08-20T08:16:17.562Z,1212
2018-08-20T08:16:37.953Z,1216
2018-08-20T08:16:58.161Z,1212
2018-08-20T08:17:18.389Z,1204
2018-08-20T08:17:38.664Z,1200
2018-08-20T08:17:58.874Z,1200
2018-08-20T08:18:19.121Z,1208
2018-08-20T08:18:39.300Z,1192
2018-08-20T08:18:59.518Z,1208
2018-08-20T08:19:19.770Z,1216
2018-08-20T08:19:39.967Z,1192
2018-08-20T08:20:00.111Z,1204
2018-08-20T08:20:20.295Z,1212
2018-08-20T08:20:40.559Z,1224
2018-08-20T08:21:00.846Z,1212
2018-08-20T08:21:21.050Z,1224
2018-08-20T08:21:41.180Z,1224
2018-08-20T08:22:01.375Z,1220
2018-08-20T08:22:21.637Z,1220
2018-08-20T08:22:41.829Z,1220
2018-08-20T08:23:02.027Z,1224
2018-08-20T08:23:22.274Z,1220
2018-08-20T08:23:42.432Z,1240
2018-08-20T08:24:02.607Z,1268
2018-08-20T08:24:22.827Z,1260
2018-08-20T08:24:43.115Z,1228
2018-08-20T08:25:03.298Z,1228
2018-08-20T08:25:23.541Z,1228
2018-08-20T08:25:43.745Z,1224
2018-08-20T08:26:03.879Z,1224
2018-08-20T08:26:24.212Z,1232
2018-08-20T08:26:44.360Z,1228
2018-08-20T08:27:04.611Z,1220
2018-08-20T08:27:24.825Z,1220
2018-08-20T08:27:45.018Z,1220
2018-08-20T08:28:05.202Z,1236
2018-08-20T08:28:25.512Z,1220
2018-08-20T08:28:45.798Z,1224
2018-08-20T08:29:05.995Z,1208
2018-08-20T08:29:26.239Z,1224
2018-08-20T08:29:46.524Z,1224
2018-08-20T08:30:06.762Z,1224
2018-08-20T08:30:27.037Z,1232
2018-08-20T08:30:47.278Z,1236
2018-08-20T08:31:07.461Z,1236
2018-08-20T08:31:27.749Z,1240
2018-08-20T08:31:48.117Z,1240
2018-08-20T08:32:08.348Z,1244
2018-08-20T08:32:28.552Z,1240
2018-08-20T08:32:48.766Z,1260
2018-08-20T08:33:09.023Z,1244
2018-08-20T08:33:29.290Z,1244
2018-08-20T08:33:49.459Z,1248
2018-08-20T08:34:09.628Z,1264
2018-08-20T08:34:29.904Z,1256
2018-08-20T08:34:50.069Z,1260
2018-08-20T08:35:10.359Z,1272
2018-08-20T08:35:30.586Z,1268
2018-08-20T08:35:50.810Z,1280
2018-08-20T08:36:11.016Z,1288
2018-08-20T08:36:31.290Z,1272
2018-08-20T08:36:51.623Z,1264
2018-08-20T08:37:11.843Z,1288
2018-08-20T08:37:32.117Z,1288
2018-08-20T08:37:52.440Z,1268
2018-08-20T08:38:12.757Z,1268
2018-08-20T08:38:32.954Z,1272
2018-08-20T08:38:53.271Z,1276
2018-08-20T08:39:13.602Z,1268
2018-08-20T08:39:33.804Z,1264
2018-08-20T08:39:54.052Z,1276
2018-08-20T08:40:14.275Z,1272
2018-08-20T08:40:34.512Z,1284
2018-08-20T08:40:54.725Z,1264
2018-08-20T08:41:14.939Z,1268
2018-08-20T08:41:35.909Z,1276
2018-08-20T08:41:56.115Z,1272
2018-08-20T08:42:16.349Z,1280
2018-08-20T08:42:36.576Z,1280
2018-08-20T08:42:56.833Z,1300
2018-08-20T08:43:17.017Z,1284
2018-08-20T08:43:37.277Z,1300
2018-08-20T08:43:57.630Z,1288
2018-08-20T08:44:17.789Z,1288
2018-08-20T08:44:38.081Z,1300
2018-08-20T08:44:58.356Z,1288
2018-08-20T08:45:18.510Z,1288
2018-08-20T08:45:38.700Z,1288
2018-08-20T08:45:58.966Z,1292
2018-08-20T08:46:19.164Z,1292
2018-08-20T08:46:39.298Z,1292
2018-08-20T08:46:59.482Z,1300
2018-08-20T08:47:19.661Z,1308
2018-08-20T08:47:39.851Z,1308
2018-08-20T08:48:00.041Z,1304
2018-08-20T08:48:20.256Z,1296
2018-08-20T08:48:40.448Z,1304
2018-08-20T08:49:00.676Z,1312
2018-08-20T08:49:20.880Z,1312
2018-08-20T08:49:41.135Z,1320
2018-08-20T08:50:01.272Z,1316
2018-08-20T08:50:21.466Z,1312
2018-08-20T08:50:41.738Z,1332
2018-08-20T08:51:01.957Z,1336
2018-08-20T08:51:22.165Z,1328
2018-08-20T08:51:42.327Z,1308
2018-08-20T08:52:02.636Z,1348
2018-08-20T08:52:22.838Z,1348
2018-08-20T08:52:42.998Z,1360
2018-08-20T08:53:03.171Z,1332
2018-08-20T08:53:23.322Z,1328
2018-08-20T08:53:43.456Z,1320
2018-08-20T08:54:03.651Z,1328
2018-08-20T08:54:23.832Z,1336
2018-08-20T08:54:44.039Z,1328
2018-08-20T08:55:04.248Z,1328
2018-08-20T08:55:24.465Z,1332
2018-08-20T08:55:44.672Z,1332
2018-08-20T08:56:04.919Z,1332
2018-08-20T08:56:25.117Z,1328
2018-08-20T08:56:45.340Z,1308
2018-08-20T08:57:05.519Z,1308
2018-08-20T08:57:25.674Z,1312
2018-08-20T08:57:45.875Z,1316
2018-08-20T08:58:06.065Z,1320
2018-08-20T08:58:26.241Z,1320
2018-08-20T08:58:46.399Z,1324
2018-08-20T08:59:06.573Z,1324
2018-08-20T08:59:26.787Z,1336
2018-08-20T08:59:47.052Z,1324
2018-08-20T09:00:07.290Z,1316
2018-08-20T09:00:27.532Z,1336
2018-08-20T09:00:47.959Z,1324
2018-08-20T09:01:08.193Z,1320
2018-08-20T09:01:28.379Z,1312
2018-08-20T09:01:48.582Z,1324
2018-08-20T09:02:08.769Z,1312
2018-08-20T09:02:29.028Z,1316
2018-08-20T09:02:49.228Z,1296
2018-08-20T09:03:09.419Z,1312
2018-08-20T09:03:29.571Z,1320
2018-08-20T09:03:49.742Z,1304
2018-08-20T09:04:09.923Z,1316
2018-08-20T09:04:30.081Z,1316
2018-08-20T09:04:50.238Z,1324
2018-08-20T09:05:10.409Z,1324
2018-08-20T09:05:30.619Z,1324
2018-08-20T09:05:50.853Z,1324
2018-08-20T09:06:11.072Z,1336
2018-08-20T09:06:31.222Z,1340
2018-08-20T09:06:51.392Z,1328
2018-08-20T09:07:11.597Z,1328
2018-08-20T09:07:31.765Z,1336
2018-08-20T09:07:52.015Z,1332
2018-08-20T09:08:12.195Z,1348
2018-08-20T09:08:32.371Z,1336
2018-08-20T09:08:52.550Z,1336
2018-08-20T09:09:12.727Z,1364
2018-08-20T09:09:32.928Z,1352
2018-08-20T09:09:53.131Z,1348
2018-08-20T09:10:13.421Z,1344
2018-08-20T09:10:33.582Z,1352
2018-08-20T09:10:53.752Z,1344
2018-08-20T09:11:13.996Z,1348
2018-08-20T09:11:34.265Z,1352
2018-08-20T09:11:54.465Z,1356
2018-08-20T09:12:14.738Z,1356
2018-08-20T09:12:35.020Z,1356
2018-08-20T09:12:55.194Z,1352
2018-08-20T09:13:15.403Z,1336
2018-08-20T09:13:35.616Z,1360
2018-08-20T09:13:55.826Z,1364
2018-08-20T09:14:16.059Z,1348
2018-08-20T09:14:36.308Z,1352
2018-08-20T09:14:56.507Z,1352
2018-08-20T09:15:16.750Z,1352
2018-08-20T09:15:36.978Z,1340
2018-08-20T09:15:57.168Z,1356
2018-08-20T09:16:17.401Z,1356
2018-08-20T09:16:37.656Z,1352
2018-08-20T09:16:57.846Z,1344
2018-08-20T09:17:18.008Z,1384
2018-08-20T09:17:38.216Z,1352
2018-08-20T09:17:58.424Z,1356
2018-08-20T09:18:18.627Z,1340
2018-08-20T09:18:38.826Z,1344
2018-08-20T09:18:59.025Z,1356
2018-08-20T09:19:19.260Z,1364
2018-08-20T09:19:39.513Z,1368
2018-08-20T09:19:59.770Z,1352
2018-08-20T09:20:20.011Z,1332
2018-08-20T09:20:40.222Z,1348
2018-08-20T09:21:00.375Z,1344
2018-08-20T09:21:20.576Z,1340
2018-08-20T09:21:40.748Z,1352
2018-08-20T09:22:01.004Z,1348
2018-08-20T09:22:21.183Z,1348
2018-08-20T09:22:41.354Z,1348
2018-08-20T09:23:01.497Z,1344
2018-08-20T09:23:21.698Z,1348
2018-08-20T09:23:41.903Z,1364
2018-08-20T09:24:02.063Z,1360
2018-08-20T09:24:22.296Z,1352
2018-08-20T09:24:42.485Z,1360
2018-08-20T09:25:02.692Z,1360
2018-08-20T09:25:23.002Z,1360
2018-08-20T09:25:43.214Z,1356
2018-08-20T09:26:03.428Z,1356
2018-08-20T09:26:23.697Z,1352
2018-08-20T09:26:43.912Z,1348
2018-08-20T09:27:04.125Z,1364
2018-08-20T09:27:24.357Z,1360
2018-08-20T09:27:44.565Z,1360
2018-08-20T09:28:04.763Z,1352
2018-08-20T09:28:24.952Z,1340
2018-08-20T09:28:45.145Z,1384
2018-08-20T09:29:05.289Z,1360
2018-08-20T09:29:25.555Z,1356
2018-08-20T09:29:45.716Z,1360
2018-08-20T09:30:05.882Z,1376
2018-08-20T09:30:26.077Z,1384
2018-08-20T09:30:46.286Z,1360
2018-08-20T09:31:06.467Z,1360
2018-08-20T09:31:26.739Z,1364
2018-08-20T09:31:46.920Z,1368
2018-08-20T09:32:07.091Z,1368
2018-08-20T09:32:27.293Z,1376
2018-08-20T09:32:47.501Z,1376
2018-08-20T09:33:07.667Z,1376
2018-08-20T09:33:27.859Z,1380
2018-08-20T09:33:48.063Z,1380
2018-08-20T09:34:08.274Z,1376
2018-08-20T09:34:28.554Z,1408
2018-08-20T09:34:48.764Z,1416
2018-08-20T09:35:09.005Z,1388
2018-08-20T09:35:29.267Z,1380
2018-08-20T09:35:49.460Z,1384
2018-08-20T09:36:09.680Z,1376
2018-08-20T09:36:29.873Z,1376
2018-08-20T09:36:50.055Z,1380
2018-08-20T09:37:10.232Z,1376
2018-08-20T09:37:30.453Z,1396
2018-08-20T09:37:50.647Z,1380
2018-08-20T09:38:10.928Z,1388
2018-08-20T09:38:31.005Z,1384
2018-08-20T09:38:51.240Z,1412
2018-08-20T09:39:11.405Z,1388
2018-08-20T09:39:31.600Z,1388
2018-08-20T09:39:51.867Z,1380
2018-08-20T09:40:12.034Z,1388
2018-08-20T09:40:32.278Z,1384
2018-08-20T09:40:52.487Z,1384
2018-08-20T09:41:12.652Z,1392
2018-08-20T09:41:32.808Z,1392
2018-08-20T09:41:53.049Z,1396
2018-08-20T09:42:13.244Z,1392
2018-08-20T09:42:33.472Z,1424
2018-08-20T09:42:53.687Z,1396
2018-08-20T09:43:13.844Z,1388
2018-08-20T09:43:34.019Z,1380
2018-08-20T09:43:54.390Z,1388
2018-08-20T09:44:14.535Z,1412
2018-08-20T09:44:34.728Z,1412
2018-08-20T09:44:54.939Z,1396
2018-08-20T09:45:15.130Z,1404
2018-08-20T09:45:35.372Z,1416
2018-08-20T09:45:55.555Z,1420
2018-08-20T09:46:15.755Z,1424
2018-08-20T09:46:35.954Z,1428
2018-08-20T09:46:56.106Z,1432
2018-08-20T09:47:16.291Z,1432
2018-08-20T09:47:36.519Z,1436
2018-08-20T09:47:56.762Z,1432
2018-08-20T09:48:16.915Z,1432
2018-08-20T09:48:37.088Z,1432
2018-08-20T09:48:57.332Z,1432
2018-08-20T09:49:17.553Z,1424
2018-08-20T09:49:37.688Z,1424
2018-08-20T09:49:57.963Z,1424
2018-08-20T09:50:18.166Z,1424
2018-08-20T09:50:38.365Z,1432
2018-08-20T09:50:58.583Z,1432
2018-08-20T09:51:18.719Z,1432
2018-08-20T09:51:38.873Z,1444
2018-08-20T09:51:59.062Z,1432
2018-08-20T09:52:19.312Z,1428
2018-08-20T09:52:39.510Z,1428
2018-08-20T09:52:59.736Z,1416
2018-08-20T09:53:19.952Z,1412
2018-08-20T09:53:40.213Z,1428
2018-08-20T09:54:00.342Z,1412
2018-08-20T09:54:20.507Z,1412
2018-08-20T09:54:40.679Z,1400
2018-08-20T09:55:00.882Z,1380
2018-08-20T09:55:21.105Z,1404
2018-08-20T09:55:41.247Z,1388
2018-08-20T09:56:01.435Z,1412
2018-08-20T09:56:21.632Z,1420
2018-08-20T09:56:41.791Z,1428
2018-08-20T09:57:02.046Z,1428
2018-08-20T09:57:22.264Z,1428
2018-08-20T09:57:42.453Z,1432
2018-08-20T09:58:02.639Z,1444
2018-08-20T09:58:22.762Z,1424
2018-08-20T09:58:42.948Z,1440
2018-08-20T09:59:03.217Z,1456
2018-08-20T09:59:23.332Z,1464
2018-08-20T09:59:43.506Z,1464
2018-08-20T10:00:03.657Z,1472
2018-08-20T10:00:23.808Z,1468
2018-08-20T10:00:44.012Z,1476
2018-08-20T10:01:04.191Z,1492
2018-08-20T10:01:24.404Z,1484
2018-08-20T10:01:44.586Z,1488
2018-08-20T10:02:04.739Z,1480
2018-08-20T10:02:24.906Z,1484
2018-08-20T10:02:45.080Z,1488
2018-08-20T10:03:05.348Z,1492
2018-08-20T10:03:25.556Z,1500
2018-08-20T10:03:45.757Z,1500
2018-08-20T10:04:05.992Z,1516
2018-08-20T10:04:26.149Z,1524
2018-08-20T10:04:46.377Z,1516
2018-08-20T10:05:06.567Z,1512
2018-08-20T10:05:26.744Z,1516
2018-08-20T10:05:46.904Z,1516
2018-08-20T10:06:07.098Z,1524
2018-08-20T10:06:27.306Z,1520
2018-08-20T10:06:47.527Z,1528
2018-08-20T10:07:07.725Z,1532
2018-08-20T10:07:28.000Z,1564
2018-08-20T10:07:48.227Z,1548
2018-08-20T10:08:08.437Z,1536
2018-08-20T10:08:28.692Z,1544
2018-08-20T10:08:48.853Z,1540
2018-08-20T10:09:09.165Z,1528
2018-08-20T10:09:29.365Z,1520
2018-08-20T10:09:49.551Z,1552
2018-08-20T10:10:09.821Z,1544
2018-08-20T10:10:30.000Z,1548
2018-08-20T10:10:50.130Z,1540
2018-08-20T10:11:10.351Z,1532
2018-08-20T10:11:30.559Z,1520
2018-08-20T10:11:50.725Z,1528
2018-08-20T10:12:10.980Z,1548
2018-08-20T10:12:31.170Z,1516
2018-08-20T10:12:51.443Z,1536
2018-08-20T10:13:11.775Z,1528
2018-08-20T10:13:31.944Z,1556
2018-08-20T10:13:52.163Z,1548
2018-08-20T10:14:12.416Z,1556
2018-08-20T10:14:32.628Z,1548
2018-08-20T10:14:52.907Z,1556
2018-08-20T10:15:13.143Z,1552
2018-08-20T10:15:33.375Z,1564
2018-08-20T10:15:53.634Z,1544
2018-08-20T10:16:13.878Z,1564
2018-08-20T10:16:34.140Z,1540
2018-08-20T10:16:54.368Z,1544
2018-08-20T10:17:14.641Z,1540
2018-08-20T10:17:34.899Z,1548
2018-08-20T10:17:55.095Z,1576
2018-08-20T10:18:15.322Z,1568
2018-08-20T10:18:35.763Z,1544
2018-08-20T10:18:55.842Z,1560
2018-08-20T10:19:16.109Z,1572
2018-08-20T10:19:36.395Z,1548
2018-08-20T10:19:56.616Z,1584
2018-08-20T10:20:16.757Z,1588
2018-08-20T10:20:36.936Z,1580
2018-08-20T10:20:57.172Z,1600
2018-08-20T10:21:17.392Z,1580