createdAt,value
2022-08-26T00:01:56.645Z,101400.31
2022-08-26T00:04:26.154Z,101404.50
2022-08-26T00:06:56.701Z,101401.13
2022-08-26T00:09:25.633Z,101404.72
2022-08-26T00:11:53.868Z,101406.25
2022-08-26T00:14:24.160Z,101399.00
2022-08-26T00:16:56.226Z,101400.84
2022-08-26T00:19:24.255Z,101403.91
2022-08-26T00:21:52.158Z,101400.03
2022-08-26T00:24:22.774Z,101407.78
2022-08-26T00:26:51.802Z,101407.56
2022-08-26T00:29:21.334Z,101406.53
2022-08-26T00:31:50.333Z,101418.38
2022-08-26T00:34:19.317Z,101419.19
2022-08-26T00:36:47.755Z,101415.09
2022-08-26T00:39:19.956Z,101419.28
2022-08-26T00:41:50.454Z,101422.84
2022-08-26T00:44:19.511Z,101406.94
2022-08-26T00:46:51.629Z,101418.56
2022-08-26T00:49:23.832Z,101414.97
2022-08-26T00:51:54.340Z,101416.09
2022-08-26T00:54:27.072Z,101416.63
2022-08-26T00:56:59.847Z,101417.22
2022-08-26T00:59:28.906Z,101413.63
2022-08-26T01:02:02.678Z,101413.44
2022-08-26T01:04:32.404Z,101422.81
2022-08-26T01:07:00.116Z,101427.28
2022-08-26T01:09:28.444Z,101429.22
2022-08-26T01:12:01.891Z,101422.09
2022-08-26T01:14:35.283Z,101413.03
2022-08-26T01:17:07.259Z,101409.16
2022-08-26T01:19:42.328Z,101409.44
2022-08-26T01:22:13.509Z,101418.81
2022-08-26T01:24:43.506Z,101415.03
2022-08-26T01:27:14.420Z,101410.75
2022-08-26T01:29:45.246Z,101408.31
2022-08-26T01:32:18.973Z,101419.81
2022-08-26T01:34:48.255Z,101409.66
2022-08-26T01:37:19.494Z,101413.22
2022-08-26T01:39:51.973Z,101407.19
2022-08-26T01:42:22.183Z,101419.81
2022-08-26T01:44:54.730Z,101420.13
2022-08-26T01:47:27.366Z,101422.97
2022-08-26T01:50:00.847Z,101417.25
2022-08-26T01:52:34.826Z,101418.97
2022-08-26T01:55:04.006Z,101420.69
2022-08-26T01:57:32.066Z,101424.56
2022-08-26T02:00:02.473Z,101419.88
2022-08-26T02:02:30.315Z,101423.44
2022-08-26T02:05:01.042Z,101424.56
2022-08-26T02:07:29.650Z,101433.41
2022-08-26T02:09:57.546Z,101421.09
2022-08-26T02:12:28.285Z,101430.75
2022-08-26T02:15:01.209Z,101427.19
2022-08-26T02:17:34.783Z,101419.25
2022-08-26T02:20:03.604Z,101430.22
2022-08-26T02:22:32.346Z,101438.78
2022-08-26T02:25:02.985Z,101437.97
2022-08-26T02:27:34.567Z,101444.56
2022-08-26T02:30:07.978Z,101445.09
2022-08-26T02:32:36.214Z,101455.56
2022-08-26T02:35:03.925Z,101457.78
2022-08-26T02:37:32.894Z,101453.72
2022-08-26T02:40:02.013Z,101453.72
2022-08-26T02:42:32.306Z,101456.75
2022-08-26T02:45:00.304Z,101454.63
2022-08-26T02:47:29.115Z,101444.75
2022-08-26T02:49:57.113Z,101439.53
2022-08-26T02:52:25.379Z,101441.19
2022-08-26T02:54:53.112Z,101452.97
2022-08-26T02:57:22.195Z,101448.94
2022-08-26T02:59:51.374Z,101446.44
2022-08-26T03:02:19.193Z,101451.94
2022-08-26T03:04:57.429Z,101448.69
2022-08-26T03:07:28.442Z,101439.94
2022-08-26T03:09:56.824Z,101444.59
2022-08-26T03:12:25.731Z,101437.56
2022-08-26T03:14:54.853Z,101453.13
2022-08-26T03:17:22.580Z,101450.69
2022-08-26T03:19:57.022Z,101450.69
2022-08-26T03:22:25.762Z,101451.81
2022-08-26T03:24:55.185Z,101451.28
2022-08-26T03:27:22.874Z,101448.84
2022-08-26T03:30:08.085Z,101449.97
2022-08-26T03:32:41.489Z,101446.69
2022-08-26T03:35:09.875Z,101451.66
2022-08-26T03:37:37.954Z,101448.41
2022-08-26T03:40:09.893Z,101457.75
2022-08-26T03:42:38.917Z,101455.31
2022-08-26T03:45:08.175Z,101459.16
2022-08-26T03:47:35.870Z,101454.25
2022-08-26T03:50:09.769Z,101454.03
2022-08-26T03:52:41.798Z,101449.97
2022-08-26T03:55:12.170Z,101449.44
2022-08-26T03:57:40.134Z,101451.97
2022-08-26T04:00:14.672Z,101460.19
2022-08-26T04:02:48.717Z,101457.22
2022-08-26T04:05:20.601Z,101458.84
2022-08-26T04:07:49.123Z,101465.75
2022-08-26T04:10:22.120Z,101457.00
2022-08-26T04:12:58.852Z,101436.88
2022-08-26T04:15:27.913Z,101462.25
2022-08-26T04:17:55.863Z,101452.41
2022-08-26T04:20:27.213Z,101454.03
2022-08-26T04:22:55.871Z,101450.47
2022-08-26T04:25:24.269Z,101438.97
2022-08-26T04:27:52.320Z,101440.09
2022-08-26T04:30:20.545Z,101444.75
2022-08-26T04:32:49.132Z,101445.06
2022-08-26T04:35:17.043Z,101441.56
2022-08-26T04:37:46.271Z,101442.66
2022-08-26T04:40:14.630Z,101450.66
2022-08-26T04:42:42.543Z,101453.94
2022-08-26T04:45:11.713Z,101449.56
2022-08-26T04:47:39.522Z,101439.19
2022-08-26T04:50:09.067Z,101449.03
2022-08-26T04:52:38.798Z,101464.16
2022-08-26T04:55:08.802Z,101456.22
2022-08-26T04:57:36.584Z,101457.84
2022-08-26T05:00:06.046Z,101458.16
2022-08-26T05:02:34.209Z,101462.56
2022-08-26T05:05:01.953Z,101455.97
2022-08-26T05:07:31.201Z,101459.00
2022-08-26T05:10:00.243Z,101470.28
2022-08-26T05:12:29.813Z,101459.31
2022-08-26T05:14:57.978Z,101468.63
2022-08-26T05:17:27.247Z,101467.88
2022-08-26T05:19:55.469Z,101464.31
2022-08-26T05:22:23.206Z,101459.13
2022-08-26T05:24:50.891Z,101457.50
2022-08-26T05:27:19.465Z,101463.81
2022-08-26T05:29:54.681Z,101462.69
2022-08-26T05:32:22.468Z,101467.34
2022-08-26T05:34:55.326Z,101469.59
2022-08-26T05:37:23.083Z,101469.06
2022-08-26T05:39:51.104Z,101473.44
2022-08-26T05:42:19.886Z,101472.09
2022-08-26T05:44:55.719Z,101476.22
2022-08-26T05:47:24.226Z,101480.09
2022-08-26T05:49:51.962Z,101481.47
2022-08-26T05:54:47.847Z,101486.44
2022-08-26T05:59:43.047Z,101489.78
2022-08-26T06:02:12.107Z,101490.88
2022-08-26T06:04:41.375Z,101500.22
2022-08-26T06:07:12.124Z,101496.94
2022-08-26T06:09:41.500Z,101499.69
2022-08-26T06:12:09.738Z,101505.16
2022-08-26T06:14:37.567Z,101499.16
2022-08-26T06:17:05.261Z,101506.84
2022-08-26T06:19:34.516Z,101506.03
2022-08-26T06:22:23.703Z,101512.34
2022-08-26T06:25:09.267Z,101514.78
2022-08-26T06:27:37.757Z,101518.66
2022-08-26T06:30:06.465Z,101516.19
2022-08-26T06:32:34.158Z,101512.91
2022-08-26T06:35:03.251Z,101510.19
2022-08-26T06:37:31.270Z,101517.31
2022-08-26T06:40:00.729Z,101516.47
2022-08-26T06:42:28.410Z,101520.63
2022-08-26T06:44:56.185Z,101522.53
2022-08-26T06:47:24.531Z,101523.66
2022-08-26T06:49:52.606Z,101523.94
2022-08-26T06:52:24.361Z,101522.59
2022-08-26T06:54:52.363Z,101520.66
2022-08-26T06:57:20.812Z,101526.16
2022-08-26T06:59:51.229Z,101532.75
2022-08-26T07:02:19.465Z,101535.78
2022-08-26T07:04:48.423Z,101532.50
2022-08-26T07:07:21.658Z,101525.69
2022-08-26T07:09:52.494Z,101522.94
2022-08-26T07:12:20.466Z,101525.38
2022-08-26T07:14:48.439Z,101529.75
2022-08-26T07:17:16.630Z,101540.72
2022-08-26T07:19:44.377Z,101532.50
2022-08-26T07:22:12.084Z,101529.75
2022-08-26T07:24:42.317Z,101535.25
2022-08-26T07:27:14.475Z,101540.72
2022-08-26T07:29:43.448Z,101540.50
2022-08-26T07:32:12.622Z,101539.13
2022-08-26T07:34:41.818Z,101546.25
2022-08-26T07:37:10.126Z,101538.63
2022-08-26T07:39:38.683Z,101543.00
2022-08-26T07:42:09.551Z,101541.06
2022-08-26T07:44:39.649Z,101537.75
2022-08-26T07:47:10.408Z,101547.59
2022-08-26T07:49:54.201Z,101561.31
2022-08-26T07:52:26.176Z,101556.69
2022-08-26T07:54:55.182Z,101555.34
2022-08-26T07:57:24.291Z,101554.00
2022-08-26T07:59:53.962Z,101563.03
2022-08-26T08:02:23.551Z,101561.97
2022-08-26T08:08:32.883Z,101570.72
2022-08-26T08:11:00.631Z,101562.50
2022-08-26T08:13:28.479Z,101557.56
2022-08-26T08:15:57.934Z,101560.00
2022-08-26T08:18:25.607Z,101563.03
2022-08-26T08:21:04.749Z,101559.22
2022-08-26T08:23:33.791Z,101557.59
2022-08-26T08:26:02.542Z,101567.16
2022-08-26T08:28:30.250Z,101567.16
2022-08-26T08:30:59.341Z,101561.41
2022-08-26T08:33:27.523Z,101559.47
2022-08-26T08:35:55.409Z,101564.97
2022-08-26T08:38:23.418Z,101577.84
2022-08-26T08:40:52.025Z,101577.31
2022-08-26T08:43:30.340Z,101578.41
2022-08-26T08:46:04.716Z,101565.81
2022-08-26T08:48:36.658Z,101563.63
2022-08-26T08:51:11.071Z,101547.22
2022-08-26T08:53:43.109Z,101570.72
2022-08-26T08:56:20.549Z,101570.44
2022-08-26T08:58:56.748Z,101578.09
2022-08-26T09:01:43.173Z,101572.59
2022-08-26T09:04:29.580Z,101581.94
2022-08-26T09:07:00.354Z,101581.94
2022-08-26T09:09:33.949Z,101580.88
2022-08-26T09:12:02.751Z,101580.06
2022-08-26T09:14:32.597Z,101576.50
2022-08-26T09:17:09.860Z,101583.91
2022-08-26T09:19:43.979Z,101577.06
2022-08-26T09:22:11.670Z,101589.66
2022-08-26T09:24:41.987Z,101580.91
2022-08-26T09:27:37.763Z,101586.13
2022-08-26T09:30:06.606Z,101585.81
2022-08-26T09:32:36.206Z,101586.34
2022-08-26T09:35:07.520Z,101585.25
2022-08-26T09:37:38.591Z,101586.06
2022-08-26T09:40:30.422Z,101588.00
2022-08-26T09:43:22.170Z,101589.91
2022-08-26T09:45:58.399Z,101596.22
2022-08-26T09:48:36.158Z,101595.69
2022-08-26T09:51:06.897Z,101598.72
2022-08-26T09:53:50.970Z,101582.84
2022-08-26T09:56:27.817Z,101608.84
2022-08-26T09:58:57.892Z,101600.38
2022-08-26T10:01:32.136Z,101598.47
2022-08-26T10:04:10.936Z,101596.00
2022-08-26T10:06:43.486Z,101590.25
2022-08-26T10:09:15.010Z,101597.66
2022-08-26T10:11:47.625Z,101597.38
2022-08-26T10:14:20.537Z,101587.50
2022-08-26T10:16:52.671Z,101597.91
2022-08-26T10:19:29.119Z,101591.31
2022-08-26T10:22:19.583Z,101581.44
2022-08-26T10:24:54.912Z,101592.41
2022-08-26T10:27:31.291Z,101587.22
2022-08-26T10:30:06.282Z,101585.88
2022-08-26T10:32:41.561Z,101581.44
2022-08-26T10:35:14.130Z,101584.75
2022-08-26T10:37:46.522Z,101580.38
2022-08-26T10:40:19.406Z,101585.56
2022-08-26T10:42:54.142Z,101587.22
2022-08-26T10:45:25.545Z,101589.97
2022-08-26T10:47:57.302Z,101592.97
2022-08-26T10:50:31.169Z,101588.59
2022-08-26T10:53:07.520Z,101578.72
2022-08-26T10:55:43.302Z,101589.13
2022-08-26T10:58:27.570Z,101585.56
2022-08-26T11:01:22.832Z,101584.19
2022-08-26T11:04:00.276Z,101591.59
2022-08-26T11:06:31.517Z,101587.22
2022-08-26T11:09:02.054Z,101573.56
2022-08-26T11:11:47.973Z,101589.66
2022-08-26T11:14:41.046Z,101586.69
2022-08-26T11:17:57.612Z,101589.97
2022-08-26T11:20:42.169Z,101579.28
2022-08-26T11:23:50.430Z,101589.97
2022-08-26T11:26:35.687Z,101576.81
2022-08-26T11:29:12.231Z,101584.47
2022-08-26T11:31:56.555Z,101589.13
2022-08-26T11:34:53.960Z,101600.63
2022-08-26T11:37:25.854Z,101590.25
2022-08-26T11:39:57.195Z,101606.69
2022-08-26T11:42:33.155Z,101599.56
2022-08-26T11:45:05.394Z,101597.13
2022-08-26T11:47:33.839Z,101602.59
2022-08-26T11:50:10.626Z,101598.22
2022-08-26T11:52:38.383Z,101602.06
2022-08-26T11:55:10.999Z,101601.78
2022-08-26T11:57:45.419Z,101604.25
2022-08-26T12:00:22.404Z,101605.88
2022-08-26T12:02:52.505Z,101609.44
2022-08-26T12:05:27.227Z,101605.34
2022-08-26T12:08:03.038Z,101610.00
2022-08-26T12:10:35.462Z,101612.22
2022-08-26T12:13:06.269Z,101608.66
2022-08-26T12:15:35.597Z,101607.53
2022-08-26T12:18:20.633Z,101606.44
2022-08-26T12:20:57.414Z,101605.34
2022-08-26T12:23:27.874Z,101603.41
2022-08-26T12:26:06.396Z,101605.06
2022-08-26T12:28:34.439Z,101607.78
2022-08-26T12:31:05.998Z,101610.53
2022-08-26T12:33:36.601Z,101606.16
2022-08-26T12:36:05.722Z,101606.16
2022-08-26T12:38:36.796Z,101601.50
2022-08-26T12:41:05.983Z,101600.69
2022-08-26T12:43:42.217Z,101606.16
2022-08-26T12:46:13.690Z,101608.06
2022-08-26T12:48:45.729Z,101608.06
2022-08-26T12:51:27.864Z,101608.06
2022-08-26T12:53:56.149Z,101600.69
2022-08-26T12:56:32.400Z,101601.50
2022-08-26T12:59:22.603Z,101610.53
2022-08-26T13:01:51.034Z,101598.47
2022-08-26T13:04:37.815Z,101601.22
2022-08-26T13:07:20.774Z,101596.84
2022-08-26T13:09:48.574Z,101581.00
2022-08-26T13:12:29.779Z,101590.00
2022-08-26T13:14:58.704Z,101577.16
2022-08-26T13:17:26.970Z,101588.38
2022-08-26T13:19:54.710Z,101581.25
2022-08-26T13:22:25.162Z,101593.59
2022-08-26T13:24:55.678Z,101574.41
2022-08-26T13:27:26.223Z,101570.06
2022-08-26T13:29:54.210Z,101570.34
2022-08-26T13:32:22.606Z,101582.09
2022-08-26T13:34:56.545Z,101579.13
2022-08-26T13:37:35.202Z,101571.72
2022-08-26T13:40:04.735Z,101569.25
2022-08-26T13:42:34.522Z,101571.47
2022-08-26T13:45:02.429Z,101567.09
2022-08-26T13:47:30.160Z,101568.19
2022-08-26T13:49:57.962Z,101564.63
2022-08-26T13:52:25.710Z,101548.81
2022-08-26T13:54:58.721Z,101555.59
2022-08-26T13:57:27.972Z,101552.31
2022-08-26T13:59:59.032Z,101575.06
2022-08-26T14:02:27.717Z,101578.09
2022-08-26T14:04:55.900Z,101577.03
2022-08-26T14:07:24.363Z,101578.13
2022-08-26T14:09:52.181Z,101583.38
2022-08-26T14:12:19.933Z,101576.81
2022-08-26T14:14:48.146Z,101582.84
2022-08-26T14:17:21.078Z,101577.91
2022-08-26T14:19:50.732Z,101559.63
2022-08-26T14:22:21.104Z,101572.47
2022-08-26T14:24:49.541Z,101570.25
2022-08-26T14:27:17.503Z,101583.97
2022-08-26T14:29:45.224Z,101579.03
2022-08-26T14:32:21.376Z,101569.44
2022-08-26T14:34:50.481Z,101569.72
2022-08-26T14:37:19.017Z,101564.28
2022-08-26T14:39:47.214Z,101575.22
2022-08-26T14:42:16.928Z,101567.81
2022-08-26T14:44:46.876Z,101572.47
2022-08-26T14:47:14.532Z,101574.66
2022-08-26T14:49:43.565Z,101569.41
2022-08-26T14:52:11.354Z,101567.50
2022-08-26T14:54:38.082Z,101560.09
2022-08-26T14:57:08.414Z,101568.03
2022-08-26T14:59:39.755Z,101567.75
2022-08-26T15:02:08.943Z,101566.66
2022-08-26T15:04:43.028Z,101558.16
2022-08-26T15:07:12.799Z,101556.50
2022-08-26T15:09:40.869Z,101560.34
2022-08-26T15:12:08.939Z,101556.50
2022-08-26T15:14:36.628Z,101563.91
2022-08-26T15:17:04.640Z,101559.78
2022-08-26T15:19:32.315Z,101564.44
2022-08-26T15:22:01.374Z,101555.13
2022-08-26T15:24:29.970Z,101550.47
2022-08-26T15:26:58.141Z,101559.50
2022-08-26T15:29:25.845Z,101552.09
2022-08-26T15:31:55.183Z,101558.69
2022-08-26T15:34:25.053Z,101560.84
2022-08-26T15:36:52.721Z,101558.13
2022-08-26T15:39:22.284Z,101551.56
2022-08-26T15:41:49.962Z,101558.94
2022-08-26T15:44:18.442Z,101562.78
2022-08-26T15:46:46.314Z,101555.66
2022-08-26T15:49:18.512Z,101559.50
2022-08-26T15:51:49.114Z,101557.03
2022-08-26T15:54:18.258Z,101552.66
2022-08-26T15:56:49.103Z,101555.41
2022-08-26T15:59:17.673Z,101547.47
2022-08-26T16:01:45.691Z,101543.09
2022-08-26T16:04:13.974Z,101542.31
2022-08-26T16:06:43.444Z,101544.47
2022-08-26T16:09:11.536Z,101537.09
2022-08-26T16:11:39.490Z,101539.00
2022-08-26T16:14:08.593Z,101541.47
2022-08-26T16:16:39.262Z,101537.91
2022-08-26T16:19:07.717Z,101537.91
2022-08-26T16:21:36.464Z,101537.91
2022-08-26T16:24:04.994Z,101543.66
2022-08-26T16:26:37.055Z,101548.31
2022-08-26T16:29:07.602Z,101540.09
2022-08-26T16:31:37.927Z,101532.19
2022-08-26T16:34:06.278Z,101539.28
2022-08-26T16:36:35.242Z,101536.56
2022-08-26T16:39:03.350Z,101538.75
2022-08-26T16:41:32.192Z,101540.13
2022-08-26T16:44:00.389Z,101535.75
2022-08-26T16:46:29.072Z,101537.69
2022-08-26T16:48:59.562Z,101544.25
2022-08-26T16:51:29.147Z,101539.06
2022-08-26T16:53:58.266Z,101538.53
2022-08-26T16:56:34.205Z,101534.97
2022-08-26T16:59:02.970Z,101536.91
2022-08-26T17:01:30.709Z,101532.53
2022-08-26T17:03:59.886Z,101541.84
2022-08-26T17:06:27.647Z,101549.25
2022-08-26T17:08:55.497Z,101545.41
2022-08-26T17:11:23.242Z,101553.63
2022-08-26T17:13:51.002Z,101556.34
2022-08-26T17:16:20.393Z,101548.97
2022-08-26T17:18:49.027Z,101547.31
2022-08-26T17:21:18.099Z,101551.16
2022-08-26T17:23:46.221Z,101548.41
2022-08-26T17:26:14.274Z,101546.78
2022-08-26T17:28:42.580Z,101548.69
2022-08-26T17:31:11.718Z,101557.75
2022-08-26T17:33:39.942Z,101556.09
2022-08-26T17:36:09.519Z,101558.03
2022-08-26T17:38:38.994Z,101559.13
2022-08-26T17:41:09.059Z,101557.47
2022-08-26T17:43:37.060Z,101557.75
2022-08-26T17:46:08.200Z,101559.69
2022-08-26T17:48:37.177Z,101560.78
2022-08-26T17:51:08.447Z,101566.25
2022-08-26T17:53:37.170Z,101567.06
2022-08-26T17:56:08.914Z,101563.53
2022-08-26T17:58:37.689Z,101564.91
2022-08-26T18:01:06.630Z,101563.81
2022-08-26T18:03:35.176Z,101565.72
2022-08-26T18:06:03.082Z,101565.72
2022-08-26T18:08:30.751Z,101573.94
2022-08-26T18:10:59.043Z,101567.09
2022-08-26T18:13:28.103Z,101569.56
2022-08-26T18:15:55.791Z,101572.59
2022-08-26T18:18:23.490Z,101573.41
2022-08-26T18:20:51.811Z,101560.81
2022-08-26T18:23:20.329Z,101571.47
2022-08-26T18:25:48.038Z,101575.84
2022-08-26T18:28:15.799Z,101581.63
2022-08-26T18:30:45.712Z,101576.13
2022-08-26T18:33:14.710Z,101586.00
2022-08-26T18:35:43.769Z,101590.94
2022-08-26T18:38:13.777Z,101598.03
2022-08-26T18:40:43.483Z,101600.25
2022-08-26T18:43:11.948Z,101594.75
2022-08-26T18:45:39.649Z,101595.88
2022-08-26T18:48:08.937Z,101606.81
2022-08-26T18:50:40.776Z,101601.63
2022-08-26T18:53:09.072Z,101600.81
2022-08-26T18:55:36.753Z,101603.53
2022-08-26T18:58:04.414Z,101602.44
2022-08-26T19:00:32.837Z,101607.91
2022-08-26T19:03:00.703Z,101609.84
2022-08-26T19:05:29.859Z,101604.63
2022-08-26T19:07:57.552Z,101602.19
2022-08-26T19:10:25.591Z,101609.56
2022-08-26T19:12:55.378Z,101610.69
2022-08-26T19:15:26.466Z,101615.34
2022-08-26T19:17:54.176Z,101610.94
2022-08-26T19:20:21.910Z,101609.31
2022-08-26T19:22:50.996Z,101610.38
2022-08-26T19:25:18.841Z,101613.13
2022-08-26T19:27:47.050Z,101611.47
2022-08-26T19:30:15.094Z,101616.13
2022-08-26T19:32:42.849Z,101617.25
2022-08-26T19:35:10.892Z,101625.44
2022-08-26T19:37:38.570Z,101614.78
2022-08-26T19:40:08.896Z,101616.97
2022-08-26T19:42:36.693Z,101621.34
2022-08-26T19:45:24.885Z,101616.16
2022-08-26T19:47:53.522Z,101619.16
2022-08-26T19:50:22.023Z,101623.81
2022-08-26T19:52:49.925Z,101621.66
2022-08-26T19:55:19.939Z,101624.09
2022-08-26T19:57:47.651Z,101618.63
2022-08-26T20:00:19.421Z,101622.47
2022-08-26T20:02:48.267Z,101610.44
2022-08-26T20:05:17.170Z,101618.09
2022-08-26T20:07:45.096Z,101619.19
2022-08-26T20:10:13.919Z,101620.56
2022-08-26T20:12:43.667Z,101622.47
2022-08-26T20:15:13.673Z,101626.84
2022-08-26T20:17:41.832Z,101629.59
2022-08-26T20:20:32.871Z,101629.59
2022-08-26T20:23:01.932Z,101624.69
2022-08-26T20:25:29.658Z,101629.06
2022-08-26T20:27:58.790Z,101622.75
2022-08-26T20:30:26.483Z,101633.72
2022-08-26T20:32:54.195Z,101631.25
2022-08-26T20:35:21.956Z,101633.97
2022-08-26T20:37:49.650Z,101628.78
2022-08-26T20:40:17.460Z,101624.41
2022-08-26T20:42:45.231Z,101635.34
2022-08-26T20:45:14.337Z,101641.09
2022-08-26T20:47:42.717Z,101625.78
2022-08-26T20:50:10.733Z,101634.00
2022-08-26T20:52:38.537Z,101644.13
2022-08-26T20:55:07.283Z,101633.72
2022-08-26T20:57:35.060Z,101636.19
2022-08-26T21:00:02.968Z,101629.91
2022-08-26T21:02:32.027Z,101630.19
2022-08-26T21:05:00.681Z,101630.19
2022-08-26T21:07:28.589Z,101640.31
2022-08-26T21:09:57.412Z,101640.59
2022-08-26T21:12:26.282Z,101635.09
2022-08-26T21:14:54.163Z,101626.06
2022-08-26T21:17:21.819Z,101634.56
2022-08-26T21:19:51.097Z,101634.03
2022-08-26T21:22:18.814Z,101634.03
2022-08-26T21:24:46.474Z,101620.91
2022-08-26T21:27:14.551Z,101629.09
2022-08-26T21:29:49.074Z,101619.53
2022-08-26T21:32:19.717Z,101632.13
2022-08-26T21:34:47.410Z,101628.84
2022-08-26T21:37:16.929Z,101628.00
2022-08-26T21:39:45.168Z,101627.19
2022-08-26T21:42:12.848Z,101625.56
2022-08-26T21:44:40.536Z,101621.19
2022-08-26T21:47:08.239Z,101627.75
2022-08-26T21:49:36.534Z,101626.94
2022-08-26T21:52:05.068Z,101632.41
2022-08-26T21:54:34.198Z,101625.28
2022-08-26T21:57:01.874Z,101635.41
2022-08-26T21:59:29.547Z,101630.22
2022-08-26T22:01:57.740Z,101633.78
2022-08-26T22:04:26.319Z,101628.56
2022-08-26T22:06:57.552Z,101624.19
2022-08-26T22:09:27.722Z,101626.94
2022-08-26T22:11:57.447Z,101633.50
2022-08-26T22:14:30.479Z,101627.22
2022-08-26T22:16:59.670Z,101639.53
2022-08-26T22:19:27.642Z,101640.06
2022-08-26T22:21:56.680Z,101640.63
2022-08-26T22:24:26.413Z,101646.91
2022-08-26T22:26:54.509Z,101652.38
2022-08-26T22:29:25.123Z,101642.53
2022-08-26T22:31:52.975Z,101649.09
2022-08-26T22:34:23.069Z,101650.19
2022-08-26T22:36:51.342Z,101647.47
2022-08-26T22:39:21.670Z,101650.47
2022-08-26T22:41:49.833Z,101649.09
2022-08-26T22:44:18.947Z,101648.81
2022-08-26T22:46:49.137Z,101646.09
2022-08-26T22:49:17.393Z,101643.63
2022-08-26T22:51:45.797Z,101652.09
2022-08-26T22:54:13.628Z,101650.19
2022-08-26T22:56:41.572Z,101650.47
2022-08-26T22:59:09.947Z,101645.00
2022-08-26T23:01:39.308Z,101649.94
2022-08-26T23:04:08.838Z,101638.44
2022-08-26T23:06:37.975Z,101643.38
2022-08-26T23:09:06.735Z,101648.84
2022-08-26T23:11:34.870Z,101642.81
2022-08-26T23:14:05.042Z,101637.63
2022-08-26T23:16:39.229Z,101639.53
2022-08-26T23:19:08.918Z,101639.25
2022-08-26T23:21:36.755Z,101641.72
2022-08-26T23:24:05.558Z,101637.34
2022-08-26T23:26:34.486Z,101644.72
2022-08-26T23:29:02.866Z,101639.50
2022-08-26T23:31:30.832Z,101644.16
2022-08-26T23:34:16.147Z,101645.25
2022-08-26T23:36:46.363Z,101658.09
2022-08-26T23:39:15.059Z,101653.72
2022-08-26T23:41:42.772Z,101658.38
2022-08-26T23:44:10.686Z,101655.91
2022-08-26T23:46:38.349Z,101649.63
2022-08-26T23:49:06.592Z,101650.72
2022-08-26T23:51:51.761Z,101646.34
2022-08-26T23:54:21.106Z,101652.06
2022-08-26T23:56:48.775Z,101651.25
2022-08-26T23:59:16.603Z,101643.06
