createdAt,value
2022-08-10T00:05:01.858Z,15.15
2022-08-10T00:10:06.652Z,12.03
2022-08-10T00:15:12.212Z,13.55
2022-08-10T00:20:37.200Z,18.03
2022-08-10T00:25:40.944Z,11.57
2022-08-10T00:30:44.754Z,11.10
2022-08-10T00:35:49.874Z,10.13
2022-08-10T00:40:53.674Z,13.30
2022-08-10T00:45:59.661Z,9.60
2022-08-10T00:51:06.523Z,10.45
2022-08-10T00:57:05.137Z,11.63
2022-08-10T01:02:07.285Z,9.07
2022-08-10T01:07:15.928Z,12.32
2022-08-10T01:12:38.258Z,11.50
2022-08-10T01:17:53.815Z,15.23
2022-08-10T01:23:36.231Z,18.52
2022-08-10T01:28:53.311Z,15.15
2022-08-10T01:34:04.313Z,19.30
2022-08-10T01:39:09.578Z,16.58
2022-08-10T01:44:16.127Z,19.27
2022-08-10T01:49:27.652Z,17.02
2022-08-10T01:54:32.394Z,35.85
2022-08-10T01:59:38.267Z,11.30
2022-08-10T02:09:53.996Z,11.65
2022-08-10T02:15:00.780Z,14.38
2022-08-10T02:20:09.858Z,23.15
2022-08-10T02:25:41.909Z,21.98
2022-08-10T02:30:40.362Z,13.57
2022-08-10T02:35:54.784Z,17.55
2022-08-10T02:45:15.846Z,16.25
2022-08-10T02:46:40.065Z,14.98
2022-08-10T02:52:06.955Z,12.43
2022-08-10T02:57:17.857Z,12.98
2022-08-10T03:02:28.949Z,14.68
2022-08-10T03:07:42.793Z,16.08
2022-08-10T03:12:53.913Z,19.63
2022-08-10T03:17:59.826Z,18.20
2022-08-10T03:23:06.942Z,19.02
2022-08-10T03:28:12.024Z,21.70
2022-08-10T03:33:27.233Z,18.77
2022-08-10T03:38:32.626Z,17.52
2022-08-10T03:43:37.016Z,19.02
2022-08-10T03:48:49.131Z,15.52
2022-08-10T03:54:04.839Z,21.48
2022-08-10T03:59:15.335Z,73.15
2022-08-10T04:04:24.058Z,66.80
2022-08-10T04:09:53.398Z,52.00
2022-08-10T04:14:55.555Z,50.10
2022-08-10T04:20:00.643Z,38.58
2022-08-10T04:25:07.964Z,69.30
2022-08-10T04:30:13.393Z,65.93
2022-08-10T04:35:19.294Z,43.05
2022-08-10T04:40:29.143Z,36.95
2022-08-10T04:45:47.441Z,31.13
2022-08-10T04:50:56.935Z,18.88
2022-08-10T04:56:05.101Z,19.33
2022-08-10T05:01:08.916Z,18.80
2022-08-10T05:06:12.791Z,19.30
2022-08-10T05:11:23.969Z,13.88
2022-08-10T05:16:32.482Z,17.95
2022-08-10T05:22:01.388Z,11.15
2022-08-10T05:27:09.912Z,12.15
2022-08-10T05:32:15.535Z,14.68
2022-08-10T05:38:13.035Z,11.38
2022-08-10T05:42:46.132Z,7.40
2022-08-10T05:48:42.082Z,12.27
2022-08-10T05:53:59.840Z,9.60
2022-08-10T05:58:39.829Z,11.07
2022-08-10T06:03:49.535Z,15.73
2022-08-10T06:08:54.971Z,14.23
2022-08-10T06:14:19.708Z,10.90
2022-08-10T06:19:34.911Z,13.07
2022-08-10T06:25:04.565Z,17.52
2022-08-10T06:30:20.077Z,15.10
2022-08-10T06:35:36.362Z,13.30
2022-08-10T06:40:44.646Z,9.35
2022-08-10T06:46:07.650Z,17.23
2022-08-10T06:51:18.867Z,10.55
2022-08-10T06:56:35.887Z,12.55
2022-08-10T07:01:51.353Z,12.82
2022-08-10T07:06:57.792Z,13.40
2022-08-10T07:12:07.485Z,11.63
2022-08-10T07:17:16.831Z,10.30
2022-08-10T07:23:02.569Z,10.50
2022-08-10T07:27:59.574Z,22.83
2022-08-10T07:33:08.742Z,11.43
2022-08-10T07:38:17.981Z,11.80
2022-08-10T07:43:24.516Z,10.82
2022-08-10T07:48:34.800Z,8.82
2022-08-10T07:53:44.792Z,9.15
2022-08-10T07:58:52.844Z,7.40
2022-08-10T08:04:10.752Z,7.45
2022-08-10T08:09:15.801Z,6.55
2022-08-10T08:14:22.034Z,10.43
2022-08-10T08:19:37.373Z,5.63
2022-08-10T08:24:45.864Z,7.72
2022-08-10T08:29:51.826Z,7.82
2022-08-10T08:34:58.930Z,5.03
2022-08-10T08:40:03.341Z,4.43
2022-08-10T08:45:17.054Z,7.63
2022-08-10T08:50:36.730Z,8.98
2022-08-10T08:56:04.156Z,8.93
2022-08-10T09:01:40.231Z,7.75
2022-08-10T09:07:07.392Z,6.40
2022-08-10T09:17:56.247Z,8.05
2022-08-10T09:23:10.905Z,6.57
2022-08-10T09:28:21.016Z,5.03
2022-08-10T09:36:22.799Z,8.43
2022-08-10T09:40:06.547Z,3.67
2022-08-10T09:44:57.635Z,3.72
2022-08-10T09:50:09.842Z,2.83
2022-08-10T09:55:22.614Z,3.78
2022-08-10T10:00:53.224Z,4.65
2022-08-10T10:06:10.049Z,3.15
2022-08-10T10:11:20.966Z,6.15
2022-08-10T10:16:39.417Z,3.05
2022-08-10T10:21:54.478Z,5.60
2022-08-10T10:27:16.188Z,3.85
2022-08-10T10:32:37.116Z,4.03
2022-08-10T10:38:02.134Z,12.00
2022-08-10T10:43:27.447Z,5.33
2022-08-10T10:48:41.561Z,5.13
2022-08-10T10:53:54.211Z,2.75
2022-08-10T10:59:54.114Z,5.20
2022-08-10T11:04:48.169Z,2.42
2022-08-10T11:10:03.499Z,3.83
2022-08-10T11:15:21.499Z,6.35
2022-08-10T11:20:33.230Z,5.20
2022-08-10T11:25:42.607Z,4.22
2022-08-10T11:30:57.871Z,3.65
2022-08-10T11:36:05.750Z,2.33
2022-08-10T11:42:07.869Z,2.60
2022-08-10T11:46:54.589Z,5.28
2022-08-10T11:52:05.253Z,3.25
2022-08-10T11:57:11.605Z,2.38
2022-08-10T12:02:22.672Z,3.45
2022-08-10T12:10:01.832Z,1.95
2022-08-10T12:13:01.891Z,2.03
2022-08-10T12:18:16.676Z,1.90
2022-08-10T12:28:50.506Z,2.83
2022-08-10T12:34:09.955Z,2.50
2022-08-10T12:39:20.173Z,10.60
2022-08-10T12:44:41.358Z,2.63
2022-08-10T12:50:26.690Z,4.53
2022-08-10T12:55:20.988Z,2.92
2022-08-10T13:00:30.958Z,3.90
2022-08-10T13:06:01.934Z,3.83
2022-08-10T13:12:35.624Z,3.45
2022-08-10T13:16:35.703Z,2.22
2022-08-10T13:21:42.748Z,4.15
2022-08-10T13:27:25.554Z,3.13
2022-08-10T13:32:22.290Z,1.50
2022-08-10T13:37:31.520Z,1.90
2022-08-10T13:42:38.772Z,1.95
2022-08-10T13:47:49.601Z,1.95
2022-08-10T13:53:01.468Z,3.90
2022-08-10T13:58:06.389Z,4.38
2022-08-10T14:08:21.058Z,2.75
2022-08-10T14:13:27.307Z,4.30
2022-08-10T14:18:35.173Z,7.40
2022-08-10T14:23:52.260Z,3.38
2022-08-10T14:29:06.592Z,2.08
2022-08-10T14:34:14.616Z,9.67
2022-08-10T14:39:26.414Z,3.08
2022-08-10T14:44:32.266Z,4.15
2022-08-10T14:49:57.448Z,2.17
2022-08-10T14:55:19.061Z,2.97
2022-08-10T15:00:33.097Z,5.88
2022-08-10T15:05:42.036Z,5.55
2022-08-10T15:10:50.839Z,4.50
2022-08-10T15:16:11.930Z,8.65
2022-08-10T15:21:17.843Z,4.50
2022-08-10T15:26:27.698Z,3.45
2022-08-10T15:31:34.177Z,2.05
2022-08-10T15:37:36.154Z,5.88
2022-08-10T15:42:26.807Z,3.70
2022-08-10T15:47:45.149Z,5.10
2022-08-10T15:53:01.818Z,5.30
2022-08-10T15:58:10.889Z,2.22
2022-08-10T16:03:23.357Z,2.38
2022-08-10T16:08:29.992Z,6.97
2022-08-10T16:13:50.060Z,4.38
2022-08-10T16:19:04.096Z,9.65
2022-08-10T16:24:30.823Z,4.88
2022-08-10T16:29:56.318Z,5.13
2022-08-10T16:35:02.343Z,4.22
2022-08-10T16:40:14.661Z,4.30
2022-08-10T16:45:24.696Z,6.53
2022-08-10T16:50:30.771Z,4.57
2022-08-10T16:55:48.992Z,9.23
2022-08-10T17:01:01.920Z,3.70
2022-08-10T17:06:11.075Z,2.88
2022-08-10T17:11:16.777Z,3.53
2022-08-10T17:16:22.682Z,12.65
2022-08-10T17:21:31.315Z,6.28
2022-08-10T17:26:38.438Z,2.55
2022-08-10T17:31:54.519Z,8.52
2022-08-10T17:37:01.134Z,5.72
2022-08-10T17:42:06.120Z,7.95
2022-08-10T17:47:13.087Z,4.38
2022-08-10T17:52:22.262Z,9.40
2022-08-10T17:57:29.312Z,9.52
2022-08-10T18:02:40.299Z,10.98
2022-08-10T18:07:48.617Z,9.20
2022-08-10T18:12:55.413Z,6.30
2022-08-10T18:18:03.728Z,18.00
2022-08-10T18:23:09.267Z,16.67
2022-08-10T18:28:20.440Z,8.27
2022-08-10T18:33:30.183Z,8.80
2022-08-10T18:38:37.721Z,13.50
2022-08-10T18:44:05.495Z,7.45
2022-08-10T18:49:17.597Z,12.75
2022-08-10T18:54:34.521Z,9.35
2022-08-10T19:00:09.372Z,8.73
2022-08-10T19:05:30.425Z,12.05
2022-08-10T19:10:39.998Z,20.80
2022-08-10T19:15:49.609Z,11.77
2022-08-10T19:20:59.066Z,13.70
2022-08-10T19:26:42.781Z,9.20
2022-08-10T19:31:47.272Z,10.20
2022-08-10T19:37:04.151Z,9.70
2022-08-10T19:42:14.958Z,6.35
2022-08-10T19:47:27.598Z,11.95
2022-08-10T19:52:40.611Z,13.10
2022-08-10T19:57:52.196Z,9.55
2022-08-10T20:03:11.806Z,10.90
2022-08-10T20:08:23.030Z,14.65
2022-08-10T20:13:38.491Z,10.93
2022-08-10T20:18:44.675Z,9.68
2022-08-10T20:23:55.780Z,8.00
2022-08-10T20:29:08.052Z,15.80
2022-08-10T20:34:20.568Z,62.22
2022-08-10T20:39:44.245Z,130.60
2022-08-10T20:44:58.887Z,69.07
2022-08-10T20:50:18.303Z,32.78
2022-08-10T20:55:28.436Z,22.15
2022-08-10T21:00:47.595Z,22.05
2022-08-10T21:06:15.053Z,238.23
2022-08-10T21:11:36.380Z,172.18
2022-08-10T21:16:59.353Z,46.17
2022-08-10T21:22:16.541Z,67.25
2022-08-10T21:32:56.766Z,49.45
2022-08-10T21:38:09.411Z,87.15
2022-08-10T21:43:49.619Z,58.90
2022-08-10T21:49:15.477Z,39.42
2022-08-10T21:54:44.919Z,58.05
2022-08-10T22:00:15.578Z,121.05
2022-08-10T22:05:45.517Z,45.92
2022-08-10T22:11:09.367Z,87.90
2022-08-10T22:16:46.641Z,145.57
2022-08-10T22:22:27.792Z,48.97
2022-08-10T22:27:53.756Z,47.50
2022-08-10T22:33:33.176Z,36.57
2022-08-10T22:39:10.954Z,21.08
2022-08-10T22:44:37.133Z,22.05
2022-08-10T22:49:41.411Z,16.58
2022-08-10T22:55:13.989Z,13.52
2022-08-10T23:00:20.277Z,13.13
2022-08-10T23:05:48.464Z,17.33
2022-08-10T23:11:04.308Z,22.58
2022-08-10T23:16:33.392Z,19.65
2022-08-10T23:22:03.211Z,14.07
2022-08-10T23:27:13.213Z,14.50
2022-08-10T23:32:38.643Z,11.73
2022-08-10T23:37:46.279Z,21.88
2022-08-10T23:42:52.956Z,12.77
2022-08-10T23:48:01.384Z,13.05
2022-08-10T23:53:13.407Z,11.38
2022-08-10T23:58:31.831Z,13.15
