createdAt,value
2022-10-19T00:06:36.412Z,102081.50
2022-10-19T00:13:38.119Z,102087.09
2022-10-19T00:20:39.673Z,102083.41
2022-10-19T00:27:41.227Z,102081.50
2022-10-19T00:34:42.889Z,102089.44
2022-10-19T00:41:45.502Z,102091.13
2022-10-19T00:48:47.084Z,102092.19
2022-10-19T00:55:48.691Z,102091.19
2022-10-19T01:02:50.300Z,102087.66
2022-10-19T01:09:52.680Z,102091.47
2022-10-19T01:17:00.664Z,102077.66
2022-10-19T01:24:02.141Z,102072.91
2022-10-19T01:31:25.578Z,102058.66
2022-10-19T01:38:46.014Z,102059.66
2022-10-19T01:45:48.018Z,102064.13
2022-10-19T01:52:49.567Z,102068.16
2022-10-19T01:59:51.119Z,102068.03
2022-10-19T02:06:53.305Z,102052.78
2022-10-19T02:13:58.614Z,102056.06
2022-10-19T02:21:06.557Z,102047.16
2022-10-19T02:28:08.352Z,102052.03
2022-10-19T02:35:10.423Z,102059.19
2022-10-19T02:42:22.094Z,102049.09
2022-10-19T02:49:23.639Z,102056.72
2022-10-19T02:56:25.203Z,102054.03
2022-10-19T03:03:26.747Z,102050.41
2022-10-19T03:10:28.700Z,102053.34
2022-10-19T03:17:30.279Z,102061.19
2022-10-19T03:24:32.033Z,102066.72
2022-10-19T03:31:33.641Z,102067.66
2022-10-19T03:38:35.194Z,102077.47
2022-10-19T03:45:37.029Z,102074.44
2022-10-19T03:52:38.613Z,102079.25
2022-10-19T03:59:40.141Z,102084.59
2022-10-19T04:06:42.830Z,102091.28
2022-10-19T04:13:44.364Z,102092.38
2022-10-19T04:20:45.915Z,102098.47
2022-10-19T04:27:47.514Z,102104.53
2022-10-19T04:34:49.056Z,102106.28
2022-10-19T04:41:50.663Z,102106.16
2022-10-19T04:48:52.449Z,102104.50
2022-10-19T04:55:54.066Z,102115.38
2022-10-19T05:02:55.628Z,102121.50
2022-10-19T05:09:57.208Z,102131.66
2022-10-19T05:16:58.753Z,102140.78
2022-10-19T05:24:00.373Z,102145.00
2022-10-19T05:31:11.193Z,102138.13
2022-10-19T05:38:12.719Z,102145.34
2022-10-19T05:45:14.342Z,102142.75
2022-10-19T05:52:17.662Z,102156.84
2022-10-19T05:59:20.137Z,102155.94
2022-10-19T06:06:22.654Z,102149.81
2022-10-19T06:13:24.207Z,102158.91
2022-10-19T06:20:29.211Z,102170.22
2022-10-19T06:27:32.055Z,102174.06
2022-10-19T06:34:33.927Z,102174.06
2022-10-19T06:41:35.551Z,102174.00
2022-10-19T06:48:57.215Z,102168.97
2022-10-19T06:55:59.201Z,102174.78
2022-10-19T07:03:01.005Z,102185.22
2022-10-19T07:10:02.979Z,102202.91
2022-10-19T07:17:05.874Z,102205.97
2022-10-19T07:24:08.259Z,102209.16
2022-10-19T07:31:11.291Z,102214.34
2022-10-19T07:38:12.857Z,102215.72
2022-10-19T07:45:14.437Z,102219.69
2022-10-19T07:52:16.051Z,102232.34
2022-10-19T07:59:17.745Z,102226.13
2022-10-19T08:06:19.717Z,102238.88
2022-10-19T08:13:21.377Z,102232.13
2022-10-19T08:20:22.923Z,102241.84
2022-10-19T08:27:24.641Z,102238.88
2022-10-19T08:34:26.279Z,102252.53
2022-10-19T08:41:39.749Z,102251.16
2022-10-19T08:48:43.058Z,102258.41
2022-10-19T08:56:04.766Z,102252.28
2022-10-19T09:03:37.803Z,102246.19
2022-10-19T09:10:49.105Z,102264.53
2022-10-19T09:17:50.662Z,102264.53
2022-10-19T09:24:54.197Z,102269.63
2022-10-19T09:31:59.822Z,102273.53
2022-10-19T09:39:01.431Z,102283.75
2022-10-19T09:46:19.807Z,102281.56
2022-10-19T09:53:22.092Z,102288.63
2022-10-19T10:00:25.608Z,102289.78
2022-10-19T10:07:27.505Z,102285.34
2022-10-19T10:14:31.733Z,102287.69
2022-10-19T10:21:46.221Z,102271.75
2022-10-19T10:28:49.335Z,102289.75
2022-10-19T10:35:53.622Z,102283.75
2022-10-19T10:42:56.857Z,102279.94
2022-10-19T10:50:01.093Z,102282.97
2022-10-19T10:57:16.592Z,102271.16
2022-10-19T11:04:21.546Z,102273.41
2022-10-19T11:11:46.535Z,102271.38
2022-10-19T11:19:01.216Z,102264.94
2022-10-19T11:26:22.971Z,102258.16
2022-10-19T11:33:34.327Z,102268.66
2022-10-19T11:40:59.669Z,102265.00
2022-10-19T11:48:18.350Z,102255.06
2022-10-19T11:55:44.460Z,102258.81
2022-10-19T12:03:17.287Z,102257.38
2022-10-19T12:10:27.873Z,102251.78
2022-10-19T12:17:30.942Z,102254.69
2022-10-19T12:24:32.697Z,102252.56
2022-10-19T12:31:34.301Z,102247.31
2022-10-19T12:38:50.744Z,102236.63
2022-10-19T12:46:37.887Z,102236.63
2022-10-19T12:53:48.759Z,102229.53
2022-10-19T13:01:00.146Z,102232.44
2022-10-19T13:08:03.194Z,102222.91
2022-10-19T13:15:05.045Z,102229.59
2022-10-19T13:22:25.576Z,102219.66
2022-10-19T13:29:28.644Z,102216.41
2022-10-19T13:36:30.492Z,102203.78
2022-10-19T13:43:34.146Z,102199.56
2022-10-19T13:50:54.050Z,102202.00
2022-10-19T13:58:19.800Z,102198.00
2022-10-19T14:12:41.718Z,102201.31
2022-10-19T14:19:48.376Z,102194.13
2022-10-19T14:26:49.985Z,102186.97
2022-10-19T14:33:54.190Z,102193.44
2022-10-19T14:40:56.542Z,102181.00
2022-10-19T14:48:03.062Z,102179.41
2022-10-19T14:55:08.553Z,102188.19
2022-10-19T15:02:44.229Z,102180.72
2022-10-19T15:09:51.940Z,102187.47
2022-10-19T15:17:05.901Z,102177.66
2022-10-19T15:24:14.971Z,102185.59
2022-10-19T15:31:20.575Z,102185.47
2022-10-19T15:38:26.073Z,102186.16
2022-10-19T15:45:31.807Z,102186.44
2022-10-19T15:52:33.597Z,102189.66
2022-10-19T15:59:35.177Z,102188.47
2022-10-19T16:06:39.043Z,102201.91
2022-10-19T16:13:40.694Z,102202.97
2022-10-19T16:20:44.087Z,102208.19
2022-10-19T16:27:45.702Z,102221.84
2022-10-19T16:34:47.289Z,102224.50
2022-10-19T16:41:48.874Z,102225.25
2022-10-19T16:48:50.982Z,102226.91
2022-10-19T16:55:52.544Z,102225.72
2022-10-19T17:02:54.092Z,102231.75
2022-10-19T17:09:55.710Z,102236.19
2022-10-19T17:16:57.315Z,102242.97
2022-10-19T17:24:00.049Z,102254.50
2022-10-19T17:31:03.576Z,102264.97
2022-10-19T17:38:05.130Z,102267.19
2022-10-19T17:45:07.301Z,102268.69
2022-10-19T17:52:08.876Z,102267.19
2022-10-19T17:59:10.434Z,102263.16
2022-10-19T18:06:19.924Z,102264.28
2022-10-19T18:13:21.515Z,102267.91
2022-10-19T18:20:23.063Z,102270.81
2022-10-19T18:27:24.708Z,102271.09
2022-10-19T18:34:26.333Z,102269.72
2022-10-19T18:41:29.550Z,102265.59
2022-10-19T18:48:31.124Z,102277.59
2022-10-19T18:55:32.676Z,102282.31
2022-10-19T19:02:46.028Z,102283.50
2022-10-19T19:09:50.034Z,102268.56
2022-10-19T19:16:51.601Z,102280.63
2022-10-19T19:23:53.658Z,102275.59
2022-10-19T19:30:55.244Z,102276.00
2022-10-19T19:37:56.815Z,102283.59
2022-10-19T19:44:58.377Z,102274.78
2022-10-19T19:51:59.973Z,102266.09
2022-10-19T19:59:03.652Z,102263.78
2022-10-19T20:06:05.708Z,102274.00
2022-10-19T20:13:07.358Z,102277.06
2022-10-19T20:20:09.560Z,102286.31
2022-10-19T20:27:11.128Z,102283.97
2022-10-19T20:34:13.946Z,102290.47
2022-10-19T20:41:15.853Z,102298.94
2022-10-19T20:48:17.407Z,102299.19
2022-10-19T20:55:20.653Z,102307.47
2022-10-19T21:02:22.218Z,102309.59
2022-10-19T21:09:23.852Z,102307.16
2022-10-19T21:16:30.099Z,102307.47
2022-10-19T21:23:31.638Z,102301.47
2022-10-19T21:30:35.828Z,102309.81
2022-10-19T21:37:37.483Z,102300.13
2022-10-19T21:44:39.238Z,102298.59
2022-10-19T21:51:53.459Z,102294.41
2022-10-19T21:58:55.085Z,102291.13
2022-10-19T22:05:56.702Z,102289.44
2022-10-19T22:12:58.330Z,102273.44
2022-10-19T22:19:59.931Z,102271.81
2022-10-19T22:27:01.578Z,102269.31
2022-10-19T22:34:11.313Z,102261.56
2022-10-19T22:41:12.937Z,102256.47
2022-10-19T22:48:15.313Z,102257.59
2022-10-19T22:55:17.185Z,102251.53
2022-10-19T23:02:18.852Z,102246.31
2022-10-19T23:09:20.614Z,102243.81
2022-10-19T23:16:22.250Z,102241.38
2022-10-19T23:23:24.042Z,102228.13
2022-10-19T23:30:25.615Z,102240.00
2022-10-19T23:37:27.177Z,102238.34
2022-10-19T23:44:28.750Z,102256.41
2022-10-19T23:51:30.303Z,102256.41
2022-10-19T23:58:31.876Z,102254.84
