createdAt,value
2022-10-15T00:02:10.561Z,98224.84
2022-10-15T00:05:19.219Z,98227.38
2022-10-15T00:08:25.672Z,98219.44
2022-10-15T00:11:32.698Z,98214.00
2022-10-15T00:14:39.149Z,98219.09
2022-10-15T00:17:45.599Z,98213.66
2022-10-15T00:20:54.902Z,98222.97
2022-10-15T00:24:00.587Z,98211.44
2022-10-15T00:27:08.794Z,98213.88
2022-10-15T00:30:15.758Z,98213.63
2022-10-15T00:33:24.025Z,98209.88
2022-10-15T00:36:34.845Z,98205.28
2022-10-15T00:39:41.359Z,98204.44
2022-10-15T00:42:47.320Z,98192.94
2022-10-15T00:45:54.053Z,98192.75
2022-10-15T00:52:22.928Z,98190.69
2022-10-15T00:55:33.519Z,98195.94
2022-10-15T00:58:40.204Z,98177.31
2022-10-15T01:01:46.969Z,98181.53
2022-10-15T01:04:54.440Z,98180.50
2022-10-15T01:08:03.595Z,98173.38
2022-10-15T01:11:23.765Z,98182.81
2022-10-15T01:14:38.888Z,98177.59
2022-10-15T01:17:50.402Z,98175.16
2022-10-15T01:21:06.342Z,98157.91
2022-10-15T01:24:41.932Z,98158.88
2022-10-15T01:27:55.446Z,98164.47
2022-10-15T01:31:08.476Z,98162.13
2022-10-15T01:34:23.307Z,98150.97
2022-10-15T01:37:39.725Z,98156.56
2022-10-15T01:40:50.665Z,98148.16
2022-10-15T01:44:04.044Z,98151.91
2022-10-15T01:47:31.737Z,98157.31
2022-10-15T01:50:41.774Z,98147.84
2022-10-15T01:53:49.563Z,98145.50
2022-10-15T01:56:58.028Z,98135.22
2022-10-15T02:00:06.358Z,98135.22
2022-10-15T02:03:21.736Z,98142.13
2022-10-15T02:06:32.056Z,98135.22
2022-10-15T02:09:49.802Z,98135.03
2022-10-15T02:13:06.864Z,98138.22
2022-10-15T02:16:23.696Z,98141.78
2022-10-15T02:19:39.294Z,98136.53
2022-10-15T02:22:51.712Z,98125.19
2022-10-15T02:25:59.069Z,98126.03
2022-10-15T02:29:10.906Z,98119.13
2022-10-15T02:32:19.639Z,98117.16
2022-10-15T02:35:31.440Z,98109.09
2022-10-15T02:38:40.277Z,98115.19
2022-10-15T02:41:47.418Z,98112.66
2022-10-15T02:44:53.242Z,98110.13
2022-10-15T02:47:59.723Z,98106.78
2022-10-15T02:51:10.151Z,98095.31
2022-10-15T02:54:18.149Z,98094.41
2022-10-15T02:57:26.556Z,98087.69
2022-10-15T03:00:33.591Z,98078.41
2022-10-15T03:03:39.609Z,98081.47
2022-10-15T03:06:48.988Z,98085.19
2022-10-15T03:09:54.989Z,98091.66
2022-10-15T03:13:06.634Z,98085.75
2022-10-15T03:16:19.343Z,98079.84
2022-10-15T03:19:27.235Z,98069.72
2022-10-15T03:22:36.275Z,98061.41
2022-10-15T03:25:42.853Z,98059.13
2022-10-15T03:28:53.176Z,98061.19
2022-10-15T03:32:12.909Z,98058.16
2022-10-15T03:35:19.149Z,98051.56
2022-10-15T03:38:28.563Z,98065.00
2022-10-15T03:41:34.303Z,98054.13
2022-10-15T03:44:40.920Z,98052.63
2022-10-15T03:47:49.868Z,98055.53
2022-10-15T03:50:56.566Z,98051.31
2022-10-15T03:54:08.644Z,98053.13
2022-10-15T03:57:21.975Z,98049.94
2022-10-15T04:00:36.203Z,98039.47
2022-10-15T04:03:43.950Z,98039.47
2022-10-15T04:06:50.763Z,98043.88
2022-10-15T04:10:05.649Z,98044.72
2022-10-15T04:13:16.906Z,98044.72
2022-10-15T04:16:23.596Z,98042.03
2022-10-15T04:19:29.312Z,98036.69
2022-10-15T04:22:42.064Z,98041.75
2022-10-15T04:25:50.711Z,98032.03
2022-10-15T04:28:57.315Z,98029.34
2022-10-15T04:32:04.313Z,98028.16
2022-10-15T04:35:11.574Z,98036.75
2022-10-15T04:38:29.523Z,98025.44
2022-10-15T04:41:42.309Z,98028.91
2022-10-15T04:44:52.082Z,98031.69
2022-10-15T04:48:00.023Z,98024.00
2022-10-15T04:51:10.692Z,98023.25
2022-10-15T04:54:32.126Z,98021.56
2022-10-15T04:57:44.211Z,98016.31
2022-10-15T05:00:51.255Z,98025.13
2022-10-15T05:04:10.140Z,98025.88
2022-10-15T05:07:16.905Z,98020.66
2022-10-15T05:10:23.512Z,98017.84
2022-10-15T05:13:34.816Z,98027.19
2022-10-15T05:16:42.795Z,98028.81
2022-10-15T05:19:49.915Z,98026.84
2022-10-15T05:23:00.067Z,98022.19
2022-10-15T05:26:16.043Z,98030.63
2022-10-15T05:29:24.762Z,98019.84
2022-10-15T05:32:31.227Z,98026.28
2022-10-15T05:35:38.002Z,98013.50
2022-10-15T05:38:44.563Z,98018.19
2022-10-15T05:41:51.256Z,98010.72
2022-10-15T05:45:06.601Z,98022.31
2022-10-15T05:48:12.359Z,98020.06
2022-10-15T05:51:19.053Z,98029.22
2022-10-15T05:54:26.091Z,98021.84
2022-10-15T05:57:32.513Z,98022.31
2022-10-15T06:00:45.336Z,98025.22
2022-10-15T06:03:51.916Z,98032.59
2022-10-15T06:06:57.763Z,98029.59
2022-10-15T06:10:04.206Z,98028.19
2022-10-15T06:13:13.092Z,98032.00
2022-10-15T06:16:23.972Z,98033.09
2022-10-15T06:19:29.997Z,98034.19
2022-10-15T06:25:43.286Z,98034.94
2022-10-15T06:28:50.205Z,98040.97
2022-10-15T06:31:58.610Z,98035.88
2022-10-15T06:35:07.556Z,98037.06
2022-10-15T06:38:14.207Z,98037.16
2022-10-15T06:41:20.931Z,98042.75
2022-10-15T06:44:26.519Z,98037.84
2022-10-15T06:47:35.911Z,98043.22
2022-10-15T06:50:42.257Z,98046.25
2022-10-15T06:53:48.693Z,98055.13
2022-10-15T06:56:54.347Z,98045.44
2022-10-15T07:00:00.896Z,98052.41
2022-10-15T07:03:11.148Z,98049.03
2022-10-15T07:06:17.669Z,98060.59
2022-10-15T07:09:23.645Z,98064.28
2022-10-15T07:12:30.371Z,98066.16
2022-10-15T07:15:36.071Z,98065.16
2022-10-15T07:18:45.942Z,98067.44
2022-10-15T07:21:51.601Z,98065.72
2022-10-15T07:24:58.572Z,98064.84
2022-10-15T07:28:08.144Z,98073.84
2022-10-15T07:31:14.664Z,98075.84
2022-10-15T07:34:23.074Z,98077.78
2022-10-15T07:37:29.646Z,98084.31
2022-10-15T07:40:35.294Z,98080.25
2022-10-15T07:43:42.787Z,98071.56
2022-10-15T07:46:49.991Z,98068.13
2022-10-15T07:49:59.214Z,98061.06
2022-10-15T07:53:06.676Z,98066.59
2022-10-15T07:56:15.200Z,98073.00
2022-10-15T07:59:20.812Z,98075.88
2022-10-15T08:02:27.296Z,98085.72
2022-10-15T08:05:36.362Z,98091.97
2022-10-15T08:08:42.819Z,98085.78
2022-10-15T08:11:48.473Z,98086.75
2022-10-15T08:14:57.410Z,98077.38
2022-10-15T08:18:03.807Z,98070.31
2022-10-15T08:21:14.796Z,98076.25
2022-10-15T08:24:20.408Z,98074.94
2022-10-15T08:27:26.828Z,98066.78
2022-10-15T08:30:35.924Z,98076.97
2022-10-15T08:33:49.092Z,98070.81
2022-10-15T08:36:57.483Z,98069.13
2022-10-15T08:40:04.066Z,98070.31
2022-10-15T08:43:09.702Z,98064.78
2022-10-15T08:46:22.407Z,98071.38
2022-10-15T08:49:39.970Z,98073.53
2022-10-15T08:52:51.681Z,98079.66
2022-10-15T08:56:03.571Z,98080.25
2022-10-15T08:59:21.125Z,98074.59
2022-10-15T09:02:29.942Z,98086.59
2022-10-15T09:05:46.375Z,98090.41
2022-10-15T09:09:00.085Z,98089.41
2022-10-15T09:12:22.014Z,98081.69
2022-10-15T09:15:31.254Z,98087.41
2022-10-15T09:18:40.969Z,98089.53
2022-10-15T09:21:47.390Z,98083.72
2022-10-15T09:24:57.116Z,98092.38
2022-10-15T09:28:11.799Z,98081.28
2022-10-15T09:31:23.124Z,98086.06
2022-10-15T09:34:36.228Z,98096.97
2022-10-15T09:37:52.227Z,98085.59
2022-10-15T09:41:16.834Z,98099.88
2022-10-15T09:44:27.680Z,98096.19
2022-10-15T09:47:35.556Z,98085.50
2022-10-15T09:50:47.896Z,98093.06
2022-10-15T09:54:04.002Z,98087.53
2022-10-15T09:57:17.640Z,98091.47
2022-10-15T10:00:23.916Z,98095.09
2022-10-15T10:03:33.560Z,98101.22
2022-10-15T10:06:46.579Z,98092.88
2022-10-15T10:09:57.549Z,98097.31
2022-10-15T10:13:07.938Z,98095.25
2022-10-15T10:20:23.498Z,98092.88
2022-10-15T10:23:35.196Z,98119.28
2022-10-15T10:26:40.873Z,98108.69
2022-10-15T10:29:55.248Z,98112.88
2022-10-15T10:33:03.536Z,98110.75
2022-10-15T10:36:21.440Z,98109.09
2022-10-15T10:39:30.239Z,98109.91
2022-10-15T10:42:38.741Z,98112.69
2022-10-15T10:46:00.608Z,98113.28
2022-10-15T10:49:10.791Z,98119.38
2022-10-15T10:52:24.964Z,98118.28
2022-10-15T10:55:40.665Z,98122.78
2022-10-15T10:58:47.174Z,98122.22
2022-10-15T11:01:56.948Z,98120.84
2022-10-15T11:05:03.533Z,98121.16
2022-10-15T11:08:17.969Z,98111.38
2022-10-15T11:11:32.636Z,98105.94
2022-10-15T11:14:50.933Z,98105.25
2022-10-15T11:18:21.060Z,98106.91
2022-10-15T11:21:41.121Z,98112.94
2022-10-15T11:25:06.054Z,98114.78
2022-10-15T11:28:30.290Z,98109.22
2022-10-15T11:32:01.635Z,98107.00
2022-10-15T11:35:52.408Z,98109.50
2022-10-15T11:39:16.274Z,98102.22
2022-10-15T11:42:28.079Z,98108.22
2022-10-15T11:45:48.860Z,98106.72
2022-10-15T11:49:07.749Z,98100.84
2022-10-15T11:52:44.960Z,98104.06
2022-10-15T11:56:01.072Z,98105.03
2022-10-15T11:59:19.619Z,98101.16
2022-10-15T12:02:33.207Z,98093.63
2022-10-15T12:05:43.045Z,98108.97
2022-10-15T12:08:55.500Z,98093.88
2022-10-15T12:12:11.037Z,98107.56
2022-10-15T12:15:27.616Z,98104.06
2022-10-15T12:18:42.200Z,98096.97
2022-10-15T12:22:11.067Z,98088.44
2022-10-15T12:25:46.624Z,98095.66
2022-10-15T12:28:58.326Z,98087.16
2022-10-15T12:32:09.003Z,98091.72
2022-10-15T12:35:30.743Z,98090.66
2022-10-15T12:38:37.719Z,98077.94
2022-10-15T12:41:50.114Z,98077.41
2022-10-15T12:44:56.111Z,98070.72
2022-10-15T12:48:22.879Z,98072.41
2022-10-15T12:51:37.092Z,98079.94
2022-10-15T12:54:44.839Z,98083.13
2022-10-15T12:58:03.825Z,98082.16
2022-10-15T13:01:31.576Z,98082.88
2022-10-15T13:04:43.419Z,98083.56
2022-10-15T13:07:50.632Z,98084.25
2022-10-15T13:10:59.081Z,98084.97
2022-10-15T13:14:24.141Z,98081.63
2022-10-15T13:17:34.022Z,98083.84
2022-10-15T13:20:43.677Z,98080.34
2022-10-15T13:23:51.508Z,98073.22
2022-10-15T13:27:00.413Z,98080.47
2022-10-15T13:30:16.371Z,98076.56
2022-10-15T13:33:44.267Z,98075.56
2022-10-15T13:36:50.060Z,98078.50
2022-10-15T13:39:57.354Z,98077.66
2022-10-15T13:43:03.587Z,98072.66
2022-10-15T13:46:19.070Z,98076.28
2022-10-15T13:49:26.593Z,98071.53
2022-10-15T13:52:35.697Z,98075.72
2022-10-15T13:55:46.732Z,98086.16
2022-10-15T13:58:53.582Z,98088.13
2022-10-15T14:02:06.102Z,98086.69
2022-10-15T14:05:19.247Z,98088.50
2022-10-15T14:08:28.111Z,98083.72
2022-10-15T14:11:40.194Z,98087.75
2022-10-15T14:14:48.398Z,98089.28
2022-10-15T14:17:57.898Z,98087.91
2022-10-15T14:21:06.006Z,98081.50
2022-10-15T14:24:17.926Z,98091.81
2022-10-15T14:27:26.307Z,98092.09
2022-10-15T14:30:37.308Z,98090.13
2022-10-15T14:33:47.910Z,98091.50
2022-10-15T14:36:54.555Z,98094.81
2022-10-15T14:40:13.950Z,98095.66
2022-10-15T14:43:21.978Z,98093.81
2022-10-15T14:46:27.690Z,98088.69
2022-10-15T14:49:38.149Z,98094.50
2022-10-15T14:52:48.408Z,98087.22
2022-10-15T14:55:59.471Z,98097.25
2022-10-15T14:59:09.740Z,98094.19
2022-10-15T15:02:19.408Z,98091.78
2022-10-15T15:05:29.148Z,98094.69
2022-10-15T15:08:35.615Z,98102.19
2022-10-15T15:11:41.799Z,98107.75
2022-10-15T15:14:48.596Z,98097.41
2022-10-15T15:17:54.478Z,98096.03
2022-10-15T15:21:06.654Z,98102.41
2022-10-15T15:24:12.487Z,98096.78
2022-10-15T15:27:27.677Z,98098.09
2022-10-15T15:30:35.069Z,98099.75
2022-10-15T15:33:41.530Z,98109.63
2022-10-15T15:36:50.261Z,98107.25
2022-10-15T15:39:57.133Z,98111.00
2022-10-15T15:43:06.862Z,98106.91
2022-10-15T15:46:13.465Z,98108.00
2022-10-15T15:49:19.378Z,98109.34
2022-10-15T15:52:31.287Z,98101.81
2022-10-15T15:55:39.775Z,98111.22
2022-10-15T15:58:46.765Z,98111.63
2022-10-15T16:01:52.586Z,98113.06
2022-10-15T16:04:59.089Z,98123.31
2022-10-15T16:08:10.678Z,98113.25
2022-10-15T16:11:17.133Z,98127.69
2022-10-15T16:14:22.838Z,98136.56
2022-10-15T16:17:29.603Z,98147.41
2022-10-15T16:20:36.074Z,98149.47
2022-10-15T16:23:45.336Z,98152.22
2022-10-15T16:26:50.933Z,98149.25
2022-10-15T16:29:59.573Z,98155.88
2022-10-15T16:36:14.893Z,98163.78
2022-10-15T16:39:23.647Z,98169.81
2022-10-15T16:42:30.385Z,98173.63
2022-10-15T16:45:36.924Z,98182.88
2022-10-15T16:48:43.656Z,98186.84
2022-10-15T16:51:49.393Z,98186.34
2022-10-15T16:54:58.817Z,98178.94
2022-10-15T16:58:06.521Z,98189.97
2022-10-15T17:01:15.817Z,98190.19
2022-10-15T17:04:21.526Z,98200.03
2022-10-15T17:07:28.275Z,98205.34
2022-10-15T17:10:36.788Z,98207.03
2022-10-15T17:13:43.572Z,98212.31
2022-10-15T17:16:51.371Z,98211.31
2022-10-15T17:19:57.828Z,98212.03
2022-10-15T17:23:03.554Z,98203.16
2022-10-15T17:26:14.586Z,98211.94
2022-10-15T17:29:27.745Z,98209.41
2022-10-15T17:32:37.575Z,98216.59
2022-10-15T17:35:43.197Z,98214.94
2022-10-15T17:38:51.219Z,98219.00
2022-10-15T17:41:59.932Z,98226.44
2022-10-15T17:45:09.218Z,98218.25
2022-10-15T17:48:14.788Z,98222.31
2022-10-15T17:51:23.420Z,98227.13
2022-10-15T17:54:33.355Z,98223.03
2022-10-15T17:57:42.960Z,98223.50
2022-10-15T18:00:55.402Z,98225.59
2022-10-15T18:04:03.219Z,98227.75
2022-10-15T18:07:09.208Z,98234.94
2022-10-15T18:10:15.975Z,98229.88
2022-10-15T18:13:24.367Z,98232.75
2022-10-15T18:16:30.981Z,98239.94
2022-10-15T18:19:36.855Z,98244.03
2022-10-15T18:22:43.562Z,98249.06
2022-10-15T18:25:49.287Z,98253.41
2022-10-15T18:28:58.550Z,98254.13
2022-10-15T18:32:06.475Z,98260.25
2022-10-15T18:35:13.019Z,98273.53
2022-10-15T18:38:18.918Z,98270.91
2022-10-15T18:41:28.284Z,98273.53
2022-10-15T18:44:36.662Z,98279.88
2022-10-15T18:47:43.369Z,98287.94
2022-10-15T18:50:48.976Z,98281.94
2022-10-15T18:53:55.593Z,98283.31
2022-10-15T18:57:04.092Z,98276.47
2022-10-15T19:00:14.645Z,98281.66
2022-10-15T19:03:20.641Z,98278.03
2022-10-15T19:06:29.057Z,98278.03
2022-10-15T19:09:35.378Z,98284.88
2022-10-15T19:12:42.402Z,98279.09
2022-10-15T19:15:50.935Z,98284.00
2022-10-15T19:18:58.428Z,98282.44
2022-10-15T19:22:04.089Z,98293.59
2022-10-15T19:25:11.451Z,98294.34
2022-10-15T19:28:17.890Z,98295.78
2022-10-15T19:31:29.795Z,98288.38
2022-10-15T19:34:35.555Z,98288.16
2022-10-15T19:37:42.699Z,98287.09
2022-10-15T19:40:49.537Z,98307.13
2022-10-15T19:43:56.139Z,98294.66
2022-10-15T19:47:06.798Z,98286.66
2022-10-15T19:50:13.232Z,98294.44
2022-10-15T19:53:20.526Z,98297.78
2022-10-15T19:56:27.375Z,98296.94
2022-10-15T19:59:32.968Z,98295.06
2022-10-15T20:02:42.472Z,98303.06
2022-10-15T20:05:48.562Z,98296.22
2022-10-15T20:08:55.019Z,98305.00
2022-10-15T20:12:00.959Z,98311.75
2022-10-15T20:15:10.496Z,98306.38
2022-10-15T20:18:19.573Z,98309.63
2022-10-15T20:21:27.522Z,98325.47
2022-10-15T20:24:33.097Z,98330.63
2022-10-15T20:27:39.605Z,98329.91
2022-10-15T20:30:45.484Z,98328.13
2022-10-15T20:33:55.718Z,98329.69
2022-10-15T20:37:03.309Z,98328.84
2022-10-15T20:40:11.161Z,98339.41
2022-10-15T20:43:16.798Z,98339.41
2022-10-15T20:46:27.673Z,98341.31
2022-10-15T20:49:41.340Z,98342.13
2022-10-15T20:52:49.297Z,98341.41
2022-10-15T20:55:55.265Z,98338.13
2022-10-15T20:59:03.376Z,98347.00
2022-10-15T21:02:08.991Z,98355.84
2022-10-15T21:05:19.581Z,98350.69
2022-10-15T21:08:27.378Z,98357.78
2022-10-15T21:11:34.201Z,98366.88
2022-10-15T21:14:40.113Z,98362.03
2022-10-15T21:17:46.576Z,98366.69
2022-10-15T21:20:55.198Z,98376.38
2022-10-15T21:24:03.576Z,98370.38
2022-10-15T21:27:10.431Z,98368.22
2022-10-15T21:30:16.967Z,98363.34
2022-10-15T21:33:22.623Z,98375.59
2022-10-15T21:36:32.147Z,98381.31
2022-10-15T21:39:37.777Z,98372.25
2022-10-15T21:42:44.251Z,98379.00
2022-10-15T21:45:49.895Z,98380.41
2022-10-15T21:48:57.084Z,98385.34
2022-10-15T21:52:06.279Z,98387.25
2022-10-15T21:55:13.065Z,98384.09
2022-10-15T21:58:18.692Z,98381.59
2022-10-15T22:01:26.615Z,98389.69
2022-10-15T22:04:36.686Z,98383.78
2022-10-15T22:07:46.178Z,98389.19
2022-10-15T22:10:51.761Z,98386.44
2022-10-15T22:14:00.103Z,98382.00
2022-10-15T22:17:07.645Z,98379.50
2022-10-15T22:20:14.136Z,98387.59
2022-10-15T22:23:26.900Z,98389.38
2022-10-15T22:26:37.196Z,98385.16
2022-10-15T22:29:43.191Z,98395.06
2022-10-15T22:32:49.963Z,98388.94
2022-10-15T22:35:55.564Z,98382.84
2022-10-15T22:39:07.942Z,98387.06
2022-10-15T22:42:13.775Z,98393.47
2022-10-15T22:45:20.264Z,98402.25
2022-10-15T22:48:26.506Z,98405.19
2022-10-15T22:51:32.982Z,98401.59
2022-10-15T22:54:41.398Z,98391.28
2022-10-15T22:57:47.888Z,98389.59
2022-10-15T23:00:54.256Z,98398.50
2022-10-15T23:04:03.624Z,98401.06
2022-10-15T23:07:09.231Z,98408.13
2022-10-15T23:10:18.679Z,98403.88
2022-10-15T23:13:25.013Z,98406.75
2022-10-15T23:16:34.343Z,98413.16
2022-10-15T23:19:39.951Z,98403.00
2022-10-15T23:22:47.533Z,98407.00
2022-10-15T23:25:56.292Z,98409.75
2022-10-15T23:29:06.358Z,98410.81
2022-10-15T23:32:12.407Z,98413.75
2022-10-15T23:35:19.020Z,98420.28
2022-10-15T23:38:24.570Z,98425.06
2022-10-15T23:41:34.156Z,98425.94
2022-10-15T23:44:39.735Z,98424.66
2022-10-15T23:47:46.257Z,98422.94
2022-10-15T23:50:51.951Z,98424.66
2022-10-15T23:54:03.326Z,98430.78
2022-10-15T23:57:11.850Z,98431.59
