createdAt,value
2022-10-08T00:01:14.905Z,13.45
2022-10-08T00:06:22.722Z,20.10
2022-10-08T00:11:28.028Z,17.92
2022-10-08T00:16:34.810Z,18.70
2022-10-08T00:21:41.691Z,18.27
2022-10-08T00:26:45.559Z,22.27
2022-10-08T00:31:51.978Z,20.27
2022-10-08T00:36:56.820Z,23.35
2022-10-08T00:42:02.270Z,21.00
2022-10-08T00:47:06.962Z,17.52
2022-10-08T00:52:10.227Z,20.33
2022-10-08T00:57:13.644Z,21.63
2022-10-08T01:02:19.504Z,23.23
2022-10-08T01:07:27.571Z,20.77
2022-10-08T01:12:45.708Z,22.15
2022-10-08T01:18:00.113Z,19.65
2022-10-08T01:23:31.950Z,22.85
2022-10-08T01:28:43.581Z,20.45
2022-10-08T01:33:52.190Z,26.08
2022-10-08T01:38:59.844Z,20.05
2022-10-08T01:44:10.148Z,22.42
2022-10-08T01:49:18.557Z,23.05
2022-10-08T01:54:25.045Z,24.48
2022-10-08T01:59:34.460Z,24.00
2022-10-08T02:04:38.128Z,26.42
2022-10-08T02:09:43.743Z,30.95
2022-10-08T02:14:51.140Z,29.00
2022-10-08T02:19:58.866Z,26.73
2022-10-08T02:25:10.725Z,29.83
2022-10-08T02:30:15.582Z,30.15
2022-10-08T02:40:56.681Z,26.13
2022-10-08T02:46:05.043Z,24.83
2022-10-08T02:51:14.697Z,25.45
2022-10-08T02:56:22.977Z,21.83
2022-10-08T03:01:36.947Z,20.45
2022-10-08T03:06:41.053Z,21.80
2022-10-08T03:11:44.687Z,20.50
2022-10-08T03:16:49.691Z,23.35
2022-10-08T03:21:56.374Z,19.65
2022-10-08T03:26:59.950Z,18.98
2022-10-08T03:32:06.823Z,21.98
2022-10-08T03:37:10.159Z,17.92
2022-10-08T03:42:14.063Z,17.33
2022-10-08T03:47:18.687Z,21.55
2022-10-08T03:52:21.920Z,16.50
2022-10-08T03:57:25.195Z,21.83
2022-10-08T04:02:29.899Z,20.83
2022-10-08T04:07:33.245Z,20.35
2022-10-08T04:12:36.519Z,21.92
2022-10-08T04:17:41.954Z,21.25
2022-10-08T04:22:45.453Z,26.33
2022-10-08T04:27:50.052Z,22.23
2022-10-08T04:32:54.605Z,21.02
2022-10-08T04:37:57.876Z,22.50
2022-10-08T04:43:01.073Z,23.80
2022-10-08T04:48:05.726Z,24.40
2022-10-08T04:53:09.501Z,24.58
2022-10-08T04:58:12.676Z,24.83
2022-10-08T05:03:18.529Z,24.15
2022-10-08T05:08:22.771Z,21.60
2022-10-08T05:13:27.142Z,26.80
2022-10-08T05:18:32.706Z,24.95
2022-10-08T05:23:41.226Z,23.20
2022-10-08T05:28:45.064Z,21.38
2022-10-08T05:33:49.946Z,21.13
2022-10-08T05:38:53.934Z,20.98
2022-10-08T05:43:58.668Z,20.98
2022-10-08T05:49:06.469Z,26.98
2022-10-08T05:54:10.259Z,30.75
2022-10-08T05:59:19.617Z,20.48
2022-10-08T06:04:24.292Z,20.63
2022-10-08T06:09:27.609Z,23.30
2022-10-08T06:14:30.883Z,22.73
2022-10-08T06:19:37.226Z,22.65
2022-10-08T06:24:40.572Z,26.65
2022-10-08T06:29:43.787Z,27.08
2022-10-08T06:34:48.435Z,26.98
2022-10-08T06:39:51.637Z,22.77
2022-10-08T06:44:58.677Z,21.00
2022-10-08T06:50:07.975Z,18.30
2022-10-08T06:55:11.264Z,21.05
2022-10-08T07:00:16.963Z,17.17
2022-10-08T07:05:22.087Z,16.20
2022-10-08T07:10:29.724Z,21.02
2022-10-08T07:15:35.894Z,20.30
2022-10-08T07:20:40.502Z,27.02
2022-10-08T07:25:44.843Z,23.02
2022-10-08T07:30:48.253Z,15.25
2022-10-08T07:35:53.327Z,16.48
2022-10-08T07:40:56.633Z,14.00
2022-10-08T07:45:59.884Z,14.20
2022-10-08T07:51:10.347Z,22.02
2022-10-08T07:56:16.856Z,14.57
2022-10-08T08:01:22.830Z,12.82
2022-10-08T08:06:28.186Z,12.52
2022-10-08T08:11:31.907Z,14.70
2022-10-08T08:16:35.522Z,13.77
2022-10-08T08:21:40.413Z,9.52
2022-10-08T08:26:44.785Z,13.30
2022-10-08T08:31:49.335Z,12.13
2022-10-08T08:36:55.909Z,12.40
2022-10-08T08:42:12.975Z,12.40
2022-10-08T08:52:50.672Z,11.27
2022-10-08T08:58:00.429Z,10.27
2022-10-08T09:03:11.820Z,12.55
2022-10-08T09:08:20.163Z,6.55
2022-10-08T09:13:28.247Z,10.63
2022-10-08T09:18:31.721Z,14.80
2022-10-08T09:23:36.432Z,9.90
2022-10-08T09:28:42.250Z,5.45
2022-10-08T09:33:46.214Z,8.63
2022-10-08T09:38:59.511Z,6.53
2022-10-08T09:44:21.013Z,5.15
2022-10-08T09:49:31.203Z,9.50
2022-10-08T09:54:38.549Z,9.13
2022-10-08T09:59:49.470Z,12.43
2022-10-08T10:04:55.755Z,5.97
2022-10-08T10:10:04.721Z,8.18
2022-10-08T10:15:16.487Z,6.90
2022-10-08T10:20:26.445Z,6.45
2022-10-08T10:25:39.710Z,5.97
2022-10-08T10:30:52.368Z,4.93
2022-10-08T10:36:01.243Z,7.63
2022-10-08T10:41:17.237Z,12.75
2022-10-08T10:46:26.541Z,4.53
2022-10-08T10:51:58.754Z,10.48
2022-10-08T10:57:09.599Z,7.40
2022-10-08T11:02:21.777Z,6.35
2022-10-08T11:07:48.835Z,5.82
2022-10-08T11:12:57.934Z,7.13
2022-10-08T11:18:16.150Z,9.73
2022-10-08T11:23:53.880Z,5.15
2022-10-08T11:29:09.717Z,5.70
2022-10-08T11:34:23.597Z,9.35
2022-10-08T11:39:33.989Z,6.03
2022-10-08T11:44:38.756Z,6.60
2022-10-08T11:49:55.160Z,3.25
2022-10-08T11:55:01.096Z,5.38
2022-10-08T12:00:12.371Z,12.70
2022-10-08T12:05:32.770Z,6.65
2022-10-08T12:10:37.259Z,13.00
2022-10-08T12:15:53.745Z,6.97
2022-10-08T12:21:30.315Z,8.82
2022-10-08T12:26:33.790Z,4.68
2022-10-08T12:31:40.352Z,8.60
2022-10-08T12:36:53.055Z,13.68
2022-10-08T12:47:45.011Z,4.90
2022-10-08T12:52:48.688Z,7.00
2022-10-08T12:57:53.370Z,8.18
2022-10-08T13:03:02.401Z,11.00
2022-10-08T13:08:30.058Z,5.10
2022-10-08T13:13:36.488Z,3.97
2022-10-08T13:18:42.968Z,5.40
2022-10-08T13:23:46.441Z,4.72
2022-10-08T13:29:00.289Z,6.63
2022-10-08T13:34:06.102Z,6.82
2022-10-08T13:39:21.426Z,5.85
2022-10-08T13:44:25.773Z,4.60
2022-10-08T13:55:02.689Z,7.97
2022-10-08T14:00:08.818Z,4.90
2022-10-08T14:05:13.653Z,14.70
2022-10-08T14:10:19.537Z,5.45
2022-10-08T14:15:22.870Z,6.05
2022-10-08T14:20:27.706Z,5.57
2022-10-08T14:25:32.044Z,4.22
2022-10-08T14:30:40.027Z,3.80
2022-10-08T14:35:44.793Z,5.93
2022-10-08T14:40:47.987Z,9.88
2022-10-08T14:45:51.294Z,3.65
2022-10-08T14:50:57.690Z,5.75
2022-10-08T14:56:12.177Z,5.32
2022-10-08T15:01:16.078Z,2.20
2022-10-08T15:06:21.203Z,3.05
2022-10-08T15:11:24.465Z,1.77
2022-10-08T15:16:27.775Z,3.60
2022-10-08T15:21:37.138Z,2.25
2022-10-08T15:26:40.485Z,5.15
2022-10-08T15:31:45.035Z,5.68
2022-10-08T15:36:49.948Z,2.78
2022-10-08T15:41:54.501Z,3.50
2022-10-08T15:47:01.607Z,1.13
2022-10-08T15:52:07.677Z,1.27
2022-10-08T15:57:12.844Z,4.35
2022-10-08T16:02:18.033Z,8.77
2022-10-08T16:07:23.037Z,6.88
2022-10-08T16:12:26.447Z,2.75
2022-10-08T16:17:30.705Z,5.97
2022-10-08T16:22:35.428Z,4.32
2022-10-08T16:27:38.803Z,1.25
2022-10-08T16:32:45.146Z,2.35
2022-10-08T16:37:51.998Z,3.20
2022-10-08T16:42:55.565Z,3.67
2022-10-08T16:47:58.873Z,4.72
2022-10-08T16:53:03.672Z,6.95
2022-10-08T16:58:07.473Z,6.10
2022-10-08T17:03:10.848Z,5.35
2022-10-08T17:08:15.547Z,4.25
2022-10-08T17:13:18.814Z,4.03
2022-10-08T17:18:22.212Z,4.55
2022-10-08T17:23:34.627Z,2.75
2022-10-08T17:28:40.841Z,1.95
2022-10-08T17:33:44.661Z,4.38
2022-10-08T17:38:54.018Z,2.03
2022-10-08T17:43:58.762Z,6.88
2022-10-08T17:49:02.068Z,1.50
2022-10-08T17:54:09.459Z,2.38
2022-10-08T17:59:22.667Z,1.73
2022-10-08T18:04:26.427Z,2.00
2022-10-08T18:09:32.455Z,3.05
2022-10-08T18:14:35.886Z,2.22
2022-10-08T18:19:39.329Z,1.95
2022-10-08T18:24:44.016Z,2.55
2022-10-08T18:29:47.345Z,5.13
2022-10-08T18:34:51.105Z,2.15
2022-10-08T18:39:55.914Z,5.82
2022-10-08T18:44:59.173Z,3.65
2022-10-08T18:50:02.983Z,2.38
2022-10-08T18:55:16.769Z,9.23
2022-10-08T19:00:20.110Z,2.88
2022-10-08T19:05:23.335Z,2.67
2022-10-08T19:10:28.118Z,2.38
2022-10-08T19:15:31.515Z,3.03
2022-10-08T19:20:36.160Z,7.10
2022-10-08T19:25:41.041Z,2.75
2022-10-08T19:30:44.360Z,9.40
2022-10-08T19:35:47.598Z,2.20
2022-10-08T19:40:52.240Z,2.28
2022-10-08T19:45:55.572Z,1.52
2022-10-08T19:51:03.695Z,2.55
2022-10-08T19:56:10.135Z,4.97
2022-10-08T20:01:15.576Z,3.55
2022-10-08T20:06:24.597Z,2.53
2022-10-08T20:11:31.389Z,2.38
2022-10-08T20:16:36.766Z,2.40
2022-10-08T20:21:40.143Z,10.48
2022-10-08T20:26:48.453Z,3.33
2022-10-08T20:31:55.260Z,3.38
2022-10-08T20:37:01.729Z,5.00
2022-10-08T20:42:06.885Z,4.10
2022-10-08T20:47:10.640Z,4.43
2022-10-08T20:52:14.575Z,2.83
2022-10-08T20:57:19.269Z,4.47
2022-10-08T21:02:23.645Z,4.10
2022-10-08T21:07:26.967Z,3.65
2022-10-08T21:12:32.386Z,3.83
2022-10-08T21:17:35.775Z,5.10
2022-10-08T21:22:39.051Z,6.70
2022-10-08T21:27:43.712Z,9.70
2022-10-08T21:32:47.328Z,3.92
2022-10-08T21:37:50.724Z,7.05
2022-10-08T21:42:55.315Z,9.95
2022-10-08T21:48:00.022Z,4.47
2022-10-08T21:53:10.353Z,4.65
2022-10-08T21:58:15.751Z,5.68
2022-10-08T22:03:19.547Z,4.28
2022-10-08T22:08:24.793Z,7.57
2022-10-08T22:13:30.430Z,8.40
2022-10-08T22:18:35.197Z,6.70
2022-10-08T22:23:38.861Z,4.43
2022-10-08T22:28:43.990Z,8.15
2022-10-08T22:33:47.776Z,5.95
2022-10-08T22:38:51.551Z,3.38
2022-10-08T22:43:56.337Z,12.60
2022-10-08T22:49:00.037Z,6.38
2022-10-08T22:54:03.436Z,6.85
2022-10-08T22:59:08.675Z,4.50
2022-10-08T23:04:12.112Z,5.63
2022-10-08T23:09:15.440Z,4.75
2022-10-08T23:14:26.028Z,8.82
2022-10-08T23:19:30.300Z,9.18
2022-10-08T23:24:35.495Z,6.22
2022-10-08T23:29:40.386Z,4.72
2022-10-08T23:34:43.728Z,4.75
2022-10-08T23:39:46.993Z,4.63
2022-10-08T23:44:51.717Z,7.28
2022-10-08T23:49:55.176Z,7.72
2022-10-08T23:54:58.620Z,4.57
