createdAt,value
2018-12-16T00:00:09.935Z,19.34
2018-12-16T00:01:09.908Z,19.34
2018-12-16T00:02:09.917Z,19.33
2018-12-16T00:03:09.905Z,19.33
2018-12-16T00:04:09.892Z,19.31
2018-12-16T00:05:09.881Z,19.31
2018-12-16T00:06:09.845Z,19.34
2018-12-16T00:07:09.860Z,19.34
2018-12-16T00:08:09.903Z,19.30
2018-12-16T00:09:09.825Z,19.31
2018-12-16T00:10:09.802Z,19.33
2018-12-16T00:11:09.814Z,19.29
2018-12-16T00:12:09.812Z,19.33
2018-12-16T00:13:09.768Z,19.34
2018-12-16T00:14:09.766Z,19.29
2018-12-16T00:15:09.752Z,19.30
2018-12-16T00:16:09.748Z,19.33
2018-12-16T00:17:09.809Z,19.33
2018-12-16T00:18:09.716Z,19.30
2018-12-16T00:19:09.751Z,19.30
2018-12-16T00:20:09.700Z,19.31
2018-12-16T00:21:09.690Z,19.36
2018-12-16T00:22:09.699Z,19.44
2018-12-16T00:23:09.706Z,19.39
2018-12-16T00:24:09.766Z,19.47
2018-12-16T00:25:09.649Z,19.45
2018-12-16T00:26:09.630Z,19.45
2018-12-16T00:27:09.624Z,19.58
2018-12-16T00:28:09.631Z,19.44
2018-12-16T00:29:09.588Z,19.49
2018-12-16T00:30:09.675Z,19.41
2018-12-16T00:31:09.581Z,19.44
2018-12-16T00:32:09.570Z,19.45
2018-12-16T00:33:09.580Z,19.37
2018-12-16T00:34:09.606Z,19.52
2018-12-16T00:35:09.524Z,19.41
2018-12-16T00:36:09.530Z,19.52
2018-12-16T00:37:09.542Z,19.34
2018-12-16T00:38:09.537Z,19.45
2018-12-16T00:39:09.476Z,19.40
2018-12-16T00:40:09.506Z,19.41
2018-12-16T00:41:09.507Z,19.48
2018-12-16T00:42:09.473Z,19.45
2018-12-16T00:43:09.439Z,19.40
2018-12-16T00:44:09.423Z,19.39
2018-12-16T00:45:09.424Z,19.33
2018-12-16T00:46:09.437Z,19.31
2018-12-16T00:47:09.403Z,19.36
2018-12-16T00:48:09.394Z,19.33
2018-12-16T00:49:09.412Z,19.34
2018-12-16T00:50:09.363Z,19.33
2018-12-16T00:51:09.340Z,19.33
2018-12-16T00:52:09.331Z,19.33
2018-12-16T00:53:09.334Z,19.31
2018-12-16T00:54:09.365Z,19.36
2018-12-16T00:55:09.309Z,19.29
2018-12-16T00:56:09.325Z,19.34
2018-12-16T00:57:09.280Z,19.31
2018-12-16T00:58:09.284Z,19.30
2018-12-16T00:59:09.256Z,19.36
2018-12-16T01:00:09.242Z,19.33
2018-12-16T01:01:09.234Z,19.30
2018-12-16T01:02:09.228Z,19.34
2018-12-16T01:03:09.240Z,19.27
2018-12-16T01:04:09.195Z,19.26
2018-12-16T01:05:09.182Z,19.34
2018-12-16T01:06:09.198Z,19.34
2018-12-16T01:07:09.213Z,19.33
2018-12-16T01:08:09.176Z,19.30
2018-12-16T01:09:09.156Z,19.30
2018-12-16T01:10:09.124Z,19.27
2018-12-16T01:11:09.118Z,19.33
2018-12-16T01:12:09.130Z,19.34
2018-12-16T01:13:09.117Z,19.41
2018-12-16T01:14:09.105Z,19.41
2018-12-16T01:15:09.067Z,19.47
2018-12-16T01:16:09.086Z,19.48
2018-12-16T01:17:09.072Z,19.59
2018-12-16T01:18:09.054Z,19.41
2018-12-16T01:19:09.037Z,19.58
2018-12-16T01:20:09.028Z,19.45
2018-12-16T01:21:09.024Z,19.55
2018-12-16T01:22:08.991Z,19.52
2018-12-16T01:23:08.993Z,19.48
2018-12-16T01:24:08.986Z,19.44
2018-12-16T01:25:08.964Z,19.40
2018-12-16T01:26:08.945Z,19.39
2018-12-16T01:27:08.968Z,19.40
2018-12-16T01:28:08.959Z,19.39
2018-12-16T01:29:08.910Z,19.47
2018-12-16T01:30:08.928Z,19.45
2018-12-16T01:31:08.898Z,19.37
2018-12-16T01:32:08.888Z,19.34
2018-12-16T01:33:08.877Z,19.36
2018-12-16T01:34:08.872Z,19.34
2018-12-16T01:35:08.846Z,19.29
2018-12-16T01:36:08.838Z,19.33
2018-12-16T01:37:08.821Z,19.29
2018-12-16T01:38:08.926Z,19.31
2018-12-16T01:39:08.813Z,19.31
2018-12-16T01:40:08.806Z,19.29
2018-12-16T01:41:08.789Z,19.33
2018-12-16T01:42:08.840Z,19.31
2018-12-16T01:43:08.761Z,19.34
2018-12-16T01:44:08.757Z,19.39
2018-12-16T01:45:08.734Z,19.31
2018-12-16T01:46:08.722Z,19.36
2018-12-16T01:47:08.719Z,19.36
2018-12-16T01:48:08.696Z,19.39
2018-12-16T01:49:08.726Z,19.37
2018-12-16T01:50:08.692Z,19.37
2018-12-16T01:51:08.741Z,19.34
2018-12-16T01:52:08.664Z,19.33
2018-12-16T01:53:08.662Z,19.30
2018-12-16T01:54:08.711Z,19.30
2018-12-16T01:55:08.623Z,19.34
2018-12-16T01:56:08.690Z,19.34
2018-12-16T01:57:08.633Z,19.34
2018-12-16T01:58:08.586Z,19.37
2018-12-16T01:59:08.596Z,19.34
2018-12-16T02:00:08.570Z,19.30
2018-12-16T02:01:08.574Z,19.33
2018-12-16T02:02:08.538Z,19.33
2018-12-16T02:03:08.531Z,19.33
2018-12-16T02:04:08.533Z,19.33
2018-12-16T02:05:08.508Z,19.36
2018-12-16T02:06:08.490Z,19.39
2018-12-16T02:07:08.510Z,19.48
2018-12-16T02:08:08.573Z,19.39
2018-12-16T02:09:08.569Z,19.47
2018-12-16T02:10:08.466Z,19.44
2018-12-16T02:11:08.433Z,19.52
2018-12-16T02:12:08.464Z,19.54
2018-12-16T02:13:08.431Z,19.48
2018-12-16T02:14:08.424Z,19.48
2018-12-16T02:15:08.413Z,19.49
2018-12-16T02:16:08.393Z,19.48
2018-12-16T02:17:08.378Z,19.52
2018-12-16T02:18:08.361Z,19.45
2018-12-16T02:19:08.420Z,19.37
2018-12-16T02:20:08.376Z,19.33
2018-12-16T02:21:08.332Z,19.33
2018-12-16T02:22:08.313Z,19.31
2018-12-16T02:23:08.309Z,19.27
2018-12-16T02:24:08.359Z,19.30
2018-12-16T02:25:08.299Z,19.34
2018-12-16T02:26:08.288Z,19.33
2018-12-16T02:27:08.303Z,19.30
2018-12-16T02:28:08.272Z,19.30
2018-12-16T02:29:08.256Z,19.31
2018-12-16T02:30:08.238Z,19.31
2018-12-16T02:31:08.213Z,19.36
2018-12-16T02:32:08.252Z,19.29
2018-12-16T02:33:08.193Z,19.33
2018-12-16T02:34:08.180Z,19.33
2018-12-16T02:35:08.179Z,19.30
2018-12-16T02:36:08.164Z,19.33
2018-12-16T02:37:08.141Z,19.30
2018-12-16T02:38:08.139Z,19.30
2018-12-16T02:39:08.127Z,19.33
2018-12-16T02:40:08.138Z,19.33
2018-12-16T02:41:08.096Z,19.31
2018-12-16T02:42:08.099Z,19.27
2018-12-16T02:43:08.079Z,19.30
2018-12-16T02:44:08.060Z,19.29
2018-12-16T02:45:08.079Z,19.27
2018-12-16T02:46:08.041Z,19.41
2018-12-16T02:47:08.049Z,19.31
2018-12-16T02:48:08.017Z,19.26
2018-12-16T02:49:08.004Z,19.29
2018-12-16T02:50:08.014Z,19.22
2018-12-16T02:51:07.993Z,19.33
2018-12-16T02:52:08.009Z,19.27
2018-12-16T02:53:07.970Z,19.33
2018-12-16T02:54:07.972Z,19.33
2018-12-16T02:55:07.966Z,19.30
2018-12-16T02:56:07.936Z,19.26
2018-12-16T02:57:07.983Z,19.31
2018-12-16T02:58:07.912Z,19.33
2018-12-16T02:59:07.931Z,19.33
2018-12-16T03:00:07.916Z,19.33
2018-12-16T03:01:07.889Z,19.40
2018-12-16T03:02:07.864Z,19.31
2018-12-16T03:03:07.863Z,19.29
2018-12-16T03:04:07.858Z,19.33
2018-12-16T03:05:07.835Z,19.29
2018-12-16T03:06:07.814Z,19.33
2018-12-16T03:07:07.810Z,19.34
2018-12-16T03:08:07.841Z,19.31
2018-12-16T03:09:07.792Z,19.34
2018-12-16T03:10:07.785Z,19.30
2018-12-16T03:11:07.777Z,19.29
2018-12-16T03:12:07.757Z,19.31
2018-12-16T03:13:07.739Z,19.29
2018-12-16T03:14:07.725Z,19.34
2018-12-16T03:15:07.758Z,19.27
2018-12-16T03:16:07.750Z,19.31
2018-12-16T03:17:07.716Z,19.36
2018-12-16T03:18:07.822Z,19.29
2018-12-16T03:19:07.681Z,19.34
2018-12-16T03:20:07.750Z,19.27
2018-12-16T03:21:07.709Z,19.36
2018-12-16T03:22:07.695Z,19.29
2018-12-16T03:23:12.341Z,19.34
2018-12-16T03:24:08.630Z,19.24
2018-12-16T03:25:07.676Z,19.29
2018-12-16T03:26:07.600Z,19.31
2018-12-16T03:27:07.582Z,19.30
2018-12-16T03:28:07.591Z,19.27
2018-12-16T03:29:07.560Z,19.29
2018-12-16T03:30:07.566Z,19.24
2018-12-16T03:31:07.549Z,19.29
2018-12-16T03:32:07.537Z,19.30
2018-12-16T03:33:07.509Z,19.31
2018-12-16T03:34:07.515Z,19.41
2018-12-16T03:35:07.494Z,19.34
2018-12-16T03:36:07.474Z,19.26
2018-12-16T03:37:07.478Z,19.24
2018-12-16T03:38:07.493Z,19.22
2018-12-16T03:39:07.458Z,19.36
2018-12-16T03:40:07.440Z,19.30
2018-12-16T03:41:07.416Z,19.33
2018-12-16T03:42:07.413Z,19.30
2018-12-16T03:43:07.408Z,19.24
2018-12-16T03:44:07.404Z,19.29
2018-12-16T03:45:07.389Z,19.31
2018-12-16T03:46:07.366Z,19.27
2018-12-16T03:47:07.391Z,19.31
2018-12-16T03:48:07.358Z,19.36
2018-12-16T03:49:07.352Z,19.31
2018-12-16T03:50:07.328Z,19.22
2018-12-16T03:51:07.310Z,19.27
2018-12-16T03:52:07.362Z,19.29
2018-12-16T03:53:07.325Z,19.30
2018-12-16T03:54:07.305Z,19.29
2018-12-16T03:55:07.316Z,19.31
2018-12-16T03:56:07.284Z,19.33
2018-12-16T03:57:07.265Z,19.48
2018-12-16T03:58:07.282Z,19.36
2018-12-16T03:59:07.254Z,19.47
2018-12-16T04:00:07.278Z,19.41
2018-12-16T04:01:07.205Z,19.47
2018-12-16T04:02:07.182Z,19.31
2018-12-16T04:03:07.188Z,19.33
2018-12-16T04:04:07.163Z,19.30
2018-12-16T04:05:07.242Z,19.30
2018-12-16T04:06:07.144Z,19.30
2018-12-16T04:07:07.121Z,19.26
2018-12-16T04:08:07.216Z,19.29
2018-12-16T04:09:07.106Z,19.30
2018-12-16T04:10:07.128Z,19.29
2018-12-16T04:11:07.143Z,19.29
2018-12-16T04:12:07.073Z,19.31
2018-12-16T04:13:07.081Z,19.30
2018-12-16T04:14:07.078Z,19.29
2018-12-16T04:15:07.045Z,19.27
2018-12-16T04:16:07.041Z,19.30
2018-12-16T04:17:07.041Z,19.34
2018-12-16T04:18:07.012Z,19.36
2018-12-16T04:19:06.996Z,19.21
2018-12-16T04:20:06.980Z,19.30
2018-12-16T04:21:06.982Z,19.27
2018-12-16T04:22:06.993Z,19.34
2018-12-16T04:23:07.012Z,19.39
2018-12-16T04:24:06.956Z,19.33
2018-12-16T04:25:06.926Z,19.26
2018-12-16T04:26:06.937Z,19.31
2018-12-16T04:27:06.909Z,19.29
2018-12-16T04:28:06.886Z,19.26
2018-12-16T04:29:06.906Z,19.27
2018-12-16T04:30:06.885Z,19.30
2018-12-16T04:31:06.866Z,19.31
2018-12-16T04:32:06.853Z,19.27
2018-12-16T04:33:06.843Z,19.21
2018-12-16T04:34:06.831Z,19.26
2018-12-16T04:35:06.826Z,19.27
2018-12-16T04:36:06.812Z,19.27
2018-12-16T04:37:06.805Z,19.33
2018-12-16T04:38:06.862Z,19.30
2018-12-16T04:39:06.783Z,19.33
2018-12-16T04:40:06.767Z,19.29
2018-12-16T04:41:06.769Z,19.29
2018-12-16T04:42:06.735Z,19.29
2018-12-16T04:43:06.721Z,19.30
2018-12-16T04:44:07.315Z,19.29
2018-12-16T04:45:06.706Z,19.24
2018-12-16T04:46:06.704Z,19.27
2018-12-16T04:47:06.707Z,19.26
2018-12-16T04:48:06.661Z,19.22
2018-12-16T04:49:06.732Z,19.26
2018-12-16T04:50:06.685Z,19.36
2018-12-16T04:51:06.659Z,19.26
2018-12-16T04:52:06.679Z,19.30
2018-12-16T04:53:06.628Z,19.30
2018-12-16T04:54:06.599Z,19.33
2018-12-16T04:55:06.604Z,19.30
2018-12-16T04:56:06.593Z,19.31
2018-12-16T04:57:06.561Z,19.34
2018-12-16T04:58:06.553Z,19.30
2018-12-16T04:59:06.551Z,19.21
2018-12-16T05:00:06.537Z,19.26
2018-12-16T05:01:06.585Z,19.18
2018-12-16T05:02:06.523Z,19.27
2018-12-16T05:03:06.489Z,19.24
2018-12-16T05:04:06.493Z,19.27
2018-12-16T05:05:06.501Z,19.21
2018-12-16T05:06:06.466Z,19.19
2018-12-16T05:07:06.452Z,19.15
2018-12-16T05:08:06.501Z,19.14
2018-12-16T05:09:06.440Z,19.15
2018-12-16T05:10:06.412Z,19.16
2018-12-16T05:11:06.438Z,19.12
2018-12-16T05:12:06.406Z,19.14
2018-12-16T05:13:06.379Z,19.27
2018-12-16T05:14:06.365Z,19.22
2018-12-16T05:15:06.377Z,19.26
2018-12-16T05:16:06.352Z,19.21
2018-12-16T05:17:06.378Z,19.31
2018-12-16T05:18:06.331Z,19.27
2018-12-16T05:19:06.315Z,19.24
2018-12-16T05:20:06.315Z,19.26
2018-12-16T05:21:06.328Z,19.22
2018-12-16T05:22:06.303Z,19.21
2018-12-16T05:23:06.270Z,19.30
2018-12-16T05:24:06.297Z,19.22
2018-12-16T05:25:06.245Z,19.14
2018-12-16T05:26:06.240Z,19.14
2018-12-16T05:27:06.269Z,19.27
2018-12-16T05:28:06.215Z,19.26
2018-12-16T05:29:06.214Z,19.31
2018-12-16T05:30:06.190Z,19.29
2018-12-16T05:31:06.179Z,19.24
2018-12-16T05:32:06.190Z,19.30
2018-12-16T05:33:06.159Z,19.30
2018-12-16T05:34:06.156Z,19.22
2018-12-16T05:35:06.142Z,19.30
2018-12-16T05:36:06.125Z,19.22
2018-12-16T05:37:06.115Z,19.24
2018-12-16T05:38:06.169Z,19.24
2018-12-16T05:39:06.096Z,19.33
2018-12-16T05:40:06.072Z,19.34
2018-12-16T05:41:06.100Z,19.30
2018-12-16T05:42:06.084Z,19.27
2018-12-16T05:43:06.039Z,19.31
2018-12-16T05:44:06.048Z,19.33
2018-12-16T05:45:06.021Z,19.30
2018-12-16T05:46:06.031Z,19.29
2018-12-16T05:47:06.012Z,19.27
2018-12-16T05:48:05.988Z,19.33
2018-12-16T05:49:06.017Z,19.22
2018-12-16T05:50:05.962Z,19.36
2018-12-16T05:51:05.958Z,19.19
2018-12-16T05:52:06.010Z,19.21
2018-12-16T05:53:05.938Z,19.18
2018-12-16T05:54:05.920Z,19.29
2018-12-16T05:55:05.925Z,19.26
2018-12-16T05:56:05.898Z,19.27
2018-12-16T05:57:05.898Z,19.30
2018-12-16T05:58:05.889Z,19.33
2018-12-16T05:59:05.867Z,19.21
2018-12-16T06:00:05.907Z,19.36
2018-12-16T06:01:05.848Z,19.24
2018-12-16T06:02:05.855Z,19.27
2018-12-16T06:03:05.821Z,19.30
2018-12-16T06:04:05.803Z,19.30
2018-12-16T06:05:05.811Z,19.26
2018-12-16T06:06:05.786Z,19.24
2018-12-16T06:07:05.773Z,19.18
2018-12-16T06:08:05.886Z,19.15
2018-12-16T06:09:05.766Z,19.22
2018-12-16T06:10:05.746Z,19.31
2018-12-16T06:11:05.748Z,19.27
2018-12-16T06:12:05.713Z,19.15
2018-12-16T06:13:05.722Z,19.29
2018-12-16T06:14:05.711Z,19.29
2018-12-16T06:15:05.717Z,19.29
2018-12-16T06:16:05.678Z,19.27
2018-12-16T06:17:05.675Z,19.29
2018-12-16T06:18:05.666Z,19.15
2018-12-16T06:19:05.635Z,19.27
2018-12-16T06:20:05.627Z,19.29
2018-12-16T06:21:05.624Z,19.18
2018-12-16T06:22:05.611Z,19.14
2018-12-16T06:23:05.629Z,19.29
2018-12-16T06:24:05.572Z,19.19
2018-12-16T06:25:05.583Z,19.18
2018-12-16T06:26:05.553Z,19.31
2018-12-16T06:27:05.548Z,19.37
2018-12-16T06:28:05.543Z,19.27
2018-12-16T06:29:05.526Z,19.29
2018-12-16T06:30:05.520Z,19.29
2018-12-16T06:31:05.503Z,19.19
2018-12-16T06:32:05.496Z,19.30
2018-12-16T06:33:05.493Z,19.27
2018-12-16T06:34:05.462Z,19.34
2018-12-16T06:35:05.538Z,19.31
2018-12-16T06:36:05.479Z,19.24
2018-12-16T06:37:05.494Z,19.29
2018-12-16T06:38:05.595Z,19.31
2018-12-16T06:39:05.461Z,19.24
2018-12-16T06:40:05.415Z,19.34
2018-12-16T06:41:05.408Z,19.29
2018-12-16T06:42:05.377Z,19.34
2018-12-16T06:43:05.390Z,19.29
2018-12-16T06:44:05.356Z,19.26
2018-12-16T06:45:05.338Z,19.30
2018-12-16T06:46:05.338Z,19.29
2018-12-16T06:47:05.323Z,19.30
2018-12-16T06:48:05.321Z,19.22
2018-12-16T06:49:05.323Z,19.31
2018-12-16T06:50:05.295Z,19.31
2018-12-16T06:51:05.275Z,19.26
2018-12-16T06:52:05.267Z,19.26
2018-12-16T06:53:05.276Z,19.21
2018-12-16T06:54:05.244Z,19.27
2018-12-16T06:55:05.274Z,19.22
2018-12-16T06:56:06.751Z,19.27
2018-12-16T06:57:05.211Z,19.16
2018-12-16T06:58:05.199Z,19.31
2018-12-16T06:59:05.182Z,19.27
2018-12-16T07:00:05.256Z,19.18
2018-12-16T07:01:05.162Z,19.21
2018-12-16T07:02:05.143Z,19.18
2018-12-16T07:03:05.165Z,19.14
2018-12-16T07:04:05.126Z,19.14
2018-12-16T07:05:05.110Z,19.19
2018-12-16T07:06:05.106Z,19.16
2018-12-16T07:07:05.091Z,19.11
2018-12-16T07:08:05.097Z,19.14
2018-12-16T07:09:05.072Z,19.12
2018-12-16T07:10:05.084Z,19.11
2018-12-16T07:11:05.046Z,19.16
2018-12-16T07:12:05.041Z,19.16
2018-12-16T07:13:05.034Z,19.14
2018-12-16T07:14:05.035Z,19.12
2018-12-16T07:15:05.002Z,19.11
2018-12-16T07:16:05.016Z,19.11
2018-12-16T07:17:05.014Z,19.22
2018-12-16T07:18:05.007Z,19.18
2018-12-16T07:19:04.988Z,19.30
2018-12-16T07:20:04.963Z,19.21
2018-12-16T07:21:04.938Z,19.26
2018-12-16T07:22:04.950Z,19.26
2018-12-16T07:23:04.913Z,19.29
2018-12-16T07:24:09.211Z,19.33
2018-12-16T07:25:04.884Z,19.26
2018-12-16T07:26:04.887Z,19.29
2018-12-16T07:27:04.934Z,19.29
2018-12-16T07:28:04.895Z,19.34
2018-12-16T07:29:04.856Z,19.39
2018-12-16T07:30:04.841Z,19.33
2018-12-16T07:31:04.837Z,19.40
2018-12-16T07:32:04.822Z,19.27
2018-12-16T07:33:04.812Z,19.27
2018-12-16T07:34:04.826Z,19.33
2018-12-16T07:35:04.854Z,19.24
2018-12-16T07:36:04.775Z,19.31
2018-12-16T07:37:04.759Z,19.26
2018-12-16T07:38:04.795Z,19.29
2018-12-16T07:39:04.777Z,19.18
2018-12-16T07:40:04.765Z,19.18
2018-12-16T07:41:04.723Z,19.21
2018-12-16T07:42:04.706Z,19.27
2018-12-16T07:43:04.688Z,19.29
2018-12-16T07:44:04.727Z,19.34
2018-12-16T07:45:04.711Z,19.27
2018-12-16T07:46:04.680Z,19.31
2018-12-16T07:47:04.678Z,19.26
2018-12-16T07:48:04.622Z,19.21
2018-12-16T07:49:04.659Z,19.29
2018-12-16T07:50:04.641Z,19.26
2018-12-16T07:51:04.597Z,19.18
2018-12-16T07:52:04.582Z,19.22
2018-12-16T07:53:04.597Z,19.18
2018-12-16T07:54:04.605Z,19.22
2018-12-16T07:55:04.558Z,19.31
2018-12-16T07:56:04.557Z,19.29
2018-12-16T07:57:04.548Z,19.31
2018-12-16T07:58:04.536Z,19.30
2018-12-16T07:59:04.521Z,19.27
2018-12-16T08:00:04.488Z,19.27
2018-12-16T08:01:04.501Z,19.30
2018-12-16T08:02:04.481Z,19.30
2018-12-16T08:03:04.462Z,19.31
2018-12-16T08:04:04.502Z,19.24
2018-12-16T08:05:04.606Z,19.27
2018-12-16T08:06:04.436Z,19.27
2018-12-16T08:07:04.423Z,19.24
2018-12-16T08:08:04.430Z,19.19
2018-12-16T08:09:04.409Z,19.27
2018-12-16T08:10:04.398Z,19.27
2018-12-16T08:11:04.427Z,19.26
2018-12-16T08:12:04.354Z,19.21
2018-12-16T08:13:04.347Z,19.33
2018-12-16T08:14:04.361Z,19.37
2018-12-16T08:15:04.314Z,19.27
2018-12-16T08:16:04.302Z,19.29
2018-12-16T08:17:04.319Z,19.37
2018-12-16T08:18:04.279Z,19.27
2018-12-16T08:19:07.123Z,19.29
2018-12-16T08:20:04.257Z,19.30
2018-12-16T08:21:04.245Z,19.34
2018-12-16T08:22:04.254Z,19.27
2018-12-16T08:23:04.223Z,19.31
2018-12-16T08:24:04.235Z,19.30
2018-12-16T08:25:04.273Z,19.33
2018-12-16T08:26:04.191Z,19.31
2018-12-16T08:27:04.196Z,19.27
2018-12-16T08:28:04.199Z,19.34
2018-12-16T08:29:04.162Z,19.30
2018-12-16T08:30:04.179Z,19.34
2018-12-16T08:31:04.134Z,19.22
2018-12-16T08:32:04.120Z,19.24
2018-12-16T08:33:04.111Z,19.31
2018-12-16T08:34:04.106Z,19.26
2018-12-16T08:35:04.127Z,19.27
2018-12-16T08:36:04.144Z,19.30
2018-12-16T08:37:04.067Z,19.27
2018-12-16T08:38:04.081Z,19.30
2018-12-16T08:39:04.041Z,19.34
2018-12-16T08:40:04.045Z,19.15
2018-12-16T08:41:04.023Z,19.31
2018-12-16T08:42:04.015Z,19.29
2018-12-16T08:43:04.026Z,19.29
2018-12-16T08:44:03.999Z,19.31
2018-12-16T08:45:04.502Z,19.27
2018-12-16T08:46:03.985Z,19.24
2018-12-16T08:47:03.960Z,19.29
2018-12-16T08:48:03.951Z,19.29
2018-12-16T08:49:03.938Z,19.27
2018-12-16T08:50:03.960Z,19.27
2018-12-16T08:51:03.944Z,19.24
2018-12-16T08:52:03.925Z,19.24
2018-12-16T08:53:03.914Z,19.33
2018-12-16T08:54:03.883Z,19.30
2018-12-16T08:55:03.875Z,19.30
2018-12-16T08:56:03.852Z,19.37
2018-12-16T08:57:03.913Z,19.29
2018-12-16T08:58:03.832Z,19.37
2018-12-16T08:59:03.830Z,19.33
2018-12-16T09:00:03.941Z,19.27
2018-12-16T09:01:03.888Z,19.34
2018-12-16T09:02:03.799Z,19.19
2018-12-16T09:03:03.793Z,19.27
2018-12-16T09:04:03.780Z,19.24
2018-12-16T09:05:03.753Z,19.30
2018-12-16T09:06:03.754Z,19.21
2018-12-16T09:07:03.735Z,19.24
2018-12-16T09:08:03.831Z,19.33
2018-12-16T09:09:03.732Z,19.34
2018-12-16T09:10:03.705Z,19.27
2018-12-16T09:11:03.688Z,19.29
2018-12-16T09:12:03.678Z,19.31
2018-12-16T09:13:03.666Z,19.31
2018-12-16T09:14:03.650Z,19.31
2018-12-16T09:15:03.657Z,19.27
2018-12-16T09:16:03.715Z,19.29
2018-12-16T09:17:03.616Z,19.31
2018-12-16T09:18:03.612Z,19.31
2018-12-16T09:19:03.605Z,19.30
2018-12-16T09:20:03.655Z,19.29
2018-12-16T09:21:03.613Z,19.33
2018-12-16T09:22:03.589Z,19.30
2018-12-16T09:23:03.576Z,19.29
2018-12-16T09:24:03.551Z,19.26
2018-12-16T09:25:03.536Z,19.30
2018-12-16T09:26:03.517Z,19.21
2018-12-16T09:27:03.510Z,19.31
2018-12-16T09:28:03.493Z,19.37
2018-12-16T09:29:03.478Z,19.29
2018-12-16T09:30:03.468Z,19.24
2018-12-16T09:31:03.491Z,19.33
2018-12-16T09:32:03.463Z,19.31
2018-12-16T09:33:03.436Z,19.27
2018-12-16T09:34:03.419Z,19.29
2018-12-16T09:35:03.411Z,19.29
2018-12-16T09:36:03.404Z,19.33
2018-12-16T09:37:03.387Z,19.27
2018-12-16T09:38:03.480Z,19.31
2018-12-16T09:39:03.406Z,19.33
2018-12-16T09:40:03.352Z,19.29
2018-12-16T09:41:03.441Z,19.36
2018-12-16T09:42:03.330Z,19.39
2018-12-16T09:43:03.317Z,19.39
2018-12-16T09:44:03.316Z,19.26
2018-12-16T09:45:03.333Z,19.31
2018-12-16T09:46:03.341Z,19.27
2018-12-16T09:47:03.271Z,19.30
2018-12-16T09:48:03.272Z,19.29
2018-12-16T09:49:03.250Z,19.29
2018-12-16T09:50:03.234Z,19.29
2018-12-16T09:51:03.312Z,19.33
2018-12-16T09:52:03.213Z,19.30
2018-12-16T09:53:03.203Z,19.26
2018-12-16T09:54:03.296Z,19.33
2018-12-16T09:55:03.179Z,19.36
2018-12-16T09:56:03.191Z,19.29
2018-12-16T09:57:03.167Z,19.34
2018-12-16T09:58:03.149Z,19.48
2018-12-16T09:59:03.133Z,19.45
2018-12-16T10:00:03.126Z,19.40
2018-12-16T10:01:03.123Z,19.41
2018-12-16T10:02:03.124Z,19.44
2018-12-16T10:03:03.101Z,19.44
2018-12-16T10:04:03.115Z,19.41
2018-12-16T10:05:03.102Z,19.44
2018-12-16T10:06:03.110Z,19.48
2018-12-16T10:07:03.051Z,19.56
2018-12-16T10:08:03.097Z,19.49
2018-12-16T10:09:03.033Z,19.54
2018-12-16T10:10:03.031Z,19.47
2018-12-16T10:11:02.997Z,19.56
2018-12-16T10:12:03.012Z,19.55
2018-12-16T10:13:02.982Z,19.48
2018-12-16T10:14:02.963Z,19.40
2018-12-16T10:15:02.963Z,19.44
2018-12-16T10:16:02.947Z,19.44
2018-12-16T10:17:02.948Z,19.48
2018-12-16T10:18:02.983Z,19.36
2018-12-16T10:19:02.946Z,19.44
2018-12-16T10:20:02.897Z,19.37
2018-12-16T10:21:02.914Z,19.37
2018-12-16T10:22:02.892Z,19.36
2018-12-16T10:23:02.887Z,19.39
2018-12-16T10:24:02.865Z,19.48
2018-12-16T10:25:02.879Z,19.45
2018-12-16T10:26:02.893Z,19.40
2018-12-16T10:27:02.895Z,19.41
2018-12-16T10:28:02.815Z,19.44
2018-12-16T10:29:02.809Z,19.47
2018-12-16T10:30:02.790Z,19.48
2018-12-16T10:31:02.863Z,19.44
2018-12-16T10:32:02.779Z,19.45
2018-12-16T10:33:02.790Z,19.40
2018-12-16T10:34:02.765Z,19.45
2018-12-16T10:35:02.742Z,19.45
2018-12-16T10:36:02.718Z,19.40
2018-12-16T10:37:02.727Z,19.48
2018-12-16T10:38:02.756Z,19.44
2018-12-16T10:39:02.724Z,19.47
2018-12-16T10:40:02.676Z,19.49
2018-12-16T10:41:02.677Z,19.44
2018-12-16T10:42:02.720Z,19.45
2018-12-16T10:43:02.646Z,19.49
2018-12-16T10:44:02.628Z,19.45
2018-12-16T10:45:02.628Z,19.44
2018-12-16T10:46:02.616Z,19.47
2018-12-16T10:47:02.622Z,19.41
2018-12-16T10:48:02.692Z,19.44
2018-12-16T10:49:04.890Z,19.41
2018-12-16T10:50:02.555Z,19.45
2018-12-16T10:51:02.559Z,19.56
2018-12-16T10:52:02.606Z,19.56
2018-12-16T10:53:02.522Z,19.52
2018-12-16T10:54:02.511Z,19.55
2018-12-16T10:55:02.502Z,19.51
2018-12-16T10:56:02.503Z,19.51
2018-12-16T10:57:02.481Z,19.56
2018-12-16T10:58:02.485Z,19.54
2018-12-16T10:59:02.495Z,19.56
2018-12-16T11:00:02.472Z,19.51
2018-12-16T11:01:02.436Z,19.48
2018-12-16T11:02:02.435Z,19.51
2018-12-16T11:03:02.432Z,19.54
2018-12-16T11:04:02.407Z,19.59
2018-12-16T11:05:02.422Z,19.49
2018-12-16T11:06:02.376Z,19.44
2018-12-16T11:07:02.367Z,19.40
2018-12-16T11:08:02.523Z,19.49
2018-12-16T11:09:02.345Z,19.36
2018-12-16T11:10:02.330Z,19.44
2018-12-16T11:11:02.349Z,19.37
2018-12-16T11:12:02.318Z,19.41
2018-12-16T11:13:02.333Z,19.40
2018-12-16T11:14:02.302Z,19.39
2018-12-16T11:15:02.288Z,19.41
2018-12-16T11:16:02.422Z,19.44
2018-12-16T11:17:02.285Z,19.45
2018-12-16T11:18:02.256Z,19.47
2018-12-16T11:19:02.284Z,19.48
2018-12-16T11:20:02.234Z,19.44
2018-12-16T11:21:02.235Z,19.39
2018-12-16T11:22:02.194Z,19.41
2018-12-16T11:23:02.194Z,19.44
2018-12-16T11:24:02.182Z,19.44
2018-12-16T11:25:05.712Z,19.44
2018-12-16T11:26:02.155Z,19.37
2018-12-16T11:27:02.141Z,19.40
2018-12-16T11:28:02.143Z,19.44
2018-12-16T11:29:02.119Z,19.37
2018-12-16T11:30:02.111Z,19.44
2018-12-16T11:31:02.106Z,19.45
2018-12-16T11:32:02.097Z,19.40
2018-12-16T11:33:02.100Z,19.44
2018-12-16T11:34:02.113Z,19.48
2018-12-16T11:35:02.120Z,19.48
2018-12-16T11:36:02.150Z,19.36
2018-12-16T11:37:02.044Z,19.47
2018-12-16T11:38:02.130Z,19.41
2018-12-16T11:39:02.035Z,19.45
2018-12-16T11:40:02.007Z,19.41
2018-12-16T11:41:02.034Z,19.45
2018-12-16T11:42:02.001Z,19.47
2018-12-16T11:43:01.972Z,19.47
2018-12-16T11:44:01.963Z,19.54
2018-12-16T11:45:01.966Z,19.56
2018-12-16T11:46:01.949Z,19.54
2018-12-16T11:47:01.915Z,19.59
2018-12-16T11:48:01.956Z,19.58
2018-12-16T11:49:01.917Z,19.66
2018-12-16T11:50:01.907Z,19.54
2018-12-16T11:51:01.868Z,19.52
2018-12-16T11:52:01.875Z,19.55
2018-12-16T11:53:01.855Z,19.48
2018-12-16T11:54:01.862Z,19.59
2018-12-16T11:55:01.837Z,19.55
2018-12-16T11:56:01.827Z,19.58
2018-12-16T11:57:01.803Z,19.66
2018-12-16T11:58:01.836Z,19.55
2018-12-16T11:59:01.791Z,19.56
2018-12-16T12:00:01.765Z,19.52
2018-12-16T12:01:01.762Z,19.55
2018-12-16T12:02:01.785Z,19.49
2018-12-16T12:03:01.731Z,19.49
2018-12-16T12:04:01.733Z,19.44
2018-12-16T12:05:01.709Z,19.45
2018-12-16T12:06:01.697Z,19.48
2018-12-16T12:07:01.726Z,19.44
2018-12-16T12:08:01.755Z,19.40
2018-12-16T12:09:01.679Z,19.40
2018-12-16T12:10:01.654Z,19.44
2018-12-16T12:11:01.641Z,19.47
2018-12-16T12:12:01.631Z,19.51
2018-12-16T12:13:01.632Z,19.44
2018-12-16T12:14:01.659Z,19.56
2018-12-16T12:15:01.595Z,19.51
2018-12-16T12:16:01.593Z,19.48
2018-12-16T12:17:01.613Z,19.56
2018-12-16T12:18:01.575Z,19.47
2018-12-16T12:19:01.562Z,19.54
2018-12-16T12:20:01.603Z,19.47
2018-12-16T12:21:01.536Z,19.48
2018-12-16T12:22:04.457Z,19.48
2018-12-16T12:23:01.524Z,19.56
2018-12-16T12:24:01.520Z,19.47
2018-12-16T12:25:01.490Z,19.52
2018-12-16T12:26:01.548Z,19.55
2018-12-16T12:27:01.503Z,19.52
2018-12-16T12:28:01.469Z,19.52
2018-12-16T12:29:01.461Z,19.49
2018-12-16T12:30:01.453Z,19.48
2018-12-16T12:31:01.424Z,19.54
2018-12-16T12:32:01.425Z,19.44
2018-12-16T12:33:01.452Z,19.41
2018-12-16T12:34:01.382Z,19.44
2018-12-16T12:35:01.397Z,19.48
2018-12-16T12:36:01.364Z,19.55
2018-12-16T12:37:01.350Z,19.52
2018-12-16T12:38:01.396Z,19.56
2018-12-16T12:39:01.329Z,19.56
2018-12-16T12:40:01.327Z,19.52
2018-12-16T12:41:01.310Z,19.62
2018-12-16T12:42:01.337Z,19.59
2018-12-16T12:43:01.286Z,19.59
2018-12-16T12:44:01.283Z,19.59
2018-12-16T12:45:01.278Z,19.51
2018-12-16T12:46:01.262Z,19.58
2018-12-16T12:47:01.234Z,19.62
2018-12-16T12:48:01.223Z,19.55
2018-12-16T12:49:01.218Z,19.62
2018-12-16T12:50:01.294Z,19.66
2018-12-16T12:51:01.189Z,19.66
2018-12-16T12:52:01.197Z,19.52