createdAt,value
2022-11-08T00:00:03.970Z,99.99
2022-11-08T00:01:03.998Z,99.99
2022-11-08T00:02:04.234Z,99.99
2022-11-08T00:03:04.159Z,99.99
2022-11-08T00:04:04.085Z,99.99
2022-11-08T00:05:04.092Z,99.99
2022-11-08T00:06:04.118Z,99.99
2022-11-08T00:07:04.135Z,99.99
2022-11-08T00:08:04.162Z,99.99
2022-11-08T00:09:04.183Z,99.99
2022-11-08T00:10:04.207Z,99.99
2022-11-08T00:11:04.235Z,99.99
2022-11-08T00:12:04.252Z,99.99
2022-11-08T00:13:04.274Z,99.99
2022-11-08T00:14:04.301Z,99.99
2022-11-08T00:15:04.324Z,99.99
2022-11-08T00:16:04.346Z,99.99
2022-11-08T00:17:04.372Z,99.99
2022-11-08T00:18:04.394Z,99.99
2022-11-08T00:19:04.423Z,99.99
2022-11-08T00:20:04.438Z,99.99
2022-11-08T00:21:04.463Z,99.99
2022-11-08T00:22:04.486Z,99.99
2022-11-08T00:23:04.509Z,99.99
2022-11-08T00:24:04.533Z,99.99
2022-11-08T00:25:04.553Z,99.99
2022-11-08T00:26:04.580Z,99.99
2022-11-08T00:27:04.603Z,99.99
2022-11-08T00:28:04.626Z,99.99
2022-11-08T00:29:04.650Z,99.99
2022-11-08T00:30:04.673Z,99.99
2022-11-08T00:31:04.702Z,99.99
2022-11-08T00:32:04.721Z,99.99
2022-11-08T00:33:04.738Z,99.99
2022-11-08T00:34:04.770Z,99.99
2022-11-08T00:35:04.785Z,99.99
2022-11-08T00:36:04.814Z,99.99
2022-11-08T00:37:04.843Z,99.99
2022-11-08T00:38:04.854Z,99.99
2022-11-08T00:39:04.878Z,99.99
2022-11-08T00:40:04.908Z,99.99
2022-11-08T00:41:04.927Z,99.99
2022-11-08T00:42:04.960Z,99.99
2022-11-08T00:43:04.972Z,99.99
2022-11-08T00:44:04.994Z,99.99
2022-11-08T00:45:05.020Z,99.99
2022-11-08T00:46:05.038Z,99.99
2022-11-08T00:47:05.065Z,99.99
2022-11-08T00:48:05.084Z,99.99
2022-11-08T00:49:05.109Z,99.99
2022-11-08T00:50:05.131Z,99.99
2022-11-08T00:51:05.154Z,99.99
2022-11-08T00:52:05.178Z,99.99
2022-11-08T00:53:05.201Z,99.99
2022-11-08T00:54:05.225Z,99.99
2022-11-08T00:55:05.248Z,99.99
2022-11-08T00:56:05.271Z,99.99
2022-11-08T00:57:05.296Z,99.99
2022-11-08T00:58:05.317Z,99.99
2022-11-08T00:59:05.340Z,99.99
2022-11-08T01:00:05.363Z,99.99
2022-11-08T01:01:05.416Z,99.99
2022-11-08T01:02:05.515Z,99.99
2022-11-08T01:03:05.428Z,99.99
2022-11-08T01:04:05.460Z,99.99
2022-11-08T01:05:05.478Z,99.99
2022-11-08T01:06:05.503Z,99.99
2022-11-08T01:07:05.524Z,99.99
2022-11-08T01:08:05.548Z,99.99
2022-11-08T01:09:05.572Z,99.99
2022-11-08T01:10:05.589Z,99.99
2022-11-08T01:11:05.616Z,99.99
2022-11-08T01:12:05.639Z,99.99
2022-11-08T01:13:05.658Z,99.99
2022-11-08T01:14:05.681Z,99.99
2022-11-08T01:15:05.742Z,99.99
2022-11-08T01:16:05.729Z,99.99
2022-11-08T01:17:05.747Z,99.99
2022-11-08T01:18:05.773Z,99.99
2022-11-08T01:19:05.796Z,99.99
2022-11-08T01:20:05.820Z,99.99
2022-11-08T01:21:05.841Z,99.99
2022-11-08T01:22:05.863Z,99.99
2022-11-08T01:23:05.898Z,99.99
2022-11-08T01:24:05.914Z,99.99
2022-11-08T01:25:05.934Z,99.99
2022-11-08T01:26:05.956Z,99.99
2022-11-08T01:27:05.981Z,99.99
2022-11-08T01:28:06.003Z,99.99
2022-11-08T01:29:06.028Z,99.99
2022-11-08T01:30:06.046Z,99.99
2022-11-08T01:31:06.073Z,99.99
2022-11-08T01:32:06.096Z,99.99
2022-11-08T01:33:06.120Z,99.99
2022-11-08T01:34:06.139Z,99.99
2022-11-08T01:35:06.167Z,99.99
2022-11-08T01:36:06.186Z,99.99
2022-11-08T01:37:06.206Z,99.99
2022-11-08T01:38:06.234Z,99.99
2022-11-08T01:39:06.252Z,99.99
2022-11-08T01:40:06.274Z,99.99
2022-11-08T01:41:06.298Z,99.99
2022-11-08T01:42:06.322Z,99.99
2022-11-08T01:43:06.356Z,99.99
2022-11-08T01:44:06.403Z,99.99
2022-11-08T01:45:06.400Z,99.99
2022-11-08T01:46:06.415Z,99.99
2022-11-08T01:47:06.443Z,99.99
2022-11-08T01:48:06.469Z,99.99
2022-11-08T01:49:06.486Z,99.99
2022-11-08T01:50:06.507Z,99.99
2022-11-08T01:51:06.530Z,99.99
2022-11-08T01:52:06.552Z,99.99
2022-11-08T01:53:06.581Z,99.99
2022-11-08T01:54:06.605Z,99.99
2022-11-08T01:55:06.631Z,99.99
2022-11-08T01:56:06.648Z,99.99
2022-11-08T01:57:06.666Z,99.99
2022-11-08T01:58:06.690Z,99.99
2022-11-08T01:59:06.712Z,99.99
2022-11-08T02:00:06.735Z,99.99
2022-11-08T02:01:06.843Z,99.99
2022-11-08T02:02:06.880Z,99.99
2022-11-08T02:03:06.802Z,99.99
2022-11-08T02:04:06.831Z,99.99
2022-11-08T02:05:06.845Z,99.99
2022-11-08T02:06:06.885Z,99.99
2022-11-08T02:07:06.930Z,99.99
2022-11-08T02:08:06.917Z,99.99
2022-11-08T02:09:06.934Z,99.99
2022-11-08T02:10:07.022Z,99.99
2022-11-08T02:11:06.980Z,99.99
2022-11-08T02:12:07.005Z,99.99
2022-11-08T02:13:10.762Z,99.99
2022-11-08T02:14:14.220Z,99.99
2022-11-08T02:17:16.017Z,99.99
2022-11-08T02:18:16.022Z,99.99
2022-11-08T02:20:19.601Z,99.99
2022-11-08T02:21:19.598Z,99.99
2022-11-08T02:23:24.081Z,99.99
2022-11-08T02:24:23.633Z,99.99
2022-11-08T02:26:27.663Z,99.99
2022-11-08T02:27:27.666Z,99.99
2022-11-08T02:29:32.159Z,99.99
2022-11-08T02:30:31.712Z,99.99
2022-11-08T02:32:35.721Z,99.99
2022-11-08T02:33:35.743Z,99.99
2022-11-08T02:35:40.218Z,99.99
2022-11-08T02:36:39.785Z,99.99
2022-11-08T02:38:43.781Z,99.99
2022-11-08T02:39:43.797Z,99.99
2022-11-08T02:41:48.782Z,99.99
2022-11-08T02:42:48.315Z,99.99
2022-11-08T02:43:48.339Z,99.99
2022-11-08T02:44:48.366Z,99.99
2022-11-08T02:45:48.625Z,99.99
2022-11-08T02:46:48.412Z,99.99
2022-11-08T02:47:48.433Z,99.99
2022-11-08T02:48:48.452Z,99.99
2022-11-08T02:49:48.483Z,99.99
2022-11-08T02:50:48.496Z,99.99
2022-11-08T02:51:48.521Z,99.99
2022-11-08T02:52:48.558Z,99.99
2022-11-08T02:53:48.576Z,99.99
2022-11-08T02:54:48.593Z,99.99
2022-11-08T02:55:48.631Z,99.99
2022-11-08T02:56:48.635Z,99.99
2022-11-08T02:57:48.664Z,99.99
2022-11-08T02:58:48.681Z,99.99
2022-11-08T02:59:48.706Z,99.99
2022-11-08T03:00:48.731Z,99.99
2022-11-08T03:01:48.907Z,99.99
2022-11-08T03:02:48.854Z,99.99
2022-11-08T03:03:48.801Z,99.99
2022-11-08T03:04:48.819Z,99.99
2022-11-08T03:05:48.847Z,99.99
2022-11-08T03:06:48.871Z,99.99
2022-11-08T03:07:48.892Z,99.99
2022-11-08T03:08:48.916Z,99.99
2022-11-08T03:09:48.940Z,99.99
2022-11-08T03:10:48.963Z,99.99
2022-11-08T03:11:48.994Z,99.99
2022-11-08T03:12:49.004Z,99.99
2022-11-08T03:13:49.029Z,99.99
2022-11-08T03:14:49.059Z,99.99
2022-11-08T03:15:49.079Z,99.99
2022-11-08T03:16:49.098Z,99.99
2022-11-08T03:17:49.121Z,99.99
2022-11-08T03:18:49.146Z,99.99
2022-11-08T03:19:49.171Z,99.99
2022-11-08T03:20:49.189Z,99.99
2022-11-08T03:21:49.214Z,99.99
2022-11-08T03:22:49.236Z,99.99
2022-11-08T03:23:49.263Z,99.99
2022-11-08T03:24:49.299Z,99.99
2022-11-08T03:25:49.316Z,99.99
2022-11-08T03:26:49.330Z,99.99
2022-11-08T03:27:49.349Z,99.99
2022-11-08T03:28:49.375Z,99.99
2022-11-08T03:29:49.403Z,99.99
2022-11-08T03:30:49.420Z,99.99
2022-11-08T03:31:49.440Z,99.99
2022-11-08T03:32:49.487Z,99.99
2022-11-08T03:33:49.493Z,99.99
2022-11-08T03:34:49.511Z,99.99
2022-11-08T03:35:49.541Z,99.99
2022-11-08T03:36:49.564Z,99.99
2022-11-08T03:37:49.587Z,99.99
2022-11-08T03:38:49.608Z,99.99
2022-11-08T03:39:49.625Z,99.99
2022-11-08T03:40:49.656Z,99.99
2022-11-08T03:41:49.678Z,99.99
2022-11-08T03:42:49.699Z,99.99
2022-11-08T03:43:49.720Z,99.99
2022-11-08T03:44:49.748Z,99.99
2022-11-08T03:45:49.766Z,99.99
2022-11-08T03:46:49.792Z,99.99
2022-11-08T03:47:49.812Z,99.99
2022-11-08T03:48:49.836Z,99.99
2022-11-08T03:49:49.860Z,99.99
2022-11-08T03:50:49.886Z,99.99
2022-11-08T03:51:49.909Z,99.99
2022-11-08T03:52:49.936Z,99.99
2022-11-08T03:53:49.955Z,99.99
2022-11-08T03:54:49.979Z,99.99
2022-11-08T03:55:50.009Z,99.99
2022-11-08T03:56:50.026Z,99.99
2022-11-08T03:57:50.052Z,99.99
2022-11-08T03:58:50.071Z,99.99
2022-11-08T03:59:50.097Z,99.99
2022-11-08T04:00:50.173Z,99.99
2022-11-08T04:01:50.261Z,99.99
2022-11-08T04:02:50.164Z,99.99
2022-11-08T04:03:50.184Z,99.99
2022-11-08T04:04:50.211Z,99.99
2022-11-08T04:05:50.232Z,99.99
2022-11-08T04:06:50.263Z,99.99
2022-11-08T04:07:50.321Z,99.99
2022-11-08T04:08:50.314Z,99.99
2022-11-08T04:09:50.331Z,99.99
2022-11-08T04:10:50.351Z,99.99
2022-11-08T04:11:50.374Z,99.99
2022-11-08T04:12:50.401Z,99.99
2022-11-08T04:13:50.419Z,99.99
2022-11-08T04:14:50.448Z,99.99
2022-11-08T04:15:50.511Z,99.99
2022-11-08T04:16:50.537Z,99.99
2022-11-08T04:17:50.514Z,99.99
2022-11-08T04:18:50.540Z,99.99
2022-11-08T04:19:50.560Z,99.99
2022-11-08T04:20:50.609Z,99.52
2022-11-08T04:21:50.647Z,99.43
2022-11-08T04:22:50.634Z,99.71
2022-11-08T04:23:50.716Z,99.14
2022-11-08T04:24:50.678Z,99.43
2022-11-08T04:25:50.701Z,99.52
2022-11-08T04:26:50.723Z,98.94
2022-11-08T04:27:50.746Z,98.94
2022-11-08T04:28:50.768Z,98.94
2022-11-08T04:29:50.792Z,99.04
2022-11-08T04:30:50.816Z,98.99
2022-11-08T04:31:50.835Z,98.99
2022-11-08T04:32:50.865Z,98.90
2022-11-08T04:33:50.883Z,99.47
2022-11-08T04:34:50.917Z,98.99
2022-11-08T04:35:50.939Z,99.28
2022-11-08T04:36:50.951Z,99.57
2022-11-08T04:37:50.975Z,99.66
2022-11-08T04:38:51.000Z,99.57
2022-11-08T04:39:51.046Z,99.47
2022-11-08T04:40:51.047Z,99.66
2022-11-08T04:41:51.067Z,99.85
2022-11-08T04:42:51.093Z,99.47
2022-11-08T04:43:51.109Z,99.99
2022-11-08T04:44:51.140Z,99.99
2022-11-08T04:45:51.172Z,99.99
2022-11-08T04:46:51.190Z,99.99
2022-11-08T04:47:51.213Z,99.99
2022-11-08T04:48:51.261Z,99.90
2022-11-08T04:49:51.258Z,99.99
2022-11-08T04:50:51.276Z,99.99
2022-11-08T04:51:51.301Z,99.99
2022-11-08T04:52:51.328Z,99.99
2022-11-08T04:53:51.346Z,99.99
2022-11-08T04:54:51.373Z,99.99
2022-11-08T04:55:51.390Z,99.99
2022-11-08T04:56:51.415Z,99.99
2022-11-08T04:57:51.436Z,99.99
2022-11-08T04:58:51.463Z,99.99
2022-11-08T04:59:51.480Z,99.99
2022-11-08T05:00:51.508Z,99.99
2022-11-08T05:01:51.616Z,99.99
2022-11-08T05:02:51.608Z,99.99
2022-11-08T05:03:51.573Z,99.99
2022-11-08T05:04:51.598Z,99.99
2022-11-08T05:05:51.618Z,99.99
2022-11-08T05:06:51.640Z,99.99
2022-11-08T05:07:51.661Z,99.99
2022-11-08T05:08:51.687Z,99.99
2022-11-08T05:09:51.706Z,99.99
2022-11-08T05:10:51.725Z,99.99
2022-11-08T05:11:51.764Z,99.99
2022-11-08T05:12:51.773Z,99.99
2022-11-08T05:13:51.800Z,99.99
2022-11-08T05:14:51.817Z,99.99
2022-11-08T05:15:51.853Z,99.99
2022-11-08T05:16:51.862Z,99.99
2022-11-08T05:17:51.956Z,99.99
2022-11-08T05:18:51.907Z,99.99
2022-11-08T05:19:51.926Z,99.99
2022-11-08T05:20:51.953Z,99.99
2022-11-08T05:21:51.977Z,99.99
2022-11-08T05:22:52.004Z,99.99
2022-11-08T05:23:52.020Z,99.99
2022-11-08T05:24:52.042Z,99.99
2022-11-08T05:25:52.065Z,99.99
2022-11-08T05:26:52.088Z,99.99
2022-11-08T05:27:52.108Z,99.99
2022-11-08T05:28:52.136Z,99.99
2022-11-08T05:29:52.156Z,99.99
2022-11-08T05:30:52.178Z,99.99
2022-11-08T05:31:52.200Z,99.99
2022-11-08T05:32:52.230Z,99.99
2022-11-08T05:33:52.247Z,99.99
2022-11-08T05:34:52.270Z,99.99
2022-11-08T05:35:52.315Z,99.99
2022-11-08T05:36:52.332Z,99.99
2022-11-08T05:37:52.343Z,99.99
2022-11-08T05:38:52.358Z,99.99
2022-11-08T05:39:52.378Z,99.99
2022-11-08T05:40:52.419Z,99.99
2022-11-08T05:41:52.422Z,99.99
2022-11-08T05:42:52.455Z,99.99
2022-11-08T05:43:52.468Z,99.99
2022-11-08T05:44:52.495Z,99.99
2022-11-08T05:45:52.510Z,99.99
2022-11-08T05:46:52.559Z,99.99
2022-11-08T05:47:52.556Z,99.99
2022-11-08T05:48:52.599Z,99.99
2022-11-08T05:49:52.599Z,99.99
2022-11-08T05:50:52.623Z,99.99
2022-11-08T05:51:52.644Z,99.99
2022-11-08T05:52:52.672Z,99.99
2022-11-08T05:53:52.690Z,99.99
2022-11-08T05:54:52.709Z,99.99
2022-11-08T05:55:52.733Z,99.99
2022-11-08T05:56:52.763Z,99.99
2022-11-08T05:57:52.824Z,99.99
2022-11-08T05:58:52.800Z,99.99
2022-11-08T05:59:52.845Z,99.99
2022-11-08T06:00:52.841Z,99.99
2022-11-08T06:01:52.965Z,99.99
2022-11-08T06:02:52.950Z,99.99
2022-11-08T06:03:52.926Z,99.99
2022-11-08T06:04:52.929Z,99.99
2022-11-08T06:05:52.953Z,99.99
2022-11-08T06:06:52.980Z,99.99
2022-11-08T06:07:52.997Z,99.99
2022-11-08T06:08:54.686Z,99.99
2022-11-08T06:09:53.057Z,99.99
2022-11-08T06:10:53.078Z,99.99
2022-11-08T06:11:53.086Z,99.99
2022-11-08T06:12:53.104Z,99.99
2022-11-08T06:13:53.131Z,99.99
2022-11-08T06:14:53.155Z,99.99
2022-11-08T06:15:53.189Z,99.99
2022-11-08T06:16:53.195Z,99.99
2022-11-08T06:17:53.225Z,99.99
2022-11-08T06:18:53.245Z,99.99
2022-11-08T06:19:53.258Z,99.99
2022-11-08T06:20:53.283Z,99.99
2022-11-08T06:21:53.319Z,99.99
2022-11-08T06:22:53.337Z,99.99
2022-11-08T06:23:53.354Z,99.99
2022-11-08T06:24:53.372Z,99.99
2022-11-08T06:25:53.398Z,99.99
2022-11-08T06:26:53.420Z,99.99
2022-11-08T06:27:53.440Z,99.99
2022-11-08T06:28:53.459Z,99.99
2022-11-08T06:29:53.483Z,99.99
2022-11-08T06:30:53.507Z,99.99
2022-11-08T06:31:53.533Z,99.99
2022-11-08T06:32:53.577Z,99.99
2022-11-08T06:33:53.573Z,99.99
2022-11-08T06:34:53.590Z,99.99
2022-11-08T06:35:53.613Z,99.99
2022-11-08T06:36:53.638Z,99.99
2022-11-08T06:37:59.925Z,99.99
2022-11-08T06:38:53.682Z,99.99
2022-11-08T06:39:53.699Z,99.99
2022-11-08T06:40:53.724Z,99.99
2022-11-08T06:41:53.748Z,99.99
2022-11-08T06:42:53.769Z,99.99
2022-11-08T06:43:53.789Z,99.99
2022-11-08T06:44:53.814Z,99.99
2022-11-08T06:45:53.835Z,99.99
2022-11-08T06:46:53.859Z,99.99
2022-11-08T06:47:53.884Z,99.99
2022-11-08T06:48:53.895Z,99.99
2022-11-08T06:49:53.930Z,99.99
2022-11-08T06:50:53.943Z,99.99
2022-11-08T06:51:53.963Z,99.99
2022-11-08T06:52:53.984Z,99.99
2022-11-08T06:53:54.009Z,99.99
2022-11-08T06:54:54.030Z,99.99
2022-11-08T06:55:54.048Z,99.99
2022-11-08T06:56:54.075Z,99.99
2022-11-08T06:57:54.101Z,99.99
2022-11-08T06:58:54.120Z,99.99
2022-11-08T06:59:54.139Z,99.99
2022-11-08T07:00:54.166Z,99.99
2022-11-08T07:01:54.275Z,99.99
2022-11-08T07:02:54.330Z,99.99
2022-11-08T07:03:54.246Z,99.99
2022-11-08T07:04:54.250Z,99.99
2022-11-08T07:05:54.271Z,99.99
2022-11-08T07:06:54.296Z,99.99
2022-11-08T07:07:54.327Z,99.99
2022-11-08T07:08:54.335Z,99.99
2022-11-08T07:09:54.367Z,99.99
2022-11-08T07:10:54.380Z,99.99
2022-11-08T07:11:54.399Z,99.99
2022-11-08T07:12:54.427Z,99.99
2022-11-08T07:13:54.449Z,99.99
2022-11-08T07:14:54.468Z,99.99
2022-11-08T07:15:54.491Z,99.99
2022-11-08T07:16:54.516Z,99.99
2022-11-08T07:17:54.550Z,99.99
2022-11-08T07:18:54.613Z,99.99
2022-11-08T07:19:54.582Z,99.99
2022-11-08T07:20:54.602Z,99.99
2022-11-08T07:21:54.624Z,99.99
2022-11-08T07:22:54.643Z,99.99
2022-11-08T07:23:54.665Z,99.99
2022-11-08T07:24:54.690Z,99.99
2022-11-08T07:25:54.712Z,99.99
2022-11-08T07:26:54.731Z,99.99
2022-11-08T07:27:54.753Z,99.99
2022-11-08T07:28:54.773Z,99.99
2022-11-08T07:29:54.801Z,99.99
2022-11-08T07:30:54.818Z,99.99
2022-11-08T07:31:54.844Z,99.99
2022-11-08T07:32:54.862Z,99.99
2022-11-08T07:33:54.887Z,99.99
2022-11-08T07:34:54.907Z,99.99
2022-11-08T07:35:54.930Z,99.99
2022-11-08T07:36:54.983Z,99.99
2022-11-08T07:37:54.998Z,99.99
2022-11-08T07:38:55.007Z,99.99
2022-11-08T07:39:55.020Z,99.99
2022-11-08T07:40:55.071Z,99.99
2022-11-08T07:41:55.064Z,99.99
2022-11-08T07:43:11.295Z,99.99
2022-11-08T07:43:55.108Z,99.99
2022-11-08T07:44:55.132Z,99.99
2022-11-08T07:45:55.158Z,99.99
2022-11-08T07:46:55.177Z,99.99
2022-11-08T07:47:55.199Z,99.99
2022-11-08T07:48:55.216Z,99.99
2022-11-08T07:49:55.245Z,99.99
2022-11-08T07:50:55.278Z,99.99
2022-11-08T07:51:55.308Z,99.99
2022-11-08T07:52:55.315Z,99.99
2022-11-08T07:54:00.340Z,99.99
2022-11-08T07:54:55.357Z,99.99
2022-11-08T07:55:55.445Z,99.99
2022-11-08T07:56:55.422Z,99.99
2022-11-08T07:57:55.433Z,99.99
2022-11-08T07:58:55.444Z,99.99
2022-11-08T07:59:55.467Z,99.99
2022-11-08T08:00:55.507Z,99.99
2022-11-08T08:01:55.570Z,99.99
2022-11-08T08:02:55.618Z,99.99
2022-11-08T08:03:55.559Z,99.99
2022-11-08T08:04:55.578Z,99.99
2022-11-08T08:06:00.792Z,99.99
2022-11-08T08:06:55.629Z,99.99
2022-11-08T08:07:55.649Z,99.99
2022-11-08T08:08:55.679Z,99.99
2022-11-08T08:09:55.692Z,99.99
2022-11-08T08:10:55.718Z,99.99
2022-11-08T08:11:55.741Z,99.99
2022-11-08T08:12:55.799Z,99.99
2022-11-08T08:13:55.784Z,99.99
2022-11-08T08:14:55.811Z,99.99
2022-11-08T08:16:03.003Z,99.99
2022-11-08T08:18:03.328Z,99.99
2022-11-08T08:18:59.914Z,99.99
2022-11-08T08:20:52.815Z,99.99
2022-11-08T08:21:52.825Z,99.99
2022-11-08T08:23:57.327Z,99.99
2022-11-08T08:25:01.810Z,99.52
2022-11-08T08:27:00.907Z,99.52
2022-11-08T08:28:00.893Z,99.14
2022-11-08T08:30:08.394Z,98.47
2022-11-08T08:31:04.931Z,98.85
2022-11-08T08:33:27.320Z,98.18
2022-11-08T08:34:08.968Z,97.71
2022-11-08T08:36:16.463Z,97.18
2022-11-08T08:37:13.022Z,96.70
2022-11-08T08:39:17.048Z,96.70
2022-11-08T08:40:17.053Z,97.08
2022-11-08T08:42:21.544Z,96.42
2022-11-08T08:43:21.394Z,96.22
2022-11-08T08:45:25.115Z,95.75
2022-11-08T08:46:25.121Z,95.65
2022-11-08T08:48:30.115Z,95.07
2022-11-08T08:49:29.164Z,95.36
2022-11-08T08:51:22.119Z,94.74
2022-11-08T08:52:22.124Z,95.12
2022-11-08T08:54:29.719Z,94.65
2022-11-08T08:55:26.168Z,94.07
2022-11-08T08:57:30.201Z,93.02
2022-11-08T08:58:30.205Z,93.21
2022-11-08T09:01:38.627Z,92.45
2022-11-08T09:03:27.211Z,92.07
2022-11-08T09:04:27.218Z,92.21
2022-11-08T09:06:31.762Z,91.25
2022-11-08T09:07:31.233Z,91.20
2022-11-08T09:09:35.283Z,91.44
2022-11-08T09:10:35.334Z,91.53
2022-11-08T09:12:39.795Z,91.73
2022-11-08T09:13:39.317Z,91.83
2022-11-08T09:15:43.355Z,90.87
2022-11-08T09:16:43.360Z,90.48
2022-11-08T09:18:47.977Z,90.30
2022-11-08T09:19:47.398Z,90.01
2022-11-08T09:21:51.463Z,90.30
2022-11-08T09:22:51.434Z,89.62
2022-11-08T09:24:55.934Z,88.95
2022-11-08T09:25:55.492Z,89.53
2022-11-08T09:27:59.495Z,89.15
2022-11-08T09:28:59.532Z,89.05
2022-11-08T09:30:52.987Z,88.90
2022-11-08T09:31:52.459Z,87.56
2022-11-08T09:33:45.612Z,87.56
2022-11-08T09:34:45.618Z,87.18
2022-11-08T09:36:50.125Z,86.99
2022-11-08T09:37:50.068Z,85.79
2022-11-08T09:39:53.690Z,85.79
2022-11-08T09:40:53.707Z,85.88
2022-11-08T09:42:58.224Z,85.88
2022-11-08T09:43:57.738Z,85.69
2022-11-08T09:46:01.771Z,84.49
2022-11-08T09:47:01.779Z,84.49
2022-11-08T09:49:06.294Z,83.82
2022-11-08T09:50:05.811Z,83.25
2022-11-08T09:52:09.856Z,82.48
2022-11-08T09:53:09.853Z,82.48
2022-11-08T09:55:14.359Z,82.38
2022-11-08T09:56:13.902Z,82.29
2022-11-08T09:58:17.942Z,82.19
2022-11-08T09:59:17.928Z,81.66
2022-11-08T10:01:11.421Z,80.99
2022-11-08T10:02:10.953Z,81.08
2022-11-08T10:04:14.936Z,80.70
2022-11-08T10:05:14.948Z,80.60
2022-11-08T10:07:19.537Z,81.08
2022-11-08T10:08:18.993Z,79.93
2022-11-08T10:10:23.033Z,79.93
2022-11-08T10:11:23.037Z,80.51
2022-11-08T10:13:27.596Z,80.16
2022-11-08T10:14:27.078Z,80.35
2022-11-08T10:16:31.103Z,79.59
2022-11-08T10:17:31.110Z,79.30
2022-11-08T10:19:35.636Z,78.92
2022-11-08T10:20:35.140Z,78.53
2022-11-08T10:22:39.180Z,78.05
2022-11-08T10:23:39.193Z,77.58
2022-11-08T10:25:43.689Z,77.00
2022-11-08T10:26:43.239Z,76.81
2022-11-08T10:28:47.248Z,76.17
2022-11-08T10:29:47.262Z,76.07
2022-11-08T10:31:51.803Z,76.07
2022-11-08T10:32:51.328Z,75.79
2022-11-08T10:34:55.346Z,75.50
2022-11-08T10:36:00.608Z,75.12
2022-11-08T10:38:00.555Z,75.02
2022-11-08T10:38:59.900Z,74.44
2022-11-08T10:39:59.927Z,74.26
2022-11-08T10:40:59.952Z,74.44
2022-11-08T10:41:59.985Z,74.35
2022-11-08T10:42:59.999Z,73.68
2022-11-08T10:44:00.054Z,73.00
2022-11-08T10:45:00.055Z,73.62
2022-11-08T10:46:00.090Z,73.20
2022-11-08T10:47:00.109Z,72.81
2022-11-08T10:48:00.134Z,72.56
2022-11-08T10:49:00.157Z,73.04
2022-11-08T10:50:03.968Z,73.04
2022-11-08T10:51:00.214Z,73.04
2022-11-08T10:52:00.242Z,73.33
2022-11-08T10:53:00.286Z,72.18
2022-11-08T10:54:00.317Z,72.28
2022-11-08T10:55:00.313Z,71.89
2022-11-08T10:56:00.344Z,72.28
2022-11-08T10:57:00.371Z,71.80
2022-11-08T10:58:00.394Z,71.61
2022-11-08T10:59:00.431Z,71.61
2022-11-08T11:00:00.455Z,71.51
2022-11-08T11:01:00.476Z,71.03
2022-11-08T11:02:00.541Z,71.61
2022-11-08T11:03:00.529Z,71.12
2022-11-08T11:04:00.550Z,71.70
2022-11-08T11:05:00.573Z,71.12
2022-11-08T11:06:00.608Z,71.03
2022-11-08T11:07:00.664Z,71.03
2022-11-08T11:08:01.915Z,70.93
2022-11-08T11:09:00.688Z,71.03
2022-11-08T11:10:00.709Z,70.07
2022-11-08T11:11:00.736Z,69.78
2022-11-08T11:12:00.775Z,69.59
2022-11-08T11:13:00.791Z,69.68
2022-11-08T11:14:00.819Z,70.26
2022-11-08T11:15:00.844Z,70.36
2022-11-08T11:16:00.904Z,69.78
2022-11-08T11:17:00.900Z,70.07
2022-11-08T11:18:00.920Z,69.81
2022-11-08T11:19:00.951Z,70.01
2022-11-08T11:20:00.974Z,70.01
2022-11-08T11:21:01.005Z,69.91
2022-11-08T11:22:01.028Z,69.62
2022-11-08T11:23:01.065Z,70.01
2022-11-08T11:24:01.078Z,69.81
2022-11-08T11:25:01.126Z,69.81
2022-11-08T11:26:01.134Z,69.91
2022-11-08T11:27:01.163Z,69.91
2022-11-08T11:28:01.208Z,69.14
2022-11-08T11:29:01.228Z,68.66
2022-11-08T11:30:01.244Z,68.37
2022-11-08T11:31:01.268Z,69.24
2022-11-08T11:32:01.318Z,68.95
2022-11-08T11:33:01.405Z,68.76
2022-11-08T11:34:01.349Z,68.66
2022-11-08T11:35:01.374Z,68.85
2022-11-08T11:36:01.401Z,68.47
2022-11-08T11:37:01.455Z,68.37
2022-11-08T11:38:01.472Z,68.47
2022-11-08T11:39:01.505Z,68.28
2022-11-08T11:40:01.510Z,68.47
2022-11-08T11:41:02.988Z,68.28
2022-11-08T11:42:17.799Z,67.99
2022-11-08T11:43:01.590Z,67.61
2022-11-08T11:44:01.622Z,67.90
2022-11-08T11:45:01.641Z,68.08
2022-11-08T11:46:01.672Z,67.90
2022-11-08T11:47:01.702Z,67.61
2022-11-08T11:48:01.745Z,68.08
2022-11-08T11:49:01.749Z,67.51
2022-11-08T11:50:01.787Z,68.18
2022-11-08T11:51:01.892Z,67.90
2022-11-08T11:52:01.834Z,68.18
2022-11-08T11:53:01.857Z,68.47
2022-11-08T11:54:01.888Z,67.61
2022-11-08T11:55:01.910Z,67.54
2022-11-08T11:56:01.974Z,67.54
2022-11-08T11:57:01.976Z,67.54
2022-11-08T11:58:02.005Z,67.61
2022-11-08T11:59:02.024Z,67.70
2022-11-08T12:00:02.049Z,67.83
2022-11-08T12:01:02.114Z,68.51
2022-11-08T12:02:02.244Z,67.35
2022-11-08T12:03:02.127Z,67.99
2022-11-08T12:04:02.166Z,67.99
2022-11-08T12:05:02.185Z,68.41
2022-11-08T12:06:02.251Z,68.28
2022-11-08T12:07:05.287Z,68.08
2022-11-08T12:08:02.263Z,68.18
2022-11-08T12:09:02.296Z,67.64
2022-11-08T12:10:02.330Z,67.61
2022-11-08T12:11:02.341Z,67.54
2022-11-08T12:12:02.376Z,68.02
2022-11-08T12:13:02.396Z,67.93
2022-11-08T12:14:02.426Z,67.93
2022-11-08T12:15:02.461Z,67.74
2022-11-08T12:16:02.477Z,67.35
2022-11-08T12:17:02.511Z,67.35
2022-11-08T12:18:02.536Z,67.83
2022-11-08T12:19:02.563Z,67.93
2022-11-08T12:20:02.593Z,67.83
2022-11-08T12:21:02.621Z,67.64
2022-11-08T12:22:02.648Z,66.77
2022-11-08T12:23:02.671Z,66.77
2022-11-08T12:24:02.697Z,67.07
2022-11-08T12:25:02.721Z,66.49
2022-11-08T12:26:02.754Z,66.87
2022-11-08T12:27:02.792Z,67.07
2022-11-08T12:28:02.802Z,66.97
2022-11-08T12:29:02.835Z,66.97
2022-11-08T12:30:02.859Z,66.58
2022-11-08T12:31:02.886Z,66.87
2022-11-08T12:32:02.926Z,65.72
2022-11-08T12:33:02.946Z,66.20
2022-11-08T12:34:02.969Z,66.87
2022-11-08T12:35:02.993Z,66.39
2022-11-08T12:36:03.080Z,66.87
2022-11-08T12:37:03.050Z,67.16
2022-11-08T12:38:03.085Z,66.49
2022-11-08T12:39:03.111Z,66.77
2022-11-08T12:40:03.144Z,66.30
2022-11-08T12:41:03.174Z,65.62
2022-11-08T12:42:03.193Z,66.30
2022-11-08T12:43:03.217Z,65.91
2022-11-08T12:44:03.245Z,66.00
2022-11-08T12:45:03.271Z,65.05
2022-11-08T12:46:03.298Z,65.05
2022-11-08T12:47:03.324Z,64.95
2022-11-08T12:48:03.350Z,65.43
2022-11-08T12:49:03.388Z,65.91
2022-11-08T12:50:03.415Z,65.72
2022-11-08T12:51:03.432Z,65.72
2022-11-08T12:52:03.558Z,65.62
2022-11-08T12:53:03.485Z,65.33
2022-11-08T12:54:03.519Z,66.00
2022-11-08T12:55:03.536Z,66.10
2022-11-08T12:56:03.573Z,65.81
2022-11-08T12:57:03.611Z,66.00
2022-11-08T12:58:03.625Z,66.00
2022-11-08T12:59:03.648Z,65.53
2022-11-08T13:00:03.679Z,66.20
2022-11-08T13:01:03.741Z,65.72
2022-11-08T13:02:03.737Z,66.46
2022-11-08T13:03:03.758Z,66.55
2022-11-08T13:04:06.300Z,66.39
2022-11-08T13:05:03.830Z,66.39
2022-11-08T13:06:03.846Z,66.87
2022-11-08T13:07:04.031Z,66.77
2022-11-08T13:08:03.905Z,66.68
2022-11-08T13:09:03.919Z,66.36
2022-11-08T13:10:03.952Z,66.58
2022-11-08T13:11:03.990Z,66.68
2022-11-08T13:12:03.999Z,66.93
2022-11-08T13:13:04.042Z,67.22
2022-11-08T13:14:04.078Z,67.07
2022-11-08T13:15:04.083Z,67.16
2022-11-08T13:16:04.123Z,67.35
2022-11-08T13:17:04.143Z,67.74
2022-11-08T13:18:04.169Z,67.13
2022-11-08T13:19:04.192Z,67.03
2022-11-08T13:20:05.782Z,67.03
2022-11-08T13:21:04.281Z,67.13
2022-11-08T13:22:04.282Z,66.68
2022-11-08T13:23:04.313Z,67.22
2022-11-08T13:24:14.077Z,67.25
2022-11-08T13:25:04.389Z,67.25
2022-11-08T13:26:04.378Z,66.74
2022-11-08T13:27:04.416Z,66.55
2022-11-08T13:28:04.435Z,67.13
2022-11-08T13:29:04.465Z,67.13
2022-11-08T13:30:04.496Z,67.22
2022-11-08T13:31:04.521Z,67.22
2022-11-08T13:32:04.567Z,67.32
2022-11-08T13:33:04.590Z,67.03
2022-11-08T13:34:04.599Z,67.32
2022-11-08T13:35:04.630Z,67.70
2022-11-08T13:36:04.653Z,67.51
2022-11-08T13:37:04.684Z,67.80
2022-11-08T13:38:04.708Z,67.80
2022-11-08T13:39:04.731Z,67.90
2022-11-08T13:40:04.869Z,67.70
2022-11-08T13:41:04.787Z,67.47
2022-11-08T13:42:04.819Z,67.57
2022-11-08T13:43:04.844Z,67.86
2022-11-08T13:44:04.869Z,68.63
2022-11-08T13:45:04.911Z,68.24
2022-11-08T13:46:04.928Z,68.34
2022-11-08T13:47:04.948Z,68.91
2022-11-08T13:48:04.981Z,68.53
2022-11-08T13:49:05.027Z,68.63
2022-11-08T13:50:05.040Z,68.24
2022-11-08T13:51:05.068Z,68.15
2022-11-08T13:52:05.097Z,68.53
2022-11-08T13:53:05.108Z,69.30