createdAt,value
2023-09-18T00:00:51.204Z,0.20
2023-09-18T00:03:22.418Z,0.20
2023-09-18T00:05:49.570Z,0.30
2023-09-18T00:08:17.582Z,0.28
2023-09-18T00:10:49.415Z,0.30
2023-09-18T00:13:16.201Z,0.30
2023-09-18T00:15:44.061Z,0.20
2023-09-18T00:18:11.025Z,0.30
2023-09-18T00:20:37.831Z,0.30
2023-09-18T00:23:04.670Z,0.30
2023-09-18T00:25:32.676Z,0.30
2023-09-18T00:27:59.513Z,0.30
2023-09-18T00:30:26.661Z,0.30
2023-09-18T00:32:53.525Z,0.30
2023-09-18T00:35:20.629Z,0.30
2023-09-18T00:37:47.346Z,0.30
2023-09-18T00:40:14.407Z,0.30
2023-09-18T00:42:41.248Z,0.30
2023-09-18T00:45:09.414Z,0.20
2023-09-18T00:47:37.862Z,0.30
2023-09-18T00:50:07.025Z,0.20
2023-09-18T00:52:34.389Z,0.30
2023-09-18T00:55:02.450Z,0.30
2023-09-18T00:57:30.200Z,0.20
2023-09-18T01:02:23.869Z,0.30
2023-09-18T01:04:51.053Z,0.30
2023-09-18T01:07:18.234Z,0.30
2023-09-18T01:09:45.263Z,0.30
2023-09-18T01:12:47.235Z,0.30
2023-09-18T01:15:35.405Z,0.30
2023-09-18T01:18:02.421Z,0.30
2023-09-18T01:20:29.329Z,0.30
2023-09-18T01:22:56.159Z,0.30
2023-09-18T01:25:23.212Z,0.30
2023-09-18T01:27:49.984Z,0.30
2023-09-18T01:30:16.692Z,0.30
2023-09-18T01:32:45.695Z,0.30
2023-09-18T01:35:13.357Z,0.30
2023-09-18T01:37:41.283Z,0.30
2023-09-18T01:40:09.689Z,0.30
2023-09-18T01:42:36.887Z,0.30
2023-09-18T01:45:05.988Z,0.30
2023-09-18T01:47:32.840Z,0.30
2023-09-18T01:50:04.776Z,0.30
2023-09-18T01:52:32.154Z,0.30
2023-09-18T01:54:59.079Z,0.28
2023-09-18T01:57:26.593Z,0.30
2023-09-18T01:59:53.285Z,0.30
2023-09-18T02:02:24.682Z,0.30
2023-09-18T02:05:06.850Z,0.30
2023-09-18T02:07:37.017Z,0.30
2023-09-18T02:10:04.336Z,0.30
2023-09-18T02:12:31.137Z,0.30
2023-09-18T02:14:59.511Z,0.30
2023-09-18T02:17:26.363Z,0.30
2023-09-18T02:19:53.088Z,0.30
2023-09-18T02:22:19.781Z,0.30
2023-09-18T02:24:46.430Z,0.20
2023-09-18T02:27:13.281Z,0.30
2023-09-18T02:29:40.013Z,0.30
2023-09-18T02:32:06.925Z,0.30
2023-09-18T02:34:34.682Z,0.30
2023-09-18T02:39:28.105Z,0.20
2023-09-18T02:41:55.203Z,0.30
2023-09-18T02:44:21.995Z,0.35
2023-09-18T02:46:48.693Z,0.30
2023-09-18T02:49:15.421Z,0.20
2023-09-18T02:51:42.081Z,0.30
2023-09-18T02:54:08.782Z,0.30
2023-09-18T02:56:35.523Z,0.20
2023-09-18T02:59:02.251Z,0.30
2023-09-18T03:01:28.987Z,0.30
2023-09-18T03:03:55.810Z,0.30
2023-09-18T03:06:22.644Z,0.27
2023-09-18T03:08:49.539Z,0.30
2023-09-18T03:11:17.535Z,0.30
2023-09-18T03:13:48.305Z,0.20
2023-09-18T03:16:15.690Z,0.30
2023-09-18T03:18:42.421Z,0.30
2023-09-18T03:21:09.220Z,0.30
2023-09-18T03:23:36.051Z,0.20
2023-09-18T03:26:03.743Z,0.30
2023-09-18T03:30:58.885Z,0.30
2023-09-18T03:33:26.100Z,0.30
2023-09-18T03:35:55.833Z,0.20
2023-09-18T03:38:23.075Z,0.20
2023-09-18T03:40:50.054Z,0.30
2023-09-18T03:43:16.779Z,0.30
2023-09-18T03:45:43.595Z,0.20
2023-09-18T03:48:11.610Z,0.30
2023-09-18T03:50:39.714Z,0.30
2023-09-18T03:53:07.074Z,0.30
2023-09-18T03:55:33.960Z,0.30
2023-09-18T03:58:02.101Z,0.20
2023-09-18T04:00:28.908Z,0.15
2023-09-18T04:02:55.823Z,0.25
2023-09-18T04:05:23.147Z,0.20
2023-09-18T04:07:49.960Z,0.30
2023-09-18T04:10:20.699Z,0.20
2023-09-18T04:12:47.581Z,0.30
2023-09-18T04:15:16.475Z,0.30
2023-09-18T04:17:43.317Z,0.30
2023-09-18T04:20:10.775Z,0.22
2023-09-18T04:22:37.649Z,0.20
2023-09-18T04:25:06.339Z,0.30
2023-09-18T04:27:33.110Z,0.30
2023-09-18T04:30:01.701Z,0.20
2023-09-18T04:32:32.040Z,0.20
2023-09-18T04:34:58.894Z,0.30
2023-09-18T04:37:25.812Z,0.28
2023-09-18T04:39:52.567Z,0.20
2023-09-18T04:42:19.971Z,0.20
2023-09-18T04:44:47.038Z,0.28
2023-09-18T04:47:13.810Z,0.30
2023-09-18T04:49:40.622Z,0.25
2023-09-18T04:52:07.547Z,0.30
2023-09-18T04:54:35.176Z,0.30
2023-09-18T04:59:30.104Z,0.22
2023-09-18T05:01:56.775Z,0.30
2023-09-18T05:04:23.495Z,0.28
2023-09-18T05:06:50.158Z,0.20
2023-09-18T05:09:16.864Z,0.30
2023-09-18T05:11:43.552Z,0.30
2023-09-18T05:14:10.717Z,0.20
2023-09-18T05:16:37.804Z,0.30
2023-09-18T05:19:05.086Z,0.30
2023-09-18T05:21:31.764Z,0.20
2023-09-18T05:23:58.522Z,0.20
2023-09-18T05:26:25.701Z,0.22
2023-09-18T05:28:53.001Z,0.30
2023-09-18T05:31:20.374Z,0.28
2023-09-18T05:33:47.183Z,0.28
2023-09-18T05:36:15.669Z,0.30
2023-09-18T05:38:43.335Z,0.20
2023-09-18T05:41:10.962Z,0.30
2023-09-18T05:43:37.784Z,0.25
2023-09-18T05:46:04.600Z,0.22
2023-09-18T05:48:32.253Z,0.20
2023-09-18T05:53:26.279Z,0.20
2023-09-18T05:55:53.065Z,0.30
2023-09-18T05:58:23.317Z,0.30
2023-09-18T06:00:50.748Z,0.20
2023-09-18T06:03:20.152Z,0.30
2023-09-18T06:05:47.944Z,0.20
2023-09-18T06:10:43.616Z,0.30
2023-09-18T06:13:10.281Z,0.28
2023-09-18T06:15:36.931Z,0.28
2023-09-18T06:18:04.680Z,0.20
2023-09-18T06:20:31.621Z,0.30
2023-09-18T06:22:58.547Z,0.30
2023-09-18T06:25:25.549Z,0.30
2023-09-18T06:27:52.308Z,0.30
2023-09-18T06:30:19.048Z,0.30
2023-09-18T06:32:45.925Z,0.22
2023-09-18T06:35:12.768Z,0.30
2023-09-18T06:37:39.494Z,0.30
2023-09-18T06:40:07.049Z,0.30
2023-09-18T06:42:33.893Z,0.25
2023-09-18T06:45:02.330Z,0.30
2023-09-18T06:47:29.235Z,0.28
2023-09-18T06:49:56.172Z,0.30
2023-09-18T06:52:22.869Z,0.30
2023-09-18T06:54:49.621Z,0.30
2023-09-18T06:57:16.288Z,0.30
2023-09-18T06:59:43.233Z,0.20
2023-09-18T07:02:11.470Z,0.30
2023-09-18T07:04:46.565Z,0.20
2023-09-18T07:07:14.624Z,0.30
2023-09-18T07:09:59.405Z,0.30
2023-09-18T07:12:29.890Z,0.30
2023-09-18T07:14:56.666Z,0.20
2023-09-18T07:17:23.433Z,0.20
2023-09-18T07:19:50.169Z,0.30
2023-09-18T07:22:17.237Z,0.20
2023-09-18T07:24:46.233Z,0.30
2023-09-18T07:27:13.319Z,0.30
2023-09-18T07:29:40.233Z,0.30
2023-09-18T07:32:07.102Z,0.30
2023-09-18T07:34:33.834Z,0.30
2023-09-18T07:37:02.052Z,0.30
2023-09-18T07:39:31.681Z,0.30
2023-09-18T07:41:58.907Z,0.28
2023-09-18T07:44:26.093Z,0.20
2023-09-18T07:46:53.394Z,0.30
2023-09-18T07:49:21.198Z,0.30
2023-09-18T07:54:17.156Z,0.25
2023-09-18T07:56:44.360Z,0.30
2023-09-18T07:59:11.871Z,0.28
2023-09-18T08:01:41.374Z,0.30
2023-09-18T08:04:08.237Z,0.30
2023-09-18T08:06:35.120Z,0.30
2023-09-18T08:09:02.286Z,0.30
2023-09-18T08:11:29.138Z,0.30
2023-09-18T08:13:59.051Z,0.28
2023-09-18T08:16:26.054Z,0.30
2023-09-18T08:18:58.082Z,0.30
2023-09-18T08:21:39.812Z,0.30
2023-09-18T08:24:09.693Z,0.30
2023-09-18T08:26:38.222Z,0.30
2023-09-18T08:29:05.197Z,0.22
2023-09-18T08:31:33.074Z,0.30
2023-09-18T08:34:00.267Z,0.30
2023-09-18T08:36:27.531Z,0.30
2023-09-18T08:38:57.624Z,0.30
2023-09-18T08:41:28.623Z,0.30
2023-09-18T08:44:02.945Z,0.30
2023-09-18T08:46:32.732Z,0.20
2023-09-18T08:49:02.014Z,0.20
2023-09-18T08:51:39.584Z,0.25
2023-09-18T08:54:12.282Z,0.30
2023-09-18T08:56:42.908Z,0.20
2023-09-18T08:59:12.236Z,0.30
2023-09-18T09:01:39.113Z,0.30
2023-09-18T09:04:06.311Z,0.30
2023-09-18T09:06:34.694Z,0.20
2023-09-18T09:09:02.882Z,0.30
2023-09-18T09:11:29.688Z,0.20
2023-09-18T09:14:18.557Z,0.25
2023-09-18T09:19:40.049Z,0.30
2023-09-18T09:22:08.943Z,0.30
2023-09-18T09:24:43.574Z,0.25
2023-09-18T09:27:11.627Z,0.30
2023-09-18T09:29:38.737Z,0.30
2023-09-18T09:32:19.506Z,0.25
2023-09-18T09:34:47.365Z,0.25
2023-09-18T09:37:14.618Z,0.30
2023-09-18T09:39:51.720Z,0.30
2023-09-18T09:42:26.948Z,0.30
2023-09-18T09:45:09.067Z,0.20
2023-09-18T09:47:36.798Z,0.30
2023-09-18T09:50:12.570Z,0.30
2023-09-18T09:52:47.849Z,0.20
2023-09-18T09:55:26.705Z,0.30
2023-09-18T09:57:59.008Z,0.20
2023-09-18T10:00:32.898Z,0.30
2023-09-18T10:03:05.005Z,0.30
2023-09-18T10:05:36.202Z,0.20
2023-09-18T10:08:11.179Z,0.20
2023-09-18T10:10:40.916Z,0.20
2023-09-18T10:13:13.322Z,0.20
2023-09-18T10:15:44.336Z,0.20
2023-09-18T10:18:40.415Z,0.20
2023-09-18T10:21:29.155Z,0.20
2023-09-18T10:24:25.141Z,0.25
2023-09-18T10:26:56.464Z,0.28
2023-09-18T10:29:27.578Z,0.20
2023-09-18T10:31:55.309Z,0.20
2023-09-18T10:34:25.349Z,0.20
2023-09-18T10:36:55.932Z,0.30
2023-09-18T10:39:25.954Z,0.20
2023-09-18T10:41:54.668Z,0.20
2023-09-18T10:44:21.545Z,0.30
2023-09-18T10:46:49.910Z,0.30
2023-09-18T10:49:17.622Z,0.20
2023-09-18T10:54:14.961Z,0.20
2023-09-18T10:56:44.149Z,0.30
2023-09-18T10:59:11.248Z,0.30
2023-09-18T11:01:38.745Z,0.30
2023-09-18T11:06:54.270Z,0.20
2023-09-18T11:09:23.174Z,0.22
2023-09-18T11:12:04.074Z,0.20
2023-09-18T11:14:47.819Z,0.20
2023-09-18T11:17:30.124Z,0.25
2023-09-18T11:20:26.354Z,0.20
2023-09-18T11:23:02.065Z,0.20
2023-09-18T11:25:38.938Z,0.20
2023-09-18T11:28:09.455Z,0.30
2023-09-18T11:30:37.777Z,0.20
2023-09-18T11:33:06.110Z,0.20
2023-09-18T11:35:37.668Z,0.20
2023-09-18T11:38:09.355Z,0.20
2023-09-18T11:40:39.803Z,0.30
2023-09-18T11:43:27.806Z,0.20
2023-09-18T11:45:56.812Z,0.20
2023-09-18T11:48:31.648Z,0.30
2023-09-18T11:50:59.681Z,0.30
2023-09-18T11:53:29.204Z,0.20
2023-09-18T11:55:56.813Z,0.22
2023-09-18T11:58:26.073Z,0.20
2023-09-18T12:00:57.983Z,0.20
2023-09-18T12:03:28.473Z,0.22
2023-09-18T12:06:02.822Z,0.20
2023-09-18T12:08:32.093Z,0.20
2023-09-18T12:10:59.949Z,0.20
2023-09-18T12:13:28.178Z,0.20
2023-09-18T12:16:03.055Z,0.20
2023-09-18T12:18:30.944Z,0.20
2023-09-18T12:21:02.156Z,0.30
2023-09-18T12:23:29.307Z,0.30
2023-09-18T12:26:01.245Z,0.30
2023-09-18T12:28:31.210Z,0.20
2023-09-18T12:31:07.157Z,0.20
2023-09-18T12:33:38.982Z,0.20
2023-09-18T12:36:07.077Z,0.20
2023-09-18T12:38:40.651Z,0.20
2023-09-18T12:41:07.624Z,0.30
2023-09-18T12:43:43.821Z,0.20
2023-09-18T12:46:11.104Z,0.20
2023-09-18T12:48:47.746Z,0.20
2023-09-18T12:51:23.607Z,0.25
2023-09-18T12:54:08.417Z,0.20
2023-09-18T12:56:42.890Z,0.20
2023-09-18T12:59:15.208Z,0.20
2023-09-18T13:01:55.060Z,0.20
2023-09-18T13:04:22.109Z,0.13
2023-09-18T13:07:07.717Z,0.20
2023-09-18T13:09:34.555Z,0.30
2023-09-18T13:12:01.384Z,0.20
2023-09-18T13:14:28.511Z,0.20
2023-09-18T13:17:01.916Z,0.20
2023-09-18T13:19:29.491Z,0.20
2023-09-18T13:21:56.772Z,0.20
2023-09-18T13:27:00.284Z,0.20
2023-09-18T13:29:27.796Z,0.20
2023-09-18T13:31:54.817Z,0.20
2023-09-18T13:34:23.033Z,0.20
2023-09-18T13:36:49.746Z,0.20
2023-09-18T13:39:18.201Z,0.20
2023-09-18T13:41:45.632Z,0.20
2023-09-18T13:44:12.487Z,0.28
2023-09-18T13:46:39.467Z,0.20
2023-09-18T13:49:07.598Z,0.20
2023-09-18T13:51:34.766Z,0.20
2023-09-18T13:54:01.852Z,0.25
2023-09-18T13:56:29.092Z,0.20
2023-09-18T13:58:56.984Z,0.20
2023-09-18T14:01:27.931Z,0.22
2023-09-18T14:03:55.277Z,0.20
2023-09-18T14:06:22.410Z,0.25
2023-09-18T14:08:49.471Z,0.20
2023-09-18T14:11:17.436Z,0.20
2023-09-18T14:13:44.299Z,0.20
2023-09-18T14:16:12.107Z,0.20
2023-09-18T14:18:39.643Z,0.20
2023-09-18T14:21:07.589Z,0.25
2023-09-18T14:23:35.299Z,0.20
2023-09-18T14:26:02.513Z,0.20
2023-09-18T14:28:29.288Z,0.20
2023-09-18T14:30:56.668Z,0.20
2023-09-18T14:33:23.642Z,0.20
2023-09-18T14:35:51.150Z,0.20
2023-09-18T14:38:17.965Z,0.30
2023-09-18T14:40:44.813Z,0.30
2023-09-18T14:43:12.637Z,0.20
2023-09-18T14:45:41.175Z,0.20
2023-09-18T14:48:07.953Z,0.20
2023-09-18T14:50:34.930Z,0.20
2023-09-18T14:55:28.746Z,0.20
2023-09-18T14:57:55.823Z,0.30
2023-09-18T15:00:22.657Z,0.20
2023-09-18T15:02:49.526Z,0.20
2023-09-18T15:05:18.486Z,0.20
2023-09-18T15:07:45.272Z,0.20
2023-09-18T15:10:12.057Z,0.20
2023-09-18T15:12:38.765Z,0.20
2023-09-18T15:15:06.163Z,0.20
2023-09-18T15:20:01.246Z,0.20
2023-09-18T15:22:28.073Z,0.30
2023-09-18T15:24:57.620Z,0.28
2023-09-18T15:27:26.090Z,0.20
2023-09-18T15:29:52.888Z,0.20
2023-09-18T15:32:21.297Z,0.20
2023-09-18T15:34:49.000Z,0.20
2023-09-18T15:37:17.200Z,0.20
2023-09-18T15:39:44.502Z,0.20
2023-09-18T15:42:11.356Z,0.20
2023-09-18T15:44:39.020Z,0.20
2023-09-18T15:47:06.413Z,0.20
2023-09-18T15:49:33.426Z,0.20
2023-09-18T15:52:00.260Z,0.20
2023-09-18T15:54:27.029Z,0.20
2023-09-18T15:56:53.843Z,0.20
2023-09-18T15:59:20.668Z,0.20
2023-09-18T16:01:47.851Z,0.20
2023-09-18T16:04:14.822Z,0.20
2023-09-18T16:06:41.823Z,0.20
2023-09-18T16:09:11.634Z,0.30
2023-09-18T16:11:38.456Z,0.20
2023-09-18T16:14:05.429Z,0.20
2023-09-18T16:16:32.213Z,0.20
2023-09-18T16:18:59.375Z,0.20
2023-09-18T16:21:26.205Z,0.20
2023-09-18T16:23:54.103Z,0.20
2023-09-18T16:26:22.153Z,0.20
2023-09-18T16:28:49.169Z,0.15
2023-09-18T16:31:15.896Z,0.20
2023-09-18T16:33:43.879Z,0.20
2023-09-18T16:36:10.795Z,0.20
2023-09-18T16:38:42.443Z,0.20
2023-09-18T16:41:09.541Z,0.20
2023-09-18T16:43:37.573Z,0.20
2023-09-18T16:46:07.215Z,0.20
2023-09-18T16:48:35.526Z,0.20
2023-09-18T16:51:04.479Z,0.20
2023-09-18T16:53:31.331Z,0.20
2023-09-18T16:55:58.050Z,0.20
2023-09-18T16:58:24.712Z,0.20
2023-09-18T17:00:51.426Z,0.30
2023-09-18T17:03:18.284Z,0.20
2023-09-18T17:05:46.338Z,0.30
2023-09-18T17:08:13.072Z,0.20
2023-09-18T17:10:41.147Z,0.30
2023-09-18T17:13:07.938Z,0.20
2023-09-18T17:15:34.663Z,0.30
2023-09-18T17:18:02.627Z,0.30
2023-09-18T17:20:30.305Z,0.20
2023-09-18T17:25:24.353Z,0.22
2023-09-18T17:27:51.463Z,0.20
2023-09-18T17:30:18.331Z,0.30
2023-09-18T17:32:45.651Z,0.30
2023-09-18T17:35:12.545Z,0.30
2023-09-18T17:37:39.449Z,0.30
2023-09-18T17:40:06.623Z,0.30
2023-09-18T17:42:33.322Z,0.30
2023-09-18T17:45:00.761Z,0.30
2023-09-18T17:47:27.607Z,0.20
2023-09-18T17:49:54.294Z,0.30
2023-09-18T17:52:21.672Z,0.28
2023-09-18T17:54:48.463Z,0.30
2023-09-18T17:57:15.099Z,0.20
2023-09-18T17:59:42.203Z,0.30
2023-09-18T18:02:09.087Z,0.30
2023-09-18T18:04:37.874Z,0.20
2023-09-18T18:07:07.891Z,0.30
2023-09-18T18:09:34.611Z,0.30
2023-09-18T18:12:01.330Z,0.25
2023-09-18T18:14:28.998Z,0.20
2023-09-18T18:19:22.492Z,0.30
2023-09-18T18:21:49.673Z,0.30
2023-09-18T18:24:16.359Z,0.30
2023-09-18T18:26:43.010Z,0.30
2023-09-18T18:29:09.769Z,0.20
2023-09-18T18:31:36.522Z,0.30
2023-09-18T18:34:04.928Z,0.20
2023-09-18T18:36:32.398Z,0.30
2023-09-18T18:39:00.308Z,0.30
2023-09-18T18:41:27.530Z,0.30
2023-09-18T18:43:54.495Z,0.22
2023-09-18T18:46:21.530Z,0.30
2023-09-18T18:48:48.884Z,0.30
2023-09-18T18:51:21.960Z,0.35
2023-09-18T18:53:52.057Z,0.40
2023-09-18T18:56:19.503Z,0.40
2023-09-18T18:58:50.549Z,0.30
2023-09-18T19:01:24.650Z,0.40
2023-09-18T19:03:52.259Z,0.35
2023-09-18T19:06:19.314Z,0.40
2023-09-18T19:08:46.480Z,0.40
2023-09-18T19:11:14.724Z,0.40
2023-09-18T19:13:43.475Z,0.30
2023-09-18T19:16:15.047Z,0.40
2023-09-18T19:18:41.959Z,0.30
2023-09-18T19:21:12.381Z,0.40
2023-09-18T19:23:40.510Z,0.50
2023-09-18T19:26:09.166Z,0.40
2023-09-18T19:28:36.241Z,0.40
2023-09-18T19:31:04.035Z,0.40
2023-09-18T19:33:33.723Z,0.40
2023-09-18T19:36:01.139Z,0.40
2023-09-18T19:38:28.966Z,0.50
2023-09-18T19:41:01.619Z,0.47
2023-09-18T19:43:29.160Z,0.40
2023-09-18T19:45:56.066Z,0.50
2023-09-18T19:48:24.240Z,0.43
2023-09-18T19:50:51.838Z,0.50
2023-09-18T19:53:22.327Z,0.40
2023-09-18T19:55:49.184Z,0.50
2023-09-18T19:58:16.052Z,0.40
2023-09-18T20:00:42.939Z,0.50
2023-09-18T20:03:14.264Z,0.50
2023-09-18T20:05:41.223Z,0.40
2023-09-18T20:08:11.506Z,0.40
2023-09-18T20:10:38.426Z,0.32
2023-09-18T20:13:05.702Z,0.40
2023-09-18T20:15:32.655Z,0.30
2023-09-18T20:18:00.443Z,0.30
2023-09-18T20:22:54.944Z,0.40
2023-09-18T20:25:22.440Z,0.40
2023-09-18T20:27:49.341Z,0.40
2023-09-18T20:30:16.527Z,0.40
2023-09-18T20:32:46.633Z,0.37
2023-09-18T20:35:15.652Z,0.40
2023-09-18T20:37:45.927Z,0.40
2023-09-18T20:40:13.470Z,0.32
2023-09-18T20:42:40.199Z,0.40
2023-09-18T20:45:10.093Z,0.50
2023-09-18T20:47:37.336Z,0.40
2023-09-18T20:50:06.826Z,0.40
2023-09-18T20:52:36.510Z,0.40
2023-09-18T20:55:06.054Z,0.40
2023-09-18T20:57:38.612Z,0.40
2023-09-18T21:00:06.189Z,0.40
2023-09-18T21:02:33.569Z,0.50
2023-09-18T21:07:31.245Z,0.50
2023-09-18T21:09:58.790Z,0.35
2023-09-18T21:12:28.072Z,0.50
2023-09-18T21:14:55.530Z,0.40
2023-09-18T21:17:22.679Z,0.40
2023-09-18T21:19:51.875Z,0.40
2023-09-18T21:22:18.684Z,0.40
2023-09-18T21:24:48.272Z,0.50
2023-09-18T21:27:23.076Z,0.40
2023-09-18T21:29:53.256Z,0.35
2023-09-18T21:32:20.121Z,0.40
2023-09-18T21:34:51.828Z,0.38
2023-09-18T21:37:19.040Z,0.40
2023-09-18T21:39:45.864Z,0.40
2023-09-18T21:42:13.384Z,0.50
2023-09-18T21:44:41.381Z,0.38
2023-09-18T21:49:46.016Z,0.40
2023-09-18T21:52:15.875Z,0.40
2023-09-18T21:54:42.647Z,0.38
2023-09-18T21:57:09.600Z,0.40
2023-09-18T21:59:36.398Z,0.40
2023-09-18T22:02:03.172Z,0.40
2023-09-18T22:04:30.080Z,0.40
2023-09-18T22:06:56.958Z,0.30
2023-09-18T22:09:25.975Z,0.30
2023-09-18T22:11:53.239Z,0.40
2023-09-18T22:14:19.923Z,0.40
2023-09-18T22:16:46.693Z,0.40
2023-09-18T22:19:13.444Z,0.35
2023-09-18T22:21:40.263Z,0.30
2023-09-18T22:24:07.355Z,0.35
2023-09-18T22:26:34.603Z,0.30
2023-09-18T22:29:02.118Z,0.40
2023-09-18T22:31:29.163Z,0.40
2023-09-18T22:33:55.942Z,0.40
2023-09-18T22:36:28.360Z,0.32
2023-09-18T22:39:20.969Z,0.40
2023-09-18T22:41:47.852Z,0.38
2023-09-18T22:44:52.517Z,0.38
2023-09-18T22:47:57.870Z,0.40
2023-09-18T22:51:02.120Z,0.40
2023-09-18T22:53:29.577Z,0.40
2023-09-18T22:55:56.937Z,0.40
2023-09-18T23:00:53.779Z,0.40
2023-09-18T23:03:21.498Z,0.32
2023-09-18T23:05:49.002Z,0.30
2023-09-18T23:08:16.686Z,0.30
2023-09-18T23:10:43.506Z,0.40
2023-09-18T23:13:11.904Z,0.30
2023-09-18T23:15:39.736Z,0.40
2023-09-18T23:20:36.534Z,0.30
2023-09-18T23:23:04.253Z,0.40
2023-09-18T23:25:35.261Z,0.40
2023-09-18T23:28:02.140Z,0.32
2023-09-18T23:30:29.089Z,0.30
2023-09-18T23:32:59.754Z,0.30
2023-09-18T23:35:28.476Z,0.30
2023-09-18T23:37:59.878Z,0.30
2023-09-18T23:40:33.161Z,0.30
2023-09-18T23:43:06.042Z,0.40
2023-09-18T23:45:39.426Z,0.30
2023-09-18T23:48:14.837Z,0.30
2023-09-18T23:50:50.186Z,0.30
2023-09-18T23:53:26.037Z,0.30
2023-09-18T23:55:53.698Z,0.30
2023-09-18T23:58:23.204Z,0.30
