createdAt,value
2022-10-11T00:01:23.870Z,76.80
2022-10-11T00:03:50.749Z,76.70
2022-10-11T00:06:17.618Z,76.80
2022-10-11T00:08:44.495Z,76.80
2022-10-11T00:11:11.358Z,76.90
2022-10-11T00:13:38.236Z,76.80
2022-10-11T00:16:09.303Z,76.80
2022-10-11T00:18:36.220Z,77.10
2022-10-11T00:21:05.116Z,76.90
2022-10-11T00:23:32.363Z,77.00
2022-10-11T00:26:00.147Z,77.20
2022-10-11T00:28:27.029Z,77.10
2022-10-11T00:30:54.059Z,77.20
2022-10-11T00:33:20.992Z,77.30
2022-10-11T00:35:48.861Z,77.20
2022-10-11T00:38:16.393Z,77.30
2022-10-11T00:40:43.996Z,77.30
2022-10-11T00:43:18.572Z,77.50
2022-10-11T00:45:57.781Z,77.60
2022-10-11T00:48:27.708Z,78.30
2022-10-11T00:50:58.671Z,77.60
2022-10-11T00:53:26.095Z,77.60
2022-10-11T00:56:02.158Z,78.00
2022-10-11T00:58:29.804Z,77.90
2022-10-11T01:00:57.435Z,77.90
2022-10-11T01:03:26.404Z,78.40
2022-10-11T01:05:53.317Z,78.50
2022-10-11T01:08:21.177Z,78.50
2022-10-11T01:10:48.362Z,78.50
2022-10-11T01:13:34.194Z,78.40
2022-10-11T01:16:15.687Z,78.40
2022-10-11T01:18:42.675Z,78.40
2022-10-11T01:21:27.970Z,78.40
2022-10-11T01:24:08.397Z,78.50
2022-10-11T01:26:47.900Z,78.50
2022-10-11T01:29:35.027Z,78.30
2022-10-11T01:32:07.865Z,78.80
2022-10-11T01:34:56.054Z,78.60
2022-10-11T01:37:35.433Z,78.70
2022-10-11T01:40:08.868Z,78.70
2022-10-11T01:42:37.847Z,78.70
2022-10-11T01:45:05.662Z,78.70
2022-10-11T01:47:32.488Z,78.60
2022-10-11T01:50:01.058Z,78.70
2022-10-11T01:52:30.589Z,78.70
2022-10-11T01:55:17.628Z,78.70
2022-10-11T01:57:47.973Z,78.80
2022-10-11T02:00:14.789Z,78.80
2022-10-11T02:02:49.723Z,78.90
2022-10-11T02:05:19.654Z,78.90
2022-10-11T02:08:04.503Z,78.90
2022-10-11T02:10:46.410Z,79.10
2022-10-11T02:13:18.581Z,79.10
2022-10-11T02:15:47.485Z,79.20
2022-10-11T02:18:16.771Z,79.40
2022-10-11T02:20:45.667Z,79.40
2022-10-11T02:23:15.189Z,79.40
2022-10-11T02:25:42.889Z,79.30
2022-10-11T02:28:27.320Z,79.40
2022-10-11T02:30:59.283Z,79.40
2022-10-11T02:33:46.837Z,79.40
2022-10-11T02:36:25.260Z,79.30
2022-10-11T02:38:55.135Z,79.40
2022-10-11T02:41:31.130Z,79.40
2022-10-11T02:44:07.219Z,79.50
2022-10-11T02:46:34.541Z,79.40
2022-10-11T02:49:02.401Z,79.50
2022-10-11T02:51:32.776Z,79.50
2022-10-11T02:53:59.707Z,79.60
2022-10-11T02:56:26.547Z,79.80
2022-10-11T02:58:53.407Z,79.80
2022-10-11T03:01:20.336Z,79.90
2022-10-11T03:03:47.340Z,79.80
2022-10-11T03:06:14.259Z,80.00
2022-10-11T03:08:41.520Z,79.90
2022-10-11T03:11:08.441Z,80.00
2022-10-11T03:13:35.375Z,79.90
2022-10-11T03:16:03.826Z,79.90
2022-10-11T03:18:31.116Z,79.90
2022-10-11T03:20:58.124Z,80.10
2022-10-11T03:23:25.157Z,80.00
2022-10-11T03:25:52.203Z,80.10
2022-10-11T03:28:19.425Z,80.10
2022-10-11T03:30:50.251Z,79.90
2022-10-11T03:33:17.604Z,80.10
2022-10-11T03:35:45.021Z,80.00
2022-10-11T03:38:13.120Z,80.30
2022-10-11T03:40:40.711Z,80.10
2022-10-11T03:43:07.512Z,80.60
2022-10-11T03:45:34.502Z,80.40
2022-10-11T03:48:01.332Z,80.60
2022-10-11T03:50:28.527Z,80.80
2022-10-11T03:52:55.409Z,80.80
2022-10-11T03:55:22.240Z,80.90
2022-10-11T03:57:49.067Z,81.00
2022-10-11T04:00:15.939Z,81.00
2022-10-11T04:02:43.432Z,80.90
2022-10-11T04:05:11.125Z,80.90
2022-10-11T04:07:38.649Z,81.10
2022-10-11T04:10:06.022Z,81.00
2022-10-11T04:12:33.214Z,81.00
2022-10-11T04:15:00.093Z,81.10
2022-10-11T04:17:26.932Z,81.00
2022-10-11T04:19:53.874Z,81.00
2022-10-11T04:22:20.705Z,81.00
2022-10-11T04:24:47.514Z,80.90
2022-10-11T04:27:14.293Z,81.20
2022-10-11T04:29:41.194Z,81.30
2022-10-11T04:32:07.992Z,81.10
2022-10-11T04:34:34.811Z,81.20
2022-10-11T04:37:01.602Z,81.30
2022-10-11T04:39:28.396Z,81.30
2022-10-11T04:41:55.330Z,81.30
2022-10-11T04:44:22.138Z,81.30
2022-10-11T04:46:48.941Z,81.30
2022-10-11T04:49:15.751Z,81.30
2022-10-11T04:51:42.586Z,81.30
2022-10-11T04:54:09.446Z,81.40
2022-10-11T04:56:36.298Z,81.40
2022-10-11T04:59:03.189Z,81.40
2022-10-11T05:01:30.018Z,81.50
2022-10-11T05:03:56.826Z,81.60
2022-10-11T05:06:23.616Z,81.80
2022-10-11T05:08:50.425Z,81.90
2022-10-11T05:11:17.294Z,81.90
2022-10-11T05:13:44.901Z,81.90
2022-10-11T05:16:12.539Z,82.00
2022-10-11T05:18:39.879Z,82.00
2022-10-11T05:21:16.025Z,82.00
2022-10-11T05:23:42.877Z,82.00
2022-10-11T05:26:09.940Z,82.10
2022-10-11T05:28:37.146Z,82.00
2022-10-11T05:31:04.159Z,82.10
2022-10-11T05:33:31.423Z,82.10
2022-10-11T05:35:58.273Z,82.20
2022-10-11T05:38:25.064Z,82.30
2022-10-11T05:40:52.251Z,82.50
2022-10-11T05:43:19.007Z,82.30
2022-10-11T05:45:46.479Z,82.50
2022-10-11T05:48:13.307Z,83.20
2022-10-11T05:50:40.106Z,82.50
2022-10-11T05:53:06.946Z,82.40
2022-10-11T05:55:41.297Z,82.30
2022-10-11T05:58:10.214Z,82.20
2022-10-11T06:00:38.018Z,82.00
2022-10-11T06:03:05.450Z,81.90
2022-10-11T06:05:32.308Z,81.70
2022-10-11T06:07:59.366Z,81.60
2022-10-11T06:10:26.239Z,81.40
2022-10-11T06:12:53.289Z,81.30
2022-10-11T06:15:20.330Z,80.90
2022-10-11T06:17:47.239Z,78.30
2022-10-11T06:20:14.815Z,75.40
2022-10-11T06:22:41.664Z,72.70
2022-10-11T06:25:08.584Z,71.30
2022-10-11T06:27:35.384Z,70.00
2022-10-11T06:30:02.197Z,69.60
2022-10-11T06:32:29.085Z,69.30
2022-10-11T06:34:55.962Z,69.70
2022-10-11T06:37:22.779Z,69.90
2022-10-11T06:39:50.445Z,70.40
2022-10-11T06:42:17.493Z,70.70
2022-10-11T06:44:44.295Z,70.60
2022-10-11T06:47:11.179Z,70.80
2022-10-11T06:49:38.095Z,70.60
2022-10-11T06:52:05.131Z,70.70
2022-10-11T06:54:31.931Z,71.30
2022-10-11T06:56:58.754Z,70.00
2022-10-11T06:59:25.579Z,68.90
2022-10-11T07:01:52.422Z,67.90
2022-10-11T07:04:19.370Z,66.40
2022-10-11T07:06:46.188Z,64.80
2022-10-11T07:09:13.089Z,62.80
2022-10-11T07:11:40.141Z,59.90
2022-10-11T07:14:07.988Z,57.50
2022-10-11T07:16:36.126Z,54.60
2022-10-11T07:19:04.189Z,52.80
2022-10-11T07:21:31.900Z,52.00
2022-10-11T07:23:59.331Z,50.30
2022-10-11T07:26:26.403Z,49.10
2022-10-11T07:28:53.434Z,48.50
2022-10-11T07:31:21.980Z,46.70
2022-10-11T07:33:49.012Z,46.40
2022-10-11T07:36:15.925Z,46.00
2022-10-11T07:38:44.045Z,44.80
2022-10-11T07:41:11.247Z,44.70
2022-10-11T07:43:38.434Z,44.10
2022-10-11T07:46:06.011Z,42.50
2022-10-11T07:48:33.843Z,42.90
2022-10-11T07:51:09.684Z,42.60
2022-10-11T07:53:43.675Z,42.00
2022-10-11T07:56:12.581Z,41.10
2022-10-11T07:58:40.275Z,39.40
2022-10-11T08:01:07.741Z,39.70
2022-10-11T08:03:34.715Z,40.40
2022-10-11T08:06:02.675Z,40.10
2022-10-11T08:08:29.683Z,39.90
2022-10-11T08:10:56.838Z,39.60
2022-10-11T08:13:23.996Z,40.30
2022-10-11T08:15:51.029Z,40.00
2022-10-11T08:18:18.018Z,40.40
2022-10-11T08:20:44.851Z,40.20
2022-10-11T08:23:11.734Z,41.00
2022-10-11T08:25:39.834Z,42.20
2022-10-11T08:28:06.692Z,42.00
2022-10-11T08:30:34.043Z,42.90
2022-10-11T08:33:03.034Z,43.60
2022-10-11T08:35:33.084Z,43.10
2022-10-11T08:37:59.914Z,42.90
2022-10-11T08:40:29.413Z,42.50
2022-10-11T08:43:03.055Z,41.80
2022-10-11T08:45:45.452Z,41.50
2022-10-11T08:48:14.758Z,41.50
2022-10-11T08:50:43.021Z,40.60
2022-10-11T08:53:30.108Z,39.80
2022-10-11T08:55:56.949Z,39.20
2022-10-11T08:58:26.175Z,39.20
2022-10-11T09:00:54.201Z,39.20
2022-10-11T09:03:27.582Z,38.60
2022-10-11T09:06:08.912Z,38.10
2022-10-11T09:08:54.960Z,36.80
2022-10-11T09:11:21.735Z,35.70
2022-10-11T09:13:56.704Z,35.60
2022-10-11T09:16:42.717Z,34.80
2022-10-11T09:19:12.331Z,34.80
2022-10-11T09:21:47.689Z,33.90
2022-10-11T09:24:21.454Z,34.60
2022-10-11T09:26:56.887Z,35.00
2022-10-11T09:29:30.748Z,34.70
2022-10-11T09:31:58.355Z,35.10
2022-10-11T09:34:27.311Z,34.90
2022-10-11T09:37:06.260Z,35.40
2022-10-11T09:39:53.146Z,34.50
2022-10-11T09:42:19.983Z,34.40
2022-10-11T09:44:49.129Z,33.70
2022-10-11T09:47:24.148Z,33.40
2022-10-11T09:49:56.129Z,32.40
2022-10-11T09:52:23.914Z,31.90
2022-10-11T09:54:54.295Z,30.90
2022-10-11T09:57:24.026Z,31.50
2022-10-11T10:00:02.919Z,30.70
2022-10-11T10:02:41.175Z,31.30
2022-10-11T10:05:10.765Z,31.20
2022-10-11T10:07:39.440Z,31.90
2022-10-11T10:10:25.998Z,32.10
2022-10-11T10:12:58.934Z,32.80
2022-10-11T10:15:30.583Z,33.10
2022-10-11T10:17:57.716Z,33.30
2022-10-11T10:20:25.918Z,33.10
2022-10-11T10:22:53.166Z,32.40
2022-10-11T10:25:25.661Z,32.70
2022-10-11T10:27:57.577Z,32.80
2022-10-11T10:30:24.966Z,33.70
2022-10-11T10:33:05.977Z,34.30
2022-10-11T10:35:45.516Z,35.40
2022-10-11T10:38:15.630Z,36.20
2022-10-11T10:40:47.952Z,36.50
2022-10-11T10:43:20.062Z,37.50
2022-10-11T10:45:55.960Z,38.70
2022-10-11T10:49:12.071Z,39.20
2022-10-11T10:51:30.709Z,40.50
2022-10-11T10:54:06.080Z,41.90
2022-10-11T10:56:37.815Z,42.10
2022-10-11T10:59:07.452Z,42.00
2022-10-11T11:01:37.350Z,41.40
2022-10-11T11:04:20.705Z,40.80
2022-10-11T11:06:50.927Z,39.70
2022-10-11T11:09:20.890Z,39.30
2022-10-11T11:11:56.602Z,38.50
2022-10-11T11:15:02.637Z,38.40
2022-10-11T11:17:52.291Z,37.30
2022-10-11T11:20:19.153Z,36.60
2022-10-11T11:22:46.036Z,36.70
2022-10-11T11:25:31.552Z,38.00
2022-10-11T11:28:01.175Z,38.40
2022-10-11T11:30:47.445Z,38.60
2022-10-11T11:33:17.137Z,38.80
2022-10-11T11:35:46.136Z,38.30
2022-10-11T11:38:27.134Z,38.00
2022-10-11T11:40:58.705Z,38.20
2022-10-11T11:43:32.820Z,38.30
2022-10-11T11:46:04.519Z,39.00
2022-10-11T11:48:31.363Z,39.90
2022-10-11T11:51:01.258Z,40.80
2022-10-11T11:53:46.404Z,41.80
2022-10-11T11:56:33.446Z,43.20
2022-10-11T11:59:19.139Z,43.90
2022-10-11T12:01:52.387Z,44.40
2022-10-11T12:04:24.096Z,44.10
2022-10-11T12:07:20.062Z,43.10
2022-10-11T12:09:50.671Z,42.90
2022-10-11T12:12:26.613Z,41.90
2022-10-11T12:15:02.756Z,40.70
2022-10-11T12:17:29.626Z,40.70
2022-10-11T12:20:15.462Z,40.50
2022-10-11T12:23:08.456Z,39.50
2022-10-11T12:25:38.141Z,39.30
2022-10-11T12:28:23.832Z,39.60
2022-10-11T12:30:52.545Z,40.00
2022-10-11T12:33:22.507Z,39.80
2022-10-11T12:35:55.165Z,39.60
2022-10-11T12:38:28.842Z,38.80
2022-10-11T12:40:57.307Z,39.40
2022-10-11T12:43:26.292Z,40.10
2022-10-11T12:45:53.458Z,40.50
2022-10-11T12:48:30.201Z,41.20
2022-10-11T12:51:08.673Z,41.50
2022-10-11T12:53:38.474Z,41.30
2022-10-11T12:56:20.629Z,40.90
2022-10-11T12:58:48.136Z,39.70
2022-10-11T13:01:17.630Z,38.80
2022-10-11T13:03:46.573Z,37.30
2022-10-11T13:06:19.527Z,37.00
2022-10-11T13:08:49.751Z,37.10
2022-10-11T13:11:18.408Z,37.40
2022-10-11T13:13:49.726Z,37.40
2022-10-11T13:16:22.009Z,36.00
2022-10-11T13:18:50.748Z,36.40
2022-10-11T13:21:29.029Z,36.50
2022-10-11T13:23:59.044Z,35.20
2022-10-11T13:26:26.591Z,34.80
2022-10-11T13:28:53.440Z,35.80
2022-10-11T13:31:20.322Z,35.20
2022-10-11T13:33:47.519Z,35.10
2022-10-11T13:36:17.639Z,35.30
2022-10-11T13:38:50.829Z,34.90
2022-10-11T13:41:17.893Z,35.30
2022-10-11T13:43:45.271Z,35.30
2022-10-11T13:46:17.470Z,36.20
2022-10-11T13:48:44.309Z,36.10
2022-10-11T13:51:17.777Z,34.80
2022-10-11T13:53:58.586Z,35.50
2022-10-11T13:56:26.018Z,35.30
2022-10-11T13:58:53.996Z,35.70
2022-10-11T14:01:41.149Z,36.00
2022-10-11T14:04:09.511Z,35.60
2022-10-11T14:06:56.152Z,35.80
2022-10-11T14:09:27.320Z,36.10
2022-10-11T14:11:54.622Z,36.70
2022-10-11T14:14:33.714Z,36.50
2022-10-11T14:17:12.463Z,36.80
2022-10-11T14:19:39.976Z,36.90
2022-10-11T14:22:12.084Z,37.50
2022-10-11T14:24:38.895Z,37.60
2022-10-11T14:27:06.239Z,36.20
2022-10-11T14:29:36.795Z,36.20
2022-10-11T14:32:03.569Z,36.30
2022-10-11T14:34:30.976Z,37.20
2022-10-11T14:36:57.792Z,38.30
2022-10-11T14:39:25.311Z,40.10
2022-10-11T14:41:52.707Z,40.50
2022-10-11T14:44:20.103Z,41.40
2022-10-11T14:46:48.248Z,41.90
2022-10-11T14:49:19.851Z,42.60
2022-10-11T14:51:48.191Z,42.90
2022-10-11T14:54:15.628Z,42.60
2022-10-11T14:56:42.555Z,42.60
2022-10-11T14:59:12.696Z,42.70
2022-10-11T15:01:39.738Z,43.00
2022-10-11T15:04:06.669Z,43.00
2022-10-11T15:06:36.827Z,43.20
2022-10-11T15:09:04.243Z,43.40
2022-10-11T15:11:31.332Z,43.50
2022-10-11T15:13:58.225Z,43.90
2022-10-11T15:16:26.900Z,44.60
2022-10-11T15:18:53.850Z,44.90
2022-10-11T15:21:22.094Z,45.80
2022-10-11T15:23:49.092Z,46.70
2022-10-11T15:26:17.339Z,48.50
2022-10-11T15:28:44.825Z,49.20
2022-10-11T15:31:11.712Z,49.40
2022-10-11T15:33:38.797Z,49.40
2022-10-11T15:36:06.433Z,49.60
2022-10-11T15:38:33.556Z,50.80
2022-10-11T15:41:00.451Z,51.30
2022-10-11T15:43:30.314Z,51.70
2022-10-11T15:45:57.510Z,51.80
2022-10-11T15:48:26.299Z,52.30
2022-10-11T15:50:53.825Z,52.70
2022-10-11T15:53:26.238Z,52.80
2022-10-11T15:55:54.163Z,52.60
2022-10-11T15:58:22.424Z,53.30
2022-10-11T16:00:50.712Z,52.80
2022-10-11T16:03:17.952Z,52.80
2022-10-11T16:05:44.805Z,52.90
2022-10-11T16:08:11.886Z,53.10
2022-10-11T16:10:38.910Z,53.30
2022-10-11T16:13:05.992Z,53.50
2022-10-11T16:15:32.835Z,53.70
2022-10-11T16:17:59.648Z,54.00
2022-10-11T16:20:26.779Z,54.40
2022-10-11T16:22:54.464Z,54.80
2022-10-11T16:25:21.972Z,55.10
2022-10-11T16:27:48.951Z,55.50
2022-10-11T16:30:16.616Z,56.00
2022-10-11T16:32:44.478Z,56.20
2022-10-11T16:35:12.039Z,56.40
2022-10-11T16:37:39.249Z,56.80
2022-10-11T16:40:06.645Z,57.10
2022-10-11T16:42:33.436Z,57.60
2022-10-11T16:45:00.298Z,58.20
2022-10-11T16:47:27.234Z,58.70
2022-10-11T16:49:54.031Z,58.90
2022-10-11T16:52:21.191Z,59.30
2022-10-11T16:54:48.277Z,59.70
2022-10-11T16:57:15.857Z,59.70
2022-10-11T16:59:42.722Z,59.90
2022-10-11T17:02:15.213Z,60.00
2022-10-11T17:04:42.094Z,60.00
2022-10-11T17:07:17.619Z,60.20
2022-10-11T17:09:45.147Z,60.40
2022-10-11T17:12:13.201Z,61.00
2022-10-11T17:14:40.694Z,60.90
2022-10-11T17:17:08.087Z,61.10
2022-10-11T17:19:35.150Z,61.30
2022-10-11T17:22:01.933Z,61.70
2022-10-11T17:24:28.790Z,62.00
2022-10-11T17:26:55.614Z,62.00
2022-10-11T17:29:24.107Z,62.20
2022-10-11T17:31:50.877Z,62.80
2022-10-11T17:34:17.760Z,62.90
2022-10-11T17:36:44.593Z,63.50
2022-10-11T17:39:15.927Z,63.40
2022-10-11T17:41:43.463Z,63.40
2022-10-11T17:44:10.759Z,64.40
2022-10-11T17:46:37.699Z,64.60
2022-10-11T17:49:05.538Z,65.00
2022-10-11T17:51:32.672Z,64.90
2022-10-11T17:53:59.522Z,64.90
2022-10-11T17:56:30.428Z,65.10
2022-10-11T17:58:59.692Z,65.30
2022-10-11T18:01:27.829Z,65.30
2022-10-11T18:03:56.963Z,65.20
2022-10-11T18:06:24.358Z,65.20
2022-10-11T18:08:51.162Z,65.20
2022-10-11T18:11:19.174Z,65.20
2022-10-11T18:13:50.138Z,65.30
2022-10-11T18:16:17.934Z,65.60
2022-10-11T18:18:44.895Z,65.90
2022-10-11T18:21:12.331Z,66.10
2022-10-11T18:23:39.374Z,66.10
2022-10-11T18:26:10.498Z,66.80
2022-10-11T18:28:37.497Z,66.60
2022-10-11T18:31:12.585Z,66.60
2022-10-11T18:33:40.795Z,66.70
2022-10-11T18:36:09.246Z,67.10
2022-10-11T18:38:37.830Z,67.10
2022-10-11T18:41:06.208Z,68.00
2022-10-11T18:43:33.249Z,67.60
2022-10-11T18:46:06.928Z,67.50
2022-10-11T18:48:34.413Z,67.70
2022-10-11T18:51:09.430Z,67.80
2022-10-11T18:53:37.173Z,67.70
2022-10-11T18:56:05.802Z,67.70
2022-10-11T18:58:34.062Z,67.80
2022-10-11T19:01:07.701Z,67.90
2022-10-11T19:03:35.420Z,67.90
2022-10-11T19:06:07.192Z,68.20
2022-10-11T19:08:34.788Z,68.30
2022-10-11T19:11:05.285Z,68.40
2022-10-11T19:13:32.305Z,68.50
2022-10-11T19:16:06.832Z,68.40
2022-10-11T19:18:33.861Z,68.50
2022-10-11T19:21:02.637Z,68.90
2022-10-11T19:23:33.700Z,68.90
2022-10-11T19:26:00.683Z,68.90
2022-10-11T19:28:29.296Z,68.70
2022-10-11T19:31:06.181Z,68.90
2022-10-11T19:33:33.902Z,69.70
2022-10-11T19:36:02.890Z,68.80
2022-10-11T19:38:30.309Z,68.80
2022-10-11T19:40:57.207Z,68.90
2022-10-11T19:43:24.011Z,69.10
2022-10-11T19:45:50.960Z,69.00
2022-10-11T19:48:17.788Z,69.00
2022-10-11T19:50:44.563Z,69.00
2022-10-11T19:53:11.391Z,69.10
2022-10-11T19:55:40.094Z,69.10
2022-10-11T19:58:09.892Z,69.20
2022-10-11T20:00:36.702Z,69.30
2022-10-11T20:03:03.582Z,69.50
2022-10-11T20:05:30.653Z,69.50
2022-10-11T20:07:57.448Z,69.40
2022-10-11T20:10:24.219Z,69.40
2022-10-11T20:12:51.046Z,69.50
2022-10-11T20:15:17.895Z,69.70
2022-10-11T20:17:50.460Z,69.70
2022-10-11T20:20:18.203Z,69.70
2022-10-11T20:22:45.046Z,69.70
2022-10-11T20:25:11.879Z,69.80
2022-10-11T20:27:42.407Z,69.80
2022-10-11T20:30:09.699Z,70.00
2022-10-11T20:32:36.459Z,70.10
2022-10-11T20:35:03.426Z,70.00
2022-10-11T20:37:30.303Z,70.10
2022-10-11T20:39:57.481Z,70.20
2022-10-11T20:42:28.932Z,70.40
2022-10-11T20:44:56.977Z,70.40
2022-10-11T20:47:23.969Z,70.50
2022-10-11T20:49:50.776Z,70.60
2022-10-11T20:52:17.614Z,70.60
2022-10-11T20:54:44.390Z,70.50
2022-10-11T20:57:11.298Z,70.50
2022-10-11T20:59:38.147Z,70.90
2022-10-11T21:02:05.035Z,71.10
2022-10-11T21:04:31.834Z,71.00
2022-10-11T21:06:58.704Z,71.10
2022-10-11T21:09:25.714Z,71.10
2022-10-11T21:11:53.181Z,71.10
2022-10-11T21:14:20.004Z,71.20
2022-10-11T21:16:46.785Z,71.30
2022-10-11T21:19:15.113Z,71.30
2022-10-11T21:21:42.416Z,71.60
2022-10-11T21:24:09.288Z,71.90
2022-10-11T21:26:36.110Z,71.70
2022-10-11T21:29:04.297Z,71.70
2022-10-11T21:31:34.246Z,71.70
2022-10-11T21:34:01.800Z,71.80
2022-10-11T21:36:28.933Z,71.90
2022-10-11T21:38:56.221Z,71.90
2022-10-11T21:41:25.587Z,71.90
2022-10-11T21:43:53.290Z,71.90
2022-10-11T21:46:32.525Z,72.00
2022-10-11T21:49:08.868Z,72.70
2022-10-11T21:51:35.911Z,71.90
2022-10-11T21:54:02.845Z,72.00
2022-10-11T21:56:30.079Z,72.10
2022-10-11T21:58:57.325Z,72.00
2022-10-11T22:01:24.254Z,72.00
2022-10-11T22:03:52.766Z,72.20
2022-10-11T22:06:19.953Z,72.30
2022-10-11T22:08:46.789Z,72.30
2022-10-11T22:11:13.602Z,72.40
2022-10-11T22:13:40.836Z,72.40
2022-10-11T22:16:08.987Z,72.40
2022-10-11T22:18:35.849Z,72.40
2022-10-11T22:21:13.699Z,72.30
2022-10-11T22:23:40.964Z,72.30
2022-10-11T22:26:09.134Z,72.30
2022-10-11T22:28:36.365Z,72.20
2022-10-11T22:31:04.793Z,72.50
2022-10-11T22:33:31.704Z,72.60
2022-10-11T22:35:59.936Z,72.70
2022-10-11T22:38:27.096Z,72.70
2022-10-11T22:40:54.117Z,72.70
2022-10-11T22:43:21.268Z,72.60
2022-10-11T22:45:48.206Z,72.60
2022-10-11T22:48:14.976Z,72.50
2022-10-11T22:50:42.292Z,72.60
2022-10-11T22:53:09.502Z,72.50
2022-10-11T22:55:36.383Z,72.60
2022-10-11T22:58:03.198Z,72.50
2022-10-11T23:00:30.196Z,72.50
2022-10-11T23:02:57.155Z,72.70
2022-10-11T23:05:24.144Z,72.60
2022-10-11T23:07:50.946Z,72.70
2022-10-11T23:10:18.090Z,72.60
2022-10-11T23:12:44.965Z,72.80
2022-10-11T23:15:12.400Z,72.90
2022-10-11T23:17:39.416Z,72.80
2022-10-11T23:20:06.800Z,72.70
2022-10-11T23:22:33.611Z,72.80
2022-10-11T23:25:00.423Z,72.90
2022-10-11T23:27:28.562Z,72.90
2022-10-11T23:29:55.388Z,72.90
2022-10-11T23:32:22.204Z,72.90
2022-10-11T23:34:49.031Z,73.00
2022-10-11T23:37:15.829Z,73.00
2022-10-11T23:39:42.611Z,72.80
2022-10-11T23:42:09.419Z,72.80
2022-10-11T23:44:36.199Z,72.80
2022-10-11T23:47:03.056Z,72.70
2022-10-11T23:49:29.854Z,72.80
2022-10-11T23:51:57.304Z,72.90
2022-10-11T23:54:24.159Z,73.00
2022-10-11T23:56:50.991Z,72.90
2022-10-11T23:59:17.834Z,72.90
