createdAt,value
2022-10-28T00:01:08.111Z,2.00
2022-10-28T00:03:39.353Z,1.50
2022-10-28T00:06:08.919Z,2.00
2022-10-28T00:08:36.909Z,1.90
2022-10-28T00:11:07.119Z,2.30
2022-10-28T00:13:35.642Z,1.77
2022-10-28T00:16:10.586Z,1.90
2022-10-28T00:18:39.042Z,2.27
2022-10-28T00:21:08.994Z,2.67
2022-10-28T00:23:37.191Z,2.00
2022-10-28T00:26:07.445Z,2.00
2022-10-28T00:28:35.406Z,2.00
2022-10-28T00:31:09.977Z,2.30
2022-10-28T00:33:38.133Z,2.20
2022-10-28T00:36:13.893Z,3.10
2022-10-28T00:38:43.148Z,3.10
2022-10-28T00:41:12.660Z,3.03
2022-10-28T00:43:43.333Z,2.60
2022-10-28T00:46:27.896Z,2.30
2022-10-28T00:48:59.585Z,2.70
2022-10-28T00:51:30.622Z,2.23
2022-10-28T00:53:59.307Z,2.13
2022-10-28T00:56:30.635Z,1.97
2022-10-28T00:59:02.166Z,2.33
2022-10-28T01:01:31.743Z,3.33
2022-10-28T01:04:01.620Z,2.43
2022-10-28T01:06:30.348Z,2.80
2022-10-28T01:09:00.080Z,3.30
2022-10-28T01:11:52.164Z,3.53
2022-10-28T01:14:28.221Z,6.63
2022-10-28T01:17:10.082Z,2.83
2022-10-28T01:20:20.214Z,3.37
2022-10-28T01:22:55.235Z,2.90
2022-10-28T01:25:42.974Z,2.80
2022-10-28T01:28:26.649Z,2.63
2022-10-28T01:31:16.721Z,2.20
2022-10-28T01:33:51.038Z,2.47
2022-10-28T01:36:28.461Z,2.50
2022-10-28T01:39:03.948Z,2.20
2022-10-28T01:41:35.418Z,2.87
2022-10-28T01:44:08.620Z,2.57
2022-10-28T01:46:42.369Z,2.43
2022-10-28T01:49:14.667Z,3.70
2022-10-28T01:51:46.279Z,5.20
2022-10-28T01:54:19.891Z,5.80
2022-10-28T01:56:49.286Z,3.37
2022-10-28T01:59:21.929Z,2.77
2022-10-28T02:01:51.279Z,2.77
2022-10-28T02:04:19.345Z,3.40
2022-10-28T02:06:50.482Z,2.20
2022-10-28T02:09:33.868Z,3.67
2022-10-28T02:12:20.989Z,4.83
2022-10-28T02:15:14.255Z,3.90
2022-10-28T02:17:55.026Z,4.00
2022-10-28T02:20:34.337Z,2.90
2022-10-28T02:23:14.696Z,3.57
2022-10-28T02:25:47.290Z,2.97
2022-10-28T02:28:20.540Z,2.90
2022-10-28T02:30:54.205Z,2.93
2022-10-28T02:33:27.868Z,2.73
2022-10-28T02:36:00.012Z,2.83
2022-10-28T02:38:32.535Z,3.37
2022-10-28T02:41:03.501Z,3.57
2022-10-28T02:43:34.581Z,4.40
2022-10-28T02:46:04.980Z,5.17
2022-10-28T02:48:37.707Z,3.80
2022-10-28T02:51:11.263Z,5.60
2022-10-28T02:53:46.301Z,4.30
2022-10-28T02:56:16.787Z,4.00
2022-10-28T02:58:46.281Z,3.20
2022-10-28T03:01:14.265Z,2.80
2022-10-28T03:03:43.711Z,3.10
2022-10-28T03:06:11.646Z,3.40
2022-10-28T03:08:39.556Z,3.10
2022-10-28T03:11:07.439Z,4.10
2022-10-28T03:13:35.398Z,3.13
2022-10-28T03:16:03.368Z,2.80
2022-10-28T03:18:31.304Z,3.60
2022-10-28T03:21:00.566Z,3.27
2022-10-28T03:23:28.484Z,3.70
2022-10-28T03:25:56.405Z,5.30
2022-10-28T03:28:24.317Z,3.97
2022-10-28T03:30:52.353Z,3.70
2022-10-28T03:33:20.311Z,5.50
2022-10-28T03:35:48.185Z,6.40
2022-10-28T03:38:17.406Z,5.10
2022-10-28T03:40:45.334Z,4.53
2022-10-28T03:43:13.314Z,3.30
2022-10-28T03:45:41.261Z,5.53
2022-10-28T03:48:09.216Z,5.33
2022-10-28T03:50:37.339Z,3.90
2022-10-28T03:53:05.234Z,3.97
2022-10-28T03:55:34.489Z,4.20
2022-10-28T03:58:02.990Z,4.13
2022-10-28T04:00:31.185Z,4.90
2022-10-28T04:02:59.118Z,5.13
2022-10-28T04:05:27.051Z,5.40
2022-10-28T04:07:54.995Z,6.53
2022-10-28T04:10:22.867Z,10.23
2022-10-28T04:12:52.360Z,5.77
2022-10-28T04:15:20.646Z,7.23
2022-10-28T04:17:48.517Z,4.43
2022-10-28T04:20:16.696Z,3.60
2022-10-28T04:22:44.612Z,5.90
2022-10-28T04:25:12.808Z,8.80
2022-10-28T04:27:40.765Z,5.10
2022-10-28T04:30:12.385Z,4.87
2022-10-28T04:32:40.324Z,5.67
2022-10-28T04:35:09.152Z,5.13
2022-10-28T04:37:37.115Z,4.43
2022-10-28T04:40:05.759Z,5.97
2022-10-28T04:42:33.758Z,4.40
2022-10-28T04:45:01.684Z,4.87
2022-10-28T04:47:30.969Z,3.90
2022-10-28T04:49:58.815Z,6.20
2022-10-28T04:52:26.778Z,7.10
2022-10-28T04:54:54.643Z,6.30
2022-10-28T04:57:22.510Z,10.93
2022-10-28T04:59:50.459Z,11.57
2022-10-28T05:02:18.487Z,6.70
2022-10-28T05:04:47.819Z,12.50
2022-10-28T05:07:17.631Z,8.77
2022-10-28T05:09:47.876Z,6.73
2022-10-28T05:12:15.754Z,11.20
2022-10-28T05:14:43.634Z,5.53
2022-10-28T05:17:12.546Z,12.23
2022-10-28T05:19:40.451Z,12.30
2022-10-28T05:22:09.734Z,20.23
2022-10-28T05:24:37.594Z,14.97
2022-10-28T05:27:05.601Z,14.67
2022-10-28T05:29:33.566Z,11.40
2022-10-28T05:32:01.715Z,10.43
2022-10-28T05:34:29.667Z,9.37
2022-10-28T05:36:57.529Z,8.17
2022-10-28T05:39:26.802Z,6.83
2022-10-28T05:41:54.659Z,7.70
2022-10-28T05:44:22.613Z,7.80
2022-10-28T05:46:50.498Z,8.77
2022-10-28T05:49:20.353Z,7.20
2022-10-28T05:51:48.509Z,6.83
2022-10-28T05:54:16.417Z,6.07
2022-10-28T05:56:45.743Z,15.87
2022-10-28T05:59:13.605Z,14.03
2022-10-28T06:01:41.572Z,7.87
2022-10-28T06:04:09.584Z,12.07
2022-10-28T06:06:37.582Z,17.97
2022-10-28T06:09:05.871Z,12.53
2022-10-28T06:11:32.297Z,12.60
2022-10-28T06:14:01.911Z,21.57
2022-10-28T06:16:29.866Z,20.17
2022-10-28T06:18:57.784Z,20.23
2022-10-28T06:21:25.702Z,14.13
2022-10-28T06:23:53.599Z,13.10
2022-10-28T06:26:21.548Z,15.27
2022-10-28T06:28:49.432Z,16.63
2022-10-28T06:31:18.694Z,15.57
2022-10-28T06:33:46.930Z,12.23
2022-10-28T06:36:14.842Z,9.50
2022-10-28T06:38:42.739Z,11.97
2022-10-28T06:41:10.647Z,9.60
2022-10-28T06:43:38.652Z,8.80
2022-10-28T06:46:06.588Z,8.40
2022-10-28T06:48:37.320Z,7.70
2022-10-28T06:51:05.569Z,7.20
2022-10-28T06:53:33.539Z,7.03
2022-10-28T06:56:01.508Z,7.27
2022-10-28T06:58:29.561Z,6.73
2022-10-28T07:00:57.508Z,6.90
2022-10-28T07:03:25.428Z,7.40
2022-10-28T07:05:56.522Z,9.00
2022-10-28T07:08:24.533Z,7.10
2022-10-28T07:10:56.566Z,7.53
2022-10-28T07:13:24.488Z,6.30
2022-10-28T07:15:53.536Z,7.67
2022-10-28T07:18:21.781Z,6.87
2022-10-28T07:20:50.397Z,6.93
2022-10-28T07:23:20.118Z,7.00
2022-10-28T07:28:27.811Z,6.83
2022-10-28T07:30:56.100Z,10.67
2022-10-28T07:33:24.173Z,8.00
2022-10-28T07:35:52.083Z,6.57
2022-10-28T07:38:21.400Z,5.53
2022-10-28T07:40:49.414Z,6.47
2022-10-28T07:43:17.276Z,5.83
2022-10-28T07:45:45.312Z,6.53
2022-10-28T07:48:13.261Z,5.67
2022-10-28T07:50:41.705Z,12.37
2022-10-28T07:53:09.699Z,9.37
2022-10-28T07:55:39.035Z,8.90
2022-10-28T07:58:07.184Z,8.40
2022-10-28T08:00:35.208Z,6.77
2022-10-28T08:03:03.669Z,5.93
2022-10-28T08:05:31.632Z,7.90
2022-10-28T08:07:59.586Z,5.40
2022-10-28T08:10:28.232Z,5.97
2022-10-28T08:12:59.500Z,7.40
2022-10-28T08:15:28.777Z,4.70
2022-10-28T08:17:57.586Z,4.83
2022-10-28T08:20:25.778Z,6.13
2022-10-28T08:22:53.839Z,4.73
2022-10-28T08:25:21.937Z,5.90
2022-10-28T08:27:49.796Z,7.40
2022-10-28T08:30:19.249Z,5.23
2022-10-28T08:32:47.183Z,7.77
2022-10-28T08:35:15.189Z,4.83
2022-10-28T08:37:46.083Z,4.47
2022-10-28T08:40:14.696Z,4.07
2022-10-28T08:42:48.433Z,4.03
2022-10-28T08:45:26.501Z,6.40
2022-10-28T08:48:08.888Z,4.33
2022-10-28T08:50:46.319Z,5.00
2022-10-28T08:53:17.638Z,4.20
2022-10-28T08:55:48.651Z,4.63
2022-10-28T08:58:21.851Z,5.17
2022-10-28T09:00:54.828Z,8.20
2022-10-28T09:03:24.201Z,4.60
2022-10-28T09:05:59.052Z,5.70
2022-10-28T09:08:29.334Z,7.33
2022-10-28T09:11:13.036Z,6.63
2022-10-28T09:13:54.393Z,12.27
2022-10-28T09:16:33.884Z,7.70
2022-10-28T09:19:05.952Z,11.17
2022-10-28T09:21:42.188Z,6.97
2022-10-28T09:24:18.570Z,8.53
2022-10-28T09:26:54.399Z,13.23
2022-10-28T09:29:37.203Z,8.33
2022-10-28T09:32:19.400Z,6.07
2022-10-28T09:34:53.091Z,6.17
2022-10-28T09:37:25.224Z,6.93
2022-10-28T09:39:56.949Z,5.10
2022-10-28T09:42:29.258Z,12.90
2022-10-28T09:45:00.922Z,5.83
2022-10-28T09:47:36.345Z,8.83
2022-10-28T09:50:08.376Z,9.70
2022-10-28T09:52:44.162Z,8.50
2022-10-28T09:55:21.905Z,5.23
2022-10-28T09:57:50.161Z,9.93
2022-10-28T10:00:19.147Z,5.53
2022-10-28T10:02:48.627Z,4.67
2022-10-28T10:05:19.359Z,5.33
2022-10-28T10:07:50.416Z,19.83
2022-10-28T10:10:24.469Z,4.67
2022-10-28T10:12:54.859Z,4.67
2022-10-28T10:15:32.321Z,4.43
2022-10-28T10:18:03.336Z,4.37
2022-10-28T10:20:48.259Z,4.47
2022-10-28T10:23:25.099Z,5.00
2022-10-28T10:25:59.216Z,4.37
2022-10-28T10:28:29.580Z,3.70
2022-10-28T10:30:59.719Z,4.07
2022-10-28T10:33:32.644Z,4.33
2022-10-28T10:36:04.685Z,6.30
2022-10-28T10:38:33.497Z,4.73
2022-10-28T10:41:01.401Z,4.57
2022-10-28T10:43:32.950Z,4.10
2022-10-28T10:46:03.884Z,3.90
2022-10-28T10:48:36.253Z,3.47
2022-10-28T10:51:09.330Z,6.67
2022-10-28T10:53:39.175Z,5.00
2022-10-28T10:56:10.748Z,5.50
2022-10-28T10:58:41.382Z,3.27
2022-10-28T11:01:17.869Z,4.20
2022-10-28T11:03:54.040Z,3.23
2022-10-28T11:06:25.009Z,3.80
2022-10-28T11:08:58.857Z,8.73
2022-10-28T11:11:34.557Z,4.27
2022-10-28T11:14:08.480Z,3.63
2022-10-28T11:16:49.279Z,4.17
2022-10-28T11:19:22.915Z,3.07
2022-10-28T11:21:59.432Z,4.90
2022-10-28T11:24:51.815Z,3.20
2022-10-28T11:27:31.760Z,3.30
2022-10-28T11:30:01.371Z,2.93
2022-10-28T11:33:01.832Z,5.80
2022-10-28T11:35:51.038Z,3.60
2022-10-28T11:38:31.622Z,2.97
2022-10-28T11:41:13.567Z,4.70
2022-10-28T11:43:54.813Z,3.87
2022-10-28T11:46:43.388Z,3.10
2022-10-28T11:49:39.146Z,2.50
2022-10-28T11:52:23.806Z,3.37
2022-10-28T11:55:04.537Z,4.93
2022-10-28T11:57:42.774Z,3.13
2022-10-28T12:00:33.292Z,5.30
2022-10-28T12:03:34.762Z,3.77
2022-10-28T12:06:10.695Z,4.10
2022-10-28T12:08:56.384Z,5.67
2022-10-28T12:11:37.813Z,8.40
2022-10-28T12:14:14.539Z,5.53
2022-10-28T12:16:51.928Z,6.23
2022-10-28T12:19:23.547Z,3.30
2022-10-28T12:21:59.977Z,5.20
2022-10-28T12:24:31.637Z,2.90
2022-10-28T12:27:02.708Z,3.77
2022-10-28T12:29:33.531Z,2.47
2022-10-28T12:32:06.724Z,2.73
2022-10-28T12:34:39.394Z,4.30
2022-10-28T12:37:09.906Z,4.33
2022-10-28T12:39:45.473Z,9.53
2022-10-28T12:42:17.466Z,2.97
2022-10-28T12:44:47.791Z,5.70
2022-10-28T12:47:25.538Z,8.37
2022-10-28T12:50:03.199Z,4.40
2022-10-28T12:52:43.529Z,3.10
2022-10-28T12:55:25.566Z,2.70
2022-10-28T12:58:00.497Z,21.10
2022-10-28T13:00:32.276Z,7.50
2022-10-28T13:03:04.122Z,5.80
2022-10-28T13:05:40.735Z,4.80
2022-10-28T13:08:51.291Z,13.63
2022-10-28T13:11:51.443Z,6.83
2022-10-28T13:14:47.955Z,6.47
2022-10-28T13:17:37.201Z,4.00
2022-10-28T13:20:15.647Z,4.90
2022-10-28T13:23:15.402Z,5.90
2022-10-28T13:25:57.075Z,7.67
2022-10-28T13:28:31.436Z,3.63
2022-10-28T13:31:02.025Z,4.37
2022-10-28T13:33:31.175Z,6.93
2022-10-28T13:36:11.784Z,5.77
2022-10-28T13:38:41.130Z,4.10
2022-10-28T13:41:30.838Z,2.70
2022-10-28T13:44:22.892Z,3.63
2022-10-28T13:47:25.840Z,4.70
2022-10-28T13:50:23.912Z,3.70
2022-10-28T13:53:43.330Z,2.50
2022-10-28T13:56:26.328Z,3.20
2022-10-28T13:58:56.777Z,7.67
2022-10-28T14:02:01.407Z,4.00
2022-10-28T14:04:39.445Z,3.67
2022-10-28T14:07:27.887Z,3.33
2022-10-28T14:09:59.469Z,3.20
2022-10-28T14:12:30.427Z,3.63
2022-10-28T14:15:05.612Z,4.07
2022-10-28T14:17:40.018Z,3.23
2022-10-28T14:20:22.799Z,4.07
2022-10-28T14:22:52.888Z,3.87
2022-10-28T14:26:00.110Z,4.67
2022-10-28T14:28:54.499Z,5.93
2022-10-28T14:31:42.835Z,3.30
2022-10-28T14:34:37.676Z,3.23
2022-10-28T14:37:38.572Z,3.23
2022-10-28T14:40:25.763Z,4.50
2022-10-28T14:43:08.276Z,3.33
2022-10-28T14:45:45.816Z,3.93
2022-10-28T14:48:50.991Z,5.07
2022-10-28T14:51:24.031Z,4.13
2022-10-28T14:53:57.338Z,4.57
2022-10-28T14:56:27.085Z,4.73
2022-10-28T14:58:58.410Z,3.50
2022-10-28T15:01:28.603Z,3.80
2022-10-28T15:04:00.275Z,4.17
2022-10-28T15:06:41.621Z,3.70
2022-10-28T15:09:21.345Z,3.40
2022-10-28T15:11:52.610Z,5.47
2022-10-28T15:14:33.000Z,6.40
2022-10-28T15:17:04.511Z,3.23
2022-10-28T15:19:35.809Z,3.53
2022-10-28T15:22:08.115Z,3.40
2022-10-28T15:24:36.036Z,3.37
2022-10-28T15:27:04.012Z,2.20
2022-10-28T15:29:32.777Z,4.40
2022-10-28T15:32:17.149Z,3.33
2022-10-28T15:34:45.175Z,2.77
2022-10-28T15:37:18.900Z,2.30
2022-10-28T15:39:47.197Z,4.87
2022-10-28T15:42:32.374Z,3.80
2022-10-28T15:45:00.629Z,4.70
2022-10-28T15:47:33.890Z,4.80
2022-10-28T15:50:06.248Z,3.63
2022-10-28T15:52:37.914Z,2.90
2022-10-28T15:58:34.106Z,3.20
2022-10-28T16:01:02.083Z,3.67
2022-10-28T16:03:43.302Z,3.27
2022-10-28T16:06:24.728Z,3.40
2022-10-28T16:09:18.710Z,3.67
2022-10-28T16:11:49.117Z,3.10
2022-10-28T16:14:37.674Z,5.13
2022-10-28T16:17:17.648Z,3.50
2022-10-28T16:19:51.370Z,3.60
2022-10-28T16:22:20.067Z,3.30
2022-10-28T16:24:50.591Z,2.77
2022-10-28T16:27:20.621Z,3.60
2022-10-28T16:29:48.883Z,3.30
2022-10-28T16:32:18.902Z,3.23
2022-10-28T16:34:47.106Z,2.70
2022-10-28T16:37:26.991Z,3.50
2022-10-28T16:39:57.707Z,4.67
2022-10-28T16:42:25.945Z,3.47
2022-10-28T16:44:54.102Z,6.13
2022-10-28T16:47:25.553Z,3.67
2022-10-28T16:49:57.203Z,3.33
2022-10-28T16:52:27.256Z,3.20
2022-10-28T16:54:57.636Z,3.40
2022-10-28T16:57:26.550Z,3.20
2022-10-28T16:59:54.846Z,9.03
2022-10-28T17:02:26.987Z,3.10
2022-10-28T17:04:55.277Z,3.13
2022-10-28T17:07:23.206Z,3.10
2022-10-28T17:09:51.907Z,7.93
2022-10-28T17:12:23.296Z,3.63
2022-10-28T17:14:51.707Z,3.60
2022-10-28T17:17:20.090Z,3.50
2022-10-28T17:19:47.950Z,3.23
2022-10-28T17:22:15.858Z,3.10
2022-10-28T17:24:43.769Z,3.07
2022-10-28T17:27:12.884Z,3.00
2022-10-28T17:29:42.227Z,4.47
2022-10-28T17:32:10.214Z,3.30
2022-10-28T17:34:38.174Z,3.20
2022-10-28T17:37:06.100Z,2.50
2022-10-28T17:39:34.078Z,4.67
2022-10-28T17:42:01.966Z,3.20
2022-10-28T17:44:29.848Z,4.20
2022-10-28T17:46:59.038Z,3.00
2022-10-28T17:49:26.928Z,2.97
2022-10-28T17:51:54.835Z,2.87
2022-10-28T17:56:51.500Z,3.53
2022-10-28T17:59:19.356Z,3.13
2022-10-28T18:01:47.364Z,2.73
2022-10-28T18:04:16.737Z,2.60
2022-10-28T18:06:44.641Z,3.17
2022-10-28T18:09:13.236Z,2.63
2022-10-28T18:11:41.128Z,3.10
2022-10-28T18:14:09.175Z,2.63
2022-10-28T18:16:38.118Z,2.80
2022-10-28T18:19:07.334Z,2.80
2022-10-28T18:21:36.819Z,2.90
2022-10-28T18:24:05.460Z,2.53
2022-10-28T18:26:35.139Z,2.77
2022-10-28T18:29:04.067Z,3.47
2022-10-28T18:31:33.665Z,3.23
2022-10-28T18:34:02.069Z,5.27
2022-10-28T18:36:34.064Z,3.57
2022-10-28T18:39:04.320Z,7.57
2022-10-28T18:41:32.946Z,3.53
2022-10-28T18:44:03.842Z,4.00
2022-10-28T18:46:34.917Z,3.40
2022-10-28T18:49:04.304Z,2.67
2022-10-28T18:51:32.712Z,3.90
2022-10-28T18:54:00.640Z,2.60
2022-10-28T18:56:30.532Z,3.20
2022-10-28T18:58:59.061Z,3.07
2022-10-28T19:01:29.154Z,3.07
2022-10-28T19:03:59.207Z,2.73
2022-10-28T19:06:32.045Z,2.03
2022-10-28T19:09:01.695Z,2.17
2022-10-28T19:11:32.547Z,3.17
2022-10-28T19:14:02.008Z,2.67
2022-10-28T19:16:31.919Z,3.30
2022-10-28T19:19:01.176Z,2.27
2022-10-28T19:21:29.660Z,2.50
2022-10-28T19:23:57.939Z,2.53
2022-10-28T19:26:26.088Z,3.53
2022-10-28T19:28:55.596Z,4.17
2022-10-28T19:31:27.151Z,5.07
2022-10-28T19:33:55.614Z,3.10
2022-10-28T19:36:25.008Z,3.93
2022-10-28T19:38:54.368Z,4.00
2022-10-28T19:41:23.813Z,3.13
2022-10-28T19:43:58.158Z,3.50
2022-10-28T19:46:28.025Z,3.40
2022-10-28T19:48:57.699Z,4.10
2022-10-28T19:51:27.695Z,3.17
2022-10-28T19:53:57.473Z,3.00
2022-10-28T19:56:26.129Z,5.40
2022-10-28T19:58:57.071Z,4.23
2022-10-28T20:01:28.091Z,6.23
2022-10-28T20:03:56.823Z,2.90
2022-10-28T20:06:26.366Z,3.00
2022-10-28T20:08:54.226Z,2.87
2022-10-28T20:11:26.290Z,2.70
2022-10-28T20:13:57.811Z,2.83
2022-10-28T20:16:26.356Z,2.70
2022-10-28T20:18:55.274Z,3.83
2022-10-28T20:21:25.218Z,3.37
2022-10-28T20:23:55.246Z,3.40
2022-10-28T20:26:25.471Z,3.03
2022-10-28T20:28:54.779Z,3.50
2022-10-28T20:31:24.176Z,3.47
2022-10-28T20:33:53.582Z,3.10
2022-10-28T20:36:26.243Z,3.00
2022-10-28T20:38:55.440Z,2.60
2022-10-28T20:41:24.304Z,2.93
2022-10-28T20:43:54.170Z,3.13
2022-10-28T20:46:24.800Z,1.83
2022-10-28T20:48:54.175Z,1.80
2022-10-28T20:51:23.038Z,1.70
2022-10-28T20:53:51.043Z,1.70
2022-10-28T20:56:20.699Z,2.73
2022-10-28T20:58:48.847Z,2.57
2022-10-28T21:01:19.841Z,2.30
2022-10-28T21:03:50.431Z,2.40
2022-10-28T21:06:19.048Z,2.57
2022-10-28T21:08:46.985Z,2.27
2022-10-28T21:11:16.497Z,2.60
2022-10-28T21:13:45.465Z,2.47
2022-10-28T21:16:14.204Z,2.43
2022-10-28T21:18:42.104Z,3.00
2022-10-28T21:21:12.014Z,3.43
2022-10-28T21:23:40.192Z,2.90
2022-10-28T21:26:09.255Z,4.27
2022-10-28T21:28:37.533Z,2.97
2022-10-28T21:31:07.141Z,3.33
2022-10-28T21:33:36.479Z,4.10
2022-10-28T21:36:07.095Z,3.73
2022-10-28T21:38:36.515Z,2.97
2022-10-28T21:41:06.543Z,5.03
2022-10-28T21:43:36.462Z,3.83
2022-10-28T21:46:04.785Z,2.83
2022-10-28T21:48:34.289Z,2.80
2022-10-28T21:51:07.223Z,2.40
2022-10-28T21:53:39.960Z,2.00
2022-10-28T21:56:15.416Z,2.33
2022-10-28T21:58:44.918Z,1.77
2022-10-28T22:01:15.122Z,2.23
2022-10-28T22:03:43.355Z,1.77
2022-10-28T22:06:11.473Z,2.20
2022-10-28T22:08:41.031Z,2.20
2022-10-28T22:11:12.699Z,2.30
2022-10-28T22:13:40.532Z,2.37
2022-10-28T22:16:11.283Z,2.60
2022-10-28T22:18:39.524Z,2.07
2022-10-28T22:21:08.700Z,2.07
2022-10-28T22:23:36.758Z,2.03
2022-10-28T22:26:07.824Z,2.13
2022-10-28T22:28:36.012Z,2.00
2022-10-28T22:31:05.960Z,2.00
2022-10-28T22:33:34.048Z,2.63
2022-10-28T22:36:03.922Z,2.20
2022-10-28T22:38:32.076Z,2.20
2022-10-28T22:41:05.478Z,2.10
2022-10-28T22:43:33.637Z,1.90
2022-10-28T22:46:01.826Z,2.00
2022-10-28T22:48:29.910Z,2.03
2022-10-28T22:50:58.350Z,1.70
2022-10-28T22:53:26.554Z,1.47
2022-10-28T22:55:54.870Z,1.50
2022-10-28T22:58:25.328Z,1.63
2022-10-28T23:00:53.314Z,1.67
2022-10-28T23:03:21.328Z,1.87
2022-10-28T23:05:49.174Z,1.93
2022-10-28T23:08:17.260Z,2.20
2022-10-28T23:10:45.171Z,2.03
2022-10-28T23:13:13.587Z,1.97
2022-10-28T23:15:42.841Z,2.50
2022-10-28T23:18:10.662Z,2.10
2022-10-28T23:20:38.511Z,1.90
2022-10-28T23:23:06.384Z,1.83
2022-10-28T23:25:34.271Z,2.20
2022-10-28T23:28:04.956Z,1.60
2022-10-28T23:30:33.163Z,1.40
2022-10-28T23:33:02.517Z,1.97
2022-10-28T23:35:30.377Z,1.27
2022-10-28T23:38:00.110Z,2.00
2022-10-28T23:40:28.057Z,1.90
2022-10-28T23:42:56.298Z,2.70
2022-10-28T23:45:24.412Z,2.90
2022-10-28T23:47:52.312Z,2.03
2022-10-28T23:50:21.525Z,1.80
2022-10-28T23:52:53.668Z,3.20
2022-10-28T23:55:21.789Z,2.33
2022-10-28T23:57:49.645Z,1.57
