createdAt,value
2017-08-30T00:00:20.174Z,1004.17
2017-08-30T00:00:46.288Z,1004.19
2017-08-30T00:01:12.394Z,1004.19
2017-08-30T00:01:38.512Z,1004.19
2017-08-30T00:02:04.629Z,1004.13
2017-08-30T00:02:30.842Z,1004.2
2017-08-30T00:02:56.961Z,1004.18
2017-08-30T00:03:23.066Z,1004.14
2017-08-30T00:03:49.186Z,1004.16
2017-08-30T00:04:15.299Z,1004.17
2017-08-30T00:04:41.409Z,1004.19
2017-08-30T00:05:07.515Z,1004.19
2017-08-30T00:05:33.636Z,1004.17
2017-08-30T00:05:59.753Z,1004.18
2017-08-30T00:06:25.859Z,1004.22
2017-08-30T00:06:51.979Z,1004.21
2017-08-30T00:07:18.092Z,1004.2
2017-08-30T00:07:44.198Z,1004.19
2017-08-30T00:08:10.313Z,1004.21
2017-08-30T00:08:36.416Z,1004.17
2017-08-30T00:09:02.523Z,1004.18
2017-08-30T00:09:28.633Z,1004.2
2017-08-30T00:10:01.012Z,1004.19
2017-08-30T00:10:27.121Z,1004.2
2017-08-30T00:10:53.236Z,1004.21
2017-08-30T00:11:19.344Z,1004.18
2017-08-30T00:11:45.472Z,1004.16
2017-08-30T00:12:11.588Z,1004.17
2017-08-30T00:12:37.705Z,1004.19
2017-08-30T00:13:03.809Z,1004.2
2017-08-30T00:13:29.919Z,1004.13
2017-08-30T00:13:56.031Z,1004.16
2017-08-30T00:14:22.143Z,1004.13
2017-08-30T00:14:48.256Z,1004.14
2017-08-30T00:15:14.369Z,1004.13
2017-08-30T00:15:40.481Z,1004.12
2017-08-30T00:16:06.592Z,1004.08
2017-08-30T00:16:32.698Z,1004.09
2017-08-30T00:16:58.809Z,1004.08
2017-08-30T00:17:24.921Z,1004.1
2017-08-30T00:17:51.031Z,1004.1
2017-08-30T00:18:17.149Z,1004.07
2017-08-30T00:18:43.254Z,1004.11
2017-08-30T00:19:09.374Z,1004.12
2017-08-30T00:19:35.486Z,1004.12
2017-08-30T00:20:01.603Z,1004.14
2017-08-30T00:20:27.715Z,1004.16
2017-08-30T00:20:53.835Z,1004.17
2017-08-30T00:21:19.939Z,1004.18
2017-08-30T00:21:46.053Z,1004.14
2017-08-30T00:22:12.187Z,1004.15
2017-08-30T00:22:38.294Z,1004.14
2017-08-30T00:23:04.405Z,1004.13
2017-08-30T00:23:30.520Z,1004.1
2017-08-30T00:23:56.622Z,1004.11
2017-08-30T00:24:22.739Z,1004.11
2017-08-30T00:24:48.857Z,1004.09
2017-08-30T00:25:14.963Z,1004.04
2017-08-30T00:25:41.080Z,1004.05
2017-08-30T00:26:07.186Z,1004.04
2017-08-30T00:26:33.295Z,1004.02
2017-08-30T00:26:59.408Z,1004
2017-08-30T00:27:25.537Z,1003.97
2017-08-30T00:27:51.652Z,1004.01
2017-08-30T00:28:17.766Z,1003.98
2017-08-30T00:28:43.886Z,1003.98
2017-08-30T00:29:09.999Z,1003.96
2017-08-30T00:29:36.110Z,1003.98
2017-08-30T00:30:02.222Z,1003.99
2017-08-30T00:30:28.326Z,1003.93
2017-08-30T00:30:54.431Z,1003.94
2017-08-30T00:31:20.548Z,1003.93
2017-08-30T00:31:46.667Z,1003.94
2017-08-30T00:32:12.783Z,1003.94
2017-08-30T00:32:38.897Z,1003.94
2017-08-30T00:33:05.013Z,1003.93
2017-08-30T00:33:31.123Z,1003.95
2017-08-30T00:33:57.228Z,1003.94
2017-08-30T00:34:23.340Z,1003.93
2017-08-30T00:34:49.454Z,1003.93
2017-08-30T00:35:15.562Z,1003.94
2017-08-30T00:35:41.674Z,1003.96
2017-08-30T00:36:07.790Z,1003.94
2017-08-30T00:36:33.901Z,1003.94
2017-08-30T00:37:00.010Z,1003.94
2017-08-30T00:37:26.126Z,1003.9
2017-08-30T00:37:52.238Z,1003.91
2017-08-30T00:38:18.352Z,1003.9
2017-08-30T00:38:44.467Z,1003.91
2017-08-30T00:39:10.568Z,1003.92
2017-08-30T00:39:36.677Z,1003.87
2017-08-30T00:40:02.793Z,1003.88
2017-08-30T00:40:28.925Z,1003.89
2017-08-30T00:40:55.020Z,1003.86
2017-08-30T00:41:21.132Z,1003.84
2017-08-30T00:41:47.243Z,1003.82
2017-08-30T00:42:13.349Z,1003.81
2017-08-30T00:42:39.484Z,1003.78
2017-08-30T00:43:05.600Z,1003.85
2017-08-30T00:43:31.724Z,1003.77
2017-08-30T00:43:57.844Z,1003.8
2017-08-30T00:44:23.954Z,1003.77
2017-08-30T00:44:50.068Z,1003.79
2017-08-30T00:45:16.175Z,1003.75
2017-08-30T00:45:42.294Z,1003.72
2017-08-30T00:46:08.406Z,1003.72
2017-08-30T00:46:34.520Z,1003.72
2017-08-30T00:47:00.635Z,1003.7
2017-08-30T00:47:26.739Z,1003.7
2017-08-30T00:47:52.857Z,1003.67
2017-08-30T00:48:18.972Z,1003.7
2017-08-30T00:48:45.081Z,1003.7
2017-08-30T00:49:11.194Z,1003.67
2017-08-30T00:49:37.303Z,1003.67
2017-08-30T00:50:03.423Z,1003.69
2017-08-30T00:50:29.525Z,1003.67
2017-08-30T00:50:55.644Z,1003.64
2017-08-30T00:51:21.750Z,1003.65
2017-08-30T00:51:47.885Z,1003.66
2017-08-30T00:52:13.993Z,1003.66
2017-08-30T00:52:40.098Z,1003.64
2017-08-30T00:53:06.225Z,1003.66
2017-08-30T00:53:32.336Z,1003.72
2017-08-30T00:53:58.444Z,1003.68
2017-08-30T00:54:24.550Z,1003.67
2017-08-30T00:54:50.660Z,1003.69
2017-08-30T00:55:16.769Z,1003.67
2017-08-30T00:55:42.905Z,1003.65
2017-08-30T00:56:09.015Z,1003.67
2017-08-30T00:56:35.127Z,1003.65
2017-08-30T00:57:01.236Z,1003.69
2017-08-30T00:57:27.342Z,1003.63
2017-08-30T00:57:53.452Z,1003.63
2017-08-30T00:58:19.574Z,1003.65
2017-08-30T00:58:45.675Z,1003.65
2017-08-30T00:59:11.789Z,1003.63
2017-08-30T00:59:37.898Z,1003.67
2017-08-30T01:00:04.015Z,1003.68
2017-08-30T01:00:30.140Z,1003.66
2017-08-30T01:00:56.254Z,1003.67
2017-08-30T01:01:22.366Z,1003.65
2017-08-30T01:01:48.470Z,1003.65
2017-08-30T01:02:14.585Z,1003.61
2017-08-30T01:02:40.704Z,1003.64
2017-08-30T01:03:06.814Z,1003.65
2017-08-30T01:03:32.925Z,1003.64
2017-08-30T01:03:59.035Z,1003.61
2017-08-30T01:04:25.150Z,1003.64
2017-08-30T01:04:51.257Z,1003.65
2017-08-30T01:05:17.371Z,1003.65
2017-08-30T01:05:43.479Z,1003.63
2017-08-30T01:06:09.595Z,1003.66
2017-08-30T01:06:35.711Z,1003.63
2017-08-30T01:07:01.819Z,1003.65
2017-08-30T01:07:27.929Z,1003.62
2017-08-30T01:07:54.039Z,1003.6
2017-08-30T01:08:20.146Z,1003.59
2017-08-30T01:08:46.259Z,1003.59
2017-08-30T01:09:12.376Z,1003.6
2017-08-30T01:09:38.482Z,1003.58
2017-08-30T01:10:04.595Z,1003.57
2017-08-30T01:10:30.703Z,1003.56
2017-08-30T01:10:56.829Z,1003.58
2017-08-30T01:11:22.921Z,1003.54
2017-08-30T01:11:49.035Z,1003.54
2017-08-30T01:12:15.151Z,1003.57
2017-08-30T01:12:41.258Z,1003.55
2017-08-30T01:13:07.395Z,1003.56
2017-08-30T01:13:33.500Z,1003.51
2017-08-30T01:13:59.613Z,1003.53
2017-08-30T01:14:25.717Z,1003.55
2017-08-30T01:14:51.828Z,1003.5
2017-08-30T01:15:17.945Z,1003.54
2017-08-30T01:15:44.051Z,1003.54
2017-08-30T01:16:10.170Z,1003.51
2017-08-30T01:16:36.278Z,1003.51
2017-08-30T01:17:02.394Z,1003.51
2017-08-30T01:17:28.499Z,1003.52
2017-08-30T01:17:54.603Z,1003.48
2017-08-30T01:18:20.717Z,1003.54
2017-08-30T01:18:46.827Z,1003.5
2017-08-30T01:19:12.961Z,1003.52
2017-08-30T01:19:39.065Z,1003.5
2017-08-30T01:20:05.180Z,1003.51
2017-08-30T01:20:31.295Z,1003.49
2017-08-30T01:20:57.403Z,1003.49
2017-08-30T01:21:23.517Z,1003.46
2017-08-30T01:21:49.624Z,1003.48
2017-08-30T01:22:15.732Z,1003.47
2017-08-30T01:22:41.850Z,1003.44
2017-08-30T01:23:07.956Z,1003.42
2017-08-30T01:23:34.070Z,1003.41
2017-08-30T01:24:00.183Z,1003.4
2017-08-30T01:24:26.293Z,1003.45
2017-08-30T01:24:52.401Z,1003.42
2017-08-30T01:25:18.514Z,1003.41
2017-08-30T01:25:44.618Z,1003.39
2017-08-30T01:26:10.732Z,1003.39
2017-08-30T01:26:36.844Z,1003.42
2017-08-30T01:27:02.952Z,1003.4
2017-08-30T01:27:29.069Z,1003.41
2017-08-30T01:27:55.195Z,1003.42
2017-08-30T01:28:21.307Z,1003.4
2017-08-30T01:28:47.416Z,1003.39
2017-08-30T01:29:13.529Z,1003.37
2017-08-30T01:29:39.638Z,1003.34
2017-08-30T01:30:05.754Z,1003.35
2017-08-30T01:30:31.865Z,1003.34
2017-08-30T01:30:57.980Z,1003.29
2017-08-30T01:31:24.087Z,1003.28
2017-08-30T01:31:50.189Z,1003.26
2017-08-30T01:32:16.304Z,1003.23
2017-08-30T01:32:42.412Z,1003.27
2017-08-30T01:33:08.520Z,1003.26
2017-08-30T01:33:34.637Z,1003.24
2017-08-30T01:34:00.738Z,1003.24
2017-08-30T01:34:26.854Z,1003.26
2017-08-30T01:34:52.962Z,1003.25
2017-08-30T01:35:19.079Z,1003.21
2017-08-30T01:35:45.187Z,1003.23
2017-08-30T01:36:11.300Z,1003.25
2017-08-30T01:36:37.408Z,1003.25
2017-08-30T01:37:03.528Z,1003.23
2017-08-30T01:37:29.640Z,1003.22
2017-08-30T01:37:55.746Z,1003.22
2017-08-30T01:38:21.855Z,1003.21
2017-08-30T01:38:47.968Z,1003.22
2017-08-30T01:39:14.075Z,1003.22
2017-08-30T01:39:40.185Z,1003.23
2017-08-30T01:40:06.317Z,1003.19
2017-08-30T01:40:32.424Z,1003.21
2017-08-30T01:40:58.540Z,1003.21
2017-08-30T01:41:24.651Z,1003.22
2017-08-30T01:41:50.762Z,1003.25
2017-08-30T01:42:16.874Z,1003.19
2017-08-30T01:42:42.980Z,1003.19
2017-08-30T01:43:09.095Z,1003.2
2017-08-30T01:43:35.200Z,1003.2
2017-08-30T01:44:01.317Z,1003.16
2017-08-30T01:44:27.424Z,1003.16
2017-08-30T01:44:53.531Z,1003.18
2017-08-30T01:45:19.646Z,1003.17
2017-08-30T01:45:45.760Z,1003.11
2017-08-30T01:46:11.866Z,1003.11
2017-08-30T01:46:37.982Z,1003.09
2017-08-30T01:47:04.087Z,1003.11
2017-08-30T01:47:30.199Z,1003.1
2017-08-30T01:47:56.310Z,1003.12
2017-08-30T01:48:22.420Z,1003.07
2017-08-30T01:48:48.536Z,1003.11
2017-08-30T01:49:14.650Z,1003.11
2017-08-30T01:49:40.756Z,1003.1
2017-08-30T01:50:06.917Z,1003.14
2017-08-30T01:50:32.995Z,1003.12
2017-08-30T01:50:59.121Z,1003.11
2017-08-30T01:51:25.235Z,1003.1
2017-08-30T01:51:51.342Z,1003.14
2017-08-30T01:52:17.451Z,1003.13
2017-08-30T01:52:43.562Z,1003.11
2017-08-30T01:53:09.677Z,1003.14
2017-08-30T01:53:35.784Z,1003.12
2017-08-30T01:54:01.894Z,1003.13
2017-08-30T01:54:28.009Z,1003.1
2017-08-30T01:54:54.114Z,1003.1
2017-08-30T01:55:20.219Z,1003.1
2017-08-30T01:55:46.331Z,1003.11
2017-08-30T01:56:12.436Z,1003.11
2017-08-30T01:56:38.553Z,1003.11
2017-08-30T01:57:04.670Z,1003.11
2017-08-30T01:57:30.776Z,1003.12
2017-08-30T01:57:56.880Z,1003.1
2017-08-30T01:58:22.995Z,1003.13
2017-08-30T01:58:49.106Z,1003.12
2017-08-30T01:59:15.226Z,1003.13
2017-08-30T01:59:41.329Z,1003.16
2017-08-30T02:00:07.445Z,1003.13
2017-08-30T02:00:33.565Z,1003.12
2017-08-30T02:00:59.675Z,1003.15
2017-08-30T02:01:25.788Z,1003.18
2017-08-30T02:01:51.903Z,1003.14
2017-08-30T02:02:18.013Z,1003.17
2017-08-30T02:02:44.127Z,1003.16
2017-08-30T02:03:10.238Z,1003.15
2017-08-30T02:03:36.347Z,1003.18
2017-08-30T02:04:02.460Z,1003.18
2017-08-30T02:04:28.567Z,1003.15
2017-08-30T02:04:54.675Z,1003.14
2017-08-30T02:05:20.790Z,1003.17
2017-08-30T02:05:46.895Z,1003.19
2017-08-30T02:06:13.008Z,1003.19
2017-08-30T02:06:39.117Z,1003.19
2017-08-30T02:07:05.233Z,1003.2
2017-08-30T02:07:31.341Z,1003.2
2017-08-30T02:07:57.456Z,1003.19
2017-08-30T02:08:23.567Z,1003.21
2017-08-30T02:08:49.674Z,1003.21
2017-08-30T02:09:15.789Z,1003.21
2017-08-30T02:09:41.897Z,1003.19
2017-08-30T02:10:08.006Z,1003.18
2017-08-30T02:10:34.117Z,1003.17
2017-08-30T02:11:00.223Z,1003.21
2017-08-30T02:11:26.339Z,1003.2
2017-08-30T02:11:52.446Z,1003.16
2017-08-30T02:12:18.558Z,1003.16
2017-08-30T02:12:44.667Z,1003.18
2017-08-30T02:13:10.781Z,1003.17
2017-08-30T02:13:36.895Z,1003.14
2017-08-30T02:14:02.998Z,1003.16
2017-08-30T02:14:29.104Z,1003.18
2017-08-30T02:14:55.213Z,1003.13
2017-08-30T02:15:21.328Z,1003.12
2017-08-30T02:15:47.441Z,1003.12
2017-08-30T02:16:13.571Z,1003.14
2017-08-30T02:16:39.683Z,1003.14
2017-08-30T02:17:05.796Z,1003.11
2017-08-30T02:17:31.900Z,1003.15
2017-08-30T02:17:58.014Z,1003.13
2017-08-30T02:18:24.129Z,1003.12
2017-08-30T02:18:50.245Z,1003.11
2017-08-30T02:19:16.349Z,1003.13
2017-08-30T02:19:42.461Z,1003.09
2017-08-30T02:20:08.566Z,1003.09
2017-08-30T02:20:34.672Z,1003.06
2017-08-30T02:21:00.800Z,1003.08
2017-08-30T02:21:26.916Z,1003.08
2017-08-30T02:21:53.026Z,1003.08
2017-08-30T02:22:19.132Z,1003.06
2017-08-30T02:22:45.242Z,1003.07
2017-08-30T02:23:11.355Z,1003.07
2017-08-30T02:23:37.462Z,1003.08
2017-08-30T02:24:03.590Z,1003.08
2017-08-30T02:24:29.710Z,1003.07
2017-08-30T02:24:55.821Z,1003.07
2017-08-30T02:25:21.927Z,1003.06
2017-08-30T02:25:48.041Z,1003.07
2017-08-30T02:26:14.152Z,1003.04
2017-08-30T02:26:40.267Z,1003.05
2017-08-30T02:27:06.371Z,1003.04
2017-08-30T02:27:32.484Z,1003.06
2017-08-30T02:27:58.591Z,1003.02
2017-08-30T02:28:24.702Z,1003.03
2017-08-30T02:28:50.835Z,1002.99
2017-08-30T02:29:16.947Z,1003
2017-08-30T02:29:43.057Z,1002.99
2017-08-30T02:30:09.161Z,1003.01
2017-08-30T02:30:35.275Z,1002.96
2017-08-30T02:31:01.382Z,1002.95
2017-08-30T02:31:27.497Z,1002.98
2017-08-30T02:31:53.627Z,1002.92
2017-08-30T02:32:19.729Z,1002.93
2017-08-30T02:32:45.847Z,1002.94
2017-08-30T02:33:11.955Z,1002.91
2017-08-30T02:33:38.076Z,1002.91
2017-08-30T02:34:04.187Z,1002.87
2017-08-30T02:34:30.305Z,1002.91
2017-08-30T02:34:56.428Z,1002.88
2017-08-30T02:35:22.538Z,1002.86
2017-08-30T02:35:48.653Z,1002.88
2017-08-30T02:36:14.756Z,1002.86
2017-08-30T02:36:40.878Z,1002.85
2017-08-30T02:37:06.986Z,1002.88
2017-08-30T02:37:33.100Z,1002.88
2017-08-30T02:37:59.208Z,1002.89
2017-08-30T02:38:25.333Z,1002.86
2017-08-30T02:38:51.446Z,1002.89
2017-08-30T02:39:17.554Z,1002.87
2017-08-30T02:39:43.663Z,1002.91
2017-08-30T02:40:09.776Z,1002.91
2017-08-30T02:40:35.884Z,1002.91
2017-08-30T02:41:01.990Z,1002.9
2017-08-30T02:41:28.096Z,1002.9
2017-08-30T02:41:54.218Z,1002.96
2017-08-30T02:42:20.323Z,1002.92
2017-08-30T02:42:46.439Z,1002.9
2017-08-30T02:43:12.547Z,1002.93
2017-08-30T02:43:38.679Z,1002.94
2017-08-30T02:44:04.793Z,1002.92
2017-08-30T02:44:30.920Z,1002.94
2017-08-30T02:44:57.029Z,1002.96
2017-08-30T02:45:23.135Z,1003
2017-08-30T02:45:49.244Z,1002.97
2017-08-30T02:46:15.351Z,1002.97
2017-08-30T02:46:41.476Z,1003.02
2017-08-30T02:47:07.591Z,1003.02
2017-08-30T02:47:33.707Z,1003.02
2017-08-30T02:47:59.832Z,1003.04
2017-08-30T02:48:25.948Z,1003.07
2017-08-30T02:48:52.072Z,1003.06
2017-08-30T02:49:18.181Z,1003.06
2017-08-30T02:49:44.295Z,1003.06
2017-08-30T02:50:10.402Z,1003.06
2017-08-30T02:50:36.518Z,1003.07
2017-08-30T02:51:02.649Z,1003.09
2017-08-30T02:51:28.756Z,1003.07
2017-08-30T02:51:54.872Z,1003.06
2017-08-30T02:52:20.978Z,1003.06
2017-08-30T02:52:47.087Z,1003.02
2017-08-30T02:53:13.204Z,1003.04
2017-08-30T02:53:39.310Z,1003.01
2017-08-30T02:54:05.434Z,1003.06
2017-08-30T02:54:31.549Z,1003.01
2017-08-30T02:54:57.659Z,1002.98
2017-08-30T02:55:23.764Z,1003
2017-08-30T02:55:49.878Z,1002.96
2017-08-30T02:56:15.984Z,1002.95
2017-08-30T02:56:42.101Z,1002.94
2017-08-30T02:57:08.207Z,1002.94
2017-08-30T02:57:34.341Z,1002.94
2017-08-30T02:58:00.456Z,1002.95
2017-08-30T02:58:26.585Z,1002.95
2017-08-30T02:58:52.694Z,1002.97
2017-08-30T02:59:18.829Z,1002.98
2017-08-30T02:59:44.906Z,1002.99
2017-08-30T03:00:11.015Z,1002.92
2017-08-30T03:00:37.123Z,1002.94
2017-08-30T03:01:03.243Z,1002.96
2017-08-30T03:01:29.356Z,1002.96
2017-08-30T03:01:55.470Z,1002.96
2017-08-30T03:02:21.582Z,1002.95
2017-08-30T03:02:47.688Z,1002.97
2017-08-30T03:03:13.801Z,1002.98
2017-08-30T03:03:39.907Z,1002.99
2017-08-30T03:04:06.020Z,1002.97
2017-08-30T03:04:32.133Z,1003
2017-08-30T03:04:58.239Z,1003
2017-08-30T03:05:24.343Z,1002.98
2017-08-30T03:05:50.455Z,1003
2017-08-30T03:06:16.571Z,1003.02
2017-08-30T03:06:42.686Z,1002.99
2017-08-30T03:07:08.797Z,1003
2017-08-30T03:07:34.908Z,1003.01
2017-08-30T03:08:01.029Z,1003.03
2017-08-30T03:08:27.137Z,1003
2017-08-30T03:08:53.250Z,1002.99
2017-08-30T03:09:19.358Z,1002.99
2017-08-30T03:09:45.473Z,1002.94
2017-08-30T03:10:11.586Z,1002.97
2017-08-30T03:10:37.690Z,1002.97
2017-08-30T03:11:03.803Z,1002.99
2017-08-30T03:11:29.917Z,1002.94
2017-08-30T03:11:56.026Z,1002.97
2017-08-30T03:12:22.139Z,1002.97
2017-08-30T03:12:48.253Z,1002.96
2017-08-30T03:13:14.358Z,1002.98
2017-08-30T03:13:40.477Z,1003.02
2017-08-30T03:14:06.580Z,1002.98
2017-08-30T03:14:32.690Z,1002.97
2017-08-30T03:14:58.799Z,1002.98
2017-08-30T03:15:24.909Z,1002.97
2017-08-30T03:15:51.017Z,1002.99
2017-08-30T03:16:17.125Z,1002.99
2017-08-30T03:16:43.232Z,1002.99
2017-08-30T03:17:09.340Z,1002.99
2017-08-30T03:17:35.458Z,1002.99
2017-08-30T03:18:01.572Z,1002.95
2017-08-30T03:18:27.682Z,1002.95
2017-08-30T03:18:53.790Z,1002.9
2017-08-30T03:19:19.902Z,1002.92
2017-08-30T03:19:46.027Z,1002.94
2017-08-30T03:20:12.141Z,1002.93
2017-08-30T03:20:38.257Z,1002.93
2017-08-30T03:21:04.357Z,1002.89
2017-08-30T03:21:30.476Z,1002.89
2017-08-30T03:21:56.588Z,1002.89
2017-08-30T03:22:22.694Z,1002.87
2017-08-30T03:22:48.798Z,1002.86
2017-08-30T03:23:14.905Z,1002.81
2017-08-30T03:23:41.023Z,1002.89
2017-08-30T03:24:07.136Z,1002.86
2017-08-30T03:24:33.240Z,1002.86
2017-08-30T03:24:59.350Z,1002.8
2017-08-30T03:25:25.464Z,1002.82
2017-08-30T03:25:51.572Z,1002.82
2017-08-30T03:26:17.689Z,1002.79
2017-08-30T03:26:43.801Z,1002.81
2017-08-30T03:27:09.906Z,1002.8
2017-08-30T03:27:36.018Z,1002.83
2017-08-30T03:28:02.134Z,1002.84
2017-08-30T03:28:28.240Z,1002.82
2017-08-30T03:28:54.371Z,1002.84
2017-08-30T03:29:20.486Z,1002.82
2017-08-30T03:29:46.591Z,1002.84
2017-08-30T03:30:12.718Z,1002.86
2017-08-30T03:30:38.812Z,1002.87
2017-08-30T03:31:04.922Z,1002.87
2017-08-30T03:31:31.037Z,1002.88
2017-08-30T03:31:57.145Z,1002.91
2017-08-30T03:32:23.256Z,1002.9
2017-08-30T03:32:49.367Z,1002.91
2017-08-30T03:33:15.483Z,1002.91
2017-08-30T03:33:41.586Z,1002.91
2017-08-30T03:34:07.704Z,1002.91
2017-08-30T03:34:33.827Z,1002.9
2017-08-30T03:34:59.943Z,1002.88
2017-08-30T03:35:26.056Z,1002.89
2017-08-30T03:35:52.159Z,1002.91
2017-08-30T03:36:18.268Z,1002.94
2017-08-30T03:36:44.380Z,1002.9
2017-08-30T03:37:10.494Z,1002.89
2017-08-30T03:37:36.628Z,1002.88
2017-08-30T03:38:02.737Z,1002.87
2017-08-30T03:38:28.854Z,1002.9
2017-08-30T03:38:54.962Z,1002.9
2017-08-30T03:39:21.074Z,1002.89
2017-08-30T03:39:47.178Z,1002.89
2017-08-30T03:40:13.288Z,1002.91
2017-08-30T03:40:39.404Z,1002.88
2017-08-30T03:41:05.513Z,1002.91
2017-08-30T03:41:31.623Z,1002.89
2017-08-30T03:41:57.743Z,1002.9
2017-08-30T03:42:23.853Z,1002.85
2017-08-30T03:42:49.968Z,1002.89
2017-08-30T03:43:16.073Z,1002.89
2017-08-30T03:43:42.184Z,1002.9
2017-08-30T03:44:08.297Z,1002.88
2017-08-30T03:44:34.405Z,1002.87
2017-08-30T03:45:00.513Z,1002.86
2017-08-30T03:45:26.630Z,1002.86
2017-08-30T03:45:52.735Z,1002.87
2017-08-30T03:46:18.847Z,1002.87
2017-08-30T03:46:44.961Z,1002.89
2017-08-30T03:47:11.069Z,1002.89
2017-08-30T03:47:37.174Z,1002.86
2017-08-30T03:48:03.289Z,1002.9
2017-08-30T03:48:29.401Z,1002.9
2017-08-30T03:48:55.509Z,1002.89
2017-08-30T03:49:21.617Z,1002.92
2017-08-30T03:49:47.735Z,1002.91
2017-08-30T03:50:13.846Z,1002.9
2017-08-30T03:50:39.953Z,1002.93
2017-08-30T03:51:06.061Z,1002.94
2017-08-30T03:51:32.174Z,1002.9
2017-08-30T03:51:58.288Z,1002.92
2017-08-30T03:52:24.396Z,1002.95
2017-08-30T03:52:50.511Z,1002.9
2017-08-30T03:53:16.618Z,1002.9
2017-08-30T03:53:42.730Z,1002.91
2017-08-30T03:54:08.835Z,1002.94
2017-08-30T03:54:34.948Z,1002.87
2017-08-30T03:55:01.064Z,1002.9
2017-08-30T03:55:27.176Z,1002.89
2017-08-30T03:55:53.283Z,1002.9
2017-08-30T03:56:19.397Z,1002.9
2017-08-30T03:56:45.507Z,1002.9
2017-08-30T03:57:11.616Z,1002.88
2017-08-30T03:57:37.729Z,1002.88
2017-08-30T03:58:03.861Z,1002.89
2017-08-30T03:58:29.965Z,1002.88
2017-08-30T03:58:56.081Z,1002.86
2017-08-30T03:59:22.180Z,1002.87
2017-08-30T03:59:48.291Z,1002.93
2017-08-30T04:00:14.405Z,1002.9
2017-08-30T04:00:40.505Z,1002.93
2017-08-30T04:01:06.619Z,1002.93
2017-08-30T04:01:32.733Z,1002.89
2017-08-30T04:01:58.848Z,1002.93
2017-08-30T04:02:24.954Z,1002.9
2017-08-30T04:02:51.071Z,1002.89
2017-08-30T04:03:17.192Z,1002.87
2017-08-30T04:03:43.303Z,1002.86
2017-08-30T04:04:09.412Z,1002.87
2017-08-30T04:04:35.522Z,1002.84
2017-08-30T04:05:01.635Z,1002.85
2017-08-30T04:05:27.749Z,1002.82
2017-08-30T04:05:53.860Z,1002.84
2017-08-30T04:06:19.963Z,1002.84
2017-08-30T04:06:46.081Z,1002.83
2017-08-30T04:07:12.190Z,1002.85
2017-08-30T04:07:38.305Z,1002.82
2017-08-30T04:08:04.408Z,1002.85
2017-08-30T04:08:30.518Z,1002.82
2017-08-30T04:08:56.632Z,1002.85
2017-08-30T04:09:22.781Z,1002.79
2017-08-30T04:09:48.888Z,1002.81
2017-08-30T04:10:14.998Z,1002.8
2017-08-30T04:10:41.131Z,1002.84
2017-08-30T04:11:07.238Z,1002.82
2017-08-30T04:11:33.351Z,1002.8
2017-08-30T04:11:59.464Z,1002.81
2017-08-30T04:12:25.568Z,1002.83
2017-08-30T04:12:51.686Z,1002.83
2017-08-30T04:13:17.811Z,1002.84
2017-08-30T04:13:43.920Z,1002.87
2017-08-30T04:14:10.033Z,1002.86
2017-08-30T04:14:36.141Z,1002.88
2017-08-30T04:15:02.258Z,1002.84
2017-08-30T04:15:28.361Z,1002.87
2017-08-30T04:15:54.475Z,1002.84
2017-08-30T04:16:20.580Z,1002.85
2017-08-30T04:16:46.694Z,1002.81
2017-08-30T04:17:12.803Z,1002.83
2017-08-30T04:17:38.913Z,1002.87
2017-08-30T04:18:05.023Z,1002.83
2017-08-30T04:18:31.150Z,1002.83
2017-08-30T04:18:57.259Z,1002.88
2017-08-30T04:19:23.376Z,1002.85
2017-08-30T04:19:49.486Z,1002.83
2017-08-30T04:20:15.585Z,1002.84
2017-08-30T04:20:41.700Z,1002.83
2017-08-30T04:21:07.805Z,1002.8
2017-08-30T04:21:33.928Z,1002.83
2017-08-30T04:22:00.039Z,1002.83
2017-08-30T04:22:26.146Z,1002.83
2017-08-30T04:22:52.257Z,1002.85
2017-08-30T04:23:18.365Z,1002.79
2017-08-30T04:23:44.479Z,1002.78
2017-08-30T04:24:10.583Z,1002.78
2017-08-30T04:24:36.694Z,1002.78
2017-08-30T04:25:02.803Z,1002.78
2017-08-30T04:25:28.917Z,1002.74
2017-08-30T04:25:55.036Z,1002.75
2017-08-30T04:26:21.142Z,1002.73
2017-08-30T04:26:47.257Z,1002.73
2017-08-30T04:27:13.361Z,1002.71
2017-08-30T04:27:39.480Z,1002.72
2017-08-30T04:28:05.585Z,1002.7
2017-08-30T04:28:31.693Z,1002.74
2017-08-30T04:28:57.802Z,1002.7
2017-08-30T04:29:23.913Z,1002.71
2017-08-30T04:29:50.025Z,1002.7
2017-08-30T04:30:16.131Z,1002.67
2017-08-30T04:30:42.250Z,1002.66
2017-08-30T04:31:08.356Z,1002.7
2017-08-30T04:31:34.467Z,1002.72
2017-08-30T04:32:00.581Z,1002.68
2017-08-30T04:32:26.686Z,1002.68
2017-08-30T04:32:52.796Z,1002.69
2017-08-30T04:33:18.913Z,1002.69
2017-08-30T04:33:45.023Z,1002.66
2017-08-30T04:34:11.128Z,1002.66
2017-08-30T04:34:37.236Z,1002.64
2017-08-30T04:35:03.352Z,1002.64
2017-08-30T04:35:29.457Z,1002.65
2017-08-30T04:35:55.590Z,1002.59
2017-08-30T04:36:21.703Z,1002.6
2017-08-30T04:36:47.807Z,1002.62
2017-08-30T04:37:13.941Z,1002.61
2017-08-30T04:37:40.046Z,1002.58
2017-08-30T04:38:06.155Z,1002.57
2017-08-30T04:38:32.269Z,1002.55
2017-08-30T04:38:58.381Z,1002.53
2017-08-30T04:39:24.483Z,1002.54
2017-08-30T04:39:50.596Z,1002.54
2017-08-30T04:40:16.711Z,1002.48
2017-08-30T04:40:42.824Z,1002.53
2017-08-30T04:41:08.936Z,1002.48
2017-08-30T04:41:35.044Z,1002.51
2017-08-30T04:42:01.157Z,1002.52
2017-08-30T04:42:27.261Z,1002.49
2017-08-30T04:42:53.367Z,1002.54
2017-08-30T04:43:19.483Z,1002.52
2017-08-30T04:43:45.614Z,1002.49
2017-08-30T04:44:11.703Z,1002.51
2017-08-30T04:44:37.808Z,1002.51
2017-08-30T04:45:03.920Z,1002.52
2017-08-30T04:45:30.031Z,1002.55
2017-08-30T04:45:56.155Z,1002.48
2017-08-30T04:46:22.273Z,1002.5
2017-08-30T04:46:48.388Z,1002.45
2017-08-30T04:47:14.495Z,1002.47
2017-08-30T04:47:40.603Z,1002.47
2017-08-30T04:48:06.711Z,1002.48
2017-08-30T04:48:32.819Z,1002.48
2017-08-30T04:48:58.928Z,1002.44
2017-08-30T04:49:25.038Z,1002.48
2017-08-30T04:49:51.152Z,1002.47
2017-08-30T04:50:17.257Z,1002.47
2017-08-30T04:50:43.372Z,1002.43
2017-08-30T04:51:09.483Z,1002.46
2017-08-30T04:51:35.589Z,1002.47
2017-08-30T04:52:01.703Z,1002.47
2017-08-30T04:52:27.812Z,1002.51
2017-08-30T04:52:53.931Z,1002.51
2017-08-30T04:53:20.034Z,1002.5
2017-08-30T04:53:46.142Z,1002.55
2017-08-30T04:54:12.258Z,1002.48
2017-08-30T04:54:38.371Z,1002.56
2017-08-30T04:55:04.481Z,1002.56
2017-08-30T04:55:30.585Z,1002.57
2017-08-30T04:55:56.701Z,1002.59
2017-08-30T04:56:22.810Z,1002.59
2017-08-30T04:56:48.917Z,1002.6
2017-08-30T04:57:15.032Z,1002.59
2017-08-30T04:57:41.139Z,1002.65
2017-08-30T04:58:07.246Z,1002.64
2017-08-30T04:58:33.362Z,1002.6
2017-08-30T04:58:59.466Z,1002.6
2017-08-30T04:59:25.600Z,1002.6
2017-08-30T04:59:51.710Z,1002.58
2017-08-30T05:00:17.816Z,1002.57
2017-08-30T05:00:43.934Z,1002.57
2017-08-30T05:01:10.039Z,1002.58
2017-08-30T05:01:36.148Z,1002.54
2017-08-30T05:02:02.259Z,1002.56
2017-08-30T05:02:28.361Z,1002.56
2017-08-30T05:02:54.476Z,1002.58
2017-08-30T05:03:20.584Z,1002.52
2017-08-30T05:03:46.701Z,1002.56
2017-08-30T05:04:12.813Z,1002.5
2017-08-30T05:04:38.927Z,1002.58
2017-08-30T05:05:05.028Z,1002.52
2017-08-30T05:05:31.144Z,1002.55
2017-08-30T05:05:57.258Z,1002.54
2017-08-30T05:06:23.368Z,1002.52
2017-08-30T05:06:49.480Z,1002.51
2017-08-30T05:07:15.586Z,1002.52
2017-08-30T05:07:41.713Z,1002.5
2017-08-30T05:08:07.819Z,1002.53
2017-08-30T05:08:33.929Z,1002.54
2017-08-30T05:09:00.041Z,1002.52
2017-08-30T05:09:26.145Z,1002.52
2017-08-30T05:09:52.258Z,1002.57
2017-08-30T05:10:18.367Z,1002.56
2017-08-30T05:10:44.476Z,1002.53
2017-08-30T05:11:10.591Z,1002.53
2017-08-30T05:11:36.703Z,1002.52
2017-08-30T05:12:02.810Z,1002.5
2017-08-30T05:12:28.927Z,1002.53
2017-08-30T05:12:55.032Z,1002.53
2017-08-30T05:13:21.147Z,1002.55
2017-08-30T05:13:47.257Z,1002.55
2017-08-30T05:14:13.362Z,1002.55
2017-08-30T05:14:39.478Z,1002.53
2017-08-30T05:15:05.582Z,1002.53
2017-08-30T05:15:31.697Z,1002.54
2017-08-30T05:15:57.803Z,1002.56
2017-08-30T05:16:23.938Z,1002.53
2017-08-30T05:16:50.059Z,1002.55
2017-08-30T05:17:16.175Z,1002.57