createdAt,value
2022-07-29T00:01:19.030Z,15.30
2022-07-29T00:03:47.582Z,15.20
2022-07-29T00:06:16.367Z,15.20
2022-07-29T00:08:44.067Z,15.20
2022-07-29T00:11:11.629Z,15.10
2022-07-29T00:13:39.209Z,15.10
2022-07-29T00:16:06.782Z,15.10
2022-07-29T00:18:34.368Z,15.10
2022-07-29T00:21:01.841Z,15.10
2022-07-29T00:23:30.701Z,15.00
2022-07-29T00:25:59.238Z,15.00
2022-07-29T00:28:26.759Z,15.00
2022-07-29T00:30:54.316Z,15.00
2022-07-29T00:33:23.055Z,15.00
2022-07-29T00:35:50.731Z,15.00
2022-07-29T00:38:20.925Z,15.00
2022-07-29T00:40:48.954Z,14.90
2022-07-29T00:43:17.816Z,14.90
2022-07-29T00:45:45.962Z,14.90
2022-07-29T00:48:13.696Z,14.80
2022-07-29T00:50:41.365Z,14.80
2022-07-29T00:53:09.266Z,14.80
2022-07-29T00:55:37.106Z,14.80
2022-07-29T00:58:04.915Z,14.80
2022-07-29T01:04:03.108Z,14.80
2022-07-29T01:06:31.080Z,14.80
2022-07-29T01:08:59.722Z,14.80
2022-07-29T01:11:27.587Z,14.80
2022-07-29T01:13:55.262Z,14.80
2022-07-29T01:16:29.943Z,14.80
2022-07-29T01:19:08.492Z,14.70
2022-07-29T01:21:57.200Z,14.70
2022-07-29T01:24:54.879Z,14.70
2022-07-29T01:27:34.820Z,14.80
2022-07-29T01:30:05.382Z,14.70
2022-07-29T01:32:40.632Z,14.70
2022-07-29T01:35:24.174Z,14.70
2022-07-29T01:38:07.003Z,14.70
2022-07-29T01:40:58.494Z,14.70
2022-07-29T01:43:37.391Z,14.70
2022-07-29T01:46:14.733Z,14.80
2022-07-29T01:48:59.622Z,14.80
2022-07-29T01:51:36.251Z,14.70
2022-07-29T01:54:27.615Z,14.80
2022-07-29T01:56:57.687Z,14.80
2022-07-29T01:59:26.761Z,14.80
2022-07-29T02:01:56.618Z,14.80
2022-07-29T02:04:29.294Z,14.80
2022-07-29T02:07:02.865Z,14.80
2022-07-29T02:09:32.932Z,14.90
2022-07-29T02:12:03.374Z,14.80
2022-07-29T02:14:37.920Z,14.80
2022-07-29T02:17:06.335Z,14.80
2022-07-29T02:19:35.105Z,14.80
2022-07-29T02:22:04.179Z,14.80
2022-07-29T02:24:32.277Z,14.80
2022-07-29T02:27:01.529Z,14.80
2022-07-29T02:29:31.167Z,14.70
2022-07-29T02:32:00.374Z,14.70
2022-07-29T02:34:29.223Z,14.80
2022-07-29T02:36:57.173Z,14.70
2022-07-29T02:39:26.784Z,14.70
2022-07-29T02:42:11.361Z,14.70
2022-07-29T02:44:39.061Z,14.70
2022-07-29T02:47:43.591Z,14.60
2022-07-29T02:50:29.106Z,14.60
2022-07-29T02:53:04.307Z,14.60
2022-07-29T02:55:43.904Z,14.60
2022-07-29T02:58:53.635Z,14.60
2022-07-29T03:01:26.634Z,14.60
2022-07-29T03:03:55.056Z,14.60
2022-07-29T03:06:31.043Z,14.50
2022-07-29T03:09:12.834Z,14.50
2022-07-29T03:11:49.652Z,14.50
2022-07-29T03:14:20.487Z,14.50
2022-07-29T03:16:49.191Z,14.40
2022-07-29T03:19:17.853Z,14.40
2022-07-29T03:21:45.493Z,14.40
2022-07-29T03:24:29.520Z,14.40
2022-07-29T03:27:00.782Z,14.40
2022-07-29T03:29:33.994Z,14.40
2022-07-29T03:32:07.121Z,14.40
2022-07-29T03:34:37.559Z,14.40
2022-07-29T03:37:07.029Z,14.40
2022-07-29T03:39:40.734Z,14.40
2022-07-29T03:42:11.266Z,14.40
2022-07-29T03:44:41.845Z,14.50
2022-07-29T03:47:11.787Z,14.40
2022-07-29T03:49:41.288Z,14.40
2022-07-29T03:52:09.435Z,14.40
2022-07-29T03:54:37.080Z,14.50
2022-07-29T03:57:06.703Z,14.50
2022-07-29T03:59:35.027Z,14.50
2022-07-29T04:02:04.498Z,14.60
2022-07-29T04:04:35.886Z,14.60
2022-07-29T04:07:05.133Z,14.60
2022-07-29T04:09:32.767Z,14.60
2022-07-29T04:12:02.909Z,14.60
2022-07-29T04:14:33.021Z,14.60
2022-07-29T04:17:01.836Z,14.70
2022-07-29T04:19:29.659Z,14.70
2022-07-29T04:21:58.116Z,14.70
2022-07-29T04:24:25.761Z,14.80
2022-07-29T04:26:54.113Z,14.80
2022-07-29T04:29:21.683Z,14.90
2022-07-29T04:31:49.318Z,15.00
2022-07-29T04:34:17.340Z,15.00
2022-07-29T04:36:45.066Z,15.00
2022-07-29T04:39:12.598Z,15.10
2022-07-29T04:41:40.330Z,15.20
2022-07-29T04:44:10.434Z,15.20
2022-07-29T04:46:38.090Z,15.30
2022-07-29T04:49:05.760Z,15.30
2022-07-29T04:51:33.332Z,15.40
2022-07-29T04:54:01.097Z,15.40
2022-07-29T04:56:28.673Z,15.50
2022-07-29T04:58:56.412Z,15.60
2022-07-29T05:01:24.110Z,15.60
2022-07-29T05:03:52.426Z,15.70
2022-07-29T05:06:21.474Z,15.80
2022-07-29T05:08:49.042Z,15.80
2022-07-29T05:11:21.342Z,15.90
2022-07-29T05:13:50.025Z,15.90
2022-07-29T05:16:17.649Z,16.00
2022-07-29T05:18:45.284Z,16.10
2022-07-29T05:21:12.861Z,16.20
2022-07-29T05:23:43.220Z,16.30
2022-07-29T05:26:13.149Z,16.30
2022-07-29T05:28:40.656Z,16.40
2022-07-29T05:31:08.156Z,16.50
2022-07-29T05:33:37.101Z,16.60
2022-07-29T05:36:08.687Z,16.70
2022-07-29T05:38:38.039Z,16.80
2022-07-29T05:41:08.722Z,17.00
2022-07-29T05:43:36.270Z,17.20
2022-07-29T05:46:04.025Z,17.30
2022-07-29T05:48:31.600Z,17.40
2022-07-29T05:50:59.120Z,17.60
2022-07-29T05:53:26.749Z,17.70
2022-07-29T05:55:54.795Z,17.80
2022-07-29T05:58:22.488Z,17.90
2022-07-29T06:00:50.177Z,18.00
2022-07-29T06:03:17.672Z,18.00
2022-07-29T06:05:45.435Z,18.10
2022-07-29T06:08:15.171Z,18.20
2022-07-29T06:10:43.011Z,18.30
2022-07-29T06:13:10.941Z,18.40
2022-07-29T06:15:38.904Z,18.50
2022-07-29T06:18:10.145Z,18.70
2022-07-29T06:20:38.649Z,18.80
2022-07-29T06:23:10.965Z,18.90
2022-07-29T06:25:38.711Z,19.00
2022-07-29T06:28:36.957Z,19.10
2022-07-29T06:31:04.543Z,19.20
2022-07-29T06:33:32.162Z,19.30
2022-07-29T06:35:59.747Z,19.30
2022-07-29T06:38:34.087Z,19.50
2022-07-29T06:41:06.842Z,19.60
2022-07-29T06:43:50.325Z,19.60
2022-07-29T06:46:20.834Z,19.80
2022-07-29T06:48:49.040Z,19.80
2022-07-29T06:51:22.738Z,19.80
2022-07-29T06:53:58.071Z,20.00
2022-07-29T06:56:31.056Z,20.10
2022-07-29T06:58:58.949Z,20.20
2022-07-29T07:01:26.733Z,20.30
2022-07-29T07:03:54.447Z,20.40
2022-07-29T07:06:22.030Z,20.50
2022-07-29T07:08:49.539Z,20.60
2022-07-29T07:11:17.268Z,20.70
2022-07-29T07:13:44.950Z,20.70
2022-07-29T07:16:12.692Z,20.90
2022-07-29T07:18:40.341Z,21.00
2022-07-29T07:21:08.015Z,21.10
2022-07-29T07:23:35.581Z,21.20
2022-07-29T07:26:04.021Z,21.30
2022-07-29T07:28:31.725Z,21.40
2022-07-29T07:30:59.736Z,21.50
2022-07-29T07:33:27.504Z,21.60
2022-07-29T07:35:55.056Z,21.70
2022-07-29T07:38:22.663Z,21.70
2022-07-29T07:40:50.350Z,21.70
2022-07-29T07:43:17.900Z,21.90
2022-07-29T07:45:45.596Z,22.00
2022-07-29T07:48:13.209Z,22.20
2022-07-29T07:50:40.848Z,22.40
2022-07-29T07:53:11.052Z,22.50
2022-07-29T07:56:09.252Z,22.70
2022-07-29T07:58:32.687Z,22.80
2022-07-29T08:01:00.267Z,23.00
2022-07-29T08:03:28.133Z,23.10
2022-07-29T08:05:55.791Z,23.30
2022-07-29T08:08:23.331Z,23.50
2022-07-29T08:10:53.534Z,23.70
2022-07-29T08:13:22.567Z,23.90
2022-07-29T08:16:01.298Z,24.10
2022-07-29T08:18:31.309Z,24.30
2022-07-29T08:20:59.691Z,24.50
2022-07-29T08:23:32.940Z,24.70
2022-07-29T08:26:18.326Z,24.90
2022-07-29T08:28:52.014Z,25.10
2022-07-29T08:31:22.755Z,25.30
2022-07-29T08:33:52.552Z,25.50
2022-07-29T08:36:21.973Z,25.70
2022-07-29T08:38:50.661Z,26.00
2022-07-29T08:41:22.566Z,26.20
2022-07-29T08:43:52.089Z,26.40
2022-07-29T08:46:20.950Z,26.50
2022-07-29T08:48:49.434Z,26.50
2022-07-29T08:51:21.768Z,26.70
2022-07-29T08:53:51.001Z,26.80
2022-07-29T08:56:20.306Z,27.10
2022-07-29T08:58:51.648Z,27.20
2022-07-29T09:01:36.224Z,27.40
2022-07-29T09:04:12.925Z,27.50
2022-07-29T09:06:46.388Z,27.60
2022-07-29T09:09:14.764Z,27.80
2022-07-29T09:11:43.109Z,27.70
2022-07-29T09:14:14.079Z,27.70
2022-07-29T09:16:57.136Z,27.80
2022-07-29T09:19:27.856Z,27.80
2022-07-29T09:21:59.605Z,27.40
2022-07-29T09:24:38.237Z,27.20
2022-07-29T09:27:27.611Z,26.90
2022-07-29T09:30:06.590Z,26.70
2022-07-29T09:32:54.508Z,26.50
2022-07-29T09:35:24.361Z,26.50
2022-07-29T09:37:52.282Z,26.60
2022-07-29T09:40:26.132Z,26.40
2022-07-29T09:42:56.618Z,26.50
2022-07-29T09:45:34.195Z,26.50
2022-07-29T09:48:21.573Z,26.60
2022-07-29T09:50:50.763Z,26.70
2022-07-29T09:53:35.639Z,26.80
2022-07-29T09:56:04.299Z,26.90
2022-07-29T09:58:34.607Z,26.80
2022-07-29T10:01:03.338Z,26.90
2022-07-29T10:03:33.301Z,26.90
2022-07-29T10:06:14.456Z,26.90
2022-07-29T10:08:42.955Z,27.00
2022-07-29T10:11:17.993Z,27.00
2022-07-29T10:13:47.866Z,27.00
2022-07-29T10:16:16.915Z,26.90
2022-07-29T10:18:45.445Z,26.70
2022-07-29T10:21:22.669Z,26.50
2022-07-29T10:24:02.648Z,26.40
2022-07-29T10:26:31.321Z,26.20
2022-07-29T10:28:58.913Z,26.00
2022-07-29T10:31:33.056Z,25.90
2022-07-29T10:34:21.288Z,25.80
2022-07-29T10:36:58.158Z,25.70
2022-07-29T10:39:45.152Z,25.70
2022-07-29T10:42:34.595Z,25.60
2022-07-29T10:45:04.847Z,25.60
2022-07-29T10:47:32.824Z,25.50
2022-07-29T10:50:05.664Z,25.50
2022-07-29T10:53:08.882Z,25.50
2022-07-29T10:55:39.415Z,25.60
2022-07-29T10:58:19.672Z,25.70
2022-07-29T11:00:52.525Z,25.70
2022-07-29T11:03:41.845Z,25.70
2022-07-29T11:06:26.822Z,25.80
2022-07-29T11:09:35.078Z,25.80
2022-07-29T11:12:26.406Z,25.70
2022-07-29T11:15:02.645Z,25.60
2022-07-29T11:17:47.120Z,25.60
2022-07-29T11:20:46.254Z,25.50
2022-07-29T11:23:25.333Z,25.40
2022-07-29T11:26:24.816Z,25.40
2022-07-29T11:28:58.676Z,25.40
2022-07-29T11:31:46.322Z,25.30
2022-07-29T11:34:33.244Z,25.20
2022-07-29T11:37:14.255Z,25.20
2022-07-29T11:39:47.377Z,25.20
2022-07-29T11:42:17.609Z,25.20
2022-07-29T11:45:42.847Z,25.20
2022-07-29T11:48:28.934Z,25.20
2022-07-29T11:50:58.371Z,25.20
2022-07-29T11:53:29.078Z,25.20
2022-07-29T11:56:01.408Z,25.20
2022-07-29T11:58:30.978Z,25.20
2022-07-29T12:01:04.932Z,25.20
2022-07-29T12:03:35.948Z,25.20
2022-07-29T12:06:12.455Z,25.30
2022-07-29T12:08:44.913Z,25.30
2022-07-29T12:11:22.723Z,25.40
2022-07-29T12:13:52.317Z,25.50
2022-07-29T12:16:29.262Z,25.50
2022-07-29T12:18:59.257Z,25.50
2022-07-29T12:21:28.923Z,25.40
2022-07-29T12:24:08.779Z,25.50
2022-07-29T12:26:37.457Z,25.40
2022-07-29T12:29:11.412Z,25.40
2022-07-29T12:31:42.739Z,25.40
2022-07-29T12:34:16.814Z,25.40
2022-07-29T12:36:44.621Z,25.50
2022-07-29T12:39:13.457Z,25.60
2022-07-29T12:41:41.107Z,25.60
2022-07-29T12:44:08.758Z,25.80
2022-07-29T12:46:36.669Z,25.80
2022-07-29T12:49:05.368Z,25.80
2022-07-29T12:51:34.293Z,25.80
2022-07-29T12:54:14.449Z,25.80
2022-07-29T12:56:44.746Z,25.80
2022-07-29T12:59:23.402Z,25.90
2022-07-29T13:01:53.162Z,25.90
2022-07-29T13:04:33.135Z,25.90
2022-07-29T13:07:04.921Z,26.00
2022-07-29T13:09:44.118Z,25.90
2022-07-29T13:12:13.483Z,25.80
2022-07-29T13:14:43.628Z,25.80
2022-07-29T13:17:24.042Z,25.80
2022-07-29T13:20:13.689Z,25.80
2022-07-29T13:22:43.347Z,25.80
2022-07-29T13:25:10.995Z,25.80
2022-07-29T13:27:40.422Z,25.80
2022-07-29T13:30:10.133Z,25.80
2022-07-29T13:32:38.659Z,25.90
2022-07-29T13:35:08.433Z,25.90
2022-07-29T13:37:42.615Z,25.90
2022-07-29T13:40:12.130Z,25.90
2022-07-29T13:42:40.187Z,25.90
2022-07-29T13:45:08.786Z,25.80
2022-07-29T13:47:36.310Z,25.80
2022-07-29T13:50:10.803Z,25.80
2022-07-29T13:52:39.200Z,25.90
2022-07-29T13:55:07.623Z,25.90
2022-07-29T13:57:35.243Z,25.90
2022-07-29T14:00:02.905Z,25.90
2022-07-29T14:02:36.381Z,25.90
2022-07-29T14:05:08.274Z,25.90
2022-07-29T14:07:36.580Z,25.90
2022-07-29T14:10:05.172Z,25.80
2022-07-29T14:12:35.241Z,25.80
2022-07-29T14:15:03.075Z,25.70
2022-07-29T14:17:30.737Z,25.60
2022-07-29T14:19:58.259Z,25.60
2022-07-29T14:22:26.250Z,25.50
2022-07-29T14:24:54.077Z,25.50
2022-07-29T14:27:37.804Z,25.50
2022-07-29T14:30:07.368Z,25.50
2022-07-29T14:32:35.073Z,25.50
2022-07-29T14:35:02.693Z,25.40
2022-07-29T14:37:39.829Z,25.40
2022-07-29T14:40:09.566Z,25.40
2022-07-29T14:42:38.595Z,25.30
2022-07-29T14:45:07.565Z,25.30
2022-07-29T14:47:35.566Z,25.30
2022-07-29T14:50:04.445Z,25.30
2022-07-29T14:52:34.057Z,25.30
2022-07-29T14:55:16.371Z,25.30
2022-07-29T14:57:47.638Z,25.30
2022-07-29T15:00:15.517Z,25.30
2022-07-29T15:03:00.840Z,25.20
2022-07-29T15:05:30.693Z,25.10
2022-07-29T15:07:59.833Z,25.10
2022-07-29T15:10:28.194Z,25.00
2022-07-29T15:12:56.625Z,25.00
2022-07-29T15:15:24.331Z,25.00
2022-07-29T15:17:51.892Z,24.90
2022-07-29T15:20:19.582Z,24.90
2022-07-29T15:22:47.189Z,24.90
2022-07-29T15:25:14.661Z,24.90
2022-07-29T15:27:42.200Z,24.90
2022-07-29T15:30:34.109Z,24.90
2022-07-29T15:33:03.887Z,24.90
2022-07-29T15:35:31.605Z,24.80
2022-07-29T15:37:59.437Z,24.80
2022-07-29T15:40:27.316Z,24.80
2022-07-29T15:42:54.936Z,24.80
2022-07-29T15:45:22.590Z,24.80
2022-07-29T15:47:50.167Z,24.80
2022-07-29T15:50:18.761Z,24.70
2022-07-29T15:52:46.977Z,24.70
2022-07-29T15:55:15.691Z,24.60
2022-07-29T15:57:43.617Z,24.60
2022-07-29T16:00:11.814Z,24.60
2022-07-29T16:02:39.583Z,24.60
2022-07-29T16:05:09.623Z,24.60
2022-07-29T16:07:37.870Z,24.60
2022-07-29T16:10:08.105Z,24.60
2022-07-29T16:12:35.625Z,24.60
2022-07-29T16:15:09.032Z,24.50
2022-07-29T16:17:38.331Z,24.50
2022-07-29T16:20:06.556Z,24.50
2022-07-29T16:22:34.208Z,24.60
2022-07-29T16:25:02.010Z,24.50
2022-07-29T16:27:35.461Z,24.50
2022-07-29T16:30:10.278Z,24.50
2022-07-29T16:32:37.872Z,24.50
2022-07-29T16:35:06.287Z,24.40
2022-07-29T16:37:35.567Z,24.40
2022-07-29T16:40:07.420Z,24.40
2022-07-29T16:42:47.909Z,24.30
2022-07-29T16:45:21.368Z,24.30
2022-07-29T16:47:49.311Z,24.30
2022-07-29T16:50:17.495Z,24.10
2022-07-29T16:52:45.018Z,24.10
2022-07-29T16:55:12.649Z,24.10
2022-07-29T16:57:41.809Z,24.10
2022-07-29T17:00:11.314Z,24.00
2022-07-29T17:02:48.534Z,24.00
2022-07-29T17:05:16.740Z,23.90
2022-07-29T17:07:44.528Z,23.90
2022-07-29T17:10:12.266Z,23.80
2022-07-29T17:12:41.185Z,23.80
2022-07-29T17:15:11.377Z,23.70
2022-07-29T17:17:56.501Z,23.70
2022-07-29T17:20:33.120Z,23.60
2022-07-29T17:23:00.720Z,23.60
2022-07-29T17:25:28.290Z,23.50
2022-07-29T17:28:00.485Z,23.50
2022-07-29T17:30:29.709Z,23.50
2022-07-29T17:32:57.277Z,23.50
2022-07-29T17:35:43.351Z,23.50
2022-07-29T17:38:10.866Z,23.50
2022-07-29T17:40:38.410Z,23.30
2022-07-29T17:43:09.172Z,23.10
2022-07-29T17:45:49.604Z,23.00
2022-07-29T17:48:19.638Z,22.90
2022-07-29T17:50:48.344Z,22.80
2022-07-29T17:53:16.904Z,22.60
2022-07-29T17:55:48.788Z,22.60
2022-07-29T17:58:16.482Z,22.50
2022-07-29T18:00:44.114Z,22.40
2022-07-29T18:03:11.739Z,22.30
2022-07-29T18:05:39.464Z,22.30
2022-07-29T18:08:07.043Z,22.20
2022-07-29T18:10:34.580Z,22.10
2022-07-29T18:13:04.034Z,22.10
2022-07-29T18:15:31.673Z,22.00
2022-07-29T18:17:59.515Z,22.00
2022-07-29T18:20:27.717Z,21.90
2022-07-29T18:22:55.276Z,21.80
2022-07-29T18:25:23.705Z,21.80
2022-07-29T18:27:51.255Z,21.80
2022-07-29T18:30:20.170Z,21.70
2022-07-29T18:33:18.249Z,21.70
2022-07-29T18:35:37.299Z,21.60
2022-07-29T18:38:06.041Z,21.60
2022-07-29T18:40:33.597Z,21.50
2022-07-29T18:43:01.290Z,21.50
2022-07-29T18:45:29.003Z,21.50
2022-07-29T18:47:57.360Z,21.40
2022-07-29T18:50:29.345Z,21.50
2022-07-29T18:52:58.947Z,21.40
2022-07-29T18:55:27.118Z,21.40
2022-07-29T18:57:57.054Z,21.30
2022-07-29T19:00:26.572Z,21.20
2022-07-29T19:02:54.858Z,21.20
2022-07-29T19:05:23.247Z,21.00
2022-07-29T19:07:51.338Z,21.00
2022-07-29T19:10:18.858Z,20.90
2022-07-29T19:12:46.470Z,20.90
2022-07-29T19:15:19.887Z,20.80
2022-07-29T19:17:48.740Z,20.80
2022-07-29T19:20:16.513Z,20.70
2022-07-29T19:22:44.297Z,20.70
2022-07-29T19:25:12.143Z,20.60
2022-07-29T19:27:39.884Z,20.60
2022-07-29T19:30:09.473Z,20.50
2022-07-29T19:32:37.731Z,20.50
2022-07-29T19:35:24.570Z,20.40
2022-07-29T19:37:52.810Z,20.40
2022-07-29T19:40:21.127Z,20.40
2022-07-29T19:42:51.542Z,20.40
2022-07-29T19:45:24.772Z,20.30
2022-07-29T19:47:53.475Z,20.30
2022-07-29T19:50:25.011Z,20.30
2022-07-29T19:52:53.089Z,20.30
2022-07-29T19:55:21.943Z,20.20
2022-07-29T19:57:50.753Z,20.20
2022-07-29T20:00:20.938Z,20.20
2022-07-29T20:02:48.906Z,20.20
2022-07-29T20:05:16.534Z,20.20
2022-07-29T20:07:44.426Z,20.10
2022-07-29T20:10:11.991Z,20.10
2022-07-29T20:12:42.542Z,20.00
2022-07-29T20:15:16.153Z,20.00
2022-07-29T20:17:47.333Z,20.00
2022-07-29T20:20:15.379Z,20.00
2022-07-29T20:22:43.126Z,20.00
2022-07-29T20:25:12.067Z,20.00
2022-07-29T20:27:40.615Z,20.00
2022-07-29T20:30:09.073Z,20.00
2022-07-29T20:32:39.265Z,19.90
2022-07-29T20:35:08.200Z,19.90
2022-07-29T20:37:52.449Z,19.90
2022-07-29T20:40:24.794Z,19.90
2022-07-29T20:42:53.763Z,19.90
2022-07-29T20:45:21.879Z,19.90
2022-07-29T20:47:50.801Z,19.80
2022-07-29T20:50:19.073Z,19.90
2022-07-29T20:52:46.659Z,19.80
2022-07-29T20:55:14.364Z,19.80
2022-07-29T20:57:44.447Z,19.70
2022-07-29T21:00:12.813Z,19.70
2022-07-29T21:02:40.569Z,19.70
2022-07-29T21:05:08.686Z,19.70
2022-07-29T21:07:36.359Z,19.70
2022-07-29T21:10:04.374Z,19.70
2022-07-29T21:12:33.427Z,19.60
2022-07-29T21:15:05.240Z,19.60
2022-07-29T21:17:38.970Z,19.60
2022-07-29T21:20:08.598Z,19.50
2022-07-29T21:22:39.226Z,19.50
2022-07-29T21:25:07.535Z,19.50
2022-07-29T21:27:54.174Z,19.50
2022-07-29T21:30:22.093Z,19.40
2022-07-29T21:32:49.700Z,19.40
2022-07-29T21:36:02.164Z,19.30
2022-07-29T21:38:04.929Z,19.30
2022-07-29T21:40:32.487Z,19.30
2022-07-29T21:43:00.287Z,19.30
2022-07-29T21:45:27.901Z,19.30
2022-07-29T21:47:58.319Z,19.20
2022-07-29T21:50:26.037Z,19.20
2022-07-29T21:52:53.620Z,19.20
2022-07-29T21:55:21.268Z,19.20
2022-07-29T21:57:51.863Z,19.20
2022-07-29T22:00:19.373Z,19.20
2022-07-29T22:02:47.925Z,19.20
2022-07-29T22:05:15.455Z,19.20
2022-07-29T22:07:55.658Z,19.20
2022-07-29T22:10:25.981Z,19.10
2022-07-29T22:12:55.606Z,19.10
2022-07-29T22:15:24.425Z,19.10
2022-07-29T22:17:52.069Z,19.10
2022-07-29T22:20:20.766Z,19.00
2022-07-29T22:22:48.355Z,19.00
2022-07-29T22:25:16.094Z,19.00
2022-07-29T22:27:44.494Z,19.00
2022-07-29T22:30:12.373Z,19.00
2022-07-29T22:32:40.067Z,19.00
2022-07-29T22:35:08.267Z,18.90
2022-07-29T22:37:36.096Z,18.90
2022-07-29T22:40:06.874Z,18.90
2022-07-29T22:42:35.501Z,18.90
2022-07-29T22:45:04.207Z,18.90
2022-07-29T22:47:46.182Z,18.90
2022-07-29T22:50:17.131Z,18.80
2022-07-29T22:52:45.786Z,18.90
2022-07-29T22:55:17.115Z,18.90
2022-07-29T22:57:53.820Z,18.80
2022-07-29T23:00:21.396Z,18.90
2022-07-29T23:02:49.048Z,18.90
2022-07-29T23:05:16.596Z,18.80
2022-07-29T23:07:44.184Z,18.90
2022-07-29T23:10:11.982Z,18.80
2022-07-29T23:12:39.469Z,18.80
2022-07-29T23:15:07.902Z,18.80
2022-07-29T23:17:36.984Z,18.80
2022-07-29T23:20:09.763Z,18.80
2022-07-29T23:22:37.620Z,18.80
2022-07-29T23:25:06.741Z,18.80
2022-07-29T23:27:34.327Z,18.80
2022-07-29T23:30:02.511Z,18.70
2022-07-29T23:32:30.282Z,18.80
2022-07-29T23:34:57.914Z,18.80
2022-07-29T23:37:26.818Z,18.70
2022-07-29T23:39:58.668Z,18.80
2022-07-29T23:42:33.829Z,18.70
2022-07-29T23:45:06.472Z,18.70
2022-07-29T23:47:34.231Z,18.70
2022-07-29T23:50:01.830Z,18.80
2022-07-29T23:52:29.395Z,18.70
2022-07-29T23:55:37.406Z,18.80
2022-07-29T23:57:44.741Z,18.70
