createdAt,value
2023-04-02T00:01:22.853Z,1.89
2023-04-02T00:07:00.875Z,1.90
2023-04-02T00:09:35.799Z,1.75
2023-04-02T00:12:18.835Z,2.01
2023-04-02T00:14:55.927Z,1.75
2023-04-02T00:17:29.428Z,1.90
2023-04-02T00:20:07.246Z,1.91
2023-04-02T00:22:34.423Z,1.94
2023-04-02T00:25:13.506Z,1.85
2023-04-02T00:27:41.439Z,1.70
2023-04-02T00:30:10.753Z,1.80
2023-04-02T00:35:31.085Z,1.89
2023-04-02T00:37:58.589Z,1.89
2023-04-02T00:40:29.489Z,1.91
2023-04-02T00:48:59.796Z,1.89
2023-04-02T01:15:52.001Z,1.89
2023-04-02T01:24:46.791Z,1.91
2023-04-02T01:27:19.900Z,1.93
2023-04-02T01:29:55.639Z,1.93
2023-04-02T01:32:27.604Z,2.00
2023-04-02T01:35:01.328Z,2.03
2023-04-02T01:37:32.227Z,2.06
2023-04-02T01:40:43.433Z,1.96
2023-04-02T01:43:13.310Z,1.96
2023-04-02T01:45:45.985Z,2.00
2023-04-02T01:48:17.473Z,2.03
2023-04-02T01:50:52.811Z,1.97
2023-04-02T01:53:22.775Z,1.90
2023-04-02T01:55:57.658Z,2.01
2023-04-02T01:58:27.602Z,1.93
2023-04-02T02:01:23.117Z,1.87
2023-04-02T02:03:58.404Z,1.90
2023-04-02T02:06:26.389Z,1.97
2023-04-02T02:09:04.208Z,1.93
2023-04-02T02:11:33.734Z,2.18
2023-04-02T02:14:29.209Z,2.06
2023-04-02T02:17:04.249Z,2.01
2023-04-02T02:19:34.826Z,1.85
2023-04-02T02:22:20.905Z,1.70
2023-04-02T02:24:48.833Z,1.90
2023-04-02T02:27:22.712Z,1.80
2023-04-02T02:30:00.297Z,1.75
2023-04-02T02:33:16.446Z,1.90
2023-04-02T02:36:01.017Z,1.54
2023-04-02T02:38:48.344Z,1.58
2023-04-02T02:41:42.700Z,1.87
2023-04-02T02:44:10.371Z,1.83
2023-04-02T02:46:43.404Z,1.90
2023-04-02T02:49:41.978Z,1.79
2023-04-02T02:52:10.319Z,1.87
2023-04-02T02:54:59.858Z,1.82
2023-04-02T03:00:33.662Z,1.78
2023-04-02T03:03:10.626Z,1.59
2023-04-02T03:05:45.133Z,1.66
2023-04-02T03:08:31.693Z,1.83
2023-04-02T03:11:21.620Z,1.76
2023-04-02T03:13:54.396Z,1.75
2023-04-02T03:16:34.278Z,1.55
2023-04-02T03:19:11.578Z,1.65
2023-04-02T03:22:27.779Z,1.72
2023-04-02T03:25:00.943Z,1.83
2023-04-02T03:27:42.010Z,1.66
2023-04-02T03:30:32.703Z,1.78
2023-04-02T03:33:09.693Z,1.63
2023-04-02T03:36:15.484Z,1.69
2023-04-02T03:38:54.111Z,1.65
2023-04-02T03:41:33.932Z,1.61
2023-04-02T03:44:45.848Z,1.68
2023-04-02T03:47:34.523Z,1.65
2023-04-02T03:50:17.175Z,1.78
2023-04-02T03:52:45.075Z,1.66
2023-04-02T03:55:24.056Z,1.56
2023-04-02T03:58:01.204Z,1.55
2023-04-02T04:00:38.126Z,1.52
2023-04-02T04:03:13.543Z,1.62
2023-04-02T04:06:02.468Z,1.56
2023-04-02T04:11:59.504Z,1.45
2023-04-02T04:14:32.062Z,1.59
2023-04-02T04:17:15.503Z,1.55
2023-04-02T04:20:07.955Z,1.47
2023-04-02T04:22:36.301Z,1.56
2023-04-02T04:25:30.465Z,1.45
2023-04-02T04:28:27.831Z,1.51
2023-04-02T04:34:42.305Z,1.54
2023-04-02T04:37:25.209Z,1.51
2023-04-02T04:40:26.099Z,1.56
2023-04-02T04:46:09.950Z,1.65
2023-04-02T04:52:04.741Z,1.90
2023-04-02T04:54:32.237Z,1.90
2023-04-02T04:57:37.908Z,1.86
2023-04-02T05:00:30.654Z,1.80
2023-04-02T05:03:06.817Z,1.86
2023-04-02T05:05:38.304Z,1.87
2023-04-02T05:08:21.853Z,1.87
2023-04-02T05:10:56.149Z,1.96
2023-04-02T05:13:34.226Z,2.04
2023-04-02T05:16:36.807Z,2.01
2023-04-02T05:19:36.644Z,2.17
2023-04-02T05:22:12.857Z,2.21
2023-04-02T05:25:15.263Z,2.25
2023-04-02T05:28:08.818Z,2.22
2023-04-02T05:30:46.654Z,2.20
2023-04-02T05:33:31.056Z,2.28
2023-04-02T05:36:11.628Z,2.33
2023-04-02T05:38:50.991Z,2.28
2023-04-02T05:41:27.536Z,2.34
2023-04-02T05:44:24.359Z,2.37
2023-04-02T05:53:28.226Z,2.54
2023-04-02T05:56:05.559Z,2.49
2023-04-02T05:58:50.565Z,2.52
2023-04-02T06:01:24.229Z,2.69
2023-04-02T06:04:25.843Z,2.75
2023-04-02T06:06:58.807Z,2.76
2023-04-02T06:09:45.620Z,2.84
2023-04-02T06:12:21.073Z,2.90
2023-04-02T06:14:48.335Z,2.89
2023-04-02T06:17:18.570Z,2.93
2023-04-02T06:19:47.914Z,2.99
2023-04-02T06:22:21.672Z,3.24
2023-04-02T06:24:58.265Z,3.15
2023-04-02T06:30:33.482Z,3.47
2023-04-02T06:33:06.432Z,3.38
2023-04-02T06:36:04.368Z,3.56
2023-04-02T06:38:36.149Z,3.58
2023-04-02T06:41:12.953Z,3.63
2023-04-02T06:44:17.000Z,3.66
2023-04-02T06:47:29.465Z,3.69
2023-04-02T06:53:48.642Z,3.85
2023-04-02T06:56:38.135Z,3.87
2023-04-02T06:59:07.467Z,4.04
2023-04-02T07:01:58.956Z,4.01
2023-04-02T07:04:27.512Z,4.29
2023-04-02T07:07:00.365Z,4.18
2023-04-02T07:09:30.286Z,4.39
2023-04-02T07:12:25.756Z,4.49
2023-04-02T07:14:54.232Z,4.59
2023-04-02T07:17:22.865Z,4.49
2023-04-02T07:19:50.333Z,4.53
2023-04-02T07:22:20.819Z,4.53
2023-04-02T07:24:56.301Z,4.51
2023-04-02T07:27:33.258Z,4.75
2023-04-02T07:30:00.341Z,4.70
2023-04-02T07:32:33.286Z,4.83
2023-04-02T07:35:00.402Z,4.93
2023-04-02T07:37:28.220Z,5.11
2023-04-02T07:39:56.300Z,5.36
2023-04-02T07:42:28.314Z,5.28
2023-04-02T07:44:56.445Z,5.80
2023-04-02T07:47:24.318Z,5.45
2023-04-02T07:49:54.550Z,5.45
2023-04-02T07:52:22.247Z,5.60
2023-04-02T07:54:50.361Z,5.98
2023-04-02T07:57:18.409Z,5.91
2023-04-02T07:59:51.466Z,5.98
2023-04-02T08:02:20.927Z,5.76
2023-04-02T08:04:49.260Z,6.00
2023-04-02T08:07:22.573Z,6.43
2023-04-02T08:09:50.425Z,6.65
2023-04-02T08:12:18.344Z,6.50
2023-04-02T08:14:50.362Z,6.15
2023-04-02T08:17:18.552Z,7.21
2023-04-02T08:19:54.982Z,7.19
2023-04-02T08:22:22.240Z,7.32
2023-04-02T08:24:50.414Z,7.43
2023-04-02T08:27:18.527Z,7.38
2023-04-02T08:29:46.318Z,6.62
2023-04-02T08:32:18.068Z,6.68
2023-04-02T08:34:46.440Z,7.39
2023-04-02T08:37:15.125Z,7.28
2023-04-02T08:39:42.359Z,7.21
2023-04-02T08:42:28.100Z,6.75
2023-04-02T08:47:57.684Z,7.00
2023-04-02T08:50:44.459Z,7.39
2023-04-02T08:53:19.536Z,7.46
2023-04-02T08:56:22.680Z,6.83
2023-04-02T08:58:56.589Z,7.19
2023-04-02T09:01:34.553Z,7.60
2023-04-02T09:04:06.002Z,7.87
2023-04-02T09:06:38.385Z,7.97
2023-04-02T09:09:06.745Z,7.62
2023-04-02T09:11:41.212Z,7.80
2023-04-02T09:14:19.208Z,8.00
2023-04-02T09:16:55.620Z,7.64
2023-04-02T09:19:37.526Z,7.95
2023-04-02T09:28:11.621Z,8.81
2023-04-02T09:30:57.921Z,8.53
2023-04-02T09:33:47.640Z,8.05
2023-04-02T09:39:33.304Z,8.19
2023-04-02T09:42:06.181Z,8.80
2023-04-02T09:44:34.372Z,8.90
2023-04-02T09:47:24.933Z,9.07
2023-04-02T09:50:22.382Z,8.74
2023-04-02T09:55:42.346Z,8.73
2023-04-02T09:58:16.007Z,8.88
2023-04-02T10:00:52.580Z,9.08
2023-04-02T10:03:33.089Z,8.84
2023-04-02T10:06:11.968Z,8.26
2023-04-02T10:11:46.288Z,8.56
2023-04-02T10:14:28.759Z,8.01
2023-04-02T10:17:05.720Z,7.97
2023-04-02T10:19:56.662Z,8.73
2023-04-02T10:25:19.460Z,9.28
2023-04-02T10:27:59.354Z,9.16
2023-04-02T10:43:37.125Z,9.00
2023-04-02T10:46:42.254Z,9.04
2023-04-02T10:49:24.372Z,8.94
2023-04-02T10:52:13.480Z,8.70
2023-04-02T10:54:47.917Z,8.83
2023-04-02T10:57:22.285Z,8.28
2023-04-02T11:00:07.957Z,9.47
2023-04-02T11:02:39.383Z,8.83
2023-04-02T11:05:16.788Z,9.32
2023-04-02T11:08:19.912Z,9.25
2023-04-02T11:10:53.028Z,9.18
2023-04-02T11:13:29.120Z,8.45
2023-04-02T11:15:56.396Z,8.49
2023-04-02T11:18:41.146Z,8.49
2023-04-02T11:21:29.832Z,8.57
2023-04-02T11:24:02.831Z,8.67
2023-04-02T11:26:39.057Z,9.07
2023-04-02T11:29:19.193Z,8.61
2023-04-02T11:34:41.147Z,8.21
2023-04-02T11:37:30.670Z,8.32
2023-04-02T11:40:00.042Z,8.14
2023-04-02T11:42:33.289Z,8.25
2023-04-02T11:45:22.238Z,8.22
2023-04-02T11:48:04.332Z,8.08
2023-04-02T11:50:33.372Z,8.33
2023-04-02T11:53:12.217Z,8.19
2023-04-02T11:56:10.217Z,8.08
2023-04-02T11:59:05.122Z,8.00
2023-04-02T12:01:58.791Z,7.86
2023-04-02T12:04:58.572Z,7.53
2023-04-02T12:07:37.296Z,7.66
2023-04-02T12:13:41.876Z,7.93
2023-04-02T12:16:14.287Z,7.83
2023-04-02T12:18:44.737Z,8.12
2023-04-02T12:21:17.709Z,7.84
2023-04-02T12:23:48.060Z,7.83
2023-04-02T12:26:32.202Z,7.77
2023-04-02T12:29:26.072Z,7.81
2023-04-02T12:31:59.749Z,7.93
2023-04-02T12:34:32.516Z,7.46
2023-04-02T12:37:03.261Z,7.71
2023-04-02T12:39:32.241Z,7.76
2023-04-02T12:42:05.823Z,7.71
2023-04-02T12:44:58.922Z,7.79
2023-04-02T12:47:32.868Z,7.59
2023-04-02T12:50:02.020Z,7.45
2023-04-02T12:52:30.562Z,7.64
2023-04-02T12:55:00.763Z,7.87
2023-04-02T12:57:31.599Z,7.79
2023-04-02T13:00:22.860Z,7.73
2023-04-02T13:03:17.968Z,7.52
2023-04-02T13:05:56.364Z,7.74
2023-04-02T13:08:37.747Z,8.04
2023-04-02T13:11:11.690Z,7.81
2023-04-02T13:13:40.616Z,7.70
2023-04-02T13:16:17.637Z,7.81
2023-04-02T13:21:40.659Z,7.77
2023-04-02T13:24:23.692Z,7.69
2023-04-02T13:27:17.589Z,7.34
2023-04-02T13:29:52.246Z,7.55
2023-04-02T13:32:20.873Z,7.83
2023-04-02T13:34:54.256Z,7.79
2023-04-02T13:37:22.280Z,7.86
2023-04-02T13:42:43.525Z,7.81
2023-04-02T13:45:28.941Z,7.52
2023-04-02T13:48:26.070Z,7.67
2023-04-02T13:54:25.742Z,7.55
2023-04-02T13:56:55.942Z,7.73
2023-04-02T13:59:30.958Z,7.71
2023-04-02T14:02:07.100Z,7.64
2023-04-02T14:04:39.931Z,7.49
2023-04-02T14:07:38.694Z,7.35
2023-04-02T14:10:39.034Z,7.67
2023-04-02T14:13:20.498Z,7.56
2023-04-02T14:16:04.077Z,7.49
2023-04-02T14:19:10.045Z,7.90
2023-04-02T14:21:49.720Z,7.86
2023-04-02T14:24:40.165Z,7.77
2023-04-02T14:27:40.232Z,7.08
2023-04-02T14:30:17.258Z,7.45
2023-04-02T14:36:30.012Z,7.26
2023-04-02T14:39:41.079Z,7.60
2023-04-02T14:42:18.609Z,7.87
2023-04-02T14:44:54.163Z,7.81
2023-04-02T14:47:38.961Z,7.73
2023-04-02T14:50:12.769Z,7.67
2023-04-02T14:52:44.142Z,7.66
2023-04-02T14:55:45.624Z,7.42
2023-04-02T14:58:24.914Z,7.24
2023-04-02T15:04:05.896Z,7.25
2023-04-02T15:06:38.960Z,7.15
2023-04-02T15:09:30.140Z,7.32
2023-04-02T15:12:12.506Z,7.53
2023-04-02T15:14:53.507Z,7.43
2023-04-02T15:17:25.473Z,7.19
2023-04-02T15:20:23.661Z,7.24
2023-04-02T15:23:06.608Z,6.94
2023-04-02T15:25:45.583Z,7.03
2023-04-02T15:28:29.550Z,7.17
2023-04-02T15:30:59.602Z,7.42
2023-04-02T15:33:42.048Z,7.14
2023-04-02T15:36:29.487Z,7.29
2023-04-02T15:39:20.227Z,7.24
2023-04-02T15:42:09.869Z,6.76
2023-04-02T15:44:50.594Z,6.80
2023-04-02T15:47:57.793Z,6.73
2023-04-02T15:50:45.183Z,6.88
2023-04-02T15:54:19.613Z,6.72
2023-04-02T15:57:11.274Z,6.93
2023-04-02T16:00:03.562Z,6.90
2023-04-02T16:02:58.379Z,6.87
2023-04-02T16:05:35.558Z,6.79
2023-04-02T16:08:36.102Z,6.75
2023-04-02T16:11:16.508Z,7.03
2023-04-02T16:13:44.318Z,6.84
2023-04-02T16:16:35.253Z,6.65
2023-04-02T16:19:16.858Z,6.79
2023-04-02T16:22:28.970Z,6.53
2023-04-02T16:25:30.586Z,6.56
2023-04-02T16:28:21.836Z,6.59
2023-04-02T16:31:12.692Z,6.41
2023-04-02T16:34:02.542Z,6.32
2023-04-02T16:40:11.236Z,6.18
2023-04-02T16:43:02.945Z,6.10
2023-04-02T16:46:15.753Z,6.11
2023-04-02T16:48:57.501Z,6.08
2023-04-02T16:52:19.134Z,6.05
2023-04-02T16:55:12.111Z,6.07
2023-04-02T16:58:12.081Z,5.89
2023-04-02T17:00:49.358Z,6.11
2023-04-02T17:03:32.497Z,5.84
2023-04-02T17:06:13.216Z,5.98
2023-04-02T17:08:44.177Z,6.03
2023-04-02T17:11:58.068Z,5.98
2023-04-02T17:14:52.461Z,5.80
2023-04-02T17:17:22.642Z,5.73
2023-04-02T17:22:49.237Z,5.87
2023-04-02T17:25:25.347Z,5.86
2023-04-02T17:27:56.282Z,5.89
2023-04-02T17:30:39.114Z,5.65
2023-04-02T17:33:32.319Z,5.58
2023-04-02T17:36:00.269Z,5.63
2023-04-02T17:38:44.223Z,5.66
2023-04-02T17:41:20.706Z,5.62
2023-04-02T17:44:07.861Z,5.43
2023-04-02T17:50:23.572Z,5.58
2023-04-02T17:53:02.765Z,5.32
2023-04-02T17:55:50.455Z,5.27
2023-04-02T17:58:57.728Z,5.21
2023-04-02T18:01:41.348Z,5.12
2023-04-02T18:04:13.274Z,5.04
2023-04-02T18:07:01.537Z,5.14
2023-04-02T18:09:46.345Z,5.19
2023-04-02T18:12:32.835Z,4.96
2023-04-02T18:15:32.678Z,4.81
2023-04-02T18:18:08.885Z,4.70
2023-04-02T18:21:05.546Z,4.94
2023-04-02T18:23:53.586Z,5.00
2023-04-02T18:26:39.561Z,5.08
2023-04-02T18:29:37.346Z,4.91
2023-04-02T18:32:35.828Z,4.48
2023-04-02T18:35:33.607Z,4.75
2023-04-02T18:38:33.374Z,4.77
2023-04-02T18:41:29.064Z,4.48
2023-04-02T18:44:01.863Z,4.58
2023-04-02T18:46:41.867Z,4.26
2023-04-02T18:49:42.387Z,4.42
2023-04-02T18:52:17.341Z,4.46
2023-04-02T18:55:21.799Z,4.39
2023-04-02T18:58:27.136Z,4.21
2023-04-02T19:01:00.512Z,4.17
2023-04-02T19:03:36.012Z,4.36
2023-04-02T19:06:23.660Z,4.15
2023-04-02T19:08:57.090Z,4.08
2023-04-02T19:11:31.873Z,4.04
2023-04-02T19:14:29.500Z,4.20
2023-04-02T19:17:10.036Z,4.06
2023-04-02T19:20:15.783Z,4.14
2023-04-02T19:23:11.551Z,4.11
2023-04-02T19:29:15.307Z,4.00
2023-04-02T19:31:56.212Z,4.11
2023-04-02T19:34:53.136Z,4.15
2023-04-02T19:37:46.174Z,4.07
2023-04-02T19:40:41.391Z,3.68
2023-04-02T19:43:14.312Z,3.82
2023-04-02T19:45:44.752Z,3.93
2023-04-02T19:48:26.094Z,3.82
2023-04-02T19:51:23.329Z,3.83
2023-04-02T19:53:50.229Z,3.77
2023-04-02T19:56:22.703Z,3.77
2023-04-02T19:58:50.275Z,3.86
2023-04-02T20:01:18.271Z,3.66
2023-04-02T20:03:50.429Z,3.76
2023-04-02T20:06:18.342Z,3.56
2023-04-02T20:09:10.684Z,3.66
2023-04-02T20:11:44.305Z,3.55
2023-04-02T20:14:12.342Z,3.55
2023-04-02T20:19:37.535Z,3.54
2023-04-02T20:22:04.569Z,3.32
2023-04-02T20:24:36.410Z,3.47
2023-04-02T20:27:04.257Z,3.39
2023-04-02T20:29:32.844Z,3.35
2023-04-02T20:34:54.249Z,3.24
2023-04-02T20:37:22.461Z,3.21
2023-04-02T20:39:50.498Z,3.39
2023-04-02T20:42:47.282Z,3.28
2023-04-02T20:45:14.313Z,3.14
2023-04-02T20:48:08.662Z,3.14
2023-04-02T20:50:36.453Z,3.27
2023-04-02T20:53:34.316Z,3.25
2023-04-02T20:56:11.568Z,3.21
2023-04-02T20:58:39.995Z,3.11
2023-04-02T21:01:09.962Z,3.18
2023-04-02T21:03:44.908Z,3.20
2023-04-02T21:06:19.308Z,3.20
2023-04-02T21:08:46.582Z,3.28
2023-04-02T21:11:14.992Z,3.14
2023-04-02T21:13:48.982Z,3.17
2023-04-02T21:16:42.319Z,2.99
2023-04-02T21:19:15.530Z,3.05
2023-04-02T21:21:44.209Z,3.08
2023-04-02T21:24:12.303Z,3.03
2023-04-02T21:26:41.488Z,2.87
2023-04-02T21:29:08.778Z,2.92
2023-04-02T21:31:38.419Z,2.89
2023-04-02T21:34:08.276Z,2.83
2023-04-02T21:36:39.405Z,2.87
2023-04-02T21:39:08.684Z,2.86
2023-04-02T21:41:42.621Z,2.76
2023-04-02T21:44:14.502Z,2.75
2023-04-02T21:46:43.294Z,2.77
2023-04-02T21:49:19.773Z,2.69
2023-04-02T21:51:51.300Z,2.68
2023-04-02T21:54:18.866Z,2.69
2023-04-02T21:59:44.343Z,2.69
2023-04-02T22:02:18.237Z,2.59
2023-04-02T22:04:46.512Z,2.52
2023-04-02T22:07:14.493Z,2.55
2023-04-02T22:09:42.307Z,2.55
2023-04-02T22:12:14.267Z,2.28
2023-04-02T22:14:42.394Z,2.33
2023-04-02T22:17:15.470Z,2.38
2023-04-02T22:19:47.268Z,2.30
2023-04-02T22:25:32.317Z,2.27
2023-04-02T22:28:04.453Z,2.25
2023-04-02T22:30:33.866Z,2.17
2023-04-02T22:33:02.454Z,2.11
2023-04-02T22:35:30.921Z,2.04
2023-04-02T22:37:58.356Z,2.13
2023-04-02T22:40:50.590Z,2.10
2023-04-02T22:43:18.294Z,2.03
2023-04-02T22:45:47.433Z,2.15
2023-04-02T22:48:41.089Z,2.14
2023-04-02T22:51:09.563Z,2.03
2023-04-02T22:53:37.351Z,2.04
2023-04-02T22:56:12.132Z,2.06
2023-04-02T22:59:05.743Z,2.08
2023-04-02T23:01:36.250Z,1.91
2023-04-02T23:04:28.309Z,1.89
2023-04-02T23:06:56.249Z,1.97
2023-04-02T23:09:24.274Z,1.91
2023-04-02T23:11:54.339Z,1.86
2023-04-02T23:14:22.267Z,1.76
2023-04-02T23:16:50.362Z,1.85
2023-04-02T23:19:22.268Z,1.70
2023-04-02T23:22:19.315Z,1.69
2023-04-02T23:24:46.301Z,1.69
2023-04-02T23:27:16.514Z,1.63
2023-04-02T23:30:14.797Z,1.59
2023-04-02T23:33:07.996Z,1.70
2023-04-02T23:35:40.766Z,1.62
2023-04-02T23:38:08.353Z,1.62
2023-04-02T23:40:36.462Z,1.61
2023-04-02T23:43:30.399Z,1.58
2023-04-02T23:46:02.274Z,1.45
2023-04-02T23:48:30.495Z,1.56
2023-04-02T23:50:58.285Z,1.45
2023-04-02T23:53:26.320Z,1.50
2023-04-02T23:55:54.249Z,1.48
2023-04-02T23:58:27.270Z,1.44
