createdAt,value
2019-01-05T00:00:50.092Z,1.37
2019-01-05T00:06:36.970Z,1.47
2019-01-05T00:12:23.742Z,1.53
2019-01-05T00:15:16.376Z,1.50
2019-01-05T00:18:09.041Z,1.87
2019-01-05T00:21:22.480Z,1.60
2019-01-05T00:24:15.215Z,1.97
2019-01-05T00:27:28.625Z,1.70
2019-01-05T00:36:03.189Z,1.60
2019-01-05T00:39:16.614Z,1.40
2019-01-05T00:42:30.127Z,1.63
2019-01-05T00:45:22.998Z,1.60
2019-01-05T00:48:36.483Z,1.37
2019-01-05T00:51:49.892Z,1.40
2019-01-05T00:54:42.636Z,1.70
2019-01-05T01:00:29.554Z,1.53
2019-01-05T01:03:22.185Z,1.13
2019-01-05T01:06:14.963Z,1.10
2019-01-05T01:09:07.595Z,1.60
2019-01-05T01:12:00.258Z,1.50
2019-01-05T01:14:52.890Z,1.30
2019-01-05T01:17:45.638Z,1.30
2019-01-05T01:20:38.318Z,1.07
2019-01-05T01:23:51.782Z,1.33
2019-01-05T01:29:38.522Z,1.27
2019-01-05T01:32:31.189Z,1.10
2019-01-05T01:35:23.987Z,1.00
2019-01-05T01:38:55.211Z,0.80
2019-01-05T01:42:08.886Z,1.40
2019-01-05T01:45:22.294Z,1.00
2019-01-05T01:48:35.825Z,0.80
2019-01-05T01:54:22.631Z,1.03
2019-01-05T01:57:36.056Z,0.77
2019-01-05T02:00:49.521Z,1.10
2019-01-05T02:03:42.164Z,0.70
2019-01-05T02:06:55.605Z,0.70
2019-01-05T02:10:09.015Z,0.80
2019-01-05T02:13:22.514Z,0.70
2019-01-05T02:16:36.008Z,0.73
2019-01-05T02:19:49.417Z,0.80
2019-01-05T02:23:02.928Z,0.60
2019-01-05T02:26:16.428Z,0.60
2019-01-05T02:29:47.702Z,0.57
2019-01-05T02:33:01.128Z,0.60
2019-01-05T02:36:32.375Z,0.60
2019-01-05T02:40:03.623Z,0.50
2019-01-05T02:43:34.828Z,0.60
2019-01-05T02:47:06.109Z,0.60
2019-01-05T02:50:19.583Z,0.53
2019-01-05T02:53:50.850Z,0.50
2019-01-05T02:57:22.093Z,0.60
2019-01-05T03:00:53.303Z,1.00
2019-01-05T03:04:24.549Z,0.60
2019-01-05T03:07:55.795Z,0.50
2019-01-05T03:11:27.037Z,0.67
2019-01-05T03:14:40.819Z,0.70
2019-01-05T03:17:54.287Z,0.60
2019-01-05T03:21:08.043Z,0.60
2019-01-05T03:24:21.500Z,0.50
2019-01-05T03:27:52.796Z,0.50
2019-01-05T03:31:24.056Z,0.90
2019-01-05T03:34:55.304Z,0.83
2019-01-05T03:38:26.515Z,0.63
2019-01-05T03:41:57.767Z,0.73
2019-01-05T03:45:29.085Z,0.80
2019-01-05T03:48:42.567Z,0.80
2019-01-05T03:52:13.819Z,0.80
2019-01-05T03:55:45.014Z,0.60
2019-01-05T03:59:16.270Z,0.80
2019-01-05T04:02:29.719Z,0.70
2019-01-05T04:06:00.942Z,0.83
2019-01-05T04:09:14.456Z,0.90
2019-01-05T04:12:28.204Z,0.80
2019-01-05T04:15:41.969Z,0.90
2019-01-05T04:19:13.392Z,0.87
2019-01-05T04:22:44.615Z,1.43
2019-01-05T04:25:58.104Z,0.83
2019-01-05T04:29:29.324Z,0.90
2019-01-05T04:32:42.776Z,1.00
2019-01-05T04:35:56.186Z,1.20
2019-01-05T04:39:09.692Z,0.77
2019-01-05T04:45:50.392Z,1.47
2019-01-05T04:49:21.616Z,0.90
2019-01-05T04:52:35.376Z,0.83
2019-01-05T04:59:12.184Z,1.03
2019-01-05T05:02:25.631Z,0.60
2019-01-05T05:05:39.360Z,0.80
2019-01-05T05:09:10.615Z,0.67
2019-01-05T05:12:24.407Z,0.80
2019-01-05T05:15:37.846Z,0.70
2019-01-05T05:18:51.286Z,0.90
2019-01-05T05:22:04.688Z,0.70
2019-01-05T05:25:35.938Z,1.00
2019-01-05T05:28:49.670Z,0.80
2019-01-05T05:32:03.417Z,0.90
2019-01-05T05:35:17.150Z,1.00
2019-01-05T05:38:48.395Z,0.87
2019-01-05T05:42:19.611Z,0.77
2019-01-05T05:45:33.377Z,1.00
2019-01-05T05:49:04.839Z,0.90
2019-01-05T05:52:18.566Z,1.07
2019-01-05T05:55:32.013Z,0.90
2019-01-05T05:59:03.228Z,0.90
2019-01-05T06:02:16.985Z,1.17
2019-01-05T06:05:30.453Z,0.80
2019-01-05T06:08:44.227Z,1.30
2019-01-05T06:11:57.974Z,1.00
2019-01-05T06:15:11.440Z,1.00
2019-01-05T06:18:25.032Z,1.10
2019-01-05T06:32:05.356Z,1.63
2019-01-05T06:35:19.150Z,1.30
2019-01-05T06:38:32.556Z,1.50
2019-01-05T06:41:46.048Z,1.60
2019-01-05T06:45:17.391Z,1.60
2019-01-05T06:48:30.830Z,1.63
2019-01-05T06:51:44.331Z,1.53
2019-01-05T06:55:15.548Z,1.60
2019-01-05T06:58:28.996Z,1.67
2019-01-05T07:02:00.210Z,1.67
2019-01-05T07:05:13.713Z,1.80
2019-01-05T07:08:27.235Z,1.47
2019-01-05T07:11:41.023Z,1.70
2019-01-05T07:15:12.269Z,1.70
2019-01-05T07:18:25.740Z,1.87
2019-01-05T07:21:57.069Z,2.17
2019-01-05T07:25:28.312Z,2.33
2019-01-05T07:28:59.525Z,1.73
2019-01-05T07:32:12.984Z,1.67
2019-01-05T07:35:26.711Z,1.80
2019-01-05T07:38:57.961Z,2.20
2019-01-05T07:42:11.685Z,1.83
2019-01-05T07:45:42.939Z,2.10
2019-01-05T07:48:56.728Z,2.23
2019-01-05T07:52:10.486Z,2.20
2019-01-05T07:55:23.997Z,2.07
2019-01-05T08:02:30.644Z,1.90
2019-01-05T08:06:01.860Z,1.83
2019-01-05T08:09:15.358Z,1.97
2019-01-05T08:12:28.822Z,2.43
2019-01-05T08:15:42.362Z,2.20
2019-01-05T08:19:13.543Z,2.00
2019-01-05T08:22:26.988Z,2.33
2019-01-05T08:25:58.241Z,2.10
2019-01-05T08:33:05.118Z,1.90
2019-01-05T08:36:36.396Z,1.90
2019-01-05T08:40:07.739Z,2.00
2019-01-05T08:43:38.996Z,2.77
2019-01-05T08:54:10.961Z,2.30
2019-01-05T08:57:42.212Z,1.77
2019-01-05T09:01:13.460Z,2.10
2019-01-05T09:04:26.928Z,1.97
2019-01-05T09:11:20.005Z,2.00
2019-01-05T09:14:51.207Z,1.90
2019-01-05T09:18:22.466Z,2.30
2019-01-05T09:21:36.299Z,2.33
2019-01-05T09:24:49.777Z,3.00
2019-01-05T09:28:03.234Z,2.20
2019-01-05T09:31:34.453Z,2.70
2019-01-05T09:35:05.709Z,2.80
2019-01-05T09:38:36.965Z,2.53
2019-01-05T09:42:08.187Z,2.83
2019-01-05T09:45:21.925Z,2.83
2019-01-05T09:48:53.211Z,2.57
2019-01-05T09:52:06.636Z,2.97
2019-01-05T09:55:20.422Z,2.67
2019-01-05T09:58:34.157Z,3.23
2019-01-05T10:01:47.606Z,2.73
2019-01-05T10:05:01.027Z,2.93
2019-01-05T10:08:14.483Z,2.63
2019-01-05T10:11:27.994Z,3.53
2019-01-05T10:14:41.501Z,3.20
2019-01-05T10:17:54.919Z,3.40
2019-01-05T10:24:52.148Z,3.70
2019-01-05T10:28:23.403Z,4.07
2019-01-05T10:31:37.163Z,4.10
2019-01-05T10:35:08.379Z,4.20
2019-01-05T10:38:22.157Z,4.43
2019-01-05T10:41:35.662Z,4.53
2019-01-05T10:44:49.134Z,4.20
2019-01-05T10:48:20.389Z,3.93
2019-01-05T10:51:51.643Z,5.57
2019-01-05T10:55:22.864Z,5.13
2019-01-05T10:58:54.075Z,5.97
2019-01-05T11:05:29.831Z,5.93
2019-01-05T11:08:43.555Z,5.67
2019-01-05T11:12:14.812Z,5.53
2019-01-05T11:15:46.321Z,6.00
2019-01-05T11:19:00.173Z,6.53
2019-01-05T11:25:49.063Z,6.37
2019-01-05T11:29:20.340Z,6.53
2019-01-05T11:32:51.589Z,6.33
2019-01-05T11:36:05.102Z,6.70
2019-01-05T11:39:36.454Z,7.60
2019-01-05T11:42:50.199Z,6.73
2019-01-05T11:46:03.970Z,6.50
2019-01-05T11:49:17.387Z,7.13
2019-01-05T11:55:52.488Z,6.40
2019-01-05T11:59:23.740Z,6.90
2019-01-05T12:02:37.177Z,7.10
2019-01-05T12:06:08.408Z,6.47
2019-01-05T12:09:21.872Z,6.50
2019-01-05T12:12:53.098Z,8.07
2019-01-05T12:16:06.568Z,7.13
2019-01-05T12:19:38.970Z,6.77
2019-01-05T12:22:52.740Z,6.63
2019-01-05T12:26:06.472Z,6.23
2019-01-05T12:29:37.796Z,6.50
2019-01-05T12:32:51.285Z,7.07
2019-01-05T12:36:05.061Z,6.90
2019-01-05T12:42:53.935Z,6.10
2019-01-05T12:46:07.398Z,6.10
2019-01-05T12:49:20.926Z,6.60
2019-01-05T12:56:10.053Z,6.47
2019-01-05T12:59:23.795Z,7.13
2019-01-05T13:02:55.047Z,7.33
2019-01-05T13:06:08.791Z,7.47
2019-01-05T13:09:22.233Z,7.07
2019-01-05T13:12:53.498Z,7.03
2019-01-05T13:16:07.243Z,7.57
2019-01-05T13:19:38.508Z,7.97
2019-01-05T13:23:09.729Z,7.67
2019-01-05T13:26:23.516Z,7.20
2019-01-05T13:29:37.085Z,7.50
2019-01-05T13:32:50.636Z,7.60
2019-01-05T13:36:21.866Z,7.80
2019-01-05T13:39:53.121Z,6.93
2019-01-05T13:43:06.851Z,7.27
2019-01-05T13:46:20.304Z,7.27
2019-01-05T13:49:33.718Z,8.07
2019-01-05T13:52:47.171Z,7.80
2019-01-05T13:56:00.658Z,8.07
2019-01-05T13:58:53.304Z,7.30
2019-01-05T14:01:45.990Z,7.87
2019-01-05T14:04:38.656Z,7.90
2019-01-05T14:07:31.261Z,8.53
2019-01-05T14:10:44.690Z,8.13
2019-01-05T14:13:37.366Z,9.70
2019-01-05T14:16:30.013Z,9.20
2019-01-05T14:19:22.770Z,8.80
2019-01-05T14:22:15.429Z,9.83
2019-01-05T14:25:08.108Z,10.00
2019-01-05T14:28:07.915Z,10.17
2019-01-05T14:33:45.060Z,9.57
2019-01-05T14:42:15.669Z,10.87
2019-01-05T14:47:49.027Z,9.87
2019-01-05T14:50:41.702Z,12.03
2019-01-05T14:53:34.379Z,11.30
2019-01-05T14:56:27.025Z,10.83
2019-01-05T14:59:19.707Z,11.57
2019-01-05T15:02:12.351Z,10.80
2019-01-05T15:05:05.027Z,11.77
2019-01-05T15:10:51.792Z,11.50
2019-01-05T15:13:44.350Z,10.80
2019-01-05T15:19:33.335Z,11.80
2019-01-05T15:22:26.116Z,11.83
2019-01-05T15:25:18.766Z,10.87
2019-01-05T15:28:11.458Z,11.90
2019-01-05T15:30:58.458Z,11.07
2019-01-05T15:33:51.142Z,11.27
2019-01-05T15:36:43.803Z,10.47
2019-01-05T15:39:36.466Z,11.70
2019-01-05T15:42:29.116Z,12.17
2019-01-05T15:45:21.791Z,12.27
2019-01-05T15:48:14.358Z,11.90
2019-01-05T15:51:07.045Z,12.93
2019-01-05T15:53:59.698Z,11.87
2019-01-05T15:59:33.108Z,12.03
2019-01-05T16:02:25.775Z,13.17
2019-01-05T16:07:59.153Z,12.37
2019-01-05T16:10:51.820Z,11.73
2019-01-05T16:13:44.582Z,12.00
2019-01-05T16:16:37.257Z,12.93
2019-01-05T16:19:30.174Z,11.97
2019-01-05T16:22:22.841Z,12.20
2019-01-05T16:25:15.536Z,11.37
2019-01-05T16:31:02.314Z,12.70
2019-01-05T16:33:54.957Z,12.77
2019-01-05T16:36:47.569Z,12.70
2019-01-05T16:39:40.213Z,15.97
2019-01-05T16:42:32.890Z,13.17
2019-01-05T16:48:31.221Z,13.27
2019-01-05T16:54:18.013Z,13.23
2019-01-05T17:00:04.807Z,13.07
2019-01-05T17:02:57.460Z,13.27
2019-01-05T17:05:50.284Z,11.40
2019-01-05T17:08:42.886Z,12.60
2019-01-05T17:11:35.637Z,13.40
2019-01-05T17:14:28.273Z,13.30
2019-01-05T17:17:21.031Z,14.30
2019-01-05T17:20:13.679Z,14.67
2019-01-05T17:23:06.453Z,15.13
2019-01-05T17:28:53.252Z,14.47
2019-01-05T17:31:45.820Z,14.17
2019-01-05T17:37:22.632Z,14.90
2019-01-05T17:43:09.507Z,14.27
2019-01-05T17:48:56.298Z,15.03
2019-01-05T17:54:43.099Z,18.27
2019-01-05T17:57:35.726Z,17.27
2019-01-05T18:00:28.453Z,18.60
2019-01-05T18:03:21.083Z,18.53
2019-01-05T18:08:54.340Z,18.57
2019-01-05T18:11:46.970Z,17.40
2019-01-05T18:14:39.633Z,18.70
2019-01-05T18:17:32.204Z,20.00
2019-01-05T18:20:24.902Z,19.83
2019-01-05T18:23:17.557Z,18.33
2019-01-05T18:26:10.338Z,17.70
2019-01-05T18:29:02.981Z,19.27
2019-01-05T18:34:39.687Z,21.37
2019-01-05T18:40:47.247Z,18.17
2019-01-05T18:43:39.843Z,20.10
2019-01-05T18:51:57.143Z,20.97
2019-01-05T18:54:49.833Z,19.57
2019-01-05T19:00:36.553Z,19.50
2019-01-05T19:03:29.193Z,21.17
2019-01-05T19:06:21.931Z,20.77
2019-01-05T19:09:14.553Z,21.17
2019-01-05T19:12:08.743Z,21.27
2019-01-05T19:17:42.149Z,19.57
2019-01-05T19:20:34.826Z,18.80
2019-01-05T19:23:27.502Z,21.20
2019-01-05T19:26:20.172Z,17.80
2019-01-05T19:31:53.192Z,19.40
2019-01-05T19:34:45.864Z,18.30
2019-01-05T19:40:18.675Z,19.30
2019-01-05T19:43:11.356Z,18.83
2019-01-05T19:48:58.120Z,18.87
2019-01-05T19:51:50.768Z,18.07
2019-01-05T19:54:43.460Z,18.70
2019-01-05T19:57:36.112Z,19.77
2019-01-05T20:00:28.952Z,19.13
2019-01-05T20:03:21.629Z,18.17
2019-01-05T20:06:14.320Z,19.00
2019-01-05T20:09:06.973Z,20.40
2019-01-05T20:11:59.665Z,20.63
2019-01-05T20:14:52.320Z,20.40
2019-01-05T20:17:45.005Z,18.67
2019-01-05T20:20:37.667Z,22.03
2019-01-05T20:23:30.355Z,21.27
2019-01-05T20:32:00.998Z,20.43
2019-01-05T20:34:53.725Z,21.60
2019-01-05T20:37:46.384Z,20.73
2019-01-05T20:43:19.709Z,22.50
2019-01-05T20:46:12.576Z,22.07
2019-01-05T20:49:05.212Z,21.67
2019-01-05T20:51:58.063Z,22.53
2019-01-05T20:57:44.874Z,22.27
2019-01-05T21:00:37.517Z,20.60
2019-01-05T21:06:10.655Z,21.50
2019-01-05T21:11:57.500Z,21.70
2019-01-05T21:14:50.136Z,21.90
2019-01-05T21:17:42.828Z,24.13
2019-01-05T21:20:35.902Z,20.30
2019-01-05T21:26:08.897Z,22.53
2019-01-05T21:29:01.642Z,21.90
2019-01-05T21:31:54.343Z,21.90
2019-01-05T21:34:46.989Z,20.80
2019-01-05T21:37:39.765Z,21.40
2019-01-05T21:40:32.411Z,22.07
2019-01-05T21:46:09.000Z,21.57
2019-01-05T21:49:02.063Z,22.80
2019-01-05T22:00:16.466Z,22.33
2019-01-05T22:06:03.344Z,23.03
2019-01-05T22:08:56.077Z,22.23
2019-01-05T22:11:48.811Z,21.73
2019-01-05T22:14:41.455Z,21.27
2019-01-05T22:17:34.340Z,21.93
2019-01-05T22:20:26.984Z,21.13
2019-01-05T22:23:19.788Z,21.43
2019-01-05T22:26:12.632Z,20.67
2019-01-05T22:29:05.603Z,20.00
2019-01-05T22:31:58.243Z,19.90
2019-01-05T22:34:51.022Z,21.87
2019-01-05T22:37:43.884Z,19.57
2019-01-05T22:40:37.189Z,20.20
2019-01-05T22:43:30.058Z,20.93
2019-01-05T22:46:23.170Z,19.63
2019-01-05T22:49:35.147Z,21.37
2019-01-05T22:52:27.880Z,19.03
2019-01-05T22:55:20.543Z,20.27
2019-01-05T22:58:13.351Z,19.30
2019-01-05T23:06:44.338Z,18.77
2019-01-05T23:12:50.229Z,18.77
2019-01-05T23:15:42.868Z,18.73
2019-01-05T23:18:35.653Z,19.57
2019-01-05T23:24:22.468Z,18.53
2019-01-05T23:27:15.142Z,19.93
2019-01-05T23:30:07.871Z,19.23
2019-01-05T23:35:54.689Z,18.93
2019-01-05T23:38:49.849Z,16.40
2019-01-05T23:41:36.158Z,16.60
2019-01-05T23:44:28.810Z,17.67
2019-01-05T23:47:21.485Z,14.73
2019-01-05T23:50:16.734Z,17.00
2019-01-05T23:53:09.436Z,18.10
2019-01-05T23:56:02.107Z,15.57
2019-01-05T23:58:54.783Z,19.27
