createdAt,value
2017-05-06T00:00:07.486Z,953.65
2017-05-06T00:01:08.109Z,953.63
2017-05-06T00:02:32.354Z,953.59
2017-05-06T00:03:07.920Z,953.59
2017-05-06T00:04:07.403Z,953.61
2017-05-06T00:05:07.936Z,953.61
2017-05-06T00:06:07.408Z,953.61
2017-05-06T00:07:07.935Z,953.62
2017-05-06T00:08:07.459Z,953.55
2017-05-06T00:09:08.125Z,953.60
2017-05-06T00:10:07.661Z,953.62
2017-05-06T00:11:08.241Z,953.62
2017-05-06T00:12:08.095Z,953.64
2017-05-06T00:13:07.616Z,953.65
2017-05-06T00:14:08.225Z,953.66
2017-05-06T00:15:07.695Z,953.70
2017-05-06T00:16:08.247Z,953.65
2017-05-06T00:17:08.195Z,953.63
2017-05-06T00:18:07.742Z,953.68
2017-05-06T00:19:08.204Z,953.72
2017-05-06T00:20:07.934Z,953.64
2017-05-06T00:21:07.398Z,953.66
2017-05-06T00:22:07.941Z,953.61
2017-05-06T00:23:07.420Z,953.57
2017-05-06T00:24:07.904Z,953.50
2017-05-06T00:25:07.678Z,953.49
2017-05-06T00:26:08.423Z,953.43
2017-05-06T00:27:07.916Z,953.42
2017-05-06T00:28:07.525Z,953.42
2017-05-06T00:29:08.073Z,953.36
2017-05-06T00:30:07.641Z,953.32
2017-05-06T00:31:08.206Z,953.30
2017-05-06T00:32:08.081Z,953.28
2017-05-06T00:33:07.760Z,953.25
2017-05-06T00:34:07.318Z,953.25
2017-05-06T00:35:07.944Z,953.23
2017-05-06T00:36:07.549Z,953.23
2017-05-06T00:37:08.181Z,953.25
2017-05-06T00:38:07.747Z,953.21
2017-05-06T00:39:08.342Z,953.25
2017-05-06T00:40:07.810Z,953.11
2017-05-06T00:41:07.420Z,953.15
2017-05-06T00:42:07.981Z,953.15
2017-05-06T00:43:07.684Z,953.10
2017-05-06T00:44:08.410Z,953.08
2017-05-06T00:45:08.004Z,953.02
2017-05-06T00:46:07.604Z,953.04
2017-05-06T00:47:08.109Z,953.02
2017-05-06T00:48:08.065Z,952.98
2017-05-06T00:49:07.548Z,952.95
2017-05-06T00:50:08.181Z,952.93
2017-05-06T00:51:07.692Z,952.92
2017-05-06T00:52:08.370Z,952.92
2017-05-06T00:53:07.977Z,952.87
2017-05-06T00:54:07.453Z,952.87
2017-05-06T00:55:07.943Z,952.81
2017-05-06T00:56:07.576Z,952.85
2017-05-06T00:57:08.104Z,952.81
2017-05-06T00:58:07.707Z,952.80
2017-05-06T00:59:08.236Z,952.82
2017-05-06T01:00:07.837Z,952.81
2017-05-06T01:01:07.326Z,952.77
2017-05-06T01:02:07.844Z,952.82
2017-05-06T01:03:07.453Z,952.75
2017-05-06T01:04:08.038Z,952.74
2017-05-06T01:05:07.542Z,952.74
2017-05-06T01:06:08.151Z,952.75
2017-05-06T01:07:07.726Z,952.69
2017-05-06T01:08:08.375Z,952.74
2017-05-06T01:09:07.880Z,952.74
2017-05-06T01:10:07.445Z,952.78
2017-05-06T01:11:07.926Z,952.78
2017-05-06T01:12:08.396Z,952.76
2017-05-06T01:13:07.955Z,952.69
2017-05-06T01:14:07.602Z,952.70
2017-05-06T01:15:08.184Z,952.66
2017-05-06T01:16:07.747Z,952.64
2017-05-06T01:17:08.538Z,952.69
2017-05-06T01:18:08.012Z,952.68
2017-05-06T01:19:07.554Z,952.62
2017-05-06T01:20:08.056Z,952.68
2017-05-06T01:21:07.947Z,952.63
2017-05-06T01:22:07.610Z,952.72
2017-05-06T01:23:08.245Z,952.72
2017-05-06T01:24:07.839Z,952.69
2017-05-06T01:25:07.473Z,952.69
2017-05-06T01:26:08.012Z,952.74
2017-05-06T01:27:07.545Z,952.71
2017-05-06T01:28:08.107Z,952.72
2017-05-06T01:29:07.682Z,952.66
2017-05-06T01:30:08.318Z,952.70
2017-05-06T01:31:07.941Z,952.69
2017-05-06T01:32:26.078Z,952.69
2017-05-06T01:33:07.653Z,952.64
2017-05-06T01:34:08.242Z,952.64
2017-05-06T01:35:07.779Z,952.61
2017-05-06T01:36:07.324Z,952.67
2017-05-06T01:37:08.017Z,952.64
2017-05-06T01:38:07.515Z,952.63
2017-05-06T01:39:08.082Z,952.67
2017-05-06T01:40:07.577Z,952.64
2017-05-06T01:41:08.296Z,952.63
2017-05-06T01:42:07.885Z,952.66
2017-05-06T01:43:07.386Z,952.60
2017-05-06T01:44:08.006Z,952.61
2017-05-06T01:45:07.513Z,952.57
2017-05-06T01:46:08.100Z,952.58
2017-05-06T01:47:07.739Z,952.57
2017-05-06T01:48:08.229Z,952.58
2017-05-06T01:49:07.791Z,952.54
2017-05-06T01:50:07.230Z,952.53
2017-05-06T01:51:07.841Z,952.46
2017-05-06T01:52:07.704Z,952.46
2017-05-06T01:53:08.281Z,952.47
2017-05-06T01:54:07.846Z,952.43
2017-05-06T01:55:07.372Z,952.37
2017-05-06T01:56:07.913Z,952.33
2017-05-06T01:57:07.800Z,952.37
2017-05-06T01:58:07.326Z,952.35
2017-05-06T01:59:07.882Z,952.35
2017-05-06T02:00:07.552Z,952.34
2017-05-06T02:01:08.055Z,952.26
2017-05-06T02:02:07.892Z,952.31
2017-05-06T02:03:07.381Z,952.32
2017-05-06T02:04:08.045Z,952.28
2017-05-06T02:05:07.626Z,952.30
2017-05-06T02:06:08.189Z,952.30
2017-05-06T02:07:07.790Z,952.21
2017-05-06T02:08:07.673Z,952.19
2017-05-06T02:09:08.305Z,952.21
2017-05-06T02:10:32.288Z,952.18
2017-05-06T02:11:07.888Z,952.18
2017-05-06T02:12:07.365Z,952.18
2017-05-06T02:13:07.877Z,952.21
2017-05-06T02:14:07.389Z,952.14
2017-05-06T02:15:07.919Z,952.14
2017-05-06T02:16:07.566Z,952.15
2017-05-06T02:17:08.516Z,952.17
2017-05-06T02:18:08.037Z,952.13
2017-05-06T02:19:07.501Z,952.09
2017-05-06T02:20:08.066Z,952.10
2017-05-06T02:21:07.870Z,952.05
2017-05-06T02:22:07.381Z,952.05
2017-05-06T02:23:07.966Z,952.01
2017-05-06T02:24:07.542Z,952.00
2017-05-06T02:25:08.012Z,951.99
2017-05-06T02:26:07.522Z,951.99
2017-05-06T02:27:08.136Z,951.96
2017-05-06T02:28:07.838Z,951.96
2017-05-06T02:29:07.559Z,952.00
2017-05-06T02:30:08.155Z,951.98
2017-05-06T02:31:07.692Z,951.93
2017-05-06T02:32:08.325Z,951.97
2017-05-06T02:33:08.177Z,951.95
2017-05-06T02:34:08.805Z,951.92
2017-05-06T02:35:07.342Z,951.91
2017-05-06T02:36:07.880Z,951.91
2017-05-06T02:37:07.395Z,951.89
2017-05-06T02:38:08.005Z,951.91
2017-05-06T02:39:07.458Z,951.85
2017-05-06T02:40:08.019Z,951.84
2017-05-06T02:41:07.511Z,951.84
2017-05-06T02:42:08.089Z,951.84
2017-05-06T02:43:07.708Z,951.87
2017-05-06T02:44:08.216Z,951.82
2017-05-06T02:45:07.760Z,951.77
2017-05-06T02:46:07.238Z,951.76
2017-05-06T02:47:07.830Z,951.78
2017-05-06T02:48:07.327Z,951.76
2017-05-06T02:49:07.924Z,951.75
2017-05-06T02:50:07.674Z,951.75
2017-05-06T02:51:09.325Z,951.78
2017-05-06T02:52:07.941Z,951.70
2017-05-06T02:53:07.553Z,951.71
2017-05-06T02:54:08.026Z,951.74
2017-05-06T02:55:07.525Z,951.76
2017-05-06T02:56:08.122Z,951.75
2017-05-06T02:57:07.644Z,951.71
2017-05-06T02:58:08.289Z,951.77
2017-05-06T02:59:07.930Z,951.78
2017-05-06T03:00:07.474Z,951.78
2017-05-06T03:01:07.954Z,951.79
2017-05-06T03:02:07.565Z,951.76
2017-05-06T03:03:08.058Z,951.80
2017-05-06T03:04:07.647Z,951.82
2017-05-06T03:05:08.312Z,951.83
2017-05-06T03:06:07.903Z,951.84
2017-05-06T03:07:07.370Z,951.85
2017-05-06T03:08:07.937Z,951.86
2017-05-06T03:09:07.501Z,951.85
2017-05-06T03:10:08.126Z,951.81
2017-05-06T03:11:07.704Z,951.75
2017-05-06T03:12:08.409Z,951.79
2017-05-06T03:13:07.926Z,951.80
2017-05-06T03:14:07.590Z,951.76
2017-05-06T03:15:08.205Z,951.80
2017-05-06T03:16:07.766Z,951.69
2017-05-06T03:17:07.473Z,951.76
2017-05-06T03:18:08.118Z,951.80
2017-05-06T03:19:07.621Z,951.79
2017-05-06T03:20:08.239Z,951.91
2017-05-06T03:21:07.823Z,951.84
2017-05-06T03:22:07.755Z,951.82
2017-05-06T03:23:07.357Z,951.79
2017-05-06T03:24:07.789Z,951.83
2017-05-06T03:25:07.696Z,951.80
2017-05-06T03:26:08.204Z,951.81
2017-05-06T03:27:07.640Z,951.79
2017-05-06T03:28:08.175Z,951.82
2017-05-06T03:29:07.764Z,951.81
2017-05-06T03:30:07.343Z,951.76
2017-05-06T03:31:08.168Z,951.78
2017-05-06T03:32:07.759Z,951.72
2017-05-06T03:33:07.274Z,951.68
2017-05-06T03:34:07.866Z,951.73
2017-05-06T03:35:07.471Z,951.71
2017-05-06T03:36:07.975Z,951.74
2017-05-06T03:37:07.473Z,951.69
2017-05-06T03:38:08.352Z,951.75
2017-05-06T03:39:07.793Z,951.70
2017-05-06T03:40:07.432Z,951.70
2017-05-06T03:41:08.009Z,951.70
2017-05-06T03:42:07.595Z,951.68
2017-05-06T03:43:08.119Z,951.71
2017-05-06T03:44:07.598Z,951.69
2017-05-06T03:45:08.147Z,951.69
2017-05-06T03:46:07.745Z,951.69
2017-05-06T03:47:08.266Z,951.70
2017-05-06T03:48:07.737Z,951.69
2017-05-06T03:49:08.324Z,951.67
2017-05-06T03:50:07.816Z,951.66
2017-05-06T03:51:07.304Z,951.71
2017-05-06T03:52:08.008Z,951.64
2017-05-06T03:53:07.897Z,951.66
2017-05-06T03:54:07.505Z,951.62
2017-05-06T03:55:08.128Z,951.62
2017-05-06T03:56:07.915Z,951.61
2017-05-06T03:57:07.711Z,951.60
2017-05-06T03:58:08.334Z,951.59
2017-05-06T03:59:07.841Z,951.62
2017-05-06T04:00:07.463Z,951.61
2017-05-06T04:01:08.051Z,951.56
2017-05-06T04:02:07.545Z,951.59
2017-05-06T04:03:08.413Z,951.58
2017-05-06T04:04:07.892Z,951.62
2017-05-06T04:05:07.397Z,951.64
2017-05-06T04:06:07.948Z,951.65
2017-05-06T04:07:07.540Z,951.65
2017-05-06T04:08:08.032Z,951.67
2017-05-06T04:09:07.582Z,951.60
2017-05-06T04:10:08.118Z,951.57
2017-05-06T04:11:07.675Z,951.56
2017-05-06T04:12:08.308Z,951.54
2017-05-06T04:13:07.834Z,951.55
2017-05-06T04:14:07.409Z,951.56
2017-05-06T04:15:07.911Z,951.55
2017-05-06T04:16:07.504Z,951.57
2017-05-06T04:17:08.154Z,951.55
2017-05-06T04:18:07.723Z,951.56
2017-05-06T04:19:08.217Z,951.55
2017-05-06T04:20:07.870Z,951.50
2017-05-06T04:21:07.359Z,951.53
2017-05-06T04:22:07.891Z,951.51
2017-05-06T04:23:07.662Z,951.54
2017-05-06T04:24:08.124Z,951.57
2017-05-06T04:25:10.543Z,951.59
2017-05-06T04:26:08.389Z,951.54
2017-05-06T04:27:08.045Z,951.55
2017-05-06T04:28:07.609Z,951.54
2017-05-06T04:29:08.096Z,951.52
2017-05-06T04:30:07.651Z,951.48
2017-05-06T04:31:08.291Z,951.39
2017-05-06T04:32:07.822Z,951.41
2017-05-06T04:33:07.574Z,951.40
2017-05-06T04:34:08.131Z,951.43
2017-05-06T04:35:07.871Z,951.45
2017-05-06T04:36:07.397Z,951.43
2017-05-06T04:37:07.988Z,951.48
2017-05-06T04:38:07.543Z,951.46
2017-05-06T04:39:08.071Z,951.45
2017-05-06T04:40:07.594Z,951.41
2017-05-06T04:41:08.182Z,951.41
2017-05-06T04:42:07.689Z,951.39
2017-05-06T04:43:08.223Z,951.40
2017-05-06T04:44:07.775Z,951.38
2017-05-06T04:45:07.313Z,951.38
2017-05-06T04:46:07.993Z,951.39
2017-05-06T04:47:07.543Z,951.34
2017-05-06T04:48:08.129Z,951.35
2017-05-06T04:49:07.681Z,951.32
2017-05-06T04:50:08.286Z,951.33
2017-05-06T04:51:07.844Z,951.30
2017-05-06T04:52:07.551Z,951.32
2017-05-06T04:53:08.105Z,951.28
2017-05-06T04:54:07.671Z,951.26
2017-05-06T04:55:08.252Z,951.25
2017-05-06T04:56:08.168Z,951.25
2017-05-06T04:57:07.812Z,951.25
2017-05-06T04:58:07.303Z,951.20
2017-05-06T04:59:07.770Z,951.17
2017-05-06T05:00:07.292Z,951.17
2017-05-06T05:01:07.803Z,951.16
2017-05-06T05:02:07.751Z,951.12
2017-05-06T05:03:07.540Z,951.11
2017-05-06T05:04:08.077Z,951.06
2017-05-06T05:05:07.698Z,951.10
2017-05-06T05:06:08.274Z,951.04
2017-05-06T05:07:08.048Z,951.04
2017-05-06T05:08:07.477Z,951.08
2017-05-06T05:09:07.988Z,951.00
2017-05-06T05:10:07.612Z,951.04
2017-05-06T05:11:08.198Z,951.05
2017-05-06T05:12:07.922Z,950.99
2017-05-06T05:13:07.436Z,950.96
2017-05-06T05:14:08.172Z,950.98
2017-05-06T05:15:07.676Z,950.94
2017-05-06T05:16:08.287Z,950.96
2017-05-06T05:17:08.002Z,950.98
2017-05-06T05:18:07.547Z,951.00
2017-05-06T05:19:08.118Z,950.92
2017-05-06T05:20:08.011Z,950.93
2017-05-06T05:21:07.511Z,950.96
2017-05-06T05:22:08.036Z,950.97
2017-05-06T05:23:07.907Z,951.05
2017-05-06T05:24:07.750Z,951.00
2017-05-06T05:25:08.290Z,951.01
2017-05-06T05:26:07.830Z,951.03
2017-05-06T05:27:07.450Z,950.97
2017-05-06T05:28:08.041Z,951.00
2017-05-06T05:29:08.175Z,950.98
2017-05-06T05:30:08.056Z,950.96
2017-05-06T05:31:07.605Z,951.00
2017-05-06T05:32:08.093Z,950.98
2017-05-06T05:33:07.730Z,950.97
2017-05-06T05:34:07.318Z,950.97
2017-05-06T05:35:07.882Z,950.97
2017-05-06T05:36:07.406Z,950.95
2017-05-06T05:37:08.020Z,950.95
2017-05-06T05:38:07.481Z,950.90
2017-05-06T05:39:07.933Z,950.90
2017-05-06T05:40:07.480Z,950.88
2017-05-06T05:41:08.039Z,950.89
2017-05-06T05:42:07.683Z,950.95
2017-05-06T05:43:08.288Z,950.95
2017-05-06T05:44:08.720Z,950.98
2017-05-06T05:45:08.262Z,950.93
2017-05-06T05:46:07.791Z,950.95
2017-05-06T05:47:07.362Z,950.96
2017-05-06T05:48:07.917Z,950.95
2017-05-06T05:49:07.403Z,950.94
2017-05-06T05:50:07.888Z,950.98
2017-05-06T05:51:07.446Z,950.93
2017-05-06T05:52:08.220Z,950.88
2017-05-06T05:53:07.840Z,950.88
2017-05-06T05:54:07.289Z,950.83
2017-05-06T05:55:07.851Z,950.82
2017-05-06T05:56:07.593Z,950.83
2017-05-06T05:57:08.208Z,950.79
2017-05-06T05:58:07.741Z,950.79
2017-05-06T05:59:08.396Z,950.82
2017-05-06T06:00:07.961Z,950.78
2017-05-06T06:01:07.609Z,950.79
2017-05-06T06:02:08.163Z,950.78
2017-05-06T06:03:07.679Z,950.78
2017-05-06T06:04:08.381Z,950.81
2017-05-06T06:05:07.901Z,950.81
2017-05-06T06:06:07.583Z,950.81
2017-05-06T06:07:08.220Z,950.77
2017-05-06T06:08:07.691Z,950.82
2017-05-06T06:09:08.150Z,950.78
2017-05-06T06:10:07.704Z,950.84
2017-05-06T06:11:08.274Z,950.85
2017-05-06T06:12:08.127Z,950.82
2017-05-06T06:13:07.692Z,950.90
2017-05-06T06:14:08.252Z,950.87
2017-05-06T06:15:07.748Z,950.88
2017-05-06T06:16:08.311Z,950.90
2017-05-06T06:17:08.049Z,950.88
2017-05-06T06:18:07.543Z,950.90
2017-05-06T06:19:08.097Z,950.92
2017-05-06T06:20:07.571Z,950.90
2017-05-06T06:21:08.110Z,950.85
2017-05-06T06:22:07.950Z,950.85
2017-05-06T06:23:07.385Z,950.88
2017-05-06T06:24:08.217Z,950.91
2017-05-06T06:25:07.730Z,950.92
2017-05-06T06:26:08.317Z,950.93
2017-05-06T06:27:08.271Z,950.92
2017-05-06T06:28:08.019Z,950.90
2017-05-06T06:29:07.804Z,950.94
2017-05-06T06:30:07.365Z,950.93
2017-05-06T06:31:07.893Z,950.95
2017-05-06T06:32:07.485Z,950.92
2017-05-06T06:33:08.043Z,950.95
2017-05-06T06:34:07.608Z,950.92
2017-05-06T06:35:08.141Z,950.86
2017-05-06T06:36:07.650Z,950.82
2017-05-06T06:37:08.268Z,950.78
2017-05-06T06:38:07.859Z,950.79
2017-05-06T06:39:07.790Z,950.80
2017-05-06T06:40:07.266Z,950.85
2017-05-06T06:41:07.784Z,950.85
2017-05-06T06:42:07.360Z,950.84
2017-05-06T06:43:07.933Z,950.84
2017-05-06T06:44:07.434Z,950.88
2017-05-06T06:45:08.019Z,950.85
2017-05-06T06:46:07.613Z,950.86
2017-05-06T06:47:08.273Z,950.87
2017-05-06T06:48:08.081Z,950.88
2017-05-06T06:49:07.574Z,950.91
2017-05-06T06:50:08.100Z,950.89
2017-05-06T06:51:07.979Z,950.89
2017-05-06T06:52:07.503Z,950.88
2017-05-06T06:53:08.123Z,950.92
2017-05-06T06:54:07.734Z,950.96
2017-05-06T06:55:08.576Z,950.99
2017-05-06T06:56:08.154Z,951.02
2017-05-06T06:57:07.694Z,951.01
2017-05-06T06:58:08.327Z,951.02
2017-05-06T06:59:07.877Z,951.01
2017-05-06T07:00:07.391Z,950.97
2017-05-06T07:01:07.897Z,950.97
2017-05-06T07:02:07.407Z,950.96
2017-05-06T07:03:07.974Z,950.97
2017-05-06T07:04:07.608Z,950.96
2017-05-06T07:05:08.147Z,950.95
2017-05-06T07:06:08.022Z,950.96
2017-05-06T07:07:07.697Z,950.97
2017-05-06T07:08:08.285Z,950.93
2017-05-06T07:09:07.893Z,950.94
2017-05-06T07:10:07.464Z,950.97
2017-05-06T07:11:07.999Z,950.93
2017-05-06T07:12:07.572Z,950.94
2017-05-06T07:13:08.194Z,950.94
2017-05-06T07:14:07.823Z,950.91
2017-05-06T07:15:07.284Z,950.89
2017-05-06T07:16:07.872Z,950.86
2017-05-06T07:17:07.527Z,950.86
2017-05-06T07:18:08.251Z,950.86
2017-05-06T07:19:07.824Z,950.84
2017-05-06T07:20:07.356Z,950.86
2017-05-06T07:21:07.879Z,950.83
2017-05-06T07:22:07.447Z,950.86
2017-05-06T07:23:08.051Z,950.77
2017-05-06T07:24:07.561Z,950.80
2017-05-06T07:25:07.671Z,950.71
2017-05-06T07:26:08.242Z,950.75
2017-05-06T07:27:08.163Z,950.74
2017-05-06T07:28:07.785Z,950.73
2017-05-06T07:29:07.255Z,950.72
2017-05-06T07:30:07.735Z,950.71
2017-05-06T07:31:08.421Z,950.70
2017-05-06T07:32:07.916Z,950.71
2017-05-06T07:33:07.485Z,950.63
2017-05-06T07:34:08.038Z,950.64
2017-05-06T07:35:07.510Z,950.59
2017-05-06T07:36:08.056Z,950.60
2017-05-06T07:37:07.543Z,950.59
2017-05-06T07:38:08.009Z,950.55
2017-05-06T07:39:07.662Z,950.58
2017-05-06T07:40:08.226Z,950.61
2017-05-06T07:41:07.824Z,950.64
2017-05-06T07:42:07.380Z,950.59
2017-05-06T07:43:07.990Z,950.61
2017-05-06T07:44:07.898Z,950.61
2017-05-06T07:45:07.357Z,950.52
2017-05-06T07:46:07.923Z,950.54
2017-05-06T07:47:07.506Z,950.54
2017-05-06T07:48:07.999Z,950.50
2017-05-06T07:49:07.613Z,950.46
2017-05-06T07:50:08.127Z,950.42
2017-05-06T07:51:07.710Z,950.44
2017-05-06T07:52:08.214Z,950.39
2017-05-06T07:53:07.705Z,950.34
2017-05-06T07:54:08.346Z,950.36
2017-05-06T07:55:07.908Z,950.42
2017-05-06T07:56:07.450Z,950.38
2017-05-06T07:57:08.057Z,950.43
2017-05-06T07:58:07.582Z,950.47
2017-05-06T07:59:08.220Z,950.45
2017-05-06T08:00:07.799Z,950.48
2017-05-06T08:01:07.370Z,950.45
2017-05-06T08:02:08.019Z,950.48
2017-05-06T08:03:07.642Z,950.48
2017-05-06T08:04:08.285Z,950.45
2017-05-06T08:05:07.916Z,950.48
2017-05-06T08:06:07.575Z,950.46
2017-05-06T08:07:08.128Z,950.47
2017-05-06T08:08:07.720Z,950.44
2017-05-06T08:09:08.447Z,950.36
2017-05-06T08:10:08.068Z,950.33
2017-05-06T08:11:07.564Z,950.32
2017-05-06T08:12:08.050Z,950.27
2017-05-06T08:13:07.670Z,950.27
2017-05-06T08:14:08.374Z,950.21
2017-05-06T08:15:07.996Z,950.20
2017-05-06T08:16:07.551Z,950.15
2017-05-06T08:17:08.275Z,950.12
2017-05-06T08:18:07.860Z,950.14
2017-05-06T08:19:07.696Z,950.16
2017-05-06T08:20:26.840Z,950.16
2017-05-06T08:21:07.329Z,950.19
2017-05-06T08:22:07.897Z,950.15
2017-05-06T08:23:07.758Z,950.15
2017-05-06T08:24:08.376Z,950.17
2017-05-06T08:25:07.875Z,950.10
2017-05-06T08:26:07.542Z,950.14
2017-05-06T08:27:08.126Z,950.09
2017-05-06T08:28:07.620Z,950.12
2017-05-06T08:29:08.151Z,950.10
2017-05-06T08:30:07.709Z,950.13
2017-05-06T08:31:08.259Z,950.10
2017-05-06T08:32:07.707Z,950.14
2017-05-06T08:33:08.353Z,950.16
2017-05-06T08:34:07.884Z,950.13
2017-05-06T08:35:07.367Z,950.15
2017-05-06T08:36:08.012Z,950.16
2017-05-06T08:37:07.581Z,950.14
2017-05-06T08:38:08.256Z,950.16
2017-05-06T08:39:07.936Z,950.17
2017-05-06T08:40:07.518Z,950.16
2017-05-06T08:41:08.198Z,950.17
2017-05-06T08:42:07.803Z,950.16
2017-05-06T08:43:07.384Z,950.12
2017-05-06T08:44:07.911Z,950.15
2017-05-06T08:45:32.207Z,950.12
2017-05-06T08:46:08.106Z,950.12
2017-05-06T08:47:07.698Z,950.10
2017-05-06T08:48:08.224Z,950.15
2017-05-06T08:49:07.768Z,950.15
2017-05-06T08:50:07.300Z,950.17
2017-05-06T08:51:07.819Z,950.17
2017-05-06T08:52:07.331Z,950.17
2017-05-06T08:53:07.964Z,950.16
2017-05-06T08:54:07.444Z,950.12
2017-05-06T08:55:07.969Z,950.08
2017-05-06T08:56:07.465Z,950.08
2017-05-06T08:57:08.053Z,950.00
2017-05-06T08:58:07.598Z,949.99
2017-05-06T08:59:08.191Z,949.96
2017-05-06T09:00:07.830Z,949.92
2017-05-06T09:01:07.526Z,949.89
2017-05-06T09:02:08.170Z,949.89
2017-05-06T09:03:08.109Z,949.88
2017-05-06T09:04:07.621Z,949.91
2017-05-06T09:05:08.195Z,949.93
2017-05-06T09:06:07.683Z,949.88
2017-05-06T09:07:08.295Z,949.87
2017-05-06T09:08:07.839Z,949.86
2017-05-06T09:09:07.387Z,949.84
2017-05-06T09:10:07.934Z,949.84
2017-05-06T09:11:07.450Z,949.78
2017-05-06T09:12:08.041Z,949.77
2017-05-06T09:13:07.893Z,949.71
2017-05-06T09:14:07.538Z,949.70
2017-05-06T09:15:08.125Z,949.67
2017-05-06T09:16:07.704Z,949.72
2017-05-06T09:17:08.443Z,949.65
2017-05-06T09:18:08.051Z,949.72
2017-05-06T09:19:07.990Z,949.73
2017-05-06T09:20:07.803Z,949.72
2017-05-06T09:21:07.295Z,949.72
2017-05-06T09:22:07.722Z,949.73
2017-05-06T09:23:07.395Z,949.74
2017-05-06T09:24:07.948Z,949.77
2017-05-06T09:25:07.712Z,949.74
2017-05-06T09:26:08.239Z,949.74
2017-05-06T09:27:08.086Z,949.69
2017-05-06T09:28:07.595Z,949.71
2017-05-06T09:29:08.222Z,949.69
2017-05-06T16:42:21.829Z,944.80
2017-05-06T16:42:29.227Z,944.81
2017-05-06T16:43:08.106Z,944.84
2017-05-06T16:44:08.585Z,944.86
2017-05-06T16:45:08.166Z,944.90
2017-05-06T16:46:07.691Z,944.87
2017-05-06T16:47:08.311Z,944.90
2017-05-06T16:48:08.067Z,944.91
2017-05-06T16:49:07.649Z,944.92
2017-05-06T16:50:08.248Z,944.94
2017-05-06T16:51:07.901Z,944.89
2017-05-06T16:52:07.758Z,944.90
2017-05-06T16:53:08.349Z,944.91
2017-05-06T16:54:07.929Z,944.87
2017-05-06T16:55:08.353Z,944.91
2017-05-06T16:56:08.887Z,944.90
2017-05-06T16:57:08.348Z,944.88
2017-05-06T16:58:07.987Z,944.88
2017-05-06T16:59:07.552Z,944.87
2017-05-06T17:00:08.126Z,944.87
2017-05-06T17:01:08.544Z,944.88
2017-05-06T17:02:08.215Z,944.83
2017-05-06T17:03:07.719Z,944.87
2017-05-06T17:04:08.121Z,944.86
2017-05-06T17:05:07.657Z,944.83
2017-05-06T17:06:08.098Z,944.85
2017-05-06T17:07:07.644Z,944.88
2017-05-06T17:08:07.060Z,944.84
2017-05-06T17:09:07.497Z,944.81
2017-05-06T17:10:07.388Z,944.88
2017-05-06T17:11:07.973Z,944.86
2017-05-06T17:12:07.637Z,944.83
2017-05-06T17:13:08.126Z,944.82
2017-05-06T17:14:08.561Z,944.81
2017-05-06T17:15:07.448Z,944.84
2017-05-06T17:16:06.872Z,944.83
2017-05-06T17:17:07.525Z,944.77
2017-05-06T17:18:07.027Z,944.82
2017-05-06T17:19:07.557Z,944.76
2017-05-06T17:20:08.015Z,944.80
2017-05-06T17:21:07.598Z,944.81
2017-05-06T17:22:08.023Z,944.78
2017-05-06T17:23:08.436Z,944.78
2017-05-06T17:24:06.908Z,944.79
2017-05-06T17:25:07.800Z,944.75
2017-05-06T17:26:07.382Z,944.78
2017-05-06T17:27:07.051Z,944.74
2017-05-06T17:28:08.719Z,944.79
2017-05-06T17:29:08.149Z,944.80
2017-05-06T17:30:08.604Z,944.82
2017-05-06T17:31:08.039Z,944.83
2017-05-06T17:32:08.486Z,944.82
2017-05-06T17:33:08.051Z,944.84
2017-05-06T17:34:07.950Z,944.80
2017-05-06T17:35:07.620Z,944.83
2017-05-06T17:36:09.060Z,944.84
2017-05-06T17:37:08.884Z,944.84
2017-05-06T17:38:07.751Z,944.87
2017-05-06T17:39:07.205Z,944.85
2017-05-06T17:40:07.858Z,944.84
2017-05-06T17:41:07.443Z,944.87
2017-05-06T17:42:09.012Z,944.91
2017-05-06T17:43:07.578Z,944.88
2017-05-06T17:44:08.158Z,944.86
2017-05-06T17:45:07.748Z,944.88
2017-05-06T17:46:07.268Z,944.89
2017-05-06T17:47:08.188Z,944.88
2017-05-06T17:48:08.058Z,944.88
2017-05-06T17:49:07.656Z,944.90
2017-05-06T17:50:08.126Z,944.91
2017-05-06T17:51:08.590Z,944.93
2017-05-06T17:52:09.012Z,944.90
2017-05-06T17:53:07.484Z,944.96
2017-05-06T17:54:08.016Z,944.93
2017-05-06T17:55:07.597Z,944.91
2017-05-06T17:56:08.200Z,944.98
2017-05-06T17:57:08.629Z,944.98
2017-05-06T17:58:08.164Z,944.96
2017-05-06T17:59:07.742Z,944.95
2017-05-06T18:00:07.592Z,945.01
2017-05-06T18:01:09.029Z,944.99
2017-05-06T18:02:08.472Z,945.03
2017-05-06T18:03:08.908Z,945.02
2017-05-06T18:04:07.656Z,945.06
2017-05-06T18:05:08.207Z,945.05
2017-05-06T18:06:07.868Z,945.08
2017-05-06T18:07:07.365Z,945.05
2017-05-06T18:08:07.874Z,945.04
2017-05-06T18:09:08.355Z,945.08
2017-05-06T18:10:07.896Z,945.06
2017-05-06T18:11:07.652Z,945.00
2017-05-06T18:12:08.348Z,945.06
2017-05-06T18:13:20.388Z,945.06
2017-05-06T18:14:08.859Z,945.07
2017-05-06T18:15:07.511Z,945.07
2017-05-06T18:16:08.054Z,945.10
2017-05-06T18:17:07.708Z,945.13
2017-05-06T18:18:08.367Z,945.11
2017-05-06T18:19:08.034Z,945.13
2017-05-06T18:20:07.937Z,945.12
2017-05-06T18:21:08.423Z,945.16
2017-05-06T18:22:08.872Z,945.17
2017-05-06T18:23:08.342Z,945.19
2017-05-06T18:24:08.863Z,945.20
2017-05-06T18:25:08.322Z,945.19
2017-05-06T18:26:08.784Z,945.24
2017-05-06T18:27:07.228Z,945.25
2017-05-06T18:28:08.689Z,945.26
2017-05-06T18:29:08.233Z,945.25
2017-05-06T18:30:07.931Z,945.28
2017-05-06T18:31:07.434Z,945.29
2017-05-06T18:32:08.193Z,945.35
2017-05-06T18:33:07.760Z,945.37
2017-05-06T18:34:08.197Z,945.35
2017-05-06T18:35:08.652Z,945.37
2017-05-06T18:36:09.174Z,945.37
2017-05-06T18:37:07.889Z,945.36
2017-05-06T18:38:08.346Z,945.40
2017-05-06T18:39:07.897Z,945.40
2017-05-06T18:40:07.474Z,945.43
2017-05-06T18:41:07.992Z,945.47
2017-05-06T18:42:07.642Z,945.46
2017-05-06T18:43:08.208Z,945.46
2017-05-06T18:44:07.833Z,945.50
2017-05-06T18:45:07.477Z,945.53
2017-05-06T18:46:08.183Z,945.54
2017-05-06T18:47:08.841Z,945.58
2017-05-06T18:48:07.352Z,945.55
2017-05-06T18:49:08.123Z,945.60
2017-05-06T18:50:07.613Z,945.59
2017-05-06T18:51:08.211Z,945.56
2017-05-06T18:52:07.807Z,945.61
2017-05-06T18:53:07.530Z,945.64
2017-05-06T18:54:08.121Z,945.64
2017-05-06T18:55:07.662Z,945.66
2017-05-06T18:56:08.402Z,945.65
2017-05-06T18:57:07.956Z,945.68
2017-05-06T18:58:08.492Z,945.66
2017-05-06T18:59:08.110Z,945.67
2017-05-06T19:00:07.570Z,945.69
2017-05-06T19:01:08.291Z,945.72
2017-05-06T19:02:07.975Z,945.72
2017-05-06T19:03:07.493Z,945.74
2017-05-06T19:04:08.123Z,945.75
2017-05-06T19:05:07.737Z,945.73
2017-05-06T19:06:07.240Z,945.69
2017-05-06T19:07:07.811Z,945.74
2017-05-06T19:08:07.343Z,945.75
2017-05-06T19:09:08.095Z,945.75
2017-05-06T19:10:07.735Z,945.76
2017-05-06T19:11:07.229Z,945.77
2017-05-06T19:12:07.803Z,945.79
2017-05-06T19:13:07.267Z,945.76
2017-05-06T19:14:08.198Z,945.81
2017-05-06T19:15:07.682Z,945.85
2017-05-06T19:16:08.313Z,945.87
2017-05-06T19:17:08.084Z,945.88
2017-05-06T19:18:07.677Z,945.93
2017-05-06T19:19:08.209Z,945.96
2017-05-06T19:20:07.802Z,945.93
2017-05-06T19:21:07.376Z,946.01
2017-05-06T19:22:07.927Z,946.00
2017-05-06T19:23:07.683Z,946.00
2017-05-06T19:24:08.294Z,946.05
2017-05-06T19:27:10.670Z,946.07
2017-05-06T19:28:09.158Z,946.12
2017-05-06T19:29:08.598Z,946.14
2017-05-06T19:30:08.184Z,946.17
2017-05-06T19:31:08.096Z,946.20
2017-05-06T19:32:07.586Z,946.27
2017-05-06T19:33:07.965Z,946.26
2017-05-06T19:34:07.403Z,946.23
2017-05-06T19:35:08.022Z,946.30
2017-05-06T19:36:07.551Z,946.32
2017-05-06T19:37:08.263Z,946.40
2017-05-06T19:38:07.958Z,946.42
2017-05-06T19:39:07.848Z,946.42
2017-05-06T19:40:07.621Z,946.40
2017-05-06T19:41:08.085Z,946.50