createdAt,value
2023-02-21T00:01:47.270Z,4.50
2023-02-21T00:04:32.313Z,4.43
2023-02-21T00:07:18.958Z,4.97
2023-02-21T00:10:04.478Z,4.80
2023-02-21T00:12:49.831Z,4.80
2023-02-21T00:15:35.320Z,4.83
2023-02-21T00:18:20.714Z,5.10
2023-02-21T00:21:05.996Z,5.10
2023-02-21T00:23:54.330Z,5.10
2023-02-21T00:26:40.664Z,5.63
2023-02-21T00:29:26.429Z,5.53
2023-02-21T00:32:11.919Z,5.43
2023-02-21T00:34:56.990Z,6.07
2023-02-21T00:37:42.746Z,5.20
2023-02-21T00:40:32.007Z,5.13
2023-02-21T00:43:17.304Z,5.00
2023-02-21T00:46:02.589Z,5.40
2023-02-21T00:48:47.903Z,5.63
2023-02-21T00:51:33.495Z,5.07
2023-02-21T00:54:19.012Z,5.70
2023-02-21T00:57:06.098Z,5.23
2023-02-21T00:59:51.340Z,5.90
2023-02-21T01:02:36.612Z,5.90
2023-02-21T01:05:22.486Z,5.47
2023-02-21T01:08:07.963Z,5.80
2023-02-21T01:10:53.256Z,5.97
2023-02-21T01:13:40.045Z,5.20
2023-02-21T01:16:25.936Z,6.10
2023-02-21T01:19:11.227Z,6.13
2023-02-21T01:21:56.512Z,5.23
2023-02-21T01:24:41.705Z,5.87
2023-02-21T01:27:27.242Z,5.80
2023-02-21T01:30:14.089Z,6.10
2023-02-21T01:32:59.126Z,6.27
2023-02-21T01:35:44.488Z,6.37
2023-02-21T01:38:29.721Z,5.60
2023-02-21T01:41:15.432Z,5.80
2023-02-21T01:44:16.053Z,5.87
2023-02-21T01:47:02.645Z,6.77
2023-02-21T01:49:49.013Z,5.67
2023-02-21T01:52:34.740Z,6.10
2023-02-21T01:55:21.601Z,6.07
2023-02-21T01:58:07.626Z,6.33
2023-02-21T02:00:52.886Z,6.00
2023-02-21T02:03:40.012Z,6.50
2023-02-21T02:06:28.471Z,6.53
2023-02-21T02:09:13.755Z,5.90
2023-02-21T02:12:12.205Z,5.93
2023-02-21T02:15:10.788Z,7.20
2023-02-21T02:17:50.166Z,6.30
2023-02-21T02:20:54.285Z,7.13
2023-02-21T02:23:40.784Z,7.00
2023-02-21T02:26:50.174Z,6.30
2023-02-21T02:29:40.334Z,6.70
2023-02-21T02:32:37.792Z,6.33
2023-02-21T02:35:10.908Z,5.83
2023-02-21T02:37:48.531Z,6.50
2023-02-21T02:40:26.638Z,5.97
2023-02-21T02:43:05.072Z,5.97
2023-02-21T02:45:38.518Z,5.90
2023-02-21T02:48:14.142Z,5.33
2023-02-21T02:50:46.954Z,5.80
2023-02-21T02:53:18.781Z,5.77
2023-02-21T02:55:52.571Z,6.10
2023-02-21T02:58:23.921Z,5.80
2023-02-21T03:01:04.191Z,5.97
2023-02-21T03:03:58.426Z,5.93
2023-02-21T03:06:37.202Z,5.73
2023-02-21T03:09:13.987Z,6.13
2023-02-21T03:11:47.604Z,6.77
2023-02-21T03:14:21.151Z,6.03
2023-02-21T03:16:52.370Z,8.37
2023-02-21T03:19:25.133Z,6.93
2023-02-21T03:21:58.869Z,6.30
2023-02-21T03:24:28.488Z,6.73
2023-02-21T03:27:00.624Z,6.80
2023-02-21T03:29:28.582Z,6.67
2023-02-21T03:31:59.325Z,6.43
2023-02-21T03:34:27.458Z,6.63
2023-02-21T03:36:57.150Z,6.93
2023-02-21T03:39:24.780Z,7.17
2023-02-21T03:41:52.430Z,6.70
2023-02-21T03:44:20.146Z,7.00
2023-02-21T03:46:47.835Z,6.80
2023-02-21T03:49:15.548Z,7.60
2023-02-21T03:51:43.193Z,6.50
2023-02-21T03:54:12.155Z,6.20
2023-02-21T03:56:42.128Z,6.77
2023-02-21T03:59:10.257Z,6.90
2023-02-21T04:01:37.989Z,7.10
2023-02-21T04:04:05.806Z,7.80
2023-02-21T04:06:33.480Z,6.37
2023-02-21T04:09:01.092Z,6.67
2023-02-21T04:11:30.055Z,6.67
2023-02-21T04:13:57.696Z,6.70
2023-02-21T04:16:25.496Z,7.40
2023-02-21T04:18:53.206Z,6.97
2023-02-21T04:21:21.191Z,7.03
2023-02-21T04:23:48.949Z,6.93
2023-02-21T04:26:16.631Z,7.40
2023-02-21T04:28:45.650Z,6.43
2023-02-21T04:31:16.105Z,7.10
2023-02-21T04:33:44.577Z,6.80
2023-02-21T04:36:12.315Z,7.33
2023-02-21T04:38:39.991Z,6.97
2023-02-21T04:41:10.421Z,7.90
2023-02-21T04:43:38.119Z,6.93
2023-02-21T04:46:07.315Z,7.27
2023-02-21T04:48:35.065Z,6.90
2023-02-21T04:51:14.701Z,7.37
2023-02-21T04:53:43.308Z,6.80
2023-02-21T04:56:12.663Z,6.83
2023-02-21T04:58:45.168Z,7.20
2023-02-21T05:01:15.949Z,6.33
2023-02-21T05:03:44.005Z,7.30
2023-02-21T05:06:11.730Z,6.70
2023-02-21T05:08:39.352Z,7.17
2023-02-21T05:11:08.815Z,7.33
2023-02-21T05:13:36.462Z,7.20
2023-02-21T05:16:04.241Z,7.23
2023-02-21T05:18:34.568Z,6.67
2023-02-21T05:21:03.368Z,7.10
2023-02-21T05:23:39.929Z,7.67
2023-02-21T05:26:10.396Z,7.70
2023-02-21T05:28:38.823Z,8.10
2023-02-21T05:31:07.514Z,8.80
2023-02-21T05:33:36.560Z,8.63
2023-02-21T05:36:04.758Z,8.17
2023-02-21T05:38:32.668Z,8.10
2023-02-21T05:41:00.845Z,7.33
2023-02-21T05:43:33.730Z,9.10
2023-02-21T05:46:01.430Z,8.10
2023-02-21T05:48:29.084Z,8.00
2023-02-21T05:50:58.122Z,7.87
2023-02-21T05:53:25.834Z,8.40
2023-02-21T05:55:53.479Z,7.90
2023-02-21T05:58:21.149Z,7.10
2023-02-21T06:00:48.800Z,7.63
2023-02-21T06:03:16.598Z,7.57
2023-02-21T06:05:44.306Z,7.90
2023-02-21T06:08:14.004Z,8.77
2023-02-21T06:10:41.726Z,9.10
2023-02-21T06:13:09.450Z,8.47
2023-02-21T06:15:37.155Z,6.83
2023-02-21T06:18:05.163Z,7.00
2023-02-21T06:20:32.846Z,6.90
2023-02-21T06:23:00.464Z,6.90
2023-02-21T06:25:29.512Z,6.77
2023-02-21T06:27:57.132Z,6.70
2023-02-21T06:30:24.838Z,6.87
2023-02-21T06:32:52.611Z,7.13
2023-02-21T06:35:20.213Z,7.73
2023-02-21T06:37:47.905Z,7.40
2023-02-21T06:40:15.801Z,7.67
2023-02-21T06:42:44.836Z,7.10
2023-02-21T06:45:12.520Z,7.23
2023-02-21T06:47:40.164Z,7.07
2023-02-21T06:50:10.161Z,6.93
2023-02-21T06:52:38.118Z,6.77
2023-02-21T06:55:06.614Z,6.80
2023-02-21T06:57:34.331Z,7.00
2023-02-21T07:00:03.388Z,8.37
2023-02-21T07:02:31.084Z,6.93
2023-02-21T07:04:58.820Z,7.17
2023-02-21T07:07:26.512Z,7.90
2023-02-21T07:09:54.086Z,7.70
2023-02-21T07:12:21.926Z,7.23
2023-02-21T07:14:49.510Z,7.27
2023-02-21T07:17:18.534Z,8.20
2023-02-21T07:19:46.213Z,7.57
2023-02-21T07:22:13.969Z,7.50
2023-02-21T07:24:42.547Z,7.70
2023-02-21T07:27:10.298Z,7.27
2023-02-21T07:29:38.002Z,7.43
2023-02-21T07:32:06.135Z,8.07
2023-02-21T07:34:35.112Z,8.93
2023-02-21T07:37:02.893Z,8.20
2023-02-21T07:39:30.507Z,8.90
2023-02-21T07:41:58.290Z,9.67
2023-02-21T07:44:25.880Z,12.63
2023-02-21T07:46:53.554Z,10.60
2023-02-21T07:49:21.267Z,10.57
2023-02-21T07:51:50.339Z,9.60
2023-02-21T07:54:18.957Z,8.23
2023-02-21T07:56:47.782Z,8.13
2023-02-21T07:59:16.327Z,8.17
2023-02-21T08:01:44.009Z,11.00
2023-02-21T08:04:11.879Z,8.20
2023-02-21T08:06:39.613Z,10.53
2023-02-21T08:09:08.634Z,12.37
2023-02-21T08:11:36.786Z,8.47
2023-02-21T08:14:04.607Z,8.60
2023-02-21T08:16:34.495Z,8.27
2023-02-21T08:19:02.528Z,9.07
2023-02-21T08:21:30.152Z,9.00
2023-02-21T08:23:57.920Z,9.40
2023-02-21T08:26:27.119Z,9.10
2023-02-21T08:28:54.715Z,10.40
2023-02-21T08:31:23.045Z,11.57
2023-02-21T08:33:50.695Z,10.73
2023-02-21T08:36:18.317Z,9.20
2023-02-21T08:38:46.017Z,9.80
2023-02-21T08:41:14.040Z,8.67
2023-02-21T08:43:43.294Z,9.27
2023-02-21T08:46:10.891Z,9.53
2023-02-21T08:48:38.524Z,9.40
2023-02-21T08:51:06.492Z,9.47
2023-02-21T08:53:34.048Z,9.47
2023-02-21T08:56:01.667Z,9.00
2023-02-21T08:58:29.247Z,9.07
2023-02-21T09:00:58.199Z,8.83
2023-02-21T09:03:25.793Z,9.73
2023-02-21T09:05:53.419Z,9.17
2023-02-21T09:08:22.562Z,10.60
2023-02-21T09:10:50.362Z,9.30
2023-02-21T09:13:18.157Z,10.10
2023-02-21T09:15:45.776Z,9.93
2023-02-21T09:18:14.736Z,10.53
2023-02-21T09:20:42.753Z,10.53
2023-02-21T09:23:10.390Z,11.03
2023-02-21T09:25:38.160Z,10.60
2023-02-21T09:28:05.819Z,10.77
2023-02-21T09:30:33.411Z,11.17
2023-02-21T09:33:01.176Z,10.47
2023-02-21T09:35:30.872Z,11.57
2023-02-21T09:37:59.456Z,11.05
2023-02-21T09:40:36.897Z,11.98
2023-02-21T09:43:06.281Z,11.25
2023-02-21T09:45:37.356Z,11.32
2023-02-21T09:48:09.958Z,11.10
2023-02-21T09:50:45.735Z,10.60
2023-02-21T09:53:20.144Z,11.52
2023-02-21T09:55:51.290Z,11.98
2023-02-21T09:58:21.704Z,11.07
2023-02-21T10:00:49.529Z,12.40
2023-02-21T10:03:33.399Z,11.60
2023-02-21T10:06:11.333Z,10.90
2023-02-21T10:08:48.201Z,13.05
2023-02-21T10:11:33.977Z,12.18
2023-02-21T10:14:10.958Z,12.45
2023-02-21T10:16:44.061Z,12.20
2023-02-21T10:19:19.190Z,11.98
2023-02-21T10:21:50.789Z,11.88
2023-02-21T10:24:22.215Z,12.45
2023-02-21T10:26:59.663Z,12.65
2023-02-21T10:29:36.778Z,13.27
2023-02-21T10:32:05.256Z,13.00
2023-02-21T10:34:35.189Z,14.60
2023-02-21T10:37:24.002Z,14.02
2023-02-21T10:39:56.735Z,14.23
2023-02-21T10:42:31.804Z,12.88
2023-02-21T10:45:00.048Z,13.18
2023-02-21T10:47:35.262Z,11.23
2023-02-21T10:50:07.048Z,12.45
2023-02-21T10:52:47.651Z,12.20
2023-02-21T10:55:31.678Z,11.77
2023-02-21T10:58:07.028Z,12.25
2023-02-21T11:00:37.390Z,12.57
2023-02-21T11:03:07.697Z,12.00
2023-02-21T11:05:38.896Z,12.18
2023-02-21T11:08:09.540Z,11.75
2023-02-21T11:10:41.454Z,12.32
2023-02-21T11:13:16.166Z,12.27
2023-02-21T11:15:44.020Z,12.25
2023-02-21T11:18:15.984Z,11.73
2023-02-21T11:20:44.103Z,13.25
2023-02-21T11:23:28.817Z,12.00
2023-02-21T11:26:08.755Z,11.98
2023-02-21T11:28:39.492Z,10.98
2023-02-21T11:31:14.716Z,13.13
2023-02-21T11:33:49.830Z,10.88
2023-02-21T11:36:20.882Z,13.25
2023-02-21T11:39:07.926Z,12.48
2023-02-21T11:41:46.242Z,13.10
2023-02-21T11:44:29.373Z,12.30
2023-02-21T11:47:08.196Z,13.18
2023-02-21T11:49:51.121Z,14.30
2023-02-21T11:52:24.443Z,12.52
2023-02-21T11:54:53.656Z,13.10
2023-02-21T11:57:30.952Z,12.75
2023-02-21T12:00:24.103Z,12.10
2023-02-21T12:03:05.496Z,12.10
2023-02-21T12:05:44.213Z,11.57
2023-02-21T12:08:37.347Z,12.30
2023-02-21T12:11:18.031Z,10.43
2023-02-21T12:13:57.744Z,11.38
2023-02-21T12:16:38.141Z,10.40
2023-02-21T12:19:29.918Z,11.60
2023-02-21T12:22:08.585Z,11.65
2023-02-21T12:24:53.510Z,12.25
2023-02-21T12:27:31.956Z,11.45
2023-02-21T12:30:10.272Z,10.55
2023-02-21T12:32:50.305Z,8.52
2023-02-21T12:35:54.376Z,7.95
2023-02-21T12:38:30.531Z,8.57
2023-02-21T12:41:09.959Z,8.50
2023-02-21T12:43:49.664Z,10.27
2023-02-21T12:46:26.330Z,8.63
2023-02-21T12:49:01.133Z,8.70
2023-02-21T12:51:34.731Z,8.85
2023-02-21T12:54:05.944Z,8.50
2023-02-21T12:56:39.289Z,8.05
2023-02-21T12:59:16.728Z,8.77
2023-02-21T13:01:48.932Z,8.60
2023-02-21T13:04:24.021Z,11.20
2023-02-21T13:06:58.260Z,8.02
2023-02-21T13:09:33.600Z,8.80
2023-02-21T13:12:08.894Z,8.23
2023-02-21T13:14:43.617Z,8.45
2023-02-21T13:17:15.636Z,7.82
2023-02-21T13:19:47.894Z,7.93
2023-02-21T13:23:10.792Z,8.40
2023-02-21T13:25:54.613Z,8.15
2023-02-21T13:28:24.934Z,8.32
2023-02-21T13:30:58.843Z,8.35
2023-02-21T13:33:31.447Z,8.00
2023-02-21T13:36:02.114Z,8.35
2023-02-21T13:38:32.279Z,7.25
2023-02-21T13:41:07.365Z,8.27
2023-02-21T13:43:37.528Z,8.20
2023-02-21T13:46:40.720Z,8.07
2023-02-21T13:49:42.914Z,9.70
2023-02-21T13:52:51.922Z,8.73
2023-02-21T13:55:26.232Z,8.90
2023-02-21T13:58:25.488Z,8.70
2023-02-21T14:00:55.065Z,8.43
2023-02-21T14:03:35.191Z,8.27
2023-02-21T14:06:38.143Z,8.13
2023-02-21T14:09:11.096Z,7.80
2023-02-21T14:11:44.216Z,8.43
2023-02-21T14:14:23.049Z,8.87
2023-02-21T14:16:54.816Z,8.73
2023-02-21T14:19:26.665Z,8.67
2023-02-21T14:22:03.931Z,8.20
2023-02-21T14:24:34.151Z,9.10
2023-02-21T14:27:05.562Z,8.23
2023-02-21T14:29:36.064Z,8.43
2023-02-21T14:32:38.811Z,7.97
2023-02-21T14:35:24.372Z,8.07
2023-02-21T14:38:00.640Z,8.60
2023-02-21T14:40:35.222Z,8.33
2023-02-21T14:43:18.431Z,7.43
2023-02-21T14:46:01.237Z,7.23
2023-02-21T14:49:02.029Z,7.43
2023-02-21T14:52:03.372Z,7.60
2023-02-21T14:55:00.064Z,7.37
2023-02-21T14:57:50.030Z,7.90
2023-02-21T15:00:26.301Z,6.97
2023-02-21T15:02:59.267Z,6.53
2023-02-21T15:05:30.140Z,7.43
2023-02-21T15:08:06.136Z,7.33
2023-02-21T15:10:42.147Z,6.97
2023-02-21T15:13:22.727Z,6.97
2023-02-21T15:15:58.137Z,8.13
2023-02-21T15:18:28.588Z,7.40
2023-02-21T15:21:06.368Z,8.00
2023-02-21T15:23:34.987Z,8.50
2023-02-21T15:26:19.229Z,7.57
2023-02-21T15:28:46.965Z,8.10
2023-02-21T15:31:18.058Z,8.47
2023-02-21T15:33:46.152Z,7.87
2023-02-21T15:36:19.222Z,7.90
2023-02-21T15:38:50.265Z,8.33
2023-02-21T15:41:30.500Z,8.90
2023-02-21T15:44:03.547Z,8.33
2023-02-21T15:46:38.486Z,8.07
2023-02-21T15:49:07.785Z,7.07
2023-02-21T15:51:39.126Z,6.50
2023-02-21T15:54:11.309Z,6.50
2023-02-21T15:56:40.512Z,6.90
2023-02-21T15:59:14.800Z,6.50
2023-02-21T16:01:42.987Z,7.37
2023-02-21T16:04:16.953Z,7.93
2023-02-21T16:06:51.910Z,7.33
2023-02-21T16:09:25.568Z,6.83
2023-02-21T16:11:57.932Z,7.70
2023-02-21T16:14:31.064Z,7.70
2023-02-21T16:17:08.636Z,8.67
2023-02-21T16:19:37.680Z,9.53
2023-02-21T16:22:15.110Z,13.57
2023-02-21T16:24:42.833Z,10.33
2023-02-21T16:27:14.619Z,10.43
2023-02-21T16:29:42.285Z,9.57
2023-02-21T16:32:18.374Z,8.87
2023-02-21T16:34:46.913Z,9.23
2023-02-21T16:37:15.691Z,8.93
2023-02-21T16:39:44.294Z,7.93
2023-02-21T16:42:13.317Z,8.50
2023-02-21T16:44:41.325Z,9.27
2023-02-21T16:47:09.200Z,9.03
2023-02-21T16:49:36.847Z,11.43
2023-02-21T16:52:04.737Z,10.10
2023-02-21T16:54:32.461Z,9.07
2023-02-21T16:57:00.163Z,9.70
2023-02-21T16:59:29.223Z,8.97
2023-02-21T17:01:56.988Z,8.43
2023-02-21T17:04:27.166Z,9.80
2023-02-21T17:06:57.762Z,10.03
2023-02-21T17:09:27.677Z,9.93
2023-02-21T17:11:56.378Z,10.57
2023-02-21T17:14:24.113Z,9.77
2023-02-21T17:16:53.172Z,9.33
2023-02-21T17:19:21.661Z,9.90
2023-02-21T17:21:49.499Z,9.80
2023-02-21T17:24:17.510Z,9.70
2023-02-21T17:26:45.416Z,9.27
2023-02-21T17:29:13.384Z,9.63
2023-02-21T17:31:41.096Z,9.83
2023-02-21T17:34:10.216Z,8.87
2023-02-21T17:36:37.904Z,9.40
2023-02-21T17:39:06.212Z,10.37
2023-02-21T17:41:33.904Z,9.10
2023-02-21T17:44:01.672Z,10.30
2023-02-21T17:46:29.341Z,10.43
2023-02-21T17:48:57.000Z,11.33
2023-02-21T17:51:27.404Z,9.87
2023-02-21T17:53:55.442Z,9.33
2023-02-21T17:56:25.494Z,10.23
2023-02-21T17:58:55.059Z,9.67
2023-02-21T18:01:22.701Z,10.87
2023-02-21T18:03:50.456Z,10.63
2023-02-21T18:06:18.679Z,10.50
2023-02-21T18:08:47.750Z,10.27
2023-02-21T18:11:17.661Z,11.10
2023-02-21T18:13:45.770Z,11.10
2023-02-21T18:16:13.536Z,10.17
2023-02-21T18:18:41.501Z,10.07
2023-02-21T18:21:10.153Z,10.70
2023-02-21T18:23:39.198Z,10.03
2023-02-21T18:26:08.139Z,9.17
2023-02-21T18:28:35.768Z,10.13
2023-02-21T18:31:03.586Z,10.83
2023-02-21T18:33:32.460Z,11.87
2023-02-21T18:36:00.562Z,11.90
2023-02-21T18:38:28.824Z,13.17
2023-02-21T18:41:01.629Z,14.80
2023-02-21T18:43:31.804Z,15.13
2023-02-21T18:45:59.753Z,15.03
2023-02-21T18:48:27.471Z,15.80
2023-02-21T18:50:55.314Z,16.47
2023-02-21T18:53:23.364Z,15.27
2023-02-21T18:55:51.308Z,15.37
2023-02-21T18:58:18.968Z,16.33
2023-02-21T19:00:49.529Z,16.13
2023-02-21T19:03:17.273Z,17.33
2023-02-21T19:05:44.924Z,16.90
2023-02-21T19:08:12.504Z,17.43
2023-02-21T19:10:40.171Z,14.60
2023-02-21T19:13:07.770Z,16.37
2023-02-21T19:15:35.739Z,14.27
2023-02-21T19:18:04.999Z,16.20
2023-02-21T19:20:32.708Z,16.43
2023-02-21T19:23:00.501Z,17.90
2023-02-21T19:25:28.247Z,17.07
2023-02-21T19:28:00.288Z,17.23
2023-02-21T19:30:32.866Z,18.17
2023-02-21T19:33:06.655Z,17.77
2023-02-21T19:35:35.804Z,18.07
2023-02-21T19:38:05.582Z,16.93
2023-02-21T19:40:33.942Z,17.87
2023-02-21T19:43:01.736Z,15.87
2023-02-21T19:45:29.980Z,16.13
2023-02-21T19:47:57.674Z,17.47
2023-02-21T19:50:26.730Z,16.07
2023-02-21T19:52:56.051Z,18.07
2023-02-21T19:55:23.858Z,18.77
2023-02-21T19:57:51.688Z,19.93
2023-02-21T20:00:20.621Z,18.77
2023-02-21T20:02:49.161Z,19.33
2023-02-21T20:05:18.044Z,18.83
2023-02-21T20:07:47.144Z,17.27
2023-02-21T20:10:18.017Z,16.70
2023-02-21T20:12:45.954Z,15.30
2023-02-21T20:15:13.563Z,16.10
2023-02-21T20:17:41.790Z,16.13
2023-02-21T20:20:11.937Z,16.37
2023-02-21T20:22:39.984Z,16.47
2023-02-21T20:25:09.648Z,14.60
2023-02-21T20:27:37.439Z,15.77
2023-02-21T20:30:06.342Z,14.87
2023-02-21T20:32:33.987Z,15.60
2023-02-21T20:35:01.934Z,15.63
2023-02-21T20:37:31.395Z,16.20
2023-02-21T20:40:00.330Z,15.57
2023-02-21T20:42:29.401Z,15.20
2023-02-21T20:44:57.356Z,15.27
2023-02-21T20:47:24.967Z,15.83
2023-02-21T20:49:52.695Z,14.20
2023-02-21T20:52:20.340Z,13.63
2023-02-21T20:54:47.951Z,14.70
2023-02-21T20:57:15.640Z,15.03
2023-02-21T20:59:46.608Z,15.17
2023-02-21T21:02:14.419Z,15.87
2023-02-21T21:04:45.795Z,14.13
2023-02-21T21:07:19.690Z,12.40
2023-02-21T21:09:47.498Z,11.97
2023-02-21T21:12:17.815Z,11.97
2023-02-21T21:14:48.912Z,12.27
2023-02-21T21:17:18.509Z,10.50
2023-02-21T21:19:47.906Z,11.33
2023-02-21T21:22:18.534Z,11.10
2023-02-21T21:24:46.237Z,11.30
2023-02-21T21:27:15.382Z,11.70
2023-02-21T21:29:45.182Z,11.80
2023-02-21T21:32:16.612Z,12.90
2023-02-21T21:34:45.614Z,11.53
2023-02-21T21:37:14.453Z,12.00
2023-02-21T21:39:44.678Z,11.17
2023-02-21T21:42:16.775Z,11.27
2023-02-21T21:44:46.508Z,11.43
2023-02-21T21:47:15.881Z,11.00
2023-02-21T21:49:43.625Z,11.63
2023-02-21T21:52:11.504Z,12.00
2023-02-21T21:54:41.102Z,12.43
2023-02-21T21:57:09.595Z,11.77
2023-02-21T21:59:40.830Z,13.17
2023-02-21T22:02:10.271Z,11.73
2023-02-21T22:04:40.107Z,12.40
2023-02-21T22:07:09.393Z,12.50
2023-02-21T22:09:37.631Z,11.10
2023-02-21T22:12:07.706Z,11.87
2023-02-21T22:14:35.524Z,12.13
2023-02-21T22:17:05.241Z,12.03
2023-02-21T22:19:34.527Z,11.90
2023-02-21T22:22:08.141Z,12.80
2023-02-21T22:24:36.022Z,12.60
2023-02-21T22:27:03.868Z,12.73
2023-02-21T22:29:31.788Z,11.40
2023-02-21T22:31:59.633Z,12.60
2023-02-21T22:34:27.466Z,12.50
2023-02-21T22:36:57.320Z,11.57
2023-02-21T22:39:27.543Z,11.47
2023-02-21T22:41:55.532Z,11.30
2023-02-21T22:44:24.795Z,11.47
2023-02-21T22:46:58.176Z,11.30
2023-02-21T22:49:26.959Z,11.07
2023-02-21T22:51:54.914Z,10.80
2023-02-21T22:54:22.568Z,11.77
2023-02-21T22:56:54.995Z,11.50
2023-02-21T22:59:25.282Z,11.53
2023-02-21T23:01:53.408Z,12.33
2023-02-21T23:04:26.539Z,11.43
2023-02-21T23:06:55.292Z,11.70
2023-02-21T23:09:24.501Z,10.33
2023-02-21T23:11:58.524Z,10.87
2023-02-21T23:14:27.402Z,10.00
2023-02-21T23:16:57.291Z,10.03
2023-02-21T23:19:25.148Z,9.87
2023-02-21T23:21:54.528Z,10.00
2023-02-21T23:24:23.223Z,9.50
2023-02-21T23:26:54.722Z,9.63
2023-02-21T23:29:25.012Z,10.13
2023-02-21T23:31:56.870Z,9.20
2023-02-21T23:34:39.285Z,9.17
2023-02-21T23:37:07.463Z,9.17
2023-02-21T23:39:35.218Z,8.93
2023-02-21T23:42:04.749Z,9.33
2023-02-21T23:44:35.961Z,8.50
2023-02-21T23:47:05.896Z,8.77
2023-02-21T23:49:33.805Z,8.43
2023-02-21T23:52:02.058Z,8.73
2023-02-21T23:54:30.030Z,8.70
2023-02-21T23:57:00.424Z,8.77
2023-02-21T23:59:29.838Z,8.77
