createdAt,value
2017-11-03T00:01:35.617Z,9.94
2017-11-03T00:04:05.678Z,10.06
2017-11-03T00:06:35.631Z,10.17
2017-11-03T00:09:04.873Z,10.14
2017-11-03T00:11:34.819Z,10.08
2017-11-03T00:14:04.851Z,10.10
2017-11-03T00:16:34.694Z,10.07
2017-11-03T00:19:05.291Z,10.08
2017-11-03T00:21:35.219Z,10.01
2017-11-03T00:24:05.232Z,9.93
2017-11-03T00:26:35.120Z,9.93
2017-11-03T00:29:05.207Z,9.91
2017-11-03T00:31:35.584Z,9.91
2017-11-03T00:34:05.570Z,10.05
2017-11-03T00:36:35.509Z,10.10
2017-11-03T00:39:04.859Z,10.12
2017-11-03T00:41:35.000Z,10.22
2017-11-03T00:44:04.952Z,10.31
2017-11-03T00:46:34.986Z,10.39
2017-11-03T00:49:04.866Z,10.42
2017-11-03T00:51:34.839Z,10.39
2017-11-03T00:54:04.898Z,10.22
2017-11-03T00:56:34.873Z,10.18
2017-11-03T00:59:04.825Z,10.00
2017-11-03T01:01:34.823Z,9.76
2017-11-03T01:04:04.758Z,9.53
2017-11-03T01:06:34.896Z,9.40
2017-11-03T01:09:04.296Z,9.24
2017-11-03T01:11:34.393Z,9.27
2017-11-03T01:14:04.355Z,9.11
2017-11-03T01:16:34.341Z,9.05
2017-11-03T01:19:04.305Z,9.11
2017-11-03T01:21:34.354Z,9.16
2017-11-03T01:24:04.329Z,9.16
2017-11-03T01:26:34.282Z,8.97
2017-11-03T01:29:04.151Z,8.75
2017-11-03T01:31:34.165Z,8.59
2017-11-03T01:34:04.502Z,8.47
2017-11-03T01:36:34.640Z,8.35
2017-11-03T01:39:04.068Z,8.28
2017-11-03T01:41:34.138Z,8.20
2017-11-03T01:44:04.452Z,8.12
2017-11-03T01:46:34.358Z,8.14
2017-11-03T01:49:04.289Z,8.15
2017-11-03T01:51:34.377Z,8.16
2017-11-03T01:54:04.478Z,8.32
2017-11-03T01:56:34.929Z,8.54
2017-11-03T01:59:05.162Z,8.67
2017-11-03T02:01:35.093Z,8.73
2017-11-03T02:04:05.180Z,8.81
2017-11-03T02:06:35.086Z,8.81
2017-11-03T02:09:04.487Z,8.82
2017-11-03T02:11:35.135Z,8.79
2017-11-03T02:14:05.204Z,8.79
2017-11-03T02:16:37.077Z,8.77
2017-11-03T02:19:06.900Z,8.76
2017-11-03T02:21:36.484Z,8.74
2017-11-03T02:24:06.544Z,8.80
2017-11-03T02:26:36.616Z,8.82
2017-11-03T02:29:06.253Z,8.82
2017-11-03T02:31:35.896Z,8.91
2017-11-03T02:34:05.841Z,8.98
2017-11-03T02:36:35.881Z,8.99
2017-11-03T02:39:05.389Z,9.07
2017-11-03T02:41:35.332Z,9.09
2017-11-03T02:44:05.287Z,9.20
2017-11-03T02:46:36.056Z,9.28
2017-11-03T02:49:05.969Z,9.28
2017-11-03T02:51:35.805Z,9.35
2017-11-03T02:54:05.732Z,9.35
2017-11-03T02:56:35.651Z,9.35
2017-11-03T02:59:05.594Z,9.44
2017-11-03T03:01:35.880Z,9.41
2017-11-03T03:04:05.687Z,9.43
2017-11-03T03:06:35.602Z,9.40
2017-11-03T03:09:04.837Z,9.48
2017-11-03T03:11:34.711Z,9.50
2017-11-03T03:14:04.192Z,9.53
2017-11-03T03:16:34.576Z,9.58
2017-11-03T03:19:04.485Z,9.61
2017-11-03T03:21:34.384Z,9.60
2017-11-03T03:24:04.300Z,9.61
2017-11-03T03:26:34.045Z,9.59
2017-11-03T03:29:04.314Z,9.55
2017-11-03T03:31:34.254Z,9.54
2017-11-03T03:34:04.403Z,9.51
2017-11-03T03:36:34.407Z,9.49
2017-11-03T03:39:03.842Z,9.48
2017-11-03T03:41:33.759Z,9.46
2017-11-03T03:44:03.513Z,9.42
2017-11-03T03:46:32.993Z,9.38
2017-11-03T03:49:02.776Z,9.37
2017-11-03T03:51:33.023Z,9.38
2017-11-03T03:54:02.918Z,9.36
2017-11-03T03:56:32.781Z,9.43
2017-11-03T03:59:02.740Z,9.44
2017-11-03T04:01:32.813Z,9.44
2017-11-03T04:04:02.729Z,9.46
2017-11-03T04:06:32.621Z,9.46
2017-11-03T04:09:02.843Z,9.43
2017-11-03T04:11:32.721Z,9.45
2017-11-03T04:14:02.440Z,9.39
2017-11-03T04:16:32.365Z,9.39
2017-11-03T04:19:02.332Z,9.57
2017-11-03T04:21:32.254Z,9.58
2017-11-03T04:24:01.905Z,9.61
2017-11-03T04:26:31.957Z,9.64
2017-11-03T04:29:01.827Z,9.60
2017-11-03T04:31:31.415Z,9.57
2017-11-03T04:34:01.363Z,9.41
2017-11-03T04:36:31.250Z,9.23
2017-11-03T04:39:00.918Z,9.08
2017-11-03T04:41:30.763Z,8.90
2017-11-03T04:44:01.000Z,8.71
2017-11-03T04:46:30.734Z,8.54
2017-11-03T04:49:00.494Z,8.42
2017-11-03T04:51:30.426Z,8.28
2017-11-03T04:54:00.774Z,8.27
2017-11-03T04:56:31.133Z,8.34
2017-11-03T04:59:01.202Z,8.36
2017-11-03T05:01:31.124Z,8.31
2017-11-03T05:04:01.259Z,8.21
2017-11-03T05:06:31.916Z,8.07
2017-11-03T05:09:01.934Z,7.92
2017-11-03T05:11:32.312Z,7.84
2017-11-03T05:14:06.278Z,7.71
2017-11-03T05:16:37.596Z,7.61
2017-11-03T05:19:07.868Z,7.64
2017-11-03T05:21:37.910Z,7.57
2017-11-03T05:24:07.986Z,7.48
2017-11-03T05:26:37.938Z,7.47
2017-11-03T05:29:09.844Z,7.38
2017-11-03T05:31:39.740Z,7.43
2017-11-03T05:34:09.884Z,7.49
2017-11-03T05:36:39.482Z,7.72
2017-11-03T05:39:09.530Z,7.91
2017-11-03T05:41:39.546Z,7.99
2017-11-03T05:44:09.812Z,8.03
2017-11-03T05:46:43.650Z,8.21
2017-11-03T05:49:14.065Z,8.33
2017-11-03T05:51:44.075Z,8.30
2017-11-03T05:54:15.585Z,8.32
2017-11-03T05:56:45.339Z,8.30
2017-11-03T05:59:15.351Z,8.31
2017-11-03T06:01:46.130Z,8.36
2017-11-03T06:04:18.044Z,8.41
2017-11-03T06:06:48.173Z,8.48
2017-11-03T06:09:18.062Z,8.58
2017-11-03T06:11:48.424Z,8.83
2017-11-03T06:14:18.441Z,9.12
2017-11-03T06:16:48.503Z,9.42
2017-11-03T06:19:20.200Z,9.56
2017-11-03T06:21:52.092Z,9.50
2017-11-03T06:24:22.737Z,9.46
2017-11-03T06:26:53.665Z,9.39
2017-11-03T06:29:24.112Z,9.36
2017-11-03T06:31:54.934Z,9.41
2017-11-03T06:34:24.929Z,9.50
2017-11-03T06:36:55.401Z,9.60
2017-11-03T06:39:25.895Z,9.81
2017-11-03T06:41:56.583Z,9.98
2017-11-03T06:44:27.094Z,10.25
2017-11-03T06:47:06.967Z,10.43
2017-11-03T06:49:42.642Z,10.68
2017-11-03T06:52:12.826Z,10.83
2017-11-03T06:54:51.759Z,10.89
2017-11-03T06:57:31.465Z,10.86
2017-11-03T07:00:03.306Z,10.87
2017-11-03T07:02:33.271Z,11.12
2017-11-03T07:05:03.654Z,11.34
2017-11-03T07:07:34.448Z,11.66
2017-11-03T07:10:04.195Z,12.21
2017-11-03T07:12:35.248Z,12.63
2017-11-03T07:15:05.834Z,13.69
2017-11-03T07:17:36.455Z,13.47
2017-11-03T07:20:06.850Z,15.07
2017-11-03T07:22:37.128Z,15.30
2017-11-03T07:25:07.556Z,16.08
2017-11-03T07:27:37.928Z,16.37
2017-11-03T07:30:07.710Z,16.34
2017-11-03T07:32:37.310Z,16.61
2017-11-03T07:35:07.683Z,17.11
2017-11-03T07:37:37.923Z,15.71
2017-11-03T07:40:07.771Z,17.70
2017-11-03T07:42:42.246Z,18.54
2017-11-03T07:45:12.395Z,18.98
2017-11-03T07:47:42.864Z,20.25
2017-11-03T07:50:12.953Z,20.36
2017-11-03T07:52:42.981Z,21.07
2017-11-03T07:55:14.131Z,22.11
2017-11-03T07:57:44.953Z,22.91
2017-11-03T08:00:15.072Z,22.87
2017-11-03T08:02:45.035Z,24.21
2017-11-03T08:05:15.133Z,24.31
2017-11-03T08:07:45.147Z,24.36
2017-11-03T08:10:15.453Z,24.66
2017-11-03T08:12:46.096Z,24.26
2017-11-03T08:15:15.719Z,23.75
2017-11-03T08:17:45.277Z,23.53
2017-11-03T08:20:14.781Z,23.46
2017-11-03T08:22:44.328Z,23.10
2017-11-03T08:25:14.473Z,24.17
2017-11-03T08:27:43.999Z,25.60
2017-11-03T08:30:13.482Z,26.25
2017-11-03T08:32:43.432Z,27.07
2017-11-03T08:35:13.313Z,27.45
2017-11-03T08:37:42.834Z,27.03
2017-11-03T08:40:12.318Z,26.67
2017-11-03T08:42:50.825Z,25.81
2017-11-03T08:45:21.565Z,25.61
2017-11-03T08:47:51.139Z,25.83
2017-11-03T08:50:20.703Z,26.49
2017-11-03T08:52:50.196Z,26.25
2017-11-03T08:55:20.553Z,26.60
2017-11-03T08:57:50.026Z,27.91
2017-11-03T09:00:19.210Z,26.51
2017-11-03T09:02:48.569Z,25.10
2017-11-03T09:05:18.062Z,23.90
2017-11-03T09:07:47.545Z,21.95
2017-11-03T09:10:17.830Z,21.47
2017-11-03T09:12:47.329Z,20.21
2017-11-03T09:15:23.440Z,20.51
2017-11-03T09:17:52.899Z,20.50
2017-11-03T09:20:22.020Z,20.55
2017-11-03T09:22:52.101Z,20.48
2017-11-03T09:25:21.754Z,20.13
2017-11-03T09:27:51.835Z,19.97
2017-11-03T09:30:21.496Z,20.41
2017-11-03T09:32:50.990Z,20.79
2017-11-03T09:35:20.606Z,21.98
2017-11-03T09:37:50.193Z,23.39
2017-11-03T09:40:19.698Z,24.95
2017-11-03T09:42:49.186Z,25.44
2017-11-03T09:45:18.709Z,27.44
2017-11-03T09:47:48.196Z,29.14
2017-11-03T09:50:17.683Z,29.48
2017-11-03T09:52:47.155Z,30.02
2017-11-03T09:55:16.641Z,30.77
2017-11-03T09:57:46.133Z,30.98
2017-11-03T10:00:15.382Z,30.35
2017-11-03T10:02:44.714Z,29.42
2017-11-03T10:05:14.175Z,29.27
2017-11-03T10:07:43.651Z,30.50
2017-11-03T10:10:12.917Z,29.29
2017-11-03T10:12:42.496Z,28.37
2017-11-03T10:15:11.976Z,27.76
2017-11-03T10:17:41.466Z,28.18
2017-11-03T10:20:10.960Z,29.95
2017-11-03T10:22:40.400Z,29.61
2017-11-03T10:25:09.750Z,27.34
2017-11-03T10:27:39.448Z,28.00
2017-11-03T10:30:09.006Z,28.11
2017-11-03T10:32:38.557Z,28.19
2017-11-03T10:35:08.060Z,27.77
2017-11-03T10:37:37.582Z,28.50
2017-11-03T10:40:07.187Z,29.48
2017-11-03T10:42:42.847Z,27.41
2017-11-03T10:45:14.683Z,24.70
2017-11-03T10:47:44.336Z,24.24
2017-11-03T10:50:13.808Z,23.78
2017-11-03T10:52:43.054Z,23.74
2017-11-03T10:55:12.537Z,23.69
2017-11-03T10:57:42.019Z,24.55
2017-11-03T11:00:11.010Z,24.69
2017-11-03T11:02:40.480Z,24.03
2017-11-03T11:05:09.980Z,23.99
2017-11-03T11:07:39.651Z,23.25
2017-11-03T11:10:09.113Z,22.79
2017-11-03T11:12:38.563Z,22.19
2017-11-03T11:15:08.041Z,21.57
2017-11-03T11:17:37.546Z,21.45
2017-11-03T11:20:07.378Z,21.05
2017-11-03T11:22:36.824Z,20.82
2017-11-03T11:25:07.452Z,20.38
2017-11-03T11:27:37.002Z,19.91
2017-11-03T11:30:06.468Z,19.63
2017-11-03T11:32:36.120Z,19.50
2017-11-03T11:35:05.727Z,19.52
2017-11-03T11:37:35.271Z,19.75
2017-11-03T11:40:04.575Z,18.95
2017-11-03T11:42:33.896Z,19.09
2017-11-03T11:45:07.274Z,19.26
2017-11-03T11:47:36.748Z,18.91
2017-11-03T11:50:06.137Z,19.55
2017-11-03T11:52:35.626Z,20.06
2017-11-03T11:55:05.028Z,20.01
2017-11-03T11:57:38.054Z,20.18
2017-11-03T12:00:08.194Z,19.87
2017-11-03T12:02:37.264Z,20.25
2017-11-03T12:05:06.504Z,19.99
2017-11-03T12:07:35.669Z,19.75
2017-11-03T12:10:05.251Z,19.95
2017-11-03T12:12:34.398Z,20.26
2017-11-03T12:15:03.564Z,19.70
2017-11-03T12:17:33.069Z,19.41
2017-11-03T12:20:02.540Z,19.37
2017-11-03T12:22:31.696Z,18.72
2017-11-03T12:25:00.879Z,18.16
2017-11-03T12:27:30.850Z,18.34
2017-11-03T12:30:01.309Z,18.70
2017-11-03T12:32:30.709Z,19.02
2017-11-03T12:35:00.289Z,19.00
2017-11-03T12:37:33.762Z,18.63
2017-11-03T12:40:02.909Z,19.04
2017-11-03T12:42:32.070Z,18.84
2017-11-03T12:45:01.225Z,19.12
2017-11-03T12:47:30.430Z,19.28
2017-11-03T12:49:59.640Z,19.95
2017-11-03T12:52:29.107Z,20.64
2017-11-03T12:54:59.024Z,22.62
2017-11-03T12:57:29.062Z,23.37
2017-11-03T12:59:58.496Z,23.11
2017-11-03T13:02:27.819Z,21.87
2017-11-03T13:04:57.984Z,20.43
2017-11-03T13:07:27.356Z,19.97
2017-11-03T13:09:56.797Z,19.71
2017-11-03T13:12:26.689Z,19.48
2017-11-03T13:14:56.011Z,19.15
2017-11-03T13:17:24.956Z,19.65
2017-11-03T13:19:54.366Z,23.31
2017-11-03T13:22:23.887Z,26.17
2017-11-03T13:24:53.033Z,29.42
2017-11-03T13:27:22.556Z,30.47
2017-11-03T13:29:53.639Z,31.33
2017-11-03T13:32:26.972Z,31.82
2017-11-03T13:34:56.799Z,32.37
2017-11-03T13:37:27.988Z,31.89
2017-11-03T13:39:57.730Z,32.18
2017-11-03T13:42:27.370Z,33.23
2017-11-03T13:44:56.603Z,33.17
2017-11-03T13:47:26.410Z,31.84
2017-11-03T13:49:56.206Z,30.58
2017-11-03T13:52:26.129Z,31.23
2017-11-03T13:54:56.799Z,30.50
2017-11-03T13:57:26.006Z,30.32
2017-11-03T13:59:55.612Z,28.95
2017-11-03T14:02:25.301Z,30.28
2017-11-03T14:04:54.563Z,29.13
2017-11-03T14:07:24.520Z,29.82
2017-11-03T14:09:54.460Z,29.45
2017-11-03T14:12:24.032Z,29.19
2017-11-03T14:14:53.578Z,28.88
2017-11-03T14:17:23.343Z,26.46
2017-11-03T14:19:52.941Z,28.20
2017-11-03T14:22:22.707Z,27.69
2017-11-03T14:24:53.457Z,28.22
2017-11-03T14:27:23.237Z,27.86
2017-11-03T14:29:57.269Z,27.28
2017-11-03T14:32:26.919Z,27.01
2017-11-03T14:34:57.165Z,26.25
2017-11-03T14:37:27.001Z,26.36
2017-11-03T14:39:58.390Z,26.06
2017-11-03T14:42:28.387Z,25.65
2017-11-03T14:44:58.198Z,24.67
2017-11-03T14:47:29.857Z,23.65
2017-11-03T14:50:00.072Z,24.10
2017-11-03T14:52:30.334Z,23.76
2017-11-03T14:55:00.330Z,22.50
2017-11-03T14:57:37.437Z,20.61
2017-11-03T15:00:06.663Z,18.53
2017-11-03T15:02:36.243Z,17.46
2017-11-03T15:05:05.927Z,16.66
2017-11-03T15:07:35.754Z,15.92
2017-11-03T15:10:06.033Z,15.31
2017-11-03T15:12:35.686Z,14.83
2017-11-03T15:15:05.107Z,14.41
2017-11-03T15:17:34.880Z,13.92
2017-11-03T15:20:07.931Z,13.53
2017-11-03T15:22:37.461Z,13.15
2017-11-03T15:25:06.994Z,12.81
2017-11-03T15:27:36.757Z,12.46
2017-11-03T15:30:06.893Z,12.21
2017-11-03T15:32:36.706Z,11.85
2017-11-03T15:35:06.769Z,11.55
2017-11-03T15:37:36.661Z,11.28
2017-11-03T15:40:06.358Z,11.02
2017-11-03T15:42:36.510Z,10.81
2017-11-03T15:45:06.889Z,10.64
2017-11-03T15:47:36.686Z,10.45
2017-11-03T15:50:06.827Z,10.56
2017-11-03T15:52:36.637Z,10.62
2017-11-03T15:55:06.602Z,10.57
2017-11-03T15:57:36.357Z,10.50
2017-11-03T16:00:06.942Z,10.44
2017-11-03T16:02:37.345Z,10.41
2017-11-03T16:05:07.101Z,10.18
2017-11-03T16:07:36.848Z,10.01
2017-11-03T16:10:07.518Z,9.83
2017-11-03T16:12:37.274Z,9.75
2017-11-03T16:15:07.025Z,9.61
2017-11-03T16:17:36.838Z,9.47
2017-11-03T16:20:06.450Z,9.38
2017-11-03T16:22:36.199Z,9.23
2017-11-03T16:25:06.005Z,9.09
2017-11-03T16:27:35.788Z,8.93
2017-11-03T16:30:05.660Z,8.95
2017-11-03T16:32:35.421Z,8.95
2017-11-03T16:35:05.506Z,8.87
2017-11-03T16:37:35.229Z,8.79
2017-11-03T16:40:05.023Z,8.63
2017-11-03T16:42:35.029Z,8.53
2017-11-03T16:45:09.878Z,8.34
2017-11-03T16:47:41.250Z,8.14
2017-11-03T16:50:20.305Z,8.01
2017-11-03T16:52:50.510Z,7.91
2017-11-03T16:55:20.615Z,7.72
2017-11-03T16:57:50.891Z,7.53
2017-11-03T17:00:20.515Z,7.39
2017-11-03T17:02:51.386Z,7.23
2017-11-03T17:05:21.398Z,7.12
2017-11-03T17:07:51.466Z,7.06
2017-11-03T17:10:21.495Z,6.98
2017-11-03T17:12:51.519Z,6.85
2017-11-03T17:15:25.169Z,6.74
2017-11-03T17:17:55.170Z,6.63
2017-11-03T17:20:24.909Z,6.55
2017-11-03T17:22:54.806Z,6.52
2017-11-03T17:25:24.619Z,6.48
2017-11-03T17:27:54.387Z,6.36
2017-11-03T17:30:24.329Z,6.25
2017-11-03T17:32:54.344Z,6.15
2017-11-03T17:35:24.180Z,6.12
2017-11-03T17:37:54.525Z,6.06
2017-11-03T17:40:24.430Z,6.07
2017-11-03T17:42:54.367Z,6.05
2017-11-03T17:45:24.437Z,6.04
2017-11-03T17:47:55.184Z,5.95
2017-11-03T17:50:25.237Z,5.95
2017-11-03T17:52:55.119Z,5.90
2017-11-03T17:55:24.996Z,5.89
2017-11-03T17:57:54.813Z,5.81
2017-11-03T18:00:25.602Z,5.72
2017-11-03T18:02:55.476Z,5.67
2017-11-03T18:05:25.296Z,5.65
2017-11-03T18:07:55.137Z,5.61
2017-11-03T18:10:24.872Z,5.61
2017-11-03T18:12:54.796Z,5.58
2017-11-03T18:15:24.585Z,5.53
2017-11-03T18:17:54.494Z,5.47
2017-11-03T18:20:24.356Z,5.51
2017-11-03T18:22:54.258Z,5.49
2017-11-03T18:25:24.190Z,5.57
2017-11-03T18:27:54.000Z,5.59
2017-11-03T18:30:23.719Z,5.67
2017-11-03T18:32:53.537Z,5.65
2017-11-03T18:35:23.404Z,5.61
2017-11-03T18:37:53.572Z,5.60
2017-11-03T18:40:23.599Z,5.57
2017-11-03T18:42:53.379Z,5.50
2017-11-03T18:45:23.304Z,5.58
2017-11-03T18:47:53.142Z,5.51
2017-11-03T18:50:23.115Z,5.47
2017-11-03T18:52:53.008Z,5.38
2017-11-03T18:55:23.115Z,5.36
2017-11-03T18:57:56.749Z,5.33
2017-11-03T19:00:26.825Z,5.31
2017-11-03T19:02:56.523Z,5.26
2017-11-03T19:05:27.419Z,5.24
2017-11-03T19:07:57.469Z,5.28
2017-11-03T19:10:27.358Z,5.26
2017-11-03T19:12:57.327Z,5.25
2017-11-03T19:15:26.908Z,5.33
2017-11-03T19:17:56.836Z,5.31
2017-11-03T19:20:26.680Z,5.23
2017-11-03T19:22:56.881Z,5.19
2017-11-03T19:25:26.638Z,5.11
2017-11-03T19:27:56.444Z,5.06
2017-11-03T19:30:26.146Z,5.11
2017-11-03T19:32:55.985Z,5.14
2017-11-03T19:35:25.650Z,5.09
2017-11-03T19:37:55.684Z,5.05
2017-11-03T19:40:25.531Z,5.04
2017-11-03T19:42:55.372Z,4.99
2017-11-03T19:45:25.132Z,4.97
2017-11-03T19:47:55.067Z,4.93
2017-11-03T19:50:24.827Z,4.93
2017-11-03T19:52:54.623Z,4.91
2017-11-03T19:55:24.530Z,5.00
2017-11-03T19:57:54.328Z,4.89
2017-11-03T20:00:24.222Z,4.81
2017-11-03T20:02:53.864Z,4.86
2017-11-03T20:05:23.476Z,4.88
2017-11-03T20:07:53.280Z,4.90
2017-11-03T20:10:23.174Z,4.93
2017-11-03T20:12:53.173Z,4.90
2017-11-03T20:15:23.019Z,4.88
2017-11-03T20:17:52.925Z,4.98
2017-11-03T20:20:22.701Z,4.97
2017-11-03T20:22:52.604Z,4.94
2017-11-03T20:25:22.475Z,5.00
2017-11-03T20:27:52.941Z,5.02
2017-11-03T20:30:22.958Z,4.90
2017-11-03T20:32:52.942Z,4.94
2017-11-03T20:35:23.022Z,4.89
2017-11-03T20:37:53.114Z,4.85
2017-11-03T20:40:23.424Z,4.81
2017-11-03T20:42:53.294Z,4.76
2017-11-03T20:45:23.039Z,4.80
2017-11-03T20:47:53.139Z,4.73
2017-11-03T20:50:23.154Z,4.68
2017-11-03T20:52:53.217Z,4.69
2017-11-03T20:55:22.886Z,4.67
2017-11-03T20:57:52.702Z,4.61
2017-11-03T21:00:23.425Z,4.59
2017-11-03T21:05:38.055Z,4.47
2017-11-03T23:00:32.832Z,4.40
2017-11-03T23:03:07.405Z,4.52
2017-11-03T23:08:13.212Z,4.40
2017-11-03T23:26:30.358Z,3.91
2017-11-03T23:31:37.906Z,3.95
2017-11-03T23:34:09.799Z,3.91
2017-11-03T23:36:43.463Z,3.74
2017-11-03T23:39:15.065Z,3.72
2017-11-03T23:41:45.609Z,3.62
2017-11-03T23:44:17.526Z,3.69
2017-11-03T23:49:30.027Z,3.58
2017-11-03T23:52:01.939Z,3.61
2017-11-03T23:54:33.424Z,3.48
2017-11-03T23:57:05.651Z,3.45
2017-11-03T23:59:36.795Z,3.42
