createdAt,value
2018-02-24T00:02:08.547Z,83.50
2018-02-24T00:04:36.001Z,83.90
2018-02-24T00:07:03.469Z,83.50
2018-02-24T00:09:31.785Z,83.60
2018-02-24T00:11:59.237Z,83.60
2018-02-24T00:14:26.797Z,84.10
2018-02-24T00:16:54.357Z,84.20
2018-02-24T00:19:21.828Z,84.40
2018-02-24T00:21:49.272Z,84.90
2018-02-24T00:24:16.771Z,84.90
2018-02-24T00:26:44.219Z,84.90
2018-02-24T00:29:11.736Z,86.10
2018-02-24T00:31:39.164Z,85.40
2018-02-24T00:34:06.610Z,85.50
2018-02-24T00:36:34.835Z,85.90
2018-02-24T00:39:02.389Z,85.90
2018-02-24T00:41:29.856Z,85.80
2018-02-24T00:43:57.387Z,85.70
2018-02-24T00:46:24.863Z,85.10
2018-02-24T00:48:52.386Z,84.90
2018-02-24T00:51:19.852Z,85.20
2018-02-24T00:53:49.038Z,86.50
2018-02-24T00:56:16.680Z,86.40
2018-02-24T00:58:45.020Z,86.00
2018-02-24T01:01:12.682Z,85.20
2018-02-24T01:03:40.140Z,85.50
2018-02-24T01:06:07.718Z,85.50
2018-02-24T01:08:35.212Z,85.00
2018-02-24T01:11:02.943Z,85.40
2018-02-24T01:13:30.416Z,85.50
2018-02-24T01:15:58.628Z,86.10
2018-02-24T01:18:26.288Z,86.00
2018-02-24T01:20:53.720Z,86.70
2018-02-24T01:23:21.952Z,87.50
2018-02-24T01:25:49.438Z,87.50
2018-02-24T01:28:16.890Z,88.20
2018-02-24T01:30:45.260Z,89.10
2018-02-24T01:33:13.580Z,89.30
2018-02-24T01:35:41.004Z,89.30
2018-02-24T01:38:09.241Z,89.40
2018-02-24T01:40:36.704Z,89.30
2018-02-24T01:43:04.242Z,89.30
2018-02-24T01:45:31.805Z,89.60
2018-02-24T01:47:59.272Z,90.00
2018-02-24T01:50:38.669Z,90.10
2018-02-24T01:53:06.155Z,90.20
2018-02-24T01:55:33.684Z,90.50
2018-02-24T01:58:01.149Z,90.50
2018-02-24T02:00:28.600Z,90.60
2018-02-24T02:02:56.117Z,90.90
2018-02-24T02:05:23.663Z,90.80
2018-02-24T02:07:55.519Z,90.70
2018-02-24T02:10:37.612Z,91.20
2018-02-24T02:16:03.798Z,90.90
2018-02-24T02:18:32.006Z,91.00
2018-02-24T02:20:59.509Z,91.00
2018-02-24T02:23:26.948Z,90.90
2018-02-24T02:25:54.408Z,91.10
2018-02-24T03:12:14.516Z,91.30
2018-02-24T03:14:42.019Z,91.30
2018-02-24T03:17:09.628Z,91.20
2018-02-24T03:19:37.104Z,90.80
2018-02-24T03:22:04.584Z,90.70
2018-02-24T03:24:32.048Z,90.90
2018-02-24T03:27:00.514Z,90.90
2018-02-24T03:29:27.988Z,90.60
2018-02-24T03:31:55.433Z,90.70
2018-02-24T03:34:22.953Z,90.70
2018-02-24T03:36:50.411Z,91.10
2018-02-24T03:39:18.272Z,91.30
2018-02-24T03:41:45.737Z,91.60
2018-02-24T03:44:13.213Z,91.70
2018-02-24T03:46:40.690Z,91.70
2018-02-24T03:49:08.156Z,91.90
2018-02-24T03:51:35.610Z,91.90
2018-02-24T03:54:03.808Z,91.60
2018-02-24T03:56:31.237Z,91.40
2018-02-24T03:58:59.468Z,91.30
2018-02-24T04:01:26.934Z,91.20
2018-02-24T04:03:54.390Z,91.20
2018-02-24T04:06:21.888Z,91.10
2018-02-24T04:08:50.154Z,91.10
2018-02-24T04:11:17.613Z,91.10
2018-02-24T04:13:45.825Z,91.10
2018-02-24T04:16:13.300Z,91.00
2018-02-24T04:18:40.758Z,91.20
2018-02-24T04:21:08.238Z,91.30
2018-02-24T04:23:35.741Z,91.20
2018-02-24T04:26:03.214Z,91.40
2018-02-24T04:28:30.688Z,91.40
2018-02-24T04:30:58.146Z,91.70
2018-02-24T04:33:25.725Z,91.90
2018-02-24T04:35:53.182Z,91.90
2018-02-24T04:38:20.645Z,92.20
2018-02-24T04:40:48.107Z,92.00
2018-02-24T04:43:16.346Z,91.70
2018-02-24T04:45:43.794Z,91.70
2018-02-24T04:48:11.320Z,92.00
2018-02-24T04:50:38.784Z,92.00
2018-02-24T04:53:06.235Z,92.20
2018-02-24T04:55:33.733Z,92.20
2018-02-24T04:58:01.192Z,92.90
2018-02-24T05:00:28.652Z,92.60
2018-02-24T05:02:56.121Z,92.60
2018-02-24T05:05:23.581Z,92.60
2018-02-24T05:07:51.122Z,92.50
2018-02-24T05:10:18.580Z,92.50
2018-02-24T05:12:46.031Z,92.70
2018-02-24T05:15:13.488Z,92.80
2018-02-24T05:17:40.924Z,92.90
2018-02-24T05:20:08.510Z,92.90
2018-02-24T05:22:36.029Z,92.80
2018-02-24T05:25:03.511Z,92.90
2018-02-24T05:27:30.980Z,92.80
2018-02-24T05:29:58.431Z,93.00
2018-02-24T05:32:25.903Z,93.00
2018-02-24T05:34:53.379Z,93.20
2018-02-24T05:37:20.978Z,93.20
2018-02-24T05:39:48.428Z,93.50
2018-02-24T05:42:15.891Z,93.50
2018-02-24T05:44:43.497Z,93.50
2018-02-24T05:47:11.802Z,94.10
2018-02-24T05:49:39.256Z,93.60
2018-02-24T05:52:06.732Z,93.90
2018-02-24T05:54:34.176Z,93.50
2018-02-24T05:57:01.788Z,93.40
2018-02-24T05:59:29.244Z,93.40
2018-02-24T06:01:56.744Z,93.40
2018-02-24T06:04:24.945Z,93.80
2018-02-24T06:06:59.268Z,93.80
2018-02-24T06:09:26.708Z,93.80
2018-02-24T06:11:54.160Z,93.70
2018-02-24T06:14:21.612Z,93.80
2018-02-24T06:16:49.687Z,93.90
2018-02-24T06:19:17.139Z,93.60
2018-02-24T06:21:44.609Z,93.60
2018-02-24T06:24:12.928Z,93.60
2018-02-24T06:26:41.151Z,93.50
2018-02-24T06:29:09.220Z,93.40
2018-02-24T06:31:36.779Z,93.20
2018-02-24T06:34:04.223Z,93.20
2018-02-24T06:36:31.745Z,93.60
2018-02-24T06:39:00.001Z,93.20
2018-02-24T06:41:27.470Z,93.20
2018-02-24T06:43:54.936Z,93.20
2018-02-24T06:46:23.184Z,93.20
2018-02-24T06:48:50.628Z,93.20
2018-02-24T06:51:18.090Z,92.90
2018-02-24T06:53:45.612Z,92.70
2018-02-24T06:56:13.077Z,92.60
2018-02-24T06:58:40.536Z,92.80
2018-02-24T07:01:08.048Z,92.50
2018-02-24T07:03:35.660Z,92.60
2018-02-24T07:06:03.166Z,92.50
2018-02-24T07:08:31.484Z,91.00
2018-02-24T07:10:59.796Z,90.60
2018-02-24T07:13:27.311Z,90.60
2018-02-24T07:15:54.774Z,90.70
2018-02-24T07:18:22.308Z,90.80
2018-02-24T07:20:49.701Z,90.30
2018-02-24T07:23:17.190Z,89.40
2018-02-24T07:25:44.668Z,87.80
2018-02-24T07:28:12.146Z,87.10
2018-02-24T07:30:39.619Z,86.30
2018-02-24T07:33:07.093Z,85.80
2018-02-24T07:35:34.639Z,84.20
2018-02-24T07:38:02.100Z,83.30
2018-02-24T07:40:29.579Z,82.60
2018-02-24T07:42:57.043Z,82.70
2018-02-24T07:45:24.589Z,81.30
2018-02-24T07:47:52.037Z,80.50
2018-02-24T07:50:19.584Z,81.80
2018-02-24T07:52:47.055Z,80.90
2018-02-24T07:55:14.515Z,81.20
2018-02-24T07:57:41.994Z,79.10
2018-02-24T08:00:10.205Z,77.40
2018-02-24T08:02:37.685Z,77.40
2018-02-24T08:05:05.186Z,76.90
2018-02-24T08:07:32.715Z,76.90
2018-02-24T08:10:00.221Z,76.00
2018-02-24T08:12:27.737Z,75.60
2018-02-24T08:14:55.239Z,75.00
2018-02-24T08:17:22.748Z,73.30
2018-02-24T08:19:50.370Z,69.70
2018-02-24T08:22:17.832Z,66.80
2018-02-24T08:24:50.401Z,63.30
2018-02-24T08:27:17.857Z,63.30
2018-02-24T08:29:45.367Z,61.80
2018-02-24T08:32:13.628Z,60.80
2018-02-24T08:34:41.186Z,60.20
2018-02-24T08:37:08.644Z,58.90
2018-02-24T08:39:36.123Z,57.60
2018-02-24T08:42:04.375Z,56.10
2018-02-24T08:44:32.585Z,56.00
2018-02-24T08:47:00.079Z,54.80
2018-02-24T08:49:27.532Z,54.80
2018-02-24T08:51:54.994Z,54.00
2018-02-24T08:54:22.461Z,54.60
2018-02-24T08:56:49.903Z,55.30
2018-02-24T08:59:17.408Z,55.20
2018-02-24T09:01:46.239Z,55.00
2018-02-24T09:04:13.725Z,54.90
2018-02-24T09:06:41.201Z,54.40
2018-02-24T09:09:08.662Z,53.60
2018-02-24T09:11:36.899Z,50.50
2018-02-24T09:14:04.424Z,50.50
2018-02-24T09:16:31.902Z,48.60
2018-02-24T09:18:59.348Z,48.70
2018-02-24T09:21:26.830Z,47.70
2018-02-24T09:23:54.452Z,45.50
2018-02-24T09:26:21.939Z,44.50
2018-02-24T09:28:53.367Z,42.50
2018-02-24T09:31:20.843Z,41.70
2018-02-24T09:33:48.296Z,39.10
2018-02-24T09:36:15.839Z,37.30
2018-02-24T09:38:43.290Z,36.50
2018-02-24T09:41:10.885Z,34.60
2018-02-24T09:43:38.390Z,34.00
2018-02-24T09:46:05.848Z,34.20
2018-02-24T09:48:33.330Z,32.60
2018-02-24T09:51:01.447Z,30.60
2018-02-24T09:53:29.687Z,29.90
2018-02-24T09:55:57.169Z,29.90
2018-02-24T09:58:24.693Z,29.80
2018-02-24T10:00:52.162Z,30.00
2018-02-24T10:03:19.687Z,29.90
2018-02-24T10:05:47.200Z,29.50
2018-02-24T10:08:14.744Z,29.40
2018-02-24T10:10:42.249Z,29.40
2018-02-24T10:13:09.712Z,29.00
2018-02-24T10:15:37.228Z,29.10
2018-02-24T10:18:04.700Z,28.70
2018-02-24T10:20:32.167Z,29.20
2018-02-24T10:23:00.471Z,30.90
2018-02-24T10:25:27.993Z,30.90
2018-02-24T10:27:55.543Z,30.00
2018-02-24T10:30:23.760Z,30.40
2018-02-24T10:32:51.212Z,30.30
2018-02-24T10:35:18.702Z,30.00
2018-02-24T10:37:50.155Z,29.40
2018-02-24T10:40:17.624Z,30.80
2018-02-24T10:42:45.157Z,31.20
2018-02-24T10:45:12.611Z,30.30
2018-02-24T10:47:40.146Z,29.80
2018-02-24T10:50:07.625Z,29.50
2018-02-24T10:52:35.069Z,29.80
2018-02-24T10:55:02.544Z,31.10
2018-02-24T10:57:30.035Z,31.20
2018-02-24T10:59:58.226Z,31.10
2018-02-24T11:02:25.744Z,31.10
2018-02-24T11:04:53.256Z,32.00
2018-02-24T11:07:20.722Z,32.10
2018-02-24T11:09:48.220Z,32.30
2018-02-24T11:12:15.736Z,32.20
2018-02-24T11:14:43.169Z,32.40
2018-02-24T11:17:10.638Z,32.70
2018-02-24T11:19:38.172Z,33.00
2018-02-24T11:22:05.584Z,32.80
2018-02-24T11:24:33.081Z,32.50
2018-02-24T11:27:00.561Z,32.60
2018-02-24T11:29:28.056Z,33.10
2018-02-24T11:31:55.564Z,33.40
2018-02-24T11:34:23.783Z,33.80
2018-02-24T11:36:51.322Z,33.80
2018-02-24T11:39:19.901Z,32.50
2018-02-24T11:41:47.389Z,31.70
2018-02-24T11:44:14.854Z,33.20
2018-02-24T11:46:42.334Z,32.80
2018-02-24T11:49:10.566Z,33.30
2018-02-24T11:51:38.058Z,33.30
2018-02-24T11:54:06.302Z,30.90
2018-02-24T11:56:33.798Z,30.90
2018-02-24T11:59:02.113Z,30.40
2018-02-24T12:01:29.774Z,30.40
2018-02-24T12:03:57.453Z,31.10
2018-02-24T12:06:24.908Z,30.70
2018-02-24T12:08:53.141Z,30.80
2018-02-24T12:11:20.584Z,31.40
2018-02-24T12:13:48.890Z,32.00
2018-02-24T12:16:16.286Z,31.50
2018-02-24T12:18:43.815Z,31.20
2018-02-24T12:21:11.272Z,31.30
2018-02-24T12:23:38.777Z,31.20
2018-02-24T12:26:06.240Z,31.20
2018-02-24T12:28:35.133Z,31.80
2018-02-24T12:31:02.606Z,31.50
2018-02-24T12:33:30.049Z,31.50
2018-02-24T12:35:58.311Z,32.00
2018-02-24T12:38:25.782Z,32.00
2018-02-24T12:40:53.249Z,32.00
2018-02-24T12:43:20.756Z,32.40
2018-02-24T12:45:48.247Z,33.80
2018-02-24T12:48:16.663Z,34.30
2018-02-24T12:50:44.153Z,34.10
2018-02-24T12:53:11.612Z,32.90
2018-02-24T12:55:39.105Z,32.90
2018-02-24T12:58:07.310Z,33.90
2018-02-24T13:00:34.820Z,33.90
2018-02-24T13:03:02.281Z,34.10
2018-02-24T13:05:30.529Z,34.70
2018-02-24T13:07:58.057Z,34.70
2018-02-24T13:10:25.501Z,34.20
2018-02-24T13:12:52.984Z,34.60
2018-02-24T13:15:20.503Z,36.50
2018-02-24T13:17:48.184Z,37.50
2018-02-24T13:20:15.631Z,38.10
2018-02-24T13:22:43.112Z,38.30
2018-02-24T13:25:10.579Z,39.30
2018-02-24T13:27:38.151Z,39.70
2018-02-24T13:30:05.609Z,40.50
2018-02-24T13:32:33.064Z,40.00
2018-02-24T13:35:00.514Z,39.70
2018-02-24T13:37:27.990Z,39.50
2018-02-24T13:39:56.203Z,39.60
2018-02-24T13:42:23.735Z,39.70
2018-02-24T13:44:52.004Z,39.90
2018-02-24T13:47:20.396Z,39.90
2018-02-24T13:49:48.633Z,40.00
2018-02-24T13:52:16.069Z,40.00
2018-02-24T13:54:43.593Z,40.60
2018-02-24T13:57:11.836Z,40.50
2018-02-24T13:59:40.104Z,40.90
2018-02-24T14:02:07.544Z,40.90
2018-02-24T14:04:35.945Z,41.00
2018-02-24T14:07:04.161Z,41.20
2018-02-24T14:09:31.629Z,41.20
2018-02-24T14:11:59.069Z,41.50
2018-02-24T14:14:26.574Z,41.70
2018-02-24T14:16:54.003Z,41.10
2018-02-24T14:19:21.606Z,41.30
2018-02-24T14:21:49.237Z,41.20
2018-02-24T14:24:16.799Z,40.90
2018-02-24T14:26:44.395Z,40.70
2018-02-24T14:29:12.889Z,40.00
2018-02-24T14:31:40.482Z,40.40
2018-02-24T14:34:08.163Z,39.40
2018-02-24T14:36:35.697Z,39.80
2018-02-24T14:39:03.356Z,41.10
2018-02-24T14:41:30.994Z,41.60
2018-02-24T14:43:59.406Z,42.70
2018-02-24T14:46:27.001Z,42.70
2018-02-24T14:48:54.847Z,42.80
2018-02-24T14:51:22.301Z,43.50
2018-02-24T14:53:49.768Z,43.50
2018-02-24T14:56:17.238Z,43.40
2018-02-24T14:58:45.461Z,43.00
2018-02-24T15:01:12.924Z,43.00
2018-02-24T15:03:40.401Z,43.30
2018-02-24T15:06:07.876Z,43.20
2018-02-24T15:08:36.113Z,43.40
2018-02-24T15:11:04.197Z,43.30
2018-02-24T15:13:31.637Z,43.30
2018-02-24T15:15:59.614Z,44.30
2018-02-24T15:18:27.081Z,44.70
2018-02-24T15:20:54.560Z,44.90
2018-02-24T15:23:22.042Z,45.70
2018-02-24T15:25:50.236Z,46.50
2018-02-24T15:28:17.815Z,46.50
2018-02-24T15:30:45.633Z,47.00
2018-02-24T15:33:13.887Z,47.50
2018-02-24T15:35:41.368Z,47.50
2018-02-24T15:38:08.869Z,47.70
2018-02-24T15:40:36.328Z,47.80
2018-02-24T15:43:03.791Z,48.10
2018-02-24T15:45:31.834Z,48.30
2018-02-24T15:47:59.336Z,48.70
2018-02-24T15:50:26.816Z,49.00
2018-02-24T15:52:54.262Z,49.20
2018-02-24T15:55:21.822Z,49.30
2018-02-24T15:57:50.876Z,49.50
2018-02-24T16:00:18.358Z,49.60
2018-02-24T16:02:49.864Z,50.00
2018-02-24T16:05:17.397Z,50.30
2018-02-24T16:07:44.949Z,50.60
2018-02-24T16:10:12.381Z,50.60
2018-02-24T16:12:39.905Z,51.00
2018-02-24T16:15:07.385Z,51.20
2018-02-24T16:17:34.882Z,51.10
2018-02-24T16:20:02.357Z,51.40
2018-02-24T16:22:29.790Z,51.60
2018-02-24T16:24:57.318Z,51.80
2018-02-24T16:27:24.877Z,51.80
2018-02-24T16:29:52.348Z,51.70
2018-02-24T16:32:19.812Z,51.60
2018-02-24T16:34:48.212Z,51.50
2018-02-24T16:37:16.275Z,51.50
2018-02-24T16:39:43.738Z,51.70
2018-02-24T16:42:11.206Z,51.80
2018-02-24T16:44:38.679Z,51.70
2018-02-24T16:47:06.180Z,51.40
2018-02-24T16:49:33.633Z,51.50
2018-02-24T16:52:01.904Z,51.50
2018-02-24T16:54:30.784Z,51.50
2018-02-24T16:56:58.238Z,51.60
2018-02-24T16:59:25.741Z,51.60
2018-02-24T17:01:57.568Z,51.70
2018-02-24T17:04:25.049Z,51.70
2018-02-24T17:06:52.649Z,51.70
2018-02-24T17:09:20.255Z,51.60
2018-02-24T17:11:47.704Z,51.60
2018-02-24T17:14:15.329Z,51.50
2018-02-24T17:16:42.900Z,51.20
2018-02-24T17:19:10.389Z,51.00
2018-02-24T17:21:37.919Z,50.60
2018-02-24T17:24:05.356Z,50.80
2018-02-24T17:26:32.800Z,50.90
2018-02-24T17:29:00.307Z,51.20
2018-02-24T17:31:28.513Z,52.00
2018-02-24T17:33:56.087Z,52.00
2018-02-24T17:36:23.518Z,52.40
2018-02-24T17:38:50.966Z,52.80
2018-02-24T17:41:18.408Z,53.40
2018-02-24T17:43:46.027Z,53.70
2018-02-24T17:46:13.461Z,53.80
2018-02-24T17:48:40.951Z,54.00
2018-02-24T17:51:08.480Z,54.10
2018-02-24T17:53:36.056Z,54.20
2018-02-24T17:56:03.567Z,53.90
2018-02-24T17:58:31.066Z,53.70
2018-02-24T18:00:58.584Z,53.70
2018-02-24T18:03:26.077Z,53.30
2018-02-24T18:05:53.545Z,53.30
2018-02-24T18:08:20.991Z,53.10
2018-02-24T18:10:48.953Z,52.60
2018-02-24T18:13:16.418Z,52.60
2018-02-24T18:15:44.846Z,52.60
2018-02-24T18:18:12.302Z,52.60
2018-02-24T18:20:39.769Z,52.60
2018-02-24T18:23:08.022Z,52.50
2018-02-24T18:25:39.420Z,52.50
2018-02-24T18:28:06.894Z,52.10
2018-02-24T18:30:34.345Z,52.30
2018-02-24T18:33:01.810Z,52.30
2018-02-24T18:35:29.323Z,52.20
2018-02-24T18:37:56.793Z,51.90
2018-02-24T18:40:24.249Z,52.00
2018-02-24T18:42:51.729Z,51.90
2018-02-24T18:45:19.175Z,52.00
2018-02-24T18:47:46.656Z,51.90
2018-02-24T18:50:14.885Z,51.70
2018-02-24T18:52:42.346Z,51.70
2018-02-24T18:55:09.833Z,51.50
2018-02-24T18:57:37.264Z,51.40
2018-02-24T19:00:05.398Z,51.20
2018-02-24T19:02:32.848Z,51.00
2018-02-24T19:05:01.059Z,51.00
2018-02-24T19:07:28.566Z,50.90
2018-02-24T19:09:56.042Z,50.90
2018-02-24T19:12:23.508Z,50.80
2018-02-24T19:14:51.002Z,50.90
2018-02-24T19:17:18.443Z,50.90
2018-02-24T19:19:46.018Z,50.70
2018-02-24T19:22:13.483Z,50.80
2018-02-24T19:24:40.945Z,51.00
2018-02-24T19:27:08.375Z,51.20
2018-02-24T19:29:39.654Z,51.10
2018-02-24T19:32:07.109Z,51.10
2018-02-24T19:34:34.586Z,51.40
2018-02-24T19:37:02.123Z,51.50
2018-02-24T19:39:29.575Z,51.40
2018-02-24T19:41:57.048Z,51.60
2018-02-24T19:44:24.493Z,51.40
2018-02-24T19:46:52.023Z,51.60
2018-02-24T19:49:19.467Z,51.60
2018-02-24T19:51:46.938Z,51.80
2018-02-24T19:54:14.457Z,51.80
2018-02-24T19:56:41.942Z,51.80
2018-02-24T19:59:09.396Z,51.60
2018-02-24T20:01:36.981Z,51.60
2018-02-24T20:04:04.445Z,51.50
2018-02-24T20:06:31.989Z,51.60
2018-02-24T20:08:59.449Z,51.80
2018-02-24T20:11:29.763Z,52.00
2018-02-24T20:13:57.221Z,52.20
2018-02-24T20:16:24.708Z,52.60
2018-02-24T20:18:52.198Z,52.50
2018-02-24T20:21:19.668Z,52.60
2018-02-24T20:23:47.165Z,53.20
2018-02-24T20:26:18.530Z,52.70
2018-02-24T20:28:46.040Z,52.50
2018-02-24T20:31:13.598Z,52.70
2018-02-24T20:33:41.133Z,52.90
2018-02-24T20:36:08.589Z,52.80
2018-02-24T20:38:36.823Z,52.80
2018-02-24T20:41:04.292Z,52.80
2018-02-24T20:43:31.902Z,52.60
2018-02-24T20:46:00.218Z,52.50
2018-02-24T20:48:27.736Z,52.40
2018-02-24T20:50:55.255Z,52.40
2018-02-24T20:53:22.747Z,52.30
2018-02-24T20:55:50.217Z,52.20
2018-02-24T20:58:17.748Z,52.30
2018-02-24T21:00:45.217Z,52.30
2018-02-24T21:03:12.679Z,52.20
2018-02-24T21:05:40.290Z,52.00
2018-02-24T21:08:07.769Z,51.70
2018-02-24T21:10:35.231Z,52.00
2018-02-24T21:13:02.719Z,52.00
2018-02-24T21:15:30.288Z,52.40
2018-02-24T21:17:57.756Z,52.00
2018-02-24T21:20:25.217Z,52.10
2018-02-24T21:22:52.672Z,52.10
2018-02-24T21:25:20.156Z,52.60
2018-02-24T21:27:48.412Z,52.50
2018-02-24T21:30:16.665Z,52.50
2018-02-24T21:32:44.222Z,52.60
2018-02-24T21:35:11.754Z,52.50
2018-02-24T21:37:39.204Z,52.50
2018-02-24T21:40:06.717Z,52.70
2018-02-24T21:42:34.957Z,52.60
2018-02-24T21:45:02.464Z,52.50
2018-02-24T21:47:30.710Z,52.40
2018-02-24T21:49:58.229Z,52.40
2018-02-24T21:52:25.694Z,52.30
2018-02-24T21:54:53.592Z,52.30
2018-02-24T21:57:21.073Z,52.00
2018-02-24T21:59:48.539Z,52.30
2018-02-24T22:02:16.019Z,52.40
2018-02-24T22:04:43.486Z,52.80
2018-02-24T22:07:10.966Z,52.70
2018-02-24T22:09:38.413Z,53.00
2018-02-24T22:12:05.928Z,53.10
2018-02-24T22:14:34.140Z,53.10
2018-02-24T22:17:01.601Z,53.30
2018-02-24T22:19:29.074Z,53.10
2018-02-24T22:21:56.618Z,53.30
2018-02-24T22:24:24.081Z,53.30
2018-02-24T22:26:51.542Z,53.30
2018-02-24T22:29:19.000Z,53.20
2018-02-24T22:31:46.569Z,53.10
2018-02-24T22:34:14.017Z,52.90
2018-02-24T22:36:41.508Z,53.50
2018-02-24T22:39:09.062Z,53.20
2018-02-24T22:41:36.475Z,53.40
2018-02-24T22:44:03.974Z,53.20
2018-02-24T22:46:31.423Z,53.00
2018-02-24T22:49:00.686Z,53.00
2018-02-24T22:51:28.162Z,53.20
2018-02-24T22:53:55.671Z,53.50
2018-02-24T22:56:23.185Z,53.30
2018-02-24T22:58:51.479Z,53.40
2018-02-24T23:01:19.024Z,53.40
2018-02-24T23:03:46.474Z,53.70
2018-02-24T23:06:14.725Z,54.00
2018-02-24T23:08:42.217Z,54.00
2018-02-24T23:11:09.723Z,53.90
2018-02-24T23:13:37.176Z,54.00
2018-02-24T23:16:04.653Z,55.10
2018-02-24T23:18:32.099Z,54.30
2018-02-24T23:20:59.652Z,54.10
2018-02-24T23:23:27.104Z,54.20
2018-02-24T23:25:54.590Z,54.20
2018-02-24T23:28:22.021Z,54.10
2018-02-24T23:30:49.538Z,54.10
2018-02-24T23:33:17.753Z,54.30
2018-02-24T23:35:45.296Z,54.30
2018-02-24T23:38:12.775Z,54.40
2018-02-24T23:40:40.208Z,54.10
2018-02-24T23:43:07.699Z,54.10
2018-02-24T23:45:35.141Z,54.30
2018-02-24T23:48:02.611Z,54.40
2018-02-24T23:50:30.076Z,54.50
2018-02-24T23:52:57.571Z,54.20
2018-02-24T23:55:25.032Z,54.50
2018-02-24T23:57:52.491Z,54.40
