createdAt,value
2023-03-27T00:00:37.608Z,1005.59
2023-03-27T00:01:37.629Z,1005.60
2023-03-27T00:02:37.747Z,1005.61
2023-03-27T00:03:37.771Z,1005.63
2023-03-27T00:04:37.677Z,1005.68
2023-03-27T00:05:37.695Z,1005.71
2023-03-27T00:06:37.725Z,1005.72
2023-03-27T00:07:37.729Z,1005.76
2023-03-27T00:08:37.746Z,1005.76
2023-03-27T00:09:37.764Z,1005.77
2023-03-27T00:10:37.781Z,1005.77
2023-03-27T00:11:37.800Z,1005.81
2023-03-27T00:12:37.814Z,1005.77
2023-03-27T00:13:48.915Z,1005.75
2023-03-27T00:14:37.859Z,1005.82
2023-03-27T00:15:37.861Z,1005.82
2023-03-27T00:16:37.949Z,1005.86
2023-03-27T00:17:37.938Z,1005.83
2023-03-27T00:18:37.918Z,1005.88
2023-03-27T00:19:37.929Z,1005.90
2023-03-27T00:20:37.959Z,1005.90
2023-03-27T00:21:37.968Z,1005.92
2023-03-27T00:22:37.990Z,1005.92
2023-03-27T00:23:38.035Z,1006.00
2023-03-27T00:24:38.025Z,1005.95
2023-03-27T00:25:38.040Z,1005.99
2023-03-27T00:26:38.054Z,1006.00
2023-03-27T00:27:38.070Z,1006.04
2023-03-27T00:28:38.090Z,1006.08
2023-03-27T00:29:38.114Z,1006.07
2023-03-27T00:30:38.155Z,1006.11
2023-03-27T00:31:38.151Z,1006.12
2023-03-27T00:32:38.219Z,1006.15
2023-03-27T00:33:38.176Z,1006.13
2023-03-27T00:34:38.192Z,1006.15
2023-03-27T00:35:38.247Z,1006.15
2023-03-27T00:36:38.280Z,1006.20
2023-03-27T00:37:38.240Z,1006.17
2023-03-27T00:38:38.265Z,1006.19
2023-03-27T00:39:38.280Z,1006.16
2023-03-27T00:40:38.318Z,1006.18
2023-03-27T00:41:38.326Z,1006.21
2023-03-27T00:42:38.330Z,1006.19
2023-03-27T00:43:38.342Z,1006.21
2023-03-27T00:44:39.732Z,1006.26
2023-03-27T00:45:38.379Z,1006.29
2023-03-27T00:46:38.411Z,1006.28
2023-03-27T00:47:38.429Z,1006.29
2023-03-27T00:48:38.434Z,1006.31
2023-03-27T00:49:38.446Z,1006.32
2023-03-27T00:50:38.468Z,1006.32
2023-03-27T00:51:38.495Z,1006.30
2023-03-27T00:52:38.502Z,1006.35
2023-03-27T00:53:38.516Z,1006.31
2023-03-27T00:54:38.534Z,1006.33
2023-03-27T00:55:38.548Z,1006.37
2023-03-27T00:56:38.939Z,1006.40
2023-03-27T00:57:38.583Z,1006.42
2023-03-27T00:58:38.601Z,1006.39
2023-03-27T00:59:38.618Z,1006.41
2023-03-27T01:00:38.635Z,1006.45
2023-03-27T01:01:38.669Z,1006.46
2023-03-27T01:02:38.760Z,1006.46
2023-03-27T01:03:38.736Z,1006.46
2023-03-27T01:04:38.700Z,1006.50
2023-03-27T01:05:38.724Z,1006.51
2023-03-27T01:06:38.736Z,1006.51
2023-03-27T01:07:38.749Z,1006.53
2023-03-27T01:08:38.770Z,1006.58
2023-03-27T01:09:38.808Z,1006.59
2023-03-27T01:10:38.802Z,1006.58
2023-03-27T01:11:38.827Z,1006.55
2023-03-27T01:12:38.839Z,1006.52
2023-03-27T01:13:38.852Z,1006.57
2023-03-27T01:14:38.876Z,1006.56
2023-03-27T01:15:38.911Z,1006.56
2023-03-27T01:16:38.910Z,1006.60
2023-03-27T01:17:38.975Z,1006.62
2023-03-27T01:18:38.939Z,1006.60
2023-03-27T01:19:38.960Z,1006.64
2023-03-27T01:20:39.029Z,1006.68
2023-03-27T01:21:38.988Z,1006.70
2023-03-27T01:22:39.007Z,1006.71
2023-03-27T01:24:00.202Z,1006.74
2023-03-27T01:24:39.045Z,1006.75
2023-03-27T01:25:39.056Z,1006.72
2023-03-27T01:26:39.073Z,1006.79
2023-03-27T01:27:39.087Z,1006.79
2023-03-27T01:28:39.111Z,1006.79
2023-03-27T01:29:39.120Z,1006.82
2023-03-27T01:30:39.139Z,1006.80
2023-03-27T01:31:39.215Z,1006.81
2023-03-27T01:32:39.226Z,1006.86
2023-03-27T01:33:39.187Z,1006.89
2023-03-27T01:34:39.204Z,1006.87
2023-03-27T01:35:39.260Z,1006.88
2023-03-27T01:36:39.232Z,1006.86
2023-03-27T01:37:39.256Z,1006.87
2023-03-27T01:38:39.278Z,1006.90
2023-03-27T01:39:39.294Z,1006.90
2023-03-27T01:40:39.302Z,1006.86
2023-03-27T01:41:39.320Z,1006.93
2023-03-27T01:42:39.341Z,1006.96
2023-03-27T01:43:39.359Z,1006.94
2023-03-27T01:44:43.785Z,1006.98
2023-03-27T01:45:39.392Z,1006.95
2023-03-27T01:46:39.533Z,1006.99
2023-03-27T01:47:39.444Z,1007.03
2023-03-27T01:48:39.464Z,1007.08
2023-03-27T01:49:39.466Z,1007.04
2023-03-27T01:50:39.480Z,1007.02
2023-03-27T01:51:39.511Z,1007.03
2023-03-27T01:52:39.511Z,1007.06
2023-03-27T01:53:39.527Z,1007.07
2023-03-27T01:54:39.547Z,1007.11
2023-03-27T01:55:39.557Z,1007.13
2023-03-27T01:56:39.595Z,1007.14
2023-03-27T01:57:49.691Z,1007.18
2023-03-27T01:58:39.611Z,1007.16
2023-03-27T01:59:39.633Z,1007.16
2023-03-27T02:00:51.711Z,1007.20
2023-03-27T02:01:39.705Z,1007.20
2023-03-27T02:02:39.735Z,1007.22
2023-03-27T02:03:39.705Z,1007.21
2023-03-27T02:04:39.730Z,1007.18
2023-03-27T02:05:39.730Z,1007.22
2023-03-27T02:06:39.747Z,1007.21
2023-03-27T02:07:39.762Z,1007.19
2023-03-27T02:08:39.776Z,1007.20
2023-03-27T02:09:39.792Z,1007.25
2023-03-27T02:10:39.808Z,1007.24
2023-03-27T02:11:39.823Z,1007.27
2023-03-27T02:12:39.843Z,1007.30
2023-03-27T02:13:39.871Z,1007.32
2023-03-27T02:14:39.879Z,1007.27
2023-03-27T02:15:39.889Z,1007.31
2023-03-27T02:16:39.951Z,1007.34
2023-03-27T02:17:39.998Z,1007.32
2023-03-27T02:18:39.942Z,1007.33
2023-03-27T02:19:39.955Z,1007.33
2023-03-27T02:20:39.984Z,1007.36
2023-03-27T02:21:40.060Z,1007.39
2023-03-27T02:22:40.007Z,1007.40
2023-03-27T02:23:40.029Z,1007.44
2023-03-27T02:24:40.071Z,1007.40
2023-03-27T02:25:40.054Z,1007.41
2023-03-27T02:26:40.076Z,1007.44
2023-03-27T02:27:40.087Z,1007.41
2023-03-27T02:28:40.102Z,1007.42
2023-03-27T02:29:40.123Z,1007.47
2023-03-27T02:30:40.142Z,1007.49
2023-03-27T02:31:40.190Z,1007.52
2023-03-27T02:32:40.298Z,1007.60
2023-03-27T02:33:40.193Z,1007.60
2023-03-27T02:34:40.204Z,1007.62
2023-03-27T02:35:40.254Z,1007.65
2023-03-27T02:36:40.247Z,1007.62
2023-03-27T02:37:40.261Z,1007.66
2023-03-27T02:38:40.272Z,1007.66
2023-03-27T02:39:40.295Z,1007.67
2023-03-27T02:40:40.561Z,1007.69
2023-03-27T02:41:40.318Z,1007.75
2023-03-27T02:42:40.338Z,1007.72
2023-03-27T02:43:40.352Z,1007.72
2023-03-27T02:44:46.638Z,1007.71
2023-03-27T02:45:40.424Z,1007.73
2023-03-27T02:46:40.404Z,1007.73
2023-03-27T02:47:40.448Z,1007.75
2023-03-27T02:48:40.444Z,1007.79
2023-03-27T02:49:40.454Z,1007.78
2023-03-27T02:50:40.470Z,1007.76
2023-03-27T02:51:40.482Z,1007.81
2023-03-27T02:52:40.502Z,1007.82
2023-03-27T02:53:40.518Z,1007.81
2023-03-27T02:54:40.535Z,1007.80
2023-03-27T02:55:40.551Z,1007.83
2023-03-27T02:56:40.580Z,1007.88
2023-03-27T02:57:40.583Z,1007.91
2023-03-27T02:58:40.605Z,1007.88
2023-03-27T02:59:40.624Z,1007.88
2023-03-27T03:00:40.633Z,1007.89
2023-03-27T03:01:40.669Z,1007.92
2023-03-27T03:02:40.744Z,1007.88
2023-03-27T03:03:40.680Z,1007.92
2023-03-27T03:04:40.699Z,1007.94
2023-03-27T03:05:40.716Z,1007.95
2023-03-27T03:06:40.736Z,1007.93
2023-03-27T03:07:40.748Z,1007.97
2023-03-27T03:08:40.782Z,1008.01
2023-03-27T03:09:41.161Z,1008.03
2023-03-27T03:10:40.798Z,1008.07
2023-03-27T03:11:40.812Z,1008.08
2023-03-27T03:12:40.830Z,1008.09
2023-03-27T03:13:40.848Z,1008.11
2023-03-27T03:14:40.862Z,1008.08
2023-03-27T03:15:40.884Z,1008.09
2023-03-27T03:16:40.918Z,1008.10
2023-03-27T03:17:40.963Z,1008.10
2023-03-27T03:18:40.926Z,1008.14
2023-03-27T03:19:40.937Z,1008.13
2023-03-27T03:20:40.962Z,1008.13
2023-03-27T03:21:40.978Z,1008.15
2023-03-27T03:22:40.994Z,1008.13
2023-03-27T03:23:41.011Z,1008.15
2023-03-27T03:24:41.031Z,1008.14
2023-03-27T03:25:41.039Z,1008.16
2023-03-27T03:26:41.059Z,1008.13
2023-03-27T03:27:41.077Z,1008.13
2023-03-27T03:28:41.096Z,1008.16
2023-03-27T03:29:41.107Z,1008.21
2023-03-27T03:30:41.156Z,1008.22
2023-03-27T03:31:41.136Z,1008.21
2023-03-27T03:32:41.167Z,1008.28
2023-03-27T03:33:41.166Z,1008.23
2023-03-27T03:34:41.187Z,1008.24
2023-03-27T03:35:41.223Z,1008.24
2023-03-27T03:36:41.218Z,1008.27
2023-03-27T03:37:41.236Z,1008.31
2023-03-27T03:38:41.254Z,1008.36
2023-03-27T03:39:41.278Z,1008.40
2023-03-27T03:40:41.283Z,1008.39
2023-03-27T03:41:41.301Z,1008.41
2023-03-27T03:42:41.318Z,1008.43
2023-03-27T03:43:41.336Z,1008.50
2023-03-27T03:44:41.354Z,1008.50
2023-03-27T03:45:41.369Z,1008.51
2023-03-27T03:46:41.383Z,1008.51
2023-03-27T03:47:41.421Z,1008.56
2023-03-27T03:48:41.419Z,1008.59
2023-03-27T03:49:41.430Z,1008.60
2023-03-27T03:50:41.444Z,1008.62
2023-03-27T03:51:41.479Z,1008.63
2023-03-27T03:52:41.500Z,1008.61
2023-03-27T03:53:41.503Z,1008.65
2023-03-27T03:54:41.513Z,1008.67
2023-03-27T03:55:41.529Z,1008.66
2023-03-27T03:56:41.707Z,1008.64
2023-03-27T03:57:41.562Z,1008.63
2023-03-27T03:58:41.577Z,1008.66
2023-03-27T03:59:41.609Z,1008.61
2023-03-27T04:00:41.608Z,1008.64
2023-03-27T04:01:41.662Z,1008.63
2023-03-27T04:02:41.718Z,1008.68
2023-03-27T04:03:41.755Z,1008.65
2023-03-27T04:04:41.674Z,1008.65
2023-03-27T04:05:41.686Z,1008.68
2023-03-27T04:06:41.705Z,1008.66
2023-03-27T04:07:41.739Z,1008.72
2023-03-27T04:08:41.736Z,1008.70
2023-03-27T04:09:41.752Z,1008.71
2023-03-27T04:10:41.773Z,1008.72
2023-03-27T04:11:41.783Z,1008.77
2023-03-27T04:12:41.800Z,1008.81
2023-03-27T04:13:41.874Z,1008.82
2023-03-27T04:14:41.834Z,1008.88
2023-03-27T04:15:41.861Z,1008.89
2023-03-27T04:16:41.865Z,1008.91
2023-03-27T04:17:41.887Z,1008.96
2023-03-27T04:18:42.027Z,1008.97
2023-03-27T04:19:41.912Z,1008.96
2023-03-27T04:20:41.930Z,1009.01
2023-03-27T04:21:41.944Z,1009.00
2023-03-27T04:22:41.961Z,1008.99
2023-03-27T04:23:41.982Z,1008.99
2023-03-27T04:24:41.996Z,1009.00
2023-03-27T04:25:42.057Z,1009.00
2023-03-27T04:26:42.026Z,1009.05
2023-03-27T04:27:42.045Z,1009.06
2023-03-27T04:28:42.071Z,1009.09
2023-03-27T04:29:42.079Z,1009.08
2023-03-27T04:30:42.094Z,1009.13
2023-03-27T04:31:42.172Z,1009.12
2023-03-27T04:32:42.188Z,1009.16
2023-03-27T04:33:42.145Z,1009.13
2023-03-27T04:34:42.162Z,1009.18
2023-03-27T04:35:42.195Z,1009.21
2023-03-27T04:36:42.213Z,1009.23
2023-03-27T04:37:42.214Z,1009.25
2023-03-27T04:38:42.231Z,1009.23
2023-03-27T04:39:42.242Z,1009.33
2023-03-27T04:40:42.270Z,1009.27
2023-03-27T04:41:42.275Z,1009.34
2023-03-27T04:42:42.292Z,1009.33
2023-03-27T04:43:42.315Z,1009.27
2023-03-27T04:44:42.335Z,1009.30
2023-03-27T04:45:42.351Z,1009.27
2023-03-27T04:46:42.442Z,1009.32
2023-03-27T04:47:42.421Z,1009.31
2023-03-27T04:48:42.398Z,1009.32
2023-03-27T04:49:42.412Z,1009.36
2023-03-27T04:50:42.424Z,1009.39
2023-03-27T04:51:42.445Z,1009.40
2023-03-27T04:52:42.457Z,1009.42
2023-03-27T04:53:42.470Z,1009.42
2023-03-27T04:54:42.484Z,1009.42
2023-03-27T04:55:42.502Z,1009.40
2023-03-27T04:56:42.542Z,1009.39
2023-03-27T04:57:42.540Z,1009.40
2023-03-27T04:58:42.575Z,1009.45
2023-03-27T04:59:42.568Z,1009.43
2023-03-27T05:00:42.607Z,1009.48
2023-03-27T05:01:42.646Z,1009.45
2023-03-27T05:02:42.654Z,1009.48
2023-03-27T05:03:42.660Z,1009.45
2023-03-27T05:04:42.647Z,1009.46
2023-03-27T05:05:42.662Z,1009.52
2023-03-27T05:06:42.676Z,1009.46
2023-03-27T05:07:42.693Z,1009.48
2023-03-27T05:08:42.714Z,1009.52
2023-03-27T05:09:42.740Z,1009.53
2023-03-27T05:10:42.751Z,1009.53
2023-03-27T05:11:42.758Z,1009.58
2023-03-27T05:12:42.790Z,1009.58
2023-03-27T05:13:42.792Z,1009.59
2023-03-27T05:14:42.801Z,1009.62
2023-03-27T05:15:42.833Z,1009.62
2023-03-27T05:16:42.886Z,1009.67
2023-03-27T05:17:42.882Z,1009.69
2023-03-27T05:18:42.869Z,1009.68
2023-03-27T05:19:42.884Z,1009.70
2023-03-27T05:20:42.934Z,1009.71
2023-03-27T05:21:42.919Z,1009.72
2023-03-27T05:22:42.937Z,1009.76
2023-03-27T05:23:42.949Z,1009.79
2023-03-27T05:24:42.968Z,1009.73
2023-03-27T05:25:42.980Z,1009.77
2023-03-27T05:26:43.016Z,1009.79
2023-03-27T05:27:43.012Z,1009.86
2023-03-27T05:28:43.028Z,1009.89
2023-03-27T05:29:46.858Z,1009.94
2023-03-27T05:30:43.109Z,1009.91
2023-03-27T05:31:43.076Z,1009.94
2023-03-27T05:32:43.125Z,1009.97
2023-03-27T05:33:43.110Z,1009.98
2023-03-27T05:34:43.125Z,1010.01
2023-03-27T05:35:43.221Z,1009.96
2023-03-27T05:36:43.178Z,1009.96
2023-03-27T05:37:43.213Z,1009.94
2023-03-27T05:38:43.188Z,1009.98
2023-03-27T05:39:43.215Z,1010.02
2023-03-27T05:40:43.227Z,1010.06
2023-03-27T05:41:43.244Z,1010.05
2023-03-27T05:42:43.254Z,1010.09
2023-03-27T05:43:43.270Z,1010.14
2023-03-27T05:44:43.299Z,1010.12
2023-03-27T05:45:43.355Z,1010.10
2023-03-27T05:46:43.390Z,1010.11
2023-03-27T05:47:43.363Z,1010.10
2023-03-27T05:48:43.354Z,1010.09
2023-03-27T05:49:43.375Z,1010.12
2023-03-27T05:50:43.385Z,1010.11
2023-03-27T05:51:47.180Z,1010.15
2023-03-27T05:52:43.427Z,1010.11
2023-03-27T05:53:43.437Z,1010.09
2023-03-27T05:54:43.450Z,1010.13
2023-03-27T05:55:43.475Z,1010.09
2023-03-27T05:56:43.540Z,1010.16
2023-03-27T05:57:43.504Z,1010.10
2023-03-27T05:58:43.516Z,1010.14
2023-03-27T05:59:43.537Z,1010.14
2023-03-27T06:00:43.551Z,1010.13
2023-03-27T06:01:43.568Z,1010.16
2023-03-27T06:02:43.735Z,1010.16
2023-03-27T06:03:43.700Z,1010.12
2023-03-27T06:04:43.679Z,1010.09
2023-03-27T06:05:43.633Z,1010.09
2023-03-27T06:06:43.650Z,1010.12
2023-03-27T06:07:43.921Z,1010.12
2023-03-27T06:08:43.683Z,1010.15
2023-03-27T06:09:43.708Z,1010.16
2023-03-27T06:10:43.716Z,1010.17
2023-03-27T06:11:43.733Z,1010.18
2023-03-27T06:12:43.751Z,1010.19
2023-03-27T06:13:43.769Z,1010.19
2023-03-27T06:14:43.812Z,1010.17
2023-03-27T06:15:43.836Z,1010.21
2023-03-27T06:16:43.824Z,1010.22
2023-03-27T06:17:43.898Z,1010.24
2023-03-27T06:18:43.858Z,1010.24
2023-03-27T06:19:43.868Z,1010.27
2023-03-27T06:20:43.885Z,1010.25
2023-03-27T06:21:44.754Z,1010.30
2023-03-27T06:22:43.921Z,1010.34
2023-03-27T06:23:43.939Z,1010.36
2023-03-27T06:24:43.952Z,1010.39
2023-03-27T06:25:43.968Z,1010.39
2023-03-27T06:26:43.987Z,1010.40
2023-03-27T06:27:44.038Z,1010.41
2023-03-27T06:28:44.019Z,1010.42
2023-03-27T06:29:44.038Z,1010.45
2023-03-27T06:30:44.060Z,1010.49
2023-03-27T06:31:44.127Z,1010.46
2023-03-27T06:32:44.121Z,1010.49
2023-03-27T06:33:44.111Z,1010.51
2023-03-27T06:34:44.127Z,1010.53
2023-03-27T06:35:44.188Z,1010.58
2023-03-27T06:36:44.166Z,1010.59
2023-03-27T06:37:44.194Z,1010.60
2023-03-27T06:38:44.205Z,1010.61
2023-03-27T06:39:44.216Z,1010.62
2023-03-27T06:40:44.246Z,1010.64
2023-03-27T06:41:44.252Z,1010.67
2023-03-27T06:42:44.272Z,1010.67
2023-03-27T06:43:44.300Z,1010.66
2023-03-27T06:44:44.309Z,1010.61
2023-03-27T06:45:44.332Z,1010.69
2023-03-27T06:46:45.905Z,1010.63
2023-03-27T06:47:54.018Z,1010.68
2023-03-27T06:48:44.403Z,1010.70
2023-03-27T06:49:44.400Z,1010.65
2023-03-27T06:50:44.423Z,1010.70
2023-03-27T06:51:44.543Z,1010.68
2023-03-27T06:52:44.460Z,1010.71
2023-03-27T06:53:44.478Z,1010.73
2023-03-27T06:54:44.496Z,1010.73
2023-03-27T06:55:44.509Z,1010.70
2023-03-27T06:56:44.637Z,1010.70
2023-03-27T06:57:44.542Z,1010.74
2023-03-27T06:58:44.564Z,1010.74
2023-03-27T06:59:44.587Z,1010.74
2023-03-27T07:00:44.601Z,1010.74
2023-03-27T07:01:44.676Z,1010.72
2023-03-27T07:02:44.677Z,1010.76
2023-03-27T07:03:44.654Z,1010.72
2023-03-27T07:04:54.220Z,1010.71
2023-03-27T07:05:44.738Z,1010.76
2023-03-27T07:06:44.730Z,1010.82
2023-03-27T07:07:44.894Z,1010.80
2023-03-27T07:08:45.491Z,1010.88
2023-03-27T07:09:44.956Z,1010.82
2023-03-27T07:10:45.837Z,1010.85
2023-03-27T07:11:44.794Z,1010.89
2023-03-27T07:12:44.817Z,1010.87
2023-03-27T07:13:44.829Z,1010.92
2023-03-27T07:14:44.846Z,1010.95
2023-03-27T07:15:44.866Z,1011.01
2023-03-27T07:16:44.994Z,1011.07
2023-03-27T07:17:49.025Z,1011.06
2023-03-27T07:18:44.925Z,1011.07
2023-03-27T07:19:44.942Z,1011.11
2023-03-27T07:20:44.954Z,1011.09
2023-03-27T07:21:44.971Z,1011.12
2023-03-27T07:22:44.992Z,1011.12
2023-03-27T07:23:45.008Z,1011.14
2023-03-27T07:24:45.024Z,1011.16
2023-03-27T07:25:45.048Z,1011.16
2023-03-27T07:26:45.064Z,1011.10
2023-03-27T07:27:45.087Z,1011.15
2023-03-27T07:28:45.182Z,1011.13
2023-03-27T07:29:45.126Z,1011.12
2023-03-27T07:30:45.136Z,1011.16
2023-03-27T07:32:45.337Z,1011.15
2023-03-27T07:33:45.306Z,1011.18
2023-03-27T07:34:45.220Z,1011.26
2023-03-27T07:35:45.415Z,1011.21
2023-03-27T07:36:45.247Z,1011.22
2023-03-27T07:37:45.266Z,1011.25
2023-03-27T07:38:45.289Z,1011.29
2023-03-27T07:39:45.301Z,1011.26
2023-03-27T07:40:45.318Z,1011.27
2023-03-27T07:41:45.343Z,1011.31
2023-03-27T07:42:45.375Z,1011.29
2023-03-27T07:43:45.376Z,1011.29
2023-03-27T07:44:45.398Z,1011.27
2023-03-27T07:45:45.439Z,1011.28
2023-03-27T07:46:45.433Z,1011.36
2023-03-27T07:47:45.501Z,1011.36
2023-03-27T07:48:45.478Z,1011.33
2023-03-27T07:49:45.491Z,1011.37
2023-03-27T07:50:45.510Z,1011.33
2023-03-27T07:51:45.525Z,1011.33
2023-03-27T07:52:45.538Z,1011.33
2023-03-27T07:53:45.563Z,1011.32
2023-03-27T07:54:45.590Z,1011.30
2023-03-27T07:55:45.595Z,1011.33
2023-03-27T07:56:45.679Z,1011.31
2023-03-27T07:57:59.916Z,1011.45
2023-03-27T07:58:45.709Z,1011.35
2023-03-27T07:59:45.674Z,1011.39
2023-03-27T08:00:45.695Z,1011.36
2023-03-27T08:01:45.708Z,1011.42
2023-03-27T08:02:45.773Z,1011.38
2023-03-27T08:03:45.833Z,1011.45
2023-03-27T08:04:45.845Z,1011.44
2023-03-27T08:05:45.788Z,1011.48
2023-03-27T08:06:45.804Z,1011.48
2023-03-27T08:07:45.823Z,1011.45
2023-03-27T08:08:45.842Z,1011.47
2023-03-27T08:09:45.861Z,1011.60
2023-03-27T08:10:45.875Z,1011.53
2023-03-27T08:11:45.892Z,1011.54
2023-03-27T08:12:45.912Z,1011.55
2023-03-27T08:13:45.934Z,1011.51
2023-03-27T08:14:45.949Z,1011.58
2023-03-27T08:15:45.966Z,1011.59
2023-03-27T08:16:46.009Z,1011.55
2023-03-27T08:17:46.057Z,1011.56
2023-03-27T08:18:46.020Z,1011.57
2023-03-27T08:19:46.038Z,1011.61
2023-03-27T08:20:46.058Z,1011.58
2023-03-27T08:21:46.079Z,1011.64
2023-03-27T08:22:46.094Z,1011.64
2023-03-27T08:23:46.110Z,1011.62
2023-03-27T08:24:46.134Z,1011.62
2023-03-27T08:25:46.159Z,1011.70
2023-03-27T08:26:46.167Z,1011.68
2023-03-27T08:27:46.190Z,1011.69
2023-03-27T08:28:46.221Z,1011.72
2023-03-27T08:29:46.231Z,1011.75
2023-03-27T08:30:46.299Z,1011.76
2023-03-27T08:31:46.266Z,1011.72
2023-03-27T08:32:46.338Z,1011.75
2023-03-27T08:33:46.303Z,1011.80
2023-03-27T08:34:46.324Z,1011.80
2023-03-27T08:35:46.385Z,1011.85
2023-03-27T08:36:46.360Z,1011.93
2023-03-27T08:37:46.387Z,1011.85
2023-03-27T08:38:46.419Z,1011.90
2023-03-27T08:39:46.419Z,1011.87
2023-03-27T08:40:46.443Z,1011.86
2023-03-27T08:41:46.457Z,1012.05
2023-03-27T08:42:46.484Z,1011.95
2023-03-27T08:43:46.490Z,1011.90
2023-03-27T08:44:46.518Z,1011.89
2023-03-27T08:45:46.546Z,1012.05
2023-03-27T08:46:46.611Z,1011.97
2023-03-27T08:47:46.620Z,1012.10
2023-03-27T08:48:46.597Z,1011.95
2023-03-27T08:49:46.617Z,1012.03
2023-03-27T08:50:46.640Z,1011.95
2023-03-27T08:51:46.656Z,1011.92
2023-03-27T08:52:46.678Z,1011.91
2023-03-27T08:53:46.696Z,1011.93
2023-03-27T08:54:46.722Z,1011.96
2023-03-27T08:55:46.738Z,1011.96
2023-03-27T08:56:46.799Z,1011.99
2023-03-27T08:57:46.776Z,1012.00
2023-03-27T08:58:46.795Z,1011.99
2023-03-27T08:59:46.819Z,1011.96
2023-03-27T09:00:46.836Z,1011.93
2023-03-27T09:01:46.991Z,1011.95
2023-03-27T09:02:46.931Z,1012.07
2023-03-27T09:03:47.039Z,1012.08
2023-03-27T09:04:46.923Z,1012.10
2023-03-27T09:05:46.935Z,1012.05
2023-03-27T09:06:46.962Z,1012.08
2023-03-27T09:07:46.976Z,1012.03
2023-03-27T09:08:47.020Z,1012.03
2023-03-27T09:09:47.016Z,1012.04
2023-03-27T09:10:47.036Z,1012.07
2023-03-27T09:11:47.053Z,1012.15
2023-03-27T09:12:47.075Z,1012.15
2023-03-27T09:13:47.109Z,1012.13
2023-03-27T09:14:47.119Z,1012.19
2023-03-27T09:15:47.158Z,1012.20
2023-03-27T09:16:47.176Z,1012.12
2023-03-27T09:17:47.211Z,1012.19
2023-03-27T09:18:47.197Z,1012.23
2023-03-27T09:19:47.215Z,1012.18
2023-03-27T09:20:47.234Z,1012.12
2023-03-27T09:21:47.258Z,1012.12
2023-03-27T09:22:47.274Z,1012.17
2023-03-27T09:23:47.299Z,1012.10
2023-03-27T09:24:47.312Z,1012.12
2023-03-27T09:25:47.331Z,1012.08
2023-03-27T09:26:52.689Z,1012.12
2023-03-27T09:27:47.371Z,1012.16
2023-03-27T09:28:48.978Z,1012.12
2023-03-27T09:29:47.410Z,1012.16
2023-03-27T09:30:47.436Z,1012.16
2023-03-27T09:31:47.650Z,1012.12
2023-03-27T09:32:47.506Z,1012.18
2023-03-27T09:33:47.486Z,1012.21
2023-03-27T09:34:47.511Z,1012.24
2023-03-27T09:35:47.607Z,1012.20
2023-03-27T09:36:47.552Z,1012.20
2023-03-27T09:37:47.566Z,1012.23
2023-03-27T09:38:47.592Z,1012.19
2023-03-27T09:39:47.614Z,1012.14
2023-03-27T09:40:47.632Z,1012.08
2023-03-27T09:41:47.656Z,1012.16
2023-03-27T09:42:47.674Z,1012.14
2023-03-27T09:43:47.692Z,1012.21
2023-03-27T09:44:47.708Z,1012.25
2023-03-27T09:45:47.742Z,1012.19
2023-03-27T09:46:47.805Z,1012.16
2023-03-27T09:47:47.792Z,1012.19
2023-03-27T09:48:47.794Z,1012.18
2023-03-27T09:49:47.814Z,1012.19
2023-03-27T09:50:47.833Z,1012.10
2023-03-27T09:51:47.873Z,1012.18
2023-03-27T09:52:47.875Z,1012.18
2023-03-27T09:53:47.891Z,1012.21
2023-03-27T09:54:47.923Z,1012.25
2023-03-27T09:55:47.934Z,1012.18
2023-03-27T09:56:47.979Z,1012.19
2023-03-27T09:57:47.975Z,1012.23
2023-03-27T09:58:48.000Z,1012.22
2023-03-27T09:59:48.021Z,1012.23
2023-03-27T10:00:48.057Z,1012.22
2023-03-27T10:01:48.059Z,1012.28
2023-03-27T10:02:48.119Z,1012.15
2023-03-27T10:03:48.127Z,1012.21
2023-03-27T10:04:48.119Z,1012.20
2023-03-27T10:05:48.161Z,1012.23
2023-03-27T10:06:48.172Z,1012.23
2023-03-27T10:07:48.185Z,1012.24
2023-03-27T10:08:48.206Z,1012.22
2023-03-27T10:09:48.228Z,1012.19
2023-03-27T10:10:48.256Z,1012.21
2023-03-27T10:11:48.260Z,1012.20
2023-03-27T10:12:48.286Z,1012.31
2023-03-27T10:13:48.311Z,1012.34
2023-03-27T10:14:49.882Z,1012.35
2023-03-27T10:15:48.348Z,1012.49
2023-03-27T10:16:48.387Z,1012.38
2023-03-27T10:17:48.431Z,1012.35
2023-03-27T10:18:48.446Z,1012.32
2023-03-27T10:19:48.442Z,1012.40
2023-03-27T10:20:48.454Z,1012.37
2023-03-27T10:21:48.482Z,1012.43
2023-03-27T10:22:48.497Z,1012.40
2023-03-27T10:23:48.580Z,1012.40
2023-03-27T10:24:48.539Z,1012.37
2023-03-27T10:25:48.557Z,1012.38
2023-03-27T10:26:48.652Z,1012.43
2023-03-27T10:27:48.609Z,1012.36
2023-03-27T10:28:48.619Z,1012.38
2023-03-27T10:29:48.642Z,1012.38
2023-03-27T10:30:48.661Z,1012.38
2023-03-27T10:31:48.734Z,1012.35
2023-03-27T10:32:48.724Z,1012.47
2023-03-27T10:33:48.726Z,1012.39
2023-03-27T10:34:48.748Z,1012.41
2023-03-27T10:35:48.893Z,1012.42
2023-03-27T10:36:48.797Z,1012.36
2023-03-27T10:37:50.064Z,1012.37
2023-03-27T10:38:48.824Z,1012.45
2023-03-27T10:39:48.870Z,1012.41
2023-03-27T10:40:48.874Z,1012.44
2023-03-27T10:41:48.896Z,1012.47
2023-03-27T10:42:48.915Z,1012.50
2023-03-27T10:43:48.948Z,1012.53
2023-03-27T10:44:48.968Z,1012.48
2023-03-27T10:45:49.010Z,1012.46
2023-03-27T10:46:49.001Z,1012.54
2023-03-27T10:47:49.081Z,1012.49
2023-03-27T10:48:49.044Z,1012.45
2023-03-27T10:49:49.066Z,1012.48
2023-03-27T10:50:49.090Z,1012.55
2023-03-27T10:51:49.109Z,1012.55
2023-03-27T10:52:49.136Z,1012.45
2023-03-27T10:53:49.302Z,1012.46
2023-03-27T10:54:49.174Z,1012.48
2023-03-27T10:55:49.196Z,1012.44
2023-03-27T10:56:49.241Z,1012.43
2023-03-27T10:57:49.240Z,1012.50
2023-03-27T10:58:49.318Z,1012.42
2023-03-27T10:59:49.282Z,1012.49
2023-03-27T11:00:49.301Z,1012.42
2023-03-27T11:01:49.344Z,1012.48
2023-03-27T11:02:49.374Z,1012.53
2023-03-27T11:03:49.493Z,1012.48
2023-03-27T11:04:49.393Z,1012.48
2023-03-27T11:05:49.427Z,1012.52
2023-03-27T11:06:49.432Z,1012.49
2023-03-27T11:07:49.453Z,1012.47
2023-03-27T11:08:49.472Z,1012.46
2023-03-27T11:09:49.495Z,1012.55
2023-03-27T11:10:49.553Z,1012.59
2023-03-27T11:11:49.536Z,1012.59
2023-03-27T11:12:49.560Z,1012.57
2023-03-27T11:13:49.576Z,1012.56
2023-03-27T11:14:49.599Z,1012.60
2023-03-27T11:15:49.625Z,1012.64
2023-03-27T11:16:49.725Z,1012.81
2023-03-27T11:17:49.716Z,1012.68
2023-03-27T11:18:49.685Z,1012.77
2023-03-27T11:19:49.705Z,1012.82
2023-03-27T11:20:49.728Z,1012.83
2023-03-27T11:21:49.753Z,1012.77
2023-03-27T11:22:49.767Z,1012.82
2023-03-27T11:23:49.971Z,1012.81
2023-03-27T11:24:49.810Z,1012.90
2023-03-27T11:25:49.837Z,1012.83
2023-03-27T11:26:49.865Z,1012.89
2023-03-27T11:27:49.872Z,1012.85
2023-03-27T11:28:49.894Z,1012.90
2023-03-27T11:29:49.931Z,1012.90
2023-03-27T11:30:49.967Z,1012.91
2023-03-27T11:31:50.015Z,1012.91
2023-03-27T11:32:50.050Z,1012.87
2023-03-27T11:33:50.002Z,1012.91
2023-03-27T11:34:50.018Z,1012.91
2023-03-27T11:35:50.078Z,1012.95
2023-03-27T11:36:50.062Z,1012.95
2023-03-27T11:37:50.082Z,1012.93
2023-03-27T11:38:50.105Z,1012.92
2023-03-27T11:39:50.132Z,1012.93
2023-03-27T11:40:50.156Z,1012.93
2023-03-27T11:41:50.179Z,1012.98
2023-03-27T11:42:50.190Z,1012.92
2023-03-27T11:43:50.211Z,1012.94
2023-03-27T11:44:50.234Z,1012.88
2023-03-27T11:45:50.268Z,1012.93
2023-03-27T11:46:50.278Z,1012.89
2023-03-27T11:47:50.337Z,1012.98
2023-03-27T11:48:50.326Z,1012.91
2023-03-27T11:49:50.337Z,1012.99
2023-03-27T11:50:50.361Z,1012.91
2023-03-27T11:51:50.377Z,1012.94
2023-03-27T11:52:50.399Z,1012.88
2023-03-27T11:53:50.423Z,1012.93
2023-03-27T11:54:50.441Z,1012.95
2023-03-27T11:55:50.457Z,1012.91
2023-03-27T11:56:50.524Z,1012.90
2023-03-27T11:57:50.504Z,1012.96
2023-03-27T11:58:50.528Z,1012.91
2023-03-27T11:59:50.546Z,1012.92
2023-03-27T12:00:50.564Z,1012.97
2023-03-27T12:01:50.647Z,1012.94
2023-03-27T12:02:50.719Z,1012.88
2023-03-27T12:03:50.714Z,1012.93
2023-03-27T12:04:50.644Z,1012.92
2023-03-27T12:05:50.666Z,1012.96
2023-03-27T12:06:50.690Z,1012.91