createdAt,value
2018-05-18T00:00:47.697Z,866.67
2018-05-18T00:01:47.442Z,866.71
2018-05-18T00:03:40.791Z,866.65
2018-05-18T00:04:40.784Z,866.63
2018-05-18T00:06:34.350Z,866.61
2018-05-18T00:07:34.121Z,866.74
2018-05-18T00:09:27.715Z,866.64
2018-05-18T00:10:27.707Z,866.65
2018-05-18T00:12:21.285Z,866.65
2018-05-18T00:13:21.052Z,866.65
2018-05-18T00:15:14.411Z,866.60
2018-05-18T00:16:14.402Z,866.64
2018-05-18T00:18:08.058Z,866.62
2018-05-18T00:19:07.759Z,866.59
2018-05-18T00:21:01.110Z,866.59
2018-05-18T00:22:01.098Z,866.60
2018-05-18T00:23:54.679Z,866.57
2018-05-18T00:24:54.442Z,866.57
2018-05-18T00:26:47.797Z,866.49
2018-05-18T00:27:47.803Z,866.48
2018-05-18T00:29:41.366Z,866.46
2018-05-18T00:30:41.128Z,866.41
2018-05-18T00:32:34.477Z,866.39
2018-05-18T00:33:34.465Z,866.35
2018-05-18T00:35:28.152Z,866.33
2018-05-18T00:36:27.810Z,866.31
2018-05-18T00:38:21.161Z,866.26
2018-05-18T00:39:21.153Z,866.27
2018-05-18T00:41:14.729Z,866.22
2018-05-18T00:42:14.505Z,866.16
2018-05-18T00:44:12.451Z,866.20
2018-05-18T00:45:07.870Z,866.19
2018-05-18T00:47:01.381Z,866.23
2018-05-18T00:48:01.223Z,866.17
2018-05-18T00:49:54.888Z,866.12
2018-05-18T00:50:54.555Z,866.11
2018-05-18T00:52:47.910Z,866.13
2018-05-18T00:53:47.902Z,866.14
2018-05-18T00:55:41.488Z,866.11
2018-05-18T00:56:41.242Z,866.16
2018-05-18T00:58:34.599Z,866.06
2018-05-18T00:59:34.590Z,866.06
2018-05-18T01:01:28.169Z,866.05
2018-05-18T01:02:27.942Z,866.07
2018-05-18T01:04:21.304Z,866.02
2018-05-18T01:05:21.300Z,866.08
2018-05-18T01:07:14.866Z,865.87
2018-05-18T01:08:14.649Z,866.08
2018-05-18T01:10:08.049Z,865.95
2018-05-18T01:11:08.039Z,865.97
2018-05-18T01:13:01.718Z,865.87
2018-05-18T01:14:01.392Z,865.92
2018-05-18T01:15:54.794Z,865.84
2018-05-18T01:16:54.728Z,865.89
2018-05-18T01:18:48.307Z,865.92
2018-05-18T01:19:48.067Z,865.87
2018-05-18T01:21:41.430Z,865.84
2018-05-18T01:22:41.441Z,865.89
2018-05-18T01:24:35.043Z,865.77
2018-05-18T01:25:34.813Z,865.88
2018-05-18T01:27:28.250Z,865.85
2018-05-18T01:28:28.175Z,865.84
2018-05-18T01:30:21.832Z,865.83
2018-05-18T01:31:21.524Z,865.77
2018-05-18T01:33:14.882Z,865.83
2018-05-18T01:34:14.878Z,865.86
2018-05-18T01:36:08.447Z,865.83
2018-05-18T01:37:08.214Z,865.82
2018-05-18T01:39:02.489Z,865.79
2018-05-18T01:40:01.916Z,865.80
2018-05-18T01:41:55.500Z,865.78
2018-05-18T01:42:55.252Z,865.77
2018-05-18T01:44:48.607Z,865.71
2018-05-18T01:45:48.595Z,865.66
2018-05-18T01:47:42.194Z,865.73
2018-05-18T01:48:41.948Z,865.81
2018-05-18T01:50:34.832Z,865.71
2018-05-18T01:51:34.811Z,865.63
2018-05-18T01:53:28.230Z,865.66
2018-05-18T01:54:28.165Z,865.67
2018-05-18T01:56:21.245Z,865.77
2018-05-18T01:57:21.025Z,865.75
2018-05-18T01:59:14.473Z,865.59
2018-05-18T02:00:14.367Z,865.62
2018-05-18T02:02:07.961Z,865.64
2018-05-18T02:03:07.731Z,865.63
2018-05-18T02:05:01.074Z,865.65
2018-05-18T02:06:01.066Z,865.61
2018-05-18T02:07:54.649Z,865.59
2018-05-18T02:08:54.427Z,865.57
2018-05-18T02:10:47.861Z,865.59
2018-05-18T02:11:47.763Z,865.53
2018-05-18T02:13:41.187Z,865.56
2018-05-18T02:14:41.115Z,865.51
2018-05-18T02:16:34.701Z,865.44
2018-05-18T02:17:34.460Z,865.43
2018-05-18T02:19:27.816Z,865.45
2018-05-18T02:20:27.803Z,865.46
2018-05-18T02:22:21.225Z,865.43
2018-05-18T02:23:21.153Z,865.39
2018-05-18T02:25:14.723Z,865.35
2018-05-18T02:26:14.500Z,865.49
2018-05-18T02:28:07.872Z,865.39
2018-05-18T02:29:07.892Z,865.34
2018-05-18T02:31:02.048Z,865.28
2018-05-18T02:32:01.212Z,865.24
2018-05-18T02:33:54.565Z,865.36
2018-05-18T02:34:54.565Z,865.30
2018-05-18T02:36:48.237Z,865.28
2018-05-18T02:37:47.905Z,865.26
2018-05-18T02:39:41.259Z,865.24
2018-05-18T02:40:41.248Z,865.26
2018-05-18T02:42:34.663Z,865.20
2018-05-18T02:43:34.603Z,865.18
2018-05-18T02:45:28.173Z,865.20
2018-05-18T02:46:27.935Z,865.26
2018-05-18T02:48:20.808Z,865.16
2018-05-18T02:49:20.795Z,865.12
2018-05-18T02:51:14.373Z,864.99
2018-05-18T02:52:14.143Z,865.12
2018-05-18T02:54:07.494Z,865.03
2018-05-18T02:55:07.496Z,865.01
2018-05-18T02:57:01.065Z,864.95
2018-05-18T02:58:00.855Z,864.94
2018-05-18T02:59:54.193Z,864.86
2018-05-18T03:00:54.170Z,864.91
2018-05-18T03:02:47.763Z,864.85
2018-05-18T03:03:47.513Z,864.83
2018-05-18T03:05:40.393Z,864.85
2018-05-18T03:06:40.392Z,864.70
2018-05-18T03:08:33.959Z,864.75
2018-05-18T03:09:33.728Z,864.69
2018-05-18T03:11:27.177Z,864.70
2018-05-18T03:12:27.071Z,864.74
2018-05-18T03:14:20.642Z,864.77
2018-05-18T03:15:20.428Z,864.73
2018-05-18T03:17:13.866Z,864.66
2018-05-18T03:18:13.763Z,864.65
2018-05-18T03:20:07.323Z,864.68
2018-05-18T03:21:07.177Z,864.70
2018-05-18T03:23:00.464Z,864.68
2018-05-18T03:24:00.449Z,864.77
2018-05-18T03:25:54.115Z,864.62
2018-05-18T03:26:53.795Z,864.57
2018-05-18T03:28:47.149Z,864.59
2018-05-18T03:29:47.160Z,864.59
2018-05-18T03:31:40.755Z,864.53
2018-05-18T03:32:40.485Z,864.59
2018-05-18T03:34:33.945Z,864.46
2018-05-18T03:35:33.831Z,864.45
2018-05-18T03:37:27.518Z,864.48
2018-05-18T03:38:27.185Z,864.40
2018-05-18T03:40:20.101Z,864.42
2018-05-18T03:41:20.092Z,864.37
2018-05-18T03:43:13.700Z,864.35
2018-05-18T03:44:13.459Z,864.31
2018-05-18T03:46:06.816Z,864.33
2018-05-18T03:47:06.810Z,864.32
2018-05-18T03:49:00.361Z,864.39
2018-05-18T03:50:00.153Z,864.34
2018-05-18T03:51:53.513Z,864.39
2018-05-18T03:52:53.504Z,864.39
2018-05-18T03:54:47.100Z,864.33
2018-05-18T03:55:46.906Z,864.21
2018-05-18T03:57:40.305Z,864.36
2018-05-18T03:58:40.229Z,864.27
2018-05-18T04:00:33.900Z,864.24
2018-05-18T04:01:33.568Z,864.28
2018-05-18T04:03:26.922Z,864.16
2018-05-18T04:04:26.916Z,864.16
2018-05-18T04:06:20.327Z,864.10
2018-05-18T04:07:20.263Z,864.16
2018-05-18T04:09:13.884Z,864.13
2018-05-18T04:10:13.652Z,864.17
2018-05-18T04:12:06.965Z,864.17
2018-05-18T04:13:06.954Z,864.17
2018-05-18T04:15:00.532Z,864.15
2018-05-18T04:16:00.312Z,864.12
2018-05-18T04:17:53.663Z,864.01
2018-05-18T04:18:53.657Z,863.95
2018-05-18T04:20:47.214Z,864.01
2018-05-18T04:21:46.998Z,863.94
2018-05-18T04:23:40.348Z,864.03
2018-05-18T04:24:40.344Z,864.05
2018-05-18T04:26:33.923Z,864.06
2018-05-18T04:27:33.692Z,864.05
2018-05-18T04:29:27.076Z,863.97
2018-05-18T04:30:27.120Z,863.93
2018-05-18T04:32:20.696Z,863.92
2018-05-18T04:33:20.455Z,863.87
2018-05-18T04:35:13.812Z,863.84
2018-05-18T04:36:13.813Z,863.87
2018-05-18T04:38:07.374Z,863.84
2018-05-18T04:39:07.150Z,863.72
2018-05-18T04:41:00.509Z,863.85
2018-05-18T04:42:00.500Z,863.78
2018-05-18T04:43:54.082Z,863.71
2018-05-18T04:44:53.847Z,863.82
2018-05-18T04:46:47.210Z,863.80
2018-05-18T04:47:47.198Z,863.73
2018-05-18T04:49:40.823Z,863.66
2018-05-18T04:50:40.556Z,863.67
2018-05-18T04:52:34.001Z,863.67
2018-05-18T04:53:33.905Z,863.57
2018-05-18T04:55:28.059Z,863.64
2018-05-18T04:56:27.242Z,863.60
2018-05-18T04:58:20.607Z,863.40
2018-05-18T04:59:20.604Z,863.56
2018-05-18T05:01:14.154Z,863.46
2018-05-18T05:02:13.946Z,863.49
2018-05-18T05:03:13.933Z,863.51
2018-05-18T05:04:13.928Z,863.26
2018-05-18T05:05:13.924Z,863.36
2018-05-18T05:06:14.891Z,863.38
2018-05-18T05:07:13.919Z,863.35
2018-05-18T05:08:13.897Z,863.29
2018-05-18T05:09:13.910Z,863.26
2018-05-18T05:10:13.884Z,863.37
2018-05-18T05:11:13.877Z,863.37
2018-05-18T05:12:13.872Z,863.30
2018-05-18T05:13:13.874Z,863.37
2018-05-18T05:14:13.855Z,863.38
2018-05-18T05:15:13.852Z,863.33
2018-05-18T05:16:13.864Z,863.35
2018-05-18T05:17:13.851Z,863.28
2018-05-18T05:18:13.831Z,863.22
2018-05-18T05:19:13.818Z,863.28
2018-05-18T05:20:13.818Z,863.19
2018-05-18T05:21:13.842Z,863.15
2018-05-18T05:22:13.798Z,863.09
2018-05-18T05:23:13.796Z,863.11
2018-05-18T05:24:13.786Z,863.02
2018-05-18T05:25:13.802Z,862.97
2018-05-18T05:26:13.770Z,863.03
2018-05-18T05:27:13.783Z,862.99
2018-05-18T05:28:13.770Z,862.99
2018-05-18T05:29:13.749Z,862.95
2018-05-18T05:30:13.746Z,862.97
2018-05-18T05:31:13.736Z,862.99
2018-05-18T05:32:13.736Z,862.87
2018-05-18T05:33:13.732Z,862.84
2018-05-18T05:34:13.721Z,862.78
2018-05-18T05:35:13.708Z,862.81
2018-05-18T05:36:13.703Z,862.75
2018-05-18T05:37:13.691Z,862.74
2018-05-18T05:38:13.736Z,862.85
2018-05-18T05:39:13.677Z,862.84
2018-05-18T05:40:13.681Z,862.77
2018-05-18T05:41:13.692Z,862.73
2018-05-18T05:42:13.657Z,862.70
2018-05-18T05:43:13.654Z,862.76
2018-05-18T05:44:13.642Z,862.73
2018-05-18T05:45:13.640Z,862.75
2018-05-18T05:46:13.634Z,862.74
2018-05-18T05:47:13.619Z,862.68
2018-05-18T05:48:13.621Z,862.70
2018-05-18T05:49:13.608Z,862.71
2018-05-18T05:50:13.600Z,862.59
2018-05-18T05:51:13.595Z,862.59
2018-05-18T05:52:13.585Z,862.62
2018-05-18T05:53:13.584Z,862.62
2018-05-18T05:54:13.582Z,862.63
2018-05-18T05:55:13.567Z,862.42
2018-05-18T05:56:13.563Z,862.52
2018-05-18T05:57:13.551Z,862.53
2018-05-18T05:58:13.563Z,862.60
2018-05-18T05:59:13.536Z,862.63
2018-05-18T06:00:13.531Z,862.59
2018-05-18T06:01:13.523Z,862.59
2018-05-18T06:02:13.515Z,862.47
2018-05-18T06:03:13.531Z,862.37
2018-05-18T06:04:13.500Z,862.45
2018-05-18T06:05:13.498Z,862.39
2018-05-18T06:06:13.486Z,862.44
2018-05-18T06:07:13.483Z,862.46
2018-05-18T06:08:13.501Z,862.40
2018-05-18T06:09:13.469Z,862.45
2018-05-18T06:10:13.479Z,862.31
2018-05-18T06:11:13.451Z,862.45
2018-05-18T06:12:13.451Z,862.36
2018-05-18T06:13:13.435Z,862.36
2018-05-18T06:14:13.451Z,862.58
2018-05-18T06:15:13.428Z,862.71
2018-05-18T06:16:13.424Z,862.61
2018-05-18T06:17:13.412Z,862.58
2018-05-18T06:18:13.401Z,862.54
2018-05-18T06:19:13.396Z,862.60
2018-05-18T06:20:13.385Z,862.52
2018-05-18T06:21:13.406Z,862.49
2018-05-18T06:22:13.400Z,862.50
2018-05-18T06:23:13.365Z,862.33
2018-05-18T06:24:13.359Z,862.30
2018-05-18T06:25:13.349Z,862.29
2018-05-18T06:26:13.345Z,862.51
2018-05-18T06:27:13.337Z,862.37
2018-05-18T06:28:13.330Z,862.36
2018-05-18T06:29:13.328Z,862.29
2018-05-18T06:30:13.315Z,862.26
2018-05-18T06:31:13.308Z,862.16
2018-05-18T06:32:13.300Z,862.21
2018-05-18T06:33:13.294Z,862.31
2018-05-18T06:34:13.286Z,862.17
2018-05-18T06:35:13.417Z,862.19
2018-05-18T06:36:13.271Z,862.14
2018-05-18T06:37:13.274Z,862.15
2018-05-18T06:38:13.263Z,862.24
2018-05-18T06:39:13.272Z,862.17
2018-05-18T06:40:13.264Z,862.11
2018-05-18T06:41:13.269Z,862.14
2018-05-18T06:42:13.243Z,862.11
2018-05-18T06:43:13.222Z,862.06
2018-05-18T06:44:13.215Z,861.96
2018-05-18T06:45:13.211Z,861.96
2018-05-18T06:46:13.206Z,861.90
2018-05-18T06:47:13.197Z,861.95
2018-05-18T06:48:13.188Z,861.94
2018-05-18T06:49:13.180Z,861.92
2018-05-18T06:50:13.177Z,861.91
2018-05-18T06:51:13.166Z,861.90
2018-05-18T06:52:13.159Z,861.91
2018-05-18T06:53:13.162Z,861.84
2018-05-18T06:54:13.149Z,862.02
2018-05-18T06:55:13.135Z,861.87
2018-05-18T06:56:13.130Z,861.82
2018-05-18T06:57:13.126Z,861.83
2018-05-18T06:58:13.118Z,861.82
2018-05-18T06:59:13.111Z,861.79
2018-05-18T07:00:13.128Z,861.88
2018-05-18T07:01:13.100Z,861.93
2018-05-18T07:02:13.091Z,861.76
2018-05-18T07:03:13.080Z,861.72
2018-05-18T07:04:13.076Z,861.62
2018-05-18T07:05:13.091Z,861.55
2018-05-18T07:06:13.078Z,861.60
2018-05-18T07:07:13.052Z,861.59
2018-05-18T07:08:13.046Z,861.67
2018-05-18T07:09:13.042Z,861.66
2018-05-18T07:10:13.154Z,861.62
2018-05-18T07:11:13.026Z,861.61
2018-05-18T07:12:13.045Z,861.52
2018-05-18T07:13:13.032Z,861.61
2018-05-18T07:14:13.006Z,861.58
2018-05-18T07:15:13.024Z,861.56
2018-05-18T07:16:13.000Z,861.65
2018-05-18T07:17:12.998Z,861.58
2018-05-18T07:18:12.987Z,861.55
2018-05-18T07:19:12.977Z,861.62
2018-05-18T07:20:12.968Z,861.58
2018-05-18T07:21:12.963Z,861.66
2018-05-18T07:22:12.947Z,861.55
2018-05-18T07:23:12.942Z,861.45
2018-05-18T07:24:12.932Z,861.49
2018-05-18T07:25:12.926Z,861.55
2018-05-18T07:26:12.939Z,861.59
2018-05-18T07:27:12.922Z,861.54
2018-05-18T07:28:12.922Z,861.50
2018-05-18T07:29:12.897Z,861.44
2018-05-18T07:30:12.893Z,861.37
2018-05-18T07:31:12.895Z,861.51
2018-05-18T07:32:12.898Z,861.45
2018-05-18T07:33:12.872Z,861.37
2018-05-18T07:34:12.862Z,861.43
2018-05-18T07:35:12.857Z,861.47
2018-05-18T07:36:12.952Z,861.41
2018-05-18T07:37:12.842Z,861.42
2018-05-18T07:38:12.838Z,861.36
2018-05-18T07:39:12.829Z,861.33
2018-05-18T07:40:12.841Z,861.46
2018-05-18T07:41:12.814Z,861.41
2018-05-18T07:42:12.833Z,861.35
2018-05-18T07:43:12.821Z,861.33
2018-05-18T07:44:12.873Z,861.37
2018-05-18T07:45:12.785Z,861.35
2018-05-18T07:46:12.783Z,861.36
2018-05-18T07:47:12.787Z,861.41
2018-05-18T07:48:12.786Z,861.24
2018-05-18T07:49:12.760Z,861.21
2018-05-18T07:50:12.797Z,861.15
2018-05-18T07:51:12.746Z,861.20
2018-05-18T07:52:12.781Z,861.03
2018-05-18T07:53:12.732Z,861.15
2018-05-18T07:54:12.744Z,861.15
2018-05-18T07:55:12.734Z,861.26
2018-05-18T07:56:12.711Z,861.38
2018-05-18T07:57:12.704Z,861.13
2018-05-18T07:58:12.701Z,861.13
2018-05-18T07:59:12.684Z,861.12
2018-05-18T08:00:12.684Z,861.09
2018-05-18T08:01:12.697Z,861.14
2018-05-18T08:02:12.667Z,861.08
2018-05-18T08:03:12.668Z,861.14
2018-05-18T08:04:12.649Z,861.13
2018-05-18T08:05:12.649Z,861.23
2018-05-18T08:06:12.653Z,861.13
2018-05-18T08:07:12.648Z,861.15
2018-05-18T08:08:12.632Z,861.19
2018-05-18T08:09:12.634Z,861.21
2018-05-18T08:10:12.613Z,861.08
2018-05-18T08:11:12.607Z,861.13
2018-05-18T08:12:12.597Z,861.11
2018-05-18T08:13:12.603Z,861.18
2018-05-18T08:14:12.583Z,861.08
2018-05-18T08:15:12.650Z,861.10
2018-05-18T08:16:12.592Z,861.09
2018-05-18T08:17:12.567Z,860.97
2018-05-18T08:18:12.608Z,860.99
2018-05-18T08:19:12.564Z,861.06
2018-05-18T08:20:12.542Z,861.02
2018-05-18T08:21:12.535Z,861.07
2018-05-18T08:22:12.545Z,861.01
2018-05-18T08:23:12.560Z,861.05
2018-05-18T08:24:12.512Z,860.97
2018-05-18T08:25:12.506Z,860.98
2018-05-18T08:26:12.521Z,861.00
2018-05-18T08:27:12.552Z,860.97
2018-05-18T08:28:12.491Z,861.04
2018-05-18T08:29:12.486Z,861.07
2018-05-18T08:30:12.496Z,861.05
2018-05-18T08:31:12.460Z,860.96
2018-05-18T08:32:12.460Z,861.00
2018-05-18T08:33:12.450Z,861.01
2018-05-18T08:34:12.469Z,861.03
2018-05-18T08:35:12.430Z,861.04
2018-05-18T08:36:12.441Z,860.94
2018-05-18T08:37:12.437Z,861.01
2018-05-18T08:38:12.440Z,861.02
2018-05-18T08:39:12.501Z,861.09
2018-05-18T08:40:12.400Z,861.01
2018-05-18T08:41:12.395Z,861.01
2018-05-18T08:42:12.392Z,860.80
2018-05-18T08:43:12.387Z,860.77
2018-05-18T08:44:12.373Z,860.86
2018-05-18T08:45:12.383Z,860.81
2018-05-18T08:46:12.355Z,860.86
2018-05-18T08:47:12.350Z,860.80
2018-05-18T08:48:12.347Z,860.77
2018-05-18T08:49:12.354Z,860.77
2018-05-18T08:50:12.353Z,860.94
2018-05-18T08:51:12.320Z,860.86
2018-05-18T08:52:12.315Z,860.78
2018-05-18T08:53:12.312Z,860.88
2018-05-18T08:54:12.301Z,860.79
2018-05-18T08:55:12.296Z,860.88
2018-05-18T08:56:12.289Z,860.83
2018-05-18T08:57:12.315Z,860.85
2018-05-18T08:58:12.272Z,860.84
2018-05-18T08:59:12.265Z,860.92
2018-05-18T09:00:12.254Z,860.82
2018-05-18T09:01:12.262Z,860.88
2018-05-18T09:02:12.246Z,860.89
2018-05-18T09:03:12.236Z,860.96
2018-05-18T09:04:12.237Z,860.87
2018-05-18T09:05:12.245Z,860.85
2018-05-18T09:06:12.241Z,860.88
2018-05-18T09:07:12.211Z,860.87
2018-05-18T09:08:12.227Z,860.79
2018-05-18T09:09:12.989Z,860.81
2018-05-18T09:10:12.989Z,860.76
2018-05-18T09:11:12.199Z,860.78
2018-05-18T09:12:12.991Z,860.78
2018-05-18T09:13:12.165Z,860.81
2018-05-18T09:14:12.160Z,860.82
2018-05-18T09:15:12.156Z,860.71
2018-05-18T09:16:12.155Z,860.73
2018-05-18T09:17:12.157Z,860.74
2018-05-18T09:18:12.138Z,860.67
2018-05-18T09:19:12.151Z,860.79
2018-05-18T09:20:12.117Z,860.66
2018-05-18T09:21:12.148Z,860.73
2018-05-18T09:22:12.098Z,860.71
2018-05-18T09:23:12.102Z,860.75
2018-05-18T09:24:12.111Z,860.82
2018-05-18T09:25:12.111Z,860.66
2018-05-18T09:26:12.101Z,860.66
2018-05-18T09:27:12.067Z,860.69
2018-05-18T09:28:12.076Z,860.70
2018-05-18T09:29:12.052Z,860.65
2018-05-18T09:30:12.046Z,860.64
2018-05-18T09:31:12.041Z,860.66
2018-05-18T09:32:12.070Z,860.72
2018-05-18T09:33:12.044Z,860.58
2018-05-18T09:34:12.038Z,860.60
2018-05-18T09:35:12.034Z,860.54
2018-05-18T09:36:12.007Z,860.54
2018-05-18T09:37:12.042Z,860.43
2018-05-18T09:38:11.987Z,860.51
2018-05-18T09:39:11.997Z,860.47
2018-05-18T09:40:12.008Z,860.42
2018-05-18T09:41:11.969Z,860.57
2018-05-18T09:42:11.978Z,860.58
2018-05-18T09:43:11.972Z,860.63
2018-05-18T09:44:11.948Z,860.62
2018-05-18T09:45:11.977Z,860.65
2018-05-18T09:46:11.942Z,860.65
2018-05-18T09:47:11.925Z,860.73
2018-05-18T09:48:11.918Z,860.71
2018-05-18T09:49:11.917Z,860.62
2018-05-18T09:50:11.905Z,860.60
2018-05-18T09:51:11.925Z,860.59
2018-05-18T09:52:11.890Z,860.60
2018-05-18T09:53:13.758Z,860.70
2018-05-18T09:54:11.933Z,860.63
2018-05-18T09:55:12.057Z,860.59
2018-05-18T09:56:11.859Z,860.59
2018-05-18T09:57:11.855Z,860.51
2018-05-18T09:58:11.850Z,860.59
2018-05-18T09:59:11.848Z,860.57
2018-05-18T10:00:11.879Z,860.55
2018-05-18T10:01:11.825Z,860.53
2018-05-18T10:02:11.822Z,860.53
2018-05-18T10:03:11.808Z,860.54
2018-05-18T10:04:11.808Z,860.57
2018-05-18T10:05:11.802Z,860.44
2018-05-18T10:06:11.793Z,860.56
2018-05-18T10:07:11.790Z,860.53
2018-05-18T10:08:11.776Z,860.50
2018-05-18T10:09:11.765Z,860.50
2018-05-18T10:10:11.800Z,860.51
2018-05-18T10:11:11.753Z,860.55
2018-05-18T10:12:11.750Z,860.53
2018-05-18T10:13:11.739Z,860.52
2018-05-18T10:14:11.736Z,860.52
2018-05-18T10:15:11.726Z,860.50
2018-05-18T10:16:11.726Z,860.50
2018-05-18T10:17:11.743Z,860.54
2018-05-18T10:18:11.716Z,860.53
2018-05-18T10:19:11.698Z,860.53
2018-05-18T10:20:11.690Z,860.54
2018-05-18T10:21:11.686Z,860.52
2018-05-18T10:22:11.698Z,860.57
2018-05-18T10:23:11.670Z,860.54
2018-05-18T10:24:11.684Z,860.53
2018-05-18T10:25:11.674Z,860.51
2018-05-18T10:26:11.664Z,860.51
2018-05-18T10:27:11.643Z,860.55
2018-05-18T10:28:11.651Z,860.57
2018-05-18T10:29:11.644Z,860.48
2018-05-18T10:30:11.617Z,860.56
2018-05-18T10:31:11.615Z,860.49
2018-05-18T10:32:11.605Z,860.52
2018-05-18T10:33:11.611Z,860.57
2018-05-18T10:34:11.591Z,860.65
2018-05-18T10:35:11.597Z,860.53
2018-05-18T10:36:11.577Z,860.51
2018-05-18T10:37:11.593Z,860.48
2018-05-18T10:38:11.587Z,860.53
2018-05-18T10:39:11.559Z,860.56
2018-05-18T10:40:11.565Z,860.52
2018-05-18T10:41:11.565Z,860.54
2018-05-18T10:42:11.556Z,860.52
2018-05-18T10:43:11.524Z,860.56
2018-05-18T10:44:11.521Z,860.62
2018-05-18T10:45:11.529Z,860.59
2018-05-18T10:46:11.507Z,860.57
2018-05-18T10:47:11.498Z,860.59
2018-05-18T10:48:11.491Z,860.62
2018-05-18T10:49:11.484Z,860.58
2018-05-18T10:50:11.477Z,860.58
2018-05-18T10:51:11.470Z,860.64
2018-05-18T10:52:11.478Z,860.57
2018-05-18T10:53:11.520Z,860.59
2018-05-18T10:54:11.448Z,860.60
2018-05-18T10:55:11.462Z,860.54
2018-05-18T10:56:11.434Z,860.53
2018-05-18T10:57:11.426Z,860.50
2018-05-18T10:58:11.419Z,860.57
2018-05-18T10:59:11.446Z,860.46
2018-05-18T11:00:11.404Z,860.54
2018-05-18T11:01:11.402Z,860.46
2018-05-18T11:02:11.392Z,860.59
2018-05-18T11:03:11.387Z,860.62
2018-05-18T11:04:11.376Z,860.59
2018-05-18T11:05:11.381Z,860.63
2018-05-18T11:06:11.371Z,860.62
2018-05-18T11:07:11.353Z,860.71
2018-05-18T11:08:11.368Z,860.55
2018-05-18T11:09:11.340Z,860.57
2018-05-18T11:10:11.340Z,860.60
2018-05-18T11:11:11.329Z,860.57
2018-05-18T11:12:11.319Z,860.64
2018-05-18T11:13:11.325Z,860.60
2018-05-18T11:14:11.346Z,860.59
2018-05-18T11:15:11.298Z,860.62
2018-05-18T11:16:11.290Z,860.61
2018-05-18T11:17:11.287Z,860.62
2018-05-18T11:18:11.276Z,860.61
2018-05-18T11:19:11.269Z,860.62
2018-05-18T11:20:11.292Z,860.59
2018-05-18T11:21:11.253Z,860.56
2018-05-18T11:22:11.246Z,860.60
2018-05-18T11:23:11.243Z,860.64
2018-05-18T11:24:11.235Z,860.59
2018-05-18T11:25:11.246Z,860.58
2018-05-18T11:26:11.221Z,860.59
2018-05-18T11:27:11.229Z,860.59
2018-05-18T11:28:11.205Z,860.59
2018-05-18T11:29:11.197Z,860.59
2018-05-18T11:30:11.196Z,860.56
2018-05-18T11:31:11.195Z,860.59
2018-05-18T11:32:11.178Z,860.59
2018-05-18T11:33:11.221Z,860.67
2018-05-18T11:34:11.179Z,860.60
2018-05-18T11:35:11.173Z,860.67
2018-05-18T11:36:11.149Z,860.63
2018-05-18T11:37:11.140Z,860.67
2018-05-18T11:38:11.152Z,860.64
2018-05-18T11:39:11.214Z,860.70
2018-05-18T11:40:11.118Z,860.63
2018-05-18T11:41:11.115Z,860.59
2018-05-18T11:42:11.106Z,860.62
2018-05-18T11:43:11.097Z,860.62
2018-05-18T11:44:11.091Z,860.64
2018-05-18T11:45:11.108Z,860.64
2018-05-18T11:46:11.080Z,860.64
2018-05-18T11:47:11.068Z,860.59
2018-05-18T11:48:11.148Z,860.67
2018-05-18T11:49:11.054Z,860.76
2018-05-18T11:50:11.051Z,860.64
2018-05-18T11:51:11.038Z,860.58
2018-05-18T11:52:11.035Z,860.62
2018-05-18T11:53:11.028Z,860.66
2018-05-18T11:54:11.024Z,860.70
2018-05-18T11:55:11.024Z,860.58
2018-05-18T11:56:11.004Z,860.69
2018-05-18T11:57:10.998Z,860.60
2018-05-18T11:58:11.003Z,860.64
2018-05-18T11:59:10.983Z,860.64
2018-05-18T12:00:10.977Z,860.68
2018-05-18T12:01:10.980Z,860.65
2018-05-18T12:02:10.987Z,860.69
2018-05-18T12:03:10.962Z,860.60
2018-05-18T12:04:10.976Z,860.65
2018-05-18T12:05:10.942Z,860.60
2018-05-18T12:06:10.939Z,860.65
2018-05-18T12:07:10.924Z,860.69
2018-05-18T12:08:10.920Z,860.66
2018-05-18T12:09:10.914Z,860.71
2018-05-18T12:10:10.905Z,860.68
2018-05-18T12:11:10.900Z,860.60
2018-05-18T12:12:10.894Z,860.70
2018-05-18T12:13:10.888Z,860.65
2018-05-18T12:14:10.917Z,860.71
2018-05-18T12:15:10.867Z,860.68
2018-05-18T12:16:10.862Z,860.71
2018-05-18T12:17:10.858Z,860.71
2018-05-18T12:18:10.848Z,860.67
2018-05-18T12:19:10.862Z,860.68
2018-05-18T12:20:10.830Z,860.71
2018-05-18T12:21:10.834Z,860.69
2018-05-18T12:22:10.819Z,860.71
2018-05-18T12:23:10.811Z,860.69
2018-05-18T12:24:10.814Z,860.71
2018-05-18T12:25:10.816Z,860.69
2018-05-18T12:26:10.887Z,860.72
2018-05-18T12:27:10.794Z,860.73
2018-05-18T12:28:10.772Z,860.71
2018-05-18T12:29:10.794Z,860.70
2018-05-18T12:30:10.760Z,860.72
2018-05-18T12:31:10.758Z,860.72
2018-05-18T12:32:10.753Z,860.71
2018-05-18T12:33:10.739Z,860.71
2018-05-18T12:34:10.734Z,860.62
2018-05-18T12:35:10.734Z,860.72
2018-05-18T12:36:10.735Z,860.66
2018-05-18T12:37:10.712Z,860.74
2018-05-18T12:38:10.871Z,860.68
2018-05-18T12:39:10.694Z,860.69
2018-05-18T12:40:10.705Z,860.75
2018-05-18T12:41:10.760Z,860.75
2018-05-18T12:42:10.676Z,860.73
2018-05-18T12:43:10.676Z,860.74
2018-05-18T12:44:10.673Z,860.72
2018-05-18T12:45:10.661Z,860.76
2018-05-18T12:46:10.644Z,860.69
2018-05-18T12:47:10.643Z,860.73
2018-05-18T12:48:10.628Z,860.73
2018-05-18T12:49:10.627Z,860.71
2018-05-18T12:50:10.629Z,860.76
2018-05-18T12:51:10.613Z,860.70
2018-05-18T12:52:10.601Z,860.71
2018-05-18T12:53:10.592Z,860.70
2018-05-18T12:54:10.604Z,860.71
2018-05-18T12:55:10.580Z,860.71
2018-05-18T12:56:10.572Z,860.76
2018-05-18T12:57:10.564Z,860.71
2018-05-18T12:58:10.578Z,860.75
2018-05-18T12:59:10.551Z,860.76
2018-05-18T13:00:10.548Z,860.77
2018-05-18T13:01:10.536Z,860.75
2018-05-18T13:02:10.529Z,860.75
2018-05-18T13:03:10.523Z,860.71
2018-05-18T13:04:10.515Z,860.76
2018-05-18T13:05:10.532Z,860.74
2018-05-18T13:06:10.503Z,860.81
2018-05-18T13:07:10.490Z,860.71
2018-05-18T13:08:10.535Z,860.73
2018-05-18T13:09:10.483Z,860.75
2018-05-18T13:10:10.471Z,860.79
2018-05-18T13:11:10.464Z,860.80
2018-05-18T13:12:10.456Z,860.86
2018-05-18T13:13:10.447Z,860.80
2018-05-18T13:14:10.444Z,860.85
2018-05-18T13:15:10.433Z,860.96
2018-05-18T13:16:10.427Z,860.91
2018-05-18T13:17:10.420Z,860.92
2018-05-18T13:18:10.417Z,860.95
2018-05-18T13:19:10.402Z,860.97
2018-05-18T13:20:10.402Z,860.96
2018-05-18T13:21:11.100Z,860.95
2018-05-18T13:22:10.405Z,860.90
2018-05-18T13:23:10.375Z,860.99
2018-05-18T13:24:11.102Z,860.99
2018-05-18T13:25:10.367Z,860.94
2018-05-18T13:26:10.354Z,860.98
2018-05-18T13:27:10.348Z,861.01
2018-05-18T13:28:10.341Z,860.98
2018-05-18T13:29:10.335Z,860.99
2018-05-18T13:30:10.331Z,861.01
2018-05-18T13:31:10.317Z,860.98
2018-05-18T13:32:10.321Z,860.99
2018-05-18T13:33:10.301Z,860.95
2018-05-18T13:34:10.303Z,860.96
2018-05-18T13:35:10.285Z,860.92
2018-05-18T13:36:10.279Z,860.94
2018-05-18T13:37:10.295Z,860.99
2018-05-18T13:38:10.341Z,860.99
2018-05-18T13:39:10.257Z,860.93
2018-05-18T13:40:10.271Z,860.94
2018-05-18T13:41:10.260Z,860.98
2018-05-18T13:42:10.246Z,861.00
2018-05-18T13:43:10.234Z,861.03
2018-05-18T13:44:10.229Z,861.00
2018-05-18T13:45:10.331Z,861.01
2018-05-18T13:46:10.208Z,860.95
2018-05-18T13:47:10.201Z,860.96
2018-05-18T13:48:10.195Z,861.01
2018-05-18T13:49:10.183Z,860.98
2018-05-18T13:50:10.177Z,861.05
2018-05-18T13:51:10.178Z,860.99
2018-05-18T13:52:10.172Z,861.02
2018-05-18T13:53:10.155Z,861.01
2018-05-18T13:54:10.151Z,860.99
2018-05-18T13:55:10.143Z,860.98
2018-05-18T13:56:10.139Z,861.04
2018-05-18T13:57:10.140Z,860.98
2018-05-18T13:58:10.130Z,861.02
2018-05-18T13:59:10.115Z,861.02
2018-05-18T14:00:10.111Z,861.03
2018-05-18T14:01:10.101Z,860.96