createdAt,value
2018-01-08T00:02:01.696Z,5.90
2018-01-08T00:04:29.214Z,6.00
2018-01-08T00:06:56.737Z,5.80
2018-01-08T00:09:26.021Z,5.70
2018-01-08T00:11:53.553Z,5.60
2018-01-08T00:14:21.064Z,5.80
2018-01-08T00:16:49.373Z,5.90
2018-01-08T00:19:16.887Z,5.80
2018-01-08T00:21:46.185Z,5.90
2018-01-08T00:24:13.712Z,5.90
2018-01-08T00:26:41.228Z,6.00
2018-01-08T00:29:10.521Z,5.90
2018-01-08T00:31:38.799Z,6.00
2018-01-08T00:34:06.313Z,5.90
2018-01-08T00:36:34.823Z,5.90
2018-01-08T00:39:02.334Z,5.90
2018-01-08T00:41:29.878Z,5.90
2018-01-08T00:43:57.394Z,6.00
2018-01-08T00:46:24.946Z,6.00
2018-01-08T00:48:52.458Z,6.00
2018-01-08T00:51:19.965Z,5.90
2018-01-08T00:53:47.492Z,5.90
2018-01-08T00:56:14.999Z,5.80
2018-01-08T00:58:42.520Z,5.90
2018-01-08T01:01:10.032Z,6.00
2018-01-08T01:03:38.308Z,5.90
2018-01-08T01:06:06.605Z,5.90
2018-01-08T01:08:34.135Z,5.80
2018-01-08T01:11:01.680Z,5.90
2018-01-08T01:13:29.187Z,5.70
2018-01-08T01:15:57.307Z,5.70
2018-01-08T01:18:24.825Z,5.80
2018-01-08T01:20:52.332Z,5.80
2018-01-08T01:23:19.849Z,5.80
2018-01-08T01:25:47.385Z,5.80
2018-01-08T01:28:16.655Z,5.90
2018-01-08T01:30:44.161Z,5.90
2018-01-08T01:33:11.714Z,5.90
2018-01-08T01:35:39.228Z,5.90
2018-01-08T01:38:12.738Z,5.90
2018-01-08T01:40:40.276Z,6.00
2018-01-08T01:43:07.794Z,6.00
2018-01-08T01:45:35.327Z,6.00
2018-01-08T01:48:02.845Z,6.00
2018-01-08T01:50:30.371Z,5.90
2018-01-08T01:52:57.876Z,5.80
2018-01-08T01:55:25.402Z,5.80
2018-01-08T01:57:52.908Z,5.80
2018-01-08T02:00:20.414Z,6.00
2018-01-08T02:02:47.940Z,5.80
2018-01-08T02:05:15.448Z,5.80
2018-01-08T02:07:42.964Z,5.80
2018-01-08T02:10:10.473Z,5.80
2018-01-08T02:12:37.974Z,5.70
2018-01-08T02:15:05.490Z,5.80
2018-01-08T02:17:33.000Z,5.90
2018-01-08T02:20:00.552Z,6.00
2018-01-08T02:22:28.050Z,5.90
2018-01-08T02:24:55.561Z,6.00
2018-01-08T02:27:23.083Z,5.90
2018-01-08T02:29:51.619Z,5.70
2018-01-08T02:32:19.154Z,5.70
2018-01-08T02:34:46.657Z,5.80
2018-01-08T02:37:14.923Z,5.90
2018-01-08T02:39:45.157Z,5.90
2018-01-08T02:42:13.425Z,5.90
2018-01-08T02:44:41.722Z,5.90
2018-01-08T02:47:09.993Z,5.90
2018-01-08T02:49:40.220Z,6.00
2018-01-08T02:52:07.740Z,5.90
2018-01-08T02:54:35.246Z,6.00
2018-01-08T02:57:02.781Z,6.00
2018-01-08T02:59:30.287Z,6.00
2018-01-08T03:01:57.816Z,5.90
2018-01-08T03:04:26.100Z,5.90
2018-01-08T03:06:53.588Z,5.90
2018-01-08T03:09:22.135Z,5.90
2018-01-08T03:11:49.658Z,6.00
2018-01-08T03:14:17.181Z,6.10
2018-01-08T03:16:44.685Z,6.00
2018-01-08T03:19:13.169Z,6.00
2018-01-08T03:21:40.711Z,5.90
2018-01-08T03:24:08.221Z,6.00
2018-01-08T03:26:35.772Z,5.90
2018-01-08T03:29:04.052Z,5.80
2018-01-08T03:31:31.596Z,5.70
2018-01-08T03:33:59.099Z,5.90
2018-01-08T03:36:26.610Z,5.80
2018-01-08T03:38:54.138Z,5.90
2018-01-08T03:41:21.649Z,5.90
2018-01-08T03:43:49.945Z,6.10
2018-01-08T03:46:17.474Z,6.00
2018-01-08T03:48:45.753Z,6.00
2018-01-08T03:51:14.057Z,6.00
2018-01-08T03:53:41.564Z,5.90
2018-01-08T03:56:09.090Z,6.10
2018-01-08T03:58:36.602Z,6.10
2018-01-08T04:01:04.107Z,6.00
2018-01-08T04:03:31.621Z,5.90
2018-01-08T04:05:59.121Z,6.00
2018-01-08T04:08:26.632Z,6.00
2018-01-08T04:10:54.132Z,6.00
2018-01-08T04:13:21.654Z,5.90
2018-01-08T04:15:49.170Z,5.90
2018-01-08T04:18:16.663Z,5.90
2018-01-08T04:20:44.174Z,6.00
2018-01-08T04:23:11.658Z,6.10
2018-01-08T04:25:39.155Z,6.00
2018-01-08T04:28:06.670Z,6.00
2018-01-08T04:30:34.165Z,5.90
2018-01-08T04:33:01.688Z,6.10
2018-01-08T04:35:29.188Z,6.10
2018-01-08T04:37:56.689Z,6.10
2018-01-08T04:40:24.219Z,6.10
2018-01-08T04:42:52.485Z,6.10
2018-01-08T04:45:20.005Z,6.00
2018-01-08T04:47:47.506Z,6.10
2018-01-08T04:50:15.014Z,6.20
2018-01-08T04:52:42.551Z,6.10
2018-01-08T04:55:10.060Z,6.10
2018-01-08T04:57:37.584Z,6.00
2018-01-08T05:00:05.080Z,5.90
2018-01-08T05:02:32.584Z,5.90
2018-01-08T05:05:00.878Z,6.00
2018-01-08T05:07:28.373Z,5.90
2018-01-08T05:09:55.902Z,6.00
2018-01-08T05:12:23.401Z,6.00
2018-01-08T05:14:50.909Z,6.00
2018-01-08T05:17:18.428Z,6.00
2018-01-08T05:19:45.926Z,6.10
2018-01-08T05:22:13.453Z,6.00
2018-01-08T05:24:40.947Z,6.00
2018-01-08T05:27:08.462Z,5.90
2018-01-08T05:29:36.973Z,6.00
2018-01-08T05:32:05.236Z,5.90
2018-01-08T05:34:32.769Z,5.90
2018-01-08T05:37:00.275Z,6.00
2018-01-08T05:39:29.542Z,5.80
2018-01-08T05:41:57.104Z,5.70
2018-01-08T05:44:24.615Z,5.90
2018-01-08T05:46:52.198Z,5.80
2018-01-08T05:49:21.443Z,5.90
2018-01-08T05:51:49.722Z,5.90
2018-01-08T05:54:18.021Z,5.80
2018-01-08T05:56:45.524Z,5.80
2018-01-08T05:59:30.218Z,5.70
2018-01-08T06:01:58.517Z,5.70
2018-01-08T06:04:26.033Z,5.70
2018-01-08T06:06:53.569Z,5.80
2018-01-08T06:09:35.126Z,5.80
2018-01-08T06:12:02.686Z,5.80
2018-01-08T06:14:30.205Z,5.80
2018-01-08T06:16:57.711Z,5.80
2018-01-08T06:19:26.177Z,5.80
2018-01-08T06:21:54.455Z,5.70
2018-01-08T06:24:22.764Z,5.70
2018-01-08T06:26:50.270Z,5.60
2018-01-08T06:29:17.787Z,5.70
2018-01-08T06:31:45.329Z,5.80
2018-01-08T06:34:12.858Z,5.80
2018-01-08T06:36:40.392Z,5.70
2018-01-08T06:39:07.901Z,5.80
2018-01-08T06:41:36.171Z,5.70
2018-01-08T06:44:03.721Z,5.60
2018-01-08T06:46:32.017Z,5.60
2018-01-08T06:48:59.573Z,5.60
2018-01-08T06:51:27.849Z,5.60
2018-01-08T06:53:56.190Z,5.50
2018-01-08T06:56:23.729Z,5.40
2018-01-08T06:58:52.638Z,5.60
2018-01-08T07:01:20.165Z,5.50
2018-01-08T07:03:47.697Z,5.50
2018-01-08T07:06:15.977Z,5.50
2018-01-08T07:08:44.270Z,5.70
2018-01-08T07:11:11.810Z,5.60
2018-01-08T07:13:40.104Z,5.90
2018-01-08T07:16:07.645Z,5.80
2018-01-08T07:18:36.929Z,5.80
2018-01-08T07:21:04.437Z,5.70
2018-01-08T07:23:31.965Z,5.70
2018-01-08T07:25:59.517Z,5.80
2018-01-08T07:28:27.820Z,5.80
2018-01-08T07:30:55.329Z,5.70
2018-01-08T07:33:22.845Z,5.80
2018-01-08T07:35:50.381Z,5.80
2018-01-08T07:38:18.669Z,5.70
2018-01-08T07:40:46.945Z,5.70
2018-01-08T07:43:15.249Z,5.70
2018-01-08T07:45:42.765Z,5.70
2018-01-08T07:48:13.116Z,5.60
2018-01-08T07:50:40.644Z,5.50
2018-01-08T07:53:08.147Z,5.60
2018-01-08T07:55:35.690Z,5.70
2018-01-08T07:58:03.953Z,5.70
2018-01-08T08:00:32.234Z,5.80
2018-01-08T08:03:00.540Z,5.80
2018-01-08T08:05:28.045Z,5.70
2018-01-08T08:07:56.545Z,5.70
2018-01-08T08:10:24.855Z,5.70
2018-01-08T08:12:52.437Z,5.70
2018-01-08T08:15:19.951Z,5.60
2018-01-08T08:17:48.258Z,5.80
2018-01-08T08:20:15.845Z,5.70
2018-01-08T08:22:43.361Z,5.70
2018-01-08T08:25:10.912Z,5.70
2018-01-08T08:27:38.416Z,5.80
2018-01-08T08:30:06.946Z,5.80
2018-01-08T08:32:35.256Z,5.80
2018-01-08T08:35:02.764Z,5.70
2018-01-08T08:37:30.281Z,5.80
2018-01-08T08:39:57.836Z,5.90
2018-01-08T08:42:25.344Z,5.70
2018-01-08T08:44:52.862Z,5.70
2018-01-08T08:47:20.396Z,5.80
2018-01-08T08:49:48.872Z,5.90
2018-01-08T08:52:17.137Z,6.00
2018-01-08T08:54:48.192Z,5.90
2018-01-08T08:57:16.460Z,6.10
2018-01-08T08:59:49.681Z,6.00
2018-01-08T09:02:17.194Z,6.10
2018-01-08T09:04:44.710Z,6.20
2018-01-08T09:07:12.320Z,6.20
2018-01-08T09:09:43.376Z,6.20
2018-01-08T09:12:11.682Z,6.20
2018-01-08T09:14:39.215Z,6.10
2018-01-08T09:17:07.487Z,6.00
2018-01-08T09:19:35.020Z,5.90
2018-01-08T09:22:02.537Z,6.10
2018-01-08T09:24:30.054Z,5.90
2018-01-08T09:26:57.596Z,6.00
2018-01-08T09:29:25.103Z,6.00
2018-01-08T09:31:53.377Z,6.10
2018-01-08T09:34:21.681Z,6.10
2018-01-08T09:36:49.201Z,6.00
2018-01-08T09:39:16.728Z,6.20
2018-01-08T09:41:44.277Z,6.20
2018-01-08T09:44:11.782Z,6.30
2018-01-08T09:46:39.289Z,6.00
2018-01-08T09:49:06.828Z,5.90
2018-01-08T09:51:34.345Z,5.70
2018-01-08T09:54:01.865Z,5.80
2018-01-08T09:56:29.390Z,5.90
2018-01-08T09:58:57.665Z,6.00
2018-01-08T10:01:25.943Z,6.00
2018-01-08T10:04:05.919Z,6.20
2018-01-08T10:06:45.190Z,6.20
2018-01-08T10:09:24.702Z,6.10
2018-01-08T10:12:04.062Z,6.00
2018-01-08T10:14:43.542Z,5.90
2018-01-08T10:17:22.817Z,5.90
2018-01-08T10:19:59.552Z,5.80
2018-01-08T10:22:27.066Z,5.90
2018-01-08T10:24:54.577Z,5.80
2018-01-08T10:27:22.871Z,5.80
2018-01-08T10:29:53.989Z,5.70
2018-01-08T10:32:21.535Z,5.70
2018-01-08T10:34:49.207Z,5.70
2018-01-08T10:37:16.732Z,5.90
2018-01-08T10:39:44.236Z,5.90
2018-01-08T10:42:18.280Z,5.90
2018-01-08T10:44:51.326Z,5.80
2018-01-08T10:47:24.518Z,5.90
2018-01-08T10:49:57.715Z,5.90
2018-01-08T10:52:24.758Z,6.00
2018-01-08T10:55:07.154Z,6.20
2018-01-08T10:57:34.687Z,6.10
2018-01-08T11:00:02.221Z,6.10
2018-01-08T11:02:35.519Z,5.90
2018-01-08T11:05:03.032Z,5.80
2018-01-08T11:07:30.540Z,5.90
2018-01-08T11:09:58.073Z,6.00
2018-01-08T11:12:25.582Z,6.10
2018-01-08T11:14:53.866Z,5.80
2018-01-08T11:17:21.399Z,5.70
2018-01-08T11:19:48.905Z,5.90
2018-01-08T11:22:16.408Z,5.80
2018-01-08T11:24:43.942Z,5.80
2018-01-08T11:27:11.468Z,5.80
2018-01-08T11:29:39.002Z,5.90
2018-01-08T11:32:06.540Z,5.90
2018-01-08T11:34:34.884Z,6.30
2018-01-08T11:37:02.411Z,6.30
2018-01-08T11:39:29.966Z,6.50
2018-01-08T11:41:57.595Z,6.20
2018-01-08T11:44:25.923Z,6.10
2018-01-08T11:46:53.514Z,6.10
2018-01-08T11:49:21.038Z,6.20
2018-01-08T11:51:48.552Z,6.40
2018-01-08T11:54:16.871Z,6.40
2018-01-08T11:56:44.390Z,6.30
2018-01-08T11:59:12.684Z,6.20
2018-01-08T12:01:40.226Z,6.10
2018-01-08T12:04:07.751Z,6.20
2018-01-08T12:06:35.257Z,6.20
2018-01-08T12:09:03.615Z,6.40
2018-01-08T12:11:31.174Z,6.50
2018-01-08T12:13:58.678Z,6.40
2018-01-08T12:16:26.180Z,6.30
2018-01-08T12:18:53.726Z,6.40
2018-01-08T12:21:21.237Z,6.40
2018-01-08T12:23:49.545Z,6.40
2018-01-08T12:26:17.075Z,6.30
2018-01-08T12:28:44.589Z,6.60
2018-01-08T12:31:12.105Z,6.60
2018-01-08T12:33:39.633Z,6.50
2018-01-08T12:36:07.144Z,6.50
2018-01-08T12:38:34.654Z,6.60
2018-01-08T12:41:02.230Z,6.80
2018-01-08T12:43:30.518Z,6.80
2018-01-08T12:45:58.027Z,6.80
2018-01-08T12:48:25.552Z,6.90
2018-01-08T12:50:53.058Z,6.90
2018-01-08T12:53:20.649Z,7.20
2018-01-08T12:55:48.958Z,7.60
2018-01-08T12:58:16.486Z,7.50
2018-01-08T13:00:44.755Z,7.90
2018-01-08T13:03:12.300Z,7.80
2018-01-08T13:05:39.815Z,7.80
2018-01-08T13:08:07.350Z,7.90
2018-01-08T13:10:34.915Z,7.90
2018-01-08T13:13:02.464Z,7.80
2018-01-08T13:15:30.739Z,7.60
2018-01-08T13:17:59.033Z,7.50
2018-01-08T13:20:26.553Z,7.40
2018-01-08T13:22:54.054Z,7.40
2018-01-08T13:25:21.616Z,7.50
2018-01-08T13:27:49.119Z,7.60
2018-01-08T13:30:16.935Z,7.60
2018-01-08T13:32:45.221Z,7.30
2018-01-08T13:35:12.733Z,7.20
2018-01-08T13:37:40.241Z,7.10
2018-01-08T13:40:07.815Z,7.10
2018-01-08T13:42:35.590Z,7.10
2018-01-08T13:45:04.051Z,7.00
2018-01-08T13:47:31.583Z,6.90
2018-01-08T13:50:09.843Z,6.70
2018-01-08T13:52:37.442Z,6.80
2018-01-08T13:55:04.947Z,6.50
2018-01-08T13:57:32.530Z,6.60
2018-01-08T14:00:00.094Z,6.70
2018-01-08T14:02:27.645Z,6.70
2018-01-08T14:04:55.394Z,6.50
2018-01-08T14:07:22.933Z,6.80
2018-01-08T14:09:51.473Z,6.80
2018-01-08T14:12:19.745Z,6.70
2018-01-08T14:14:47.277Z,6.60
2018-01-08T14:17:14.800Z,6.60
2018-01-08T14:19:47.334Z,6.60
2018-01-08T14:22:14.874Z,6.40
2018-01-08T14:24:43.181Z,6.30
2018-01-08T14:27:10.746Z,6.20
2018-01-08T14:29:38.305Z,6.20
2018-01-08T14:32:06.658Z,6.20
2018-01-08T14:34:34.257Z,6.10
2018-01-08T14:37:02.561Z,6.10
2018-01-08T14:39:39.414Z,6.10
2018-01-08T14:42:06.949Z,6.20
2018-01-08T14:44:34.526Z,6.10
2018-01-08T14:47:02.060Z,6.00
2018-01-08T14:49:30.709Z,6.00
2018-01-08T14:51:58.341Z,5.90
2018-01-08T14:54:25.882Z,6.00
2018-01-08T14:56:53.470Z,6.00
2018-01-08T14:59:20.990Z,6.00
2018-01-08T15:01:48.546Z,5.90
2018-01-08T15:04:16.104Z,5.90
2018-01-08T15:06:43.617Z,5.90
2018-01-08T15:09:11.171Z,5.80
2018-01-08T15:11:38.810Z,5.80
2018-01-08T15:14:06.597Z,5.90
2018-01-08T15:16:34.133Z,5.90
2018-01-08T15:19:05.627Z,5.90
2018-01-08T15:21:33.142Z,5.90
2018-01-08T15:24:00.664Z,5.80
2018-01-08T15:26:28.939Z,5.70
2018-01-08T15:28:57.213Z,5.80
2018-01-08T15:31:24.753Z,5.70
2018-01-08T15:33:52.274Z,5.70
2018-01-08T15:36:19.799Z,5.60
2018-01-08T15:38:47.369Z,5.70
2018-01-08T15:41:14.939Z,5.60
2018-01-08T15:43:42.502Z,5.60
2018-01-08T15:46:10.016Z,5.70
2018-01-08T15:48:38.615Z,5.60
2018-01-08T15:51:06.225Z,5.60
2018-01-08T15:53:33.743Z,5.60
2018-01-08T15:56:02.069Z,5.50
2018-01-08T15:58:29.582Z,5.50
2018-01-08T16:00:57.120Z,5.40
2018-01-08T16:03:24.630Z,5.50
2018-01-08T16:05:52.193Z,5.50
2018-01-08T16:08:19.770Z,5.60
2018-01-08T16:10:48.950Z,5.50
2018-01-08T16:13:20.661Z,5.60
2018-01-08T16:15:54.716Z,5.40
2018-01-08T16:18:23.351Z,5.40
2018-01-08T16:20:50.954Z,5.60
2018-01-08T16:23:18.537Z,5.50
2018-01-08T16:25:46.084Z,5.40
2018-01-08T16:28:13.596Z,5.40
2018-01-08T16:30:41.118Z,5.40
2018-01-08T16:33:08.874Z,5.30
2018-01-08T16:35:36.398Z,5.40
2018-01-08T16:38:04.669Z,5.50
2018-01-08T16:40:32.974Z,5.40
2018-01-08T16:43:00.503Z,5.40
2018-01-08T16:45:28.835Z,5.40
2018-01-08T16:47:56.360Z,5.30
2018-01-08T16:50:23.883Z,5.40
2018-01-08T16:52:51.421Z,5.40
2018-01-08T16:55:18.981Z,5.60
2018-01-08T16:57:46.569Z,5.60
2018-01-08T17:00:14.147Z,5.60
2018-01-08T17:02:41.721Z,5.60
2018-01-08T17:05:09.294Z,5.50
2018-01-08T17:07:36.804Z,5.40
2018-01-08T17:10:04.394Z,5.60
2018-01-08T17:12:31.900Z,5.60
2018-01-08T17:14:59.657Z,5.60
2018-01-08T17:17:27.315Z,5.50
2018-01-08T17:20:02.082Z,5.60
2018-01-08T17:22:29.766Z,5.60
2018-01-08T17:24:58.114Z,5.70
2018-01-08T17:27:25.643Z,5.60
2018-01-08T17:29:54.162Z,5.60
2018-01-08T17:32:23.113Z,5.60
2018-01-08T17:34:50.651Z,5.50
2018-01-08T17:37:18.252Z,5.60
2018-01-08T17:39:45.791Z,5.60
2018-01-08T17:42:13.313Z,5.70
2018-01-08T17:44:40.849Z,5.80
2018-01-08T17:47:08.375Z,5.80
2018-01-08T17:49:41.055Z,5.80
2018-01-08T17:52:08.612Z,5.70
2018-01-08T17:54:36.136Z,5.70
2018-01-08T17:57:03.671Z,5.70
2018-01-08T17:59:31.192Z,5.60
2018-01-08T18:01:58.801Z,5.70
2018-01-08T18:04:26.547Z,5.70
2018-01-08T18:06:54.339Z,5.80
2018-01-08T18:09:22.014Z,5.70
2018-01-08T18:11:50.647Z,5.70
2018-01-08T18:14:18.314Z,5.70
2018-01-08T18:16:45.884Z,5.70
2018-01-08T18:19:13.461Z,5.50
2018-01-08T18:21:41.078Z,5.40
2018-01-08T18:24:08.802Z,5.30
2018-01-08T18:26:36.443Z,5.40
2018-01-08T18:29:04.012Z,5.40
2018-01-08T18:31:32.032Z,5.40
2018-01-08T18:34:00.569Z,5.40
2018-01-08T18:36:28.175Z,5.20
2018-01-08T18:38:55.740Z,5.30
2018-01-08T18:41:23.342Z,5.30
2018-01-08T18:43:50.854Z,5.30
2018-01-08T18:46:18.428Z,5.20
2018-01-08T18:48:46.024Z,5.20
2018-01-08T18:51:13.555Z,5.30
2018-01-08T18:53:41.090Z,5.30
2018-01-08T18:56:09.391Z,5.30
2018-01-08T18:58:36.907Z,5.30
2018-01-08T19:01:04.603Z,5.20
2018-01-08T19:03:32.124Z,5.20
2018-01-08T19:06:00.748Z,5.20
2018-01-08T19:08:28.402Z,5.20
2018-01-08T19:10:56.689Z,5.20
2018-01-08T19:13:24.225Z,5.10
2018-01-08T19:15:52.514Z,5.10
2018-01-08T19:18:20.872Z,5.10
2018-01-08T19:20:50.281Z,5.20
2018-01-08T19:23:18.558Z,5.10
2018-01-08T19:25:46.110Z,5.10
2018-01-08T19:28:13.675Z,5.10
2018-01-08T19:30:41.975Z,4.90
2018-01-08T19:33:09.517Z,4.80
2018-01-08T19:35:37.045Z,4.80
2018-01-08T19:38:04.564Z,4.80
2018-01-08T19:40:32.100Z,4.80
2018-01-08T19:42:59.674Z,4.70
2018-01-08T19:45:27.225Z,4.70
2018-01-08T19:47:55.514Z,4.80
2018-01-08T19:50:23.814Z,4.80
2018-01-08T19:52:51.360Z,4.80
2018-01-08T19:55:18.882Z,4.70
2018-01-08T19:57:46.420Z,4.70
2018-01-08T20:00:17.133Z,4.60
2018-01-08T20:02:44.653Z,4.60
2018-01-08T20:05:12.960Z,4.30
2018-01-08T20:07:40.487Z,4.30
2018-01-08T20:10:07.993Z,4.50
2018-01-08T20:12:35.544Z,4.60
2018-01-08T20:15:03.837Z,4.50
2018-01-08T20:17:31.372Z,4.50
2018-01-08T20:19:58.890Z,4.50
2018-01-08T20:22:26.449Z,4.50
2018-01-08T20:24:54.003Z,4.40
2018-01-08T20:27:21.515Z,4.50
2018-01-08T20:29:49.069Z,4.50
2018-01-08T20:32:17.114Z,4.60
2018-01-08T20:34:45.413Z,4.60
2018-01-08T20:37:12.956Z,4.50
2018-01-08T20:39:40.485Z,4.50
2018-01-08T20:42:08.022Z,4.40
2018-01-08T20:44:35.554Z,4.40
2018-01-08T20:47:03.105Z,4.20
2018-01-08T20:49:31.418Z,4.10
2018-01-08T20:51:58.937Z,4.00
2018-01-08T20:54:27.241Z,4.30
2018-01-08T20:56:54.758Z,4.20
2018-01-08T20:59:22.302Z,4.30
2018-01-08T21:01:49.825Z,4.10
2018-01-08T21:04:17.349Z,4.00
2018-01-08T21:06:45.664Z,4.20
2018-01-08T21:09:13.202Z,4.10
2018-01-08T21:11:40.776Z,4.00
2018-01-08T21:14:08.309Z,4.20
2018-01-08T21:16:35.831Z,4.20
2018-01-08T21:19:03.392Z,4.20
2018-01-08T21:21:30.933Z,4.20
2018-01-08T21:23:58.476Z,4.20
2018-01-08T21:26:26.031Z,4.10
2018-01-08T21:28:53.560Z,4.20
2018-01-08T21:31:21.145Z,4.10
2018-01-08T21:33:49.594Z,4.10
2018-01-08T21:36:17.132Z,4.00
2018-01-08T21:38:44.707Z,4.10
2018-01-08T21:41:12.216Z,4.20
2018-01-08T21:43:39.752Z,4.20
2018-01-08T21:46:08.036Z,4.00
2018-01-08T21:48:38.269Z,4.00
2018-01-08T21:51:06.532Z,4.10
2018-01-08T21:53:34.817Z,4.00
2018-01-08T21:56:03.118Z,4.10
2018-01-08T21:58:30.683Z,4.00
2018-01-08T22:00:58.189Z,4.10
2018-01-08T22:03:25.731Z,4.00
2018-01-08T22:05:53.238Z,4.10
2018-01-08T22:08:20.745Z,4.00
2018-01-08T22:10:48.286Z,4.10
2018-01-08T22:13:15.788Z,4.10
2018-01-08T22:15:43.325Z,4.10
2018-01-08T22:18:14.105Z,4.10
2018-01-08T22:20:42.414Z,4.10
2018-01-08T22:23:09.948Z,4.00
2018-01-08T22:25:38.235Z,4.10
2018-01-08T22:28:05.793Z,4.00
2018-01-08T22:30:33.293Z,4.10
2018-01-08T22:33:00.814Z,4.10
2018-01-08T22:35:28.345Z,4.10
2018-01-08T22:37:55.855Z,4.10
2018-01-08T22:40:23.392Z,4.00
2018-01-08T22:42:51.664Z,4.00
2018-01-08T22:45:19.956Z,4.00
2018-01-08T22:47:47.501Z,3.90
2018-01-08T22:50:15.784Z,4.00
2018-01-08T22:52:44.091Z,4.00
2018-01-08T22:55:11.621Z,3.90
2018-01-08T22:57:39.904Z,4.00
2018-01-08T23:00:08.173Z,4.00
2018-01-08T23:02:36.477Z,4.00
2018-01-08T23:05:03.988Z,3.90
2018-01-08T23:07:32.300Z,3.90
2018-01-08T23:09:59.856Z,3.80
2018-01-08T23:12:27.380Z,3.90
2018-01-08T23:14:54.909Z,3.80
2018-01-08T23:17:22.446Z,3.70
2018-01-08T23:19:51.934Z,3.90
2018-01-08T23:22:20.256Z,4.00
2018-01-08T23:24:47.771Z,3.90
2018-01-08T23:27:15.280Z,3.90
2018-01-08T23:29:42.817Z,4.00
2018-01-08T23:32:10.357Z,4.00
2018-01-08T23:34:37.873Z,4.10
2018-01-08T23:37:05.414Z,3.90
2018-01-08T23:39:33.934Z,3.90
2018-01-08T23:42:01.452Z,3.70
2018-01-08T23:44:28.979Z,3.80
2018-01-08T23:46:56.500Z,3.90
2018-01-08T23:49:26.037Z,4.00
2018-01-08T23:51:54.328Z,3.90
2018-01-08T23:54:22.798Z,3.80
2018-01-08T23:56:51.092Z,3.80
2018-01-08T23:59:18.625Z,3.70
