createdAt,value
2018-10-09T00:01:33.477Z,100.00
2018-10-09T00:04:03.688Z,100.00
2018-10-09T00:06:33.987Z,100.00
2018-10-09T00:09:05.129Z,100.00
2018-10-09T00:11:35.456Z,100.00
2018-10-09T00:14:05.977Z,100.00
2018-10-09T00:16:36.262Z,100.00
2018-10-09T00:19:06.556Z,100.00
2018-10-09T00:21:36.811Z,100.00
2018-10-09T00:24:07.237Z,100.00
2018-10-09T00:26:37.458Z,100.00
2018-10-09T00:29:07.644Z,100.00
2018-10-09T00:31:37.893Z,100.00
2018-10-09T00:34:08.159Z,100.00
2018-10-09T00:36:38.348Z,100.00
2018-10-09T00:39:09.851Z,100.00
2018-10-09T00:41:40.051Z,100.00
2018-10-09T00:44:10.220Z,100.00
2018-10-09T00:46:40.488Z,100.00
2018-10-09T00:49:10.690Z,100.00
2018-10-09T00:51:40.869Z,100.00
2018-10-09T00:54:11.131Z,100.00
2018-10-09T00:56:41.397Z,100.00
2018-10-09T00:59:11.862Z,100.00
2018-10-09T01:01:42.066Z,100.00
2018-10-09T01:04:12.508Z,100.00
2018-10-09T01:06:42.748Z,100.00
2018-10-09T01:09:13.029Z,100.00
2018-10-09T01:11:43.232Z,100.00
2018-10-09T01:14:13.433Z,100.00
2018-10-09T01:16:43.645Z,100.00
2018-10-09T01:19:13.828Z,100.00
2018-10-09T01:21:44.112Z,100.00
2018-10-09T01:24:14.225Z,100.00
2018-10-09T01:26:44.460Z,100.00
2018-10-09T01:29:15.147Z,100.00
2018-10-09T01:31:45.392Z,100.00
2018-10-09T01:34:15.552Z,100.00
2018-10-09T01:36:46.124Z,100.00
2018-10-09T01:39:16.474Z,100.00
2018-10-09T01:41:46.806Z,100.00
2018-10-09T01:44:16.965Z,100.00
2018-10-09T01:46:47.343Z,100.00
2018-10-09T01:49:17.543Z,100.00
2018-10-09T01:51:47.900Z,100.00
2018-10-09T01:54:18.126Z,100.00
2018-10-09T01:56:48.456Z,100.00
2018-10-09T01:59:18.576Z,100.00
2018-10-09T02:01:48.850Z,100.00
2018-10-09T02:04:19.024Z,100.00
2018-10-09T02:06:49.406Z,100.00
2018-10-09T02:09:19.588Z,100.00
2018-10-09T02:11:49.824Z,100.00
2018-10-09T02:14:20.005Z,100.00
2018-10-09T02:16:50.292Z,100.00
2018-10-09T02:19:20.544Z,100.00
2018-10-09T02:21:50.816Z,100.00
2018-10-09T02:24:21.015Z,100.00
2018-10-09T02:26:51.232Z,100.00
2018-10-09T02:29:21.432Z,100.00
2018-10-09T02:31:51.632Z,100.00
2018-10-09T02:34:21.768Z,100.00
2018-10-09T02:36:51.972Z,100.00
2018-10-09T02:39:22.132Z,100.00
2018-10-09T02:41:52.302Z,100.00
2018-10-09T02:44:22.471Z,100.00
2018-10-09T02:46:52.652Z,100.00
2018-10-09T02:49:22.807Z,100.00
2018-10-09T02:51:53.045Z,100.00
2018-10-09T02:54:23.204Z,100.00
2018-10-09T02:56:53.365Z,100.00
2018-10-09T02:59:23.522Z,100.00
2018-10-09T03:01:53.791Z,100.00
2018-10-09T03:04:23.975Z,100.00
2018-10-09T03:06:54.190Z,100.00
2018-10-09T03:09:24.340Z,100.00
2018-10-09T03:11:54.538Z,100.00
2018-10-09T03:14:24.776Z,100.00
2018-10-09T03:16:55.019Z,100.00
2018-10-09T03:19:25.196Z,100.00
2018-10-09T03:21:55.878Z,100.00
2018-10-09T03:24:26.243Z,100.00
2018-10-09T03:26:56.477Z,100.00
2018-10-09T03:29:26.709Z,100.00
2018-10-09T03:31:56.983Z,100.00
2018-10-09T03:34:27.248Z,100.00
2018-10-09T03:36:57.467Z,100.00
2018-10-09T03:39:27.743Z,100.00
2018-10-09T03:41:58.013Z,100.00
2018-10-09T03:44:28.173Z,100.00
2018-10-09T03:47:01.279Z,100.00
2018-10-09T03:49:31.601Z,100.00
2018-10-09T03:52:01.784Z,100.00
2018-10-09T03:54:31.933Z,100.00
2018-10-09T03:57:02.189Z,100.00
2018-10-09T03:59:32.361Z,100.00
2018-10-09T04:02:02.567Z,100.00
2018-10-09T04:04:32.769Z,100.00
2018-10-09T04:07:03.053Z,100.00
2018-10-09T04:09:33.296Z,100.00
2018-10-09T04:12:03.597Z,100.00
2018-10-09T04:14:33.725Z,100.00
2018-10-09T04:17:03.941Z,100.00
2018-10-09T04:19:34.192Z,100.00
2018-10-09T04:22:04.542Z,100.00
2018-10-09T04:24:34.808Z,100.00
2018-10-09T04:27:05.021Z,100.00
2018-10-09T04:29:35.311Z,100.00
2018-10-09T04:32:06.704Z,100.00
2018-10-09T04:34:37.423Z,100.00
2018-10-09T04:37:07.693Z,100.00
2018-10-09T04:39:37.888Z,100.00
2018-10-09T04:42:08.120Z,100.00
2018-10-09T04:44:38.270Z,100.00
2018-10-09T04:47:08.520Z,100.00
2018-10-09T04:49:38.752Z,100.00
2018-10-09T04:52:09.010Z,100.00
2018-10-09T04:54:39.128Z,100.00
2018-10-09T04:57:09.380Z,100.00
2018-10-09T04:59:39.590Z,100.00
2018-10-09T05:02:09.934Z,100.00
2018-10-09T05:04:40.214Z,100.00
2018-10-09T05:07:10.340Z,100.00
2018-10-09T05:09:40.528Z,100.00
2018-10-09T05:12:10.837Z,100.00
2018-10-09T05:14:42.077Z,100.00
2018-10-09T05:17:12.450Z,100.00
2018-10-09T05:19:42.624Z,100.00
2018-10-09T05:22:13.009Z,100.00
2018-10-09T05:24:43.413Z,100.00
2018-10-09T05:27:14.008Z,100.00
2018-10-09T05:29:44.532Z,100.00
2018-10-09T05:32:15.248Z,100.00
2018-10-09T05:34:45.488Z,100.00
2018-10-09T05:37:15.672Z,100.00
2018-10-09T05:39:49.196Z,100.00
2018-10-09T05:42:19.744Z,100.00
2018-10-09T05:44:50.152Z,100.00
2018-10-09T05:47:20.782Z,100.00
2018-10-09T05:49:50.958Z,100.00
2018-10-09T05:52:21.443Z,100.00
2018-10-09T05:54:51.967Z,100.00
2018-10-09T05:57:22.418Z,100.00
2018-10-09T05:59:52.841Z,100.00
2018-10-09T06:02:23.192Z,100.00
2018-10-09T06:04:53.424Z,100.00
2018-10-09T06:07:29.997Z,100.00
2018-10-09T06:10:00.228Z,100.00
2018-10-09T06:12:30.452Z,100.00
2018-10-09T06:15:00.608Z,100.00
2018-10-09T06:17:31.026Z,100.00
2018-10-09T06:20:01.242Z,100.00
2018-10-09T06:22:31.438Z,100.00
2018-10-09T06:25:01.633Z,100.00
2018-10-09T06:27:31.908Z,100.00
2018-10-09T06:30:02.114Z,100.00
2018-10-09T06:32:32.284Z,100.00
2018-10-09T06:35:02.902Z,100.00
2018-10-09T06:37:33.138Z,100.00
2018-10-09T06:40:03.380Z,100.00
2018-10-09T06:42:33.677Z,100.00
2018-10-09T06:45:04.036Z,100.00
2018-10-09T06:47:34.394Z,100.00
2018-10-09T06:50:04.714Z,100.00
2018-10-09T06:52:34.962Z,100.00
2018-10-09T06:55:05.322Z,100.00
2018-10-09T06:57:36.080Z,100.00
2018-10-09T07:00:06.549Z,100.00
2018-10-09T07:02:37.132Z,100.00
2018-10-09T07:05:07.575Z,100.00
2018-10-09T07:07:37.946Z,100.00
2018-10-09T07:10:08.243Z,100.00
2018-10-09T07:12:38.522Z,100.00
2018-10-09T07:15:09.026Z,100.00
2018-10-09T07:17:39.243Z,100.00
2018-10-09T07:20:09.458Z,100.00
2018-10-09T07:22:39.664Z,100.00
2018-10-09T07:25:09.860Z,100.00
2018-10-09T07:27:40.137Z,100.00
2018-10-09T07:30:10.838Z,100.00
2018-10-09T07:32:41.048Z,100.00
2018-10-09T07:35:11.723Z,100.00
2018-10-09T07:37:42.405Z,100.00
2018-10-09T07:40:12.712Z,100.00
2018-10-09T07:42:42.974Z,100.00
2018-10-09T07:45:13.204Z,100.00
2018-10-09T07:47:43.438Z,99.05
2018-10-09T07:50:13.622Z,97.57
2018-10-09T07:52:43.800Z,96.01
2018-10-09T07:55:13.978Z,94.66
2018-10-09T07:57:44.190Z,94.85
2018-10-09T08:00:14.368Z,94.37
2018-10-09T08:02:44.590Z,94.60
2018-10-09T08:05:14.792Z,94.59
2018-10-09T08:07:45.070Z,92.57
2018-10-09T08:10:15.302Z,91.08
2018-10-09T08:12:45.500Z,90.74
2018-10-09T08:15:15.680Z,89.11
2018-10-09T08:17:45.878Z,86.97
2018-10-09T08:20:16.226Z,84.20
2018-10-09T08:22:46.744Z,83.49
2018-10-09T08:25:16.850Z,84.44
2018-10-09T08:27:47.206Z,82.25
2018-10-09T08:30:17.426Z,80.84
2018-10-09T08:32:47.861Z,79.11
2018-10-09T08:35:18.241Z,75.79
2018-10-09T08:37:48.595Z,75.83
2018-10-09T08:40:18.838Z,73.47
2018-10-09T08:42:49.004Z,69.94
2018-10-09T08:45:19.245Z,69.57
2018-10-09T08:47:49.413Z,70.81
2018-10-09T08:50:19.642Z,70.47
2018-10-09T08:52:50.062Z,69.26
2018-10-09T08:55:20.573Z,68.29
2018-10-09T08:57:50.777Z,65.29
2018-10-09T09:00:20.882Z,63.38
2018-10-09T09:02:51.054Z,61.00
2018-10-09T09:05:21.304Z,59.30
2018-10-09T09:07:51.879Z,60.54
2018-10-09T09:10:22.219Z,58.33
2018-10-09T09:12:52.465Z,56.54
2018-10-09T09:15:22.736Z,55.21
2018-10-09T09:17:53.134Z,52.94
2018-10-09T09:20:23.393Z,55.00
2018-10-09T09:22:53.648Z,55.36
2018-10-09T09:25:23.803Z,52.72
2018-10-09T09:27:54.181Z,53.35
2018-10-09T09:30:24.396Z,50.40
2018-10-09T09:32:54.680Z,49.85
2018-10-09T09:35:24.979Z,50.58
2018-10-09T09:37:55.286Z,52.49
2018-10-09T09:40:25.517Z,50.50
2018-10-09T09:42:55.850Z,49.92
2018-10-09T09:45:26.150Z,50.09
2018-10-09T09:47:56.436Z,49.18
2018-10-09T09:50:26.676Z,48.33
2018-10-09T09:52:56.972Z,46.81
2018-10-09T09:55:27.514Z,46.12
2018-10-09T09:57:57.871Z,43.96
2018-10-09T10:00:33.323Z,44.69
2018-10-09T10:03:03.564Z,45.55
2018-10-09T10:05:33.761Z,44.62
2018-10-09T10:08:03.971Z,43.55
2018-10-09T10:10:34.315Z,46.10
2018-10-09T10:13:04.603Z,45.70
2018-10-09T10:15:34.980Z,44.25
2018-10-09T10:18:05.352Z,43.53
2018-10-09T10:20:35.697Z,44.81
2018-10-09T10:23:06.127Z,45.50
2018-10-09T10:25:36.749Z,46.28
2018-10-09T10:28:07.634Z,45.29
2018-10-09T10:30:38.023Z,45.50
2018-10-09T10:33:08.256Z,44.16
2018-10-09T10:35:38.591Z,42.50
2018-10-09T10:38:08.949Z,42.05
2018-10-09T10:40:39.252Z,41.24
2018-10-09T10:43:09.737Z,39.07
2018-10-09T10:45:40.941Z,39.20
2018-10-09T10:48:11.255Z,39.28
2018-10-09T10:50:41.560Z,38.62
2018-10-09T10:53:11.845Z,37.72
2018-10-09T10:55:42.051Z,39.52
2018-10-09T10:58:12.423Z,39.84
2018-10-09T11:00:42.803Z,40.69
2018-10-09T11:03:13.089Z,41.34
2018-10-09T11:05:43.407Z,41.12
2018-10-09T11:08:13.767Z,42.50
2018-10-09T11:10:44.222Z,44.28
2018-10-09T11:13:17.986Z,43.85
2018-10-09T11:15:48.337Z,42.31
2018-10-09T11:18:18.700Z,39.71
2018-10-09T11:20:49.164Z,39.42
2018-10-09T11:23:19.462Z,38.19
2018-10-09T11:25:49.759Z,36.19
2018-10-09T11:28:20.052Z,35.76
2018-10-09T11:30:50.322Z,35.61
2018-10-09T11:33:20.644Z,35.12
2018-10-09T11:35:50.882Z,35.16
2018-10-09T11:38:21.216Z,33.81
2018-10-09T11:40:51.593Z,34.34
2018-10-09T11:43:21.886Z,33.47
2018-10-09T11:45:52.256Z,34.05
2018-10-09T11:48:22.585Z,32.38
2018-10-09T11:50:52.983Z,32.87
2018-10-09T11:53:23.610Z,32.38
2018-10-09T11:55:54.149Z,32.29
2018-10-09T11:58:29.422Z,34.07
2018-10-09T12:01:02.594Z,35.22
2018-10-09T12:06:51.596Z,32.57
2018-10-09T12:09:22.120Z,34.16
2018-10-09T12:11:52.528Z,34.03
2018-10-09T12:14:23.144Z,32.93
2018-10-09T12:16:54.104Z,33.44
2018-10-09T12:19:24.570Z,31.95
2018-10-09T12:21:54.978Z,30.76
2018-10-09T12:24:25.384Z,30.82
2018-10-09T12:26:55.753Z,31.15
2018-10-09T12:29:26.057Z,32.04
2018-10-09T12:31:56.410Z,34.44
2018-10-09T12:34:26.685Z,33.66
2018-10-09T12:36:56.931Z,33.06
2018-10-09T12:39:27.690Z,34.64
2018-10-09T12:41:57.899Z,38.42
2018-10-09T12:44:28.381Z,38.55
2018-10-09T12:46:58.668Z,38.12
2018-10-09T12:49:28.911Z,37.80
2018-10-09T12:51:59.219Z,38.93
2018-10-09T12:54:29.539Z,38.14
2018-10-09T12:56:59.912Z,38.50
2018-10-09T12:59:30.304Z,40.35
2018-10-09T13:02:00.601Z,39.83
2018-10-09T13:04:31.007Z,39.22
2018-10-09T13:07:01.506Z,38.25
2018-10-09T13:09:31.830Z,36.43
2018-10-09T13:12:02.193Z,37.80
2018-10-09T13:14:32.584Z,40.00
2018-10-09T13:17:02.961Z,40.03
2018-10-09T13:19:33.294Z,40.00
2018-10-09T13:22:03.886Z,39.42
2018-10-09T13:24:33.879Z,41.77
2018-10-09T13:27:04.304Z,41.89
2018-10-09T13:29:34.648Z,40.55
2018-10-09T13:32:04.999Z,38.77
2018-10-09T13:34:35.448Z,38.44
2018-10-09T13:37:05.849Z,36.07
2018-10-09T13:39:36.399Z,37.29
2018-10-09T13:42:06.821Z,37.64
2018-10-09T13:44:37.265Z,36.44
2018-10-09T13:47:07.635Z,34.38
2018-10-09T13:49:41.190Z,32.98
2018-10-09T13:52:11.547Z,31.43
2018-10-09T13:54:41.901Z,32.35
2018-10-09T13:57:12.185Z,32.31
2018-10-09T13:59:44.402Z,31.99
2018-10-09T14:02:14.704Z,32.38
2018-10-09T14:04:48.136Z,33.77
2018-10-09T14:07:18.509Z,33.69
2018-10-09T14:09:48.907Z,32.45
2018-10-09T14:12:22.547Z,31.18
2018-10-09T14:14:52.992Z,32.32
2018-10-09T14:17:23.391Z,34.78
2018-10-09T14:19:53.746Z,36.17
2018-10-09T14:22:24.023Z,36.97
2018-10-09T14:24:54.356Z,34.10
2018-10-09T14:27:24.645Z,34.69
2018-10-09T14:29:54.964Z,37.24
2018-10-09T14:32:25.277Z,37.17
2018-10-09T14:34:55.702Z,36.72
2018-10-09T14:37:26.062Z,35.67
2018-10-09T14:39:57.586Z,35.92
2018-10-09T14:42:27.968Z,35.52
2018-10-09T14:44:58.204Z,35.76
2018-10-09T14:47:28.415Z,35.33
2018-10-09T14:49:59.082Z,36.88
2018-10-09T14:52:29.468Z,37.81
2018-10-09T14:54:59.828Z,36.42
2018-10-09T14:57:30.136Z,36.57
2018-10-09T15:00:00.450Z,36.05
2018-10-09T15:02:30.717Z,37.81
2018-10-09T15:05:01.028Z,37.85
2018-10-09T15:07:31.342Z,38.76
2018-10-09T15:10:01.749Z,38.71
2018-10-09T15:12:32.020Z,37.73
2018-10-09T15:15:02.757Z,39.55
2018-10-09T15:17:33.177Z,38.92
2018-10-09T15:20:03.505Z,39.26
2018-10-09T15:22:33.854Z,40.39
2018-10-09T15:25:04.765Z,40.25
2018-10-09T15:27:41.327Z,41.14
2018-10-09T15:30:11.734Z,42.34
2018-10-09T15:32:42.182Z,42.64
2018-10-09T15:35:12.492Z,42.83
2018-10-09T15:37:43.661Z,43.11
2018-10-09T15:40:14.230Z,43.20
2018-10-09T15:42:44.589Z,42.81
2018-10-09T15:45:14.939Z,43.52
2018-10-09T15:47:45.160Z,45.29
2018-10-09T15:50:15.506Z,46.08
2018-10-09T15:52:45.884Z,47.25
2018-10-09T15:55:16.279Z,46.84
2018-10-09T15:57:46.638Z,48.41
2018-10-09T16:00:16.912Z,49.02
2018-10-09T16:02:47.346Z,48.55
2018-10-09T16:05:17.589Z,49.25
2018-10-09T16:07:47.858Z,50.65
2018-10-09T16:10:18.134Z,52.43
2018-10-09T16:12:48.460Z,53.43
2018-10-09T16:15:18.756Z,54.39
2018-10-09T16:17:49.082Z,55.31
2018-10-09T16:20:19.346Z,55.98
2018-10-09T16:22:49.940Z,57.17
2018-10-09T16:25:20.195Z,57.60
2018-10-09T16:27:50.426Z,58.79
2018-10-09T16:30:20.665Z,60.08
2018-10-09T16:32:50.991Z,60.66
2018-10-09T16:35:21.129Z,60.67
2018-10-09T16:37:51.395Z,62.26
2018-10-09T16:40:21.941Z,62.53
2018-10-09T16:42:52.272Z,63.81
2018-10-09T16:45:22.577Z,64.58
2018-10-09T16:47:56.109Z,64.47
2018-10-09T16:50:27.693Z,65.64
2018-10-09T16:52:58.586Z,65.82
2018-10-09T16:55:30.125Z,66.02
2018-10-09T16:58:00.406Z,66.77
2018-10-09T17:00:30.749Z,67.43
2018-10-09T17:03:01.108Z,67.75
2018-10-09T17:05:31.297Z,68.75
2018-10-09T17:08:01.542Z,68.93
2018-10-09T17:10:31.797Z,69.20
2018-10-09T17:13:02.081Z,70.06
2018-10-09T17:15:32.412Z,69.90
2018-10-09T17:18:02.831Z,70.88
2018-10-09T17:20:33.071Z,70.93
2018-10-09T17:23:03.230Z,71.56
2018-10-09T17:25:33.525Z,71.39
2018-10-09T17:28:03.874Z,73.03
2018-10-09T17:30:34.067Z,72.30
2018-10-09T17:33:05.748Z,73.56
2018-10-09T17:35:35.938Z,73.34
2018-10-09T17:38:06.329Z,74.02
2018-10-09T17:40:36.565Z,74.46
2018-10-09T17:43:06.853Z,74.28
2018-10-09T17:45:37.082Z,74.70
2018-10-09T17:48:07.278Z,75.14
2018-10-09T17:50:37.529Z,75.41
2018-10-09T17:53:08.072Z,75.74
2018-10-09T17:55:38.367Z,75.63
2018-10-09T17:58:08.641Z,76.74
2018-10-09T18:00:38.911Z,76.33
2018-10-09T18:03:09.163Z,77.14
2018-10-09T18:05:39.455Z,76.99
2018-10-09T18:08:09.555Z,77.92
2018-10-09T18:10:39.808Z,78.48
2018-10-09T18:13:10.044Z,77.96
2018-10-09T18:15:40.267Z,79.21
2018-10-09T18:18:10.558Z,79.87
2018-10-09T18:20:40.868Z,79.49
2018-10-09T18:23:11.291Z,80.83
2018-10-09T18:25:41.513Z,80.27
2018-10-09T18:28:11.800Z,80.86
2018-10-09T18:30:42.159Z,82.62
2018-10-09T18:33:12.425Z,82.16
2018-10-09T18:35:42.655Z,82.90
2018-10-09T18:38:12.911Z,81.75
2018-10-09T18:40:43.316Z,81.85
2018-10-09T18:43:13.629Z,82.52
2018-10-09T18:45:44.008Z,82.93
2018-10-09T18:48:14.458Z,83.39
2018-10-09T18:50:44.833Z,83.49
2018-10-09T18:53:15.148Z,83.09
2018-10-09T18:55:45.353Z,84.49
2018-10-09T18:58:15.530Z,86.01
2018-10-09T19:00:46.053Z,85.63
2018-10-09T19:03:16.646Z,84.94
2018-10-09T19:05:46.859Z,85.69
2018-10-09T19:08:16.947Z,87.35
2018-10-09T19:10:47.257Z,87.06
2018-10-09T19:13:17.483Z,87.74
2018-10-09T19:15:47.807Z,87.43
2018-10-09T19:18:17.941Z,87.48
2018-10-09T19:20:48.304Z,87.28
2018-10-09T19:23:18.597Z,89.00
2018-10-09T19:25:48.803Z,88.94
2018-10-09T19:28:19.040Z,89.97
2018-10-09T19:30:49.654Z,89.94
2018-10-09T19:33:19.882Z,89.43
2018-10-09T19:35:50.108Z,89.85
2018-10-09T19:38:20.330Z,90.93
2018-10-09T19:40:50.650Z,90.82
2018-10-09T19:43:20.752Z,90.76
2018-10-09T19:45:50.926Z,90.12
2018-10-09T19:48:21.532Z,91.12
2018-10-09T19:50:51.919Z,90.65
2018-10-09T19:53:22.506Z,90.85
2018-10-09T19:55:53.018Z,91.91
2018-10-09T19:58:23.544Z,92.19
2018-10-09T20:00:53.744Z,92.27
2018-10-09T20:03:24.016Z,93.05
2018-10-09T20:05:54.344Z,93.88
2018-10-09T20:08:24.537Z,94.36
2018-10-09T20:10:55.648Z,94.58
2018-10-09T20:13:26.300Z,94.85
2018-10-09T20:15:56.572Z,94.66
2018-10-09T20:18:26.782Z,94.99
2018-10-09T20:20:57.061Z,94.85
2018-10-09T20:23:27.369Z,95.59
2018-10-09T20:25:57.548Z,95.00
2018-10-09T20:28:27.774Z,95.89
2018-10-09T20:30:58.395Z,95.76
2018-10-09T20:33:29.058Z,97.34
2018-10-09T20:35:59.371Z,97.75
2018-10-09T20:38:29.722Z,96.36
2018-10-09T20:40:59.987Z,96.16
2018-10-09T20:43:30.572Z,95.07
2018-10-09T20:46:04.133Z,95.20
2018-10-09T20:48:34.364Z,95.35
2018-10-09T20:51:04.430Z,96.10
2018-10-09T20:53:37.356Z,96.83
2018-10-09T20:56:08.352Z,97.07
2018-10-09T20:58:38.733Z,97.07
2018-10-09T21:01:09.175Z,97.19
2018-10-09T21:03:39.402Z,96.78
2018-10-09T21:06:09.663Z,97.21
2018-10-09T21:08:39.900Z,98.06
2018-10-09T21:11:10.352Z,97.74
2018-10-09T21:13:40.539Z,97.76
2018-10-09T21:16:10.909Z,96.94
2018-10-09T21:18:41.164Z,97.62
2018-10-09T21:21:11.418Z,97.52
2018-10-09T21:23:44.577Z,97.41
2018-10-09T21:26:14.904Z,97.49
2018-10-09T21:28:45.231Z,98.85
2018-10-09T21:31:18.311Z,98.89
2018-10-09T21:33:48.635Z,99.07
2018-10-09T21:36:19.117Z,99.41
2018-10-09T21:38:49.253Z,99.64
2018-10-09T21:41:20.160Z,100.00
2018-10-09T21:43:50.353Z,99.71
2018-10-09T21:46:20.519Z,100.00
2018-10-09T21:48:52.412Z,100.00
2018-10-09T21:51:22.682Z,100.00
2018-10-09T21:53:52.961Z,100.00
2018-10-09T21:56:23.220Z,100.00
2018-10-09T21:58:53.407Z,100.00
2018-10-09T22:01:23.601Z,100.00
2018-10-09T22:03:53.907Z,100.00
2018-10-09T22:06:24.332Z,100.00
2018-10-09T22:08:54.601Z,100.00
2018-10-09T22:11:24.842Z,100.00
2018-10-09T22:13:55.241Z,100.00
2018-10-09T22:16:25.476Z,100.00
2018-10-09T22:18:55.779Z,100.00
2018-10-09T22:21:25.990Z,100.00
2018-10-09T22:23:56.271Z,100.00
2018-10-09T22:26:26.774Z,100.00
2018-10-09T22:28:56.976Z,100.00
2018-10-09T22:31:27.212Z,100.00
2018-10-09T22:33:57.439Z,100.00
2018-10-09T22:36:27.696Z,100.00
2018-10-09T22:38:57.866Z,100.00
2018-10-09T22:41:28.090Z,100.00
2018-10-09T22:43:58.315Z,100.00
2018-10-09T22:46:28.488Z,100.00
2018-10-09T22:48:58.658Z,100.00
2018-10-09T22:51:28.834Z,100.00
2018-10-09T22:53:59.002Z,100.00
2018-10-09T22:56:29.202Z,100.00
2018-10-09T22:58:59.378Z,100.00
2018-10-09T23:01:29.610Z,100.00
2018-10-09T23:03:59.845Z,100.00
2018-10-09T23:06:30.062Z,100.00
2018-10-09T23:09:00.366Z,100.00
2018-10-09T23:11:31.062Z,100.00
2018-10-09T23:14:01.644Z,100.00
2018-10-09T23:16:32.102Z,100.00
2018-10-09T23:19:02.334Z,100.00
2018-10-09T23:21:32.504Z,100.00
2018-10-09T23:24:02.764Z,100.00
2018-10-09T23:26:33.090Z,100.00
2018-10-09T23:29:03.739Z,100.00
2018-10-09T23:31:33.966Z,100.00
2018-10-09T23:34:04.303Z,100.00
2018-10-09T23:36:34.424Z,100.00
2018-10-09T23:39:06.274Z,100.00
2018-10-09T23:41:36.570Z,100.00
2018-10-09T23:44:06.844Z,100.00
2018-10-09T23:46:36.997Z,100.00
2018-10-09T23:49:09.159Z,100.00
2018-10-09T23:51:39.417Z,100.00
2018-10-09T23:54:09.657Z,100.00
2018-10-09T23:56:43.024Z,100.00
2018-10-09T23:59:13.343Z,100.00
