createdAt,value
2024-03-09T00:00:24.442Z,8.30
2024-03-09T00:02:57.130Z,8.45
2024-03-09T00:05:25.690Z,7.53
2024-03-09T00:07:56.056Z,8.68
2024-03-09T00:10:29.638Z,8.13
2024-03-09T00:15:26.877Z,7.80
2024-03-09T00:17:54.959Z,8.30
2024-03-09T00:20:26.331Z,8.40
2024-03-09T00:22:54.132Z,8.30
2024-03-09T00:25:24.541Z,8.85
2024-03-09T00:27:53.259Z,9.75
2024-03-09T00:30:22.320Z,8.48
2024-03-09T00:32:50.025Z,8.35
2024-03-09T00:35:16.867Z,8.77
2024-03-09T00:37:43.352Z,9.27
2024-03-09T00:40:10.867Z,9.40
2024-03-09T00:42:38.335Z,9.55
2024-03-09T00:47:33.412Z,8.55
2024-03-09T00:50:00.340Z,9.30
2024-03-09T00:52:29.512Z,8.95
2024-03-09T00:54:56.632Z,8.80
2024-03-09T00:57:23.525Z,8.30
2024-03-09T00:59:53.505Z,9.45
2024-03-09T01:02:20.340Z,11.10
2024-03-09T01:04:47.355Z,8.77
2024-03-09T01:07:16.745Z,9.77
2024-03-09T01:09:44.941Z,8.82
2024-03-09T01:12:11.376Z,9.50
2024-03-09T01:14:37.852Z,8.73
2024-03-09T01:17:07.113Z,9.57
2024-03-09T01:19:36.853Z,10.20
2024-03-09T01:22:06.836Z,9.38
2024-03-09T01:24:33.755Z,10.15
2024-03-09T01:27:02.645Z,10.43
2024-03-09T01:29:29.069Z,9.98
2024-03-09T01:31:55.630Z,9.45
2024-03-09T01:34:24.613Z,10.80
2024-03-09T01:36:51.022Z,10.00
2024-03-09T01:39:18.306Z,8.80
2024-03-09T01:41:45.654Z,9.80
2024-03-09T01:44:12.102Z,11.80
2024-03-09T01:46:39.099Z,10.43
2024-03-09T01:49:06.932Z,10.38
2024-03-09T01:51:35.715Z,10.55
2024-03-09T01:54:11.274Z,10.60
2024-03-09T01:56:41.797Z,9.88
2024-03-09T01:59:09.207Z,9.82
2024-03-09T02:04:05.846Z,10.30
2024-03-09T02:06:34.013Z,9.90
2024-03-09T02:09:07.719Z,10.20
2024-03-09T02:11:39.587Z,10.70
2024-03-09T02:14:06.399Z,11.05
2024-03-09T02:16:33.201Z,12.02
2024-03-09T02:19:01.558Z,12.07
2024-03-09T02:21:29.246Z,10.63
2024-03-09T02:24:06.482Z,11.68
2024-03-09T02:26:37.442Z,11.35
2024-03-09T02:29:05.318Z,11.32
2024-03-09T02:31:32.148Z,10.13
2024-03-09T02:33:58.682Z,11.18
2024-03-09T02:36:32.236Z,10.88
2024-03-09T02:41:26.941Z,10.43
2024-03-09T02:43:54.855Z,11.10
2024-03-09T02:46:27.863Z,11.55
2024-03-09T02:48:55.165Z,9.75
2024-03-09T02:51:26.656Z,12.35
2024-03-09T02:53:53.433Z,11.32
2024-03-09T02:56:21.074Z,12.63
2024-03-09T02:58:49.273Z,12.52
2024-03-09T03:01:19.542Z,11.45
2024-03-09T03:03:52.206Z,10.68
2024-03-09T03:06:20.802Z,11.50
2024-03-09T03:08:49.983Z,11.95
2024-03-09T03:11:17.776Z,12.75
2024-03-09T03:13:46.411Z,11.65
2024-03-09T03:16:27.419Z,11.98
2024-03-09T03:18:57.236Z,12.65
2024-03-09T03:21:25.101Z,13.43
2024-03-09T03:23:52.583Z,12.43
2024-03-09T03:26:20.824Z,11.65
2024-03-09T03:28:49.323Z,11.80
2024-03-09T03:31:22.187Z,12.57
2024-03-09T03:33:51.925Z,12.43
2024-03-09T03:36:23.093Z,12.38
2024-03-09T03:38:50.787Z,11.68
2024-03-09T03:41:19.804Z,11.20
2024-03-09T03:43:46.557Z,13.23
2024-03-09T03:46:15.141Z,12.00
2024-03-09T03:48:46.331Z,11.90
2024-03-09T03:51:16.995Z,12.65
2024-03-09T03:53:45.323Z,12.85
2024-03-09T03:56:13.360Z,12.75
2024-03-09T03:58:40.879Z,13.05
2024-03-09T04:01:07.654Z,13.15
2024-03-09T04:03:34.887Z,12.93
2024-03-09T04:06:03.394Z,12.48
2024-03-09T04:08:30.113Z,12.45
2024-03-09T04:10:57.443Z,14.30
2024-03-09T04:13:25.146Z,12.80
2024-03-09T04:15:53.583Z,12.90
2024-03-09T04:18:22.756Z,13.82
2024-03-09T04:20:49.647Z,12.63
2024-03-09T04:23:19.139Z,12.38
2024-03-09T04:25:51.725Z,13.05
2024-03-09T04:28:22.631Z,12.88
2024-03-09T04:30:55.533Z,13.80
2024-03-09T04:33:25.367Z,13.02
2024-03-09T04:35:53.842Z,13.10
2024-03-09T04:38:22.680Z,13.20
2024-03-09T04:40:52.510Z,13.43
2024-03-09T04:43:19.996Z,12.40
2024-03-09T04:48:14.786Z,11.23
2024-03-09T04:50:47.106Z,12.35
2024-03-09T04:53:13.627Z,11.75
2024-03-09T04:55:45.126Z,12.00
2024-03-09T04:58:19.116Z,12.95
2024-03-09T05:00:46.324Z,12.63
2024-03-09T05:03:18.823Z,15.20
2024-03-09T05:05:45.862Z,14.23
2024-03-09T05:08:12.936Z,13.45
2024-03-09T05:10:40.043Z,12.77
2024-03-09T05:13:08.046Z,12.63
2024-03-09T05:15:35.158Z,13.75
2024-03-09T05:18:11.275Z,12.30
2024-03-09T05:20:38.440Z,13.15
2024-03-09T05:23:08.736Z,12.77
2024-03-09T05:25:38.035Z,12.75
2024-03-09T05:28:04.878Z,15.15
2024-03-09T05:30:31.644Z,12.98
2024-03-09T05:33:07.861Z,13.07
2024-03-09T05:35:35.380Z,14.60
2024-03-09T05:38:06.095Z,13.02
2024-03-09T05:40:36.188Z,14.68
2024-03-09T05:43:07.975Z,13.02
2024-03-09T05:45:36.845Z,14.52
2024-03-09T05:48:03.715Z,13.25
2024-03-09T05:50:31.259Z,14.95
2024-03-09T05:53:02.035Z,14.63
2024-03-09T05:55:29.531Z,12.75
2024-03-09T05:57:57.366Z,11.45
2024-03-09T06:00:30.122Z,15.98
2024-03-09T06:02:59.267Z,14.95
2024-03-09T06:05:32.605Z,13.80
2024-03-09T06:08:00.150Z,12.88
2024-03-09T06:10:27.111Z,13.20
2024-03-09T06:12:54.322Z,14.18
2024-03-09T06:15:23.535Z,15.15
2024-03-09T06:17:53.733Z,14.30
2024-03-09T06:20:20.593Z,13.60
2024-03-09T06:22:47.984Z,15.45
2024-03-09T06:25:25.781Z,12.88
2024-03-09T06:27:56.984Z,14.88
2024-03-09T06:30:29.165Z,14.25
2024-03-09T06:33:02.454Z,13.15
2024-03-09T06:35:30.724Z,14.90
2024-03-09T06:38:14.628Z,15.15
2024-03-09T06:40:47.247Z,11.82
2024-03-09T06:43:14.605Z,12.07
2024-03-09T06:45:43.046Z,15.38
2024-03-09T06:48:09.728Z,14.35
2024-03-09T06:50:45.126Z,14.45
2024-03-09T06:53:11.778Z,13.60
2024-03-09T06:55:54.528Z,13.05
2024-03-09T06:58:21.514Z,14.05
2024-03-09T07:00:51.013Z,10.77
2024-03-09T07:03:23.212Z,12.50
2024-03-09T07:05:52.075Z,14.25
2024-03-09T07:08:22.495Z,14.48
2024-03-09T07:10:49.578Z,14.05
2024-03-09T07:13:19.871Z,11.73
2024-03-09T07:15:49.174Z,12.23
2024-03-09T07:18:22.005Z,14.23
2024-03-09T07:20:53.282Z,13.95
2024-03-09T07:23:25.665Z,12.40
2024-03-09T07:25:54.481Z,14.07
2024-03-09T07:28:26.985Z,14.82
2024-03-09T07:30:53.592Z,13.85
2024-03-09T07:33:29.330Z,8.57
2024-03-09T07:35:58.007Z,14.15
2024-03-09T07:38:24.739Z,14.77
2024-03-09T07:41:13.831Z,15.95
2024-03-09T07:43:43.522Z,12.93
2024-03-09T07:46:10.167Z,14.55
2024-03-09T07:48:38.762Z,13.65
2024-03-09T07:51:05.371Z,15.20
2024-03-09T07:53:33.664Z,14.65
2024-03-09T07:56:00.215Z,14.73
2024-03-09T07:58:27.825Z,15.02
2024-03-09T08:00:56.888Z,15.18
2024-03-09T08:03:25.682Z,15.48
2024-03-09T08:05:52.417Z,15.35
2024-03-09T08:08:19.211Z,14.65
2024-03-09T08:10:53.243Z,15.27
2024-03-09T08:13:26.210Z,13.55
2024-03-09T08:15:56.311Z,15.10
2024-03-09T08:18:23.607Z,14.32
2024-03-09T08:23:19.990Z,14.02
2024-03-09T08:25:56.517Z,14.05
2024-03-09T08:28:23.313Z,13.80
2024-03-09T08:30:49.823Z,12.48
2024-03-09T08:33:16.459Z,14.02
2024-03-09T08:35:46.182Z,14.90
2024-03-09T08:38:14.640Z,14.10
2024-03-09T08:40:41.626Z,14.13
2024-03-09T08:43:08.418Z,13.70
2024-03-09T08:45:37.101Z,13.35
2024-03-09T08:48:05.144Z,14.57
2024-03-09T08:50:31.685Z,14.48
2024-03-09T08:53:00.642Z,15.32
2024-03-09T08:55:27.396Z,14.60
2024-03-09T08:57:54.062Z,13.80
2024-03-09T09:00:21.943Z,12.93
2024-03-09T09:02:49.563Z,13.45
2024-03-09T09:07:48.652Z,12.75
2024-03-09T09:10:16.630Z,12.32
2024-03-09T09:12:56.293Z,13.77
2024-03-09T09:17:50.945Z,12.20
2024-03-09T09:20:21.121Z,13.13
2024-03-09T09:22:48.770Z,13.00
2024-03-09T09:25:17.811Z,13.38
2024-03-09T09:27:49.842Z,12.73
2024-03-09T09:30:21.077Z,12.60
2024-03-09T09:32:54.297Z,13.82
2024-03-09T09:35:21.742Z,14.25
2024-03-09T09:37:48.299Z,14.43
2024-03-09T09:40:15.089Z,13.50
2024-03-09T09:42:43.334Z,13.77
2024-03-09T09:45:18.701Z,13.02
2024-03-09T09:47:48.975Z,12.80
2024-03-09T09:50:22.359Z,12.93
2024-03-09T09:52:50.690Z,12.70
2024-03-09T09:55:22.571Z,11.73
2024-03-09T09:57:49.555Z,12.63
2024-03-09T10:00:17.542Z,12.80
2024-03-09T10:02:45.294Z,12.48
2024-03-09T10:05:25.439Z,11.90
2024-03-09T10:10:42.672Z,11.18
2024-03-09T10:13:10.300Z,11.57
2024-03-09T10:15:39.197Z,11.18
2024-03-09T10:18:06.887Z,11.52
2024-03-09T10:20:36.344Z,11.30
2024-03-09T10:23:06.480Z,11.38
2024-03-09T10:25:36.730Z,11.40
2024-03-09T10:28:05.222Z,10.95
2024-03-09T10:30:32.188Z,9.55
2024-03-09T10:33:01.884Z,9.43
2024-03-09T10:35:28.567Z,10.23
2024-03-09T10:37:58.855Z,8.93
2024-03-09T10:40:28.215Z,9.82
2024-03-09T10:42:55.515Z,11.00
2024-03-09T10:45:26.279Z,9.65
2024-03-09T10:47:57.953Z,10.27
2024-03-09T10:50:26.545Z,11.57
2024-03-09T10:53:26.478Z,9.77
2024-03-09T10:56:06.011Z,16.27
2024-03-09T10:58:34.251Z,10.80
2024-03-09T11:01:09.199Z,11.63
2024-03-09T11:03:36.899Z,11.75
2024-03-09T11:06:03.619Z,10.43
2024-03-09T11:08:33.758Z,11.43
2024-03-09T11:11:00.383Z,10.57
2024-03-09T11:13:27.071Z,9.45
2024-03-09T11:15:58.416Z,9.15
2024-03-09T11:18:25.109Z,10.10
2024-03-09T11:21:03.850Z,8.63
2024-03-09T11:23:36.482Z,8.35
2024-03-09T11:26:04.645Z,8.20
2024-03-09T11:28:43.693Z,8.30
2024-03-09T11:31:13.342Z,10.10
2024-03-09T11:33:53.304Z,8.75
2024-03-09T11:36:42.791Z,10.15
2024-03-09T11:39:23.966Z,8.77
2024-03-09T11:41:51.947Z,9.00
2024-03-09T11:44:24.413Z,9.18
2024-03-09T11:46:53.641Z,8.30
2024-03-09T11:49:20.153Z,8.35
2024-03-09T11:51:49.551Z,9.40
2024-03-09T11:54:22.990Z,9.27
2024-03-09T11:56:53.145Z,8.77
2024-03-09T11:59:20.935Z,9.45
2024-03-09T12:01:53.406Z,8.82
2024-03-09T12:04:22.271Z,9.48
2024-03-09T12:06:49.220Z,10.20
2024-03-09T12:09:29.011Z,9.88
2024-03-09T12:12:13.292Z,9.98
2024-03-09T12:14:57.512Z,8.02
2024-03-09T12:17:35.732Z,7.78
2024-03-09T12:20:16.353Z,8.63
2024-03-09T12:22:53.779Z,8.45
2024-03-09T12:25:20.393Z,8.02
2024-03-09T12:27:51.320Z,8.77
2024-03-09T12:30:17.827Z,9.10
2024-03-09T12:32:44.350Z,8.85
2024-03-09T12:35:17.080Z,9.52
2024-03-09T12:37:50.353Z,8.20
2024-03-09T12:42:55.128Z,8.15
2024-03-09T12:45:26.163Z,8.18
2024-03-09T12:47:56.220Z,8.48
2024-03-09T12:50:24.781Z,7.45
2024-03-09T12:52:52.925Z,8.10
2024-03-09T12:55:29.466Z,7.72
2024-03-09T12:58:00.988Z,7.50
2024-03-09T13:00:32.732Z,7.90
2024-03-09T13:03:09.667Z,8.48
2024-03-09T13:05:36.369Z,7.75
2024-03-09T13:08:11.300Z,8.32
2024-03-09T13:10:38.652Z,7.50
2024-03-09T13:13:15.237Z,7.13
2024-03-09T13:15:50.583Z,7.97
2024-03-09T13:18:24.169Z,8.15
2024-03-09T13:20:54.858Z,8.38
2024-03-09T13:23:21.674Z,7.63
2024-03-09T13:25:49.552Z,8.07
2024-03-09T13:28:18.451Z,8.68
2024-03-09T13:30:47.685Z,8.55
2024-03-09T13:33:16.995Z,8.10
2024-03-09T13:35:45.410Z,8.20
2024-03-09T13:38:12.109Z,8.68
2024-03-09T13:40:38.601Z,8.82
2024-03-09T13:43:07.360Z,7.65
2024-03-09T13:45:36.735Z,8.13
2024-03-09T13:48:13.984Z,9.38
2024-03-09T13:50:40.458Z,7.75
2024-03-09T13:53:09.537Z,8.52
2024-03-09T13:55:36.433Z,9.05
2024-03-09T13:58:03.906Z,8.07
2024-03-09T14:00:30.891Z,8.15
2024-03-09T14:05:28.121Z,8.20
2024-03-09T14:08:00.032Z,8.38
2024-03-09T14:10:32.517Z,8.57
2024-03-09T14:13:12.307Z,8.63
2024-03-09T14:15:42.651Z,8.20
2024-03-09T14:18:16.659Z,8.05
2024-03-09T14:20:43.313Z,8.07
2024-03-09T14:23:18.059Z,7.32
2024-03-09T14:25:44.680Z,7.28
2024-03-09T14:28:13.845Z,7.13
2024-03-09T14:30:43.125Z,7.82
2024-03-09T14:33:16.727Z,7.63
2024-03-09T14:35:43.236Z,7.72
2024-03-09T14:38:11.225Z,7.47
2024-03-09T14:40:41.580Z,7.25
2024-03-09T14:43:11.192Z,6.57
2024-03-09T14:45:38.066Z,6.53
2024-03-09T14:48:10.505Z,6.85
2024-03-09T14:50:39.559Z,7.35
2024-03-09T14:53:14.213Z,7.40
2024-03-09T14:55:47.267Z,7.07
2024-03-09T15:00:44.072Z,6.50
2024-03-09T15:03:33.832Z,8.02
2024-03-09T15:06:01.167Z,7.32
2024-03-09T15:08:28.125Z,6.72
2024-03-09T15:13:49.234Z,6.03
2024-03-09T15:16:25.664Z,7.00
2024-03-09T15:18:54.805Z,7.72
2024-03-09T15:21:23.427Z,7.53
2024-03-09T15:23:52.583Z,6.55
2024-03-09T15:26:21.153Z,6.68
2024-03-09T15:28:50.969Z,6.80
2024-03-09T15:31:17.921Z,6.75
2024-03-09T15:33:44.604Z,7.13
2024-03-09T15:36:29.652Z,6.28
2024-03-09T15:39:13.478Z,6.00
2024-03-09T15:41:49.700Z,7.00
2024-03-09T15:44:28.103Z,6.95
2024-03-09T15:46:58.649Z,7.22
2024-03-09T15:49:28.786Z,7.25
2024-03-09T15:52:00.612Z,7.20
2024-03-09T15:54:27.098Z,7.22
2024-03-09T15:56:53.508Z,6.60
2024-03-09T15:59:21.459Z,7.63
2024-03-09T16:01:49.248Z,5.97
2024-03-09T16:04:16.996Z,6.45
2024-03-09T16:06:45.189Z,7.50
2024-03-09T16:09:15.202Z,6.88
2024-03-09T16:11:42.644Z,6.78
2024-03-09T16:14:13.421Z,7.22
2024-03-09T16:16:40.589Z,7.45
2024-03-09T16:19:07.192Z,7.28
2024-03-09T16:21:40.147Z,6.50
2024-03-09T16:24:08.699Z,7.05
2024-03-09T16:26:35.758Z,6.82
2024-03-09T16:29:03.420Z,6.40
2024-03-09T16:31:37.177Z,7.57
2024-03-09T16:36:34.512Z,6.97
2024-03-09T16:39:04.953Z,6.63
2024-03-09T16:41:34.149Z,6.70
2024-03-09T16:44:00.827Z,7.88
2024-03-09T16:46:27.790Z,7.10
2024-03-09T16:48:54.489Z,7.53
2024-03-09T16:51:23.162Z,8.25
2024-03-09T16:53:54.349Z,10.82
2024-03-09T16:56:20.857Z,7.95
2024-03-09T16:58:47.409Z,7.25
2024-03-09T17:01:13.993Z,6.95
2024-03-09T17:03:41.023Z,8.75
2024-03-09T17:06:10.572Z,7.55
2024-03-09T17:08:37.648Z,8.55
2024-03-09T17:11:10.025Z,7.65
2024-03-09T17:13:37.219Z,7.80
2024-03-09T17:16:03.931Z,8.05
2024-03-09T17:18:30.415Z,7.10
2024-03-09T17:20:56.899Z,8.20
2024-03-09T17:23:26.816Z,7.72
2024-03-09T17:25:53.338Z,7.57
2024-03-09T17:28:21.446Z,8.13
2024-03-09T17:30:49.733Z,8.13
2024-03-09T17:33:24.063Z,7.88
2024-03-09T17:35:54.072Z,8.73
2024-03-09T17:38:22.198Z,8.45
2024-03-09T17:40:49.361Z,8.20
2024-03-09T17:43:16.567Z,8.77
2024-03-09T17:48:09.501Z,8.48
2024-03-09T17:50:37.188Z,8.65
2024-03-09T17:53:06.721Z,8.02
2024-03-09T17:55:33.981Z,9.48
2024-03-09T17:58:08.577Z,8.02
2024-03-09T18:00:36.380Z,8.02
2024-03-09T18:03:03.602Z,8.75
2024-03-09T18:05:37.876Z,8.10
2024-03-09T18:08:12.858Z,7.53
2024-03-09T18:10:43.742Z,8.48
2024-03-09T18:13:15.202Z,8.35
2024-03-09T18:15:46.416Z,8.88
2024-03-09T18:18:14.039Z,8.15
2024-03-09T18:20:47.830Z,8.27
2024-03-09T18:23:15.757Z,7.85
2024-03-09T18:25:49.541Z,8.63
2024-03-09T18:28:17.579Z,8.55
2024-03-09T18:30:46.057Z,8.25
2024-03-09T18:33:14.686Z,7.95
2024-03-09T18:35:46.578Z,7.45
2024-03-09T18:38:15.009Z,7.95
2024-03-09T18:40:42.130Z,7.28
2024-03-09T18:43:09.976Z,8.07
2024-03-09T18:45:38.895Z,8.38
2024-03-09T18:48:05.932Z,7.88
2024-03-09T18:50:32.449Z,7.78
2024-03-09T18:52:59.653Z,9.00
2024-03-09T18:55:27.259Z,8.07
2024-03-09T18:57:54.757Z,8.35
2024-03-09T19:00:30.093Z,7.95
2024-03-09T19:02:56.751Z,7.88
2024-03-09T19:05:25.408Z,8.70
2024-03-09T19:07:55.986Z,9.20
2024-03-09T19:10:23.804Z,9.77
2024-03-09T19:12:50.597Z,8.90
2024-03-09T19:15:17.208Z,9.13
2024-03-09T19:17:46.749Z,11.85
2024-03-09T19:20:20.053Z,9.40
2024-03-09T19:22:48.065Z,9.40
2024-03-09T19:25:14.542Z,10.85
2024-03-09T19:27:41.868Z,10.35
2024-03-09T19:30:19.252Z,10.10
2024-03-09T19:32:47.374Z,9.27
2024-03-09T19:35:22.219Z,10.38
2024-03-09T19:37:49.233Z,9.57
2024-03-09T19:40:17.684Z,9.88
2024-03-09T19:42:46.045Z,9.05
2024-03-09T19:45:14.187Z,10.63
2024-03-09T19:47:41.041Z,10.73
2024-03-09T19:50:10.867Z,10.48
2024-03-09T19:52:39.374Z,10.07
2024-03-09T19:55:13.136Z,10.43
2024-03-09T19:57:41.942Z,9.80
2024-03-09T20:00:14.968Z,10.48
2024-03-09T20:02:44.182Z,11.30
2024-03-09T20:05:13.503Z,10.57
2024-03-09T20:07:42.563Z,14.93
2024-03-09T20:10:20.926Z,16.20
2024-03-09T20:12:51.342Z,11.07
2024-03-09T20:15:20.431Z,10.57
2024-03-09T20:17:55.350Z,12.65
2024-03-09T20:20:24.061Z,11.98
2024-03-09T20:22:55.542Z,10.40
2024-03-09T20:25:25.009Z,11.00
2024-03-09T20:27:52.047Z,11.35
2024-03-09T20:30:20.509Z,11.85
2024-03-09T20:32:47.983Z,12.05
2024-03-09T20:35:16.629Z,13.73
2024-03-09T20:37:45.818Z,12.10
2024-03-09T20:40:21.643Z,10.68
2024-03-09T20:42:49.644Z,12.57
2024-03-09T20:45:19.920Z,10.75
2024-03-09T20:47:46.909Z,9.48
2024-03-09T20:50:19.433Z,10.00
2024-03-09T20:52:54.515Z,10.02
2024-03-09T20:55:21.522Z,9.93
2024-03-09T20:57:48.540Z,10.57
2024-03-09T21:00:18.974Z,10.43
2024-03-09T21:02:46.358Z,11.15
2024-03-09T21:07:44.460Z,9.75
2024-03-09T21:10:11.181Z,10.48
2024-03-09T21:12:38.311Z,12.60
2024-03-09T21:15:07.809Z,10.13
2024-03-09T21:17:37.597Z,10.30
2024-03-09T21:20:15.306Z,10.32
2024-03-09T21:22:42.584Z,11.13
2024-03-09T21:25:12.953Z,11.48
2024-03-09T21:27:42.816Z,10.40
2024-03-09T21:30:15.258Z,11.60
2024-03-09T21:32:44.158Z,11.27
2024-03-09T21:35:16.291Z,10.35
2024-03-09T21:37:45.199Z,11.95
2024-03-09T21:40:17.620Z,10.93
2024-03-09T21:42:45.425Z,11.15
2024-03-09T21:45:15.441Z,11.13
2024-03-09T21:47:44.425Z,10.68
2024-03-09T21:50:20.472Z,11.20
2024-03-09T21:52:49.812Z,10.88
2024-03-09T21:55:19.815Z,11.88
2024-03-09T21:57:48.761Z,11.15
2024-03-09T22:00:21.651Z,11.35
2024-03-09T22:05:23.212Z,11.20
2024-03-09T22:07:49.870Z,11.27
2024-03-09T22:10:20.069Z,11.40
2024-03-09T22:12:47.122Z,11.02
2024-03-09T22:15:16.170Z,11.25
2024-03-09T22:17:43.327Z,12.52
2024-03-09T22:20:14.701Z,13.35
2024-03-09T22:22:45.814Z,13.85
2024-03-09T22:25:14.666Z,13.00
2024-03-09T22:27:41.990Z,12.40
2024-03-09T22:32:40.652Z,10.30
2024-03-09T22:35:14.411Z,10.77
2024-03-09T22:37:45.349Z,11.75
2024-03-09T22:40:14.220Z,11.07
2024-03-09T22:42:42.128Z,11.02
2024-03-09T22:45:12.485Z,9.70
2024-03-09T22:47:44.667Z,10.93
2024-03-09T22:50:17.841Z,10.57
2024-03-09T22:52:44.610Z,11.20
2024-03-09T22:55:12.109Z,10.70
2024-03-09T22:57:38.582Z,10.43
2024-03-09T23:00:07.428Z,10.38
2024-03-09T23:02:34.893Z,10.20
2024-03-09T23:05:01.793Z,10.40
2024-03-09T23:07:29.443Z,9.80
2024-03-09T23:09:57.795Z,10.90
2024-03-09T23:12:26.640Z,10.05
2024-03-09T23:14:55.348Z,10.82
2024-03-09T23:17:21.821Z,10.02
2024-03-09T23:19:49.392Z,10.60
2024-03-09T23:22:15.832Z,10.10
2024-03-09T23:24:42.653Z,11.40
2024-03-09T23:27:09.075Z,10.65
2024-03-09T23:29:35.673Z,10.77
2024-03-09T23:32:02.202Z,10.32
2024-03-09T23:34:31.720Z,9.77
2024-03-09T23:36:58.669Z,10.40
2024-03-09T23:39:25.281Z,10.35
2024-03-09T23:41:51.700Z,10.68
2024-03-09T23:44:20.325Z,11.18
2024-03-09T23:46:49.452Z,10.95
2024-03-09T23:49:16.715Z,13.15
2024-03-09T23:51:43.173Z,13.77
2024-03-09T23:54:10.599Z,13.35
2024-03-09T23:56:39.666Z,12.55
2024-03-09T23:59:07.723Z,12.45
