createdAt,value
2022-11-28T00:02:45.394Z,63.67
2022-11-28T00:07:46.926Z,63.54
2022-11-28T00:12:48.298Z,63.54
2022-11-28T00:17:49.656Z,63.76
2022-11-28T00:22:52.100Z,63.69
2022-11-28T00:27:53.521Z,63.58
2022-11-28T00:32:54.889Z,63.85
2022-11-28T00:37:56.236Z,63.90
2022-11-28T00:42:57.588Z,63.92
2022-11-28T00:47:58.992Z,63.81
2022-11-28T00:53:00.331Z,63.51
2022-11-28T00:58:01.707Z,64.41
2022-11-28T01:03:03.585Z,64.49
2022-11-28T01:08:04.929Z,64.60
2022-11-28T01:13:06.423Z,65.02
2022-11-28T01:18:08.135Z,65.37
2022-11-28T01:23:09.499Z,64.71
2022-11-28T01:28:10.831Z,64.28
2022-11-28T01:33:12.234Z,64.98
2022-11-28T01:38:13.536Z,65.19
2022-11-28T01:43:15.213Z,64.53
2022-11-28T01:48:22.793Z,64.37
2022-11-28T01:53:26.389Z,64.99
2022-11-28T01:58:29.172Z,64.96
2022-11-28T02:03:38.286Z,65.29
2022-11-28T02:08:39.972Z,65.34
2022-11-28T02:13:53.166Z,66.20
2022-11-28T02:18:59.412Z,66.23
2022-11-28T02:24:31.812Z,65.85
2022-11-28T02:30:00.781Z,65.73
2022-11-28T02:35:19.577Z,65.56
2022-11-28T02:40:47.066Z,65.32
2022-11-28T02:46:13.677Z,65.91
2022-11-28T02:51:28.769Z,65.90
2022-11-28T02:56:30.311Z,65.74
2022-11-28T03:01:38.189Z,65.82
2022-11-28T03:06:52.175Z,66.19
2022-11-28T03:12:29.300Z,66.05
2022-11-28T03:17:54.866Z,66.61
2022-11-28T03:23:14.985Z,66.67
2022-11-28T03:28:23.023Z,65.89
2022-11-28T03:33:27.794Z,66.63
2022-11-28T03:38:35.576Z,66.72
2022-11-28T03:43:43.951Z,66.34
2022-11-28T03:48:49.555Z,66.31
2022-11-28T03:53:56.214Z,65.51
2022-11-28T03:59:16.488Z,65.59
2022-11-28T04:04:38.806Z,65.67
2022-11-28T04:09:49.422Z,65.74
2022-11-28T04:14:59.453Z,65.81
2022-11-28T04:20:09.148Z,65.51
2022-11-28T04:25:14.909Z,65.42
2022-11-28T04:30:16.650Z,66.16
2022-11-28T04:35:27.058Z,66.29
2022-11-28T04:40:32.144Z,65.70
2022-11-28T04:45:43.809Z,65.56
2022-11-28T04:51:09.365Z,66.19
2022-11-28T04:56:20.883Z,66.51
2022-11-28T05:01:27.655Z,66.83
2022-11-28T05:06:34.979Z,66.32
2022-11-28T05:11:36.337Z,65.91
2022-11-28T05:16:37.726Z,66.92
2022-11-28T05:21:39.137Z,66.18
2022-11-28T05:26:40.555Z,65.78
2022-11-28T05:31:41.931Z,66.41
2022-11-28T05:36:43.342Z,66.46
2022-11-28T05:41:44.716Z,65.67
2022-11-28T05:46:46.208Z,66.21
2022-11-28T05:51:48.705Z,66.22
2022-11-28T05:56:50.119Z,66.67
2022-11-28T06:01:51.708Z,65.96
2022-11-28T06:06:53.067Z,66.26
2022-11-28T06:11:54.428Z,66.03
2022-11-28T06:16:55.851Z,66.58
2022-11-28T06:21:57.222Z,66.09
2022-11-28T06:26:58.653Z,66.06
2022-11-28T06:32:00.086Z,66.75
2022-11-28T06:37:01.528Z,66.39
2022-11-28T06:42:02.962Z,66.63
2022-11-28T06:47:04.469Z,66.31
2022-11-28T06:52:05.857Z,67.03
2022-11-28T06:57:07.221Z,66.48
2022-11-28T07:02:10.879Z,66.12
2022-11-28T07:07:16.361Z,66.99
2022-11-28T07:12:18.185Z,67.04
2022-11-28T07:17:19.542Z,65.97
2022-11-28T07:22:22.211Z,66.25
2022-11-28T07:27:23.591Z,66.35
2022-11-28T07:32:25.240Z,66.10
2022-11-28T07:37:26.588Z,66.56
2022-11-28T07:42:27.979Z,66.50
2022-11-28T07:47:29.304Z,66.00
2022-11-28T07:52:30.640Z,65.79
2022-11-28T07:57:31.992Z,65.64
2022-11-28T08:02:33.486Z,66.09
2022-11-28T08:07:34.902Z,66.29
2022-11-28T08:12:36.326Z,66.19
2022-11-28T08:17:37.696Z,65.72
2022-11-28T08:22:39.058Z,65.23
2022-11-28T08:27:40.403Z,65.82
2022-11-28T08:32:41.763Z,65.87
2022-11-28T08:37:43.191Z,65.59
2022-11-28T08:42:44.552Z,65.73
2022-11-28T08:47:45.980Z,65.22
2022-11-28T08:52:47.393Z,65.85
2022-11-28T08:57:48.796Z,65.47
2022-11-28T09:02:50.161Z,65.41
2022-11-28T09:07:54.908Z,64.94
2022-11-28T09:12:56.417Z,65.19
2022-11-28T09:17:58.178Z,65.02
2022-11-28T09:22:59.729Z,64.65
2022-11-28T09:28:01.325Z,64.75
2022-11-28T09:33:02.777Z,64.88
2022-11-28T09:38:04.213Z,64.67
2022-11-28T09:43:36.435Z,64.66
2022-11-28T09:48:46.617Z,64.48
2022-11-28T09:54:16.690Z,64.61
2022-11-28T09:59:24.444Z,64.24
2022-11-28T10:05:05.555Z,63.99
2022-11-28T10:10:34.426Z,63.79
2022-11-28T10:15:54.165Z,63.53
2022-11-28T10:21:02.587Z,63.44
2022-11-28T10:26:23.254Z,63.59
2022-11-28T10:31:33.402Z,63.44
2022-11-28T10:36:51.607Z,63.05
2022-11-28T10:42:11.754Z,63.09
2022-11-28T10:47:48.729Z,62.99
2022-11-28T10:53:27.136Z,63.02
2022-11-28T10:58:33.078Z,63.55
2022-11-28T11:03:38.591Z,62.65
2022-11-28T11:08:41.390Z,62.42
2022-11-28T11:14:04.143Z,62.26
2022-11-28T11:19:05.561Z,62.71
2022-11-28T11:24:17.167Z,62.05
2022-11-28T11:29:35.621Z,61.90
2022-11-28T11:34:44.207Z,61.80
2022-11-28T11:39:52.850Z,61.69
2022-11-28T11:44:54.467Z,61.32
2022-11-28T11:50:05.016Z,61.38
2022-11-28T11:55:15.004Z,61.70
2022-11-28T12:00:21.050Z,61.05
2022-11-28T12:05:52.696Z,61.30
2022-11-28T14:08:06.066Z,67.88
2022-11-28T14:13:16.466Z,68.32
2022-11-28T14:19:00.317Z,68.37
2022-11-28T14:29:39.406Z,68.67
2022-11-28T14:34:47.294Z,69.32
2022-11-28T14:39:50.927Z,69.91
2022-11-28T14:55:26.157Z,69.85
2022-11-28T15:00:35.054Z,70.14
2022-11-28T15:05:52.476Z,69.90
2022-11-28T15:16:57.659Z,69.33
2022-11-28T15:21:59.471Z,69.93
2022-11-28T15:27:07.073Z,69.68
2022-11-28T15:32:14.799Z,69.51
2022-11-28T15:37:19.804Z,69.79
2022-11-28T15:42:29.712Z,69.42
2022-11-28T15:47:32.172Z,69.12
2022-11-28T15:52:33.855Z,69.46
2022-11-28T15:57:36.915Z,69.33
2022-11-28T16:02:40.879Z,69.46
2022-11-28T16:13:04.761Z,69.18
2022-11-28T16:18:07.059Z,69.44
2022-11-28T16:23:30.506Z,69.42
2022-11-28T16:28:43.132Z,69.32
2022-11-28T16:33:48.175Z,69.28
2022-11-28T16:39:04.769Z,69.67
2022-11-28T16:44:14.802Z,69.51
2022-11-28T16:49:42.411Z,69.54
2022-11-28T16:54:44.121Z,69.87
2022-11-28T16:59:47.163Z,69.61
2022-11-28T17:04:50.330Z,69.70
2022-11-28T17:09:51.718Z,69.68
2022-11-28T17:14:54.286Z,69.74
2022-11-28T17:19:55.656Z,69.70
2022-11-28T17:25:01.620Z,69.67
2022-11-28T17:30:03.113Z,69.84
2022-11-28T17:35:13.708Z,69.92
2022-11-28T17:40:33.427Z,69.80
2022-11-28T17:45:35.303Z,69.82
2022-11-28T17:50:37.280Z,69.90
2022-11-28T17:55:40.971Z,69.94
2022-11-28T18:00:42.662Z,69.74
2022-11-28T18:05:46.727Z,69.90
2022-11-28T18:10:48.519Z,69.95
2022-11-28T18:15:53.190Z,69.99
2022-11-28T18:20:54.552Z,69.89
2022-11-28T18:25:55.883Z,70.01
2022-11-28T18:30:57.230Z,70.34
2022-11-28T18:36:08.613Z,70.45
2022-11-28T18:41:10.124Z,70.78
2022-11-28T18:46:17.149Z,70.90
2022-11-28T18:51:21.811Z,71.03
2022-11-28T18:56:24.818Z,71.12
2022-11-28T19:01:32.363Z,71.20
2022-11-28T19:06:34.694Z,70.93
2022-11-28T19:11:36.973Z,71.15
2022-11-28T19:16:38.397Z,71.18
2022-11-28T19:21:39.803Z,71.29
2022-11-28T19:26:41.372Z,71.23
2022-11-28T19:31:42.880Z,71.33
2022-11-28T19:36:47.479Z,71.50
2022-11-28T19:41:50.630Z,71.52
2022-11-28T19:46:53.368Z,71.69
2022-11-28T19:51:54.724Z,71.71
2022-11-28T19:56:56.146Z,71.88
2022-11-28T20:01:58.699Z,71.76
2022-11-28T20:07:00.076Z,71.98
2022-11-28T20:12:01.421Z,71.92
2022-11-28T20:17:02.774Z,71.85
2022-11-28T20:22:04.123Z,71.85
2022-11-28T20:27:05.515Z,71.96
2022-11-28T20:32:06.962Z,71.80
2022-11-28T20:37:08.492Z,71.82
2022-11-28T20:42:09.928Z,71.98
2022-11-28T20:47:11.696Z,71.81
2022-11-28T20:52:13.092Z,71.93
2022-11-28T20:57:21.408Z,71.99
2022-11-28T21:02:23.664Z,72.39
2022-11-28T21:07:26.894Z,72.44
2022-11-28T21:12:28.261Z,72.44
2022-11-28T21:17:29.636Z,72.65
2022-11-28T21:22:31.682Z,72.78
2022-11-28T21:27:35.217Z,72.57
2022-11-28T21:32:36.570Z,73.03
2022-11-28T21:37:37.918Z,73.01
2022-11-28T21:42:39.294Z,73.15
2022-11-28T21:47:40.685Z,73.95
2022-11-28T21:52:42.014Z,73.65
2022-11-28T21:57:44.525Z,74.05
2022-11-28T22:02:47.270Z,74.46
2022-11-28T22:07:48.654Z,74.57
2022-11-28T22:12:50.045Z,74.61
2022-11-28T22:17:51.395Z,74.71
2022-11-28T22:22:52.801Z,74.78
2022-11-28T22:27:54.268Z,75.00
2022-11-28T22:32:55.758Z,75.34
2022-11-28T22:37:57.092Z,75.55
2022-11-28T22:42:58.452Z,75.85
2022-11-28T22:47:59.977Z,75.64
2022-11-28T22:53:01.410Z,75.83
2022-11-28T22:58:02.772Z,75.98
2022-11-28T23:03:04.193Z,76.08
2022-11-28T23:08:05.811Z,76.24
2022-11-28T23:13:07.164Z,76.66
2022-11-28T23:18:08.501Z,76.46
2022-11-28T23:23:09.826Z,76.53
2022-11-28T23:28:11.164Z,76.67
2022-11-28T23:33:12.510Z,76.42
2022-11-28T23:38:15.523Z,76.91
2022-11-28T23:43:16.868Z,76.80
2022-11-28T23:48:18.429Z,76.40
2022-11-28T23:53:19.789Z,77.02
2022-11-28T23:58:21.126Z,76.56
