createdAt,value
2019-04-16T00:02:01.970Z,102331.80
2019-04-16T00:04:53.734Z,102337.05
2019-04-16T00:07:39.129Z,102328.81
2019-04-16T00:10:28.552Z,102240.47
2019-04-16T00:13:02.990Z,102329.76
2019-04-16T00:15:30.790Z,102322.20
2019-04-16T00:17:58.509Z,102320.61
2019-04-16T00:20:26.277Z,102317.41
2019-04-16T00:22:59.546Z,102314.37
2019-04-16T00:25:27.266Z,102314.15
2019-04-16T00:27:59.526Z,102310.00
2019-04-16T00:30:24.438Z,102309.77
2019-04-16T00:32:52.131Z,102309.95
2019-04-16T00:35:19.899Z,102309.30
2019-04-16T00:37:51.394Z,102304.47
2019-04-16T00:40:17.047Z,102301.65
2019-04-16T00:42:44.771Z,102307.57
2019-04-16T00:45:12.511Z,102302.69
2019-04-16T00:47:40.226Z,102297.91
2019-04-16T00:50:07.958Z,102307.47
2019-04-16T00:52:36.991Z,102299.33
2019-04-16T00:55:05.285Z,102299.56
2019-04-16T00:57:33.046Z,102296.98
2019-04-16T01:00:00.830Z,102297.91
2019-04-16T01:02:29.331Z,102300.03
2019-04-16T01:04:57.037Z,102296.62
2019-04-16T01:07:24.782Z,102290.95
2019-04-16T01:09:52.492Z,102283.78
2019-04-16T01:12:20.250Z,102286.85
2019-04-16T01:14:47.955Z,102289.90
2019-04-16T01:17:15.674Z,102286.41
2019-04-16T01:19:43.379Z,102289.56
2019-04-16T01:22:15.770Z,102278.28
2019-04-16T01:24:40.554Z,102275.52
2019-04-16T01:27:09.962Z,102273.23
2019-04-16T01:29:37.770Z,102284.50
2019-04-16T01:32:23.953Z,102287.66
2019-04-16T01:35:22.708Z,102282.90
2019-04-16T01:38:01.328Z,102283.46
2019-04-16T01:41:00.631Z,102281.34
2019-04-16T01:43:28.338Z,102288.49
2019-04-16T01:46:00.822Z,102287.98
2019-04-16T01:48:25.535Z,102284.09
2019-04-16T01:50:53.319Z,102283.75
2019-04-16T01:53:21.710Z,102280.44
2019-04-16T01:55:49.574Z,102280.80
2019-04-16T01:58:17.347Z,102286.33
2019-04-16T02:00:48.450Z,102287.63
2019-04-16T02:03:17.808Z,102289.48
2019-04-16T02:05:45.625Z,102283.02
2019-04-16T02:08:13.671Z,102287.95
2019-04-16T02:10:41.398Z,102286.17
2019-04-16T02:13:09.117Z,102287.90
2019-04-16T02:15:36.818Z,102285.28
2019-04-16T02:18:04.533Z,102285.84
2019-04-16T02:20:32.271Z,102280.00
2019-04-16T02:22:59.977Z,102278.67
2019-04-16T02:25:27.746Z,102280.45
2019-04-16T02:27:56.994Z,102275.50
2019-04-16T02:30:24.911Z,102283.34
2019-04-16T02:32:52.676Z,102287.47
2019-04-16T02:35:20.392Z,102282.13
2019-04-16T02:37:49.199Z,102290.00
2019-04-16T02:40:19.151Z,102280.36
2019-04-16T02:42:46.534Z,102274.23
2019-04-16T02:45:14.259Z,102282.04
2019-04-16T02:47:42.487Z,102278.77
2019-04-16T02:50:14.179Z,102281.67
2019-04-16T02:52:51.312Z,102275.77
2019-04-16T02:55:29.017Z,102278.88
2019-04-16T02:58:16.014Z,102277.59
2019-04-16T03:01:20.402Z,102273.40
2019-04-16T03:03:55.408Z,102278.03
2019-04-16T03:06:20.875Z,102270.36
2019-04-16T03:08:48.594Z,102264.23
2019-04-16T03:11:18.018Z,102165.89
2019-04-16T03:13:45.854Z,102265.22
2019-04-16T03:16:38.774Z,102264.30
2019-04-16T03:19:10.710Z,102267.08
2019-04-16T03:21:38.843Z,102265.13
2019-04-16T03:24:09.307Z,102268.20
2019-04-16T03:26:35.999Z,102262.64
2019-04-16T03:29:03.735Z,102172.02
2019-04-16T03:31:31.490Z,102257.81
2019-04-16T03:33:59.331Z,102257.64
2019-04-16T03:36:29.581Z,102164.02
2019-04-16T03:38:56.523Z,102256.72
2019-04-16T03:41:25.893Z,102254.85
2019-04-16T03:43:53.592Z,102248.65
2019-04-16T03:46:21.318Z,102246.37
2019-04-16T03:48:49.090Z,102248.08
2019-04-16T03:51:17.038Z,102249.09
2019-04-16T03:53:46.491Z,102244.95
2019-04-16T03:56:14.298Z,102240.91
2019-04-16T03:58:42.007Z,102243.61
2019-04-16T04:01:09.722Z,102242.88
2019-04-16T04:03:37.431Z,102241.17
2019-04-16T04:06:06.983Z,102244.66
2019-04-16T04:08:34.592Z,102133.52
2019-04-16T04:11:02.326Z,102243.30
2019-04-16T04:13:30.101Z,102251.64
2019-04-16T04:15:58.597Z,102238.78
2019-04-16T04:18:27.607Z,102235.19
2019-04-16T04:20:55.375Z,102235.84
2019-04-16T04:23:25.532Z,102233.69
2019-04-16T04:25:54.999Z,102234.77
2019-04-16T04:28:22.712Z,102233.58
2019-04-16T04:30:50.407Z,102231.92
2019-04-16T04:33:43.075Z,102236.52
2019-04-16T04:36:09.505Z,102103.61
2019-04-16T04:38:38.256Z,102219.95
2019-04-16T04:41:06.393Z,102223.36
2019-04-16T04:43:34.131Z,102108.47
2019-04-16T04:46:01.939Z,102224.09
2019-04-16T04:48:30.934Z,102229.35
2019-04-16T04:50:58.715Z,102216.55
2019-04-16T04:53:26.560Z,102215.73
2019-04-16T04:55:57.024Z,102217.70
2019-04-16T04:58:24.172Z,102214.28
2019-04-16T05:00:51.995Z,102210.03
2019-04-16T05:03:44.372Z,102206.73
2019-04-16T05:06:14.635Z,102213.02
2019-04-16T05:08:42.417Z,102210.78
2019-04-16T05:11:12.553Z,102212.30
2019-04-16T05:13:39.595Z,102216.01
2019-04-16T05:16:07.346Z,102212.59
2019-04-16T05:18:35.124Z,102213.68
2019-04-16T05:21:03.135Z,102205.16
2019-04-16T05:23:30.923Z,102204.19
2019-04-16T05:25:58.650Z,102218.76
2019-04-16T05:28:26.447Z,102216.94
2019-04-16T05:30:54.229Z,102210.75
2019-04-16T05:33:21.981Z,102220.17
2019-04-16T05:35:49.755Z,102210.57
2019-04-16T05:38:17.467Z,102210.39
2019-04-16T05:40:45.186Z,102213.70
2019-04-16T05:43:12.902Z,102211.06
2019-04-16T05:45:40.658Z,102211.10
2019-04-16T05:48:08.425Z,102214.70
2019-04-16T05:50:36.131Z,102165.36
2019-04-16T05:53:05.455Z,102204.47
2019-04-16T05:55:38.414Z,102199.93
2019-04-16T05:58:06.129Z,102188.28
2019-04-16T06:00:58.786Z,102206.50
2019-04-16T06:03:26.626Z,102204.86
2019-04-16T06:05:56.322Z,102204.14
2019-04-16T06:08:23.999Z,102208.16
2019-04-16T06:10:52.038Z,102204.22
2019-04-16T06:13:33.485Z,102202.70
2019-04-16T06:16:23.666Z,102194.97
2019-04-16T06:19:08.544Z,102192.66
2019-04-16T06:22:03.270Z,102196.20
2019-04-16T06:24:47.197Z,102190.92
2019-04-16T06:27:32.782Z,102194.81
2019-04-16T06:30:14.811Z,102205.59
2019-04-16T06:33:01.847Z,102197.08
2019-04-16T06:35:58.174Z,102201.75
2019-04-16T06:38:36.911Z,102201.49
2019-04-16T06:41:24.062Z,102201.70
2019-04-16T06:43:58.171Z,102203.86
2019-04-16T06:46:32.015Z,102201.44
2019-04-16T06:49:27.922Z,102202.36
2019-04-16T06:52:16.579Z,102205.57
2019-04-16T06:55:03.550Z,102200.80
2019-04-16T06:57:56.167Z,102196.36
2019-04-16T07:00:41.981Z,102201.33
2019-04-16T07:03:35.271Z,102197.19
2019-04-16T07:06:40.171Z,102195.06
2019-04-16T07:09:25.191Z,102202.17
2019-04-16T07:11:54.902Z,102197.55
2019-04-16T07:14:22.915Z,102200.41
2019-04-16T07:16:50.688Z,102192.89
2019-04-16T07:19:18.402Z,102192.78
2019-04-16T07:21:48.654Z,102188.21
2019-04-16T07:24:15.654Z,102190.33
2019-04-16T07:26:46.878Z,102195.45
2019-04-16T07:29:23.052Z,102191.76
2019-04-16T07:31:57.242Z,102187.70
2019-04-16T07:34:38.082Z,102151.31
2019-04-16T07:37:24.914Z,102185.08
2019-04-16T07:40:01.921Z,102184.79
2019-04-16T07:42:50.991Z,102188.62
2019-04-16T07:45:23.059Z,102187.19
2019-04-16T07:48:01.843Z,102188.56
2019-04-16T07:50:54.679Z,102133.38
2019-04-16T07:53:41.726Z,102179.66
2019-04-16T07:56:14.903Z,102184.58
2019-04-16T07:58:42.635Z,102177.77
2019-04-16T08:01:12.683Z,102182.84
2019-04-16T08:03:39.824Z,102182.98
2019-04-16T08:06:07.552Z,102183.83
2019-04-16T08:08:35.539Z,102192.09
2019-04-16T08:11:03.359Z,102187.08
2019-04-16T08:13:33.625Z,102192.58
2019-04-16T08:16:05.817Z,102185.45
2019-04-16T08:18:33.184Z,102191.57
2019-04-16T08:21:06.197Z,102177.87
2019-04-16T08:23:39.262Z,102186.65
2019-04-16T08:26:11.494Z,102180.74
2019-04-16T08:28:37.029Z,102178.22
2019-04-16T08:31:10.490Z,102107.72
2019-04-16T08:33:34.896Z,102174.48
2019-04-16T08:36:02.591Z,102177.91
2019-04-16T08:38:34.064Z,102172.63
2019-04-16T08:40:59.770Z,102176.20
2019-04-16T08:43:29.623Z,102177.47
2019-04-16T08:45:58.211Z,102173.38
2019-04-16T08:48:25.934Z,102180.36
2019-04-16T08:50:57.909Z,102183.02
2019-04-16T08:53:23.175Z,102169.59
2019-04-16T08:55:50.898Z,102173.63
2019-04-16T08:58:18.751Z,102175.35
2019-04-16T09:00:48.402Z,102178.14
2019-04-16T09:03:16.119Z,102167.05
2019-04-16T09:05:43.838Z,102171.23
2019-04-16T09:08:24.284Z,102172.52
2019-04-16T09:10:52.324Z,102171.14
2019-04-16T09:13:22.598Z,102168.73
2019-04-16T09:15:54.711Z,102169.59
2019-04-16T09:18:36.673Z,102163.22
2019-04-16T09:21:06.919Z,102162.53
2019-04-16T09:23:33.903Z,102162.43
2019-04-16T09:26:14.820Z,102164.71
2019-04-16T09:28:56.959Z,102161.97
2019-04-16T09:31:42.694Z,102161.39
2019-04-16T09:34:39.452Z,102120.73
2019-04-16T09:37:28.629Z,102149.22
2019-04-16T09:40:36.809Z,102157.52
2019-04-16T09:43:16.502Z,102115.80
2019-04-16T09:45:38.008Z,102157.34
2019-04-16T09:48:06.213Z,102154.17
2019-04-16T09:50:33.939Z,102157.36
2019-04-16T09:53:12.327Z,102153.14
2019-04-16T09:55:40.194Z,102150.66
2019-04-16T09:58:21.242Z,102131.78
2019-04-16T10:00:52.752Z,102151.28
2019-04-16T10:03:30.479Z,102155.67
2019-04-16T10:05:58.439Z,102149.95
2019-04-16T10:08:29.167Z,102149.05
2019-04-16T10:10:58.107Z,102148.66
2019-04-16T10:13:31.777Z,102147.07
2019-04-16T10:15:56.151Z,102143.97
2019-04-16T10:18:24.196Z,102142.70
2019-04-16T10:20:52.024Z,102142.13
2019-04-16T10:23:27.359Z,102124.78
2019-04-16T10:25:55.143Z,102127.86
2019-04-16T10:28:26.273Z,102127.00
2019-04-16T10:30:55.235Z,102115.84
2019-04-16T10:33:23.017Z,102113.22
2019-04-16T10:35:50.803Z,102113.95
2019-04-16T10:38:35.416Z,102109.56
2019-04-16T10:41:06.159Z,102106.00
2019-04-16T10:44:02.281Z,102095.81
2019-04-16T10:46:51.708Z,102091.80
2019-04-16T10:49:38.555Z,102088.22
2019-04-16T10:52:37.322Z,102085.08
2019-04-16T10:55:27.026Z,102081.98
2019-04-16T10:58:17.227Z,102081.51
2019-04-16T11:01:04.088Z,102080.13
2019-04-16T11:03:37.269Z,102071.58
2019-04-16T11:06:13.838Z,102070.23
2019-04-16T11:08:41.609Z,102084.22
2019-04-16T11:11:09.314Z,102077.09
2019-04-16T11:13:42.769Z,102069.03
2019-04-16T11:16:15.377Z,102061.87
2019-04-16T11:18:43.191Z,102061.42
2019-04-16T11:21:11.543Z,102062.76
2019-04-16T11:23:39.390Z,102056.06
2019-04-16T11:26:07.361Z,102052.54
2019-04-16T11:28:35.237Z,102049.85
2019-04-16T11:31:06.815Z,102060.52
2019-04-16T11:33:34.676Z,102045.64
2019-04-16T11:36:17.386Z,102040.27
2019-04-16T11:38:36.712Z,102041.15
2019-04-16T11:41:05.031Z,102028.50
2019-04-16T11:43:32.861Z,102045.25
2019-04-16T11:46:00.580Z,102038.68
2019-04-16T11:48:28.468Z,102032.78
2019-04-16T11:50:56.243Z,102035.38
2019-04-16T11:53:24.063Z,102036.18
2019-04-16T11:55:51.857Z,102035.06
2019-04-16T11:58:31.958Z,102029.56
2019-04-16T12:01:18.878Z,102025.05
2019-04-16T12:03:50.899Z,102019.34
2019-04-16T12:06:28.667Z,102029.61
2019-04-16T12:09:25.010Z,101980.05
2019-04-16T12:11:59.807Z,102011.44
2019-04-16T12:14:42.150Z,101973.06
2019-04-16T12:17:24.879Z,102020.42
2019-04-16T12:20:29.894Z,102019.91
2019-04-16T12:23:18.073Z,102018.21
2019-04-16T12:26:00.898Z,102007.30
2019-04-16T12:28:56.057Z,102009.83
2019-04-16T12:34:51.318Z,102002.87
2019-04-16T12:37:28.522Z,102006.80
2019-04-16T12:40:19.575Z,102007.19
2019-04-16T12:43:16.022Z,102004.23
2019-04-16T12:45:53.277Z,102003.17
2019-04-16T12:48:26.224Z,102000.76
2019-04-16T12:51:13.131Z,101993.49
2019-04-16T12:53:53.424Z,101994.64
2019-04-16T12:56:41.372Z,101989.37
2019-04-16T12:59:15.345Z,101933.88
2019-04-16T13:02:12.511Z,101985.76
2019-04-16T13:05:00.847Z,101983.66
2019-04-16T13:07:52.198Z,101989.95
2019-04-16T13:10:42.460Z,101976.69
2019-04-16T13:13:43.671Z,101985.87
2019-04-16T13:16:20.811Z,101980.56
2019-04-16T13:19:02.130Z,101978.45
2019-04-16T13:21:33.279Z,101988.53
2019-04-16T13:24:05.433Z,101977.43
2019-04-16T13:26:36.090Z,101970.51
2019-04-16T13:29:07.310Z,101967.20
2019-04-16T13:31:36.390Z,101959.98
2019-04-16T13:34:04.595Z,101965.43
2019-04-16T13:36:32.428Z,101964.95
2019-04-16T13:39:17.865Z,101958.30
2019-04-16T13:41:47.932Z,101962.13
2019-04-16T13:44:22.424Z,101967.92
2019-04-16T13:46:47.762Z,101952.31
2019-04-16T13:49:24.086Z,101957.62
2019-04-16T13:51:49.847Z,101950.98
2019-04-16T13:54:37.904Z,101950.19
2019-04-16T13:57:14.122Z,101950.14
2019-04-16T14:00:04.421Z,101951.04
2019-04-16T14:02:41.187Z,101947.50
2019-04-16T14:05:10.975Z,101952.26
2019-04-16T14:07:38.407Z,101950.20
2019-04-16T14:10:06.214Z,101955.03
2019-04-16T14:12:42.310Z,101953.78
2019-04-16T14:15:06.325Z,101957.91
2019-04-16T14:17:35.020Z,101932.70
2019-04-16T14:20:02.657Z,101943.11
2019-04-16T14:22:31.649Z,101946.59
2019-04-16T14:25:17.516Z,101947.19
2019-04-16T14:27:45.215Z,101954.01
2019-04-16T14:30:16.298Z,101944.91
2019-04-16T14:32:44.034Z,101944.59
2019-04-16T14:35:32.421Z,101945.41
2019-04-16T14:37:48.237Z,101942.42
2019-04-16T14:40:22.511Z,101939.02
2019-04-16T14:42:56.258Z,101930.82
2019-04-16T14:45:33.076Z,101931.84
2019-04-16T14:47:56.967Z,101941.94
2019-04-16T14:50:24.812Z,101942.05
2019-04-16T14:52:52.522Z,101877.85
2019-04-16T14:55:29.926Z,101952.97
2019-04-16T14:58:19.687Z,101944.70
2019-04-16T15:01:18.427Z,101946.59
2019-04-16T15:04:04.190Z,101900.26
2019-04-16T15:06:52.736Z,101941.11
2019-04-16T15:09:36.299Z,101935.63
2019-04-16T15:12:20.546Z,101937.20
2019-04-16T15:14:53.520Z,101937.25
2019-04-16T15:17:40.995Z,101943.19
2019-04-16T15:20:26.666Z,101940.79
2019-04-16T15:23:10.771Z,101937.47
2019-04-16T15:25:51.972Z,101931.00
2019-04-16T15:28:23.506Z,101933.16
2019-04-16T15:31:02.810Z,101940.91
2019-04-16T15:33:49.883Z,101928.89
2019-04-16T15:36:27.339Z,101939.25
2019-04-16T15:39:14.366Z,101934.92
2019-04-16T15:42:19.500Z,101939.53
2019-04-16T15:45:08.977Z,101937.25
2019-04-16T15:57:36.125Z,101935.50
2019-04-16T16:00:17.934Z,101939.86
2019-04-16T16:03:07.945Z,101942.34
2019-04-16T16:05:52.262Z,101943.65
2019-04-16T16:08:35.837Z,101942.41
2019-04-16T16:11:07.970Z,101944.83
2019-04-16T16:13:36.245Z,101883.61
2019-04-16T16:16:04.760Z,101951.09
2019-04-16T16:18:32.776Z,101916.56
2019-04-16T16:21:04.755Z,101938.17
2019-04-16T16:26:47.907Z,101947.47
2019-04-16T16:29:14.440Z,101949.58
2019-04-16T16:31:42.385Z,101950.86
2019-04-16T16:34:10.310Z,101951.87
2019-04-16T16:36:40.866Z,101957.50
2019-04-16T16:39:35.578Z,101954.19
2019-04-16T16:42:03.527Z,101959.51
2019-04-16T16:44:35.433Z,101958.30
2019-04-16T16:47:24.877Z,101902.03
2019-04-16T16:49:53.310Z,101962.66
2019-04-16T16:52:38.924Z,101956.70
2019-04-16T16:55:09.635Z,101958.42
2019-04-16T16:57:46.850Z,101964.67
2019-04-16T17:00:24.029Z,101963.66
2019-04-16T17:02:56.865Z,101961.08
2019-04-16T17:05:30.762Z,101969.56
2019-04-16T17:07:59.788Z,101966.98
2019-04-16T17:10:27.563Z,101973.80
2019-04-16T17:13:02.373Z,101976.36
2019-04-16T17:15:27.675Z,101975.87
2019-04-16T17:17:55.568Z,101982.34
2019-04-16T17:20:24.242Z,101983.34
2019-04-16T17:22:52.269Z,101986.55
2019-04-16T17:25:35.258Z,101980.27
2019-04-16T17:27:51.722Z,101989.31
2019-04-16T17:30:19.049Z,101987.96
2019-04-16T17:32:48.514Z,101986.44
2019-04-16T17:35:16.301Z,101969.40
2019-04-16T17:37:45.537Z,101986.10
2019-04-16T17:40:35.434Z,101989.14
2019-04-16T17:43:13.854Z,101987.01
2019-04-16T17:45:58.007Z,101866.09
2019-04-16T17:48:32.989Z,101994.34
2019-04-16T17:51:24.374Z,102000.14
2019-04-16T17:54:09.422Z,102005.80
2019-04-16T17:56:59.138Z,102009.89
2019-04-16T17:59:32.411Z,102016.13
2019-04-16T18:02:34.900Z,102021.81
2019-04-16T18:05:24.702Z,101914.27
2019-04-16T18:08:19.477Z,102027.08
2019-04-16T18:11:10.698Z,102028.77
2019-04-16T18:13:52.125Z,102033.61
2019-04-16T18:16:24.583Z,102036.55
2019-04-16T18:19:30.928Z,102038.33
2019-04-16T18:22:23.530Z,102042.52
2019-04-16T18:25:10.557Z,102049.50
2019-04-16T18:27:57.607Z,102048.37
2019-04-16T18:30:44.544Z,102047.42
2019-04-16T18:33:26.789Z,102053.59
2019-04-16T18:36:16.999Z,102061.56
2019-04-16T18:39:05.546Z,102057.05
2019-04-16T18:41:44.646Z,102060.52
2019-04-16T18:44:51.355Z,102067.37
2019-04-16T18:47:41.994Z,102070.17
2019-04-16T18:50:28.117Z,102066.73
2019-04-16T18:52:55.527Z,102073.20
2019-04-16T18:55:23.306Z,101966.55
2019-04-16T18:57:51.102Z,102080.86
2019-04-16T19:00:40.078Z,101993.49
2019-04-16T19:03:14.534Z,102083.39
2019-04-16T19:05:37.458Z,102089.16
2019-04-16T19:08:06.611Z,102090.09
2019-04-16T19:10:34.460Z,102099.33
2019-04-16T19:13:02.293Z,102102.16
2019-04-16T19:15:30.126Z,102098.23
2019-04-16T19:17:57.910Z,102107.23
2019-04-16T19:20:25.756Z,102108.19
2019-04-16T19:22:53.565Z,102110.33
2019-04-16T19:25:21.403Z,102115.13
2019-04-16T19:27:49.238Z,102117.19
2019-04-16T19:30:17.441Z,102110.05
2019-04-16T19:32:51.278Z,102109.66
2019-04-16T19:35:22.339Z,102122.92
2019-04-16T19:37:48.157Z,102124.28
2019-04-16T19:40:18.822Z,102122.25
2019-04-16T19:42:57.786Z,102130.43
2019-04-16T19:45:26.654Z,102124.73
2019-04-16T19:47:57.677Z,102134.87
2019-04-16T19:50:24.126Z,102131.08
2019-04-16T19:52:52.003Z,102132.64
2019-04-16T19:55:19.902Z,102138.13
2019-04-16T19:57:48.017Z,102137.41
2019-04-16T20:00:22.072Z,102140.62
2019-04-16T20:02:45.720Z,102151.05
2019-04-16T20:05:15.422Z,102130.02
2019-04-16T20:07:43.123Z,102159.18
2019-04-16T20:10:10.890Z,102162.27
2019-04-16T20:12:39.823Z,102163.53
2019-04-16T20:15:16.908Z,102165.84
2019-04-16T20:17:58.037Z,102160.11
2019-04-16T20:20:43.399Z,102163.12
2019-04-16T20:23:16.147Z,102108.09
2019-04-16T20:30:06.233Z,102161.17
2019-04-16T20:32:35.095Z,102118.17
2019-04-16T20:35:40.147Z,102173.30
2019-04-16T20:38:09.140Z,102170.44
2019-04-16T20:40:36.965Z,102174.33
2019-04-16T20:43:04.841Z,102179.44
2019-04-16T20:45:33.249Z,102183.20
2019-04-16T20:48:01.082Z,102178.72
2019-04-16T20:50:30.234Z,102182.13
2019-04-16T20:52:58.173Z,102187.48
2019-04-16T20:57:55.259Z,102178.45
2019-04-16T21:00:28.335Z,102106.01
2019-04-16T21:02:56.334Z,102177.36
2019-04-16T21:05:35.893Z,102194.88
2019-04-16T21:07:55.237Z,102180.94
2019-04-16T21:10:23.146Z,102180.91
2019-04-16T21:12:54.642Z,102181.73
2019-04-16T21:15:20.636Z,102192.02
2019-04-16T21:17:48.826Z,102186.72
2019-04-16T21:20:19.277Z,102189.41
2019-04-16T21:22:46.182Z,102197.44
2019-04-16T21:25:20.432Z,102204.62
2019-04-16T21:28:03.250Z,102202.95
2019-04-16T21:30:31.553Z,102192.95
2019-04-16T21:33:20.407Z,102203.77
2019-04-16T21:35:51.461Z,102210.98
2019-04-16T21:38:51.032Z,102208.25
2019-04-16T21:41:19.564Z,102204.72
2019-04-16T21:43:47.516Z,102214.52
2019-04-16T21:46:20.125Z,102212.77
2019-04-16T21:48:45.280Z,102215.47
2019-04-16T21:51:18.949Z,102216.80
2019-04-16T21:53:43.363Z,102219.00
2019-04-16T21:56:11.483Z,102215.48
2019-04-16T21:58:39.361Z,102210.09
2019-04-16T22:01:17.125Z,102215.43
2019-04-16T22:03:48.117Z,102214.16
2019-04-16T22:06:19.888Z,102115.91
2019-04-16T22:08:45.549Z,102216.38
2019-04-16T22:11:15.203Z,102219.53
2019-04-16T22:13:43.188Z,102215.06
2019-04-16T22:16:11.130Z,102215.40
2019-04-16T22:18:41.613Z,102217.61
2019-04-16T22:21:10.952Z,102219.05
2019-04-16T22:23:38.487Z,102226.19
2019-04-16T22:26:09.969Z,102216.83
2019-04-16T22:28:36.192Z,102219.91
2019-04-16T22:31:04.212Z,102226.67
2019-04-16T22:33:32.129Z,102223.54
2019-04-16T22:36:00.134Z,102231.09
2019-04-16T22:38:29.781Z,102223.92
2019-04-16T22:41:02.851Z,102223.45
2019-04-16T22:43:51.985Z,102228.40
2019-04-16T22:46:30.539Z,102232.44
2019-04-16T22:48:59.189Z,102230.69
2019-04-16T22:51:27.374Z,102234.67
2019-04-16T22:53:55.441Z,102234.73
2019-04-16T22:56:36.060Z,102234.26
2019-04-16T22:59:06.637Z,102223.55
2019-04-16T23:01:34.946Z,102233.36
2019-04-16T23:04:03.173Z,102239.17
2019-04-16T23:06:31.126Z,102247.67
2019-04-16T23:08:59.439Z,102241.82
2019-04-16T23:11:27.864Z,102248.09
2019-04-16T23:13:56.002Z,102222.59
2019-04-16T23:16:24.223Z,102245.44
2019-04-16T23:18:52.097Z,102246.28
2019-04-16T23:21:20.259Z,102245.84
2019-04-16T23:23:51.426Z,102222.65
2019-04-16T23:26:17.997Z,102246.77
2019-04-16T23:28:45.873Z,102245.89
2019-04-16T23:31:14.448Z,102253.48
2019-04-16T23:33:42.264Z,102250.33
2019-04-16T23:36:15.004Z,102251.17
2019-04-16T23:38:39.681Z,102251.20
2019-04-16T23:41:07.516Z,102252.12
2019-04-16T23:44:06.573Z,102247.63
2019-04-16T23:46:50.017Z,102250.33
2019-04-16T23:49:37.023Z,102249.00
2019-04-16T23:52:10.595Z,102251.69
2019-04-16T23:54:44.007Z,102249.89
2019-04-16T23:57:21.642Z,102213.25
