createdAt,value
2022-10-06T00:01:24.798Z,97.40
2022-10-06T00:03:52.894Z,97.40
2022-10-06T00:06:21.281Z,97.40
2022-10-06T00:08:49.493Z,97.40
2022-10-06T00:11:18.369Z,97.40
2022-10-06T00:13:46.676Z,97.40
2022-10-06T00:16:21.649Z,97.40
2022-10-06T00:18:50.371Z,97.40
2022-10-06T00:21:18.950Z,97.40
2022-10-06T00:23:47.097Z,97.40
2022-10-06T00:26:16.876Z,97.40
2022-10-06T00:28:47.422Z,97.40
2022-10-06T00:31:19.403Z,97.40
2022-10-06T00:33:50.803Z,97.40
2022-10-06T00:36:19.249Z,97.40
2022-10-06T00:38:47.350Z,97.40
2022-10-06T00:41:18.742Z,97.40
2022-10-06T00:43:52.703Z,97.40
2022-10-06T00:46:30.016Z,97.40
2022-10-06T00:49:08.925Z,97.40
2022-10-06T00:51:40.469Z,97.40
2022-10-06T00:54:09.771Z,97.40
2022-10-06T00:56:40.700Z,97.40
2022-10-06T00:59:12.321Z,97.40
2022-10-06T01:01:47.537Z,97.40
2022-10-06T01:04:17.770Z,97.40
2022-10-06T01:06:49.840Z,97.40
2022-10-06T01:09:19.667Z,97.40
2022-10-06T01:11:51.287Z,97.40
2022-10-06T01:14:20.703Z,97.40
2022-10-06T01:16:57.200Z,97.40
2022-10-06T01:19:41.632Z,97.40
2022-10-06T01:22:10.983Z,97.40
2022-10-06T01:24:40.718Z,97.40
2022-10-06T01:27:11.350Z,97.40
2022-10-06T01:29:40.086Z,97.40
2022-10-06T01:32:08.454Z,97.40
2022-10-06T01:34:36.659Z,97.40
2022-10-06T01:37:06.331Z,97.40
2022-10-06T01:39:34.778Z,97.40
2022-10-06T01:42:04.250Z,97.40
2022-10-06T01:44:33.248Z,97.40
2022-10-06T01:47:06.698Z,97.40
2022-10-06T01:49:35.113Z,97.40
2022-10-06T01:52:03.976Z,97.40
2022-10-06T01:54:32.117Z,97.40
2022-10-06T01:57:00.357Z,97.40
2022-10-06T01:59:30.369Z,97.40
2022-10-06T02:01:58.531Z,97.40
2022-10-06T02:04:26.829Z,97.40
2022-10-06T02:06:55.497Z,97.40
2022-10-06T02:09:23.969Z,97.40
2022-10-06T02:11:53.343Z,97.40
2022-10-06T02:14:21.395Z,97.40
2022-10-06T02:16:50.846Z,97.40
2022-10-06T02:19:18.918Z,97.40
2022-10-06T02:21:47.039Z,97.40
2022-10-06T02:24:15.109Z,97.40
2022-10-06T02:26:43.174Z,97.40
2022-10-06T02:29:11.235Z,97.40
2022-10-06T02:31:39.397Z,97.40
2022-10-06T02:34:10.018Z,97.40
2022-10-06T02:36:38.129Z,97.40
2022-10-06T02:39:06.745Z,97.40
2022-10-06T02:41:34.812Z,97.40
2022-10-06T02:44:05.210Z,97.40
2022-10-06T02:46:33.634Z,97.40
2022-10-06T02:49:02.505Z,97.40
2022-10-06T02:51:33.829Z,97.40
2022-10-06T02:54:02.346Z,97.40
2022-10-06T02:56:30.423Z,97.40
2022-10-06T02:58:58.534Z,97.40
2022-10-06T03:01:30.476Z,97.40
2022-10-06T03:04:01.359Z,97.40
2022-10-06T03:06:32.501Z,97.40
2022-10-06T03:09:20.835Z,97.40
2022-10-06T03:11:49.362Z,97.40
2022-10-06T03:14:23.559Z,97.40
2022-10-06T03:16:52.515Z,97.40
2022-10-06T03:19:25.183Z,97.40
2022-10-06T03:21:56.068Z,97.40
2022-10-06T03:24:32.387Z,97.40
2022-10-06T03:27:01.558Z,97.40
2022-10-06T03:29:31.062Z,97.40
2022-10-06T03:32:00.326Z,97.40
2022-10-06T03:34:29.474Z,97.40
2022-10-06T03:37:00.874Z,97.40
2022-10-06T03:39:30.123Z,97.40
2022-10-06T03:41:58.470Z,97.40
2022-10-06T03:44:27.171Z,97.40
2022-10-06T03:46:55.334Z,97.40
2022-10-06T03:49:23.565Z,97.40
2022-10-06T03:51:51.828Z,97.40
2022-10-06T03:54:25.515Z,97.40
2022-10-06T03:56:55.339Z,97.40
2022-10-06T03:59:23.435Z,97.40
2022-10-06T04:01:53.193Z,97.40
2022-10-06T04:04:28.799Z,97.40
2022-10-06T04:07:04.086Z,97.40
2022-10-06T04:09:33.974Z,97.40
2022-10-06T04:12:02.902Z,97.40
2022-10-06T04:14:33.610Z,97.40
2022-10-06T04:17:02.081Z,97.40
2022-10-06T04:19:38.092Z,97.40
2022-10-06T04:22:07.134Z,97.40
2022-10-06T04:24:37.300Z,97.40
2022-10-06T04:27:28.639Z,97.40
2022-10-06T04:30:02.453Z,97.40
2022-10-06T04:32:32.280Z,97.40
2022-10-06T04:35:00.765Z,97.40
2022-10-06T04:37:28.959Z,97.40
2022-10-06T04:39:58.932Z,97.40
2022-10-06T04:42:33.983Z,97.40
2022-10-06T04:45:04.420Z,97.40
2022-10-06T04:47:32.914Z,97.40
2022-10-06T04:50:01.060Z,97.40
2022-10-06T04:52:29.333Z,97.40
2022-10-06T04:54:58.845Z,97.40
2022-10-06T04:57:26.973Z,97.40
2022-10-06T05:00:18.354Z,97.40
2022-10-06T05:02:48.019Z,97.40
2022-10-06T05:05:17.036Z,97.40
2022-10-06T05:07:45.931Z,97.40
2022-10-06T05:10:16.302Z,97.40
2022-10-06T05:12:45.083Z,97.40
2022-10-06T05:15:15.462Z,97.40
2022-10-06T05:17:43.591Z,97.40
2022-10-06T05:20:13.433Z,97.40
2022-10-06T05:22:41.742Z,97.40
2022-10-06T05:25:10.708Z,97.40
2022-10-06T05:27:40.135Z,97.40
2022-10-06T05:30:10.821Z,97.40
2022-10-06T05:32:39.042Z,97.40
2022-10-06T05:35:09.104Z,97.40
2022-10-06T05:37:37.258Z,97.40
2022-10-06T05:40:06.413Z,97.40
2022-10-06T05:42:34.531Z,97.40
2022-10-06T05:45:04.314Z,97.40
2022-10-06T05:47:32.581Z,97.40
2022-10-06T05:50:00.822Z,97.40
2022-10-06T05:52:29.064Z,97.40
2022-10-06T05:54:57.205Z,97.40
2022-10-06T05:57:26.135Z,97.40
2022-10-06T05:59:54.197Z,97.40
2022-10-06T06:02:24.555Z,97.40
2022-10-06T06:04:52.742Z,97.40
2022-10-06T06:07:20.932Z,97.40
2022-10-06T06:09:49.836Z,97.40
2022-10-06T06:12:17.955Z,97.40
2022-10-06T06:15:29.616Z,97.40
2022-10-06T06:18:06.095Z,97.40
2022-10-06T06:20:34.525Z,97.40
2022-10-06T06:23:02.983Z,97.40
2022-10-06T06:25:31.831Z,97.40
2022-10-06T06:27:59.991Z,97.40
2022-10-06T06:30:28.199Z,97.40
2022-10-06T06:33:00.110Z,97.40
2022-10-06T06:35:30.047Z,97.40
2022-10-06T06:37:59.514Z,97.40
2022-10-06T06:40:28.392Z,97.40
2022-10-06T06:42:56.487Z,97.40
2022-10-06T06:45:55.005Z,97.40
2022-10-06T06:48:37.813Z,97.40
2022-10-06T06:51:08.368Z,97.40
2022-10-06T06:53:36.608Z,97.40
2022-10-06T06:56:05.875Z,97.40
2022-10-06T06:58:35.818Z,97.40
2022-10-06T07:01:10.738Z,97.40
2022-10-06T07:06:34.308Z,97.40
2022-10-06T07:09:04.910Z,97.40
2022-10-06T07:11:36.371Z,97.40
2022-10-06T07:14:11.337Z,97.40
2022-10-06T07:16:59.604Z,97.40
2022-10-06T07:19:50.791Z,97.40
2022-10-06T07:22:41.044Z,97.40
2022-10-06T07:25:25.439Z,97.40
2022-10-06T07:28:07.591Z,97.40
2022-10-06T07:30:41.037Z,97.40
2022-10-06T07:33:15.743Z,97.40
2022-10-06T07:35:45.456Z,97.40
2022-10-06T07:38:16.479Z,97.40
2022-10-06T07:41:17.970Z,97.40
2022-10-06T07:43:43.847Z,97.40
2022-10-06T07:46:13.999Z,97.40
2022-10-06T07:48:49.475Z,97.40
2022-10-06T07:51:20.583Z,97.40
2022-10-06T07:53:51.259Z,97.40
2022-10-06T07:56:26.139Z,97.40
2022-10-06T07:58:58.669Z,97.40
2022-10-06T08:01:29.607Z,97.40
2022-10-06T08:03:58.339Z,97.40
2022-10-06T08:06:26.442Z,97.40
2022-10-06T08:08:56.546Z,97.40
2022-10-06T08:11:24.798Z,97.40
2022-10-06T08:13:52.960Z,97.40
2022-10-06T08:16:23.576Z,97.40
2022-10-06T08:18:53.623Z,97.40
2022-10-06T08:21:24.435Z,97.40
2022-10-06T08:23:55.825Z,97.40
2022-10-06T08:26:25.962Z,97.40
2022-10-06T08:28:57.466Z,97.40
2022-10-06T08:31:26.004Z,97.40
2022-10-06T08:33:57.030Z,97.40
2022-10-06T08:36:31.312Z,97.40
2022-10-06T08:39:01.417Z,97.40
2022-10-06T08:41:46.560Z,97.40
2022-10-06T08:44:25.358Z,97.40
2022-10-06T08:47:00.452Z,97.40
2022-10-06T08:49:36.463Z,97.40
2022-10-06T08:52:20.028Z,97.40
2022-10-06T08:54:58.889Z,97.40
2022-10-06T08:57:35.507Z,97.40
2022-10-06T09:00:04.447Z,97.40
2022-10-06T09:02:39.025Z,97.40
2022-10-06T09:05:08.803Z,97.40
2022-10-06T09:07:45.932Z,97.40
2022-10-06T09:10:35.599Z,97.40
2022-10-06T09:13:10.866Z,97.40
2022-10-06T09:15:46.759Z,97.40
2022-10-06T09:18:22.412Z,97.40
2022-10-06T09:20:56.987Z,97.40
2022-10-06T09:23:40.201Z,97.40
2022-10-06T09:26:14.562Z,97.40
2022-10-06T09:28:46.391Z,97.40
2022-10-06T09:31:23.618Z,97.40
2022-10-06T09:33:55.227Z,97.40
2022-10-06T09:36:24.085Z,97.40
2022-10-06T09:38:55.211Z,97.40
2022-10-06T09:41:29.459Z,97.40
2022-10-06T09:44:04.545Z,97.40
2022-10-06T09:46:35.389Z,97.40
2022-10-06T09:49:25.259Z,97.40
2022-10-06T09:52:14.950Z,97.40
2022-10-06T09:54:44.691Z,97.40
2022-10-06T09:57:19.809Z,97.40
2022-10-06T09:59:49.262Z,97.40
2022-10-06T10:02:36.613Z,97.40
2022-10-06T10:05:07.627Z,97.40
2022-10-06T10:07:37.396Z,97.40
2022-10-06T10:10:22.511Z,97.40
2022-10-06T10:12:54.035Z,97.40
2022-10-06T10:15:31.038Z,97.40
2022-10-06T10:18:02.978Z,97.40
2022-10-06T10:20:38.384Z,97.40
2022-10-06T10:23:30.111Z,97.40
2022-10-06T10:26:22.261Z,97.40
2022-10-06T10:29:17.534Z,95.20
2022-10-06T10:32:04.561Z,92.90
2022-10-06T10:35:07.110Z,89.90
2022-10-06T10:37:42.957Z,89.90
2022-10-06T10:40:36.247Z,90.10
2022-10-06T10:43:15.136Z,90.50
2022-10-06T10:45:48.206Z,91.00
2022-10-06T10:48:24.273Z,90.70
2022-10-06T10:51:01.281Z,90.60
2022-10-06T10:53:42.701Z,90.10
2022-10-06T10:56:16.097Z,88.40
2022-10-06T10:58:46.800Z,89.60
2022-10-06T11:01:26.516Z,90.50
2022-10-06T11:03:57.450Z,90.40
2022-10-06T11:07:02.924Z,89.40
2022-10-06T11:09:40.617Z,87.70
2022-10-06T11:12:24.374Z,83.00
2022-10-06T11:14:59.645Z,82.10
2022-10-06T11:17:44.242Z,72.60
2022-10-06T11:20:40.332Z,70.00
2022-10-06T11:23:48.161Z,62.90
2022-10-06T11:26:41.181Z,59.60
2022-10-06T11:29:36.026Z,62.20
2022-10-06T11:32:19.641Z,56.90
2022-10-06T11:34:51.486Z,53.90
2022-10-06T11:37:34.473Z,58.40
2022-10-06T11:40:21.899Z,57.80
2022-10-06T11:42:56.353Z,57.50
2022-10-06T11:45:31.491Z,56.60
2022-10-06T11:48:22.743Z,54.60
2022-10-06T11:50:55.285Z,52.80
2022-10-06T11:53:40.707Z,52.00
2022-10-06T11:56:40.132Z,51.30
2022-10-06T11:59:28.438Z,47.00
2022-10-06T12:02:01.831Z,47.00
2022-10-06T12:04:30.329Z,48.50
2022-10-06T12:07:02.392Z,49.70
2022-10-06T12:09:51.728Z,48.20
2022-10-06T12:13:01.944Z,51.40
2022-10-06T12:19:02.059Z,57.70
2022-10-06T12:21:45.645Z,62.50
2022-10-06T12:24:31.827Z,63.50
2022-10-06T12:27:31.913Z,62.50
2022-10-06T12:30:06.636Z,64.40
2022-10-06T12:32:52.091Z,63.50
2022-10-06T12:35:30.285Z,67.00
2022-10-06T12:38:04.430Z,64.40
2022-10-06T12:40:55.153Z,66.60
2022-10-06T12:43:36.293Z,67.20
2022-10-06T12:46:12.263Z,69.10
2022-10-06T12:48:50.132Z,69.20
2022-10-06T12:51:30.974Z,71.30
2022-10-06T12:54:11.244Z,71.10
2022-10-06T12:56:43.157Z,74.60
2022-10-06T12:59:27.724Z,75.40
2022-10-06T13:01:59.861Z,77.10
2022-10-06T13:04:49.272Z,77.60
2022-10-06T13:07:20.494Z,79.10
2022-10-06T13:09:52.031Z,78.90
2022-10-06T13:12:31.473Z,79.90
2022-10-06T13:15:19.580Z,78.20
2022-10-06T13:17:52.370Z,80.00
2022-10-06T13:20:38.118Z,81.50
2022-10-06T13:23:22.491Z,81.50
2022-10-06T13:25:58.681Z,80.40
2022-10-06T13:28:48.211Z,81.20
2022-10-06T13:31:22.491Z,82.10
2022-10-06T13:33:54.882Z,83.40
2022-10-06T13:36:23.603Z,85.10
2022-10-06T13:38:53.214Z,84.90
2022-10-06T13:41:28.138Z,85.10
2022-10-06T13:44:01.122Z,85.30
2022-10-06T13:46:32.983Z,86.80
2022-10-06T13:49:18.805Z,86.60
2022-10-06T13:51:51.054Z,85.80
2022-10-06T13:54:26.599Z,86.20
2022-10-06T13:56:54.682Z,85.60
2022-10-06T13:59:38.348Z,82.70
2022-10-06T14:02:25.242Z,79.50
2022-10-06T14:05:30.133Z,75.00
2022-10-06T14:08:01.694Z,75.90
2022-10-06T14:10:34.111Z,73.90
2022-10-06T14:13:03.051Z,76.70
2022-10-06T14:15:49.016Z,78.60
2022-10-06T14:18:23.153Z,76.90
2022-10-06T14:20:54.547Z,74.30
2022-10-06T14:23:42.381Z,72.20
2022-10-06T14:26:12.748Z,70.40
2022-10-06T14:28:41.683Z,67.60
2022-10-06T14:31:14.660Z,66.10
2022-10-06T14:33:43.568Z,67.40
2022-10-06T14:36:21.006Z,65.90
2022-10-06T14:38:51.521Z,63.80
2022-10-06T14:41:24.579Z,63.70
2022-10-06T14:43:54.648Z,66.40
2022-10-06T14:46:25.389Z,66.30
2022-10-06T14:48:53.631Z,65.10
2022-10-06T14:51:24.133Z,65.10
2022-10-06T14:53:54.256Z,66.40
2022-10-06T14:56:24.448Z,67.40
2022-10-06T14:58:53.110Z,65.30
2022-10-06T15:01:25.763Z,65.00
2022-10-06T15:03:55.143Z,65.50
2022-10-06T15:06:41.208Z,64.20
2022-10-06T15:09:11.388Z,64.60
2022-10-06T15:11:40.453Z,65.90
2022-10-06T15:14:09.768Z,66.80
2022-10-06T15:16:42.247Z,67.70
2022-10-06T15:19:11.921Z,69.10
2022-10-06T15:21:40.712Z,70.20
2022-10-06T15:24:13.990Z,70.40
2022-10-06T15:27:00.282Z,71.50
2022-10-06T15:29:28.406Z,71.30
2022-10-06T15:32:00.121Z,71.50
2022-10-06T15:34:30.037Z,71.80
2022-10-06T15:36:59.386Z,73.50
2022-10-06T15:39:29.877Z,76.10
2022-10-06T15:41:58.640Z,77.10
2022-10-06T15:44:26.842Z,78.40
2022-10-06T15:46:57.986Z,79.70
2022-10-06T15:49:28.753Z,81.40
2022-10-06T15:51:59.651Z,82.80
2022-10-06T15:54:29.996Z,81.90
2022-10-06T15:57:00.315Z,81.70
2022-10-06T15:59:32.485Z,80.20
2022-10-06T16:02:04.924Z,81.90
2022-10-06T16:04:47.656Z,83.80
2022-10-06T16:07:18.109Z,85.10
2022-10-06T16:09:49.772Z,85.50
2022-10-06T16:12:21.297Z,85.80
2022-10-06T16:14:49.995Z,85.60
2022-10-06T16:17:20.104Z,88.10
2022-10-06T16:19:48.257Z,89.60
2022-10-06T16:22:19.261Z,88.60
2022-10-06T16:24:47.431Z,90.10
2022-10-06T16:27:16.996Z,89.40
2022-10-06T16:29:45.436Z,90.30
2022-10-06T16:32:13.825Z,90.60
2022-10-06T16:34:43.238Z,91.50
2022-10-06T16:37:11.285Z,92.10
2022-10-06T16:39:39.443Z,93.20
2022-10-06T16:42:07.482Z,94.30
2022-10-06T16:44:35.571Z,94.90
2022-10-06T16:47:03.653Z,94.30
2022-10-06T16:49:31.733Z,95.30
2022-10-06T16:52:01.157Z,95.40
2022-10-06T16:54:29.234Z,97.20
2022-10-06T16:56:58.462Z,97.40
2022-10-06T16:59:26.852Z,97.20
2022-10-06T17:01:55.117Z,97.40
2022-10-06T17:04:25.343Z,97.40
2022-10-06T17:06:55.293Z,97.40
2022-10-06T17:09:27.014Z,97.40
2022-10-06T17:11:57.314Z,97.40
2022-10-06T17:14:25.987Z,97.40
2022-10-06T17:16:56.053Z,97.40
2022-10-06T17:19:27.486Z,97.40
2022-10-06T17:21:59.040Z,97.40
2022-10-06T17:24:31.191Z,97.40
2022-10-06T17:27:00.323Z,97.40
2022-10-06T17:29:28.559Z,97.40
2022-10-06T17:31:59.129Z,97.40
2022-10-06T17:34:32.500Z,97.40
2022-10-06T17:37:02.462Z,97.40
2022-10-06T17:39:32.143Z,97.40
2022-10-06T17:42:00.403Z,97.40
2022-10-06T17:44:29.154Z,97.40
2022-10-06T17:47:00.387Z,97.40
2022-10-06T17:49:30.361Z,97.40
2022-10-06T17:51:58.574Z,97.40
2022-10-06T17:54:28.717Z,97.40
2022-10-06T17:56:59.767Z,97.40
2022-10-06T17:59:30.430Z,97.40
2022-10-06T18:02:02.343Z,97.40
2022-10-06T18:04:31.217Z,97.40
2022-10-06T18:07:00.062Z,97.40
2022-10-06T18:09:28.202Z,97.40
2022-10-06T18:11:58.463Z,97.40
2022-10-06T18:14:29.081Z,97.40
2022-10-06T18:17:00.525Z,97.40
2022-10-06T18:19:31.113Z,97.40
2022-10-06T18:22:01.122Z,97.40
2022-10-06T18:24:31.461Z,97.40
2022-10-06T18:27:01.928Z,97.40
2022-10-06T18:29:32.341Z,97.40
2022-10-06T18:32:34.812Z,97.40
2022-10-06T18:37:37.358Z,97.40
2022-10-06T18:40:08.647Z,97.40
2022-10-06T18:42:38.854Z,97.40
2022-10-06T18:45:26.816Z,97.40
2022-10-06T18:48:12.652Z,97.40
2022-10-06T18:50:40.836Z,97.40
2022-10-06T18:53:09.092Z,97.40
2022-10-06T18:55:37.620Z,97.40
2022-10-06T18:58:07.043Z,97.40
2022-10-06T19:00:35.139Z,97.40
2022-10-06T19:03:03.434Z,97.40
2022-10-06T19:05:32.455Z,97.40
2022-10-06T19:08:04.015Z,97.40
2022-10-06T19:10:32.194Z,97.40
2022-10-06T19:13:00.255Z,97.40
2022-10-06T19:15:29.721Z,97.40
2022-10-06T19:17:57.809Z,97.40
2022-10-06T19:20:25.984Z,97.40
2022-10-06T19:22:54.194Z,97.40
2022-10-06T19:25:23.791Z,97.40
2022-10-06T19:27:51.915Z,97.40
2022-10-06T19:30:20.068Z,97.40
2022-10-06T19:32:50.795Z,97.40
2022-10-06T19:35:19.894Z,97.40
2022-10-06T19:37:47.954Z,97.40
2022-10-06T19:40:16.163Z,97.40
2022-10-06T19:42:50.883Z,97.40
2022-10-06T19:45:20.930Z,97.40
2022-10-06T19:47:51.304Z,97.40
2022-10-06T19:50:19.510Z,97.40
2022-10-06T19:52:47.638Z,97.40
2022-10-06T19:55:15.929Z,97.40
2022-10-06T19:57:44.327Z,97.40
2022-10-06T20:00:13.930Z,97.40
2022-10-06T20:02:43.814Z,97.40
2022-10-06T20:05:15.810Z,97.40
2022-10-06T20:07:46.272Z,97.40
2022-10-06T20:10:15.786Z,97.40
2022-10-06T20:12:43.904Z,97.40
2022-10-06T20:15:12.615Z,97.40
2022-10-06T20:17:42.425Z,97.40
2022-10-06T20:20:11.221Z,97.40
2022-10-06T20:22:40.663Z,97.40
2022-10-06T20:25:09.215Z,97.40
2022-10-06T20:27:37.314Z,97.40
2022-10-06T20:30:06.762Z,97.40
2022-10-06T20:32:35.558Z,97.40
2022-10-06T20:35:04.728Z,97.40
2022-10-06T20:37:32.831Z,97.40
2022-10-06T20:40:19.956Z,97.40
2022-10-06T20:42:49.432Z,97.40
2022-10-06T20:45:18.087Z,97.40
2022-10-06T20:47:47.821Z,97.40
2022-10-06T20:50:16.186Z,97.40
2022-10-06T20:52:44.310Z,97.40
2022-10-06T20:55:14.728Z,97.40
2022-10-06T20:57:42.831Z,97.40
2022-10-06T21:00:12.486Z,97.40
2022-10-06T21:02:40.613Z,97.40
2022-10-06T21:05:09.959Z,97.40
2022-10-06T21:07:38.061Z,97.40
2022-10-06T21:10:07.828Z,97.40
2022-10-06T21:12:37.236Z,97.40
2022-10-06T21:15:06.021Z,97.40
2022-10-06T21:17:34.084Z,97.40
2022-10-06T21:20:02.189Z,97.40
2022-10-06T21:22:31.340Z,97.40
2022-10-06T21:24:59.437Z,97.40
2022-10-06T21:27:27.769Z,97.40
2022-10-06T21:29:57.199Z,97.40
2022-10-06T21:32:25.729Z,97.40
2022-10-06T21:34:56.382Z,97.40
2022-10-06T21:37:24.488Z,97.40
2022-10-06T21:39:52.562Z,97.40
2022-10-06T21:42:20.921Z,97.40
2022-10-06T21:44:49.008Z,97.40
2022-10-06T21:47:18.455Z,97.40
2022-10-06T21:49:46.560Z,97.40
2022-10-06T21:52:14.630Z,97.40
2022-10-06T21:54:42.694Z,97.40
2022-10-06T21:57:10.863Z,97.40
2022-10-06T21:59:38.909Z,97.40
2022-10-06T22:02:06.999Z,97.40
2022-10-06T22:04:37.492Z,97.40
2022-10-06T22:07:05.577Z,97.40
2022-10-06T22:09:33.639Z,97.40
2022-10-06T22:12:01.845Z,97.40
2022-10-06T22:14:29.906Z,97.40
2022-10-06T22:16:58.125Z,97.40
2022-10-06T22:19:26.234Z,97.40
2022-10-06T22:21:55.762Z,97.40
2022-10-06T22:24:24.338Z,97.40
2022-10-06T22:26:52.430Z,97.40
2022-10-06T22:29:21.994Z,97.40
2022-10-06T22:31:50.342Z,97.40
2022-10-06T22:34:21.266Z,97.40
2022-10-06T22:36:49.608Z,97.40
2022-10-06T22:39:19.064Z,97.40
2022-10-06T22:41:47.138Z,97.40
2022-10-06T22:44:15.194Z,97.40
2022-10-06T22:46:43.445Z,97.40
2022-10-06T22:49:11.873Z,97.40
2022-10-06T22:51:40.014Z,97.40
2022-10-06T22:54:08.063Z,97.40
2022-10-06T22:56:37.475Z,97.40
2022-10-06T22:59:05.731Z,97.40
2022-10-06T23:01:33.790Z,97.40
2022-10-06T23:04:01.867Z,97.40
2022-10-06T23:06:31.143Z,97.40
2022-10-06T23:08:59.646Z,97.40
2022-10-06T23:11:28.006Z,97.40
2022-10-06T23:13:57.560Z,97.40
2022-10-06T23:16:25.774Z,97.40
2022-10-06T23:18:54.899Z,97.40
2022-10-06T23:21:27.495Z,97.40
2022-10-06T23:23:59.968Z,97.40
2022-10-06T23:26:30.255Z,97.40
2022-10-06T23:29:01.766Z,97.40
2022-10-06T23:31:30.352Z,97.40
2022-10-06T23:33:59.252Z,97.40
2022-10-06T23:36:27.332Z,97.40
2022-10-06T23:38:55.721Z,97.40
2022-10-06T23:41:23.809Z,97.40
2022-10-06T23:43:52.161Z,97.40
2022-10-06T23:46:21.648Z,97.40
2022-10-06T23:48:49.726Z,97.40
2022-10-06T23:51:18.222Z,97.40
2022-10-06T23:53:46.602Z,97.40
2022-10-06T23:56:15.072Z,97.40
2022-10-06T23:58:43.496Z,97.40
