createdAt,value
2023-03-19T00:00:45.708Z,74.40
2023-03-19T00:03:36.865Z,75.70
2023-03-19T00:06:08.178Z,67.00
2023-03-19T00:08:39.210Z,75.60
2023-03-19T00:11:10.201Z,82.50
2023-03-19T00:13:41.497Z,71.20
2023-03-19T00:16:12.307Z,66.10
2023-03-19T00:18:43.190Z,73.80
2023-03-19T00:21:13.910Z,69.30
2023-03-19T00:23:45.016Z,62.80
2023-03-19T00:26:15.594Z,62.80
2023-03-19T00:28:47.483Z,74.90
2023-03-19T00:31:18.575Z,75.50
2023-03-19T00:33:49.373Z,85.90
2023-03-19T00:36:20.559Z,85.30
2023-03-19T00:38:51.795Z,89.70
2023-03-19T00:41:22.971Z,91.70
2023-03-19T00:43:56.018Z,96.50
2023-03-19T00:46:27.679Z,98.20
2023-03-19T00:48:59.138Z,90.40
2023-03-19T00:51:29.784Z,86.80
2023-03-19T00:54:00.395Z,81.30
2023-03-19T00:56:31.233Z,86.30
2023-03-19T00:59:02.580Z,86.90
2023-03-19T01:01:33.427Z,94.50
2023-03-19T01:04:05.408Z,107.60
2023-03-19T01:06:36.107Z,96.70
2023-03-19T01:09:07.040Z,88.00
2023-03-19T01:11:39.409Z,96.70
2023-03-19T01:14:11.305Z,89.10
2023-03-19T01:16:42.104Z,86.20
2023-03-19T01:19:13.159Z,95.50
2023-03-19T01:21:46.675Z,82.50
2023-03-19T01:24:20.860Z,72.20
2023-03-19T01:26:56.313Z,69.60
2023-03-19T01:29:38.099Z,84.70
2023-03-19T01:32:28.834Z,76.90
2023-03-19T01:35:35.623Z,78.70
2023-03-19T01:38:06.717Z,78.60
2023-03-19T01:40:37.742Z,79.10
2023-03-19T01:43:19.257Z,85.30
2023-03-19T01:46:02.010Z,81.30
2023-03-19T01:48:52.870Z,81.70
2023-03-19T01:51:25.857Z,84.00
2023-03-19T01:54:05.036Z,84.60
2023-03-19T01:56:50.806Z,88.00
2023-03-19T01:59:30.023Z,91.30
2023-03-19T02:02:15.681Z,93.10
2023-03-19T02:04:47.734Z,94.20
2023-03-19T02:07:18.774Z,78.70
2023-03-19T02:09:49.623Z,85.10
2023-03-19T02:12:20.656Z,86.30
2023-03-19T02:14:51.185Z,87.50
2023-03-19T02:17:23.069Z,94.40
2023-03-19T02:19:58.398Z,94.00
2023-03-19T02:22:30.825Z,96.90
2023-03-19T02:25:03.952Z,96.90
2023-03-19T02:27:35.012Z,80.30
2023-03-19T02:30:19.369Z,90.50
2023-03-19T02:32:50.310Z,93.40
2023-03-19T02:35:21.736Z,94.20
2023-03-19T02:37:52.504Z,85.80
2023-03-19T02:40:24.957Z,87.00
2023-03-19T02:42:55.766Z,77.80
2023-03-19T02:45:29.217Z,87.00
2023-03-19T02:48:00.371Z,85.90
2023-03-19T02:50:31.518Z,90.40
2023-03-19T02:53:01.981Z,80.40
2023-03-19T02:55:33.016Z,91.10
2023-03-19T02:58:03.648Z,88.70
2023-03-19T03:00:34.929Z,86.50
2023-03-19T03:03:06.832Z,102.50
2023-03-19T03:05:38.019Z,75.90
2023-03-19T03:08:08.429Z,83.10
2023-03-19T03:10:39.476Z,88.50
2023-03-19T03:13:09.857Z,94.40
2023-03-19T03:15:41.024Z,94.60
2023-03-19T03:18:11.569Z,102.20
2023-03-19T03:20:42.706Z,97.60
2023-03-19T03:23:13.163Z,96.30
2023-03-19T03:25:44.003Z,100.70
2023-03-19T03:28:15.043Z,95.30
2023-03-19T03:30:46.112Z,102.70
2023-03-19T03:33:17.635Z,102.90
2023-03-19T03:35:49.197Z,98.30
2023-03-19T03:38:19.991Z,100.90
2023-03-19T03:40:52.763Z,103.30
2023-03-19T03:43:23.921Z,103.10
2023-03-19T03:45:55.484Z,97.80
2023-03-19T03:48:26.210Z,104.30
2023-03-19T03:50:57.279Z,107.20
2023-03-19T03:53:29.920Z,110.10
2023-03-19T03:56:01.179Z,94.50
2023-03-19T03:58:31.810Z,87.60
2023-03-19T04:01:03.178Z,90.30
2023-03-19T04:03:35.053Z,78.30
2023-03-19T04:06:06.648Z,69.40
2023-03-19T04:08:37.204Z,68.50
2023-03-19T04:11:09.482Z,68.90
2023-03-19T04:13:40.200Z,66.30
2023-03-19T04:16:12.501Z,72.10
2023-03-19T04:18:42.990Z,69.00
2023-03-19T04:21:14.237Z,80.10
2023-03-19T04:23:44.979Z,78.30
2023-03-19T04:26:16.427Z,76.10
2023-03-19T04:28:47.222Z,81.80
2023-03-19T04:31:18.246Z,82.20
2023-03-19T04:33:49.420Z,82.80
2023-03-19T04:36:20.789Z,84.00
2023-03-19T04:38:51.609Z,83.10
2023-03-19T04:41:23.697Z,86.20
2023-03-19T04:44:10.311Z,84.60
2023-03-19T04:46:44.952Z,89.90
2023-03-19T04:51:47.138Z,92.90
2023-03-19T04:54:18.973Z,87.70
2023-03-19T04:56:49.892Z,88.10
2023-03-19T04:59:22.873Z,92.70
2023-03-19T05:01:54.434Z,95.20
2023-03-19T05:04:26.911Z,87.10
2023-03-19T05:06:59.796Z,87.80
2023-03-19T05:09:31.156Z,93.40
2023-03-19T05:12:02.068Z,89.70
2023-03-19T05:14:35.476Z,83.80
2023-03-19T05:17:17.873Z,91.20
2023-03-19T05:19:54.039Z,85.90
2023-03-19T05:22:25.276Z,88.90
2023-03-19T05:24:58.685Z,100.10
2023-03-19T05:27:30.683Z,76.10
2023-03-19T05:30:13.782Z,88.60
2023-03-19T05:33:04.182Z,97.90
2023-03-19T05:35:39.347Z,84.30
2023-03-19T05:38:15.821Z,94.10
2023-03-19T05:40:47.436Z,89.30
2023-03-19T05:43:33.000Z,95.40
2023-03-19T05:46:04.841Z,88.40
2023-03-19T05:48:37.127Z,96.10
2023-03-19T05:51:08.119Z,90.60
2023-03-19T05:53:43.118Z,82.60
2023-03-19T05:56:32.566Z,90.40
2023-03-19T05:59:17.338Z,96.90
2023-03-19T06:01:52.015Z,96.30
2023-03-19T06:04:23.536Z,93.80
2023-03-19T06:06:54.188Z,89.50
2023-03-19T06:09:25.593Z,95.40
2023-03-19T06:11:59.504Z,86.90
2023-03-19T06:14:49.272Z,94.40
2023-03-19T06:17:46.017Z,91.60
2023-03-19T06:20:19.115Z,92.70
2023-03-19T06:22:49.692Z,91.50
2023-03-19T06:25:20.972Z,78.90
2023-03-19T06:27:51.712Z,76.20
2023-03-19T06:30:27.985Z,81.10
2023-03-19T06:32:59.987Z,78.00
2023-03-19T06:35:32.427Z,78.40
2023-03-19T06:38:02.936Z,75.20
2023-03-19T06:40:33.944Z,78.00
2023-03-19T06:43:04.624Z,82.80
2023-03-19T06:45:35.790Z,79.10
2023-03-19T06:48:06.936Z,71.20
2023-03-19T06:50:38.042Z,72.60
2023-03-19T06:53:08.783Z,68.20
2023-03-19T06:55:40.432Z,66.10
2023-03-19T06:58:10.853Z,61.70
2023-03-19T07:00:41.835Z,64.40
2023-03-19T07:03:12.536Z,73.40
2023-03-19T07:05:43.683Z,73.70
2023-03-19T07:08:14.055Z,69.70
2023-03-19T07:10:45.345Z,68.20
2023-03-19T07:13:16.082Z,65.20
2023-03-19T07:15:48.527Z,70.50
2023-03-19T07:18:19.791Z,62.90
2023-03-19T07:20:50.856Z,63.90
2023-03-19T07:23:21.500Z,62.40
2023-03-19T07:25:52.517Z,63.50
2023-03-19T07:28:23.165Z,55.90
2023-03-19T07:30:54.332Z,49.70
2023-03-19T07:33:24.705Z,54.40
2023-03-19T07:35:56.402Z,51.50
2023-03-19T07:38:27.004Z,54.80
2023-03-19T07:41:02.478Z,45.50
2023-03-19T07:43:33.470Z,50.70
2023-03-19T07:46:04.547Z,47.60
2023-03-19T07:48:34.952Z,54.50
2023-03-19T07:51:06.227Z,46.90
2023-03-19T07:53:36.808Z,44.20
2023-03-19T07:56:08.578Z,46.40
2023-03-19T07:58:38.939Z,42.20
2023-03-19T08:01:10.189Z,42.20
2023-03-19T08:03:40.764Z,42.50
2023-03-19T08:06:12.121Z,31.30
2023-03-19T08:08:42.545Z,34.60
2023-03-19T08:11:13.396Z,35.30
2023-03-19T08:13:43.800Z,31.50
2023-03-19T08:16:15.053Z,29.70
2023-03-19T08:18:45.785Z,30.40
2023-03-19T08:21:16.927Z,31.00
2023-03-19T08:23:47.561Z,27.00
2023-03-19T08:26:18.800Z,28.80
2023-03-19T08:28:49.175Z,27.00
2023-03-19T08:31:20.391Z,26.70
2023-03-19T08:33:50.935Z,28.70
2023-03-19T08:36:22.662Z,28.70
2023-03-19T08:38:55.010Z,25.50
2023-03-19T08:41:26.191Z,27.60
2023-03-19T08:43:56.594Z,25.00
2023-03-19T08:46:28.369Z,22.90
2023-03-19T08:48:58.882Z,24.70
2023-03-19T08:51:31.870Z,18.70
2023-03-19T08:54:02.705Z,16.10
2023-03-19T08:56:33.948Z,15.10
2023-03-19T08:59:04.473Z,13.10
2023-03-19T09:01:35.329Z,17.50
2023-03-19T09:04:06.242Z,17.60
2023-03-19T09:06:37.412Z,22.30
2023-03-19T09:09:07.927Z,23.60
2023-03-19T09:11:39.246Z,19.10
2023-03-19T09:14:11.707Z,21.00
2023-03-19T09:16:43.092Z,19.70
2023-03-19T09:19:13.686Z,19.50
2023-03-19T09:21:46.034Z,17.80
2023-03-19T09:24:16.388Z,18.50
2023-03-19T09:26:47.886Z,15.90
2023-03-19T09:29:18.228Z,16.90
2023-03-19T09:31:49.608Z,17.10
2023-03-19T09:34:19.976Z,17.30
2023-03-19T09:36:58.424Z,19.60
2023-03-19T09:39:29.306Z,17.10
2023-03-19T09:42:06.619Z,18.30
2023-03-19T09:44:38.258Z,15.50
2023-03-19T09:47:17.342Z,15.70
2023-03-19T09:49:49.369Z,15.90
2023-03-19T09:52:27.040Z,12.60
2023-03-19T09:54:58.746Z,15.00
2023-03-19T09:57:30.449Z,13.30
2023-03-19T10:00:01.510Z,13.30
2023-03-19T10:02:39.245Z,12.80
2023-03-19T10:05:21.184Z,11.50
2023-03-19T10:08:03.417Z,11.70
2023-03-19T10:10:44.056Z,11.00
2023-03-19T10:13:19.412Z,12.10
2023-03-19T10:15:51.690Z,12.20
2023-03-19T10:18:26.022Z,12.00
2023-03-19T10:20:59.681Z,12.50
2023-03-19T10:23:33.999Z,12.00
2023-03-19T10:26:06.108Z,13.30
2023-03-19T10:28:37.842Z,13.30
2023-03-19T10:31:19.306Z,12.70
2023-03-19T10:33:54.878Z,12.10
2023-03-19T10:36:27.965Z,13.00
2023-03-19T10:38:59.499Z,13.90
2023-03-19T10:41:36.161Z,14.50
2023-03-19T10:44:11.570Z,10.60
2023-03-19T10:46:42.331Z,13.50
2023-03-19T10:49:17.330Z,10.90
2023-03-19T10:51:48.135Z,11.40
2023-03-19T10:54:22.182Z,12.90
2023-03-19T10:56:53.374Z,14.80
2023-03-19T10:59:25.770Z,12.20
2023-03-19T11:01:59.866Z,14.90
2023-03-19T11:04:33.249Z,13.70
2023-03-19T11:07:10.595Z,18.10
2023-03-19T11:09:42.190Z,14.70
2023-03-19T11:12:18.981Z,16.90
2023-03-19T11:14:51.456Z,17.90
2023-03-19T11:17:27.090Z,16.60
2023-03-19T11:19:59.200Z,14.00
2023-03-19T11:22:31.824Z,12.60
2023-03-19T11:25:03.543Z,13.90
2023-03-19T11:27:35.093Z,13.00
2023-03-19T11:30:09.677Z,13.80
2023-03-19T11:32:53.544Z,11.90
2023-03-19T11:35:28.957Z,10.80
2023-03-19T11:38:04.709Z,13.10
2023-03-19T11:40:40.196Z,14.60
2023-03-19T11:43:22.728Z,14.10
2023-03-19T11:45:58.008Z,12.30
2023-03-19T11:48:35.182Z,12.60
2023-03-19T11:51:09.792Z,12.70
2023-03-19T11:53:45.097Z,10.40
2023-03-19T11:56:22.633Z,13.60
2023-03-19T11:59:06.879Z,10.90
2023-03-19T12:01:47.461Z,11.70
2023-03-19T12:04:23.718Z,10.60
2023-03-19T12:07:01.193Z,11.10
2023-03-19T12:09:37.356Z,10.90
2023-03-19T12:12:14.742Z,9.60
2023-03-19T12:14:52.753Z,11.40
2023-03-19T12:17:30.392Z,10.70
2023-03-19T12:20:07.965Z,11.50
2023-03-19T12:22:44.288Z,13.40
2023-03-19T12:25:31.449Z,10.80
2023-03-19T12:28:05.028Z,12.30
2023-03-19T12:33:18.139Z,10.20
2023-03-19T12:35:50.890Z,10.70
2023-03-19T12:38:25.663Z,11.80
2023-03-19T12:40:59.805Z,10.50
2023-03-19T12:43:33.693Z,11.80
2023-03-19T12:46:08.815Z,9.80
2023-03-19T12:48:42.598Z,10.60
2023-03-19T12:51:15.565Z,9.50
2023-03-19T12:56:18.956Z,10.00
2023-03-19T12:58:57.411Z,11.10
2023-03-19T13:01:32.046Z,16.40
2023-03-19T13:04:08.091Z,8.40
2023-03-19T13:06:40.286Z,10.20
2023-03-19T13:09:15.329Z,9.70
2023-03-19T13:11:48.715Z,10.60
2023-03-19T13:14:23.440Z,9.10
2023-03-19T13:16:56.664Z,9.00
2023-03-19T13:19:30.659Z,8.00
2023-03-19T13:22:03.603Z,8.40
2023-03-19T13:24:35.934Z,8.80
2023-03-19T13:27:07.885Z,8.90
2023-03-19T13:29:39.480Z,9.80
2023-03-19T13:32:23.762Z,8.50
2023-03-19T13:35:09.970Z,9.20
2023-03-19T13:37:42.884Z,10.50
2023-03-19T13:40:27.922Z,9.00
2023-03-19T13:42:58.744Z,11.20
2023-03-19T13:45:36.090Z,8.60
2023-03-19T13:48:24.379Z,8.50
2023-03-19T13:51:01.307Z,8.90
2023-03-19T13:53:39.493Z,10.40
2023-03-19T13:56:28.670Z,9.50
2023-03-19T13:59:13.344Z,12.10
2023-03-19T14:01:47.671Z,9.30
2023-03-19T14:04:20.102Z,8.60
2023-03-19T14:15:03.257Z,9.30
2023-03-19T14:17:35.427Z,9.70
2023-03-19T14:20:28.394Z,9.90
2023-03-19T14:23:23.482Z,10.40
2023-03-19T14:26:01.922Z,12.40
2023-03-19T14:28:36.850Z,9.10
2023-03-19T14:31:08.637Z,9.50
2023-03-19T14:33:43.645Z,9.20
2023-03-19T14:36:17.558Z,9.30
2023-03-19T14:38:51.200Z,8.50
2023-03-19T14:41:23.737Z,10.10
2023-03-19T14:44:02.947Z,9.10
2023-03-19T14:46:38.617Z,9.30
2023-03-19T14:49:26.314Z,10.00
2023-03-19T14:51:59.108Z,9.20
2023-03-19T14:56:59.371Z,9.50
2023-03-19T14:59:37.747Z,10.00
2023-03-19T15:02:19.335Z,10.40
2023-03-19T15:04:50.285Z,11.80
2023-03-19T15:07:23.011Z,10.40
2023-03-19T15:09:55.177Z,10.40
2023-03-19T15:12:39.982Z,11.30
2023-03-19T15:15:26.806Z,10.20
2023-03-19T15:18:04.149Z,10.70
2023-03-19T15:20:38.225Z,10.20
2023-03-19T15:23:25.841Z,9.40
2023-03-19T15:25:58.171Z,11.00
2023-03-19T15:28:29.966Z,10.40
2023-03-19T15:31:14.425Z,9.40
2023-03-19T15:33:53.376Z,14.50
2023-03-19T15:36:26.111Z,11.30
2023-03-19T15:39:01.291Z,10.80
2023-03-19T15:41:33.104Z,10.90
2023-03-19T15:44:06.817Z,10.40
2023-03-19T15:46:38.422Z,14.10
2023-03-19T15:49:11.901Z,10.50
2023-03-19T15:51:42.695Z,9.70
2023-03-19T15:54:14.287Z,9.20
2023-03-19T15:56:44.935Z,8.10
2023-03-19T15:59:16.545Z,9.10
2023-03-19T16:01:47.544Z,9.60
2023-03-19T16:04:21.280Z,10.80
2023-03-19T16:06:52.634Z,9.30
2023-03-19T16:09:26.245Z,10.50
2023-03-19T16:11:57.303Z,10.20
2023-03-19T16:14:33.056Z,9.10
2023-03-19T16:17:04.690Z,10.80
2023-03-19T16:19:36.877Z,10.70
2023-03-19T16:22:14.018Z,11.80
2023-03-19T16:24:46.177Z,12.80
2023-03-19T16:27:18.045Z,10.50
2023-03-19T16:29:50.109Z,14.10
2023-03-19T16:32:22.270Z,9.30
2023-03-19T16:34:54.029Z,11.90
2023-03-19T16:37:34.046Z,13.30
2023-03-19T16:40:17.721Z,12.60
2023-03-19T16:42:49.684Z,15.30
2023-03-19T16:45:27.676Z,12.00
2023-03-19T16:47:58.738Z,13.80
2023-03-19T16:50:32.681Z,19.80
2023-03-19T16:53:05.106Z,14.70
2023-03-19T16:55:37.006Z,9.60
2023-03-19T16:58:09.252Z,10.30
2023-03-19T17:00:40.703Z,9.90
2023-03-19T17:03:13.919Z,16.00
2023-03-19T17:05:46.454Z,12.60
2023-03-19T17:08:16.885Z,12.60
2023-03-19T17:10:50.163Z,11.90
2023-03-19T17:13:22.131Z,14.80
2023-03-19T17:18:27.807Z,10.80
2023-03-19T17:20:59.961Z,14.60
2023-03-19T17:23:30.701Z,11.40
2023-03-19T17:26:03.388Z,11.40
2023-03-19T17:28:34.011Z,12.90
2023-03-19T17:31:05.615Z,15.90
2023-03-19T17:33:36.720Z,12.90
2023-03-19T17:36:10.776Z,17.50
2023-03-19T17:38:42.064Z,13.90
2023-03-19T17:41:15.518Z,13.30
2023-03-19T17:43:46.836Z,17.80
2023-03-19T17:46:19.646Z,16.80
2023-03-19T17:48:51.365Z,18.00
2023-03-19T17:51:24.134Z,12.50
2023-03-19T17:53:55.668Z,15.70
2023-03-19T17:56:27.454Z,14.20
2023-03-19T17:58:58.266Z,17.10
2023-03-19T18:01:30.072Z,18.00
2023-03-19T18:04:02.307Z,18.60
2023-03-19T18:06:34.973Z,14.70
2023-03-19T18:09:05.911Z,18.10
2023-03-19T18:11:37.421Z,18.80
2023-03-19T18:14:08.106Z,18.10
2023-03-19T18:16:39.329Z,20.10
2023-03-19T18:19:16.998Z,16.10
2023-03-19T18:21:48.286Z,15.60
2023-03-19T18:24:19.015Z,14.30
2023-03-19T18:26:49.892Z,16.90
2023-03-19T18:29:20.800Z,16.60
2023-03-19T18:31:53.003Z,16.40
2023-03-19T18:34:23.696Z,19.50
2023-03-19T18:36:54.855Z,16.00
2023-03-19T18:39:25.878Z,15.90
2023-03-19T18:41:57.628Z,16.90
2023-03-19T18:44:28.369Z,19.20
2023-03-19T18:46:59.880Z,20.70
2023-03-19T18:49:31.174Z,18.90
2023-03-19T18:52:03.752Z,18.40
2023-03-19T18:54:34.598Z,19.20
2023-03-19T18:57:06.465Z,16.80
2023-03-19T18:59:37.282Z,18.40
2023-03-19T19:02:21.686Z,16.20
2023-03-19T19:04:52.247Z,22.00
2023-03-19T19:07:23.797Z,18.20
2023-03-19T19:09:54.395Z,13.70
2023-03-19T19:12:26.330Z,19.10
2023-03-19T19:14:58.811Z,20.50
2023-03-19T19:17:31.778Z,16.20
2023-03-19T19:20:02.373Z,18.30
2023-03-19T19:22:33.371Z,19.30
2023-03-19T19:25:03.859Z,18.80
2023-03-19T19:27:35.304Z,16.60
2023-03-19T19:30:07.107Z,18.10
2023-03-19T19:32:38.284Z,17.40
2023-03-19T19:35:15.430Z,17.50
2023-03-19T19:37:47.699Z,20.30
2023-03-19T19:40:19.324Z,19.60
2023-03-19T19:42:52.500Z,18.90
2023-03-19T19:45:27.709Z,26.90
2023-03-19T19:47:59.292Z,22.60
2023-03-19T19:50:29.694Z,21.90
2023-03-19T19:53:01.079Z,20.40
2023-03-19T19:55:31.487Z,23.50
2023-03-19T19:58:03.164Z,29.90
2023-03-19T20:00:33.776Z,20.50
2023-03-19T20:03:05.804Z,21.10
2023-03-19T20:05:36.582Z,20.10
2023-03-19T20:08:09.263Z,21.50
2023-03-19T20:10:39.880Z,25.30
2023-03-19T20:13:19.831Z,20.70
2023-03-19T20:15:50.537Z,24.90
2023-03-19T20:18:25.186Z,26.20
2023-03-19T20:20:55.940Z,28.40
2023-03-19T20:23:27.316Z,34.20
2023-03-19T20:25:58.521Z,34.00
2023-03-19T20:28:32.776Z,35.20
2023-03-19T20:31:03.794Z,33.50
2023-03-19T20:33:37.333Z,39.30
2023-03-19T20:38:37.629Z,37.50
2023-03-19T20:41:16.138Z,34.30
2023-03-19T20:43:47.747Z,33.30
2023-03-19T20:46:19.962Z,32.80
2023-03-19T20:48:51.083Z,35.90
2023-03-19T20:51:25.061Z,31.00
2023-03-19T20:53:56.909Z,32.60
2023-03-19T20:56:27.810Z,33.10
2023-03-19T20:58:59.037Z,21.00
2023-03-19T21:01:30.094Z,20.50
2023-03-19T21:04:01.360Z,19.60
2023-03-19T21:06:49.853Z,20.50
2023-03-19T21:09:23.687Z,21.80
2023-03-19T21:11:54.304Z,17.70
2023-03-19T21:14:27.065Z,28.70
2023-03-19T21:16:57.916Z,22.30
2023-03-19T21:19:28.964Z,30.40
2023-03-19T21:21:59.799Z,31.60
2023-03-19T21:24:31.449Z,34.40
2023-03-19T21:27:04.000Z,29.60
2023-03-19T21:29:35.379Z,36.10
2023-03-19T21:32:11.330Z,33.60
2023-03-19T21:34:42.379Z,33.50
2023-03-19T21:37:13.008Z,40.40
2023-03-19T21:39:44.766Z,39.90
2023-03-19T21:42:17.456Z,38.90
2023-03-19T21:44:48.791Z,35.90
2023-03-19T21:47:22.399Z,43.90
2023-03-19T21:49:53.117Z,37.50
2023-03-19T21:52:24.070Z,46.50
2023-03-19T21:54:56.095Z,48.80
2023-03-19T21:57:26.987Z,52.50
2023-03-19T21:59:58.175Z,43.70
2023-03-19T22:02:40.772Z,49.60
2023-03-19T22:05:17.108Z,49.30
2023-03-19T22:07:47.916Z,46.40
2023-03-19T22:10:19.655Z,51.30
2023-03-19T22:12:50.642Z,56.80
2023-03-19T22:15:23.424Z,49.60
2023-03-19T22:17:54.018Z,55.70
2023-03-19T22:20:26.014Z,51.40
2023-03-19T22:22:56.810Z,53.00
2023-03-19T22:25:31.237Z,54.50
2023-03-19T22:28:05.156Z,48.10
2023-03-19T22:30:37.141Z,52.30
2023-03-19T22:33:14.054Z,54.10
2023-03-19T22:35:45.295Z,47.70
2023-03-19T22:38:16.069Z,44.80
2023-03-19T22:40:48.705Z,47.80
2023-03-19T22:43:22.757Z,43.20
2023-03-19T22:45:55.515Z,49.10
2023-03-19T22:48:26.575Z,52.40
2023-03-19T22:50:57.777Z,54.40
2023-03-19T22:53:30.716Z,48.60
2023-03-19T22:56:01.831Z,57.70
2023-03-19T22:58:32.461Z,54.40
2023-03-19T23:01:03.635Z,51.00
2023-03-19T23:03:35.446Z,53.00
2023-03-19T23:06:14.476Z,48.60
2023-03-19T23:08:47.903Z,58.20
2023-03-19T23:11:19.245Z,52.50
2023-03-19T23:13:49.876Z,62.60
2023-03-19T23:16:22.246Z,59.10
2023-03-19T23:21:24.750Z,58.20
2023-03-19T23:23:55.334Z,55.70
2023-03-19T23:26:28.571Z,55.30
2023-03-19T23:29:01.258Z,54.70
2023-03-19T23:31:32.175Z,51.40
2023-03-19T23:34:02.919Z,55.50
2023-03-19T23:36:34.160Z,62.10
2023-03-19T23:39:05.072Z,65.20
2023-03-19T23:41:39.448Z,60.40
2023-03-19T23:44:13.046Z,65.10
2023-03-19T23:46:44.295Z,60.80
2023-03-19T23:49:16.180Z,64.00
2023-03-19T23:51:47.925Z,62.40
2023-03-19T23:54:28.510Z,59.80
2023-03-19T23:57:01.208Z,58.80
2023-03-19T23:59:33.799Z,62.00
