createdAt,value
2022-10-19T00:00:00.347Z,5.4
2022-10-19T00:05:00.283Z,5.4
2022-10-19T00:10:00.327Z,5.2
2022-10-19T00:15:00.424Z,5.1
2022-10-19T00:20:00.251Z,5.1
2022-10-19T00:25:00.280Z,5.5
2022-10-19T00:30:00.327Z,5.2
2022-10-19T00:35:00.251Z,5.1
2022-10-19T00:40:00.301Z,4.9
2022-10-19T00:45:00.250Z,4.9
2022-10-19T00:50:00.289Z,5.1
2022-10-19T00:55:00.264Z,5.0
2022-10-19T01:00:00.313Z,4.9
2022-10-19T01:05:00.280Z,4.9
2022-10-19T01:10:00.248Z,4.6
2022-10-19T01:15:00.275Z,4.9
2022-10-19T01:20:00.251Z,5.0
2022-10-19T01:25:00.276Z,4.7
2022-10-19T01:30:00.267Z,4.6
2022-10-19T01:35:00.286Z,4.5
2022-10-19T01:40:00.265Z,4.6
2022-10-19T01:45:00.274Z,4.5
2022-10-19T01:50:00.262Z,4.6
2022-10-19T01:55:00.300Z,4.5
2022-10-19T02:00:00.298Z,4.4
2022-10-19T02:05:00.272Z,4.5
2022-10-19T02:10:00.339Z,4.5
2022-10-19T02:15:00.283Z,4.5
2022-10-19T02:20:00.251Z,4.5
2022-10-19T02:25:00.271Z,4.4
2022-10-19T02:30:00.265Z,4.1
2022-10-19T02:35:00.279Z,4.1
2022-10-19T02:40:00.297Z,4.2
2022-10-19T02:45:00.255Z,4.1
2022-10-19T02:50:00.290Z,4.1
2022-10-19T02:55:00.301Z,4.1
2022-10-19T03:00:00.421Z,4.1
2022-10-19T03:05:00.285Z,3.9
2022-10-19T03:10:00.448Z,3.6
2022-10-19T03:15:00.279Z,3.6
2022-10-19T03:20:00.347Z,3.6
2022-10-19T03:25:00.270Z,3.6
2022-10-19T03:30:00.309Z,3.6
2022-10-19T03:35:00.265Z,3.5
2022-10-19T03:40:00.262Z,3.6
2022-10-19T03:45:00.276Z,3.6
2022-10-19T03:50:00.250Z,3.6
2022-10-19T03:55:00.264Z,3.7
2022-10-19T04:00:00.332Z,3.6
2022-10-19T04:05:00.273Z,3.6
2022-10-19T04:10:00.279Z,3.6
2022-10-19T04:15:00.289Z,3.6
2022-10-19T04:20:01.787Z,3.7
2022-10-19T04:25:00.283Z,3.7
2022-10-19T04:30:00.280Z,3.7
2022-10-19T04:35:00.331Z,3.7
2022-10-19T04:40:00.566Z,3.6
2022-10-19T04:45:00.306Z,3.6
2022-10-19T04:50:00.279Z,3.5
2022-10-19T04:55:00.266Z,3.4
2022-10-19T05:00:00.343Z,3.4
2022-10-19T05:05:00.268Z,3.6
2022-10-19T05:10:00.287Z,3.6
2022-10-19T05:15:00.251Z,3.6
2022-10-19T05:20:00.251Z,3.6
2022-10-19T05:25:00.336Z,3.6
2022-10-19T05:30:00.304Z,3.6
2022-10-19T05:35:00.298Z,3.6
2022-10-19T05:40:00.287Z,3.6
2022-10-19T05:45:00.278Z,3.6
2022-10-19T05:50:00.281Z,3.4
2022-10-19T05:55:00.321Z,3.5
2022-10-19T06:00:00.326Z,3.4
2022-10-19T06:05:00.286Z,3.4
2022-10-19T06:10:00.532Z,3.6
2022-10-19T06:15:03.337Z,3.6
2022-10-19T06:20:00.302Z,3.6
2022-10-19T06:25:00.308Z,3.6
2022-10-19T06:30:00.316Z,3.7
2022-10-19T06:35:00.421Z,3.7
2022-10-19T06:40:04.729Z,3.7
2022-10-19T06:45:00.496Z,3.6
2022-10-19T06:50:00.285Z,4.1
2022-10-19T06:55:00.282Z,4.0
2022-10-19T07:00:00.737Z,4.1
2022-10-19T07:05:04.613Z,4.5
2022-10-19T07:10:00.321Z,5.0
2022-10-19T07:15:00.330Z,5.1
2022-10-19T07:20:00.279Z,5.5
2022-10-19T07:25:00.314Z,6.0
2022-10-19T07:30:00.291Z,6.0
2022-10-19T07:35:00.318Z,6.2
2022-10-19T07:40:00.304Z,6.1
2022-10-19T07:45:00.297Z,7.1
2022-10-19T07:50:00.276Z,6.4
2022-10-19T07:55:00.366Z,7.1
2022-10-19T08:00:00.361Z,7.0
2022-10-19T08:05:03.979Z,7.0
2022-10-19T08:10:00.307Z,7.2
2022-10-19T08:15:00.281Z,7.3
2022-10-19T08:20:00.304Z,7.3
2022-10-19T08:25:00.312Z,7.4
2022-10-19T08:30:00.572Z,7.3
2022-10-19T08:35:00.281Z,7.3
2022-10-19T08:40:00.304Z,7.4
2022-10-19T08:45:00.297Z,7.5
2022-10-19T08:50:00.330Z,7.8
2022-10-19T08:55:00.389Z,8.0
2022-10-19T09:00:00.342Z,8.3
2022-10-19T09:05:00.311Z,8.5
2022-10-19T09:10:00.297Z,8.5
2022-10-19T09:15:00.321Z,8.7
2022-10-19T09:20:00.280Z,8.8
2022-10-19T09:25:00.287Z,8.7
2022-10-19T09:30:00.280Z,8.4
2022-10-19T09:35:00.265Z,8.7
2022-10-19T09:40:00.315Z,8.4
2022-10-19T09:45:00.291Z,8.5
2022-10-19T09:50:00.287Z,8.7
2022-10-19T09:55:00.258Z,8.5
2022-10-19T10:00:00.318Z,8.4
2022-10-19T10:05:00.312Z,8.5
2022-10-19T10:10:00.292Z,8.7
2022-10-19T10:15:00.298Z,8.5
2022-10-19T10:20:00.298Z,8.1
2022-10-19T10:25:00.296Z,7.8
2022-10-19T10:30:00.417Z,7.8
2022-10-19T10:35:01.480Z,7.9
2022-10-19T10:40:03.615Z,8.0
2022-10-19T10:45:00.264Z,7.4
2022-10-19T11:30:00.359Z,8.1
2022-10-19T11:35:00.302Z,8.1
2022-10-19T11:45:01.452Z,8.0
2022-10-19T11:50:00.618Z,8.0
2022-10-19T11:55:00.561Z,8.2
2022-10-19T12:00:08.646Z,8.2
2022-10-19T12:05:00.340Z,8.5
2022-10-19T12:10:00.432Z,8.4
2022-10-19T12:15:00.266Z,8.4
2022-10-19T12:20:00.347Z,8.0
2022-10-19T12:25:00.321Z,7.8
2022-10-19T12:30:00.322Z,7.7
2022-10-19T12:35:00.412Z,8.1
2022-10-19T12:40:00.277Z,8.5
2022-10-19T12:45:00.273Z,8.3
2022-10-19T12:50:00.288Z,8.6
2022-10-19T12:55:00.263Z,8.3
2022-10-19T13:00:00.941Z,8.2
2022-10-19T13:05:00.264Z,8.2
2022-10-19T13:10:00.287Z,7.7
2022-10-19T13:15:00.256Z,8.0
2022-10-19T13:20:00.251Z,8.2
2022-10-19T13:25:03.602Z,8.2
2022-10-19T13:30:01.439Z,8.2
2022-10-19T13:35:00.292Z,8.3
2022-10-19T13:40:00.363Z,8.0
2022-10-19T13:45:00.335Z,8.0
2022-10-19T13:50:00.281Z,7.9
2022-10-19T13:55:00.326Z,8.0
2022-10-19T14:00:00.857Z,8.2
2022-10-19T14:05:00.354Z,8.2
2022-10-19T14:10:01.203Z,8.2
2022-10-19T14:15:00.494Z,8.1
2022-10-19T14:20:01.001Z,8.0
2022-10-19T14:25:00.280Z,8.0
2022-10-19T14:30:00.276Z,7.7
2022-10-19T14:35:00.367Z,7.8
2022-10-19T14:40:00.294Z,7.8
2022-10-19T14:45:00.282Z,8.0
2022-10-19T14:50:00.265Z,7.7
2022-10-19T14:55:00.262Z,7.5
2022-10-19T15:00:00.342Z,7.8
2022-10-19T15:05:00.896Z,7.7
2022-10-19T15:10:00.389Z,7.6
2022-10-19T15:15:00.240Z,7.8
2022-10-19T15:20:00.526Z,8.0
2022-10-19T15:25:00.295Z,7.7
2022-10-19T15:30:00.332Z,7.7
2022-10-19T15:35:00.306Z,7.8
2022-10-19T15:40:00.366Z,7.7
2022-10-19T15:45:00.346Z,7.8
2022-10-19T15:50:00.381Z,7.8
2022-10-19T15:55:00.489Z,7.9
2022-10-19T16:00:00.615Z,7.6
2022-10-19T16:05:00.385Z,7.9
2022-10-19T16:10:00.384Z,7.8
2022-10-19T16:15:00.339Z,7.6
2022-10-19T16:20:00.326Z,7.7
2022-10-19T16:25:00.262Z,7.8
2022-10-19T16:30:00.360Z,7.7
2022-10-19T16:35:00.265Z,7.9
2022-10-19T16:40:00.535Z,7.8
2022-10-19T16:45:00.371Z,7.7
2022-10-19T16:50:00.400Z,7.7
2022-10-19T16:55:00.342Z,7.6
2022-10-19T17:00:00.479Z,7.5
2022-10-19T17:05:00.297Z,7.4
2022-10-19T17:10:00.470Z,7.2
2022-10-19T17:15:29.907Z,7.2
2022-10-19T17:20:00.305Z,7.4
2022-10-19T17:25:00.352Z,7.4
2022-10-19T17:30:00.611Z,7.3
2022-10-19T17:35:00.847Z,7.2
2022-10-19T17:40:00.367Z,7.2
2022-10-19T17:45:00.500Z,7.2
2022-10-19T17:50:00.323Z,7.2
2022-10-19T17:55:12.114Z,7.2
2022-10-19T18:00:01.373Z,7.1
2022-10-19T18:05:00.267Z,7.1
2022-10-19T18:10:00.810Z,7.0
2022-10-19T18:15:00.278Z,7.1
2022-10-19T18:20:01.665Z,7.1
2022-10-19T18:25:00.576Z,7.2
2022-10-19T18:30:00.373Z,7.1
2022-10-19T18:35:00.841Z,7.1
2022-10-19T18:40:00.277Z,7.1
2022-10-19T18:45:00.459Z,7.0
2022-10-19T18:50:00.286Z,6.9
2022-10-19T18:55:00.266Z,6.7
2022-10-19T19:00:00.272Z,6.9
2022-10-19T19:05:00.312Z,6.9
2022-10-19T19:10:00.233Z,6.7
2022-10-19T19:15:00.614Z,6.8
2022-10-19T19:20:00.223Z,6.7
2022-10-19T19:25:00.369Z,6.8
2022-10-19T19:30:00.239Z,6.6
2022-10-19T19:35:00.275Z,6.7
2022-10-19T19:40:00.242Z,6.7
2022-10-19T19:45:00.248Z,6.6
2022-10-19T19:50:00.288Z,6.8
2022-10-19T20:00:00.426Z,6.7
2022-10-19T20:05:00.278Z,6.6
2022-10-19T20:10:00.515Z,6.5
2022-10-19T20:15:00.291Z,6.5
2022-10-19T20:20:00.276Z,6.5
2022-10-19T20:25:00.406Z,6.5
2022-10-19T20:30:00.329Z,6.4
2022-10-19T20:35:00.337Z,6.5
2022-10-19T20:40:01.529Z,6.4
2022-10-19T20:45:00.278Z,6.4
2022-10-19T20:50:00.491Z,6.3
2022-10-19T20:55:00.326Z,6.3
2022-10-19T21:00:00.341Z,6.4
2022-10-19T21:05:00.320Z,6.3
2022-10-19T21:10:00.359Z,6.3
2022-10-19T21:15:00.319Z,6.4
2022-10-19T21:20:00.257Z,6.4
2022-10-19T21:25:00.396Z,6.4
2022-10-19T21:30:00.285Z,6.4
2022-10-19T21:35:00.252Z,6.4
2022-10-19T21:40:00.270Z,6.2
2022-10-19T21:45:25.223Z,6.4
2022-10-19T21:50:00.334Z,6.3
2022-10-19T21:55:00.287Z,6.2
2022-10-19T22:00:00.404Z,6.2
2022-10-19T22:05:00.573Z,6.0
2022-10-19T22:10:00.252Z,6.2
2022-10-19T22:15:00.311Z,6.2
2022-10-19T22:20:00.254Z,6.2
2022-10-19T22:25:00.253Z,6.2
2022-10-19T22:30:00.268Z,6.1
2022-10-19T22:35:00.258Z,6.1
2022-10-19T22:40:00.342Z,5.9
2022-10-19T22:45:00.295Z,6.0
2022-10-19T22:50:02.963Z,5.9
2022-10-19T22:55:00.751Z,5.9
2022-10-19T23:00:00.426Z,5.8
2022-10-19T23:05:00.267Z,5.8
2022-10-19T23:10:00.283Z,5.9
2022-10-19T23:15:00.265Z,5.8
2022-10-19T23:20:00.264Z,5.8
2022-10-19T23:25:00.274Z,5.8
2022-10-19T23:30:00.257Z,5.7
2022-10-19T23:35:00.290Z,5.7
2022-10-19T23:40:00.291Z,5.6
2022-10-19T23:45:00.261Z,5.6
2022-10-19T23:50:00.254Z,5.6
2022-10-19T23:55:00.637Z,5.5
