createdAt,value
2023-04-21T00:07:20.882Z,980.1
2023-04-21T00:26:32.446Z,980
2023-04-21T00:45:44.479Z,979.7
2023-04-21T01:04:56.570Z,979.8
2023-04-21T01:24:07.131Z,979.9
2023-04-21T01:43:19.428Z,979.8
2023-04-21T02:02:37.151Z,979.8
2023-04-21T02:21:48.344Z,980
2023-04-21T02:41:00.294Z,979.8
2023-04-21T03:00:12.278Z,980
2023-04-21T03:19:26.103Z,980
2023-04-21T03:38:36.526Z,979.9
2023-04-21T03:57:49.039Z,979.8
2023-04-21T04:16:58.502Z,979.8
2023-04-21T04:36:09.247Z,979.9
2023-04-21T04:55:21.485Z,979.8
2023-04-21T05:14:34.418Z,979.9
2023-04-21T05:33:48.679Z,979.9
2023-04-21T05:53:01.723Z,980
2023-04-21T06:12:11.299Z,979.8
2023-04-21T06:31:26.106Z,979.9
2023-04-21T06:50:36.444Z,979.7
2023-04-21T07:09:47.550Z,979.8
2023-04-21T07:28:58.488Z,979.7
2023-04-21T07:48:10.505Z,979.7
2023-04-21T08:07:24.734Z,979.8
2023-04-21T08:26:35.938Z,979.8
2023-04-21T08:45:44.216Z,979.9
2023-04-21T09:04:58.032Z,979.9
2023-04-21T09:24:08.814Z,979.9
2023-04-21T09:43:19.818Z,979.8
2023-04-21T10:06:00.201Z,979.8
2023-04-21T10:24:19.844Z,979.5
2023-04-21T10:43:30.544Z,979.5
2023-04-21T11:02:45.405Z,979.3
2023-04-21T11:21:52.877Z,979.1
2023-04-21T11:41:05.491Z,979
2023-04-21T12:00:26.429Z,978.9
2023-04-21T12:19:36.168Z,978.6
2023-04-21T12:38:51.422Z,978.5
2023-04-21T12:58:03.270Z,978.3
2023-04-21T13:17:19.184Z,978.1
2023-04-21T13:36:31.574Z,977.7
2023-04-21T13:55:45.271Z,977.5
2023-04-21T14:14:55.283Z,977.2
2023-04-21T14:34:06.499Z,977
2023-04-21T14:53:18.533Z,976.9
2023-04-21T15:12:31.780Z,976.7
2023-04-21T15:31:42.544Z,976.5
2023-04-21T15:50:50.155Z,976.5
2023-04-21T16:10:03.100Z,976.1
2023-04-21T16:29:12.837Z,975.9
2023-04-21T16:48:25.372Z,975.8
2023-04-21T17:07:35.903Z,975.6
2023-04-21T17:26:46.884Z,975.5
2023-04-21T17:45:55.865Z,975.5
2023-04-21T18:05:08.593Z,975.6
2023-04-21T18:24:17.693Z,975.5
2023-04-21T18:43:26.455Z,975.6
2023-04-21T19:02:41.584Z,975.7
2023-04-21T19:21:49.935Z,975.8
2023-04-21T19:40:57.454Z,976.7
2023-04-21T20:00:05.500Z,976
2023-04-21T20:19:17.873Z,976.1
2023-04-21T20:38:27.831Z,975.9
2023-04-21T20:57:41.032Z,975.7
2023-04-21T21:16:51.103Z,975.8
2023-04-21T21:35:59.284Z,975.9
2023-04-21T21:55:07.513Z,975.7
2023-04-21T22:14:24.495Z,975.8
2023-04-21T22:33:31.403Z,975.7
2023-04-21T22:52:40.623Z,975.8
2023-04-21T23:11:55.282Z,975.8
2023-04-21T23:31:05.621Z,975.8
2023-04-21T23:50:15.386Z,975.8
