createdAt,value
2018-03-03T00:00:07.599Z,151.63
2018-03-03T00:02:35.496Z,153.40
2018-03-03T00:05:03.425Z,155.10
2018-03-03T00:07:31.303Z,159.73
2018-03-03T00:09:59.219Z,158.77
2018-03-03T00:12:27.115Z,155.60
2018-03-03T00:14:54.890Z,158.17
2018-03-03T00:17:22.801Z,157.13
2018-03-03T00:19:50.710Z,147.47
2018-03-03T00:22:24.159Z,150.13
2018-03-03T00:24:52.068Z,154.93
2018-03-03T00:27:19.957Z,161.53
2018-03-03T00:29:47.844Z,146.00
2018-03-03T00:32:15.760Z,149.87
2018-03-03T00:34:43.648Z,150.97
2018-03-03T00:37:11.564Z,159.80
2018-03-03T00:39:39.455Z,150.73
2018-03-03T00:42:07.365Z,155.03
2018-03-03T00:44:35.243Z,153.70
2018-03-03T00:47:03.136Z,159.53
2018-03-03T00:49:31.047Z,170.87
2018-03-03T00:51:58.935Z,158.60
2018-03-03T00:54:26.841Z,162.30
2018-03-03T00:56:54.729Z,169.07
2018-03-03T00:59:22.641Z,160.53
2018-03-03T01:01:50.536Z,163.57
2018-03-03T01:04:18.428Z,159.37
2018-03-03T01:06:46.335Z,165.60
2018-03-03T01:09:14.228Z,155.63
2018-03-03T01:11:42.173Z,164.33
2018-03-03T01:14:10.049Z,158.93
2018-03-03T01:16:38.010Z,159.00
2018-03-03T01:19:05.887Z,160.17
2018-03-03T01:21:33.779Z,168.30
2018-03-03T01:24:01.684Z,156.40
2018-03-03T01:26:29.577Z,166.13
2018-03-03T01:28:57.503Z,157.23
2018-03-03T01:31:25.399Z,157.60
2018-03-03T01:33:53.316Z,152.03
2018-03-03T01:36:21.207Z,162.43
2018-03-03T01:38:49.103Z,157.70
2018-03-03T01:41:17.018Z,160.93
2018-03-03T01:43:44.910Z,163.63
2018-03-03T01:46:12.821Z,161.73
2018-03-03T01:48:40.721Z,157.20
2018-03-03T01:51:23.155Z,163.67
2018-03-03T01:53:51.060Z,173.97
2018-03-03T01:56:18.948Z,162.07
2018-03-03T01:58:46.843Z,162.97
2018-03-03T02:01:14.755Z,144.40
2018-03-03T02:03:42.639Z,163.23
2018-03-03T02:06:10.531Z,169.00
2018-03-03T02:08:38.443Z,175.60
2018-03-03T02:11:06.332Z,182.97
2018-03-03T02:13:34.304Z,191.13
2018-03-03T02:16:02.204Z,206.53
2018-03-03T02:18:30.099Z,204.13
2018-03-03T02:20:57.999Z,213.40
2018-03-03T02:23:25.906Z,210.13
2018-03-03T02:25:53.795Z,234.10
2018-03-03T02:28:21.687Z,231.47
2018-03-03T02:30:49.599Z,245.57
2018-03-03T02:33:17.306Z,235.53
2018-03-03T02:35:45.191Z,253.60
2018-03-03T02:38:13.100Z,261.13
2018-03-03T02:40:41.008Z,256.93
2018-03-03T02:43:08.909Z,234.47
2018-03-03T02:45:36.804Z,247.40
2018-03-03T02:48:04.696Z,259.87
2018-03-03T02:50:32.584Z,229.73
2018-03-03T02:53:00.587Z,232.77
2018-03-03T02:55:28.467Z,230.27
2018-03-03T02:57:56.356Z,234.00
2018-03-03T03:00:24.269Z,229.63
2018-03-03T03:02:52.163Z,233.33
2018-03-03T03:05:20.059Z,258.47
2018-03-03T03:07:47.978Z,269.80
2018-03-03T03:10:15.958Z,255.50
2018-03-03T03:12:43.882Z,264.63
2018-03-03T03:15:11.963Z,262.33
2018-03-03T03:17:39.525Z,248.73
2018-03-03T03:20:07.413Z,254.33
2018-03-03T03:22:35.331Z,272.97
2018-03-03T03:25:03.217Z,265.80
2018-03-03T03:27:31.125Z,263.13
2018-03-03T03:29:59.037Z,222.50
2018-03-03T03:32:26.961Z,249.70
2018-03-03T03:34:54.840Z,262.30
2018-03-03T03:37:22.747Z,245.07
2018-03-03T03:39:50.632Z,245.60
2018-03-03T03:42:18.532Z,249.83
2018-03-03T03:44:46.440Z,271.90
2018-03-03T03:47:14.334Z,251.60
2018-03-03T03:49:42.337Z,272.40
2018-03-03T03:52:10.231Z,260.73
2018-03-03T03:54:38.133Z,260.67
2018-03-03T03:57:06.022Z,263.97
2018-03-03T03:59:33.927Z,255.57
2018-03-03T04:02:01.811Z,254.63
2018-03-03T04:04:29.702Z,266.60
2018-03-03T04:06:57.640Z,267.63
2018-03-03T04:09:25.524Z,272.70
2018-03-03T04:11:53.411Z,265.37
2018-03-03T04:14:21.328Z,271.57
2018-03-03T04:16:49.218Z,258.23
2018-03-03T04:19:17.104Z,256.23
2018-03-03T04:21:45.012Z,256.23
2018-03-03T04:24:12.711Z,230.30
2018-03-03T04:26:40.427Z,225.93
2018-03-03T04:29:08.337Z,229.40
2018-03-03T04:31:36.032Z,211.47
2018-03-03T04:34:03.586Z,225.73
2018-03-03T04:36:31.500Z,220.53
2018-03-03T04:38:59.192Z,238.97
2018-03-03T04:41:27.089Z,257.83
2018-03-03T04:43:54.995Z,253.97
2018-03-03T04:46:22.711Z,273.87
2018-03-03T04:48:50.403Z,267.07
2018-03-03T04:51:18.124Z,259.87
2018-03-03T04:53:45.824Z,262.70
2018-03-03T04:56:13.523Z,262.77
2018-03-03T04:58:46.940Z,268.57
2018-03-03T05:01:14.635Z,236.03
2018-03-03T05:03:58.035Z,224.67
2018-03-03T05:06:32.349Z,232.13
2018-03-03T05:09:00.064Z,228.70
2018-03-03T05:11:27.760Z,235.00
2018-03-03T05:14:01.327Z,220.50
2018-03-03T05:16:44.729Z,223.97
2018-03-03T05:19:29.167Z,224.13
2018-03-03T05:22:02.601Z,215.40
2018-03-03T05:24:50.227Z,206.57
2018-03-03T05:27:23.758Z,220.10
2018-03-03T05:29:57.235Z,238.37
2018-03-03T05:32:30.836Z,224.80
2018-03-03T05:35:13.440Z,233.83
2018-03-03T05:37:46.927Z,230.07
2018-03-03T05:40:20.488Z,220.87
2018-03-03T05:42:54.032Z,209.63
2018-03-03T05:45:35.686Z,210.67
2018-03-03T05:48:09.375Z,231.00
2018-03-03T05:50:42.858Z,208.90
2018-03-03T05:53:16.432Z,209.00
2018-03-03T05:55:59.031Z,200.43
2018-03-03T05:58:32.511Z,199.33
2018-03-03T06:01:21.086Z,191.80
2018-03-03T06:03:54.523Z,181.93
2018-03-03T06:06:28.115Z,175.33
2018-03-03T06:08:56.508Z,204.30
2018-03-03T06:11:24.205Z,179.93
2018-03-03T06:13:51.932Z,191.07
2018-03-03T06:16:19.818Z,188.60
2018-03-03T06:18:47.528Z,184.17
2018-03-03T06:21:15.439Z,171.30
2018-03-03T06:23:43.322Z,163.13
2018-03-03T06:26:11.216Z,165.97
2018-03-03T06:28:39.129Z,167.80
2018-03-03T06:31:07.016Z,164.37
2018-03-03T06:33:34.904Z,169.80
2018-03-03T06:36:02.824Z,172.50
2018-03-03T06:38:30.712Z,163.63
2018-03-03T06:40:58.594Z,168.67
2018-03-03T06:43:26.495Z,159.63
2018-03-03T06:45:55.225Z,147.10
2018-03-03T06:48:23.126Z,145.50
2018-03-03T06:50:51.035Z,153.50
2018-03-03T06:53:18.916Z,166.47
2018-03-03T06:55:46.809Z,164.07
2018-03-03T06:58:14.713Z,175.77
2018-03-03T07:00:42.627Z,167.00
2018-03-03T07:03:10.719Z,169.97
2018-03-03T07:05:38.627Z,162.20
2018-03-03T07:08:06.355Z,163.57
2018-03-03T07:10:34.247Z,177.80
2018-03-03T07:13:01.959Z,160.90
2018-03-03T07:15:29.658Z,154.77
2018-03-03T07:17:57.551Z,151.43
2018-03-03T07:20:25.454Z,163.43
2018-03-03T07:22:53.357Z,155.80
2018-03-03T07:25:21.291Z,155.90
2018-03-03T07:27:49.183Z,150.57
2018-03-03T07:30:17.072Z,144.73
2018-03-03T07:32:44.968Z,134.87
2018-03-03T07:35:12.990Z,138.77
2018-03-03T07:37:40.871Z,119.97
2018-03-03T07:40:08.777Z,119.00
2018-03-03T07:42:36.664Z,117.90
2018-03-03T07:45:04.571Z,118.93
2018-03-03T07:47:32.463Z,114.20
2018-03-03T07:50:00.180Z,104.97
2018-03-03T07:52:28.071Z,108.80
2018-03-03T07:54:55.977Z,102.60
2018-03-03T07:57:23.894Z,97.57
2018-03-03T07:59:51.872Z,101.13
2018-03-03T08:02:19.764Z,101.03
2018-03-03T08:04:47.627Z,105.87
2018-03-03T08:07:15.344Z,113.10
2018-03-03T08:09:43.044Z,106.43
2018-03-03T08:12:10.939Z,99.43
2018-03-03T08:14:38.834Z,93.30
2018-03-03T08:17:06.543Z,102.93
2018-03-03T08:19:34.441Z,87.97
2018-03-03T08:22:02.330Z,90.57
2018-03-03T08:24:30.262Z,93.70
2018-03-03T08:26:58.163Z,91.23
2018-03-03T08:29:26.036Z,83.00
2018-03-03T08:31:53.945Z,85.23
2018-03-03T08:34:21.835Z,89.43
2018-03-03T08:36:49.739Z,85.50
2018-03-03T08:39:17.675Z,89.33
2018-03-03T08:41:45.674Z,91.23
2018-03-03T08:44:13.642Z,90.43
2018-03-03T08:46:41.529Z,93.03
2018-03-03T08:49:09.486Z,95.63
2018-03-03T08:51:37.396Z,95.27
2018-03-03T08:54:05.303Z,92.40
2018-03-03T08:56:33.189Z,92.73
2018-03-03T08:59:01.096Z,96.10
2018-03-03T09:01:28.979Z,100.33
2018-03-03T09:03:56.895Z,102.37
2018-03-03T09:06:24.867Z,103.80
2018-03-03T09:08:52.802Z,103.90
2018-03-03T09:11:20.711Z,104.93
2018-03-03T09:13:48.601Z,107.60
2018-03-03T09:16:16.507Z,110.67
2018-03-03T09:18:44.207Z,106.27
2018-03-03T09:21:12.127Z,107.43
2018-03-03T09:23:40.017Z,106.07
2018-03-03T09:26:07.923Z,110.87
2018-03-03T09:28:35.851Z,108.27
2018-03-03T09:31:03.925Z,113.57
2018-03-03T09:33:31.817Z,105.80
2018-03-03T09:35:59.724Z,115.10
2018-03-03T09:38:27.615Z,111.33
2018-03-03T09:40:55.359Z,109.77
2018-03-03T09:43:23.251Z,108.00
2018-03-03T09:45:51.148Z,114.03
2018-03-03T09:48:19.042Z,116.27
2018-03-03T09:50:46.931Z,110.03
2018-03-03T09:53:14.841Z,113.17
2018-03-03T09:55:42.724Z,111.73
2018-03-03T09:58:10.627Z,105.33
2018-03-03T10:00:38.336Z,107.97
2018-03-03T10:03:06.049Z,100.77
2018-03-03T10:05:33.932Z,99.20
2018-03-03T10:08:01.839Z,102.90
2018-03-03T10:10:29.723Z,103.77
2018-03-03T10:12:57.611Z,105.17
2018-03-03T10:15:25.516Z,109.57
2018-03-03T10:17:53.402Z,110.53
2018-03-03T10:20:21.308Z,105.30
2018-03-03T10:22:49.201Z,106.13
2018-03-03T10:25:17.127Z,110.73
2018-03-03T10:27:45.017Z,112.57
2018-03-03T10:30:12.919Z,106.67
2018-03-03T10:32:40.815Z,106.73
2018-03-03T10:35:08.715Z,109.43
2018-03-03T10:37:36.603Z,107.57
2018-03-03T10:40:04.383Z,113.47
2018-03-03T10:42:32.276Z,113.63
2018-03-03T10:45:00.276Z,115.67
2018-03-03T10:47:28.163Z,116.80
2018-03-03T10:49:56.071Z,118.57
2018-03-03T10:52:23.968Z,118.37
2018-03-03T10:54:51.876Z,113.27
2018-03-03T10:57:19.771Z,116.20
2018-03-03T10:59:47.671Z,113.87
2018-03-03T11:02:15.561Z,112.93
2018-03-03T11:04:43.450Z,107.90
2018-03-03T11:07:11.365Z,108.30
2018-03-03T11:09:39.242Z,113.10
2018-03-03T11:12:07.214Z,107.97
2018-03-03T11:14:35.096Z,104.03
2018-03-03T11:17:03.030Z,102.70
2018-03-03T11:19:31.165Z,105.43
2018-03-03T11:21:59.072Z,101.40
2018-03-03T11:24:26.958Z,104.17
2018-03-03T11:26:54.866Z,101.20
2018-03-03T11:29:22.832Z,104.63
2018-03-03T11:31:50.969Z,101.47
2018-03-03T11:34:18.937Z,97.77
2018-03-03T11:36:46.852Z,93.83
2018-03-03T11:39:14.764Z,93.17
2018-03-03T11:41:42.659Z,90.07
2018-03-03T11:44:10.542Z,90.20
2018-03-03T11:46:38.784Z,88.93
2018-03-03T11:49:06.718Z,87.50
2018-03-03T11:51:34.628Z,82.47
2018-03-03T11:54:02.508Z,82.83
2018-03-03T11:56:30.413Z,84.63
2018-03-03T11:58:58.304Z,81.93
2018-03-03T12:01:26.195Z,87.07
2018-03-03T12:03:54.084Z,83.17
2018-03-03T12:06:21.992Z,87.80
2018-03-03T12:08:49.886Z,88.60
2018-03-03T12:11:17.779Z,83.97
2018-03-03T12:13:45.675Z,85.07
2018-03-03T12:16:13.578Z,82.33
2018-03-03T12:18:41.468Z,85.60
2018-03-03T12:21:09.399Z,86.67
2018-03-03T12:23:37.268Z,80.93
2018-03-03T12:26:05.168Z,77.97
2018-03-03T12:28:33.048Z,82.77
2018-03-03T12:31:00.946Z,82.27
2018-03-03T12:33:28.828Z,75.70
2018-03-03T12:35:56.532Z,77.57
2018-03-03T12:38:24.412Z,83.80
2018-03-03T12:40:52.311Z,85.53
2018-03-03T12:43:20.207Z,85.87
2018-03-03T12:45:48.098Z,89.17
2018-03-03T12:48:16.015Z,88.10
2018-03-03T12:50:43.751Z,85.30
2018-03-03T12:53:11.641Z,86.90
2018-03-03T12:55:39.538Z,85.20
2018-03-03T12:58:07.420Z,86.63
2018-03-03T13:00:35.316Z,80.47
2018-03-03T13:03:03.211Z,81.43
2018-03-03T13:05:31.116Z,82.60
2018-03-03T13:07:58.992Z,85.07
2018-03-03T13:10:26.887Z,84.93
2018-03-03T13:12:54.775Z,77.33
2018-03-03T13:15:22.688Z,81.43
2018-03-03T13:17:50.568Z,83.03
2018-03-03T13:20:18.475Z,81.33
2018-03-03T13:22:46.366Z,78.87
2018-03-03T13:25:14.283Z,80.67
2018-03-03T13:27:42.174Z,77.07
2018-03-03T13:30:10.077Z,79.10
2018-03-03T13:32:37.967Z,79.97
2018-03-03T13:35:05.881Z,78.50
2018-03-03T13:37:33.765Z,79.67
2018-03-03T13:40:01.674Z,79.07
2018-03-03T13:42:29.547Z,76.00
2018-03-03T13:44:57.452Z,78.33
2018-03-03T13:47:25.332Z,77.73
2018-03-03T13:49:53.044Z,69.87
2018-03-03T13:52:20.986Z,79.97
2018-03-03T13:54:48.866Z,75.00
2018-03-03T13:57:16.742Z,76.10
2018-03-03T13:59:44.619Z,74.17
2018-03-03T14:02:12.540Z,72.03
2018-03-03T14:04:40.421Z,73.53
2018-03-03T14:07:08.424Z,72.10
2018-03-03T14:09:36.294Z,68.10
2018-03-03T14:12:04.192Z,72.33
2018-03-03T14:14:32.090Z,74.70
2018-03-03T14:16:59.995Z,72.87
2018-03-03T14:19:27.887Z,75.23
2018-03-03T14:21:55.781Z,76.33
2018-03-03T14:24:23.691Z,70.20
2018-03-03T14:26:52.040Z,75.90
2018-03-03T14:29:19.923Z,73.90
2018-03-03T14:31:47.820Z,70.37
2018-03-03T14:34:15.703Z,71.03
2018-03-03T14:36:43.684Z,72.17
2018-03-03T14:39:11.561Z,71.93
2018-03-03T14:41:39.957Z,75.27
2018-03-03T14:44:07.894Z,77.40
2018-03-03T14:46:35.784Z,82.27
2018-03-03T14:49:03.671Z,79.87
2018-03-03T14:51:31.551Z,79.73
2018-03-03T14:53:59.452Z,78.20
2018-03-03T14:56:27.330Z,80.20
2018-03-03T14:58:55.203Z,76.87
2018-03-03T15:01:23.116Z,82.13
2018-03-03T15:03:50.996Z,82.03
2018-03-03T15:06:18.886Z,78.10
2018-03-03T15:08:46.770Z,81.03
2018-03-03T15:11:14.767Z,79.67
2018-03-03T15:13:42.646Z,80.87
2018-03-03T15:16:10.547Z,71.03
2018-03-03T15:18:38.423Z,74.43
2018-03-03T15:21:06.304Z,73.47
2018-03-03T15:23:34.195Z,70.53
2018-03-03T15:26:02.071Z,76.70
2018-03-03T15:28:29.966Z,72.40
2018-03-03T15:30:57.853Z,71.70
2018-03-03T15:33:25.752Z,70.57
2018-03-03T15:35:53.638Z,69.67
2018-03-03T15:38:21.536Z,71.77
2018-03-03T15:40:49.478Z,72.67
2018-03-03T15:43:17.351Z,74.80
2018-03-03T15:45:45.223Z,70.83
2018-03-03T15:48:13.180Z,71.80
2018-03-03T15:50:41.150Z,75.60
2018-03-03T15:53:09.191Z,72.20
2018-03-03T15:55:36.879Z,76.23
2018-03-03T15:58:04.758Z,77.60
2018-03-03T16:00:32.658Z,73.33
2018-03-03T16:03:00.547Z,75.13
2018-03-03T16:05:28.446Z,77.63
2018-03-03T16:07:56.322Z,79.40
2018-03-03T16:10:24.289Z,78.77
2018-03-03T16:12:52.152Z,76.10
2018-03-03T16:15:20.076Z,78.20
2018-03-03T16:17:47.762Z,83.37
2018-03-03T16:20:15.647Z,84.20
2018-03-03T16:22:43.552Z,83.77
2018-03-03T16:25:11.503Z,86.50
2018-03-03T16:27:39.401Z,79.47
2018-03-03T16:30:07.299Z,80.20
2018-03-03T16:32:35.336Z,85.50
2018-03-03T16:35:03.387Z,82.90
2018-03-03T16:37:31.349Z,87.53
2018-03-03T16:39:59.231Z,95.20
2018-03-03T16:42:27.122Z,85.50
2018-03-03T16:44:55.024Z,86.60
2018-03-03T16:47:22.895Z,92.27
2018-03-03T16:49:50.858Z,87.67
2018-03-03T16:52:18.947Z,86.07
2018-03-03T16:54:48.590Z,87.00
2018-03-03T16:57:16.515Z,84.33
2018-03-03T16:59:44.413Z,90.30
2018-03-03T17:02:12.464Z,88.57
2018-03-03T17:04:40.347Z,89.87
2018-03-03T17:07:08.223Z,85.87
2018-03-03T17:09:36.127Z,85.30
2018-03-03T17:12:04.003Z,86.80
2018-03-03T17:14:31.727Z,84.03
2018-03-03T17:16:59.606Z,81.93
2018-03-03T17:19:27.502Z,90.10
2018-03-03T17:21:55.383Z,91.30
2018-03-03T17:24:23.282Z,89.30
2018-03-03T17:26:50.839Z,89.50
2018-03-03T17:29:18.741Z,97.10
2018-03-03T17:31:46.632Z,95.87
2018-03-03T17:34:14.511Z,99.87
2018-03-03T17:36:42.411Z,95.40
2018-03-03T17:39:10.286Z,96.77
2018-03-03T17:41:38.187Z,94.60
2018-03-03T17:44:06.065Z,98.23
2018-03-03T17:46:33.963Z,96.87
2018-03-03T17:49:01.873Z,101.60
2018-03-03T17:51:29.767Z,106.27
2018-03-03T17:53:57.656Z,102.90
2018-03-03T17:56:25.559Z,108.57
2018-03-03T17:58:53.491Z,114.40
2018-03-03T18:01:21.552Z,115.27
2018-03-03T18:03:49.428Z,110.50
2018-03-03T18:06:16.997Z,104.63
2018-03-03T18:08:44.886Z,105.93
2018-03-03T18:11:14.391Z,97.43
2018-03-03T18:13:42.273Z,102.47
2018-03-03T18:16:10.170Z,105.87
2018-03-03T18:18:38.067Z,100.70
2018-03-03T18:21:05.987Z,103.70
2018-03-03T18:23:33.879Z,107.67
2018-03-03T18:26:01.779Z,106.40
2018-03-03T18:28:29.677Z,106.07
2018-03-03T18:30:57.582Z,102.63
2018-03-03T18:33:25.463Z,108.73
2018-03-03T18:35:53.385Z,120.50
2018-03-03T18:38:21.271Z,138.37
2018-03-03T18:40:49.158Z,114.73
2018-03-03T18:43:17.054Z,119.47
2018-03-03T18:45:44.938Z,123.27
2018-03-03T18:48:12.844Z,122.83
2018-03-03T18:50:40.727Z,121.00
2018-03-03T18:53:08.634Z,117.80
2018-03-03T18:55:36.723Z,111.20
2018-03-03T18:58:04.631Z,101.70
2018-03-03T19:00:32.519Z,102.17
2018-03-03T19:03:00.432Z,100.80
2018-03-03T19:05:28.543Z,109.10
2018-03-03T19:07:56.443Z,103.80
2018-03-03T19:10:24.342Z,100.73
2018-03-03T19:12:52.251Z,102.37
2018-03-03T19:15:20.140Z,96.07
2018-03-03T19:17:48.040Z,104.00
2018-03-03T19:20:15.919Z,102.50
2018-03-03T19:22:43.827Z,104.63
2018-03-03T19:25:11.815Z,100.93
2018-03-03T19:27:39.703Z,99.57
2018-03-03T19:30:07.583Z,96.13
2018-03-03T19:32:35.487Z,101.33
2018-03-03T19:35:03.371Z,100.10
2018-03-03T19:37:31.251Z,102.90
2018-03-03T19:39:59.168Z,100.77
2018-03-03T19:42:27.034Z,99.83
2018-03-03T19:44:54.939Z,103.07
2018-03-03T19:47:22.861Z,106.70
2018-03-03T19:49:50.767Z,103.77
2018-03-03T19:52:18.652Z,107.13
2018-03-03T19:54:46.555Z,104.90
2018-03-03T19:57:14.439Z,111.57
2018-03-03T19:59:42.331Z,104.20
2018-03-03T20:02:09.971Z,108.60
2018-03-03T20:04:37.843Z,100.70
2018-03-03T20:07:05.778Z,104.03
2018-03-03T20:09:33.647Z,102.97
2018-03-03T20:12:01.548Z,105.40
2018-03-03T20:14:29.457Z,106.20
2018-03-03T20:16:57.321Z,103.73
2018-03-03T20:19:25.222Z,111.73
2018-03-03T20:21:53.457Z,110.30
2018-03-03T20:24:21.358Z,110.37
2018-03-03T20:26:49.268Z,107.43
2018-03-03T20:29:17.177Z,105.47
2018-03-03T20:31:45.060Z,102.87
2018-03-03T20:34:12.958Z,103.83
2018-03-03T20:36:40.843Z,108.83
2018-03-03T20:39:09.380Z,105.83
2018-03-03T20:41:37.934Z,108.77
2018-03-03T20:44:05.815Z,96.77
2018-03-03T20:46:33.711Z,108.83
2018-03-03T20:49:01.608Z,100.83
2018-03-03T20:51:29.555Z,98.23
2018-03-03T20:53:57.244Z,97.57
2018-03-03T20:56:25.185Z,95.33
2018-03-03T20:58:53.221Z,100.23
2018-03-03T21:01:21.115Z,90.87
2018-03-03T21:03:48.990Z,91.67
2018-03-03T21:06:16.871Z,93.80
2018-03-03T21:08:44.886Z,96.93
2018-03-03T21:11:17.253Z,93.70
2018-03-03T21:13:45.111Z,93.43
2018-03-03T21:16:12.990Z,92.93
2018-03-03T21:18:40.885Z,91.00
2018-03-03T21:21:08.755Z,93.10
2018-03-03T21:23:36.793Z,85.57
2018-03-03T21:26:04.663Z,97.03
2018-03-03T21:28:32.668Z,97.83
2018-03-03T21:31:00.571Z,96.90
2018-03-03T21:33:28.444Z,98.43
2018-03-03T21:35:56.439Z,96.77
2018-03-03T21:38:24.303Z,100.23
2018-03-03T21:40:52.253Z,97.13
2018-03-03T21:43:19.942Z,93.30
2018-03-03T21:45:48.667Z,98.50
2018-03-03T21:48:16.531Z,95.90
2018-03-03T21:50:44.435Z,92.93
2018-03-03T21:53:12.303Z,96.70
2018-03-03T21:55:40.290Z,97.50
2018-03-03T21:58:08.163Z,102.33
2018-03-03T22:00:36.059Z,96.77
2018-03-03T22:03:03.750Z,101.93
2018-03-03T22:05:31.653Z,105.57
2018-03-03T22:07:59.531Z,97.67
2018-03-03T22:10:27.427Z,104.63
2018-03-03T22:12:55.311Z,105.43
2018-03-03T22:15:23.429Z,98.73
2018-03-03T22:17:51.106Z,101.87
2018-03-03T22:20:19.061Z,102.50
2018-03-03T22:22:46.931Z,101.80
2018-03-03T22:25:14.832Z,105.87
2018-03-03T22:27:42.719Z,103.47
2018-03-03T22:30:11.312Z,100.50
2018-03-03T22:32:39.199Z,102.80
2018-03-03T22:35:07.106Z,102.43
2018-03-03T22:37:34.987Z,103.20
2018-03-03T22:40:02.891Z,105.83
2018-03-03T22:42:30.774Z,98.33
2018-03-03T22:44:58.668Z,99.77
2018-03-03T22:47:26.546Z,99.33
2018-03-03T22:49:54.467Z,101.20
2018-03-03T22:52:22.355Z,104.80
2018-03-03T22:54:50.251Z,99.30
2018-03-03T22:57:18.187Z,100.33
2018-03-03T22:59:46.239Z,101.57
2018-03-03T23:02:14.141Z,102.07
2018-03-03T23:04:42.022Z,95.27
2018-03-03T23:07:09.918Z,97.10
2018-03-03T23:09:37.807Z,100.60
2018-03-03T23:12:05.706Z,100.37
2018-03-03T23:14:33.593Z,99.73
2018-03-03T23:17:01.843Z,100.37
2018-03-03T23:19:29.731Z,99.50
2018-03-03T23:21:57.615Z,101.40
2018-03-03T23:24:25.544Z,103.10
2018-03-03T23:26:53.604Z,107.73
2018-03-03T23:29:21.507Z,105.23
2018-03-03T23:31:49.393Z,111.80
2018-03-03T23:34:17.295Z,111.00
2018-03-03T23:36:45.187Z,110.27
2018-03-03T23:39:13.086Z,112.07
2018-03-03T23:41:40.971Z,117.80
2018-03-03T23:44:08.877Z,112.90
2018-03-03T23:46:36.751Z,120.03
2018-03-03T23:49:04.315Z,117.23
2018-03-03T23:51:32.210Z,128.00
2018-03-03T23:54:00.115Z,123.40
2018-03-03T23:56:27.811Z,119.50
2018-03-03T23:58:55.710Z,119.27
