createdAt,value
2019-01-08T00:00:24.409Z,99661.57
2019-01-08T00:02:55.531Z,99650.29
2019-01-08T00:05:26.254Z,99653.45
2019-01-08T00:07:57.039Z,99639.09
2019-01-08T00:10:27.475Z,99643.38
2019-01-08T00:12:57.920Z,99644.27
2019-01-08T00:15:28.412Z,99639.92
2019-01-08T00:17:58.996Z,99632.95
2019-01-08T00:20:29.717Z,99626.13
2019-01-08T00:23:00.504Z,99624.24
2019-01-08T00:25:31.220Z,99620.05
2019-01-08T00:28:01.648Z,99613.97
2019-01-08T00:30:32.652Z,99610.19
2019-01-08T00:33:03.083Z,99609.27
2019-01-08T00:35:33.513Z,99601.44
2019-01-08T00:38:03.997Z,99610.59
2019-01-08T00:40:34.441Z,99608.64
2019-01-08T00:43:04.862Z,99605.98
2019-01-08T00:45:35.391Z,99603.80
2019-01-08T00:48:05.828Z,99606.40
2019-01-08T00:50:36.266Z,99603.95
2019-01-08T00:53:06.768Z,99602.11
2019-01-08T00:55:37.278Z,99581.35
2019-01-08T00:58:07.704Z,99579.61
2019-01-08T01:00:38.174Z,99582.98
2019-01-08T01:03:08.917Z,99579.05
2019-01-08T01:05:39.349Z,99572.00
2019-01-08T01:08:09.995Z,99575.82
2019-01-08T01:10:40.803Z,99575.52
2019-01-08T01:13:11.242Z,99576.44
2019-01-08T01:15:42.037Z,99572.45
2019-01-08T01:18:12.769Z,99564.58
2019-01-08T01:20:43.816Z,99561.41
2019-01-08T01:23:14.601Z,99560.23
2019-01-08T01:25:45.038Z,99551.80
2019-01-08T01:28:15.772Z,99542.34
2019-01-08T01:30:46.441Z,99547.81
2019-01-08T01:33:16.892Z,99539.69
2019-01-08T01:35:47.344Z,99541.64
2019-01-08T01:38:17.834Z,99540.61
2019-01-08T01:40:48.640Z,99539.34
2019-01-08T01:43:19.074Z,99532.84
2019-01-08T01:45:49.640Z,99531.31
2019-01-08T01:48:20.119Z,99532.14
2019-01-08T01:50:50.561Z,99528.71
2019-01-08T01:53:21.058Z,99521.45
2019-01-08T01:55:51.498Z,99511.63
2019-01-08T01:58:21.946Z,99513.98
2019-01-08T02:00:52.613Z,99511.89
2019-01-08T02:03:23.380Z,99516.23
2019-01-08T02:05:53.849Z,99513.67
2019-01-08T02:08:24.375Z,99524.91
2019-01-08T02:10:54.836Z,99519.19
2019-01-08T02:13:25.736Z,99518.83
2019-01-08T02:15:56.230Z,99511.16
2019-01-08T02:18:26.667Z,99507.65
2019-01-08T02:20:57.101Z,99500.53
2019-01-08T02:23:28.058Z,99496.61
2019-01-08T02:25:58.785Z,99493.48
2019-01-08T02:28:29.528Z,99489.50
2019-01-08T02:31:00.321Z,99474.19
2019-01-08T02:33:31.359Z,99478.73
2019-01-08T02:36:02.394Z,99478.94
2019-01-08T02:38:33.709Z,99468.94
2019-01-08T02:41:04.143Z,99458.36
2019-01-08T02:43:34.583Z,99457.84
2019-01-08T02:46:05.117Z,99449.22
2019-01-08T02:48:36.041Z,99437.56
2019-01-08T02:51:06.804Z,99438.69
2019-01-08T02:53:37.584Z,99419.34
2019-01-08T02:56:08.021Z,99426.48
2019-01-08T02:58:38.476Z,99421.64
2019-01-08T03:01:09.267Z,99416.33
2019-01-08T03:03:39.703Z,99405.23
2019-01-08T03:06:10.141Z,99404.89
2019-01-08T03:08:40.637Z,99399.58
2019-01-08T03:11:11.367Z,99392.11
2019-01-08T03:13:41.803Z,99395.80
2019-01-08T03:16:12.956Z,99390.59
2019-01-08T03:18:43.396Z,99387.27
2019-01-08T03:21:13.828Z,99375.27
2019-01-08T03:23:44.315Z,99374.80
2019-01-08T03:26:14.758Z,99366.53
2019-01-08T03:28:46.556Z,99358.52
2019-01-08T03:31:17.618Z,99363.98
2019-01-08T03:33:48.055Z,99349.50
2019-01-08T03:36:18.494Z,99354.13
2019-01-08T03:38:48.982Z,99338.30
2019-01-08T03:41:19.895Z,99327.48
2019-01-08T03:43:51.213Z,99322.09
2019-01-08T03:46:21.702Z,99310.66
2019-01-08T03:48:52.478Z,99307.13
2019-01-08T03:51:23.550Z,99308.10
2019-01-08T03:53:54.374Z,99304.89
2019-01-08T03:56:24.820Z,99299.59
2019-01-08T03:58:55.258Z,99291.42
2019-01-08T04:01:25.736Z,99287.14
2019-01-08T04:03:56.545Z,99277.53
2019-01-08T04:06:27.450Z,99269.69
2019-01-08T04:08:57.929Z,99262.63
2019-01-08T04:11:28.366Z,99257.83
2019-01-08T04:13:58.829Z,99253.65
2019-01-08T04:16:29.320Z,99246.61
2019-01-08T04:18:59.749Z,99252.39
2019-01-08T04:21:30.643Z,99241.93
2019-01-08T04:24:01.128Z,99233.39
2019-01-08T04:26:31.592Z,99221.28
2019-01-08T04:29:02.032Z,99213.89
2019-01-08T04:31:32.533Z,99208.81
2019-01-08T04:34:03.026Z,99200.23
2019-01-08T04:36:33.476Z,99188.59
2019-01-08T04:39:04.664Z,99184.27
2019-01-08T04:41:35.108Z,99185.19
2019-01-08T04:44:05.555Z,99175.41
2019-01-08T04:46:36.353Z,99169.33
2019-01-08T04:49:06.789Z,99158.72
2019-01-08T04:51:37.243Z,99156.77
2019-01-08T04:54:07.761Z,99154.98
2019-01-08T04:56:38.203Z,99168.39
2019-01-08T04:59:08.644Z,99157.83
2019-01-08T05:01:39.439Z,99149.37
2019-01-08T05:04:09.881Z,99154.20
2019-01-08T05:06:40.617Z,99146.24
2019-01-08T05:09:11.105Z,99134.97
2019-01-08T05:11:41.545Z,99132.39
2019-01-08T05:14:12.002Z,99127.67
2019-01-08T05:16:42.769Z,99117.49
2019-01-08T05:19:13.213Z,99108.25
2019-01-08T05:21:43.655Z,99096.19
2019-01-08T05:24:14.434Z,99091.74
2019-01-08T05:26:44.872Z,99085.15
2019-01-08T05:29:15.313Z,99086.03
2019-01-08T05:31:46.087Z,99079.09
2019-01-08T05:34:16.813Z,99062.86
2019-01-08T05:36:47.872Z,99069.48
2019-01-08T05:39:18.648Z,99051.23
2019-01-08T05:41:49.385Z,99054.39
2019-01-08T05:44:19.825Z,99048.73
2019-01-08T05:46:50.324Z,99049.90
2019-01-08T05:49:21.097Z,99046.55
2019-01-08T05:51:51.842Z,99040.86
2019-01-08T05:54:23.334Z,99050.81
2019-01-08T05:56:53.794Z,99038.68
2019-01-08T05:59:24.413Z,99047.42
2019-01-08T06:01:54.913Z,99037.67
2019-01-08T06:04:25.383Z,99032.91
2019-01-08T06:06:55.827Z,99028.34
2019-01-08T06:09:27.141Z,99020.27
2019-01-08T06:11:57.873Z,99019.09
2019-01-08T06:14:28.330Z,99018.20
2019-01-08T06:16:59.142Z,99021.21
2019-01-08T06:19:29.565Z,99016.64
2019-01-08T06:22:00.004Z,99006.47
2019-01-08T06:24:30.808Z,98996.39
2019-01-08T06:27:01.250Z,98993.04
2019-01-08T06:29:31.695Z,98993.39
2019-01-08T06:32:02.647Z,98996.05
2019-01-08T06:34:33.036Z,98999.48
2019-01-08T06:37:03.473Z,99005.14
2019-01-08T06:39:33.957Z,98989.00
2019-01-08T06:42:04.402Z,98985.33
2019-01-08T06:44:35.507Z,98976.33
2019-01-08T06:47:05.997Z,98979.64
2019-01-08T06:49:36.437Z,98983.39
2019-01-08T06:52:06.890Z,98981.28
2019-01-08T06:54:37.714Z,98988.73
2019-01-08T06:57:08.451Z,98971.30
2019-01-08T06:59:38.911Z,98981.09
2019-01-08T07:02:09.694Z,98973.92
2019-01-08T07:04:40.132Z,98963.47
2019-01-08T07:07:11.152Z,98963.16
2019-01-08T07:09:41.650Z,98962.52
2019-01-08T07:12:12.092Z,98961.86
2019-01-08T07:14:42.535Z,98962.41
2019-01-08T07:17:13.038Z,98954.45
2019-01-08T07:19:43.646Z,98955.61
2019-01-08T07:22:14.462Z,98962.44
2019-01-08T07:24:45.255Z,98944.69
2019-01-08T07:27:16.627Z,98952.33
2019-01-08T07:29:47.200Z,98926.00
2019-01-08T07:32:18.164Z,98922.68
2019-01-08T07:34:49.067Z,98921.89
2019-01-08T07:37:19.509Z,98917.22
2019-01-08T07:39:50.010Z,98901.97
2019-01-08T07:42:20.827Z,98913.42
2019-01-08T07:44:51.262Z,98899.69
2019-01-08T07:47:22.166Z,98891.36
2019-01-08T07:49:52.607Z,98880.23
2019-01-08T07:52:23.040Z,98882.08
2019-01-08T07:54:53.532Z,98872.28
2019-01-08T07:57:24.301Z,98890.69
2019-01-08T07:59:55.039Z,98874.11
2019-01-08T08:02:25.538Z,98880.56
2019-01-08T08:04:55.980Z,98880.84
2019-01-08T08:07:26.415Z,98883.38
2019-01-08T08:09:56.918Z,98874.53
2019-01-08T08:12:27.357Z,98853.66
2019-01-08T08:14:57.799Z,98856.50
2019-01-08T08:17:28.955Z,98849.20
2019-01-08T08:19:59.389Z,98845.39
2019-01-08T08:22:29.844Z,98848.06
2019-01-08T08:25:00.417Z,98837.80
2019-01-08T08:27:30.866Z,98832.50
2019-01-08T08:30:01.627Z,98821.36
2019-01-08T08:32:32.120Z,98809.77
2019-01-08T08:35:08.331Z,98822.87
2019-01-08T08:37:35.294Z,98820.40
2019-01-08T08:40:06.677Z,98810.83
2019-01-08T08:42:37.113Z,98816.44
2019-01-08T08:45:08.657Z,98818.80
2019-01-08T08:47:39.245Z,98817.48
2019-01-08T08:50:09.692Z,98802.09
2019-01-08T08:52:40.478Z,98807.55
2019-01-08T08:55:10.957Z,98814.84
2019-01-08T08:57:41.449Z,98808.72
2019-01-08T09:00:11.894Z,98802.88
2019-01-08T09:02:42.400Z,98804.56
2019-01-08T09:05:12.842Z,98799.73
2019-01-08T09:07:43.282Z,98807.14
2019-01-08T09:10:13.783Z,98791.75
2019-01-08T09:12:44.508Z,98788.56
2019-01-08T09:15:15.253Z,98773.34
2019-01-08T09:17:45.745Z,98786.78
2019-01-08T09:20:16.174Z,98777.84
2019-01-08T09:22:46.616Z,98779.83
2019-01-08T09:25:17.108Z,98784.95
2019-01-08T09:27:47.889Z,98774.18
2019-01-08T09:30:18.622Z,98764.08
2019-01-08T09:32:49.112Z,98754.92
2019-01-08T09:35:19.548Z,98762.49
2019-01-08T09:37:49.992Z,98757.30
2019-01-08T09:40:20.484Z,98751.70
2019-01-08T09:42:51.291Z,98745.02
2019-01-08T09:45:22.020Z,98742.69
2019-01-08T09:47:52.505Z,98716.66
2019-01-08T09:50:23.514Z,98747.17
2019-01-08T09:52:54.250Z,98747.81
2019-01-08T09:55:24.749Z,98746.14
2019-01-08T09:57:55.184Z,98744.80
2019-01-08T10:00:25.659Z,98735.49
2019-01-08T10:02:56.144Z,98745.94
2019-01-08T10:05:26.875Z,98755.88
2019-01-08T10:07:57.321Z,98741.80
2019-01-08T10:10:28.387Z,98759.88
2019-01-08T10:12:58.826Z,98764.04
2019-01-08T10:15:29.268Z,98755.23
2019-01-08T10:18:00.121Z,98759.74
2019-01-08T10:20:30.839Z,98761.39
2019-01-08T10:23:01.273Z,98765.89
2019-01-08T10:25:31.752Z,98769.69
2019-01-08T10:28:02.180Z,98768.84
2019-01-08T10:30:32.620Z,98788.09
2019-01-08T10:33:03.107Z,98778.02
2019-01-08T10:35:33.529Z,98774.67
2019-01-08T10:38:04.269Z,98775.36
2019-01-08T10:40:35.133Z,98759.13
2019-01-08T10:43:05.852Z,98753.48
2019-01-08T10:45:36.296Z,98749.55
2019-01-08T10:48:07.091Z,98737.16
2019-01-08T10:50:37.537Z,98737.34
2019-01-08T10:53:07.963Z,98731.69
2019-01-08T10:55:38.720Z,98728.09
2019-01-08T10:58:09.463Z,98715.16
2019-01-08T11:00:39.910Z,98709.89
2019-01-08T11:03:10.721Z,98712.92
2019-01-08T11:05:41.153Z,98705.48
2019-01-08T11:08:11.591Z,98707.63
2019-01-08T11:10:42.068Z,98689.40
2019-01-08T11:13:12.808Z,98723.56
2019-01-08T11:15:43.416Z,98726.38
2019-01-08T11:18:14.201Z,98719.91
2019-01-08T11:20:45.012Z,98705.32
2019-01-08T11:23:15.481Z,98711.50
2019-01-08T11:25:45.975Z,98708.67
2019-01-08T11:28:17.014Z,98709.33
2019-01-08T11:30:47.449Z,98710.84
2019-01-08T11:33:18.240Z,98715.51
2019-01-08T11:35:48.678Z,98711.36
2019-01-08T11:38:19.422Z,98712.53
2019-01-08T11:40:49.945Z,98717.84
2019-01-08T11:43:20.413Z,98700.93
2019-01-08T11:45:50.857Z,98699.95
2019-01-08T11:48:21.346Z,98703.12
2019-01-08T11:50:52.077Z,98702.61
2019-01-08T11:53:22.901Z,98691.86
2019-01-08T11:55:53.703Z,98695.33
2019-01-08T11:58:24.519Z,98679.91
2019-01-08T12:00:54.970Z,98665.47
2019-01-08T12:03:25.482Z,98666.97
2019-01-08T12:05:57.340Z,98667.61
2019-01-08T12:08:27.928Z,98684.06
2019-01-08T12:10:58.431Z,98693.02
2019-01-08T12:13:29.169Z,98680.21
2019-01-08T12:15:59.616Z,98735.62
2019-01-08T12:18:30.116Z,98736.75
2019-01-08T12:21:01.202Z,98718.95
2019-01-08T12:23:31.929Z,98729.22
2019-01-08T12:26:02.593Z,98732.50
2019-01-08T12:28:33.037Z,98731.05
2019-01-08T12:31:03.477Z,98721.59
2019-01-08T12:33:33.969Z,98707.82
2019-01-08T12:36:04.413Z,98718.95
2019-01-08T12:38:34.848Z,98718.59
2019-01-08T12:41:05.646Z,98720.56
2019-01-08T12:43:36.084Z,98720.55
2019-01-08T12:46:06.533Z,98729.53
2019-01-08T12:48:37.041Z,98712.28
2019-01-08T12:51:07.483Z,98722.41
2019-01-08T12:53:37.914Z,98725.70
2019-01-08T12:56:08.417Z,98728.52
2019-01-08T12:58:38.866Z,98727.86
2019-01-08T13:01:09.421Z,98738.83
2019-01-08T13:03:39.889Z,98741.94
2019-01-08T13:06:10.327Z,98737.97
2019-01-08T13:08:40.814Z,98735.25
2019-01-08T13:11:11.254Z,98744.20
2019-01-08T13:13:42.089Z,98733.60
2019-01-08T13:16:12.866Z,98737.33
2019-01-08T13:18:43.980Z,98739.48
2019-01-08T13:21:14.435Z,98736.36
2019-01-08T13:23:44.925Z,98732.84
2019-01-08T13:26:15.654Z,98733.17
2019-01-08T13:28:46.118Z,98733.17
2019-01-08T13:31:16.621Z,98726.97
2019-01-08T13:33:47.076Z,98740.39
2019-01-08T13:36:17.675Z,98730.94
2019-01-08T13:38:48.208Z,98735.36
2019-01-08T13:41:18.937Z,98737.19
2019-01-08T13:43:49.396Z,98741.19
2019-01-08T13:46:19.881Z,98740.17
2019-01-08T13:48:50.774Z,98750.59
2019-01-08T13:51:21.233Z,98739.02
2019-01-08T13:53:51.950Z,98743.97
2019-01-08T13:56:22.853Z,98749.29
2019-01-08T13:58:53.479Z,98741.97
2019-01-08T14:01:23.972Z,98749.47
2019-01-08T14:03:54.453Z,98756.88
2019-01-08T14:06:25.238Z,98765.16
2019-01-08T14:08:55.750Z,98768.29
2019-01-08T14:11:26.684Z,98759.17
2019-01-08T14:13:57.154Z,98749.89
2019-01-08T14:16:27.654Z,98752.88
2019-01-08T14:18:58.094Z,98747.26
2019-01-08T14:21:28.533Z,98743.09
2019-01-08T14:23:59.024Z,98762.16
2019-01-08T14:26:29.918Z,98740.10
2019-01-08T14:29:00.698Z,98751.41
2019-01-08T14:31:31.189Z,98757.50
2019-01-08T14:34:01.643Z,98751.83
2019-01-08T14:36:32.258Z,98751.03
2019-01-08T14:39:04.243Z,98765.92
2019-01-08T14:41:34.780Z,98762.94
2019-01-08T14:44:05.645Z,98762.12
2019-01-08T14:46:36.708Z,98765.44
2019-01-08T14:49:07.229Z,98754.78
2019-01-08T14:51:37.715Z,98751.74
2019-01-08T14:54:08.156Z,98771.33
2019-01-08T14:56:38.593Z,98774.83
2019-01-08T14:59:09.089Z,98769.80
2019-01-08T15:01:39.534Z,98769.98
2019-01-08T15:04:10.354Z,98781.11
2019-01-08T15:06:41.090Z,98774.94
2019-01-08T15:09:11.538Z,98782.55
2019-01-08T15:11:42.317Z,98775.79
2019-01-08T15:14:12.770Z,98768.28
2019-01-08T15:16:43.547Z,98774.25
2019-01-08T15:19:13.989Z,98764.13
2019-01-08T15:21:44.433Z,98775.39
2019-01-08T15:24:14.919Z,98777.38
2019-01-08T15:26:45.386Z,98780.85
2019-01-08T15:29:15.888Z,98778.89
2019-01-08T15:31:46.341Z,98785.86
2019-01-08T15:34:16.786Z,98783.19
2019-01-08T15:36:47.249Z,98783.63
2019-01-08T15:39:18.025Z,98787.61
2019-01-08T15:41:48.818Z,98797.02
2019-01-08T15:44:19.265Z,98788.41
2019-01-08T15:46:49.719Z,98796.86
2019-01-08T15:49:20.358Z,98794.81
2019-01-08T15:51:50.792Z,98798.28
2019-01-08T15:54:21.578Z,98789.45
2019-01-08T15:56:52.317Z,98803.92
2019-01-08T15:59:23.078Z,98794.12
2019-01-08T16:01:53.573Z,98797.45
2019-01-08T16:04:24.041Z,98797.40
2019-01-08T16:06:55.008Z,98790.27
2019-01-08T16:09:25.456Z,98805.75
2019-01-08T16:11:55.902Z,98801.44
2019-01-08T16:14:26.387Z,98798.09
2019-01-08T16:16:56.818Z,98792.98
2019-01-08T16:19:27.597Z,98791.21
2019-01-08T16:21:58.057Z,98794.66
2019-01-08T16:24:28.700Z,98797.11
2019-01-08T16:26:59.434Z,98795.25
2019-01-08T16:29:29.901Z,98803.86
2019-01-08T16:32:00.395Z,98812.97
2019-01-08T16:34:32.437Z,98814.45
2019-01-08T16:37:03.171Z,98807.67
2019-01-08T16:39:33.647Z,98817.03
2019-01-08T16:42:04.410Z,98823.11
2019-01-08T16:44:35.478Z,98817.97
2019-01-08T16:47:06.275Z,98820.70
2019-01-08T16:49:36.942Z,98817.19
2019-01-08T16:52:08.022Z,98830.47
2019-01-08T16:54:38.757Z,98818.20
2019-01-08T16:57:09.528Z,98824.62
2019-01-08T16:59:39.965Z,98835.25
2019-01-08T17:02:10.718Z,98835.72
2019-01-08T17:04:41.177Z,98824.66
2019-01-08T17:07:11.910Z,98823.02
2019-01-08T17:09:42.417Z,98827.89
2019-01-08T17:12:13.534Z,98836.66
2019-01-08T17:14:45.143Z,98831.86
2019-01-08T17:17:15.615Z,98829.99
2019-01-08T17:19:46.656Z,98841.08
2019-01-08T17:22:17.488Z,98839.10
2019-01-08T17:24:48.517Z,98835.63
2019-01-08T17:27:19.272Z,98842.09
2019-01-08T17:29:49.729Z,98841.28
2019-01-08T17:32:20.174Z,98836.41
2019-01-08T17:34:50.959Z,98841.91
2019-01-08T17:37:21.418Z,98846.84
2019-01-08T17:39:51.876Z,98862.45
2019-01-08T17:42:22.821Z,98867.64
2019-01-08T17:44:53.678Z,98869.67
2019-01-08T17:47:24.717Z,98870.75
2019-01-08T17:49:55.222Z,98873.71
2019-01-08T17:52:25.725Z,98866.70
2019-01-08T17:54:56.463Z,98879.61
2019-01-08T17:57:27.203Z,98887.36
2019-01-08T17:59:58.042Z,98885.53
2019-01-08T18:02:28.506Z,98894.44
2019-01-08T18:04:59.379Z,98901.61
2019-01-08T18:07:30.177Z,98901.21
2019-01-08T18:10:00.643Z,98896.82
2019-01-08T18:12:31.405Z,98898.61
2019-01-08T18:15:02.143Z,98912.00
2019-01-08T18:17:33.285Z,98913.06
2019-01-08T18:20:04.393Z,98921.11
2019-01-08T18:22:34.839Z,98931.90
2019-01-08T18:25:05.636Z,98921.41
2019-01-08T18:27:36.117Z,98919.39
2019-01-08T18:30:06.759Z,98934.44
2019-01-08T18:32:37.273Z,98924.63
2019-01-08T18:35:07.732Z,98932.77
2019-01-08T18:37:38.485Z,98926.66
2019-01-08T18:40:09.269Z,98937.34
2019-01-08T18:42:39.780Z,98928.39
2019-01-08T18:45:10.285Z,98931.69
2019-01-08T18:47:41.052Z,98931.54
2019-01-08T18:50:11.500Z,98927.92
2019-01-08T18:52:41.994Z,98922.08
2019-01-08T18:55:12.453Z,98931.19
2019-01-08T18:57:43.279Z,98931.34
2019-01-08T19:00:14.009Z,98933.89
2019-01-08T19:02:46.029Z,98935.06
2019-01-08T19:05:16.517Z,98937.03
2019-01-08T19:07:46.975Z,98931.24
2019-01-08T19:10:17.529Z,98930.77
2019-01-08T19:12:48.277Z,98936.83
2019-01-08T19:15:20.786Z,98945.33
2019-01-08T19:17:51.607Z,98937.34
2019-01-08T19:20:22.262Z,98930.78
2019-01-08T19:22:53.217Z,98923.97
2019-01-08T19:25:24.047Z,98915.05
2019-01-08T19:27:54.530Z,98913.52
2019-01-08T19:30:25.144Z,98904.52
2019-01-08T19:32:56.463Z,98904.06
2019-01-08T19:35:31.559Z,98899.78
2019-01-08T19:38:00.437Z,98898.97
2019-01-08T19:40:30.908Z,98889.30
2019-01-08T19:43:02.389Z,98896.39
2019-01-08T19:45:33.349Z,98900.00
2019-01-08T19:48:03.818Z,98904.73
2019-01-08T19:50:34.261Z,98910.57
2019-01-08T19:53:05.142Z,98911.34
2019-01-08T19:55:35.899Z,98906.25
2019-01-08T19:58:06.400Z,98910.27
2019-01-08T20:00:36.837Z,98909.51
2019-01-08T20:03:07.286Z,98903.05
2019-01-08T20:05:38.637Z,98920.45
2019-01-08T20:08:09.092Z,98920.24
2019-01-08T20:10:40.229Z,98931.27
2019-01-08T20:13:12.559Z,98932.53
2019-01-08T20:15:43.020Z,98950.75
2019-01-08T20:18:14.100Z,98946.48
2019-01-08T20:20:44.816Z,98947.28
2019-01-08T20:23:15.883Z,98946.22
2019-01-08T20:25:46.905Z,98936.38
2019-01-08T20:28:17.359Z,98940.52
2019-01-08T20:30:48.433Z,98928.62
2019-01-08T20:33:19.155Z,98934.34
2019-01-08T20:35:50.499Z,98939.43
2019-01-08T20:38:22.081Z,98948.60
2019-01-08T20:40:52.833Z,98946.95
2019-01-08T20:43:23.323Z,98936.99
2019-01-08T20:45:53.751Z,98944.42
2019-01-08T20:48:24.233Z,98948.54
2019-01-08T20:50:54.966Z,98947.48
2019-01-08T20:53:27.101Z,98949.04
2019-01-08T20:55:58.153Z,98943.05
2019-01-08T20:58:29.241Z,98946.66
2019-01-08T21:01:00.051Z,98943.31
2019-01-08T21:03:30.813Z,98960.30
2019-01-08T21:06:01.290Z,98961.34
2019-01-08T21:08:32.334Z,98960.39
2019-01-08T21:11:02.871Z,98970.41
2019-01-08T21:13:33.661Z,98967.84
2019-01-08T21:16:04.098Z,98968.30
2019-01-08T21:18:34.566Z,98951.95
2019-01-08T21:21:05.026Z,98959.73
2019-01-08T21:23:36.092Z,98954.81
2019-01-08T21:26:06.597Z,98962.95
2019-01-08T21:28:37.191Z,98962.81
2019-01-08T21:31:07.919Z,98963.23
2019-01-08T21:33:38.404Z,98971.84
2019-01-08T21:36:09.137Z,98953.41
2019-01-08T21:38:40.615Z,98967.84
2019-01-08T21:41:13.708Z,98966.02
2019-01-08T21:43:44.111Z,98953.98
2019-01-08T21:46:14.991Z,98968.05
2019-01-08T21:48:45.809Z,98972.63
2019-01-08T21:51:17.179Z,98961.62
2019-01-08T21:53:48.214Z,98958.16
2019-01-08T21:56:18.991Z,98968.30
2019-01-08T21:58:50.438Z,98976.59
2019-01-08T22:01:20.893Z,98972.41
2019-01-08T22:03:51.940Z,98979.16
2019-01-08T22:06:22.489Z,98991.95
2019-01-08T22:08:52.991Z,99002.06
2019-01-08T22:11:23.453Z,98995.98
2019-01-08T22:13:54.491Z,98999.34
2019-01-08T22:16:24.973Z,98990.38
2019-01-08T22:18:55.477Z,98997.80
2019-01-08T22:21:25.928Z,98998.62
2019-01-08T22:23:56.403Z,98995.30
2019-01-08T22:26:27.461Z,98991.88
2019-01-08T22:28:57.980Z,99004.55
2019-01-08T22:31:28.728Z,99003.63
2019-01-08T22:33:59.212Z,99020.60
2019-01-08T22:36:29.652Z,99020.28
2019-01-08T22:39:00.425Z,99006.35
2019-01-08T22:41:31.584Z,99013.81
2019-01-08T22:44:02.502Z,99015.03
2019-01-08T22:46:32.968Z,99017.95
2019-01-08T22:49:03.408Z,99004.03
2019-01-08T22:51:33.844Z,99019.78
2019-01-08T22:54:04.461Z,98999.99
2019-01-08T22:56:35.789Z,99016.20
2019-01-08T22:59:06.860Z,99010.77
2019-01-08T23:01:42.353Z,99004.52
2019-01-08T23:04:13.854Z,99012.03
2019-01-08T23:06:44.294Z,99012.39
2019-01-08T23:09:14.766Z,99008.14
2019-01-08T23:11:45.686Z,99015.67
2019-01-08T23:14:16.815Z,99007.74
2019-01-08T23:16:47.308Z,99007.31
2019-01-08T23:19:17.751Z,99018.99
2019-01-08T23:21:48.193Z,99008.21
2019-01-08T23:24:18.966Z,99000.03
2019-01-08T23:26:49.385Z,99017.34
2019-01-08T23:29:20.170Z,99014.92
2019-01-08T23:31:50.911Z,99022.49
2019-01-08T23:34:21.343Z,99014.20
2019-01-08T23:36:52.411Z,99022.89
2019-01-08T23:39:23.149Z,99019.78
2019-01-08T23:41:53.924Z,99023.17
2019-01-08T23:44:24.368Z,99029.28
2019-01-08T23:46:55.129Z,99027.13
2019-01-08T23:49:25.879Z,99030.17
2019-01-08T23:52:12.923Z,99020.98
2019-01-08T23:54:45.260Z,99026.91
2019-01-08T23:57:17.399Z,99028.62
2019-01-08T23:59:48.340Z,99021.05
